createdAt,value
2022-10-02T00:00:03.234Z,11.20
2022-10-02T00:01:03.214Z,11.20
2022-10-02T00:02:03.210Z,11.19
2022-10-02T00:03:03.194Z,11.19
2022-10-02T00:04:03.294Z,11.19
2022-10-02T00:05:03.169Z,11.17
2022-10-02T00:06:03.160Z,11.16
2022-10-02T00:07:03.149Z,11.17
2022-10-02T00:08:03.137Z,11.19
2022-10-02T00:09:03.131Z,11.20
2022-10-02T00:10:03.115Z,11.19
2022-10-02T00:11:03.105Z,11.19
2022-10-02T00:12:03.096Z,11.23
2022-10-02T00:13:03.079Z,11.21
2022-10-02T00:14:03.088Z,11.21
2022-10-02T00:15:03.063Z,11.17
2022-10-02T00:16:03.095Z,11.13
2022-10-02T00:17:03.057Z,11.12
2022-10-02T00:18:03.028Z,11.17
2022-10-02T00:19:03.103Z,11.19
2022-10-02T00:20:03.033Z,11.17
2022-10-02T00:21:03.000Z,11.19
2022-10-02T00:22:03.015Z,11.19
2022-10-02T00:23:03.071Z,11.21
2022-10-02T00:24:03.040Z,11.24
2022-10-02T00:25:02.947Z,11.24
2022-10-02T00:26:02.941Z,11.23
2022-10-02T00:27:02.927Z,11.21
2022-10-02T00:28:02.987Z,11.20
2022-10-02T00:29:02.903Z,11.24
2022-10-02T00:30:02.899Z,11.23
2022-10-02T00:31:02.879Z,11.23
2022-10-02T00:32:02.968Z,11.26
2022-10-02T00:33:02.859Z,11.19
2022-10-02T00:34:02.850Z,11.17
2022-10-02T00:35:02.836Z,11.16
2022-10-02T00:36:02.924Z,11.12
2022-10-02T00:37:02.813Z,11.11
2022-10-02T00:38:02.803Z,11.06
2022-10-02T00:39:02.792Z,11.03
2022-10-02T00:40:02.783Z,11.02
2022-10-02T00:41:02.772Z,11.01
2022-10-02T00:42:02.759Z,10.98
2022-10-02T00:43:02.749Z,10.94
2022-10-02T00:44:02.743Z,10.99
2022-10-02T00:45:02.726Z,10.98
2022-10-02T00:46:02.781Z,10.99
2022-10-02T00:47:02.702Z,10.95
2022-10-02T00:48:02.693Z,10.90
2022-10-02T00:49:02.680Z,10.91
2022-10-02T00:50:02.667Z,10.90
2022-10-02T00:51:02.757Z,10.86
2022-10-02T00:52:02.670Z,10.83
2022-10-02T00:53:02.634Z,10.80
2022-10-02T00:54:02.646Z,10.75
2022-10-02T00:55:02.614Z,10.70
2022-10-02T00:56:02.605Z,10.68
2022-10-02T00:57:02.588Z,10.70
2022-10-02T00:58:02.592Z,10.66
2022-10-02T00:59:02.573Z,10.65
2022-10-02T01:00:04.671Z,10.58
2022-10-02T01:01:02.596Z,10.66
2022-10-02T01:02:02.550Z,10.72
2022-10-02T01:03:02.522Z,10.70
2022-10-02T01:04:02.513Z,10.69
2022-10-02T01:05:02.500Z,10.68
2022-10-02T01:06:02.488Z,10.66
2022-10-02T01:07:02.477Z,10.63
2022-10-02T01:08:02.494Z,10.63
2022-10-02T01:09:02.454Z,10.57
2022-10-02T01:10:02.446Z,10.58
2022-10-02T01:11:02.435Z,10.60
2022-10-02T01:12:02.425Z,10.62
2022-10-02T01:13:02.411Z,10.65
2022-10-02T01:14:02.402Z,10.69
2022-10-02T01:15:02.389Z,10.72
2022-10-02T01:16:02.420Z,10.78
2022-10-02T01:17:02.367Z,10.81
2022-10-02T01:18:02.360Z,10.76
2022-10-02T01:19:02.343Z,10.76
2022-10-02T01:20:02.336Z,10.80
2022-10-02T01:21:02.320Z,10.75
2022-10-02T01:22:02.310Z,10.80
2022-10-02T01:23:02.298Z,10.72
2022-10-02T01:24:02.396Z,10.70
2022-10-02T01:25:02.278Z,10.68
2022-10-02T01:26:02.267Z,10.62
2022-10-02T01:27:02.256Z,10.57
2022-10-02T01:28:02.298Z,10.60
2022-10-02T01:29:02.232Z,10.62
2022-10-02T01:30:02.223Z,10.58
2022-10-02T01:31:02.214Z,10.58
2022-10-02T01:32:02.222Z,10.54
2022-10-02T01:33:02.185Z,10.52
2022-10-02T01:34:02.177Z,10.54
2022-10-02T01:35:02.163Z,10.58
2022-10-02T01:36:02.153Z,10.58
2022-10-02T01:37:02.141Z,10.63
2022-10-02T01:38:02.131Z,10.66
2022-10-02T01:39:02.117Z,10.66
2022-10-02T01:40:02.198Z,10.66
2022-10-02T01:41:02.096Z,10.69
2022-10-02T01:42:02.087Z,10.70
2022-10-02T01:43:02.075Z,10.75
2022-10-02T01:44:02.065Z,10.76
2022-10-02T01:45:02.054Z,10.80
2022-10-02T01:46:02.091Z,10.87
2022-10-02T01:47:02.030Z,10.93
2022-10-02T01:48:02.019Z,10.91
2022-10-02T01:49:02.007Z,10.91
2022-10-02T01:50:01.996Z,10.91
2022-10-02T01:51:01.984Z,10.95
2022-10-02T01:52:01.981Z,11.02
2022-10-02T01:53:01.961Z,10.99
2022-10-02T01:54:01.953Z,10.98
2022-10-02T01:55:01.938Z,10.98
2022-10-02T01:56:01.953Z,11.05
2022-10-02T01:57:01.919Z,11.03
2022-10-02T01:58:01.909Z,11.06
2022-10-02T01:59:01.895Z,11.06
2022-10-02T02:00:01.916Z,11.09
2022-10-02T02:01:01.951Z,11.12
2022-10-02T02:02:01.952Z,11.09
2022-10-02T02:03:01.853Z,11.09
2022-10-02T02:04:01.839Z,11.08
2022-10-02T02:05:01.829Z,11.05
2022-10-02T02:06:01.819Z,11.06
2022-10-02T02:07:01.805Z,11.02
2022-10-02T02:08:01.796Z,11.05
2022-10-02T02:09:02.223Z,11.11
2022-10-02T02:10:01.773Z,11.05
2022-10-02T02:11:01.763Z,11.06
2022-10-02T02:12:01.792Z,11.06
2022-10-02T02:13:01.738Z,11.02
2022-10-02T02:14:01.730Z,11.03
2022-10-02T02:15:01.716Z,11.02
2022-10-02T02:16:01.790Z,11.02
2022-10-02T02:17:01.743Z,11.06
2022-10-02T02:18:01.684Z,11.09
2022-10-02T02:19:01.672Z,11.08
2022-10-02T02:20:01.662Z,11.03
2022-10-02T02:21:01.649Z,11.05
2022-10-02T02:22:01.640Z,10.99
2022-10-02T02:23:01.626Z,11.02
2022-10-02T02:24:01.617Z,11.01
2022-10-02T02:25:01.614Z,11.05
2022-10-02T02:26:01.597Z,11.08
2022-10-02T02:27:01.583Z,11.09
2022-10-02T02:28:01.631Z,11.03
2022-10-02T02:29:01.563Z,11.09
2022-10-02T02:30:01.554Z,11.06
2022-10-02T02:31:01.539Z,11.02
2022-10-02T02:32:01.669Z,11.03
2022-10-02T02:33:01.515Z,11.01
2022-10-02T02:34:01.505Z,10.95
2022-10-02T02:35:01.498Z,10.93
2022-10-02T02:36:01.485Z,10.95
2022-10-02T02:37:01.471Z,10.98
2022-10-02T02:38:01.460Z,10.95
2022-10-02T02:39:01.451Z,10.98
2022-10-02T02:40:01.440Z,10.94
2022-10-02T02:41:01.428Z,10.90
2022-10-02T02:42:01.420Z,10.84
2022-10-02T02:43:01.403Z,10.88
2022-10-02T02:44:01.421Z,10.83
2022-10-02T02:45:01.390Z,10.81
2022-10-02T02:46:01.482Z,10.78
2022-10-02T02:47:01.359Z,10.72
2022-10-02T02:48:01.349Z,10.75
2022-10-02T02:49:01.336Z,10.73
2022-10-02T02:50:01.330Z,10.76
2022-10-02T02:51:01.315Z,10.76
2022-10-02T02:52:01.305Z,10.76
2022-10-02T02:53:01.291Z,10.80
2022-10-02T02:54:01.284Z,10.75
2022-10-02T02:55:01.271Z,10.69
2022-10-02T02:56:01.263Z,10.68
2022-10-02T02:57:01.247Z,10.62
2022-10-02T02:58:01.239Z,10.66
2022-10-02T02:59:01.225Z,10.62
2022-10-02T03:00:01.238Z,10.60
2022-10-02T03:01:01.290Z,10.62
2022-10-02T03:02:01.227Z,10.60
2022-10-02T03:03:01.183Z,10.63
2022-10-02T03:04:01.170Z,10.58
2022-10-02T03:05:01.161Z,10.54
2022-10-02T03:06:01.148Z,10.49
2022-10-02T03:07:01.135Z,10.49
2022-10-02T03:08:01.127Z,10.47
2022-10-02T03:09:01.115Z,10.47
2022-10-02T03:10:01.104Z,10.44
2022-10-02T03:11:01.091Z,10.38
2022-10-02T03:12:01.081Z,10.36
2022-10-02T03:13:01.068Z,10.36
2022-10-02T03:14:01.068Z,10.32
2022-10-02T03:15:01.048Z,10.25
2022-10-02T03:16:01.126Z,10.20
2022-10-02T03:17:01.031Z,10.20
2022-10-02T03:18:01.014Z,10.20
2022-10-02T03:19:01.003Z,10.25
2022-10-02T03:20:00.999Z,10.26
2022-10-02T03:21:00.979Z,10.31
2022-10-02T03:22:00.972Z,10.29
2022-10-02T03:23:00.961Z,10.28
2022-10-02T03:24:00.946Z,10.20
2022-10-02T03:25:00.934Z,10.18
2022-10-02T03:26:00.925Z,10.24
2022-10-02T03:27:00.912Z,10.28
2022-10-02T03:28:01.025Z,10.31
2022-10-02T03:29:00.939Z,10.28
2022-10-02T03:30:00.884Z,10.24
2022-10-02T03:31:00.870Z,10.24
2022-10-02T03:32:00.884Z,10.20
2022-10-02T03:33:00.844Z,10.13
2022-10-02T03:34:00.836Z,10.14
2022-10-02T03:35:00.824Z,10.22
2022-10-02T03:36:00.813Z,10.22
2022-10-02T03:37:00.800Z,10.22
2022-10-02T03:38:00.791Z,10.24
2022-10-02T03:39:23.670Z,10.18
2022-10-02T03:40:01.795Z,10.18
2022-10-02T03:41:00.766Z,10.20
2022-10-02T03:42:00.751Z,10.20
2022-10-02T03:43:00.736Z,10.16
2022-10-02T03:44:00.725Z,10.16
2022-10-02T03:45:00.712Z,10.18
2022-10-02T03:46:00.805Z,10.20
2022-10-02T03:47:00.697Z,10.22
2022-10-02T03:48:00.717Z,10.26
2022-10-02T03:49:00.669Z,10.26
2022-10-02T03:50:00.660Z,10.28
2022-10-02T03:51:00.647Z,10.31
2022-10-02T03:52:00.637Z,10.31
2022-10-02T03:53:00.623Z,10.29
2022-10-02T03:54:00.618Z,10.35
2022-10-02T03:55:00.611Z,10.38
2022-10-02T03:56:00.593Z,10.35
2022-10-02T03:57:00.581Z,10.38
2022-10-02T03:58:00.570Z,10.42
2022-10-02T03:59:00.559Z,10.47
2022-10-02T04:00:00.549Z,10.47
2022-10-02T04:01:00.536Z,10.54
2022-10-02T04:02:00.580Z,10.51
2022-10-02T04:03:00.516Z,10.51
2022-10-02T04:04:00.589Z,10.47
2022-10-02T04:05:00.491Z,10.44
2022-10-02T04:06:00.485Z,10.42
2022-10-02T04:07:00.468Z,10.39
2022-10-02T04:08:00.461Z,10.42
2022-10-02T04:09:00.448Z,10.39
2022-10-02T04:10:00.437Z,10.42
2022-10-02T04:11:00.423Z,10.34
2022-10-02T04:12:00.412Z,10.31
2022-10-02T04:13:00.400Z,10.31
2022-10-02T04:14:00.393Z,10.34
2022-10-02T04:15:00.379Z,10.32
2022-10-02T04:16:00.468Z,10.32
2022-10-02T04:17:00.364Z,10.31
2022-10-02T04:18:00.450Z,10.29
2022-10-02T04:19:00.599Z,10.38
2022-10-02T04:20:00.358Z,10.39
2022-10-02T04:21:00.450Z,10.42
2022-10-02T04:22:00.429Z,10.38
2022-10-02T04:23:00.438Z,10.35
2022-10-02T04:24:00.435Z,10.29
2022-10-02T04:25:00.270Z,10.25
2022-10-02T04:26:00.259Z,10.22
2022-10-02T04:27:00.249Z,10.18
2022-10-02T04:28:00.326Z,10.18
2022-10-02T04:29:00.226Z,10.16
2022-10-02T04:30:00.214Z,10.17
2022-10-02T04:31:00.200Z,10.28
2022-10-02T04:32:00.291Z,10.38
2022-10-02T04:33:00.178Z,10.38
2022-10-02T04:34:00.172Z,10.35
2022-10-02T04:35:00.158Z,10.38
2022-10-02T04:36:00.169Z,10.38
2022-10-02T04:37:00.136Z,10.39
2022-10-02T04:38:00.138Z,10.43
2022-10-02T04:39:00.111Z,10.44
2022-10-02T04:40:00.111Z,10.36
2022-10-02T04:41:00.088Z,10.32
2022-10-02T04:42:00.090Z,10.31
2022-10-02T04:43:00.085Z,10.29
2022-10-02T04:44:00.069Z,10.31
2022-10-02T04:45:00.045Z,10.34
2022-10-02T04:46:00.173Z,10.32
2022-10-02T04:47:00.026Z,10.29
2022-10-02T04:48:00.019Z,10.31
2022-10-02T04:49:00.001Z,10.32
2022-10-02T04:49:59.990Z,10.35
2022-10-02T04:50:59.980Z,10.38
2022-10-02T04:51:59.995Z,10.36
2022-10-02T04:52:59.956Z,10.35
2022-10-02T04:53:59.947Z,10.38
2022-10-02T04:54:59.932Z,10.39
2022-10-02T04:55:59.934Z,10.46
2022-10-02T04:56:59.911Z,10.52
2022-10-02T04:57:59.901Z,10.52
2022-10-02T04:58:59.888Z,10.57
2022-10-02T04:59:59.880Z,10.60
2022-10-02T05:00:59.895Z,10.62
2022-10-02T05:01:59.918Z,10.57
2022-10-02T05:02:59.843Z,10.65
2022-10-02T05:04:03.909Z,10.68
2022-10-02T05:04:59.820Z,10.76
2022-10-02T05:05:59.813Z,10.75
2022-10-02T05:06:59.798Z,10.78
2022-10-02T05:07:59.814Z,10.83
2022-10-02T05:08:59.779Z,10.88
2022-10-02T05:09:59.767Z,10.88
2022-10-02T05:10:59.755Z,10.90
2022-10-02T05:11:59.746Z,10.95
2022-10-02T05:12:59.743Z,11.03
2022-10-02T05:13:59.731Z,11.06
2022-10-02T05:14:59.767Z,11.12
2022-10-02T05:15:59.782Z,11.26
2022-10-02T05:16:59.690Z,11.31
2022-10-02T05:17:59.680Z,11.36
2022-10-02T05:18:59.667Z,11.36
2022-10-02T05:19:59.653Z,11.36
2022-10-02T05:20:59.645Z,11.39
2022-10-02T05:21:59.631Z,11.36
2022-10-02T05:22:59.625Z,11.36
2022-10-02T05:23:59.631Z,11.33
2022-10-02T05:24:59.599Z,11.30
2022-10-02T05:25:59.587Z,11.31
2022-10-02T05:26:59.580Z,11.30
2022-10-02T05:27:59.596Z,11.27
2022-10-02T05:28:59.555Z,11.31
2022-10-02T05:29:59.545Z,11.28
2022-10-02T05:30:59.569Z,11.27
2022-10-02T05:31:59.518Z,11.26
2022-10-02T05:32:59.517Z,11.24
2022-10-02T05:33:59.501Z,11.26
2022-10-02T05:34:59.489Z,11.23
2022-10-02T05:35:59.475Z,11.24
2022-10-02T05:36:59.466Z,11.19
2022-10-02T05:37:59.452Z,11.17
2022-10-02T05:38:59.444Z,11.17
2022-10-02T05:39:59.644Z,11.21
2022-10-02T05:40:59.421Z,11.24
2022-10-02T05:41:59.412Z,11.30
2022-10-02T05:42:59.397Z,11.30
2022-10-02T05:43:59.387Z,11.27
2022-10-02T05:44:59.375Z,11.30
2022-10-02T05:45:59.366Z,11.28
2022-10-02T05:46:59.398Z,11.30
2022-10-02T05:47:59.349Z,11.33
2022-10-02T05:48:59.332Z,11.33
2022-10-02T05:49:59.328Z,11.31
2022-10-02T05:50:59.308Z,11.33
2022-10-02T05:51:59.296Z,11.36
2022-10-02T05:52:59.289Z,11.36
2022-10-02T05:53:59.273Z,11.35
2022-10-02T05:54:59.265Z,11.31
2022-10-02T05:55:59.277Z,11.33
2022-10-02T05:56:59.242Z,11.36
2022-10-02T05:57:59.232Z,11.35
2022-10-02T05:58:59.220Z,11.35
2022-10-02T05:59:59.208Z,11.39
2022-10-02T06:00:59.256Z,11.42
2022-10-02T06:01:59.220Z,11.44
2022-10-02T06:02:59.175Z,11.45
2022-10-02T06:03:59.162Z,11.45
2022-10-02T06:04:59.153Z,11.41
2022-10-02T06:05:59.140Z,11.44
2022-10-02T06:06:59.133Z,11.45
2022-10-02T06:07:59.131Z,11.45
2022-10-02T06:08:59.108Z,11.44
2022-10-02T06:09:59.107Z,11.41
2022-10-02T06:10:59.088Z,11.41
2022-10-02T06:11:59.180Z,11.42
2022-10-02T06:12:59.064Z,11.42
2022-10-02T06:13:59.051Z,11.38
2022-10-02T06:14:59.041Z,11.42
2022-10-02T06:15:59.083Z,11.41
2022-10-02T06:16:59.019Z,11.41
2022-10-02T06:17:59.008Z,11.45
2022-10-02T06:18:58.997Z,11.42
2022-10-02T06:20:03.226Z,11.38
2022-10-02T06:20:58.977Z,11.36
2022-10-02T06:21:58.963Z,11.33
2022-10-02T06:22:58.957Z,11.33
2022-10-02T06:23:58.941Z,11.31
2022-10-02T06:24:58.931Z,11.33
2022-10-02T06:25:58.930Z,11.36
2022-10-02T06:26:58.907Z,11.39
2022-10-02T06:27:59.000Z,11.38
2022-10-02T06:28:58.885Z,11.41
2022-10-02T06:29:58.875Z,11.44
2022-10-02T06:30:58.867Z,11.39
2022-10-02T06:31:59.033Z,11.36
2022-10-02T06:32:58.843Z,11.28
2022-10-02T06:33:58.829Z,11.24
2022-10-02T06:34:58.821Z,11.23
2022-10-02T06:35:58.808Z,11.19
2022-10-02T06:36:58.799Z,11.17
2022-10-02T06:37:58.785Z,11.21
2022-10-02T06:38:58.779Z,11.27
2022-10-02T06:39:58.765Z,11.27
2022-10-02T06:40:58.756Z,11.31
2022-10-02T06:41:58.750Z,11.33
2022-10-02T06:42:58.730Z,11.39
2022-10-02T06:43:58.740Z,11.53
2022-10-02T06:44:58.713Z,11.60
2022-10-02T06:45:58.769Z,11.78
2022-10-02T06:46:58.691Z,11.90
2022-10-02T06:47:58.676Z,12.00
2022-10-02T06:48:58.684Z,12.04
2022-10-02T06:49:58.653Z,12.00
2022-10-02T06:50:58.647Z,12.00
2022-10-02T06:51:58.633Z,12.01
2022-10-02T06:52:58.624Z,12.04
2022-10-02T06:53:58.609Z,12.07
2022-10-02T06:54:58.614Z,12.15
2022-10-02T06:55:58.586Z,12.15
2022-10-02T06:56:58.576Z,12.18
2022-10-02T06:57:58.564Z,12.18
2022-10-02T06:58:58.554Z,12.21
2022-10-02T06:59:58.569Z,12.22
2022-10-02T07:00:58.600Z,12.19
2022-10-02T07:01:58.533Z,12.22
2022-10-02T07:02:58.510Z,12.18
2022-10-02T07:03:58.496Z,12.11
2022-10-02T07:04:58.504Z,12.07
2022-10-02T07:05:58.474Z,12.03
2022-10-02T07:06:58.464Z,12.01
2022-10-02T07:07:58.455Z,11.94
2022-10-02T07:08:58.443Z,11.97
2022-10-02T07:09:58.430Z,11.96
2022-10-02T07:10:58.420Z,11.98
2022-10-02T07:11:58.407Z,11.96
2022-10-02T07:12:58.396Z,12.03
2022-10-02T07:13:58.383Z,12.05
2022-10-02T07:14:58.379Z,12.08
2022-10-02T07:15:58.466Z,12.07
2022-10-02T07:16:58.380Z,12.15
2022-10-02T07:17:58.341Z,12.33
2022-10-02T07:18:58.332Z,12.73
2022-10-02T07:19:58.317Z,13.04
2022-10-02T07:20:58.307Z,13.44
2022-10-02T07:21:58.295Z,13.68
2022-10-02T07:22:58.289Z,13.81
2022-10-02T07:24:02.260Z,13.94
2022-10-02T07:24:58.277Z,13.73
2022-10-02T07:25:58.255Z,13.65
2022-10-02T07:26:58.242Z,13.12
2022-10-02T07:27:58.273Z,12.95
2022-10-02T07:28:58.356Z,13.35
2022-10-02T07:29:58.208Z,13.22
2022-10-02T07:30:58.204Z,13.54
2022-10-02T07:31:58.478Z,13.79
2022-10-02T07:32:58.178Z,13.93
2022-10-02T07:33:58.183Z,14.23
2022-10-02T07:34:58.158Z,14.34
2022-10-02T07:35:58.146Z,14.56
2022-10-02T07:36:58.131Z,14.49
2022-10-02T07:37:58.138Z,14.61
2022-10-02T07:38:58.113Z,14.79
2022-10-02T07:39:58.104Z,14.95
2022-10-02T07:40:59.969Z,14.90
2022-10-02T07:41:58.084Z,14.90
2022-10-02T07:42:58.066Z,15.07
2022-10-02T07:43:58.054Z,15.19
2022-10-02T07:44:58.044Z,15.49
2022-10-02T07:45:58.118Z,15.66
2022-10-02T07:46:58.026Z,15.71
2022-10-02T07:47:58.082Z,15.81
2022-10-02T07:48:57.998Z,15.81
2022-10-02T07:49:57.991Z,15.95
2022-10-02T07:50:57.981Z,15.96
2022-10-02T07:51:57.966Z,16.06
2022-10-02T07:52:58.125Z,16.23
2022-10-02T07:53:57.950Z,16.08
2022-10-02T07:54:57.945Z,16.17
2022-10-02T07:55:57.925Z,16.11
2022-10-02T07:56:57.912Z,15.98
2022-10-02T07:57:57.901Z,16.17
2022-10-02T07:58:57.893Z,16.18
2022-10-02T07:59:57.879Z,16.17
2022-10-02T08:00:57.870Z,16.52
2022-10-02T08:01:57.901Z,16.57
2022-10-02T08:02:57.933Z,16.80
2022-10-02T08:03:57.863Z,17.15
2022-10-02T08:04:57.825Z,16.92
2022-10-02T08:05:57.813Z,16.77
2022-10-02T08:06:57.813Z,16.98
2022-10-02T08:07:57.812Z,16.69
2022-10-02T08:08:57.782Z,15.88
2022-10-02T08:09:57.769Z,15.33
2022-10-02T08:10:57.888Z,15.18
2022-10-02T08:11:57.748Z,15.05
2022-10-02T08:12:57.738Z,15.11
2022-10-02T08:13:57.726Z,15.68
2022-10-02T08:14:57.717Z,16.01
2022-10-02T08:15:57.763Z,16.34
2022-10-02T08:16:57.696Z,16.32
2022-10-02T08:18:10.795Z,16.40
2022-10-02T08:18:58.725Z,16.82
2022-10-02T08:19:57.852Z,17.17
2022-10-02T08:20:57.652Z,17.28
2022-10-02T08:21:57.643Z,17.07
2022-10-02T08:22:57.628Z,16.90
2022-10-02T08:23:57.618Z,17.46
2022-10-02T08:24:57.612Z,17.70
2022-10-02T08:25:57.599Z,17.86
2022-10-02T08:26:57.586Z,17.42
2022-10-02T08:27:57.627Z,17.73
2022-10-02T08:28:57.564Z,18.09
2022-10-02T08:29:57.552Z,18.28
2022-10-02T08:30:57.542Z,18.32
2022-10-02T08:31:57.802Z,18.53
2022-10-02T08:32:57.521Z,18.87
2022-10-02T08:33:57.517Z,18.23
2022-10-02T08:34:57.497Z,18.09
2022-10-02T08:35:57.512Z,18.02
2022-10-02T08:36:57.864Z,17.30
2022-10-02T08:37:57.466Z,16.75
2022-10-02T08:38:57.455Z,16.33
2022-10-02T08:39:57.441Z,16.23
2022-10-02T08:40:57.433Z,16.08
2022-10-02T08:41:57.420Z,15.80
2022-10-02T08:42:57.439Z,15.53
2022-10-02T08:43:57.398Z,15.43
2022-10-02T08:44:57.390Z,15.41
2022-10-02T08:45:57.485Z,15.37
2022-10-02T08:46:57.371Z,15.40
2022-10-02T08:47:57.354Z,15.66
2022-10-02T08:48:57.344Z,15.91
2022-10-02T08:49:57.333Z,15.80
2022-10-02T08:50:57.322Z,15.76
2022-10-02T08:51:57.334Z,15.78
2022-10-02T08:52:57.781Z,15.60
2022-10-02T08:53:57.289Z,15.59
2022-10-02T08:54:57.280Z,15.60
2022-10-02T08:55:57.267Z,15.68
2022-10-02T08:56:57.259Z,15.62
2022-10-02T08:57:57.247Z,15.55
2022-10-02T08:58:57.236Z,15.64
2022-10-02T08:59:57.224Z,15.64
2022-10-02T09:00:57.276Z,15.58
2022-10-02T09:01:59.943Z,15.48
2022-10-02T09:02:57.192Z,15.62
2022-10-02T09:03:57.180Z,16.59
2022-10-02T09:04:57.169Z,16.81
2022-10-02T09:05:57.173Z,16.65
2022-10-02T09:06:57.329Z,16.32
2022-10-02T09:07:57.331Z,16.32
2022-10-02T09:08:57.130Z,16.26
2022-10-02T09:09:57.115Z,16.10
2022-10-02T09:10:57.103Z,15.99
2022-10-02T09:11:57.092Z,16.40
2022-10-02T09:12:57.083Z,16.30
2022-10-02T09:13:57.069Z,17.05
2022-10-02T09:14:59.069Z,16.90
2022-10-02T09:15:57.086Z,16.47
2022-10-02T09:16:57.097Z,16.25
2022-10-02T09:17:57.030Z,16.07
2022-10-02T09:18:57.018Z,16.07
2022-10-02T09:19:57.007Z,16.63
2022-10-02T09:20:57.066Z,16.47
2022-10-02T09:21:57.128Z,16.32
2022-10-02T09:22:57.381Z,16.30
2022-10-02T09:23:57.000Z,16.34
2022-10-02T09:24:57.002Z,15.85
2022-10-02T09:25:56.939Z,15.60
2022-10-02T09:26:56.931Z,15.38
2022-10-02T09:27:56.956Z,15.33
2022-10-02T09:28:56.909Z,15.28
2022-10-02T09:29:56.900Z,15.40
2022-10-02T09:30:56.887Z,15.44
2022-10-02T09:31:56.996Z,15.64
2022-10-02T09:32:56.971Z,15.66
2022-10-02T09:33:57.129Z,15.77
2022-10-02T09:34:56.861Z,15.99
2022-10-02T09:35:56.971Z,16.08
2022-10-02T09:36:56.972Z,16.32
2022-10-02T09:37:56.975Z,16.26
2022-10-02T09:38:56.984Z,16.29
2022-10-02T09:39:57.009Z,16.16
2022-10-02T09:40:56.994Z,16.33
2022-10-02T09:41:57.002Z,16.29
2022-10-02T09:42:56.943Z,16.17
2022-10-02T09:43:56.755Z,16.01
2022-10-02T09:45:00.424Z,15.96
2022-10-02T09:45:56.816Z,16.03
2022-10-02T09:46:57.013Z,15.98
2022-10-02T09:47:56.960Z,15.91
2022-10-02T09:48:56.990Z,15.95
2022-10-02T09:49:56.682Z,15.96
2022-10-02T09:50:56.690Z,15.92
2022-10-02T09:51:56.673Z,15.88
2022-10-02T09:52:56.648Z,15.68
2022-10-02T09:53:56.636Z,15.62
2022-10-02T09:54:56.626Z,15.66
2022-10-02T09:55:56.642Z,15.64
2022-10-02T09:56:56.608Z,15.49
2022-10-02T09:57:56.599Z,15.64
2022-10-02T09:58:56.580Z,15.66
2022-10-02T09:59:56.569Z,15.67
2022-10-02T10:00:56.610Z,15.66
2022-10-02T10:01:56.610Z,15.86
2022-10-02T10:02:56.548Z,15.95
2022-10-02T10:03:56.552Z,16.16
2022-10-02T10:05:07.042Z,16.36
2022-10-02T10:05:57.533Z,16.57
2022-10-02T10:06:56.496Z,17.12
2022-10-02T10:07:56.675Z,17.25
2022-10-02T10:08:56.478Z,17.22
2022-10-02T10:09:56.469Z,17.24
2022-10-02T10:10:56.449Z,17.33
2022-10-02T10:11:56.468Z,17.60
2022-10-02T10:12:56.437Z,17.51
2022-10-02T10:13:56.421Z,17.33
2022-10-02T10:14:56.408Z,16.87
2022-10-02T10:15:56.492Z,16.82
2022-10-02T10:16:56.388Z,16.99
2022-10-02T10:17:56.376Z,16.85
2022-10-02T10:18:56.381Z,17.06
2022-10-02T10:19:56.355Z,16.95
2022-10-02T10:20:56.348Z,16.51
2022-10-02T10:21:56.330Z,16.17
2022-10-02T10:22:56.320Z,16.17
2022-10-02T10:23:56.309Z,16.03
2022-10-02T10:24:56.299Z,16.01
2022-10-02T10:25:56.294Z,15.93
2022-10-02T10:26:56.286Z,15.92
2022-10-02T10:27:56.369Z,16.03
2022-10-02T10:28:56.258Z,15.93
2022-10-02T10:29:56.247Z,15.93
2022-10-02T10:30:56.237Z,16.10
2022-10-02T10:31:56.291Z,16.17
2022-10-02T10:32:56.211Z,16.30
2022-10-02T10:33:56.504Z,16.26
2022-10-02T10:34:56.191Z,16.26
2022-10-02T10:35:56.178Z,16.33
2022-10-02T10:36:56.169Z,16.34
2022-10-02T10:37:56.180Z,16.45
2022-10-02T10:38:56.187Z,16.52
2022-10-02T10:39:56.135Z,16.67
2022-10-02T10:40:56.138Z,16.99
2022-10-02T10:41:56.112Z,17.12
2022-10-02T10:43:07.584Z,17.38
2022-10-02T10:43:57.184Z,17.80
2022-10-02T10:44:56.081Z,18.59
2022-10-02T10:45:56.188Z,18.79
2022-10-02T10:46:56.057Z,19.07
2022-10-02T10:47:56.048Z,19.60
2022-10-02T10:48:56.041Z,19.67
2022-10-02T10:49:56.057Z,19.24
2022-10-02T10:50:56.101Z,19.25
2022-10-02T10:51:56.006Z,19.65
2022-10-02T10:52:55.994Z,19.70
2022-10-02T10:54:00.988Z,19.75
2022-10-02T10:54:55.976Z,20.05
2022-10-02T10:55:55.963Z,20.57
2022-10-02T10:56:56.210Z,21.11
2022-10-02T10:57:55.945Z,21.15
2022-10-02T10:58:55.926Z,19.86
2022-10-02T10:59:55.940Z,18.86
2022-10-02T11:00:55.962Z,18.38
2022-10-02T11:01:55.947Z,17.99
2022-10-02T11:02:55.894Z,17.71
2022-10-02T11:03:55.872Z,17.74
2022-10-02T11:04:55.865Z,17.60
2022-10-02T11:05:55.861Z,17.45
2022-10-02T11:06:55.842Z,17.38
2022-10-02T11:07:55.835Z,17.21
2022-10-02T11:08:55.817Z,17.06
2022-10-02T11:09:55.813Z,17.10
2022-10-02T11:10:55.800Z,17.03
2022-10-02T11:11:55.791Z,16.81
2022-10-02T11:12:55.804Z,16.78
2022-10-02T11:13:55.775Z,16.85
2022-10-02T11:14:55.945Z,16.85
2022-10-02T11:15:55.765Z,16.90
2022-10-02T11:16:55.735Z,16.96
2022-10-02T11:17:55.721Z,17.17
2022-10-02T11:18:55.709Z,17.24
2022-10-02T11:19:55.714Z,17.21
2022-10-02T11:20:55.686Z,17.22
2022-10-02T11:21:55.682Z,17.09
2022-10-02T11:22:55.667Z,16.99
2022-10-02T11:23:55.656Z,17.05
2022-10-02T11:24:55.641Z,17.02
2022-10-02T11:25:55.634Z,17.00
2022-10-02T11:26:55.624Z,16.96
2022-10-02T11:27:55.675Z,16.88
2022-10-02T11:28:55.659Z,17.03
2022-10-02T11:29:55.595Z,17.02
2022-10-02T11:30:55.578Z,17.00
2022-10-02T11:31:55.999Z,17.09
2022-10-02T11:32:55.771Z,17.15
2022-10-02T11:33:55.578Z,17.15
2022-10-02T11:34:55.533Z,17.18
2022-10-02T11:35:55.527Z,17.21
2022-10-02T11:36:55.514Z,17.30
2022-10-02T11:37:55.506Z,17.40
2022-10-02T11:38:55.510Z,17.54
2022-10-02T11:39:55.532Z,17.57
2022-10-02T11:40:55.532Z,17.30
2022-10-02T11:41:55.537Z,17.32
2022-10-02T11:42:55.573Z,17.10
2022-10-02T11:43:55.659Z,17.12
2022-10-02T11:44:55.660Z,17.15
2022-10-02T11:45:55.774Z,17.17
2022-10-02T11:46:55.416Z,17.28
2022-10-02T11:47:55.435Z,17.46
2022-10-02T11:48:55.396Z,17.76
2022-10-02T11:49:55.375Z,17.80
2022-10-02T11:50:55.360Z,17.57
2022-10-02T11:51:55.355Z,17.58
2022-10-02T11:52:55.374Z,17.57
2022-10-02T11:53:55.332Z,17.58
2022-10-02T11:54:55.327Z,17.65
2022-10-02T11:55:55.309Z,17.58
2022-10-02T11:56:55.300Z,17.66
2022-10-02T11:57:55.611Z,17.70
2022-10-02T11:58:55.339Z,17.57
2022-10-02T11:59:55.548Z,17.55
2022-10-02T12:00:55.400Z,17.46
2022-10-02T12:01:55.344Z,17.43
2022-10-02T12:02:55.337Z,17.45
2022-10-02T12:03:55.244Z,17.57
2022-10-02T12:04:55.210Z,17.63
2022-10-02T12:05:55.207Z,17.79
2022-10-02T12:06:56.150Z,17.92
2022-10-02T12:07:55.204Z,17.86
2022-10-02T12:08:55.167Z,17.91
2022-10-02T12:09:55.251Z,17.89
2022-10-02T12:10:55.140Z,17.99
2022-10-02T12:11:55.135Z,18.09
2022-10-02T12:12:55.127Z,18.28
2022-10-02T12:13:55.178Z,18.23
2022-10-02T12:14:55.100Z,18.29
2022-10-02T12:15:55.091Z,18.25
2022-10-02T12:16:55.160Z,18.31
2022-10-02T12:17:55.067Z,18.41
2022-10-02T12:18:55.056Z,18.46
2022-10-02T12:19:55.066Z,18.46
2022-10-02T12:20:55.032Z,18.36
2022-10-02T12:21:55.054Z,18.23
2022-10-02T12:22:55.100Z,18.07
2022-10-02T12:23:55.040Z,18.10
2022-10-02T12:24:55.168Z,18.10
2022-10-02T12:25:54.980Z,18.16
2022-10-02T12:26:54.968Z,18.05
2022-10-02T12:27:54.992Z,17.92
2022-10-02T12:28:54.946Z,17.84
2022-10-02T12:29:54.936Z,17.86
2022-10-02T12:30:54.938Z,17.73
2022-10-02T12:31:54.952Z,17.58
2022-10-02T12:32:54.899Z,17.62
2022-10-02T12:33:56.722Z,17.55
2022-10-02T12:34:54.888Z,17.63
2022-10-02T12:35:54.953Z,17.77
2022-10-02T12:36:54.855Z,17.65
2022-10-02T12:37:54.851Z,17.57
2022-10-02T12:38:54.835Z,17.35
2022-10-02T12:39:55.129Z,17.27
2022-10-02T12:40:54.817Z,17.28
2022-10-02T12:41:54.805Z,17.18
2022-10-02T12:42:54.804Z,17.10
2022-10-02T12:43:54.781Z,17.12
2022-10-02T12:44:54.771Z,17.27
2022-10-02T12:45:54.857Z,17.36
2022-10-02T12:46:54.783Z,17.53
2022-10-02T12:47:54.771Z,17.57
2022-10-02T12:48:54.727Z,17.77
2022-10-02T12:49:54.719Z,17.95
2022-10-02T12:50:54.709Z,18.13
2022-10-02T12:51:54.718Z,18.23