createdAt,value
2023-03-11T00:00:09.862Z,9.7
2023-03-11T00:01:19.601Z,9.7
2023-03-11T00:02:26.782Z,9.7
2023-03-11T00:03:33.683Z,9.8
2023-03-11T00:04:40.892Z,9.7
2023-03-11T00:05:47.915Z,9.6
2023-03-11T00:06:54.896Z,9.8
2023-03-11T00:08:01.938Z,9.7
2023-03-11T00:09:09.668Z,9.9
2023-03-11T00:10:19.600Z,9.8
2023-03-11T00:11:31.748Z,9.7
2023-03-11T00:12:40.209Z,9.7
2023-03-11T00:13:49.108Z,9.8
2023-03-11T00:14:58.489Z,9.8
2023-03-11T00:16:05.493Z,9.9
2023-03-11T00:17:12.543Z,9.7
2023-03-11T00:18:19.489Z,9.7
2023-03-11T00:19:29.277Z,9.8
2023-03-11T00:20:36.291Z,9.7
2023-03-11T00:21:43.394Z,9.7
2023-03-11T00:22:50.393Z,9.7
2023-03-11T00:23:57.388Z,9.8
2023-03-11T00:25:04.382Z,9.8
2023-03-11T00:26:11.491Z,9.7
2023-03-11T00:27:18.401Z,9.7
2023-03-11T00:28:25.742Z,9.5
2023-03-11T00:29:32.807Z,9.5
2023-03-11T00:30:40.551Z,9.3
2023-03-11T00:31:47.521Z,9.4
2023-03-11T00:32:54.597Z,9.4
2023-03-11T00:34:02.777Z,9.4
2023-03-11T00:35:09.848Z,9.5
2023-03-11T00:36:16.912Z,9.5
2023-03-11T00:37:26.628Z,9.4
2023-03-11T00:38:36.163Z,9.5
2023-03-11T00:39:43.099Z,9.3
2023-03-11T00:40:51.031Z,9.5
2023-03-11T00:41:59.985Z,9.4
2023-03-11T00:43:07.366Z,9.5
2023-03-11T00:44:15.327Z,9.5
2023-03-11T00:45:22.371Z,9.5
2023-03-11T00:46:29.427Z,9.5
2023-03-11T00:47:39.323Z,9.4
2023-03-11T00:48:46.310Z,9.3
2023-03-11T00:49:53.362Z,9.4
2023-03-11T00:51:00.404Z,9.4
2023-03-11T00:52:07.550Z,9.4
2023-03-11T00:53:14.693Z,9.4
2023-03-11T00:54:21.751Z,9.4
2023-03-11T00:55:28.735Z,9.2
2023-03-11T00:56:35.778Z,9.2
2023-03-11T00:57:42.749Z,9.1
2023-03-11T00:58:49.742Z,9.3
2023-03-11T00:59:56.827Z,9.3
2023-03-11T01:01:06.821Z,9.3
2023-03-11T01:02:16.856Z,9.2
2023-03-11T01:03:23.862Z,9.2
2023-03-11T01:04:30.829Z,9.2
2023-03-11T01:05:38.047Z,9.3
2023-03-11T01:06:45.896Z,9.2
2023-03-11T01:07:52.061Z,9.3
2023-03-11T01:09:02.300Z,9.3
2023-03-11T01:10:09.311Z,9.3
2023-03-11T01:11:19.534Z,9.3
2023-03-11T01:12:27.346Z,9.3
2023-03-11T01:13:34.332Z,9.3
2023-03-11T01:14:41.473Z,9.2
2023-03-11T01:15:51.218Z,9.1
2023-03-11T01:16:58.292Z,9.3
2023-03-11T01:18:07.174Z,9.3
2023-03-11T01:19:14.834Z,9.2
2023-03-11T01:20:21.825Z,9.2
2023-03-11T01:21:28.931Z,9.2
2023-03-11T01:22:36.170Z,9
2023-03-11T01:23:43.254Z,9
2023-03-11T01:24:50.227Z,9
2023-03-11T01:25:57.245Z,9.1
2023-03-11T01:27:04.427Z,9
2023-03-11T01:28:14.442Z,8.9
2023-03-11T01:29:26.235Z,8.9
2023-03-11T01:30:33.260Z,8.9
2023-03-11T01:31:40.986Z,8.8
2023-03-11T01:32:48.091Z,8.7
2023-03-11T01:33:55.029Z,8.7
2023-03-11T01:35:02.076Z,8.7
2023-03-11T01:36:09.380Z,8.7
2023-03-11T01:37:16.425Z,8.8
2023-03-11T01:38:23.433Z,8.6
2023-03-11T01:39:30.437Z,8.5
2023-03-11T01:40:40.426Z,8.6
2023-03-11T01:41:47.426Z,8.6
2023-03-11T01:42:55.147Z,8.5
2023-03-11T01:44:04.783Z,8.5
2023-03-11T01:45:12.027Z,8.5
2023-03-11T01:46:29.275Z,8.5
2023-03-11T01:47:47.195Z,8.5
2023-03-11T01:48:54.178Z,8.5
2023-03-11T01:50:01.430Z,8.5
2023-03-11T01:51:09.062Z,8.4
2023-03-11T01:52:16.093Z,8.4
2023-03-11T01:53:23.118Z,8.3
2023-03-11T01:54:30.117Z,8.3
2023-03-11T01:55:38.247Z,8.2
2023-03-11T01:56:45.278Z,8.2
2023-03-11T01:57:52.234Z,8.2
2023-03-11T01:58:59.206Z,8.2
2023-03-11T02:00:06.440Z,8.3
2023-03-11T02:01:13.721Z,8.3
2023-03-11T02:02:23.492Z,8.2
2023-03-11T02:03:33.529Z,8.3
2023-03-11T02:04:40.702Z,8.4
2023-03-11T02:05:47.756Z,8.4
2023-03-11T02:06:54.786Z,8.3
2023-03-11T02:08:01.778Z,8.3
2023-03-11T02:09:08.904Z,8.4
2023-03-11T02:10:15.934Z,8.3
2023-03-11T02:11:23.026Z,8.1
2023-03-11T02:12:30.003Z,8
2023-03-11T02:13:37.114Z,8.1
2023-03-11T02:14:44.092Z,8.2
2023-03-11T02:15:51.179Z,8.3
2023-03-11T02:16:58.137Z,8.2
2023-03-11T02:18:06.400Z,8.3
2023-03-11T02:19:13.375Z,8.3
2023-03-11T02:20:23.151Z,8.3
2023-03-11T02:21:35.343Z,8.3
2023-03-11T02:22:42.342Z,8.2
2023-03-11T02:23:49.396Z,8.2
2023-03-11T02:25:06.479Z,8
2023-03-11T02:26:13.528Z,8.1
2023-03-11T02:27:20.560Z,7.9
2023-03-11T02:28:28.516Z,7.9
2023-03-11T02:29:37.780Z,8
2023-03-11T02:30:44.800Z,7.9
2023-03-11T02:31:51.874Z,7.9
2023-03-11T02:33:01.629Z,7.9
2023-03-11T02:34:11.282Z,7.8
2023-03-11T02:35:23.284Z,7.8
2023-03-11T02:36:30.314Z,7.8
2023-03-11T02:37:43.342Z,7.7
2023-03-11T02:38:50.410Z,7.9
2023-03-11T02:39:59.527Z,7.8
2023-03-11T02:41:14.675Z,7.8
2023-03-11T02:42:24.605Z,7.8
2023-03-11T02:43:31.661Z,7.7
2023-03-11T02:44:41.674Z,7.7
2023-03-11T02:45:48.716Z,7.8
2023-03-11T02:46:57.319Z,7.7
2023-03-11T02:48:04.312Z,7.7
2023-03-11T02:49:11.327Z,7.8
2023-03-11T02:50:18.316Z,7.8
2023-03-11T02:51:26.586Z,7.7
2023-03-11T02:52:34.562Z,7.7
2023-03-11T02:53:42.908Z,7.8
2023-03-11T02:54:50.692Z,7.8
2023-03-11T02:55:57.735Z,7.7
2023-03-11T02:57:04.781Z,7.6
2023-03-11T02:58:11.884Z,7.7
2023-03-11T02:59:18.860Z,7.7
2023-03-11T03:00:25.848Z,7.7
2023-03-11T03:01:32.905Z,7.6
2023-03-11T03:02:41.678Z,7.4
2023-03-11T03:03:48.719Z,7.4
2023-03-11T03:04:56.179Z,7.4
2023-03-11T03:06:03.236Z,7.4
2023-03-11T03:07:10.151Z,7.3
2023-03-11T03:08:17.166Z,7.3
2023-03-11T03:09:24.127Z,7.3
2023-03-11T03:10:33.782Z,7.3
2023-03-11T03:11:42.658Z,7.3
2023-03-11T03:12:49.699Z,7.3
2023-03-11T03:13:56.641Z,7.3
2023-03-11T03:15:09.004Z,7.4
2023-03-11T03:16:16.081Z,7.3
2023-03-11T03:17:23.107Z,7.4
2023-03-11T03:18:30.157Z,7.3
2023-03-11T03:19:37.319Z,7.1
2023-03-11T03:20:45.239Z,6.8
2023-03-11T03:21:52.315Z,6.9
2023-03-11T03:22:59.242Z,6.8
2023-03-11T03:24:06.392Z,6.8
2023-03-11T03:25:15.342Z,6.8
2023-03-11T03:26:22.397Z,7
2023-03-11T03:27:31.008Z,7
2023-03-11T03:28:37.990Z,6.9
2023-03-11T03:29:45.163Z,6.8
2023-03-11T03:30:53.230Z,6.8
2023-03-11T03:32:00.266Z,6.8
2023-03-11T03:33:07.300Z,6.5
2023-03-11T03:34:14.335Z,6.6
2023-03-11T03:35:22.108Z,6.5
2023-03-11T03:36:29.095Z,6.5
2023-03-11T03:37:36.128Z,6.5
2023-03-11T03:38:46.452Z,6.4
2023-03-11T03:39:56.288Z,6.5
2023-03-11T03:41:03.403Z,6.4
2023-03-11T03:42:10.664Z,6.4
2023-03-11T03:43:17.847Z,6.3
2023-03-11T03:44:24.887Z,6.1
2023-03-11T03:45:32.045Z,6.3
2023-03-11T03:46:40.253Z,6.3
2023-03-11T03:47:47.204Z,6.1
2023-03-11T03:48:54.524Z,6.1
2023-03-11T03:50:01.588Z,6.1
2023-03-11T03:51:08.751Z,6.2
2023-03-11T03:52:15.904Z,6.2
2023-03-11T03:53:23.515Z,6.1
2023-03-11T03:54:30.448Z,6.2
2023-03-11T03:55:37.381Z,6.2
2023-03-11T03:56:44.363Z,6.2
2023-03-11T03:57:51.419Z,6.1
2023-03-11T03:58:59.186Z,6
2023-03-11T04:00:06.336Z,6.2
2023-03-11T04:01:13.580Z,6.2
2023-03-11T04:02:21.346Z,6
2023-03-11T04:03:28.319Z,5.9
2023-03-11T04:04:35.210Z,5.8
2023-03-11T04:05:42.160Z,5.8
2023-03-11T04:06:49.181Z,5.8
2023-03-11T04:07:56.137Z,5.8
2023-03-11T04:09:03.725Z,5.9
2023-03-11T04:10:10.757Z,5.8
2023-03-11T04:11:17.752Z,5.7
2023-03-11T04:12:24.836Z,5.4
2023-03-11T04:13:31.900Z,5.4
2023-03-11T04:14:38.874Z,5.4
2023-03-11T04:15:45.778Z,5.4
2023-03-11T04:16:52.904Z,5.2
2023-03-11T04:17:59.919Z,5.2
2023-03-11T04:19:06.897Z,5.3
2023-03-11T04:20:14.701Z,5.3
2023-03-11T04:21:21.682Z,5.3
2023-03-11T04:22:28.719Z,5.1
2023-03-11T04:23:36.058Z,5.1
2023-03-11T04:24:43.628Z,5.1
2023-03-11T04:25:50.677Z,5.1
2023-03-11T04:26:57.650Z,5.1
2023-03-11T04:28:04.637Z,5
2023-03-11T04:29:11.638Z,5
2023-03-11T04:30:21.247Z,5
2023-03-11T04:31:29.151Z,4.9
2023-03-11T04:32:36.184Z,5.1
2023-03-11T04:33:43.311Z,4.9
2023-03-11T04:34:53.302Z,4.8
2023-03-11T04:36:01.281Z,4.7
2023-03-11T04:37:11.760Z,4.8
2023-03-11T04:38:18.755Z,4.6
2023-03-11T04:39:25.710Z,4.6
2023-03-11T04:40:32.695Z,4.6
2023-03-11T04:41:43.500Z,4.6
2023-03-11T04:42:53.442Z,4.6
2023-03-11T04:44:01.922Z,4.8
2023-03-11T04:45:08.935Z,4.9
2023-03-11T04:46:16.124Z,4.8
2023-03-11T04:47:22.994Z,4.8
2023-03-11T04:48:29.958Z,4.7
2023-03-11T04:49:36.909Z,4.7
2023-03-11T04:50:43.871Z,4.6
2023-03-11T04:51:50.938Z,4.5
2023-03-11T04:52:58.087Z,4.4
2023-03-11T04:54:05.037Z,4.5
2023-03-11T04:55:12.081Z,4.7
2023-03-11T04:56:19.041Z,4.7
2023-03-11T04:57:29.308Z,4.6
2023-03-11T04:58:36.301Z,4.6
2023-03-11T04:59:46.072Z,4.6
2023-03-11T05:00:53.111Z,4.6
2023-03-11T05:02:00.436Z,4.5
2023-03-11T05:03:08.293Z,4.5
2023-03-11T05:04:15.359Z,4.6
2023-03-11T05:05:22.263Z,4.6
2023-03-11T05:06:29.228Z,4.7
2023-03-11T05:07:36.269Z,4.7
2023-03-11T05:08:43.355Z,4.9
2023-03-11T05:09:50.322Z,4.7
2023-03-11T05:10:57.293Z,4.6
2023-03-11T05:12:07.622Z,4.5
2023-03-11T05:13:14.603Z,4.6
2023-03-11T05:14:24.205Z,4.4
2023-03-11T05:15:31.107Z,4.5
2023-03-11T05:16:38.855Z,4.5
2023-03-11T05:17:46.178Z,4.7
2023-03-11T05:18:56.049Z,4.6
2023-03-11T05:20:03.061Z,4.3
2023-03-11T05:21:10.237Z,4.4
2023-03-11T05:22:17.082Z,4.4
2023-03-11T05:23:24.589Z,4.4
2023-03-11T05:24:31.618Z,4.4
2023-03-11T05:25:38.679Z,4.5
2023-03-11T05:26:48.142Z,4.3
2023-03-11T05:27:52.601Z,4.4
2023-03-11T05:28:59.601Z,4.3
2023-03-11T05:30:10.386Z,4.3
2023-03-11T05:31:19.089Z,4.4
2023-03-11T05:32:26.160Z,4.3
2023-03-11T05:33:33.154Z,4.4
2023-03-11T05:34:40.072Z,4.2
2023-03-11T05:35:51.135Z,4.1
2023-03-11T05:36:58.060Z,4.1
2023-03-11T05:38:05.060Z,3.9
2023-03-11T05:39:12.019Z,3.9
2023-03-11T05:40:19.012Z,3.9
2023-03-11T05:41:26.018Z,4.2
2023-03-11T05:42:34.837Z,4
2023-03-11T05:43:41.758Z,4
2023-03-11T05:44:48.766Z,3.8
2023-03-11T05:45:55.775Z,4
2023-03-11T05:47:05.084Z,4.1
2023-03-11T05:48:11.991Z,4.1
2023-03-11T05:49:21.849Z,3.9
2023-03-11T05:50:31.368Z,3.8
2023-03-11T05:51:38.620Z,3.6
2023-03-11T05:52:45.705Z,3.7
2023-03-11T05:53:52.734Z,3.8
2023-03-11T05:54:59.762Z,3.8
2023-03-11T05:56:06.838Z,3.8
2023-03-11T05:57:14.257Z,3.8
2023-03-11T05:58:22.269Z,3.9
2023-03-11T05:59:34.633Z,4.1
2023-03-11T06:00:42.484Z,4
2023-03-11T06:01:49.516Z,3.8
2023-03-11T06:02:56.604Z,3.8
2023-03-11T06:04:06.619Z,3.6
2023-03-11T06:05:14.147Z,3.6
2023-03-11T06:06:23.391Z,3.7
2023-03-11T06:07:30.335Z,3.6
2023-03-11T06:08:37.338Z,3.6
2023-03-11T06:09:45.276Z,3.5
2023-03-11T06:10:54.934Z,3.5
2023-03-11T06:12:07.046Z,3.5
2023-03-11T06:13:15.314Z,3.6
2023-03-11T06:14:22.441Z,3.6
2023-03-11T06:15:29.389Z,3.6
2023-03-11T06:16:36.445Z,3.7
2023-03-11T06:17:43.315Z,3.6
2023-03-11T06:18:50.298Z,3.6
2023-03-11T06:19:57.472Z,3.6
2023-03-11T06:21:04.833Z,3.7
2023-03-11T06:22:15.841Z,3.8
2023-03-11T06:23:22.754Z,3.8
2023-03-11T06:24:30.055Z,3.7
2023-03-11T06:25:37.310Z,3.8
2023-03-11T06:26:44.395Z,3.7
2023-03-11T06:27:51.650Z,3.9
2023-03-11T06:28:58.737Z,3.9
2023-03-11T06:30:06.180Z,3.9
2023-03-11T06:31:16.642Z,3.7
2023-03-11T06:32:23.767Z,3.6
2023-03-11T06:33:31.023Z,3.5
2023-03-11T06:34:39.869Z,3.4
2023-03-11T06:35:47.453Z,3.5
2023-03-11T06:36:59.517Z,3.3
2023-03-11T06:38:06.609Z,3.2
2023-03-11T06:39:14.225Z,3
2023-03-11T06:40:21.345Z,2.9
2023-03-11T06:41:28.374Z,2.8
2023-03-11T06:42:38.346Z,2.9
2023-03-11T06:43:49.267Z,2.9
2023-03-11T06:44:58.132Z,2.8
2023-03-11T06:46:03.862Z,2.8
2023-03-11T06:47:09.718Z,2.8
2023-03-11T06:48:15.046Z,2.8
2023-03-11T06:49:20.205Z,2.8
2023-03-11T06:50:27.515Z,3
2023-03-11T06:51:35.719Z,2.9
2023-03-11T06:52:42.902Z,2.9
2023-03-11T06:53:52.354Z,3.1
2023-03-11T06:54:59.612Z,3.1
2023-03-11T06:56:07.088Z,3.1
2023-03-11T06:57:14.039Z,3.2
2023-03-11T06:58:21.030Z,3.1
2023-03-11T06:59:30.846Z,2.9
2023-03-11T07:00:38.126Z,3
2023-03-11T07:01:45.158Z,3
2023-03-11T07:02:52.126Z,3
2023-03-11T07:03:59.353Z,3
2023-03-11T07:05:07.214Z,2.8
2023-03-11T07:06:14.248Z,2.7
2023-03-11T07:07:21.340Z,2.6
2023-03-11T07:08:28.348Z,2.6
2023-03-11T07:09:35.740Z,2.6
2023-03-11T07:10:44.465Z,2.7
2023-03-11T07:11:52.063Z,2.6
2023-03-11T07:12:59.261Z,2.7
2023-03-11T07:14:06.245Z,2.6
2023-03-11T07:15:13.452Z,2.8
2023-03-11T07:16:20.881Z,2.6
2023-03-11T07:17:27.719Z,2.5
2023-03-11T07:18:37.364Z,2.7
2023-03-11T07:19:45.343Z,2.5
2023-03-11T07:20:52.680Z,2.7
2023-03-11T07:22:01.043Z,2.6
2023-03-11T07:23:08.677Z,2.7
2023-03-11T07:24:16.627Z,2.7
2023-03-11T07:25:26.806Z,2.8
2023-03-11T07:26:33.927Z,2.8
2023-03-11T07:27:41.962Z,2.7
2023-03-11T07:28:51.245Z,2.6
2023-03-11T07:29:58.641Z,2.5
2023-03-11T07:31:05.770Z,2.6
2023-03-11T07:32:15.590Z,2.5
2023-03-11T07:33:22.523Z,2.6
2023-03-11T07:34:30.333Z,2.6
2023-03-11T07:35:37.667Z,2.7
2023-03-11T07:36:44.622Z,2.7
2023-03-11T07:37:51.660Z,2.5
2023-03-11T07:38:58.685Z,2.5
2023-03-11T07:40:06.888Z,2.5
2023-03-11T07:41:14.317Z,2.6
2023-03-11T07:42:21.899Z,2.4
2023-03-11T07:43:28.311Z,2.4
2023-03-11T07:44:35.360Z,2.4
2023-03-11T07:45:45.532Z,2.5
2023-03-11T07:47:06.224Z,2.5
2023-03-11T07:48:24.300Z,2.5
2023-03-11T07:49:33.983Z,2.5
2023-03-11T07:50:41.119Z,2.6
2023-03-11T07:51:48.349Z,2.5
2023-03-11T07:52:56.040Z,2.6
2023-03-11T07:54:02.973Z,2.6
2023-03-11T07:55:10.931Z,2.4
2023-03-11T07:56:17.947Z,2.4
2023-03-11T07:57:25.866Z,2.5
2023-03-11T07:58:32.989Z,2.5
2023-03-11T07:59:41.181Z,2.5
2023-03-11T08:00:48.076Z,2.7
2023-03-11T08:01:55.900Z,2.7
2023-03-11T08:03:05.304Z,2.7
2023-03-11T08:04:14.272Z,2.6
2023-03-11T08:05:19.122Z,2.6
2023-03-11T08:06:26.013Z,2.5
2023-03-11T08:07:32.998Z,2.4
2023-03-11T08:08:41.099Z,2.3
2023-03-11T08:09:51.631Z,2.4
2023-03-11T08:10:58.510Z,2.3
2023-03-11T08:12:05.382Z,2.3
2023-03-11T08:13:12.500Z,2.4
2023-03-11T08:14:19.527Z,2.4
2023-03-11T08:15:27.227Z,2.4
2023-03-11T08:16:33.983Z,2.3
2023-03-11T08:17:40.861Z,2.2
2023-03-11T08:18:49.301Z,2.4
2023-03-11T08:19:56.199Z,2.5
2023-03-11T08:21:03.248Z,2.4
2023-03-11T08:22:12.974Z,2.3
2023-03-11T08:23:21.703Z,2.4
2023-03-11T08:24:31.645Z,2.3
2023-03-11T08:25:38.480Z,2.2
2023-03-11T08:26:46.517Z,2.2
2023-03-11T08:27:56.393Z,2.2
2023-03-11T08:29:03.327Z,2.3
2023-03-11T08:30:10.319Z,2.1
2023-03-11T08:31:17.618Z,2.1
2023-03-11T08:32:26.647Z,2
2023-03-11T08:33:33.529Z,2
2023-03-11T08:34:40.393Z,1.9
2023-03-11T08:35:47.258Z,1.9
2023-03-11T08:36:56.617Z,2
2023-03-11T08:38:05.816Z,1.8
2023-03-11T08:39:13.658Z,2
2023-03-11T08:40:20.444Z,2
2023-03-11T08:41:28.826Z,1.9
2023-03-11T08:42:37.162Z,1.8
2023-03-11T08:43:42.953Z,1.6
2023-03-11T08:44:49.983Z,1.8
2023-03-11T08:45:56.928Z,1.9
2023-03-11T08:47:05.054Z,1.9
2023-03-11T08:48:12.115Z,1.8
2023-03-11T08:49:22.739Z,1.9
2023-03-11T08:50:30.592Z,2
2023-03-11T08:51:37.630Z,1.8
2023-03-11T08:52:48.352Z,1.8
2023-03-11T08:53:55.349Z,1.9
2023-03-11T08:55:04.489Z,1.8
2023-03-11T08:56:12.202Z,1.9
2023-03-11T08:57:19.069Z,1.7
2023-03-11T08:58:26.267Z,1.8
2023-03-11T08:59:34.081Z,1.6
2023-03-11T09:00:43.545Z,1.8
2023-03-11T09:01:50.433Z,1.8
2023-03-11T09:02:57.365Z,1.7
2023-03-11T09:04:04.322Z,1.6
2023-03-11T09:05:11.277Z,1.7
2023-03-11T09:06:23.289Z,1.8
2023-03-11T09:07:30.242Z,1.8
2023-03-11T09:08:38.379Z,1.7
2023-03-11T09:09:45.404Z,1.7
2023-03-11T09:10:52.445Z,1.8
2023-03-11T09:11:59.907Z,1.6
2023-03-11T09:13:07.038Z,1.7
2023-03-11T09:14:13.989Z,1.8
2023-03-11T09:15:21.062Z,1.9
2023-03-11T09:16:30.032Z,2
2023-03-11T09:17:37.974Z,2.1
2023-03-11T09:18:44.914Z,2
2023-03-11T09:19:51.853Z,1.5
2023-03-11T09:20:58.789Z,1.5
2023-03-11T09:22:05.794Z,1.6
2023-03-11T09:23:12.799Z,1.6
2023-03-11T09:24:19.745Z,1.4
2023-03-11T09:25:26.627Z,1.5
2023-03-11T09:26:33.586Z,1.5
2023-03-11T09:27:40.562Z,1.6
2023-03-11T09:28:50.946Z,1.5
2023-03-11T09:29:58.041Z,1.6
2023-03-11T09:31:05.201Z,1.6
2023-03-11T09:32:12.309Z,1.7
2023-03-11T09:33:22.229Z,1.6
2023-03-11T09:34:29.226Z,1.2
2023-03-11T09:35:36.223Z,1.4
2023-03-11T09:36:43.179Z,1.5
2023-03-11T09:37:51.808Z,1.2
2023-03-11T09:38:58.896Z,1.4
2023-03-11T09:40:06.533Z,1.3
2023-03-11T09:41:23.110Z,1.5
2023-03-11T09:42:33.095Z,1.3
2023-03-11T09:43:50.772Z,1.4
2023-03-11T09:45:07.895Z,1.4
2023-03-11T09:46:20.195Z,1.5
2023-03-11T09:47:37.106Z,1.3
2023-03-11T09:48:51.204Z,1.2
2023-03-11T09:50:08.447Z,1.1
2023-03-11T09:51:23.403Z,1.2
2023-03-11T09:52:34.029Z,1.4
2023-03-11T09:53:46.424Z,1.2
2023-03-11T09:54:55.003Z,1.2
2023-03-11T09:56:01.944Z,1.2
2023-03-11T09:57:14.487Z,1.2
2023-03-11T09:58:26.440Z,1.3
2023-03-11T09:59:44.267Z,1.3
2023-03-11T10:00:51.310Z,1.3
2023-03-11T10:01:58.390Z,1.3
2023-03-11T10:03:05.359Z,1.4
2023-03-11T10:04:12.358Z,1.4
2023-03-11T10:05:24.829Z,1.3
2023-03-11T10:06:31.805Z,1.4
2023-03-11T10:07:38.938Z,1.4
2023-03-11T10:08:46.816Z,1.4
2023-03-11T10:09:53.972Z,1.2
2023-03-11T10:11:01.029Z,1.2
2023-03-11T10:12:18.266Z,1.2
2023-03-11T10:13:34.437Z,1.4
2023-03-11T10:14:48.989Z,1.5
2023-03-11T10:16:07.036Z,1.5
2023-03-11T10:17:22.299Z,1.6
2023-03-11T10:18:39.452Z,1.3
2023-03-11T10:19:49.801Z,1.2
2023-03-11T10:21:00.098Z,1.4
2023-03-11T10:22:16.957Z,1.3
2023-03-11T10:23:26.879Z,1.3
2023-03-11T10:24:44.028Z,1.3
2023-03-11T10:25:57.170Z,1.3
2023-03-11T10:27:14.649Z,1.1
2023-03-11T10:28:24.456Z,1.3
2023-03-11T10:29:36.678Z,1.3
2023-03-11T10:30:49.553Z,1.2
2023-03-11T10:31:59.568Z,1.2
2023-03-11T10:33:12.079Z,1.2
2023-03-11T10:34:29.094Z,1.2
2023-03-11T10:35:41.224Z,1.3
2023-03-11T10:36:48.103Z,1.3
2023-03-11T10:38:05.306Z,1.2
2023-03-11T10:39:22.608Z,1.1
2023-03-11T10:40:29.747Z,1.1
2023-03-11T10:41:39.805Z,1.1
2023-03-11T10:42:50.446Z,1.1
2023-03-11T10:43:57.487Z,1.1
2023-03-11T10:45:07.996Z,1.2
2023-03-11T10:46:18.097Z,1.1
2023-03-11T10:47:27.789Z,1.1
2023-03-11T10:48:35.013Z,1.1
2023-03-11T10:49:42.133Z,1.1
2023-03-11T10:50:49.408Z,1
2023-03-11T10:52:04.238Z,1.1
2023-03-11T10:53:11.602Z,1.2
2023-03-11T10:54:18.693Z,1.1
2023-03-11T10:55:32.439Z,1.1
2023-03-11T10:56:39.522Z,1.2
2023-03-11T10:57:47.353Z,1.1
2023-03-11T10:59:02.289Z,1.1
2023-03-11T11:00:25.646Z,0.9
2023-03-11T11:01:32.833Z,1
2023-03-11T11:02:42.116Z,1
2023-03-11T11:03:55.030Z,1.2
2023-03-11T11:05:02.058Z,1.2
2023-03-11T11:06:14.252Z,1.2
2023-03-11T11:07:31.077Z,1.1
2023-03-11T11:08:38.062Z,0.9
2023-03-11T11:09:45.771Z,1.1
2023-03-11T11:10:52.672Z,1
2023-03-11T11:12:06.392Z,1
2023-03-11T11:13:17.003Z,1
2023-03-11T11:14:23.866Z,1
2023-03-11T11:15:31.629Z,0.8
2023-03-11T11:16:41.356Z,1
2023-03-11T11:17:50.250Z,0.8
2023-03-11T11:18:57.294Z,1
2023-03-11T11:20:08.879Z,1
2023-03-11T11:21:21.661Z,1
2023-03-11T11:22:34.223Z,1
2023-03-11T11:23:41.230Z,0.9
2023-03-11T11:24:54.011Z,0.8
2023-03-11T11:26:01.898Z,0.9
2023-03-11T11:27:08.832Z,0.9
2023-03-11T11:28:20.771Z,0.9
2023-03-11T11:29:27.672Z,0.8
2023-03-11T11:30:34.720Z,0.8
2023-03-11T11:31:44.299Z,0.9
2023-03-11T11:32:51.299Z,0.8
2023-03-11T11:33:58.188Z,0.9
2023-03-11T11:35:04.995Z,0.9
2023-03-11T11:36:14.734Z,0.9
2023-03-11T11:37:21.677Z,0.9
2023-03-11T11:38:28.775Z,1
2023-03-11T11:39:35.840Z,0.8
2023-03-11T11:40:47.925Z,1
2023-03-11T11:41:56.569Z,0.9
2023-03-11T11:43:03.403Z,0.8
2023-03-11T11:44:10.776Z,0.8
2023-03-11T11:45:17.781Z,0.9
2023-03-11T11:46:32.968Z,0.9
2023-03-11T11:47:45.620Z,0.8
2023-03-11T11:48:53.522Z,0.8
2023-03-11T11:50:05.598Z,0.8
2023-03-11T11:51:21.654Z,0.8
2023-03-11T11:52:32.976Z,0.8
2023-03-11T11:53:45.020Z,0.9
2023-03-11T11:54:54.855Z,0.9
2023-03-11T11:56:06.956Z,0.7
2023-03-11T11:57:14.031Z,0.8
2023-03-11T11:58:21.065Z,0.8
2023-03-11T11:59:29.071Z,0.8
2023-03-11T12:00:36.998Z,0.8
2023-03-11T12:01:49.000Z,0.7
2023-03-11T12:03:04.079Z,0.8
2023-03-11T12:04:21.388Z,0.8
2023-03-11T12:05:38.570Z,0.8
2023-03-11T12:06:54.546Z,0.9
2023-03-11T12:08:11.826Z,0.9
2023-03-11T12:09:23.956Z,0.9
2023-03-11T12:10:34.659Z,0.9
2023-03-11T12:11:52.452Z,0.9
2023-03-11T12:13:04.556Z,0.8
2023-03-11T12:14:18.294Z,0.9
2023-03-11T12:15:25.726Z,1
2023-03-11T12:16:32.801Z,1.1
2023-03-11T12:17:48.645Z,1.1
2023-03-11T12:18:55.563Z,1
2023-03-11T12:20:05.321Z,1.1
2023-03-11T12:21:13.745Z,1.2
2023-03-11T12:22:28.961Z,1.2
2023-03-11T12:23:42.520Z,1.2
2023-03-11T12:24:52.457Z,1.1
2023-03-11T12:26:07.193Z,1.1
2023-03-11T12:27:17.193Z,1
2023-03-11T12:28:24.760Z,0.9
2023-03-11T12:29:37.299Z,1
2023-03-11T12:30:44.318Z,1
2023-03-11T12:31:54.495Z,1
2023-03-11T12:33:01.522Z,1
2023-03-11T12:34:14.546Z,1.1
2023-03-11T12:35:21.688Z,1.1
2023-03-11T12:36:33.823Z,1.2
2023-03-11T12:37:41.319Z,1
2023-03-11T12:38:48.314Z,1
2023-03-11T12:39:55.266Z,1.1
2023-03-11T12:41:02.254Z,1.4
2023-03-11T12:42:14.963Z,1.3
2023-03-11T12:43:24.743Z,1.3
2023-03-11T12:44:34.294Z,1.4
2023-03-11T12:45:41.346Z,1.5
2023-03-11T12:46:56.579Z,1.4
2023-03-11T12:48:09.421Z,1.3
2023-03-11T12:49:26.541Z,1.2
2023-03-11T12:50:36.578Z,1.3
2023-03-11T12:51:43.690Z,1.3
2023-03-11T12:53:00.726Z,1.3
2023-03-11T12:54:11.054Z,1.1
2023-03-11T12:55:22.972Z,1.2
2023-03-11T12:56:32.871Z,1.4
2023-03-11T12:57:40.178Z,1.2
2023-03-11T12:58:49.896Z,1.4
2023-03-11T13:00:07.778Z,1.4
2023-03-11T13:01:25.639Z,1.3
2023-03-11T13:02:48.040Z,1.4
2023-03-11T13:04:02.519Z,1.3
2023-03-11T13:05:17.162Z,1.2
2023-03-11T13:06:35.250Z,1.1
2023-03-11T13:07:46.017Z,1.2
2023-03-11T13:08:59.692Z,1.3
2023-03-11T13:10:08.447Z,1.3
2023-03-11T13:11:15.391Z,1.3
2023-03-11T13:12:32.455Z,1.2
2023-03-11T13:13:47.500Z,1.2
2023-03-11T13:14:54.455Z,1.1
2023-03-11T13:16:14.336Z,1.2
2023-03-11T13:17:21.260Z,1.1
2023-03-11T13:18:31.400Z,1.2
2023-03-11T13:19:38.427Z,1
2023-03-11T13:20:50.595Z,1.2
2023-03-11T13:21:57.592Z,1.3
2023-03-11T13:23:04.550Z,1.1
2023-03-11T13:24:21.580Z,0.9
2023-03-11T13:25:32.457Z,1
2023-03-11T13:26:45.404Z,0.9
2023-03-11T13:27:55.275Z,1
2023-03-11T13:29:08.058Z,0.9
2023-03-11T13:30:23.026Z,0.9
2023-03-11T13:31:30.002Z,0.9
2023-03-11T13:32:42.091Z,0.9
2023-03-11T13:33:59.536Z,1
2023-03-11T13:35:14.702Z,0.8
2023-03-11T13:36:32.115Z,1
2023-03-11T13:37:47.699Z,1.1
2023-03-11T13:39:04.412Z,0.9
2023-03-11T13:40:16.418Z,0.9
2023-03-11T13:41:29.319Z,1
2023-03-11T13:42:37.705Z,1.1
2023-03-11T13:43:50.512Z,1
2023-03-11T13:44:58.014Z,1
2023-03-11T13:46:05.062Z,0.9
2023-03-11T13:47:15.162Z,1
2023-03-11T13:48:22.123Z,1.1
2023-03-11T13:49:32.641Z,1.1
2023-03-11T13:50:49.899Z,1.1
2023-03-11T13:51:56.953Z,1.3
2023-03-11T13:53:08.502Z,1.2
2023-03-11T13:54:19.456Z,1.2
2023-03-11T13:55:34.438Z,1
2023-03-11T13:56:44.298Z,1.1
2023-03-11T13:57:56.535Z,1.2
2023-03-11T13:59:03.523Z,1.3
2023-03-11T14:00:20.458Z,1.2
2023-03-11T14:01:27.505Z,1.1
2023-03-11T14:02:34.395Z,1.3
2023-03-11T14:03:41.307Z,1.2
2023-03-11T14:04:48.044Z,1.3
2023-03-11T14:05:54.922Z,1.3
2023-03-11T14:07:01.838Z,1.3
2023-03-11T14:08:16.356Z,1.3
2023-03-11T14:09:28.262Z,1.3
2023-03-11T14:10:35.486Z,1.5
2023-03-11T14:11:42.440Z,1.5
2023-03-11T14:12:49.457Z,1.5
2023-03-11T14:14:01.240Z,1.6
2023-03-11T14:15:09.109Z,1.5
2023-03-11T14:16:20.158Z,1.3
2023-03-11T14:17:30.167Z,1.4
2023-03-11T14:18:37.201Z,1.4
2023-03-11T14:19:44.573Z,1.3
2023-03-11T14:21:01.600Z,1.3
2023-03-11T14:22:08.619Z,1.3
2023-03-11T14:23:15.629Z,1.2
2023-03-11T14:24:22.949Z,1.2
2023-03-11T14:25:30.314Z,1.2
2023-03-11T14:26:37.302Z,1.4
2023-03-11T14:27:44.336Z,1.4
2023-03-11T14:28:56.438Z,1.4
2023-03-11T14:30:10.272Z,1.6
2023-03-11T14:31:23.527Z,1.5
2023-03-11T14:32:38.097Z,1.5
2023-03-11T14:33:44.916Z,1.5
2023-03-11T14:34:58.405Z,1.4
2023-03-11T14:36:07.126Z,1.3
2023-03-11T14:37:14.365Z,1.2
2023-03-11T14:38:29.484Z,1.4
2023-03-11T14:39:36.484Z,1.4
2023-03-11T14:40:44.335Z,1.4
2023-03-11T14:41:52.460Z,1.4
2023-03-11T14:43:04.535Z,1.5
2023-03-11T14:44:11.469Z,1.6
2023-03-11T14:45:18.582Z,1.7
2023-03-11T14:46:26.159Z,1.4
2023-03-11T14:47:35.183Z,1.3
2023-03-11T14:48:45.124Z,1.6
2023-03-11T14:49:52.162Z,1.5
2023-03-11T14:51:02.198Z,1.5
2023-03-11T14:52:11.458Z,1.6
2023-03-11T14:53:29.578Z,1.8
2023-03-11T14:54:41.882Z,1.7
2023-03-11T14:55:52.285Z,1.5
2023-03-11T14:57:04.323Z,1.5
2023-03-11T14:58:13.643Z,1.3
2023-03-11T14:59:26.395Z,1.4
2023-03-11T15:00:33.541Z,1.3
2023-03-11T15:01:41.935Z,1.4
2023-03-11T15:02:48.966Z,1.3
2023-03-11T15:04:02.077Z,1.4
2023-03-11T15:05:10.692Z,1.5
2023-03-11T15:06:20.633Z,1.4
2023-03-11T15:07:33.478Z,1.5
2023-03-11T15:08:41.081Z,1.4
2023-03-11T15:09:51.001Z,1.4
2023-03-11T15:10:57.949Z,1.3
2023-03-11T15:12:05.532Z,1.3
2023-03-11T15:13:15.642Z,1.3
2023-03-11T15:14:23.659Z,1.4
2023-03-11T15:15:34.199Z,1.4
2023-03-11T15:16:42.222Z,1.3
2023-03-11T15:17:49.809Z,1.3
2023-03-11T15:18:58.824Z,1.4
2023-03-11T15:20:16.524Z,1.3
2023-03-11T15:21:26.902Z,1.3
2023-03-11T15:22:35.973Z,1.2
2023-03-11T15:23:48.563Z,1.1
2023-03-11T15:25:06.159Z,0.9
2023-03-11T15:26:20.095Z,1.1
2023-03-11T15:27:31.629Z,1
2023-03-11T15:28:39.646Z,0.9
2023-03-11T15:29:47.051Z,0.9
2023-03-11T15:30:56.641Z,0.9
2023-03-11T15:32:15.334Z,0.8
2023-03-11T15:33:32.757Z,1.1
2023-03-11T15:34:39.796Z,0.9
2023-03-11T15:35:46.898Z,0.9
2023-03-11T15:36:54.685Z,0.9
2023-03-11T15:38:10.641Z,0.8
2023-03-11T15:39:22.761Z,0.9
2023-03-11T15:40:44.813Z,0.8
2023-03-11T15:41:42.764Z,1
2023-03-11T15:42:50.576Z,0.8
2023-03-11T15:44:08.590Z,0.8
2023-03-11T15:45:24.454Z,0.9
2023-03-11T15:46:31.744Z,1
2023-03-11T15:47:38.825Z,0.9
2023-03-11T15:48:46.180Z,1
2023-03-11T15:49:56.748Z,0.9
2023-03-11T15:51:04.695Z,1
2023-03-11T15:52:16.489Z,1.1
2023-03-11T15:53:24.731Z,1.1
2023-03-11T15:54:32.043Z,1