createdAt,value
2023-03-28T09:33:46.477Z,1.30
2023-03-28T09:34:51.258Z,1.10
2023-03-28T09:35:56.079Z,0.90
2023-03-28T09:37:05.132Z,0.60
2023-03-28T09:38:17.097Z,0.60
2023-03-28T09:39:27.135Z,0.90
2023-03-28T09:40:30.940Z,0.80
2023-03-28T09:41:52.502Z,0.90
2023-03-28T09:43:05.244Z,0.95
2023-03-28T09:44:10.531Z,1.23
2023-03-28T09:45:26.776Z,0.80
2023-03-28T09:46:37.086Z,1.55
2023-03-28T09:47:43.234Z,2.33
2023-03-28T09:48:45.579Z,1.50
2023-03-28T09:49:48.552Z,1.00
2023-03-28T09:50:52.682Z,1.10
2023-03-28T09:51:56.347Z,1.05
2023-03-28T09:52:59.154Z,1.10
2023-03-28T09:54:05.780Z,1.45
2023-03-28T09:55:16.695Z,1.15
2023-03-28T09:56:26.371Z,1.10
2023-03-28T09:58:07.179Z,1.02
2023-03-28T09:59:15.598Z,0.70
2023-03-28T10:00:21.419Z,0.85
2023-03-28T10:01:32.890Z,0.90
2023-03-28T10:02:35.092Z,1.02
2023-03-28T10:03:37.415Z,0.75
2023-03-28T10:04:39.877Z,0.70
2023-03-28T10:05:43.280Z,0.73
2023-03-28T10:06:46.443Z,0.80
2023-03-28T10:07:48.562Z,0.80
2023-03-28T10:08:50.941Z,0.95
2023-03-28T10:09:55.849Z,0.82
2023-03-28T10:11:01.999Z,0.70
2023-03-28T10:12:13.260Z,0.90
2023-03-28T10:13:18.564Z,0.93
2023-03-28T10:14:35.474Z,0.82
2023-03-28T10:15:42.609Z,0.70
2023-03-28T10:16:46.272Z,0.90
2023-03-28T10:17:50.232Z,1.10
2023-03-28T10:18:52.983Z,0.90
2023-03-28T10:20:00.691Z,0.80
2023-03-28T10:21:10.329Z,0.90
2023-03-28T10:22:15.558Z,0.90
2023-03-28T10:23:17.965Z,1.08
2023-03-28T10:24:22.170Z,0.60
2023-03-28T10:25:37.416Z,0.80
2023-03-28T10:26:40.760Z,1.08
2023-03-28T10:27:44.514Z,1.08
2023-03-28T10:28:52.435Z,0.50
2023-03-28T10:29:57.521Z,0.63
2023-03-28T10:31:01.969Z,0.73
2023-03-28T10:32:06.493Z,1.10
2023-03-28T10:33:25.512Z,0.82
2023-03-28T10:34:29.826Z,0.75
2023-03-28T10:35:35.043Z,0.80
2023-03-28T10:36:42.098Z,0.80
2023-03-28T10:37:48.337Z,0.90
2023-03-28T10:38:50.481Z,1.00
2023-03-28T10:40:01.172Z,1.13
2023-03-28T10:41:07.805Z,0.93
2023-03-28T10:42:11.797Z,0.70
2023-03-28T10:43:18.793Z,0.73
2023-03-28T10:44:28.666Z,0.95
2023-03-28T10:45:34.503Z,0.90
2023-03-28T10:46:37.612Z,0.80
2023-03-28T10:47:41.920Z,0.80
2023-03-28T10:48:49.711Z,0.70
2023-03-28T10:49:55.656Z,0.60
2023-03-28T10:51:00.798Z,0.93
2023-03-28T10:52:12.819Z,0.80
2023-03-28T10:53:32.364Z,1.52
2023-03-28T10:54:50.273Z,1.45
2023-03-28T10:56:02.884Z,1.00
2023-03-28T10:57:14.018Z,1.67
2023-03-28T10:58:26.849Z,1.58
2023-03-28T10:59:48.287Z,1.25
2023-03-28T11:02:08.962Z,0.90
2023-03-28T11:03:38.310Z,0.70
2023-03-28T11:04:56.343Z,0.60
2023-03-28T11:06:10.132Z,1.50
2023-03-28T11:07:18.895Z,1.10
2023-03-28T11:08:36.412Z,1.10
2023-03-28T11:09:46.692Z,1.10
2023-03-28T11:11:00.461Z,0.57
2023-03-28T11:12:23.042Z,0.70
2023-03-28T11:13:38.455Z,1.10
2023-03-28T11:14:55.406Z,0.95
2023-03-28T11:16:03.632Z,1.20
2023-03-28T11:17:13.108Z,1.00
2023-03-28T11:18:41.152Z,1.80
2023-03-28T11:19:58.455Z,0.85
2023-03-28T11:21:16.173Z,0.98
2023-03-28T11:22:28.074Z,0.93
2023-03-28T11:23:54.123Z,1.00
2023-03-28T11:25:09.615Z,0.98
2023-03-28T11:26:14.700Z,0.80
2023-03-28T11:27:29.132Z,0.90
2023-03-28T11:28:46.426Z,0.80
2023-03-28T11:29:55.183Z,0.80
2023-03-28T11:31:00.281Z,0.70
2023-03-28T11:32:09.916Z,0.70
2023-03-28T11:33:19.092Z,0.60
2023-03-28T11:34:25.658Z,0.65
2023-03-28T11:35:32.430Z,0.70
2023-03-28T11:36:40.202Z,0.68
2023-03-28T11:37:47.159Z,0.80
2023-03-28T11:38:53.146Z,0.52
2023-03-28T11:40:00.840Z,0.88
2023-03-28T11:41:07.480Z,0.63
2023-03-28T11:42:15.285Z,1.10
2023-03-28T11:43:26.250Z,0.80
2023-03-28T11:44:33.623Z,0.80
2023-03-28T11:45:51.254Z,0.70
2023-03-28T11:46:59.660Z,0.75
2023-03-28T11:48:06.918Z,0.90
2023-03-28T11:49:20.556Z,0.50
2023-03-28T11:50:28.398Z,0.45
2023-03-28T11:51:36.391Z,1.00
2023-03-28T11:52:44.643Z,0.80
2023-03-28T11:53:51.920Z,1.00
2023-03-28T11:55:03.057Z,0.80
2023-03-28T11:56:14.346Z,0.90
2023-03-28T11:58:25.539Z,0.80
2023-03-28T11:59:35.565Z,1.45
2023-03-28T12:00:43.226Z,0.98
2023-03-28T12:01:49.324Z,0.75
2023-03-28T12:02:57.656Z,0.70
2023-03-28T12:04:06.059Z,0.52
2023-03-28T12:05:18.926Z,0.75
2023-03-28T12:06:27.122Z,0.60
2023-03-28T12:07:36.060Z,0.60
2023-03-28T12:08:44.076Z,0.80
2023-03-28T12:09:58.880Z,0.60
2023-03-28T12:11:11.101Z,0.80
2023-03-28T12:12:18.154Z,0.60
2023-03-28T12:13:28.464Z,0.70
2023-03-28T12:14:41.314Z,0.68
2023-03-28T12:15:49.136Z,0.70
2023-03-28T12:16:53.825Z,0.90
2023-03-28T12:18:00.959Z,1.02
2023-03-28T12:19:06.799Z,1.23
2023-03-28T12:20:16.192Z,0.52
2023-03-28T12:21:23.125Z,1.23
2023-03-28T12:22:30.512Z,0.60
2023-03-28T12:23:43.415Z,0.70
2023-03-28T12:24:51.492Z,0.40
2023-03-28T12:26:02.307Z,0.38
2023-03-28T12:27:12.853Z,0.50
2023-03-28T12:28:24.697Z,0.50
2023-03-28T12:29:34.403Z,0.50
2023-03-28T12:30:43.156Z,0.55
2023-03-28T12:31:56.455Z,0.63
2023-03-28T12:33:09.003Z,0.77
2023-03-28T12:34:14.787Z,0.80
2023-03-28T12:35:22.486Z,0.63
2023-03-28T12:36:34.187Z,0.77
2023-03-28T12:37:42.204Z,0.60
2023-03-28T12:38:55.632Z,0.60
2023-03-28T12:40:13.049Z,0.45
2023-03-28T12:41:19.320Z,0.50
2023-03-28T12:42:23.586Z,0.90
2023-03-28T12:43:30.781Z,0.80
2023-03-28T12:44:42.316Z,0.80
2023-03-28T12:45:48.220Z,0.80
2023-03-28T12:46:58.599Z,1.10
2023-03-28T12:48:07.672Z,0.90
2023-03-28T12:49:16.668Z,1.00
2023-03-28T12:50:27.960Z,0.90
2023-03-28T12:52:42.257Z,1.10
2023-03-28T12:54:11.492Z,1.00
2023-03-28T12:55:42.417Z,0.65
2023-03-28T12:56:49.316Z,0.60
2023-03-28T12:57:53.191Z,0.50
2023-03-28T12:58:59.335Z,0.20
2023-03-28T13:00:25.934Z,0.70
2023-03-28T13:01:41.701Z,0.60
2023-03-28T13:02:52.070Z,1.00
2023-03-28T13:04:02.830Z,0.80
2023-03-28T13:05:23.485Z,0.70
2023-03-28T13:06:37.696Z,0.60
2023-03-28T13:07:57.138Z,0.88
2023-03-28T13:09:19.442Z,1.38
2023-03-28T13:10:29.869Z,0.85
2023-03-28T13:11:40.760Z,1.25
2023-03-28T13:13:04.235Z,0.80
2023-03-28T13:14:28.593Z,0.60
2023-03-28T13:15:33.716Z,0.77
2023-03-28T13:16:46.861Z,1.35
2023-03-28T13:18:30.167Z,1.08
2023-03-28T13:19:52.906Z,0.40
2023-03-28T13:21:04.564Z,0.57
2023-03-28T13:22:29.860Z,0.43
2023-03-28T13:23:47.735Z,0.65
2023-03-28T13:24:50.595Z,0.60
2023-03-28T13:25:57.272Z,0.60
2023-03-28T13:27:30.903Z,0.50
2023-03-28T13:28:38.689Z,3.47
2023-03-28T13:31:03.559Z,0.70
2023-03-28T13:32:12.431Z,1.30
2023-03-28T13:33:24.929Z,0.82
2023-03-28T13:34:34.045Z,1.05
2023-03-28T13:35:40.062Z,0.40
2023-03-28T13:36:51.004Z,0.45
2023-03-28T13:37:53.768Z,0.60
2023-03-28T13:39:30.653Z,0.60
2023-03-28T13:40:50.952Z,0.60
2023-03-28T13:42:30.309Z,0.90
2023-03-28T13:43:49.098Z,0.80
2023-03-28T13:47:32.534Z,0.73
2023-03-28T13:48:44.359Z,8.93
2023-03-28T13:49:50.634Z,1.00
2023-03-28T13:50:54.330Z,1.77
2023-03-28T13:52:00.369Z,0.70
2023-03-28T13:53:02.613Z,0.88
2023-03-28T13:54:04.912Z,0.80
2023-03-28T13:55:19.824Z,0.68
2023-03-28T13:56:25.730Z,0.88
2023-03-28T13:57:28.733Z,0.80
2023-03-28T13:58:31.368Z,0.60
2023-03-28T13:59:37.416Z,0.50
2023-03-28T14:00:41.143Z,0.50
2023-03-28T14:01:48.544Z,0.80
2023-03-28T14:02:52.859Z,0.80
2023-03-28T14:03:57.642Z,0.85
2023-03-28T14:05:11.994Z,0.70
2023-03-28T14:06:23.033Z,1.23
2023-03-28T14:07:27.230Z,0.98
2023-03-28T14:08:29.976Z,1.20
2023-03-28T14:09:34.795Z,0.63
2023-03-28T14:10:42.297Z,0.70
2023-03-28T14:11:45.039Z,1.20
2023-03-28T14:12:48.209Z,0.90
2023-03-28T14:13:57.573Z,1.10
2023-03-28T14:15:01.459Z,1.58
2023-03-28T14:16:07.729Z,1.20
2023-03-28T14:17:14.862Z,0.80
2023-03-28T14:21:46.513Z,0.90
2023-03-28T14:22:59.940Z,0.60
2023-03-28T14:24:06.884Z,0.50
2023-03-28T15:44:33.597Z,2.38
2023-03-28T15:45:45.682Z,2.80
2023-03-28T15:46:53.635Z,3.35
2023-03-28T15:47:56.927Z,2.75
2023-03-28T15:49:00.497Z,2.72
2023-03-28T15:50:06.308Z,2.55
2023-03-28T15:51:16.645Z,2.53
2023-03-28T15:52:21.306Z,2.42
2023-03-28T15:53:29.080Z,1.95
2023-03-28T15:54:34.090Z,1.60
2023-03-28T15:55:37.489Z,1.48
2023-03-28T15:56:43.626Z,1.52
2023-03-28T15:57:49.565Z,1.25
2023-03-28T15:58:52.332Z,1.48
2023-03-28T15:59:58.453Z,1.20
2023-03-28T16:01:23.914Z,1.20
2023-03-28T16:02:33.261Z,1.30
2023-03-28T16:03:37.011Z,1.52
2023-03-28T16:04:39.574Z,1.83
2023-03-28T16:05:47.735Z,1.40
2023-03-28T16:06:55.541Z,12.00
2023-03-28T16:08:22.342Z,9.32
2023-03-28T16:09:26.397Z,3.45
2023-03-28T16:10:31.942Z,2.63
2023-03-28T16:11:37.270Z,1.50
2023-03-28T16:12:43.116Z,3.33
2023-03-28T16:13:48.044Z,3.58
2023-03-28T16:14:59.007Z,3.72
2023-03-28T16:16:12.947Z,4.68
2023-03-28T16:17:26.549Z,3.58
2023-03-28T16:18:37.810Z,1.88
2023-03-28T16:19:52.508Z,2.75
2023-03-28T16:20:55.014Z,4.80
2023-03-28T16:22:01.072Z,2.33
2023-03-28T16:23:17.189Z,1.00
2023-03-28T16:24:26.766Z,2.85
2023-03-28T16:25:32.124Z,1.50
2023-03-28T16:26:36.550Z,1.88
2023-03-28T16:27:53.132Z,1.48
2023-03-28T16:29:01.951Z,1.25
2023-03-28T16:30:28.834Z,1.27
2023-03-28T16:31:37.036Z,1.75
2023-03-28T16:32:39.525Z,2.15
2023-03-28T16:33:45.757Z,2.08
2023-03-28T16:34:48.630Z,1.15
2023-03-28T16:35:51.380Z,1.35
2023-03-28T16:36:58.968Z,1.02
2023-03-28T16:38:02.002Z,1.08
2023-03-28T16:39:09.480Z,0.70
2023-03-28T16:40:12.579Z,0.73
2023-03-28T16:41:16.493Z,2.20
2023-03-28T16:42:20.942Z,0.95
2023-03-28T16:43:29.124Z,1.30
2023-03-28T16:44:33.595Z,1.90
2023-03-28T16:45:39.008Z,3.70
2023-03-28T16:46:44.395Z,2.78
2023-03-28T16:47:47.145Z,1.55
2023-03-28T16:48:50.428Z,1.40
2023-03-28T16:49:55.899Z,1.10
2023-03-28T16:51:04.991Z,1.25
2023-03-28T16:52:08.902Z,1.13
2023-03-28T16:53:12.420Z,1.25
2023-03-28T16:54:21.142Z,1.48
2023-03-28T16:55:24.011Z,1.55
2023-03-28T16:56:33.136Z,1.50
2023-03-28T16:57:40.544Z,1.00
2023-03-28T16:58:43.537Z,1.10
2023-03-28T16:59:46.985Z,0.82
2023-03-28T17:00:49.356Z,1.05
2023-03-28T17:01:52.347Z,0.70
2023-03-28T17:02:55.270Z,0.70
2023-03-28T17:03:58.184Z,0.77
2023-03-28T17:05:02.139Z,0.80
2023-03-28T17:06:10.147Z,0.75
2023-03-28T17:07:13.890Z,1.20
2023-03-28T17:08:16.476Z,0.70
2023-03-28T17:09:18.739Z,0.98
2023-03-28T17:10:20.988Z,1.52
2023-03-28T17:11:24.800Z,1.50
2023-03-28T17:12:50.179Z,1.55
2023-03-28T17:13:55.722Z,1.25
2023-03-28T17:14:58.215Z,1.25
2023-03-28T17:16:02.373Z,1.27
2023-03-28T17:17:06.209Z,1.55
2023-03-28T17:18:10.293Z,1.40
2023-03-28T17:19:13.170Z,1.48
2023-03-28T17:20:18.352Z,1.70
2023-03-28T17:21:23.614Z,1.90
2023-03-28T17:22:29.924Z,1.60
2023-03-28T17:23:33.241Z,1.08
2023-03-28T17:24:41.239Z,1.60
2023-03-28T17:25:54.010Z,1.10
2023-03-28T17:27:01.928Z,1.00
2023-03-28T17:28:04.947Z,1.27
2023-03-28T17:29:09.741Z,1.10
2023-03-28T17:30:13.898Z,1.48
2023-03-28T17:31:18.707Z,1.08
2023-03-28T17:32:21.251Z,1.10
2023-03-28T17:33:23.736Z,1.27
2023-03-28T17:34:26.085Z,1.17
2023-03-28T17:35:28.265Z,0.90
2023-03-28T17:36:30.763Z,1.63
2023-03-28T17:37:34.777Z,1.50
2023-03-28T17:38:37.376Z,1.42
2023-03-28T17:39:41.034Z,2.38
2023-03-28T17:40:50.000Z,1.50
2023-03-28T17:41:52.352Z,1.60
2023-03-28T17:42:54.951Z,2.03
2023-03-28T17:43:58.309Z,1.88
2023-03-28T17:45:01.284Z,1.67
2023-03-28T17:46:06.506Z,1.58
2023-03-28T17:47:09.396Z,1.98
2023-03-28T17:48:12.689Z,1.75
2023-03-28T17:49:16.963Z,1.73
2023-03-28T17:50:21.225Z,1.88
2023-03-28T17:51:24.043Z,1.60
2023-03-28T17:52:29.744Z,1.88
2023-03-28T17:53:34.345Z,1.48
2023-03-28T17:54:36.824Z,1.90
2023-03-28T17:55:39.291Z,1.77
2023-03-28T17:56:42.232Z,1.38
2023-03-28T17:57:44.563Z,1.30
2023-03-28T17:58:47.583Z,1.65
2023-03-28T17:59:49.891Z,1.90
2023-03-28T18:00:52.676Z,3.15
2023-03-28T18:01:58.136Z,3.83
2023-03-28T18:03:00.450Z,3.58
2023-03-28T18:04:02.854Z,3.25
2023-03-28T18:05:08.977Z,3.05
2023-03-28T18:06:12.531Z,3.53
2023-03-28T18:07:16.775Z,3.05
2023-03-28T18:08:20.045Z,2.90
2023-03-28T18:09:23.808Z,3.55
2023-03-28T18:10:26.328Z,3.20
2023-03-28T18:11:30.732Z,2.80
2023-03-28T18:12:32.884Z,2.60
2023-03-28T18:13:36.570Z,2.55
2023-03-28T18:14:38.833Z,3.00
2023-03-28T18:15:42.194Z,3.00
2023-03-28T18:16:45.058Z,3.35
2023-03-28T18:17:47.580Z,3.80
2023-03-28T18:18:49.742Z,4.97
2023-03-28T18:19:51.953Z,4.90
2023-03-28T18:20:54.347Z,5.38
2023-03-28T18:21:56.629Z,4.60
2023-03-28T18:22:58.805Z,5.35
2023-03-28T18:24:00.963Z,6.60
2023-03-28T18:25:05.462Z,7.00
2023-03-28T18:26:08.182Z,6.90
2023-03-28T18:27:10.920Z,9.52
2023-03-28T18:28:13.130Z,9.45
2023-03-28T18:29:15.408Z,9.57
2023-03-28T18:30:17.898Z,10.30
2023-03-28T18:31:27.855Z,11.18
2023-03-28T18:32:31.161Z,11.50
2023-03-28T18:33:33.629Z,12.38
2023-03-28T18:34:36.192Z,11.52
2023-03-28T18:35:38.730Z,11.45
2023-03-28T18:36:42.092Z,11.95
2023-03-28T18:37:44.359Z,10.70
2023-03-28T18:38:47.859Z,10.23
2023-03-28T18:39:50.580Z,7.80
2023-03-28T18:40:54.365Z,7.95
2023-03-28T18:41:56.602Z,7.93
2023-03-28T18:42:58.999Z,8.88
2023-03-28T18:44:01.410Z,8.95
2023-03-28T18:45:03.943Z,8.98
2023-03-28T18:46:07.897Z,8.82
2023-03-28T18:47:10.810Z,8.63
2023-03-28T18:48:15.886Z,8.85
2023-03-28T18:49:18.257Z,6.72
2023-03-28T18:50:21.199Z,7.35
2023-03-28T18:51:23.580Z,6.22
2023-03-28T18:52:28.320Z,7.60
2023-03-28T18:53:33.870Z,6.68
2023-03-28T18:54:36.739Z,6.40
2023-03-28T18:55:41.443Z,6.80
2023-03-28T18:56:45.728Z,6.88
2023-03-28T18:57:47.907Z,6.85
2023-03-28T18:58:50.459Z,7.30
2023-03-28T18:59:53.850Z,6.35
2023-03-28T19:00:58.585Z,6.95
2023-03-28T19:02:01.438Z,6.93
2023-03-28T19:03:03.784Z,8.20
2023-03-28T19:04:06.236Z,7.85
2023-03-28T19:05:09.590Z,7.63
2023-03-28T19:06:13.438Z,6.40
2023-03-28T19:07:18.980Z,6.90
2023-03-28T19:08:21.466Z,8.05
2023-03-28T19:09:23.677Z,7.75
2023-03-28T19:10:26.192Z,7.82
2023-03-28T19:11:28.600Z,7.35
2023-03-28T19:12:34.430Z,7.82
2023-03-28T19:13:37.263Z,7.20
2023-03-28T19:14:39.846Z,7.93
2023-03-28T19:15:42.247Z,7.85
2023-03-28T20:35:07.825Z,3.80
2023-03-28T20:36:10.717Z,2.97
2023-03-28T20:37:14.196Z,1.90
2023-03-28T20:38:16.308Z,1.95
2023-03-28T20:39:18.732Z,2.35
2023-03-28T20:40:21.205Z,2.00
2023-03-28T20:41:24.314Z,2.70
2023-03-28T20:42:30.189Z,2.50
2023-03-28T20:43:36.868Z,2.50
2023-03-28T20:44:41.963Z,1.63
2023-03-28T20:45:45.996Z,1.60
2023-03-28T20:46:49.654Z,1.63
2023-03-28T20:47:56.420Z,1.70
2023-03-28T20:48:59.626Z,1.25
2023-03-28T20:50:05.621Z,1.45
2023-03-28T20:51:15.096Z,1.40
2023-03-28T20:52:17.221Z,1.40
2023-03-28T20:53:20.042Z,1.50
2023-03-28T20:54:24.400Z,1.20
2023-03-28T20:55:29.279Z,1.73
2023-03-28T20:56:32.623Z,1.70
2023-03-28T20:57:40.583Z,1.58
2023-03-28T20:58:42.903Z,1.27
2023-03-28T20:59:45.099Z,1.50
2023-03-28T21:00:56.233Z,1.60
2023-03-28T21:03:03.442Z,1.58
2023-03-28T21:04:07.243Z,1.33
2023-03-28T21:05:10.073Z,1.20
2023-03-28T21:06:12.931Z,0.95
