createdAt,value
2019-02-03T00:01:50.702Z,99833.37
2019-02-03T00:04:21.261Z,99829.44
2019-02-03T00:07:02.665Z,99835.73
2019-02-03T00:09:24.017Z,99840.40
2019-02-03T00:11:54.611Z,99835.11
2019-02-03T00:14:25.138Z,99840.92
2019-02-03T00:16:55.638Z,99833.77
2019-02-03T00:19:26.107Z,99830.06
2019-02-03T00:21:56.597Z,99822.70
2019-02-03T00:24:27.102Z,99823.23
2019-02-03T00:26:57.552Z,99821.03
2019-02-03T00:29:28.124Z,99836.36
2019-02-03T00:31:58.577Z,99831.41
2019-02-03T00:34:29.067Z,99833.97
2019-02-03T00:36:59.542Z,99829.63
2019-02-03T00:39:30.039Z,99835.21
2019-02-03T00:42:00.866Z,99825.89
2019-02-03T00:44:31.368Z,99830.45
2019-02-03T00:47:01.821Z,99835.02
2019-02-03T00:49:32.312Z,99836.16
2019-02-03T00:52:02.773Z,99829.62
2019-02-03T00:54:33.554Z,99831.08
2019-02-03T00:57:04.024Z,99829.01
2019-02-03T00:59:34.535Z,99829.01
2019-02-03T01:02:05.513Z,99829.43
2019-02-03T01:04:35.989Z,99829.67
2019-02-03T01:07:07.509Z,99824.81
2019-02-03T01:09:37.965Z,99822.73
2019-02-03T01:12:08.623Z,99823.22
2019-02-03T01:14:39.113Z,99826.15
2019-02-03T01:17:09.565Z,99822.64
2019-02-03T01:19:40.330Z,99824.27
2019-02-03T01:22:10.780Z,99813.95
2019-02-03T01:24:41.283Z,99814.68
2019-02-03T01:27:11.876Z,99817.89
2019-02-03T01:29:42.328Z,99813.95
2019-02-03T01:32:13.325Z,99806.50
2019-02-03T01:34:43.808Z,99812.22
2019-02-03T01:37:14.296Z,99813.67
2019-02-03T01:39:44.748Z,99800.84
2019-02-03T01:42:15.212Z,99813.77
2019-02-03T01:44:45.987Z,99812.53
2019-02-03T01:47:16.453Z,99798.88
2019-02-03T01:49:46.916Z,99797.83
2019-02-03T01:52:17.418Z,99795.55
2019-02-03T01:54:48.368Z,99784.55
2019-02-03T01:57:19.098Z,99784.46
2019-02-03T01:59:49.588Z,99797.30
2019-02-03T02:02:20.141Z,99799.98
2019-02-03T02:04:50.679Z,99805.98
2019-02-03T02:07:21.136Z,99800.31
2019-02-03T02:09:51.868Z,99796.18
2019-02-03T02:12:22.447Z,99795.23
2019-02-03T02:14:53.030Z,99790.38
2019-02-03T02:17:23.633Z,99783.75
2019-02-03T02:19:54.065Z,99786.97
2019-02-03T02:22:24.828Z,99787.29
2019-02-03T02:24:55.275Z,99792.34
2019-02-03T02:27:25.785Z,99785.41
2019-02-03T02:29:56.244Z,99781.78
2019-02-03T02:32:26.741Z,99797.72
2019-02-03T02:34:57.618Z,99786.86
2019-02-03T02:37:28.169Z,99789.26
2019-02-03T02:40:11.772Z,99798.77
2019-02-03T02:42:30.796Z,99794.02
2019-02-03T02:45:01.289Z,99797.10
2019-02-03T02:47:32.168Z,99792.34
2019-02-03T02:50:02.666Z,99789.16
2019-02-03T02:52:33.127Z,99792.15
2019-02-03T02:55:03.626Z,99794.31
2019-02-03T02:57:34.191Z,99797.63
2019-02-03T03:00:05.794Z,99804.16
2019-02-03T03:02:36.287Z,99800.58
2019-02-03T03:05:08.351Z,99788.59
2019-02-03T03:07:38.858Z,99788.30
2019-02-03T03:10:10.393Z,99782.83
2019-02-03T03:12:41.070Z,99788.59
2019-02-03T03:15:12.771Z,99788.50
2019-02-03T03:17:43.337Z,99803.92
2019-02-03T03:20:15.239Z,99805.36
2019-02-03T03:22:45.801Z,99806.80
2019-02-03T03:25:17.627Z,99801.85
2019-02-03T03:27:48.107Z,99797.92
2019-02-03T03:30:28.932Z,99796.91
2019-02-03T03:32:59.734Z,99809.83
2019-02-03T03:35:33.741Z,99799.89
2019-02-03T03:38:02.793Z,99798.73
2019-02-03T03:40:33.392Z,99794.20
2019-02-03T03:43:03.854Z,99792.01
2019-02-03T03:45:34.321Z,99792.53
2019-02-03T03:48:05.201Z,99798.73
2019-02-03T03:50:35.660Z,99799.78
2019-02-03T03:53:06.456Z,99796.56
2019-02-03T03:55:37.013Z,99779.08
2019-02-03T03:58:07.528Z,99787.97
2019-02-03T04:00:38.112Z,99786.13
2019-02-03T04:03:08.581Z,99795.22
2019-02-03T04:05:39.389Z,99794.39
2019-02-03T04:08:10.079Z,99799.77
2019-02-03T04:10:40.684Z,99792.72
2019-02-03T04:13:11.363Z,99789.73
2019-02-03T04:15:41.922Z,99783.39
2019-02-03T04:18:12.538Z,99787.13
2019-02-03T04:20:43.015Z,99795.40
2019-02-03T04:23:13.474Z,99798.51
2019-02-03T04:25:44.208Z,99789.77
2019-02-03T04:28:14.732Z,99794.33
2019-02-03T04:30:45.196Z,99801.05
2019-02-03T04:33:15.690Z,99803.18
2019-02-03T04:35:46.161Z,99794.19
2019-02-03T04:38:16.958Z,99798.62
2019-02-03T04:40:47.421Z,99798.23
2019-02-03T04:43:17.883Z,99807.11
2019-02-03T04:45:48.377Z,99799.12
2019-02-03T04:48:18.843Z,99799.34
2019-02-03T04:50:49.615Z,99806.83
2019-02-03T04:53:20.071Z,99804.40
2019-02-03T04:55:50.575Z,99803.77
2019-02-03T04:58:21.042Z,99808.86
2019-02-03T05:00:51.538Z,99814.19
2019-02-03T05:03:22.261Z,99809.00
2019-02-03T05:05:52.757Z,99812.02
2019-02-03T05:08:23.221Z,99811.56
2019-02-03T05:10:53.720Z,99814.37
2019-02-03T05:13:24.258Z,99808.56
2019-02-03T05:15:54.993Z,99820.48
2019-02-03T05:18:25.496Z,99822.36
2019-02-03T05:20:55.957Z,99819.52
2019-02-03T05:23:26.413Z,99826.09
2019-02-03T05:25:56.919Z,99824.67
2019-02-03T05:28:27.694Z,99830.48
2019-02-03T05:30:58.152Z,99831.22
2019-02-03T05:33:28.617Z,99830.80
2019-02-03T05:35:59.143Z,99833.11
2019-02-03T05:38:29.624Z,99831.05
2019-02-03T05:41:00.120Z,99835.70
2019-02-03T05:43:30.588Z,99830.52
2019-02-03T05:46:01.085Z,99834.84
2019-02-03T05:48:31.649Z,99830.91
2019-02-03T05:51:02.148Z,99840.65
2019-02-03T05:53:32.612Z,99859.91
2019-02-03T05:56:03.226Z,99859.47
2019-02-03T05:58:33.701Z,99850.88
2019-02-03T06:01:04.194Z,99861.64
2019-02-03T06:03:34.652Z,99858.78
2019-02-03T06:06:05.162Z,99849.37
2019-02-03T06:08:35.629Z,99857.88
2019-02-03T06:11:06.313Z,99858.13
2019-02-03T06:13:36.765Z,99859.32
2019-02-03T06:16:07.331Z,99861.84
2019-02-03T06:18:37.816Z,99860.83
2019-02-03T06:21:08.267Z,99864.69
2019-02-03T06:23:38.716Z,99864.70
2019-02-03T06:26:09.173Z,99875.28
2019-02-03T06:28:39.685Z,99872.89
2019-02-03T06:31:14.489Z,99881.88
2019-02-03T06:33:46.596Z,99873.94
2019-02-03T06:36:17.479Z,99876.93
2019-02-03T06:38:48.042Z,99871.77
2019-02-03T06:41:18.780Z,99876.57
2019-02-03T06:43:49.641Z,99881.79
2019-02-03T06:46:37.641Z,99883.80
2019-02-03T06:49:16.760Z,99886.36
2019-02-03T06:51:47.585Z,99893.23
2019-02-03T06:54:18.081Z,99896.55
2019-02-03T06:56:48.600Z,99892.31
2019-02-03T06:59:19.060Z,99895.53
2019-02-03T07:01:49.567Z,99903.28
2019-02-03T07:04:20.401Z,99906.50
2019-02-03T07:06:50.917Z,99897.92
2019-02-03T07:09:21.381Z,99903.41
2019-02-03T07:11:51.840Z,99908.57
2019-02-03T07:14:22.335Z,99905.28
2019-02-03T07:16:52.889Z,99909.11
2019-02-03T07:19:23.393Z,99909.63
2019-02-03T07:21:53.904Z,99907.53
2019-02-03T07:24:24.361Z,99912.92
2019-02-03T07:26:54.918Z,99929.83
2019-02-03T07:29:25.512Z,99931.38
2019-02-03T07:31:56.093Z,99932.39
2019-02-03T07:34:26.550Z,99932.92
2019-02-03T07:36:57.066Z,99930.42
2019-02-03T07:39:27.505Z,99933.52
2019-02-03T07:41:58.001Z,99938.56
2019-02-03T07:44:28.456Z,99937.63
2019-02-03T07:46:58.958Z,99935.55
2019-02-03T07:49:29.414Z,99933.66
2019-02-03T07:51:59.872Z,99929.92
2019-02-03T07:54:30.336Z,99934.94
2019-02-03T07:57:00.806Z,99941.45
2019-02-03T07:59:31.296Z,99949.09
2019-02-03T08:02:01.795Z,99943.78
2019-02-03T08:04:32.281Z,99944.33
2019-02-03T08:07:02.791Z,99936.39
2019-02-03T08:09:33.531Z,99951.33
2019-02-03T08:12:04.182Z,99950.75
2019-02-03T08:14:34.673Z,99950.27
2019-02-03T08:17:05.267Z,99954.23
2019-02-03T08:19:35.722Z,99948.88
2019-02-03T08:22:06.657Z,99944.48
2019-02-03T08:24:37.160Z,99944.80
2019-02-03T08:27:07.710Z,99946.55
2019-02-03T08:29:38.221Z,99945.70
2019-02-03T08:32:08.756Z,99949.84
2019-02-03T08:34:39.640Z,99946.79
2019-02-03T08:37:10.222Z,99830.49
2019-02-03T08:39:40.648Z,99943.58
2019-02-03T08:42:11.245Z,99947.59
2019-02-03T08:44:41.704Z,99943.72
2019-02-03T08:47:12.273Z,99947.34
2019-02-03T08:49:42.777Z,99949.17
2019-02-03T08:52:13.236Z,99953.81
2019-02-03T08:54:56.852Z,99953.58
2019-02-03T08:57:15.914Z,99955.02
2019-02-03T08:59:46.800Z,99954.55
2019-02-03T09:02:17.278Z,99957.38
2019-02-03T09:04:47.811Z,99948.63
2019-02-03T09:07:18.315Z,99952.42
2019-02-03T09:09:48.805Z,99965.22
2019-02-03T09:12:19.593Z,99956.66
2019-02-03T09:14:50.053Z,99963.76
2019-02-03T09:17:20.559Z,99964.72
2019-02-03T09:19:51.083Z,99970.89
2019-02-03T09:22:21.623Z,99968.13
2019-02-03T09:24:52.077Z,99964.47
2019-02-03T09:27:22.570Z,99962.19
2019-02-03T09:29:53.176Z,99955.98
2019-02-03T09:32:23.643Z,99949.86
2019-02-03T09:34:54.147Z,99952.02
2019-02-03T09:37:24.724Z,99954.38
2019-02-03T09:39:55.232Z,99947.47
2019-02-03T09:42:25.696Z,99950.83
2019-02-03T09:44:56.426Z,99952.77
2019-02-03T09:47:26.972Z,99952.11
2019-02-03T09:49:57.545Z,99946.75
2019-02-03T09:52:28.041Z,99936.98
2019-02-03T09:54:58.504Z,99928.97
2019-02-03T09:57:29.049Z,99924.36
2019-02-03T09:59:59.540Z,99927.80
2019-02-03T10:02:30.168Z,99922.00
2019-02-03T10:05:00.901Z,99918.83
2019-02-03T10:07:31.406Z,99925.20
2019-02-03T10:10:01.964Z,99915.02
2019-02-03T10:12:32.461Z,99915.02
2019-02-03T10:15:02.927Z,99911.34
2019-02-03T10:17:33.812Z,99909.32
2019-02-03T10:20:05.237Z,99903.58
2019-02-03T10:22:35.749Z,99902.66
2019-02-03T10:25:08.608Z,99890.58
2019-02-03T10:27:39.219Z,99892.64
2019-02-03T10:30:10.750Z,99887.52
2019-02-03T10:32:41.354Z,99893.87
2019-02-03T10:35:22.962Z,99884.36
2019-02-03T10:37:47.025Z,99881.52
2019-02-03T10:40:19.890Z,99880.23
2019-02-03T10:42:51.221Z,99877.15
2019-02-03T10:45:23.322Z,99876.16
2019-02-03T10:47:54.077Z,99871.13
2019-02-03T10:50:26.895Z,99867.12
2019-02-03T10:52:57.584Z,99858.45
2019-02-03T10:55:28.190Z,99867.55
2019-02-03T10:57:59.048Z,99861.88
2019-02-03T11:00:31.644Z,99754.73
2019-02-03T11:03:02.249Z,99858.41
2019-02-03T11:05:44.086Z,99856.86
2019-02-03T11:08:15.863Z,99847.13
2019-02-03T11:10:47.187Z,99850.73
2019-02-03T11:13:18.031Z,99859.73
2019-02-03T11:15:48.711Z,99853.48
2019-02-03T11:18:19.556Z,99856.74
2019-02-03T11:20:50.052Z,99860.28
2019-02-03T11:23:20.635Z,99852.69
2019-02-03T11:25:51.144Z,99853.00
2019-02-03T11:28:21.705Z,99853.78
2019-02-03T11:30:52.175Z,99847.48
2019-02-03T11:33:22.645Z,99840.45
2019-02-03T11:35:53.286Z,99841.80
2019-02-03T11:38:24.023Z,99837.94
2019-02-03T11:40:54.486Z,99832.38
2019-02-03T11:43:24.987Z,99831.50
2019-02-03T11:45:55.820Z,99826.91
2019-02-03T11:48:26.337Z,99717.47
2019-02-03T11:50:56.821Z,99826.14
2019-02-03T11:53:29.457Z,99833.80
2019-02-03T11:55:59.914Z,99826.91
2019-02-03T11:58:30.781Z,99825.84
2019-02-03T12:01:01.737Z,99825.54
2019-02-03T12:03:32.225Z,99818.73
2019-02-03T12:06:02.823Z,99816.83
2019-02-03T12:08:33.323Z,99715.50
2019-02-03T12:11:04.269Z,99827.45
2019-02-03T12:13:34.765Z,99812.18
2019-02-03T12:16:05.465Z,99803.20
2019-02-03T12:18:35.979Z,99808.88
2019-02-03T12:21:07.665Z,99801.54
2019-02-03T12:23:38.381Z,99805.65
2019-02-03T12:26:08.888Z,99801.84
2019-02-03T12:28:39.394Z,99794.80
2019-02-03T12:31:09.995Z,99794.55
2019-02-03T12:33:40.559Z,99791.86
2019-02-03T12:36:11.065Z,99792.67
2019-02-03T12:38:41.570Z,99792.98
2019-02-03T12:41:12.077Z,99800.05
2019-02-03T12:43:42.604Z,99807.94
2019-02-03T12:46:13.105Z,99803.86
2019-02-03T12:48:43.561Z,99801.14
2019-02-03T12:51:14.158Z,99794.03
2019-02-03T12:53:44.629Z,99803.59
2019-02-03T12:56:15.097Z,99806.06
2019-02-03T12:58:45.613Z,99800.05
2019-02-03T13:01:16.478Z,99804.70
2019-02-03T13:03:46.981Z,99800.87
2019-02-03T13:06:17.446Z,99800.02
2019-02-03T13:08:47.943Z,99805.13
2019-02-03T13:11:18.502Z,99810.30
2019-02-03T13:13:49.284Z,99807.83
2019-02-03T13:16:20.540Z,99808.38
2019-02-03T13:18:51.327Z,99809.42
2019-02-03T13:21:21.926Z,99817.02
2019-02-03T13:23:52.586Z,99814.02
2019-02-03T13:26:23.043Z,99810.94
2019-02-03T13:28:53.552Z,99807.06
2019-02-03T13:31:24.012Z,99804.83
2019-02-03T13:33:54.523Z,99805.62
2019-02-03T13:36:24.987Z,99806.40
2019-02-03T13:38:55.497Z,99802.56
2019-02-03T13:41:25.983Z,99794.13
2019-02-03T13:43:57.757Z,99800.84
2019-02-03T13:46:28.318Z,99795.06
2019-02-03T13:48:58.830Z,99800.47
2019-02-03T13:51:29.293Z,99797.89
2019-02-03T13:53:59.836Z,99795.65
2019-02-03T13:56:31.873Z,99796.97
2019-02-03T13:59:06.051Z,99799.38
2019-02-03T14:01:38.424Z,99792.86
2019-02-03T14:04:12.587Z,99789.80
2019-02-03T14:06:43.118Z,99793.00
2019-02-03T14:09:13.841Z,99785.63
2019-02-03T14:11:44.337Z,99787.69
2019-02-03T14:14:14.799Z,99781.06
2019-02-03T14:16:45.270Z,99782.05
2019-02-03T14:19:15.753Z,99782.83
2019-02-03T14:21:46.368Z,99775.95
2019-02-03T14:24:16.864Z,99778.88
2019-02-03T14:26:47.364Z,99775.81
2019-02-03T14:29:17.830Z,99781.21
2019-02-03T14:31:48.341Z,99779.74
2019-02-03T14:34:18.802Z,99782.66
2019-02-03T14:36:49.312Z,99785.88
2019-02-03T14:39:19.777Z,99790.88
2019-02-03T14:41:50.292Z,99793.28
2019-02-03T14:44:20.908Z,99782.14
2019-02-03T14:46:51.415Z,99782.92
2019-02-03T14:49:21.954Z,99777.42
2019-02-03T14:51:52.417Z,99781.45
2019-02-03T14:54:22.921Z,99781.69
2019-02-03T14:56:53.393Z,99781.17
2019-02-03T14:59:23.854Z,99770.01
2019-02-03T15:01:54.366Z,99781.17
2019-02-03T15:04:24.863Z,99776.02
2019-02-03T15:06:55.310Z,99776.84
2019-02-03T15:09:25.882Z,99781.69
2019-02-03T15:11:56.338Z,99781.99
2019-02-03T15:14:26.843Z,99780.09
2019-02-03T15:16:57.309Z,99783.12
2019-02-03T15:19:27.802Z,99792.55
2019-02-03T15:21:58.259Z,99789.02
2019-02-03T15:24:28.761Z,99780.33
2019-02-03T15:26:59.275Z,99781.41
2019-02-03T15:29:29.822Z,99783.50
2019-02-03T15:32:00.329Z,99776.91
2019-02-03T15:34:30.834Z,99786.02
2019-02-03T15:37:01.408Z,99790.08
2019-02-03T15:39:31.918Z,99780.23
2019-02-03T15:42:02.431Z,99774.98
2019-02-03T15:44:32.898Z,99777.38
2019-02-03T15:47:03.377Z,99777.80
2019-02-03T15:49:33.829Z,99783.34
2019-02-03T15:52:04.620Z,99788.50
2019-02-03T15:54:35.094Z,99791.91
2019-02-03T15:57:05.958Z,99783.36
2019-02-03T15:59:36.427Z,99788.59
2019-02-03T16:02:07.106Z,99788.59
2019-02-03T16:04:37.580Z,99775.03
2019-02-03T16:07:08.071Z,99776.74
2019-02-03T16:09:38.580Z,99786.09
2019-02-03T16:12:09.045Z,99792.94
2019-02-03T16:14:39.511Z,99801.66
2019-02-03T16:17:10.015Z,99800.42
2019-02-03T16:19:40.522Z,99795.31
2019-02-03T16:22:10.981Z,99805.36
2019-02-03T16:24:41.493Z,99805.39
2019-02-03T16:27:14.910Z,99814.09
2019-02-03T16:29:44.161Z,99816.04
2019-02-03T16:32:14.674Z,99820.55
2019-02-03T16:34:45.139Z,99835.08
2019-02-03T16:37:15.643Z,99832.44
2019-02-03T16:39:46.116Z,99841.37
2019-02-03T16:42:16.634Z,99833.51
2019-02-03T16:44:47.241Z,99837.25
2019-02-03T16:47:17.741Z,99835.91
2019-02-03T16:49:48.241Z,99847.50
2019-02-03T16:52:18.819Z,99843.16
2019-02-03T16:54:49.277Z,99844.36
2019-02-03T16:57:20.083Z,99842.13
2019-02-03T16:59:50.585Z,99841.81
2019-02-03T17:02:21.081Z,99851.45
2019-02-03T17:04:51.547Z,99863.19
2019-02-03T17:07:22.000Z,99871.69
2019-02-03T17:09:52.525Z,99874.86
2019-02-03T17:12:23.046Z,99861.92
2019-02-03T17:14:53.506Z,99867.94
2019-02-03T17:17:24.070Z,99875.76
2019-02-03T17:19:54.542Z,99879.55
2019-02-03T17:22:25.116Z,99872.30
2019-02-03T17:24:55.863Z,99856.88
2019-02-03T17:27:26.370Z,99859.07
2019-02-03T17:29:56.920Z,99870.34
2019-02-03T17:32:27.442Z,99872.17
2019-02-03T17:34:57.923Z,99870.11
2019-02-03T17:37:28.643Z,99863.50
2019-02-03T17:39:59.106Z,99861.38
2019-02-03T17:42:29.823Z,99866.14
2019-02-03T17:45:00.642Z,99870.28
2019-02-03T17:47:31.176Z,99876.30
2019-02-03T17:50:01.955Z,99874.20
2019-02-03T17:52:38.995Z,99868.41
2019-02-03T17:55:05.987Z,99886.05
2019-02-03T17:57:36.679Z,99881.92
2019-02-03T18:00:09.219Z,99879.31
2019-02-03T18:02:39.887Z,99878.03
2019-02-03T18:05:13.249Z,99868.55
2019-02-03T18:07:43.867Z,99864.48
2019-02-03T18:10:16.345Z,99869.44
2019-02-03T18:12:47.099Z,99876.20
2019-02-03T18:15:17.898Z,99880.58
2019-02-03T18:17:48.519Z,99886.59
2019-02-03T18:20:20.203Z,99881.18
2019-02-03T18:22:50.706Z,99875.14
2019-02-03T18:25:21.373Z,99879.52
2019-02-03T18:27:51.997Z,99887.23
2019-02-03T18:30:26.472Z,99896.95
2019-02-03T18:32:58.530Z,99892.51
2019-02-03T18:35:29.204Z,99894.14
2019-02-03T18:38:00.187Z,99886.48
2019-02-03T18:40:30.794Z,99894.02
2019-02-03T18:43:02.126Z,99890.77
2019-02-03T18:45:32.849Z,99883.09
2019-02-03T18:48:03.333Z,99887.44
2019-02-03T18:50:34.320Z,99896.22
2019-02-03T18:53:04.991Z,99900.75
2019-02-03T18:55:37.271Z,99902.05
2019-02-03T18:58:08.038Z,99908.19
2019-02-03T19:00:39.022Z,99914.84
2019-02-03T19:03:10.435Z,99920.11
2019-02-03T19:05:41.834Z,99921.61
2019-02-03T19:08:12.369Z,99922.97
2019-02-03T19:10:42.826Z,99924.09
2019-02-03T19:13:13.434Z,99919.95
2019-02-03T19:15:44.161Z,99939.48
2019-02-03T19:18:14.721Z,99937.73
2019-02-03T19:20:45.237Z,99951.32
2019-02-03T19:23:15.724Z,99949.15
2019-02-03T19:25:46.238Z,99940.51
2019-02-03T19:28:17.132Z,99954.34
2019-02-03T19:30:47.702Z,99952.25
2019-02-03T19:33:18.223Z,99959.43
2019-02-03T19:35:48.670Z,99957.39
2019-02-03T19:38:19.139Z,99966.77
2019-02-03T19:40:49.612Z,99956.02
2019-02-03T19:43:20.166Z,99960.20
2019-02-03T19:45:50.642Z,99962.61
2019-02-03T19:48:21.147Z,99966.95
2019-02-03T19:50:51.620Z,99974.77
2019-02-03T19:53:22.125Z,99973.09
2019-02-03T19:55:52.590Z,99971.66
2019-02-03T19:58:23.105Z,99979.97
2019-02-03T20:00:53.725Z,99983.13
2019-02-03T20:03:24.190Z,99993.15
2019-02-03T20:05:54.648Z,99989.70
2019-02-03T20:08:25.254Z,99983.77
2019-02-03T20:10:55.716Z,99995.40
2019-02-03T20:13:26.249Z,99995.40
2019-02-03T20:15:56.717Z,99997.81
2019-02-03T20:18:27.182Z,99996.95
2019-02-03T20:20:57.854Z,99987.66
2019-02-03T20:23:28.348Z,99989.08
2019-02-03T20:25:58.846Z,99990.11
2019-02-03T20:28:29.297Z,99993.42
2019-02-03T20:30:59.800Z,99993.30
2019-02-03T20:33:30.530Z,99992.89
2019-02-03T20:36:01.046Z,99980.16
2019-02-03T20:38:31.511Z,99988.88
2019-02-03T20:41:02.110Z,99989.58
2019-02-03T20:43:32.560Z,99977.84
2019-02-03T20:46:03.054Z,99994.21
2019-02-03T20:48:33.676Z,99995.33
2019-02-03T20:51:04.105Z,99981.39
2019-02-03T20:53:34.803Z,99998.20
2019-02-03T20:56:05.420Z,100007.36
2019-02-03T20:58:35.908Z,100000.08
2019-02-03T21:01:07.309Z,99994.48
2019-02-03T21:03:37.787Z,100000.05
2019-02-03T21:06:08.298Z,100000.44
2019-02-03T21:08:38.861Z,100004.08
2019-02-03T21:11:09.354Z,100005.07
2019-02-03T21:13:39.850Z,100008.83
2019-02-03T21:16:10.453Z,100001.46
2019-02-03T21:18:40.914Z,99998.64
2019-02-03T21:21:11.464Z,100008.30
2019-02-03T21:23:42.047Z,100017.22
2019-02-03T21:26:16.390Z,100027.61
2019-02-03T21:28:45.011Z,100024.91
2019-02-03T21:31:15.474Z,100033.30
2019-02-03T21:33:45.979Z,100029.84
2019-02-03T21:36:16.449Z,100037.44
2019-02-03T21:38:47.131Z,100049.59
2019-02-03T21:41:17.689Z,100046.57
2019-02-03T21:43:48.194Z,100047.30
2019-02-03T21:46:18.667Z,100052.70
2019-02-03T21:48:49.393Z,100063.33
2019-02-03T21:51:20.125Z,100058.22
2019-02-03T21:53:50.629Z,100058.33
2019-02-03T21:56:21.141Z,100054.81
2019-02-03T21:58:51.612Z,100054.52
2019-02-03T22:01:22.072Z,99948.67
2019-02-03T22:03:52.861Z,100065.81
2019-02-03T22:06:23.361Z,100067.07
2019-02-03T22:08:53.830Z,100067.59
2019-02-03T22:11:24.379Z,100068.97
2019-02-03T22:13:54.843Z,100071.05
2019-02-03T22:16:25.329Z,100073.42
2019-02-03T22:18:55.786Z,100075.41
2019-02-03T22:21:26.284Z,100074.06
2019-02-03T22:23:58.019Z,100081.33
2019-02-03T22:26:28.520Z,100073.97
2019-02-03T22:28:59.257Z,100084.44
2019-02-03T22:31:29.733Z,100083.28
2019-02-03T22:34:00.250Z,100086.19
2019-02-03T22:36:30.707Z,100089.28
2019-02-03T22:39:01.166Z,100089.39
2019-02-03T22:41:31.757Z,100083.72
2019-02-03T22:44:02.194Z,100088.89
2019-02-03T22:46:32.645Z,100087.42
2019-02-03T22:49:03.546Z,100091.50
2019-02-03T22:51:34.062Z,100089.19
2019-02-03T22:54:04.670Z,100091.44
2019-02-03T22:56:35.151Z,100090.83
2019-02-03T22:59:05.759Z,100088.90
2019-02-03T23:01:39.536Z,100082.98
2019-02-03T23:04:15.566Z,100086.52
2019-02-03T23:06:46.111Z,100093.56
2019-02-03T23:09:31.395Z,100103.83
2019-02-03T23:12:02.826Z,100101.87
2019-02-03T23:14:33.702Z,100107.07
2019-02-03T23:17:04.507Z,100099.57
2019-02-03T23:19:34.980Z,100095.84
2019-02-03T23:22:05.695Z,100089.28
2019-02-03T23:24:36.277Z,100088.36
2019-02-03T23:27:06.957Z,100081.31
2019-02-03T23:29:37.751Z,100081.83
2019-02-03T23:32:08.356Z,100070.84
2019-02-03T23:34:38.817Z,100068.34
2019-02-03T23:37:09.292Z,100065.44
2019-02-03T23:39:39.799Z,100066.58
2019-02-03T23:42:10.675Z,100078.00
2019-02-03T23:44:41.151Z,100077.27
2019-02-03T23:47:11.779Z,100072.98
2019-02-03T23:49:42.420Z,100074.99
2019-02-03T23:52:12.863Z,100078.39
2019-02-03T23:54:43.550Z,100090.14
2019-02-03T23:57:14.018Z,100084.22
2019-02-03T23:59:44.517Z,100081.08
