createdAt,value
2019-04-20T00:02:14.316Z,11.90
2019-04-20T00:04:41.060Z,11.90
2019-04-20T00:07:10.259Z,11.90
2019-04-20T00:09:41.678Z,11.90
2019-04-20T00:12:18.049Z,11.90
2019-04-20T00:14:42.376Z,11.90
2019-04-20T00:17:11.683Z,11.90
2019-04-20T00:19:45.395Z,12.00
2019-04-20T00:22:20.022Z,11.90
2019-04-20T00:25:12.276Z,11.90
2019-04-20T00:28:16.083Z,11.90
2019-04-20T00:30:48.003Z,11.90
2019-04-20T00:33:07.541Z,11.90
2019-04-20T00:35:29.320Z,11.90
2019-04-20T00:37:59.142Z,11.90
2019-04-20T00:40:28.540Z,11.90
2019-04-20T00:42:59.829Z,11.90
2019-04-20T00:45:31.509Z,11.80
2019-04-20T00:48:03.410Z,11.80
2019-04-20T00:50:45.817Z,11.70
2019-04-20T00:53:12.454Z,11.70
2019-04-20T00:55:31.794Z,11.70
2019-04-20T00:58:15.135Z,11.60
2019-04-20T01:00:51.079Z,11.50
2019-04-20T01:03:14.251Z,11.50
2019-04-20T01:06:06.268Z,11.50
2019-04-20T01:08:29.524Z,11.40
2019-04-20T01:10:59.890Z,11.40
2019-04-20T01:13:30.261Z,11.30
2019-04-20T01:16:06.268Z,11.20
2019-04-20T01:18:30.602Z,11.20
2019-04-20T01:21:06.823Z,11.20
2019-04-20T01:23:39.630Z,11.10
2019-04-20T01:26:06.107Z,11.00
2019-04-20T01:28:46.798Z,11.00
2019-04-20T01:31:14.693Z,11.00
2019-04-20T01:33:48.435Z,11.00
2019-04-20T01:36:25.485Z,11.00
2019-04-20T01:38:47.365Z,11.00
2019-04-20T01:41:05.594Z,11.00
2019-04-20T01:43:35.337Z,10.90
2019-04-20T01:46:11.212Z,10.90
2019-04-20T01:48:38.391Z,10.80
2019-04-20T01:51:11.995Z,10.90
2019-04-20T01:53:58.500Z,10.80
2019-04-20T01:56:30.120Z,10.70
2019-04-20T01:59:16.332Z,10.70
2019-04-20T02:01:47.533Z,10.70
2019-04-20T02:04:40.483Z,10.70
2019-04-20T02:07:08.249Z,10.60
2019-04-20T02:09:43.404Z,10.50
2019-04-20T02:12:13.087Z,10.50
2019-04-20T02:14:46.247Z,10.50
2019-04-20T02:17:19.988Z,10.40
2019-04-20T02:20:00.980Z,10.40
2019-04-20T02:22:31.409Z,10.30
2019-04-20T02:24:40.748Z,10.20
2019-04-20T02:27:10.376Z,10.10
2019-04-20T02:30:07.768Z,10.00
2019-04-20T02:32:35.919Z,10.00
2019-04-20T02:35:16.187Z,9.90
2019-04-20T02:40:46.785Z,9.70
2019-04-20T02:43:05.459Z,9.70
2019-04-20T02:50:36.090Z,9.30
2019-04-20T02:53:14.998Z,9.20
2019-04-20T02:55:43.563Z,9.20
2019-04-20T02:58:07.677Z,9.00
2019-04-20T03:00:35.570Z,8.90
2019-04-20T03:02:53.331Z,8.90
2019-04-20T03:05:25.637Z,8.80
2019-04-20T03:08:02.595Z,8.80
2019-04-20T03:10:43.596Z,8.70
2019-04-20T03:13:08.809Z,8.60
2019-04-20T03:15:37.941Z,8.50
2019-04-20T03:18:10.440Z,8.40
2019-04-20T03:20:41.843Z,8.40
2019-04-20T03:26:00.624Z,8.30
2019-04-20T03:28:44.087Z,8.30
2019-04-20T03:31:45.112Z,8.30
2019-04-20T03:34:13.574Z,8.30
2019-04-20T03:36:25.299Z,8.20
2019-04-20T03:38:55.029Z,8.20
2019-04-20T03:41:16.795Z,8.20
2019-04-20T03:43:34.930Z,8.10
2019-04-20T03:46:08.301Z,7.90
2019-04-20T03:48:53.698Z,7.90
2019-04-20T03:51:31.956Z,7.90
2019-04-20T03:54:13.168Z,7.80
2019-04-20T03:56:54.554Z,7.70
2019-04-20T03:59:39.507Z,7.60
2019-04-20T04:02:37.898Z,7.60
2019-04-20T04:04:58.998Z,7.60
2019-04-20T04:07:21.884Z,7.60
2019-04-20T04:10:03.020Z,7.50
2019-04-20T04:12:59.187Z,7.50
2019-04-20T04:15:29.251Z,7.40
2019-04-20T04:18:07.378Z,7.40
2019-04-20T04:20:37.670Z,7.30
2019-04-20T04:23:16.754Z,7.40
2019-04-20T04:25:47.530Z,7.40
2019-04-20T04:28:24.170Z,7.40
2019-04-20T04:30:52.467Z,7.40
2019-04-20T04:35:55.709Z,7.30
2019-04-20T04:38:27.169Z,7.30
2019-04-20T04:41:06.400Z,7.30
2019-04-20T04:43:26.746Z,7.20
2019-04-20T04:45:38.512Z,7.20
2019-04-20T04:48:14.852Z,7.30
2019-04-20T04:50:48.366Z,7.30
2019-04-20T04:53:17.059Z,7.30
2019-04-20T04:55:48.754Z,7.30
2019-04-20T04:58:10.655Z,7.30
2019-04-20T05:00:40.831Z,7.40
2019-04-20T05:03:34.635Z,7.40
2019-04-20T05:06:29.122Z,7.40
2019-04-20T05:08:48.941Z,7.50
2019-04-20T05:11:13.174Z,7.50
2019-04-20T05:13:52.318Z,7.50
2019-04-20T05:16:27.680Z,7.60
2019-04-20T05:19:07.743Z,7.70
2019-04-20T05:21:47.644Z,7.70
2019-04-20T05:24:29.257Z,7.80
2019-04-20T05:27:24.857Z,7.90
2019-04-20T05:29:39.330Z,8.10
2019-04-20T05:32:14.163Z,8.20
2019-04-20T05:34:58.422Z,8.30
2019-04-20T05:37:33.057Z,8.40
2019-04-20T05:40:04.408Z,8.60
2019-04-20T05:42:30.212Z,8.70
2019-04-20T05:44:57.148Z,8.90
2019-04-20T05:47:29.179Z,9.00
2019-04-20T05:49:58.745Z,9.10
2019-04-20T05:55:04.122Z,9.30
2019-04-20T05:57:35.013Z,9.40
2019-04-20T06:00:12.647Z,9.50
2019-04-20T06:02:42.228Z,9.60
2019-04-20T06:05:08.664Z,9.70
2019-04-20T06:07:38.465Z,9.80
2019-04-20T06:10:19.067Z,9.90
2019-04-20T06:12:40.358Z,10.10
2019-04-20T06:15:22.300Z,10.20
2019-04-20T06:18:02.475Z,10.30
2019-04-20T06:20:42.599Z,10.50
2019-04-20T06:23:38.663Z,10.60
2019-04-20T06:26:21.189Z,10.80
2019-04-20T06:28:29.796Z,11.00
2019-04-20T06:30:59.457Z,11.10
2019-04-20T06:37:06.970Z,11.50
2019-04-20T06:52:27.375Z,12.80
2019-04-20T06:55:05.202Z,13.00
2019-04-20T06:57:40.293Z,13.30
2019-04-20T07:00:12.796Z,13.50
2019-04-20T07:02:41.471Z,13.70
2019-04-20T07:05:11.821Z,13.90
2019-04-20T07:07:45.498Z,13.90
2019-04-20T07:12:37.888Z,14.00
2019-04-20T07:15:08.505Z,14.30
2019-04-20T07:17:54.986Z,14.40
2019-04-20T07:20:29.064Z,14.70
2019-04-20T07:23:11.616Z,14.80
2019-04-20T07:25:34.179Z,15.00
2019-04-20T07:28:06.921Z,15.20
2019-04-20T07:30:35.201Z,15.30
2019-04-20T07:33:04.550Z,15.40
2019-04-20T07:35:37.037Z,15.40
2019-04-20T07:40:35.701Z,15.50
2019-04-20T07:43:21.485Z,15.70
2019-04-20T07:45:33.276Z,15.80
2019-04-20T07:48:13.142Z,15.90
2019-04-20T07:50:30.202Z,15.90
2019-04-20T07:53:07.941Z,15.80
2019-04-20T07:55:52.366Z,16.00
2019-04-20T07:58:01.612Z,16.40
2019-04-20T08:00:53.259Z,16.40
2019-04-20T08:03:35.138Z,16.70
2019-04-20T08:05:51.941Z,16.80
2019-04-20T08:08:30.423Z,17.00
2019-04-20T08:11:01.297Z,17.20
2019-04-20T08:13:38.702Z,17.30
2019-04-20T08:16:06.671Z,17.50
2019-04-20T08:18:40.249Z,17.60
2019-04-20T08:21:09.884Z,17.70
2019-04-20T08:23:39.069Z,18.00
2019-04-20T08:26:00.450Z,18.20
2019-04-20T08:28:50.773Z,18.20
2019-04-20T08:31:38.948Z,18.50
2019-04-20T08:34:22.227Z,18.90
2019-04-20T08:36:47.816Z,19.10
2019-04-20T08:41:53.223Z,19.60
2019-04-20T08:44:42.952Z,19.60
2019-04-20T08:47:03.882Z,19.90
2019-04-20T08:49:29.497Z,19.70
2019-04-20T08:52:01.822Z,19.50
2019-04-20T08:54:22.023Z,19.60
2019-04-20T08:56:45.211Z,19.80
2019-04-20T08:59:09.339Z,19.80
2019-04-20T09:01:40.816Z,20.20
2019-04-20T09:04:17.782Z,20.50
2019-04-20T09:06:52.421Z,20.80
2019-04-20T09:09:45.524Z,20.80
2019-04-20T09:12:06.505Z,21.10
2019-04-20T09:14:21.485Z,21.40
2019-04-20T09:17:04.930Z,21.80
2019-04-20T09:19:44.530Z,21.90
2019-04-20T09:22:34.039Z,21.80
2019-04-20T09:25:27.892Z,22.00
2019-04-20T09:27:35.084Z,22.30
2019-04-20T09:30:13.717Z,22.50
2019-04-20T09:32:44.269Z,22.60
2019-04-20T09:35:25.460Z,22.70
2019-04-20T09:38:02.044Z,22.80
2019-04-20T09:40:41.763Z,23.00
2019-04-20T09:43:04.568Z,23.10
2019-04-20T09:45:47.807Z,23.30
2019-04-20T09:48:18.260Z,23.40
2019-04-20T09:51:05.043Z,23.10
2019-04-20T09:53:33.049Z,22.90
2019-04-20T09:56:01.936Z,23.20
2019-04-20T09:58:26.941Z,23.30
2019-04-20T10:01:01.741Z,23.40
2019-04-20T10:03:18.491Z,23.20
2019-04-20T10:05:47.663Z,23.10
2019-04-20T10:08:17.632Z,23.40
2019-04-20T10:10:47.645Z,23.20
2019-04-20T10:13:17.489Z,23.40
2019-04-20T10:15:47.765Z,23.40
2019-04-20T10:18:17.507Z,23.20
2019-04-20T10:20:47.350Z,23.50
2019-04-20T10:23:16.556Z,23.70
2019-04-20T10:25:46.723Z,23.50
2019-04-20T10:28:15.913Z,23.60
2019-04-20T10:30:46.260Z,23.80
2019-04-20T10:33:15.549Z,23.80
2019-04-20T10:35:45.540Z,24.30
2019-04-20T10:38:21.492Z,24.00
2019-04-20T10:40:57.264Z,24.00
2019-04-20T10:43:21.878Z,24.10
2019-04-20T10:45:50.976Z,24.10
2019-04-20T10:48:21.355Z,24.10
2019-04-20T10:50:50.371Z,23.90
2019-04-20T10:53:19.680Z,23.90
2019-04-20T10:55:49.467Z,24.20
2019-04-20T10:58:19.721Z,24.50
2019-04-20T11:00:51.902Z,24.80
2019-04-20T11:03:21.033Z,24.80
2019-04-20T11:05:50.907Z,24.80
2019-04-20T11:08:20.379Z,25.00
2019-04-20T11:11:00.307Z,25.10
2019-04-20T11:13:21.313Z,25.10
2019-04-20T11:15:50.588Z,24.80
2019-04-20T11:18:19.720Z,24.50
2019-04-20T11:20:49.155Z,24.30
2019-04-20T11:23:18.266Z,24.20
2019-04-20T11:25:48.353Z,24.30
2019-04-20T11:28:17.639Z,24.20
2019-04-20T11:30:47.807Z,24.30
2019-04-20T11:33:18.228Z,24.30
2019-04-20T11:35:48.546Z,24.20
2019-04-20T11:38:17.907Z,24.50
2019-04-20T11:40:54.787Z,24.40
2019-04-20T11:43:17.880Z,24.30
2019-04-20T11:45:46.931Z,24.40
2019-04-20T11:48:15.965Z,24.30
2019-04-20T11:50:45.397Z,24.40
2019-04-20T11:53:15.310Z,24.20
2019-04-20T11:55:44.657Z,24.30
2019-04-20T11:58:14.222Z,24.60
2019-04-20T12:00:56.791Z,24.30
2019-04-20T12:03:27.912Z,24.40
2019-04-20T12:05:53.794Z,24.20
2019-04-20T12:08:22.958Z,24.40
2019-04-20T12:10:56.498Z,24.70
2019-04-20T12:13:22.920Z,25.00
2019-04-20T12:15:51.922Z,25.20
2019-04-20T12:18:21.165Z,25.00
2019-04-20T12:20:50.501Z,24.70
2019-04-20T12:23:20.246Z,24.60
2019-04-20T12:25:50.216Z,24.80
2019-04-20T12:28:19.916Z,24.60
2019-04-20T12:30:48.883Z,24.60
2019-04-20T12:33:17.909Z,24.90
2019-04-20T12:35:48.022Z,24.70
2019-04-20T12:38:17.373Z,24.80
2019-04-20T12:40:46.377Z,24.70
2019-04-20T12:43:15.414Z,24.50
2019-04-20T12:45:44.392Z,24.50
2019-04-20T12:48:13.541Z,24.40
2019-04-20T12:50:43.742Z,24.40
2019-04-20T12:53:12.919Z,24.20
2019-04-20T12:55:41.998Z,24.30
2019-04-20T12:58:12.501Z,24.30
2019-04-20T13:00:44.225Z,24.40
2019-04-20T13:03:13.734Z,24.50
2019-04-20T13:05:43.675Z,24.70
2019-04-20T13:08:15.502Z,24.50
2019-04-20T13:10:46.542Z,24.50
2019-04-20T13:13:40.708Z,24.70
2019-04-20T13:16:18.365Z,24.30
2019-04-20T13:18:51.489Z,24.40
2019-04-20T13:21:21.054Z,24.40
2019-04-20T13:23:51.147Z,24.60
2019-04-20T13:26:20.307Z,24.60
2019-04-20T13:28:49.258Z,24.60
2019-04-20T13:31:19.768Z,24.70
2019-04-20T13:33:49.434Z,24.60
2019-04-20T13:36:19.814Z,24.60
2019-04-20T13:38:49.830Z,24.60
2019-04-20T13:41:19.885Z,24.60
2019-04-20T13:43:50.140Z,24.60
2019-04-20T13:46:20.724Z,24.60
2019-04-20T13:48:51.057Z,24.60
2019-04-20T13:51:21.059Z,24.60
2019-04-20T13:53:51.043Z,24.60
2019-04-20T13:56:21.775Z,24.60
2019-04-20T13:59:16.136Z,24.70
2019-04-20T14:02:17.671Z,24.70
2019-04-20T14:05:04.670Z,24.50
2019-04-20T14:07:35.687Z,24.40
2019-04-20T14:10:06.257Z,24.40
2019-04-20T14:12:39.011Z,24.50
2019-04-20T14:15:07.334Z,24.40
2019-04-20T14:17:37.177Z,24.30
2019-04-20T14:20:11.353Z,24.30
2019-04-20T14:22:38.922Z,24.30
2019-04-20T14:25:09.064Z,24.20
2019-04-20T14:27:40.049Z,24.30
2019-04-20T14:30:09.281Z,24.20
2019-04-20T14:32:38.881Z,24.10
2019-04-20T14:35:09.170Z,23.90
2019-04-20T14:37:39.431Z,23.80
2019-04-20T14:40:10.321Z,23.70
2019-04-20T14:42:46.274Z,23.80
2019-04-20T14:45:10.963Z,23.80
2019-04-20T14:47:41.469Z,23.80
2019-04-20T14:50:13.638Z,23.80
2019-04-20T14:52:43.759Z,23.60
2019-04-20T14:55:42.133Z,23.50
2019-04-20T14:58:31.324Z,23.50
2019-04-20T15:01:05.068Z,23.50
2019-04-20T15:03:38.363Z,23.50
2019-04-20T15:06:07.437Z,23.40
2019-04-20T15:08:36.888Z,23.40
2019-04-20T15:11:07.332Z,23.60
2019-04-20T15:13:36.373Z,23.60
2019-04-20T15:16:06.684Z,23.50
2019-04-20T15:18:39.939Z,23.40
2019-04-20T15:21:11.427Z,23.40
2019-04-20T15:23:41.555Z,23.50
2019-04-20T15:26:10.778Z,23.40
2019-04-20T15:28:39.987Z,23.40
2019-04-20T15:31:10.077Z,23.20
2019-04-20T15:33:39.426Z,23.20
2019-04-20T15:36:08.619Z,23.20
2019-04-20T15:38:38.791Z,23.10
2019-04-20T15:41:10.169Z,22.80
2019-04-20T15:43:39.405Z,22.90
2019-04-20T15:46:09.612Z,22.80
2019-04-20T15:48:39.824Z,22.80
2019-04-20T15:51:09.928Z,22.80
2019-04-20T15:53:39.815Z,22.80
2019-04-20T15:56:11.595Z,22.70
2019-04-20T15:58:40.719Z,22.50
2019-04-20T16:01:10.378Z,22.50
2019-04-20T16:03:45.707Z,22.40
2019-04-20T16:06:14.732Z,22.50
2019-04-20T16:08:48.243Z,22.30
2019-04-20T16:11:17.669Z,22.30
2019-04-20T16:13:50.403Z,22.30
2019-04-20T16:16:17.408Z,22.30
2019-04-20T16:18:46.775Z,22.30
2019-04-20T16:21:22.384Z,22.30
2019-04-20T16:24:06.713Z,22.30
2019-04-20T16:26:49.569Z,22.10
2019-04-20T16:29:19.800Z,22.10
2019-04-20T16:31:50.298Z,21.90
2019-04-20T16:34:21.263Z,21.90
2019-04-20T16:36:54.296Z,21.90
2019-04-20T16:39:22.533Z,21.90
2019-04-20T16:41:51.586Z,21.90
2019-04-20T16:44:21.080Z,21.80
2019-04-20T16:46:50.294Z,21.70
2019-04-20T16:49:21.178Z,21.70
2019-04-20T16:51:50.391Z,21.60
2019-04-20T16:54:19.611Z,21.40
2019-04-20T16:56:48.861Z,21.40
2019-04-20T16:59:19.299Z,21.30
2019-04-20T17:01:48.565Z,21.20
2019-04-20T17:04:22.246Z,21.20
2019-04-20T17:07:10.452Z,21.10
2019-04-20T17:09:39.906Z,21.10
2019-04-20T17:12:10.001Z,21.00
2019-04-20T17:14:39.927Z,21.00
2019-04-20T17:17:09.481Z,20.90
2019-04-20T17:19:39.890Z,20.80
2019-04-20T17:22:09.673Z,20.70
2019-04-20T17:24:39.935Z,20.50
2019-04-20T17:27:19.150Z,20.40
2019-04-20T17:30:27.362Z,20.30
2019-04-20T17:32:59.996Z,20.30
2019-04-20T17:35:41.519Z,20.30
2019-04-20T17:38:00.550Z,20.20
2019-04-20T17:40:54.160Z,20.10
2019-04-20T17:43:09.292Z,19.90
2019-04-20T17:45:41.906Z,19.70
2019-04-20T17:48:17.641Z,19.60
2019-04-20T17:50:54.583Z,19.40
2019-04-20T17:53:28.124Z,19.40
2019-04-20T17:55:53.155Z,19.20
2019-04-20T17:58:27.897Z,19.10
2019-04-20T18:01:25.669Z,19.00
2019-04-20T18:04:11.150Z,18.90
2019-04-20T18:06:32.043Z,18.80
2019-04-20T18:08:58.449Z,18.60
2019-04-20T18:11:21.354Z,18.40
2019-04-20T18:13:49.317Z,18.30
2019-04-20T18:16:45.434Z,18.20
2019-04-20T18:19:11.583Z,18.10
2019-04-20T18:21:41.453Z,18.00
2019-04-20T18:24:14.127Z,17.80
2019-04-20T18:27:01.017Z,17.70
2019-04-20T18:29:32.585Z,17.60
2019-04-20T18:32:07.363Z,17.50
2019-04-20T18:34:53.047Z,17.50
2019-04-20T18:37:21.425Z,17.30
2019-04-20T18:39:57.452Z,17.20
2019-04-20T18:42:30.308Z,17.10
2019-04-20T18:45:09.032Z,16.90
2019-04-20T18:47:42.243Z,16.90
2019-04-20T18:50:03.122Z,16.80
2019-04-20T18:52:23.939Z,16.80
2019-04-20T18:54:55.390Z,16.60
2019-04-20T18:57:28.947Z,16.50
2019-04-20T18:59:56.684Z,16.40
2019-04-20T19:02:30.849Z,16.30
2019-04-20T19:04:58.630Z,16.10
2019-04-20T19:07:27.873Z,16.10
2019-04-20T19:10:08.559Z,16.00
2019-04-20T19:12:39.578Z,15.90
2019-04-20T19:15:38.558Z,15.70
2019-04-20T19:18:12.876Z,15.50
2019-04-20T19:20:39.124Z,15.40
2019-04-20T19:23:08.471Z,15.30
2019-04-20T19:25:40.938Z,15.20
2019-04-20T19:28:10.505Z,15.10
2019-04-20T19:30:48.186Z,15.00
2019-04-20T19:33:27.751Z,14.90
2019-04-20T19:35:54.132Z,14.70
2019-04-20T19:38:19.927Z,14.70
2019-04-20T19:40:55.906Z,14.50
2019-04-20T19:43:23.321Z,14.40
2019-04-20T19:46:24.128Z,14.30
2019-04-20T19:48:29.327Z,14.30
2019-04-20T19:51:09.808Z,14.20
2019-04-20T19:53:36.663Z,14.10
2019-04-20T19:56:02.295Z,14.10
2019-04-20T19:58:32.794Z,14.00
2019-04-20T20:00:55.764Z,14.00
2019-04-20T20:03:23.999Z,13.80
2019-04-20T20:05:54.759Z,13.70
2019-04-20T20:08:29.097Z,13.60
2019-04-20T20:10:57.796Z,13.50
2019-04-20T20:13:37.512Z,13.40
2019-04-20T20:16:02.417Z,13.30
2019-04-20T20:18:39.153Z,13.20
2019-04-20T20:21:12.617Z,13.10
2019-04-20T20:23:29.887Z,12.90
2019-04-20T20:26:01.939Z,12.80
2019-04-20T20:28:38.223Z,12.70
2019-04-20T20:31:12.635Z,12.50
2019-04-20T20:33:46.709Z,12.40
2019-04-20T20:36:10.776Z,12.30
2019-04-20T20:38:39.794Z,12.20
2019-04-20T20:41:15.194Z,12.10
2019-04-20T20:43:49.504Z,12.00
2019-04-20T20:46:17.223Z,12.00
2019-04-20T20:49:00.590Z,11.90
2019-04-20T20:51:35.775Z,11.70
2019-04-20T20:53:50.963Z,11.50
2019-04-20T20:56:18.325Z,11.50
2019-04-20T20:58:51.106Z,11.40
2019-04-20T21:01:19.523Z,11.30
2019-04-20T21:03:44.158Z,11.30
2019-04-20T21:06:15.536Z,11.20
2019-04-20T21:08:48.710Z,11.10
2019-04-20T21:11:20.448Z,11.10
2019-04-20T21:13:48.619Z,11.10
2019-04-20T21:16:21.073Z,11.00
2019-04-20T21:19:03.227Z,10.90
2019-04-20T21:21:33.537Z,10.80
2019-04-20T21:23:56.784Z,10.70
2019-04-20T21:26:27.103Z,10.70
2019-04-20T21:28:52.263Z,10.60
2019-04-20T21:31:24.278Z,10.50
2019-04-20T21:33:53.273Z,10.50
2019-04-20T21:36:27.210Z,10.50
2019-04-20T21:38:53.885Z,10.40
2019-04-20T21:41:25.367Z,10.40
2019-04-20T21:43:53.992Z,10.40
2019-04-20T21:46:23.123Z,10.40
2019-04-20T21:49:08.139Z,10.30
2019-04-20T21:51:32.116Z,10.40
2019-04-20T21:53:56.925Z,10.40
2019-04-20T21:56:24.379Z,10.30
2019-04-20T21:58:57.533Z,10.30
2019-04-20T22:01:31.701Z,10.20
2019-04-20T22:03:56.209Z,10.10
2019-04-20T22:06:26.642Z,10.10
2019-04-20T22:09:00.405Z,10.10
2019-04-20T22:11:27.167Z,9.80
2019-04-20T22:13:57.452Z,9.70
2019-04-20T22:16:36.388Z,9.70
2019-04-20T22:19:13.092Z,9.60
2019-04-20T22:21:45.066Z,9.50
2019-04-20T22:24:09.566Z,9.50
2019-04-20T22:26:39.495Z,9.50
2019-04-20T22:29:00.655Z,9.50
2019-04-20T22:31:30.284Z,9.30
2019-04-20T22:34:10.344Z,9.30
2019-04-20T22:36:37.944Z,9.30
2019-04-20T22:39:11.867Z,9.30
2019-04-20T22:41:52.470Z,9.20
2019-04-20T22:44:20.480Z,9.20
2019-04-20T22:46:47.620Z,9.10
2019-04-20T22:49:36.320Z,9.00
2019-04-20T22:51:58.516Z,8.90
2019-04-20T22:54:37.688Z,8.90
2019-04-20T22:57:01.048Z,8.80
2019-04-20T22:59:30.326Z,8.70
2019-04-20T23:01:58.254Z,8.60
2019-04-20T23:04:24.841Z,8.60
2019-04-20T23:06:55.880Z,8.60
2019-04-20T23:09:26.854Z,8.50
2019-04-20T23:12:03.586Z,8.40
2019-04-20T23:14:27.107Z,8.40
2019-04-20T23:16:57.569Z,8.40
2019-04-20T23:19:36.587Z,8.30
2019-04-20T23:22:02.927Z,8.30
2019-04-20T23:24:29.465Z,8.30
2019-04-20T23:26:59.548Z,8.30
2019-04-20T23:29:32.719Z,8.30
2019-04-20T23:32:05.169Z,8.20
2019-04-20T23:34:33.868Z,8.20
2019-04-20T23:37:03.003Z,8.20
2019-04-20T23:39:36.453Z,8.20
2019-04-20T23:42:08.412Z,8.20
2019-04-20T23:44:59.620Z,8.30
2019-04-20T23:47:34.198Z,8.30
2019-04-20T23:50:19.417Z,8.30
2019-04-20T23:52:59.697Z,8.30
2019-04-20T23:55:13.034Z,8.30
2019-04-20T23:57:41.974Z,8.30
