createdAt,value
2023-04-03T00:01:39.553Z,99.90
2023-04-03T00:04:07.462Z,99.90
2023-04-03T00:06:36.948Z,99.90
2023-04-03T00:09:04.542Z,99.90
2023-04-03T00:11:31.799Z,99.90
2023-04-03T00:13:59.196Z,99.90
2023-04-03T00:16:26.512Z,99.90
2023-04-03T00:18:53.989Z,99.90
2023-04-03T00:21:21.779Z,99.90
2023-04-03T00:23:52.474Z,99.90
2023-04-03T00:26:19.912Z,99.90
2023-04-03T00:28:47.500Z,99.90
2023-04-03T00:31:17.831Z,99.90
2023-04-03T00:33:45.446Z,99.90
2023-04-03T00:36:14.930Z,99.90
2023-04-03T00:38:42.492Z,99.90
2023-04-03T00:41:09.753Z,99.90
2023-04-03T00:43:37.527Z,99.90
2023-04-03T00:46:05.239Z,99.90
2023-04-03T00:48:38.693Z,99.90
2023-04-03T00:51:08.831Z,99.90
2023-04-03T00:53:40.831Z,99.90
2023-04-03T00:56:12.178Z,99.90
2023-04-03T00:58:44.397Z,99.90
2023-04-03T01:01:17.067Z,99.90
2023-04-03T01:03:44.583Z,99.90
2023-04-03T01:06:26.621Z,99.90
2023-04-03T01:08:54.668Z,99.90
2023-04-03T01:11:22.305Z,99.90
2023-04-03T01:13:50.505Z,99.90
2023-04-03T01:16:18.214Z,99.90
2023-04-03T01:18:46.795Z,99.90
2023-04-03T01:21:38.660Z,99.90
2023-04-03T01:24:33.483Z,99.90
2023-04-03T01:27:04.172Z,99.90
2023-04-03T01:29:31.597Z,99.90
2023-04-03T01:32:02.265Z,99.90
2023-04-03T01:34:31.110Z,99.90
2023-04-03T01:36:58.753Z,99.90
2023-04-03T01:39:26.302Z,99.90
2023-04-03T01:41:54.414Z,99.90
2023-04-03T01:44:22.114Z,99.90
2023-04-03T01:46:49.539Z,99.90
2023-04-03T01:49:17.025Z,99.90
2023-04-03T01:51:44.906Z,99.90
2023-04-03T01:54:12.401Z,99.90
2023-04-03T01:56:40.559Z,99.90
2023-04-03T01:59:08.174Z,99.90
2023-04-03T02:01:35.847Z,99.90
2023-04-03T02:04:03.382Z,99.90
2023-04-03T02:06:31.598Z,99.90
2023-04-03T02:08:59.565Z,99.90
2023-04-03T02:11:27.438Z,99.90
2023-04-03T02:13:54.821Z,99.90
2023-04-03T02:16:23.988Z,99.90
2023-04-03T02:18:51.813Z,99.90
2023-04-03T02:21:19.542Z,99.90
2023-04-03T02:23:47.163Z,99.90
2023-04-03T02:29:02.914Z,99.90
2023-04-03T02:31:31.155Z,99.90
2023-04-03T02:33:59.893Z,99.90
2023-04-03T02:41:58.080Z,99.90
2023-04-03T03:01:09.780Z,99.90
2023-04-03T03:06:32.302Z,99.90
2023-04-03T03:09:00.535Z,99.90
2023-04-03T03:11:32.674Z,99.90
2023-04-03T03:14:01.472Z,99.90
2023-04-03T03:19:15.756Z,99.90
2023-04-03T03:21:43.023Z,99.90
2023-04-03T03:24:10.700Z,99.90
2023-04-03T03:26:38.447Z,99.90
2023-04-03T03:29:06.448Z,99.90
2023-04-03T03:31:34.397Z,99.90
2023-04-03T03:34:07.505Z,99.90
2023-04-03T03:39:17.024Z,99.90
2023-04-03T03:41:45.002Z,99.90
2023-04-03T03:44:13.960Z,99.90
2023-04-03T03:46:42.265Z,99.90
2023-04-03T03:49:10.195Z,99.90
2023-04-03T03:51:37.708Z,99.90
2023-04-03T03:54:06.330Z,99.90
2023-04-03T03:56:33.706Z,99.90
2023-04-03T03:59:01.207Z,99.90
2023-04-03T04:01:29.605Z,99.90
2023-04-03T04:03:57.675Z,99.90
2023-04-03T04:06:25.284Z,99.90
2023-04-03T04:08:52.631Z,99.90
2023-04-03T04:11:20.852Z,99.90
2023-04-03T04:13:48.139Z,99.90
2023-04-03T04:16:17.840Z,99.90
2023-04-03T04:18:45.832Z,99.90
2023-04-03T04:21:13.391Z,99.90
2023-04-03T04:23:40.618Z,99.90
2023-04-03T04:26:08.478Z,99.90
2023-04-03T04:28:35.778Z,99.90
2023-04-03T04:31:03.201Z,99.90
2023-04-03T04:33:30.476Z,99.90
2023-04-03T04:35:58.328Z,99.90
2023-04-03T04:38:25.719Z,99.90
2023-04-03T04:40:53.057Z,99.90
2023-04-03T04:43:20.557Z,99.90
2023-04-03T04:45:48.331Z,99.90
2023-04-03T04:48:26.593Z,99.90
2023-04-03T04:50:54.253Z,99.90
2023-04-03T04:53:28.234Z,99.90
2023-04-03T04:55:56.168Z,99.90
2023-04-03T04:58:26.282Z,99.90
2023-04-03T05:01:10.051Z,99.90
2023-04-03T05:06:18.791Z,99.90
2023-04-03T05:08:46.931Z,99.90
2023-04-03T05:11:15.366Z,99.90
2023-04-03T05:13:43.110Z,99.90
2023-04-03T05:16:10.328Z,99.90
2023-04-03T05:18:37.988Z,99.90
2023-04-03T05:21:05.916Z,99.90
2023-04-03T05:23:33.294Z,99.90
2023-04-03T05:26:01.054Z,99.90
2023-04-03T05:28:28.890Z,99.90
2023-04-03T05:30:58.514Z,99.90
2023-04-03T05:33:29.549Z,99.90
2023-04-03T05:35:57.021Z,99.90
2023-04-03T05:38:24.536Z,99.90
2023-04-03T05:40:57.364Z,99.90
2023-04-03T05:43:24.901Z,99.90
2023-04-03T05:45:53.831Z,99.90
2023-04-03T05:48:23.396Z,99.90
2023-04-03T05:50:50.738Z,99.90
2023-04-03T05:53:23.451Z,99.90
2023-04-03T05:55:53.422Z,99.90
2023-04-03T05:58:20.670Z,99.90
2023-04-03T06:00:48.552Z,99.90
2023-04-03T06:03:16.639Z,99.90
2023-04-03T06:05:44.475Z,99.90
2023-04-03T06:08:12.381Z,99.90
2023-04-03T06:10:40.483Z,99.90
2023-04-03T06:13:08.387Z,99.90
2023-04-03T06:15:35.766Z,99.90
2023-04-03T06:18:03.436Z,99.90
2023-04-03T06:20:30.869Z,99.90
2023-04-03T06:22:58.538Z,99.90
2023-04-03T06:25:25.822Z,99.90
2023-04-03T06:27:52.996Z,99.90
2023-04-03T06:30:20.665Z,99.90
2023-04-03T06:32:48.042Z,99.90
2023-04-03T06:35:15.700Z,99.90
2023-04-03T06:37:46.492Z,99.90
2023-04-03T06:40:25.442Z,99.90
2023-04-03T06:42:52.572Z,99.90
2023-04-03T06:45:20.617Z,99.90
2023-04-03T06:47:47.953Z,99.90
2023-04-03T06:50:15.892Z,99.90
2023-04-03T06:52:43.434Z,99.90
2023-04-03T06:55:11.776Z,99.90
2023-04-03T06:57:39.756Z,99.90
2023-04-03T07:00:08.568Z,99.90
2023-04-03T07:02:36.057Z,99.90
2023-04-03T07:05:04.014Z,99.90
2023-04-03T07:07:32.139Z,99.90
2023-04-03T07:09:59.590Z,99.90
2023-04-03T07:12:27.659Z,99.90
2023-04-03T07:14:55.077Z,99.90
2023-04-03T07:17:22.288Z,99.90
2023-04-03T07:19:49.676Z,99.90
2023-04-03T07:22:18.010Z,99.90
2023-04-03T07:24:46.341Z,99.90
2023-04-03T07:27:14.022Z,99.90
2023-04-03T07:29:41.887Z,99.90
2023-04-03T07:32:09.539Z,99.90
2023-04-03T07:34:37.212Z,99.90
2023-04-03T07:37:04.907Z,99.90
2023-04-03T07:39:32.386Z,99.90
2023-04-03T07:41:59.577Z,99.90
2023-04-03T07:44:27.729Z,99.90
2023-04-03T07:46:56.830Z,99.90
2023-04-03T07:49:27.481Z,99.90
2023-04-03T07:51:54.779Z,99.90
2023-04-03T07:54:22.017Z,99.90
2023-04-03T07:56:54.827Z,99.90
2023-04-03T07:59:22.282Z,99.90
2023-04-03T08:01:49.601Z,99.90
2023-04-03T08:04:16.923Z,99.90
2023-04-03T08:06:46.833Z,99.90
2023-04-03T08:09:16.498Z,99.90
2023-04-03T08:11:44.127Z,99.90
2023-04-03T08:14:16.697Z,99.90
2023-04-03T08:16:49.651Z,99.90
2023-04-03T08:19:26.225Z,99.90
2023-04-03T08:21:55.872Z,99.90
2023-04-03T08:24:23.149Z,99.90
2023-04-03T08:26:50.397Z,99.90
2023-04-03T08:29:18.239Z,99.90
2023-04-03T08:31:46.131Z,99.90
2023-04-03T08:34:14.312Z,99.90
2023-04-03T08:36:41.573Z,99.90
2023-04-03T08:39:09.085Z,99.90
2023-04-03T08:41:43.577Z,99.90
2023-04-03T08:44:26.327Z,99.90
2023-04-03T08:47:25.889Z,99.90
2023-04-03T08:49:55.217Z,99.90
2023-04-03T08:52:39.821Z,99.90
2023-04-03T08:55:32.808Z,99.90
2023-04-03T08:58:19.453Z,99.90
2023-04-03T09:01:05.318Z,99.90
2023-04-03T09:03:35.633Z,99.90
2023-04-03T09:06:21.869Z,99.90
2023-04-03T09:09:12.003Z,99.90
2023-04-03T09:12:10.736Z,99.90
2023-04-03T09:14:44.747Z,99.90
2023-04-03T09:17:45.138Z,99.90
2023-04-03T09:20:37.282Z,99.90
2023-04-03T09:23:16.976Z,99.90
2023-04-03T09:25:46.442Z,99.90
2023-04-03T09:28:13.707Z,99.90
2023-04-03T09:30:40.972Z,99.90
2023-04-03T09:33:08.625Z,99.90
2023-04-03T09:35:47.270Z,99.90
2023-04-03T09:38:17.953Z,99.90
2023-04-03T09:41:07.172Z,99.90
2023-04-03T09:43:40.090Z,99.90
2023-04-03T09:46:33.631Z,99.90
2023-04-03T09:51:34.230Z,99.90
2023-04-03T09:54:01.751Z,99.90
2023-04-03T09:56:30.798Z,99.90
2023-04-03T09:59:01.239Z,99.90
2023-04-03T10:01:35.481Z,99.90
2023-04-03T10:04:12.000Z,99.90
2023-04-03T10:06:49.318Z,99.90
2023-04-03T10:09:34.615Z,99.90
2023-04-03T10:12:16.596Z,99.90
2023-04-03T10:15:04.521Z,99.90
2023-04-03T10:17:45.064Z,99.90
2023-04-03T10:20:31.840Z,99.90
2023-04-03T10:23:08.673Z,99.90
2023-04-03T10:25:44.159Z,99.90
2023-04-03T10:28:26.782Z,99.90
2023-04-03T10:31:00.272Z,99.90
2023-04-03T10:33:54.205Z,99.90
2023-04-03T10:36:35.089Z,99.90
2023-04-03T10:39:04.913Z,99.90
2023-04-03T10:42:13.276Z,99.90
2023-04-03T10:45:07.862Z,99.90
2023-04-03T10:47:43.949Z,99.90
2023-04-03T10:50:52.436Z,99.90
2023-04-03T10:53:44.917Z,99.90
2023-04-03T10:56:25.791Z,99.90
2023-04-03T10:59:14.618Z,99.90
2023-04-03T11:01:45.465Z,99.90
2023-04-03T11:04:13.956Z,99.90
2023-04-03T11:06:52.087Z,99.90
2023-04-03T11:09:34.342Z,99.90
2023-04-03T11:12:23.289Z,99.90
2023-04-03T11:14:53.216Z,99.90
2023-04-03T11:17:20.636Z,99.90
2023-04-03T11:20:34.597Z,99.90
2023-04-03T11:23:45.733Z,99.90
2023-04-03T11:26:22.184Z,99.90
2023-04-03T11:28:57.596Z,99.90
2023-04-03T11:31:30.562Z,99.90
2023-04-03T11:34:37.948Z,99.90
2023-04-03T11:37:14.954Z,99.90
2023-04-03T11:39:59.554Z,99.90
2023-04-03T11:42:27.797Z,99.90
2023-04-03T11:45:30.858Z,99.90
2023-04-03T11:48:24.908Z,99.90
2023-04-03T11:50:53.173Z,99.90
2023-04-03T11:53:32.100Z,99.90
2023-04-03T11:56:27.041Z,99.90
2023-04-03T11:59:06.551Z,99.90
2023-04-03T12:01:52.466Z,99.90
2023-04-03T12:04:22.985Z,99.90
2023-04-03T12:06:53.017Z,99.70
2023-04-03T12:09:41.380Z,99.60
2023-04-03T12:12:32.292Z,99.50
2023-04-03T12:15:21.008Z,99.50
2023-04-03T12:17:48.776Z,99.50
2023-04-03T12:20:48.156Z,99.30
2023-04-03T12:23:27.536Z,99.20
2023-04-03T12:26:02.632Z,98.70
2023-04-03T12:28:32.596Z,98.50
2023-04-03T12:31:03.581Z,98.60
2023-04-03T12:33:38.287Z,98.60
2023-04-03T12:36:28.403Z,98.60
2023-04-03T12:39:19.979Z,98.40
2023-04-03T12:42:14.311Z,98.40
2023-04-03T12:45:31.953Z,97.90
2023-04-03T12:48:03.927Z,97.60
2023-04-03T12:50:34.381Z,97.40
2023-04-03T12:53:07.434Z,97.50
2023-04-03T12:55:34.847Z,97.60
2023-04-03T12:58:22.254Z,97.80
2023-04-03T13:01:04.508Z,97.90
2023-04-03T13:03:32.261Z,97.30
2023-04-03T13:06:03.460Z,96.20
2023-04-03T13:08:31.981Z,95.90
2023-04-03T13:11:11.291Z,95.90
2023-04-03T13:13:40.231Z,96.00
2023-04-03T13:16:12.612Z,96.10
2023-04-03T13:18:40.378Z,95.70
2023-04-03T13:21:09.052Z,95.20
2023-04-03T13:23:39.662Z,94.40
2023-04-03T13:26:11.453Z,93.90
2023-04-03T13:28:44.494Z,94.20
2023-04-03T13:31:18.321Z,94.60
2023-04-03T13:34:05.187Z,94.30
2023-04-03T13:36:57.106Z,93.60
2023-04-03T13:39:26.220Z,93.20
2023-04-03T13:41:56.469Z,93.10
2023-04-03T13:44:24.078Z,93.10
2023-04-03T13:46:55.860Z,93.60
2023-04-03T13:49:39.628Z,93.80
2023-04-03T13:52:25.068Z,93.60
2023-04-03T13:55:04.203Z,93.70
2023-04-03T13:57:33.619Z,92.80
2023-04-03T14:00:00.863Z,92.60
2023-04-03T14:02:35.392Z,92.70
2023-04-03T14:05:04.609Z,92.60
2023-04-03T14:07:32.811Z,92.50
2023-04-03T14:10:00.168Z,92.30
2023-04-03T14:12:42.658Z,91.50
2023-04-03T14:15:20.189Z,90.80
2023-04-03T14:17:48.184Z,90.50
2023-04-03T14:20:21.925Z,90.70
2023-04-03T14:22:50.584Z,90.50
2023-04-03T14:25:18.708Z,90.60
2023-04-03T14:27:49.305Z,90.50
2023-04-03T14:30:27.391Z,90.20
2023-04-03T14:32:55.523Z,89.50
2023-04-03T14:35:23.998Z,89.50
2023-04-03T14:37:55.316Z,89.30
2023-04-03T14:40:29.277Z,89.90
2023-04-03T14:42:58.586Z,87.50
2023-04-03T14:45:25.820Z,87.60
2023-04-03T14:47:55.264Z,86.00
2023-04-03T14:50:25.177Z,85.60
2023-04-03T14:52:55.256Z,85.10
2023-04-03T14:55:25.571Z,84.90
2023-04-03T14:57:57.155Z,84.70
2023-04-03T15:00:25.027Z,84.50
2023-04-03T15:02:53.164Z,83.80
2023-04-03T15:05:26.391Z,84.00
2023-04-03T15:08:01.852Z,83.30
2023-04-03T15:10:31.268Z,83.70
2023-04-03T15:12:59.227Z,84.30
2023-04-03T15:15:29.489Z,83.80
2023-04-03T15:18:01.453Z,82.60
2023-04-03T15:20:31.949Z,81.30
2023-04-03T15:23:01.942Z,80.80
2023-04-03T15:25:30.327Z,80.70
2023-04-03T15:27:58.805Z,80.70
2023-04-03T15:30:26.288Z,80.70
2023-04-03T15:32:54.558Z,80.50
2023-04-03T15:35:22.065Z,79.90
2023-04-03T15:37:49.567Z,80.10
2023-04-03T15:40:17.154Z,80.80
2023-04-03T15:42:44.570Z,81.50
2023-04-03T15:45:12.228Z,82.00
2023-04-03T15:47:39.872Z,81.80
2023-04-03T15:50:09.288Z,82.00
2023-04-03T15:52:37.054Z,81.70
2023-04-03T15:55:05.240Z,81.70
2023-04-03T15:59:59.879Z,82.40
2023-04-03T16:02:30.802Z,82.40
2023-04-03T16:04:58.374Z,82.50
2023-04-03T16:07:26.920Z,83.10
2023-04-03T16:09:54.474Z,83.20
2023-04-03T16:12:23.658Z,82.70
2023-04-03T16:14:51.269Z,82.10
2023-04-03T16:17:18.737Z,81.70
2023-04-03T16:19:46.167Z,81.60
2023-04-03T16:22:13.687Z,81.00
2023-04-03T16:24:41.199Z,80.90
2023-04-03T16:27:08.623Z,81.10
2023-04-03T16:29:38.959Z,80.50
2023-04-03T16:32:07.068Z,79.50
2023-04-03T16:34:34.665Z,79.30
2023-04-03T16:37:02.076Z,79.10
2023-04-03T16:39:29.419Z,79.10
2023-04-03T16:41:56.970Z,79.30
2023-04-03T16:44:24.428Z,79.70
2023-04-03T16:46:51.755Z,80.30
2023-04-03T16:49:19.184Z,80.80
2023-04-03T16:51:46.900Z,81.30
2023-04-03T16:54:15.227Z,81.20
2023-04-03T16:56:42.731Z,81.30
2023-04-03T16:59:10.088Z,81.40
2023-04-03T17:01:37.467Z,81.50
2023-04-03T17:04:05.011Z,82.00
2023-04-03T17:06:32.451Z,82.40
2023-04-03T17:08:59.835Z,82.70
2023-04-03T17:11:29.208Z,82.90
2023-04-03T17:13:59.227Z,83.10
2023-04-03T17:16:27.337Z,83.30
2023-04-03T17:18:56.424Z,83.50
2023-04-03T17:21:24.723Z,83.80
2023-04-03T17:24:00.828Z,84.00
2023-04-03T17:26:28.839Z,84.20
2023-04-03T17:28:57.528Z,84.70
2023-04-03T17:31:25.222Z,85.00
2023-04-03T17:33:52.829Z,85.40
2023-04-03T17:36:20.157Z,85.80
2023-04-03T17:38:51.225Z,86.20
2023-04-03T17:41:18.625Z,86.40
2023-04-03T17:43:46.047Z,86.60
2023-04-03T17:46:13.628Z,86.90
2023-04-03T17:48:41.913Z,87.00
2023-04-03T17:51:28.817Z,87.30
2023-04-03T17:53:56.762Z,87.20
2023-04-03T17:56:29.945Z,87.40
2023-04-03T17:59:02.152Z,87.80
2023-04-03T18:01:35.409Z,88.00
2023-04-03T18:04:05.179Z,88.20
2023-04-03T18:06:49.358Z,88.40
2023-04-03T18:09:24.559Z,88.60
2023-04-03T18:12:04.076Z,88.80
2023-04-03T18:14:36.438Z,89.10
2023-04-03T18:17:05.524Z,89.30
2023-04-03T18:19:37.321Z,89.70
2023-04-03T18:22:10.446Z,89.90
2023-04-03T18:24:38.565Z,90.00
2023-04-03T18:27:19.808Z,90.20
2023-04-03T18:29:51.927Z,90.30
2023-04-03T18:32:21.473Z,90.40
2023-04-03T18:34:48.909Z,90.60
2023-04-03T18:37:18.263Z,90.80
2023-04-03T18:39:49.150Z,90.90
2023-04-03T18:42:35.923Z,91.00
2023-04-03T18:45:08.974Z,91.20
2023-04-03T18:47:37.718Z,91.30
2023-04-03T18:50:14.784Z,91.50
2023-04-03T18:52:44.893Z,91.60
2023-04-03T19:01:24.743Z,91.90
2023-04-03T19:03:55.161Z,92.00
2023-04-03T19:06:22.456Z,92.20
2023-04-03T19:08:54.300Z,92.30
2023-04-03T19:11:21.603Z,92.40
2023-04-03T19:14:04.310Z,92.60
2023-04-03T19:16:41.530Z,92.80
2023-04-03T19:19:09.038Z,93.00
2023-04-03T19:21:41.313Z,93.30
2023-04-03T19:24:13.327Z,93.50
2023-04-03T19:26:42.751Z,93.60
2023-04-03T19:29:10.931Z,93.90
2023-04-03T19:31:38.961Z,94.00
2023-04-03T19:34:08.244Z,94.20
2023-04-03T19:36:36.588Z,94.40
2023-04-03T19:39:05.714Z,94.60
2023-04-03T19:41:35.796Z,94.80
2023-04-03T19:44:06.382Z,94.90
2023-04-03T19:46:34.461Z,95.10
2023-04-03T19:49:01.638Z,95.20
2023-04-03T19:51:28.820Z,95.40
2023-04-03T19:53:56.470Z,95.50
2023-04-03T19:56:24.648Z,95.50
2023-04-03T19:58:54.325Z,95.70
2023-04-03T20:01:24.779Z,95.70
2023-04-03T20:03:52.407Z,95.80
2023-04-03T20:06:19.832Z,95.90
2023-04-03T20:08:47.602Z,96.00
2023-04-03T20:11:14.965Z,96.00
2023-04-03T20:13:42.338Z,96.00
2023-04-03T20:16:10.450Z,96.10
2023-04-03T20:18:38.920Z,96.10
2023-04-03T20:21:08.093Z,96.20
2023-04-03T20:23:37.871Z,96.30
2023-04-03T20:26:11.845Z,96.30
2023-04-03T20:28:51.053Z,96.40
2023-04-03T20:31:26.151Z,96.40
2023-04-03T20:33:53.925Z,96.50
2023-04-03T20:36:23.774Z,96.50
2023-04-03T20:38:54.214Z,96.50
2023-04-03T20:41:21.680Z,96.60
2023-04-03T20:43:49.401Z,96.70
2023-04-03T20:46:20.462Z,96.70
2023-04-03T20:48:48.466Z,96.80
2023-04-03T20:51:21.219Z,97.00
2023-04-03T20:53:48.943Z,97.10
2023-04-03T20:56:16.669Z,97.20
2023-04-03T20:58:49.260Z,97.20
2023-04-03T21:01:24.701Z,97.40
2023-04-03T21:03:56.236Z,97.50
2023-04-03T21:07:02.829Z,97.60
2023-04-03T21:10:07.592Z,97.80
2023-04-03T21:13:12.119Z,97.90
2023-04-03T21:15:55.534Z,98.10
2023-04-03T21:18:37.436Z,98.30
2023-04-03T21:21:05.834Z,98.40
2023-04-03T21:23:34.459Z,98.50
2023-04-03T21:26:02.212Z,98.60
2023-04-03T21:28:32.812Z,98.70
2023-04-03T21:31:00.258Z,98.70
2023-04-03T21:33:27.596Z,98.80
2023-04-03T21:35:58.819Z,98.70
2023-04-03T21:38:29.633Z,98.80
2023-04-03T21:40:58.265Z,98.80
2023-04-03T21:43:26.013Z,98.90
2023-04-03T21:46:00.228Z,98.90
2023-04-03T21:48:31.279Z,99.00
2023-04-03T21:51:11.422Z,99.00
2023-04-03T21:53:39.048Z,99.10
2023-04-03T21:56:06.770Z,99.10
2023-04-03T21:58:34.476Z,99.20
2023-04-03T22:01:12.130Z,99.30
2023-04-03T22:03:40.952Z,99.40
2023-04-03T22:06:09.324Z,99.40
2023-04-03T22:08:37.103Z,99.50
2023-04-03T22:11:10.207Z,99.60
2023-04-03T22:13:38.252Z,99.90
2023-04-03T22:16:06.490Z,99.70
2023-04-03T22:18:34.938Z,99.80
2023-04-03T22:21:02.676Z,99.90
2023-04-03T22:23:29.886Z,99.90
2023-04-03T22:26:02.376Z,99.90
2023-04-03T22:28:37.341Z,99.90
2023-04-03T22:31:08.845Z,99.90
2023-04-03T22:33:37.033Z,99.90
2023-04-03T22:36:05.903Z,99.90
2023-04-03T22:38:33.535Z,99.90
2023-04-03T22:41:02.902Z,99.90
2023-04-03T22:43:31.764Z,99.90
2023-04-03T22:46:01.555Z,99.90
2023-04-03T22:48:29.423Z,99.90
2023-04-03T22:50:56.875Z,99.90
2023-04-03T22:53:24.366Z,99.90
2023-04-03T22:55:56.070Z,99.90
2023-04-03T22:58:26.725Z,99.90
2023-04-03T23:01:08.349Z,99.90
2023-04-03T23:03:36.975Z,99.90
2023-04-03T23:06:05.712Z,99.90
2023-04-03T23:08:34.775Z,99.90
2023-04-03T23:11:02.685Z,99.90
2023-04-03T23:13:30.267Z,99.90
2023-04-03T23:16:01.653Z,99.90
2023-04-03T23:18:30.660Z,99.90
2023-04-03T23:21:04.171Z,99.90
2023-04-03T23:23:32.227Z,99.90
2023-04-03T23:26:02.346Z,99.90
2023-04-03T23:28:30.187Z,99.90
2023-04-03T23:31:02.133Z,99.90
2023-04-03T23:33:30.993Z,99.90
2023-04-03T23:35:58.893Z,99.90
2023-04-03T23:38:26.606Z,99.90
2023-04-03T23:40:54.310Z,99.90
2023-04-03T23:43:22.005Z,99.90
2023-04-03T23:45:49.413Z,99.90
2023-04-03T23:48:16.851Z,99.90
2023-04-03T23:50:44.165Z,99.90
2023-04-03T23:53:14.907Z,99.90
2023-04-03T23:55:42.756Z,99.90
2023-04-03T23:58:11.130Z,99.90
