createdAt,value
2018-04-25T00:01:01.519Z,1008.38
2018-04-25T00:02:23.352Z,1008.33
2018-04-25T00:03:45.427Z,1008.33
2018-04-25T00:05:07.235Z,1008.31
2018-04-25T00:06:29.320Z,1008.22
2018-04-25T00:07:51.105Z,1008.14
2018-04-25T00:09:12.912Z,1008.14
2018-04-25T00:10:34.733Z,1008.07
2018-04-25T00:11:56.516Z,1008.11
2018-04-25T00:13:18.592Z,1008.1
2018-04-25T00:14:40.647Z,1008.15
2018-04-25T00:16:02.511Z,1008.11
2018-04-25T00:17:24.324Z,1008.04
2018-04-25T00:18:46.381Z,1008.03
2018-04-25T00:20:08.187Z,1008.05
2018-04-25T00:21:29.980Z,1008.06
2018-04-25T00:22:51.780Z,1008.06
2018-04-25T00:24:13.327Z,1007.96
2018-04-25T00:25:35.195Z,1007.95
2018-04-25T00:26:57.019Z,1007.93
2018-04-25T00:28:19.084Z,1007.86
2018-04-25T00:29:41.163Z,1007.88
2018-04-25T00:31:02.979Z,1007.87
2018-04-25T00:32:24.780Z,1007.8
2018-04-25T00:33:46.573Z,1007.72
2018-04-25T00:35:08.382Z,1007.63
2018-04-25T00:36:30.195Z,1007.6
2018-04-25T00:37:51.988Z,1007.54
2018-04-25T00:39:14.050Z,1007.55
2018-04-25T00:40:35.336Z,1007.47
2018-04-25T00:41:57.394Z,1007.54
2018-04-25T00:43:18.953Z,1007.5
2018-04-25T00:44:40.488Z,1007.48
2018-04-25T00:46:02.293Z,1007.48
2018-04-25T00:47:23.831Z,1007.43
2018-04-25T00:48:45.620Z,1007.4
2018-04-25T00:50:06.627Z,1007.39
2018-04-25T00:51:28.688Z,1007.42
2018-04-25T00:52:50.741Z,1007.26
2018-04-25T00:54:12.802Z,1007.28
2018-04-25T00:55:34.595Z,1007.27
2018-04-25T00:56:56.137Z,1007.25
2018-04-25T00:58:18.179Z,1007.19
2018-04-25T00:59:39.983Z,1007.15
2018-04-25T01:01:01.784Z,1007.14
2018-04-25T01:02:23.862Z,1007.16
2018-04-25T01:03:45.964Z,1007.13
2018-04-25T01:05:07.779Z,1007.11
2018-04-25T01:06:29.568Z,1007.05
2018-04-25T01:07:51.376Z,1007.03
2018-04-25T01:09:13.440Z,1006.95
2018-04-25T01:10:35.238Z,1006.95
2018-04-25T01:11:57.231Z,1006.88
2018-04-25T01:13:19.072Z,1006.82
2018-04-25T01:14:40.875Z,1006.77
2018-04-25T01:16:02.944Z,1006.76
2018-04-25T01:17:25.011Z,1006.73
2018-04-25T01:18:47.068Z,1006.66
2018-04-25T01:20:08.890Z,1006.7
2018-04-25T01:21:30.693Z,1006.7
2018-04-25T01:22:52.759Z,1006.72
2018-04-25T01:24:14.567Z,1006.66
2018-04-25T01:25:36.667Z,1006.62
2018-04-25T01:26:58.459Z,1006.6
2018-04-25T01:28:19.979Z,1006.61
2018-04-25T01:29:41.521Z,1006.52
2018-04-25T01:31:03.578Z,1006.5
2018-04-25T01:32:25.392Z,1006.45
2018-04-25T01:33:47.448Z,1006.41
2018-04-25T01:35:09.272Z,1006.46
2018-04-25T01:36:30.802Z,1006.46
2018-04-25T01:37:52.842Z,1006.48
2018-04-25T01:39:14.648Z,1006.42
2018-04-25T01:40:36.198Z,1006.4
2018-04-25T01:41:58.249Z,1006.38
2018-04-25T01:43:20.050Z,1006.32
2018-04-25T01:44:41.583Z,1006.3
2018-04-25T01:46:03.652Z,1006.26
2018-04-25T01:47:25.721Z,1006.16
2018-04-25T01:48:47.506Z,1006.15
2018-04-25T01:50:09.557Z,1006.14
2018-04-25T01:51:31.093Z,1006.07
2018-04-25T01:52:53.208Z,1006
2018-04-25T01:54:15.261Z,1005.96
2018-04-25T01:55:37.314Z,1006.04
2018-04-25T01:56:59.105Z,1005.99
2018-04-25T01:58:20.641Z,1005.97
2018-04-25T01:59:42.744Z,1005.96
2018-04-25T02:01:04.811Z,1005.95
2018-04-25T02:02:26.614Z,1005.94
2018-04-25T02:03:48.670Z,1005.87
2018-04-25T02:05:10.728Z,1005.83
2018-04-25T02:06:32.525Z,1005.85
2018-04-25T02:07:54.572Z,1005.84
2018-04-25T02:09:16.638Z,1005.81
2018-04-25T02:10:38.430Z,1005.77
2018-04-25T02:12:00.233Z,1005.7
2018-04-25T02:13:22.306Z,1005.66
2018-04-25T02:14:43.854Z,1005.67
2018-04-25T02:16:05.643Z,1005.68
2018-04-25T02:17:27.709Z,1005.72
2018-04-25T02:18:49.777Z,1005.69
2018-04-25T02:20:11.857Z,1005.67
2018-04-25T02:21:33.378Z,1005.61
2018-04-25T02:22:55.432Z,1005.66
2018-04-25T02:24:17.481Z,1005.69
2018-04-25T02:25:39.543Z,1005.67
2018-04-25T02:27:01.340Z,1005.62
2018-04-25T02:28:23.181Z,1005.57
2018-04-25T02:29:44.990Z,1005.53
2018-04-25T02:31:06.263Z,1005.56
2018-04-25T02:32:28.325Z,1005.57
2018-04-25T02:33:50.381Z,1005.5
2018-04-25T02:35:12.488Z,1005.45
2018-04-25T02:36:34.308Z,1005.46
2018-04-25T02:37:56.099Z,1005.47
2018-04-25T02:39:17.913Z,1005.39
2018-04-25T02:40:39.724Z,1005.42
2018-04-25T02:42:01.552Z,1005.37
2018-04-25T02:43:23.344Z,1005.32
2018-04-25T02:44:45.153Z,1005.2
2018-04-25T02:46:06.985Z,1005.18
2018-04-25T02:47:28.530Z,1005.26
2018-04-25T02:48:50.587Z,1005.23
2018-04-25T02:50:11.883Z,1005.29
2018-04-25T02:51:33.940Z,1005.33
2018-04-25T02:52:55.750Z,1005.39
2018-04-25T02:54:17.828Z,1005.29
2018-04-25T02:55:39.628Z,1005.19
2018-04-25T02:57:00.902Z,1005.18
2018-04-25T02:58:22.179Z,1005.24
2018-04-25T02:59:43.995Z,1005.18
2018-04-25T03:01:06.055Z,1005.2
2018-04-25T03:02:28.121Z,1005.16
2018-04-25T03:03:49.909Z,1005.14
2018-04-25T03:05:11.701Z,1005.12
2018-04-25T03:06:33.501Z,1005.09
2018-04-25T03:07:55.324Z,1005.09
2018-04-25T03:09:17.393Z,1005.08
2018-04-25T03:10:39.445Z,1005.02
2018-04-25T03:12:01.513Z,1005.06
2018-04-25T03:13:23.076Z,1004.96
2018-04-25T03:14:45.135Z,1004.98
2018-04-25T03:16:06.929Z,1004.93
2018-04-25T03:17:29.003Z,1004.87
2018-04-25T03:18:51.065Z,1004.89
2018-04-25T03:20:13.120Z,1004.89
2018-04-25T03:21:34.670Z,1004.89
2018-04-25T03:22:56.810Z,1004.89
2018-04-25T03:24:18.086Z,1004.83
2018-04-25T03:25:40.148Z,1004.77
2018-04-25T03:27:01.952Z,1004.76
2018-04-25T03:28:23.742Z,1004.74
2018-04-25T03:29:45.531Z,1004.78
2018-04-25T03:31:07.617Z,1004.76
2018-04-25T03:32:29.673Z,1004.77
2018-04-25T03:33:51.466Z,1004.73
2018-04-25T03:35:12.734Z,1004.72
2018-04-25T03:36:34.557Z,1004.73
2018-04-25T03:37:56.613Z,1004.7
2018-04-25T03:39:18.414Z,1004.71
2018-04-25T03:40:39.955Z,1004.7
2018-04-25T03:42:01.837Z,1004.65
2018-04-25T03:43:23.366Z,1004.65
2018-04-25T03:44:44.910Z,1004.68
2018-04-25T03:46:06.976Z,1004.68
2018-04-25T03:47:29.031Z,1004.62
2018-04-25T03:48:51.093Z,1004.64
2018-04-25T03:50:12.889Z,1004.62
2018-04-25T03:51:34.956Z,1004.62
2018-04-25T03:52:56.226Z,1004.53
2018-04-25T03:54:18.293Z,1004.55
2018-04-25T03:55:39.835Z,1004.54
2018-04-25T03:57:01.651Z,1004.54
2018-04-25T03:58:23.188Z,1004.58
2018-04-25T03:59:44.975Z,1004.47
2018-04-25T04:01:07.031Z,1004.47
2018-04-25T04:02:28.835Z,1004.37
2018-04-25T04:03:50.359Z,1004.39
2018-04-25T04:05:11.889Z,1004.31
2018-04-25T04:06:33.966Z,1004.26
2018-04-25T04:07:55.747Z,1004.32
2018-04-25T04:09:17.312Z,1004.34
2018-04-25T04:10:38.864Z,1004.33
2018-04-25T04:12:00.684Z,1004.32
2018-04-25T04:13:22.489Z,1004.26
2018-04-25T04:14:44.478Z,1004.22
2018-04-25T04:16:06.282Z,1004.23
2018-04-25T04:17:28.082Z,1004.21
2018-04-25T04:18:50.147Z,1004.19
2018-04-25T04:20:11.941Z,1004.18
2018-04-25T04:21:34.011Z,1004.19
2018-04-25T04:22:56.084Z,1004.19
2018-04-25T04:24:17.900Z,1004.19
2018-04-25T04:25:39.954Z,1004.18
2018-04-25T04:27:02.023Z,1004.14
2018-04-25T04:28:23.836Z,1004.14
2018-04-25T04:29:45.895Z,1004.14
2018-04-25T04:31:07.974Z,1004.17
2018-04-25T04:32:30.052Z,1004.11
2018-04-25T04:33:52.106Z,1004.16
2018-04-25T04:35:14.175Z,1004.19
2018-04-25T04:36:35.721Z,1004.13
2018-04-25T04:37:57.522Z,1004.16
2018-04-25T04:39:19.341Z,1004.15
2018-04-25T04:40:41.410Z,1004.24
2018-04-25T04:42:03.481Z,1004.22
2018-04-25T04:43:25.534Z,1004.27
2018-04-25T04:44:47.598Z,1004.17
2018-04-25T04:46:09.662Z,1004.19
2018-04-25T04:47:31.720Z,1004.2
2018-04-25T04:48:52.996Z,1004.15
2018-04-25T04:50:15.061Z,1004.19
2018-04-25T04:51:36.856Z,1004.23
2018-04-25T04:52:58.395Z,1004.18
2018-04-25T04:54:19.920Z,1004.13
2018-04-25T04:55:41.977Z,1004.05
2018-04-25T04:57:04.033Z,1004.04
2018-04-25T04:58:25.302Z,1004.05
2018-04-25T04:59:46.883Z,1004.05
2018-04-25T05:01:08.797Z,1004.06
2018-04-25T05:02:30.624Z,1004.08
2018-04-25T05:03:52.418Z,1004.1
2018-04-25T05:05:14.221Z,1004.09
2018-04-25T05:06:36.293Z,1004.12
2018-04-25T05:07:58.097Z,1004.16
2018-04-25T05:09:20.246Z,1004.12
2018-04-25T05:10:41.777Z,1004.09
2018-04-25T05:12:03.584Z,1004.12
2018-04-25T05:13:25.106Z,1004.08
2018-04-25T05:14:46.642Z,1004.13
2018-04-25T05:16:08.713Z,1004.13
2018-04-25T05:17:30.784Z,1004.11
2018-04-25T05:18:52.578Z,1004.13
2018-04-25T05:20:14.379Z,1004.15
2018-04-25T05:21:36.445Z,1004.08
2018-04-25T05:22:58.511Z,1004.15
2018-04-25T05:24:20.574Z,1004.14
2018-04-25T05:25:42.715Z,1004.12
2018-04-25T05:27:04.524Z,1004.09
2018-04-25T05:28:26.334Z,1004.1
2018-04-25T05:29:48.148Z,1004.09
2018-04-25T05:31:10.230Z,1004.07
2018-04-25T05:32:32.028Z,1004.05
2018-04-25T05:33:53.568Z,1004.08
2018-04-25T05:35:15.626Z,1004
2018-04-25T05:36:37.692Z,1004.13
2018-04-25T05:37:59.494Z,1004.07
2018-04-25T05:39:21.570Z,1004.14
2018-04-25T05:40:43.645Z,1004.19
2018-04-25T05:42:05.191Z,1004.19
2018-04-25T05:43:27.259Z,1004.05
2018-04-25T05:44:49.336Z,1004.25
2018-04-25T05:46:11.419Z,1004.32
2018-04-25T05:47:33.498Z,1004.3
2018-04-25T05:48:55.563Z,1004.31
2018-04-25T05:50:17.619Z,1004.28
2018-04-25T05:51:39.739Z,1004.29
2018-04-25T05:53:01.666Z,1004.26
2018-04-25T05:54:23.459Z,1004.35
2018-04-25T05:55:45.271Z,1004.32
2018-04-25T05:57:07.080Z,1004.22
2018-04-25T05:58:29.144Z,1004.3
2018-04-25T05:59:51.210Z,1004.35
2018-04-25T06:01:13.003Z,1004.32
2018-04-25T06:02:35.085Z,1004.43
2018-04-25T06:03:56.625Z,1004.35
2018-04-25T06:05:18.697Z,1004.44
2018-04-25T06:06:40.499Z,1004.34
2018-04-25T06:08:02.654Z,1004.36
2018-04-25T06:09:24.718Z,1004.36
2018-04-25T06:10:46.787Z,1004.28
2018-04-25T06:12:08.832Z,1004.28
2018-04-25T06:13:30.140Z,1004.35
2018-04-25T06:14:51.670Z,1004.29
2018-04-25T06:16:13.218Z,1004.32
2018-04-25T06:17:35.107Z,1004.31
2018-04-25T06:18:57.166Z,1004.21
2018-04-25T06:20:19.023Z,1004.26
2018-04-25T06:21:41.100Z,1004.37
2018-04-25T06:23:02.907Z,1004.33
2018-04-25T06:24:24.974Z,1004.63
2018-04-25T06:25:46.776Z,1004.44
2018-04-25T06:27:08.844Z,1004.6
2018-04-25T06:28:30.921Z,1004.49
2018-04-25T06:29:52.476Z,1004.61
2018-04-25T06:31:14.563Z,1004.68
2018-04-25T06:32:36.638Z,1004.56
2018-04-25T06:33:58.723Z,1004.72
2018-04-25T06:35:20.527Z,1004.51
2018-04-25T06:36:42.418Z,1004.39
2018-04-25T06:38:04.240Z,1004.28
2018-04-25T06:39:26.394Z,1004.24
2018-04-25T06:40:48.234Z,1004.37
2018-04-25T06:42:10.045Z,1004.31
2018-04-25T06:43:31.317Z,1004.71
2018-04-25T06:44:53.480Z,1004.54
2018-04-25T06:46:15.629Z,1004.71
2018-04-25T06:47:37.715Z,1004.4
2018-04-25T06:48:59.528Z,1004.59
2018-04-25T06:50:21.618Z,1004.45
2018-04-25T06:51:43.422Z,1004.4
2018-04-25T06:53:04.982Z,1004.4
2018-04-25T06:54:26.518Z,1004.36
2018-04-25T06:55:48.614Z,1004.35
2018-04-25T06:57:10.168Z,1004.49
2018-04-25T06:58:31.723Z,1004.47
2018-04-25T06:59:53.787Z,1004.54
2018-04-25T07:01:15.853Z,1004.65
2018-04-25T07:02:37.693Z,1004.8
2018-04-25T07:03:59.502Z,1004.57
2018-04-25T07:05:21.341Z,1004.78
2018-04-25T07:06:43.425Z,1004.63
2018-04-25T07:08:05.284Z,1004.97
2018-04-25T07:09:27.571Z,1004.66
2018-04-25T07:10:49.118Z,1004.8
2018-04-25T07:12:10.925Z,1004.9
2018-04-25T07:13:32.756Z,1004.61
2018-04-25T07:14:54.846Z,1004.51
2018-04-25T07:16:16.655Z,1004.81
2018-04-25T07:17:38.486Z,1004.84
2018-04-25T07:19:00.636Z,1004.48
2018-04-25T07:20:22.728Z,1004.62
2018-04-25T07:21:44.575Z,1004.78
2018-04-25T07:23:06.642Z,1004.59
2018-04-25T07:24:28.460Z,1004.82
2018-04-25T07:25:50.547Z,1004.94
2018-04-25T07:27:12.649Z,1004.74
2018-04-25T07:28:34.725Z,1004.79
2018-04-25T07:29:56.811Z,1004.81
2018-04-25T07:31:18.624Z,1004.9
2018-04-25T07:32:40.723Z,1005.03
2018-04-25T07:34:02.828Z,1004.91
2018-04-25T07:35:24.932Z,1005.13
2018-04-25T07:36:46.800Z,1005.04
2018-04-25T07:38:08.890Z,1004.84
2018-04-25T07:39:30.976Z,1004.67
2018-04-25T07:40:53.070Z,1004.84
2018-04-25T07:42:15.134Z,1004.75
2018-04-25T07:43:36.686Z,1004.82
2018-04-25T07:44:58.481Z,1004.8
2018-04-25T07:46:20.286Z,1004.96
2018-04-25T07:47:42.493Z,1004.97
2018-04-25T07:49:04.561Z,1004.79
2018-04-25T07:50:25.861Z,1005.2
2018-04-25T07:51:47.420Z,1004.97
2018-04-25T07:53:09.583Z,1005.09
2018-04-25T07:54:31.658Z,1005.15
2018-04-25T07:55:53.730Z,1004.98
2018-04-25T07:57:15.531Z,1005.04
2018-04-25T07:58:37.623Z,1005.11
2018-04-25T07:59:59.696Z,1005.17
2018-04-25T08:01:21.845Z,1005.06
2018-04-25T08:02:43.666Z,1005.11
2018-04-25T08:04:05.759Z,1005.15
2018-04-25T08:05:27.831Z,1005.21
2018-04-25T08:06:49.910Z,1005.22
2018-04-25T08:08:11.441Z,1005.37
2018-04-25T08:09:33.243Z,1005.27
2018-04-25T08:10:55.041Z,1005.36
2018-04-25T08:12:16.866Z,1005.47
2018-04-25T08:13:38.788Z,1005.49
2018-04-25T08:15:00.863Z,1005.6
2018-04-25T08:16:22.933Z,1005.73
2018-04-25T08:17:44.723Z,1005.67
2018-04-25T08:19:06.475Z,1005.76
2018-04-25T08:20:28.278Z,1005.86
2018-04-25T08:21:50.091Z,1006.05
2018-04-25T08:23:12.187Z,1005.98
2018-04-25T08:24:34.006Z,1006.04
2018-04-25T08:25:56.091Z,1006.1
2018-04-25T08:27:17.656Z,1006.2
2018-04-25T08:28:39.736Z,1006.16
2018-04-25T08:30:01.886Z,1006.28
2018-04-25T08:31:23.974Z,1006.36
2018-04-25T08:32:45.522Z,1006.3
2018-04-25T08:34:07.327Z,1006.36
2018-04-25T08:35:29.250Z,1006.37
2018-04-25T08:36:51.331Z,1006.44
2018-04-25T08:38:13.403Z,1006.48
2018-04-25T08:39:35.470Z,1006.44
2018-04-25T08:40:57.545Z,1006.4
2018-04-25T08:42:19.363Z,1006.49
2018-04-25T08:43:40.900Z,1006.47
2018-04-25T08:45:03.029Z,1006.58
2018-04-25T08:46:24.889Z,1006.66
2018-04-25T08:47:46.451Z,1006.67
2018-04-25T08:49:08.511Z,1006.77
2018-04-25T08:50:30.322Z,1006.73
2018-04-25T08:51:52.397Z,1006.95
2018-04-25T08:53:13.946Z,1006.96
2018-04-25T08:54:36.016Z,1007
2018-04-25T08:55:57.839Z,1007.03
2018-04-25T08:57:19.677Z,1007.11
2018-04-25T08:58:41.475Z,1007.02
2018-04-25T09:00:03.539Z,1007.32
2018-04-25T09:01:25.083Z,1007.27
2018-04-25T09:02:46.915Z,1007.28
2018-04-25T09:04:09.001Z,1007.39
2018-04-25T09:05:31.106Z,1007.41
2018-04-25T09:06:53.058Z,1007.33
2018-04-25T09:08:14.881Z,1007.5
2018-04-25T09:09:36.961Z,1007.27
2018-04-25T09:10:58.534Z,1007.24
2018-04-25T09:12:20.617Z,1007.5
2018-04-25T09:13:42.676Z,1007.64
2018-04-25T09:15:04.464Z,1007.62
2018-04-25T09:16:26.078Z,1007.63
2018-04-25T09:17:48.129Z,1007.61
2018-04-25T09:19:09.926Z,1007.7
2018-04-25T09:20:32.012Z,1007.81
2018-04-25T09:21:54.085Z,1007.79
2018-04-25T09:23:16.237Z,1007.92
2018-04-25T09:24:38.333Z,1007.88
2018-04-25T09:26:00.536Z,1007.91
2018-04-25T09:27:22.616Z,1008.03
2018-04-25T09:28:44.409Z,1008.06
2018-04-25T09:30:06.496Z,1008.15
2018-04-25T09:31:28.562Z,1008.18
2018-04-25T09:32:50.382Z,1008.25
2018-04-25T09:34:12.211Z,1008.25
2018-04-25T09:35:34.443Z,1008.36
2018-04-25T09:36:56.260Z,1008.39
2018-04-25T09:38:18.075Z,1008.53
2018-04-25T09:39:39.872Z,1008.48
2018-04-25T09:41:01.769Z,1008.49
2018-04-25T09:42:23.916Z,1008.48
2018-04-25T09:43:45.739Z,1008.5
2018-04-25T09:45:07.814Z,1008.58
2018-04-25T09:46:29.874Z,1008.52
2018-04-25T09:47:51.949Z,1008.68
2018-04-25T09:49:13.762Z,1008.64
2018-04-25T09:50:35.825Z,1008.71
2018-04-25T09:51:57.611Z,1008.77
2018-04-25T09:53:19.171Z,1008.77
2018-04-25T09:54:40.989Z,1008.82
2018-04-25T09:56:02.804Z,1009
2018-04-25T09:57:24.894Z,1008.98
2018-04-25T09:58:46.974Z,1009.1
2018-04-25T10:00:08.773Z,1009.08
2018-04-25T10:01:30.676Z,1009.08
2018-04-25T10:02:52.744Z,1009.16
2018-04-25T10:04:14.556Z,1009.25
2018-04-25T10:05:36.615Z,1009.28
2018-04-25T10:06:58.685Z,1009.29
2018-04-25T10:08:20.747Z,1009.35
2018-04-25T10:09:42.285Z,1009.32
2018-04-25T10:11:04.353Z,1009.33
2018-04-25T10:12:26.169Z,1009.33
2018-04-25T10:13:48.221Z,1009.26
2018-04-25T10:15:10.046Z,1009.34
2018-04-25T10:16:32.310Z,1009.42
2018-04-25T10:17:54.430Z,1009.41
2018-04-25T10:19:15.952Z,1009.51
2018-04-25T10:20:37.508Z,1009.51
2018-04-25T10:21:59.334Z,1009.45
2018-04-25T10:23:21.138Z,1009.44
2018-04-25T10:24:43.213Z,1009.51
2018-04-25T10:26:05.303Z,1009.54
2018-04-25T10:27:27.396Z,1009.55
2018-04-25T10:28:49.463Z,1009.65
2018-04-25T10:30:11.530Z,1009.6
2018-04-25T10:31:33.322Z,1009.64
2018-04-25T10:32:55.384Z,1009.71
2018-04-25T10:34:17.440Z,1009.76
2018-04-25T10:35:39.273Z,1009.81
2018-04-25T10:37:01.359Z,1009.9
2018-04-25T10:38:23.443Z,1009.89
2018-04-25T10:39:45.007Z,1009.87
2018-04-25T10:41:07.079Z,1010.01
2018-04-25T10:42:29.144Z,1009.96
2018-04-25T10:43:50.945Z,1009.94
2018-04-25T10:45:12.858Z,1009.98
2018-04-25T10:46:34.968Z,1009.96
2018-04-25T10:47:56.502Z,1009.87
2018-04-25T10:49:18.600Z,1009.88
2018-04-25T10:50:40.401Z,1009.81
2018-04-25T10:52:02.482Z,1009.92
2018-04-25T10:53:24.576Z,1009.9
2018-04-25T10:54:46.366Z,1009.98
2018-04-25T10:56:08.441Z,1010.03
2018-04-25T10:57:30.526Z,1010.04
2018-04-25T10:58:51.814Z,1010.1
2018-04-25T11:00:13.888Z,1010.16
2018-04-25T11:01:35.717Z,1010.18
2018-04-25T11:02:57.277Z,1010.14
2018-04-25T11:04:19.112Z,1010.15
2018-04-25T11:05:41.500Z,1010.12
2018-04-25T11:07:03.306Z,1010.16
2018-04-25T11:08:25.137Z,1010.18
2018-04-25T11:09:46.950Z,1010.22
2018-04-25T11:11:09.013Z,1010.28
2018-04-25T11:12:31.069Z,1010.26
2018-04-25T11:13:52.874Z,1010.29
2018-04-25T11:15:14.952Z,1010.27
2018-04-25T11:16:37.021Z,1010.3
2018-04-25T11:17:59.086Z,1010.32
2018-04-25T11:19:21.143Z,1010.38
2018-04-25T11:20:42.940Z,1010.44
2018-04-25T11:22:04.478Z,1010.48
2018-04-25T11:23:26.546Z,1010.45
2018-04-25T11:24:48.089Z,1010.53
2018-04-25T11:26:10.172Z,1010.54
2018-04-25T11:27:32.309Z,1010.6
2018-04-25T11:28:53.855Z,1010.61
2018-04-25T11:30:15.938Z,1010.62
2018-04-25T11:31:37.732Z,1010.6
2018-04-25T11:33:00.020Z,1010.63
2018-04-25T11:34:22.101Z,1010.73
2018-04-25T11:35:44.168Z,1010.7
2018-04-25T11:37:06.240Z,1010.74
2018-04-25T11:38:28.072Z,1010.78
2018-04-25T11:39:50.184Z,1010.76
2018-04-25T11:41:12.259Z,1010.82
2018-04-25T11:42:34.318Z,1010.91
2018-04-25T11:43:56.398Z,1010.89
2018-04-25T11:45:17.930Z,1010.87
2018-04-25T11:46:39.483Z,1010.9
2018-04-25T11:48:01.320Z,1010.9
2018-04-25T11:49:23.381Z,1010.92
2018-04-25T11:50:45.487Z,1010.9
2018-04-25T11:52:07.563Z,1010.91
2018-04-25T11:53:29.384Z,1010.94
2018-04-25T11:54:51.202Z,1010.94
2018-04-25T11:56:12.764Z,1010.96
2018-04-25T11:57:34.564Z,1011.01
2018-04-25T11:58:56.369Z,1010.99
2018-04-25T12:00:18.448Z,1011.02
2018-04-25T12:01:40.520Z,1011
2018-04-25T12:03:02.335Z,1011.08
2018-04-25T12:04:24.433Z,1011.08
2018-04-25T12:05:46.542Z,1011.1
2018-04-25T12:07:08.359Z,1011.1
2018-04-25T12:08:30.411Z,1011.15
2018-04-25T12:09:52.257Z,1011.13
2018-04-25T12:11:14.319Z,1011.13
2018-04-25T12:12:35.896Z,1011.09
2018-04-25T12:13:57.691Z,1011.17
2018-04-25T12:15:19.503Z,1011.22
2018-04-25T12:16:41.594Z,1011.19
2018-04-25T12:18:03.381Z,1011.24
2018-04-25T12:19:24.672Z,1011.2
2018-04-25T12:20:46.223Z,1011.21
2018-04-25T12:22:08.049Z,1011.32
2018-04-25T12:23:30.099Z,1011.35
2018-04-25T12:24:51.660Z,1011.27
2018-04-25T12:26:13.205Z,1011.31
2018-04-25T12:27:34.787Z,1011.3
2018-04-25T12:28:56.337Z,1011.31
2018-04-25T12:30:18.412Z,1011.37
2018-04-25T12:31:40.218Z,1011.42
2018-04-25T12:33:02.288Z,1011.44
2018-04-25T12:34:24.107Z,1011.48
2018-04-25T12:35:46.021Z,1011.5
2018-04-25T12:37:08.266Z,1011.55
2018-04-25T12:38:30.406Z,1011.61
2018-04-25T12:39:52.230Z,1011.66
2018-04-25T12:41:14.083Z,1011.63
2018-04-25T12:42:35.915Z,1011.6
2018-04-25T12:43:57.480Z,1011.56
2018-04-25T12:45:19.339Z,1011.59
2018-04-25T12:46:41.414Z,1011.57
2018-04-25T12:48:03.500Z,1011.57
2018-04-25T12:49:25.583Z,1011.59
2018-04-25T12:50:46.877Z,1011.65
2018-04-25T12:52:08.693Z,1011.68
2018-04-25T12:53:30.787Z,1011.71
2018-04-25T12:54:52.893Z,1011.78
2018-04-25T12:56:15.000Z,1011.85
2018-04-25T12:57:37.093Z,1011.8
2018-04-25T12:58:59.187Z,1011.84
2018-04-25T13:00:20.998Z,1011.89
2018-04-25T13:01:42.849Z,1011.88
2018-04-25T13:03:04.786Z,1011.86
2018-04-25T13:04:26.910Z,1011.81
2018-04-25T13:05:48.475Z,1011.95
2018-04-25T13:07:10.590Z,1011.9
2018-04-25T13:08:32.429Z,1011.87
2018-04-25T13:09:54.586Z,1011.9
2018-04-25T13:11:16.683Z,1011.87
2018-04-25T13:12:38.748Z,1011.83
2018-04-25T13:14:00.302Z,1011.88
2018-04-25T13:15:22.385Z,1011.84
2018-04-25T13:16:44.477Z,1011.87
2018-04-25T13:18:06.329Z,1011.88
2018-04-25T13:19:28.432Z,1011.94
2018-04-25T13:20:50.527Z,1011.95
2018-04-25T13:22:12.627Z,1011.95
2018-04-25T13:23:34.473Z,1011.95
2018-04-25T13:24:56.553Z,1011.9
2018-04-25T13:26:18.372Z,1011.84
2018-04-25T13:27:40.470Z,1011.94
2018-04-25T13:29:02.287Z,1011.9
2018-04-25T13:30:24.136Z,1011.85
2018-04-25T13:31:45.955Z,1011.83
2018-04-25T13:33:07.799Z,1011.84
2018-04-25T13:34:29.911Z,1011.74
2018-04-25T13:35:51.758Z,1011.85
2018-04-25T13:37:13.832Z,1011.87
2018-04-25T13:38:35.928Z,1011.81
2018-04-25T13:39:57.758Z,1011.87
2018-04-25T13:41:19.639Z,1011.94
2018-04-25T13:42:41.460Z,1011.97
2018-04-25T13:44:03.027Z,1011.97
2018-04-25T13:45:24.852Z,1011.97
2018-04-25T13:46:46.441Z,1011.98
2018-04-25T13:48:08.333Z,1011.99
2018-04-25T13:49:30.443Z,1011.93
2018-04-25T13:50:52.551Z,1011.9
2018-04-25T13:52:14.404Z,1011.91
2018-04-25T13:53:36.629Z,1011.93
2018-04-25T13:54:58.709Z,1011.95
2018-04-25T13:56:20.520Z,1012
2018-04-25T13:57:42.058Z,1011.98
2018-04-25T13:59:04.174Z,1011.97
2018-04-25T14:00:26.261Z,1011.93
2018-04-25T14:01:48.246Z,1011.9
2018-04-25T14:03:10.326Z,1012.02
2018-04-25T14:04:32.145Z,1011.99
2018-04-25T14:05:53.977Z,1011.96
2018-04-25T14:07:16.028Z,1011.93
2018-04-25T14:08:37.822Z,1011.95
2018-04-25T14:09:59.899Z,1011.92
2018-04-25T14:11:21.699Z,1011.93
2018-04-25T14:12:43.810Z,1011.94
2018-04-25T14:14:05.887Z,1011.94
2018-04-25T14:15:27.440Z,1011.9
2018-04-25T14:16:49.257Z,1011.91
2018-04-25T14:18:11.072Z,1011.89
2018-04-25T14:19:32.637Z,1011.87
2018-04-25T14:20:54.486Z,1011.88
2018-04-25T14:22:16.562Z,1011.95
2018-04-25T14:23:38.365Z,1011.97
2018-04-25T14:25:00.196Z,1011.93
2018-04-25T14:26:21.760Z,1011.98
2018-04-25T14:27:43.316Z,1011.94
2018-04-25T14:29:05.406Z,1011.89
2018-04-25T14:30:27.526Z,1011.91
2018-04-25T14:31:49.605Z,1011.86
2018-04-25T14:33:11.727Z,1011.88
2018-04-25T14:34:33.833Z,1011.86
2018-04-25T14:35:55.939Z,1011.92
2018-04-25T14:37:18.051Z,1011.92
2018-04-25T14:38:40.131Z,1011.86
2018-04-25T14:40:01.918Z,1011.86
2018-04-25T14:41:23.225Z,1011.86
2018-04-25T14:42:45.039Z,1011.81
2018-04-25T14:44:07.136Z,1011.81
2018-04-25T14:45:29.226Z,1011.78
2018-04-25T14:46:51.064Z,1011.77
2018-04-25T14:48:12.348Z,1011.81
2018-04-25T14:49:34.664Z,1011.8
2018-04-25T14:50:56.528Z,1011.81
2018-04-25T14:52:18.645Z,1011.77
2018-04-25T14:53:40.479Z,1011.77
2018-04-25T14:55:02.303Z,1011.75
2018-04-25T14:56:24.402Z,1011.78
2018-04-25T14:57:46.223Z,1011.78
2018-04-25T14:59:08.047Z,1011.85
2018-04-25T15:00:30.151Z,1011.87
2018-04-25T15:01:52.255Z,1011.88
2018-04-25T15:03:14.100Z,1011.92
2018-04-25T15:04:36.204Z,1011.94
2018-04-25T15:05:58.328Z,1011.89
2018-04-25T15:07:20.176Z,1011.9
2018-04-25T15:08:42.244Z,1011.91
2018-04-25T15:10:04.384Z,1011.91
2018-04-25T15:11:26.200Z,1011.94
2018-04-25T15:12:48.041Z,1011.9
2018-04-25T15:14:10.159Z,1011.87
2018-04-25T15:15:32.266Z,1011.85
2018-04-25T15:16:54.347Z,1011.78
2018-04-25T15:18:16.418Z,1011.73
2018-04-25T15:19:38.548Z,1011.76
2018-04-25T15:21:00.012Z,1011.78
2018-04-25T15:22:22.116Z,1011.77
2018-04-25T15:23:44.217Z,1011.82
2018-04-25T15:25:06.062Z,1011.87
2018-04-25T15:26:27.388Z,1011.95
2018-04-25T15:27:49.239Z,1011.98
2018-04-25T15:29:11.336Z,1012.01
2018-04-25T15:30:33.453Z,1012.03
2018-04-25T15:31:55.545Z,1012
2018-04-25T15:33:17.696Z,1012.04
2018-04-25T15:34:39.789Z,1011.99
2018-04-25T15:36:01.633Z,1012.04
2018-04-25T15:37:23.724Z,1012
2018-04-25T15:38:45.587Z,1011.98
2018-04-25T15:40:07.921Z,1012.02
2018-04-25T15:41:29.758Z,1012.02
2018-04-25T15:42:51.968Z,1012
2018-04-25T15:44:13.821Z,1011.97
2018-04-25T15:45:35.915Z,1012
2018-04-25T15:46:57.482Z,1011.96
2018-04-25T15:48:19.035Z,1011.96
2018-04-25T15:49:41.124Z,1011.9
2018-04-25T15:51:03.230Z,1011.93
2018-04-25T15:52:25.050Z,1011.93
2018-04-25T15:53:46.873Z,1011.88
2018-04-25T15:55:08.747Z,1011.88
2018-04-25T15:56:30.842Z,1011.88
2018-04-25T15:57:52.935Z,1011.9
2018-04-25T15:59:15.044Z,1011.9
2018-04-25T16:00:37.181Z,1011.92
2018-04-25T16:01:58.234Z,1011.87
2018-04-25T16:03:20.330Z,1011.82
2018-04-25T16:04:42.539Z,1011.8
2018-04-25T16:06:04.349Z,1011.78
2018-04-25T16:07:26.441Z,1011.81
2018-04-25T16:08:48.527Z,1011.79
2018-04-25T16:10:10.373Z,1011.76
2018-04-25T16:11:32.484Z,1011.75
2018-04-25T16:12:54.411Z,1011.72
2018-04-25T16:14:16.567Z,1011.76
2018-04-25T16:15:38.423Z,1011.75
2018-04-25T16:17:00.605Z,1011.73
2018-04-25T16:18:22.592Z,1011.71
2018-04-25T16:19:44.724Z,1011.74
2018-04-25T16:21:06.951Z,1011.66
2018-04-25T16:22:28.967Z,1011.69
2018-04-25T16:23:51.191Z,1011.6
2018-04-25T16:25:13.039Z,1011.62
2018-04-25T16:26:35.274Z,1011.59
2018-04-25T16:27:57.386Z,1011.6
2018-04-25T16:29:19.516Z,1011.61
2018-04-25T16:30:41.713Z,1011.69
2018-04-25T16:32:04.046Z,1011.68
2018-04-25T16:33:26.148Z,1011.67
2018-04-25T16:34:48.306Z,1011.61
2018-04-25T16:36:10.180Z,1011.63