createdAt,value
2017-09-19T03:31:11.337Z,63.10
2017-09-19T03:33:38.928Z,63.00
2017-09-19T03:36:07.097Z,63.20
2017-09-19T03:38:34.698Z,64.00
2017-09-19T03:41:03.058Z,63.60
2017-09-19T03:43:30.665Z,63.60
2017-09-19T03:45:58.264Z,63.60
2017-09-19T03:48:26.333Z,64.00
2017-09-19T03:50:53.966Z,63.90
2017-09-19T03:53:21.572Z,63.80
2017-09-19T03:55:49.535Z,63.80
2017-09-19T03:58:17.155Z,63.90
2017-09-19T04:00:44.762Z,62.70
2017-09-19T04:03:13.890Z,64.10
2017-09-19T04:05:41.484Z,63.20
2017-09-19T04:08:09.093Z,62.70
2017-09-19T04:10:37.468Z,61.90
2017-09-19T04:13:05.838Z,62.40
2017-09-19T04:15:34.588Z,62.90
2017-09-19T04:18:02.192Z,62.90
2017-09-19T04:20:30.560Z,63.10
2017-09-19T04:22:58.680Z,63.10
2017-09-19T04:25:26.288Z,62.60
2017-09-19T04:27:53.973Z,62.10
2017-09-19T04:30:21.997Z,62.20
2017-09-19T04:32:49.667Z,62.30
2017-09-19T04:35:17.262Z,62.70
2017-09-19T04:37:45.305Z,63.10
2017-09-19T04:40:12.896Z,64.20
2017-09-19T04:42:41.251Z,64.40
2017-09-19T04:45:09.310Z,64.30
2017-09-19T04:47:36.909Z,63.90
2017-09-19T04:50:05.300Z,64.00
2017-09-19T04:52:33.297Z,63.90
2017-09-19T04:55:01.665Z,64.00
2017-09-19T04:57:29.267Z,63.70
2017-09-19T04:59:56.876Z,63.70
2017-09-19T05:02:24.480Z,63.60
2017-09-19T05:04:52.544Z,63.50
2017-09-19T05:07:20.135Z,63.60
2017-09-19T05:09:48.502Z,64.30
2017-09-19T05:12:16.550Z,64.30
2017-09-19T05:14:44.139Z,63.70
2017-09-19T05:17:11.733Z,62.60
2017-09-19T05:19:39.336Z,61.90
2017-09-19T05:22:06.939Z,62.20
2017-09-19T05:24:34.969Z,63.20
2017-09-19T05:27:02.571Z,64.10
2017-09-19T05:29:30.164Z,64.60
2017-09-19T05:31:57.782Z,65.10
2017-09-19T05:34:26.149Z,65.10
2017-09-19T05:36:55.027Z,64.70
2017-09-19T05:39:22.640Z,64.70
2017-09-19T05:41:50.249Z,64.40
2017-09-19T05:44:18.353Z,64.30
2017-09-19T05:46:46.043Z,64.30
2017-09-19T05:49:13.624Z,64.50
2017-09-19T05:51:41.233Z,64.40
2017-09-19T05:54:09.588Z,63.80
2017-09-19T05:56:37.559Z,63.80
2017-09-19T05:59:05.155Z,63.80
2017-09-19T06:01:32.767Z,64.00
2017-09-19T06:04:00.835Z,64.20
2017-09-19T06:06:28.437Z,64.20
2017-09-19T06:09:09.050Z,64.10
2017-09-19T06:11:36.649Z,64.00
2017-09-19T06:14:05.010Z,64.00
2017-09-19T06:16:32.983Z,64.00
2017-09-19T06:19:00.584Z,64.50
2017-09-19T06:21:28.176Z,65.10
2017-09-19T06:23:56.256Z,64.70
2017-09-19T06:26:23.841Z,64.70
2017-09-19T06:28:52.195Z,65.30
2017-09-19T06:31:19.807Z,64.60
2017-09-19T06:33:47.405Z,64.80
2017-09-19T06:36:15.365Z,65.60
2017-09-19T06:38:42.951Z,66.10
2017-09-19T06:41:10.553Z,66.00
2017-09-19T06:43:38.185Z,65.90
2017-09-19T06:46:05.830Z,66.30
2017-09-19T06:48:33.809Z,67.20
2017-09-19T06:51:01.397Z,67.30
2017-09-19T06:53:29.746Z,66.50
2017-09-19T06:55:57.363Z,66.30
2017-09-19T06:58:24.957Z,66.40
2017-09-19T07:00:53.033Z,65.90
2017-09-19T07:03:20.648Z,65.70
2017-09-19T07:05:48.257Z,65.30
2017-09-19T07:08:15.860Z,65.00
2017-09-19T07:10:43.481Z,64.80
2017-09-19T07:13:11.548Z,64.60
2017-09-19T07:15:39.150Z,64.10
2017-09-19T07:18:06.754Z,64.20
2017-09-19T07:20:34.376Z,64.30
2017-09-19T07:23:01.971Z,64.20
2017-09-19T07:25:29.938Z,63.90
2017-09-19T07:27:57.533Z,63.50
2017-09-19T07:30:25.124Z,64.10
2017-09-19T07:32:52.729Z,63.30
2017-09-19T07:35:20.323Z,63.10
2017-09-19T07:37:48.693Z,63.90
2017-09-19T07:40:16.697Z,63.70
2017-09-19T07:42:44.295Z,63.90
2017-09-19T07:45:11.923Z,63.40
2017-09-19T07:47:39.881Z,63.30
2017-09-19T07:50:07.473Z,63.50
2017-09-19T07:52:35.080Z,62.90
2017-09-19T07:55:03.860Z,61.80
2017-09-19T07:57:31.451Z,61.70
2017-09-19T07:59:59.043Z,61.90
2017-09-19T08:02:26.852Z,61.20
2017-09-19T08:04:55.218Z,61.00
2017-09-19T08:07:23.281Z,61.00
2017-09-19T08:09:50.897Z,61.20
2017-09-19T08:12:18.488Z,61.60
2017-09-19T08:14:46.108Z,61.70
2017-09-19T08:17:13.708Z,61.20
2017-09-19T08:19:41.710Z,61.80
2017-09-19T08:22:09.309Z,61.90
2017-09-19T08:24:36.930Z,62.70
2017-09-19T08:27:05.316Z,61.60
2017-09-19T08:29:33.681Z,61.10
2017-09-19T08:32:01.744Z,60.90
2017-09-19T08:34:29.333Z,60.70
2017-09-19T08:36:57.696Z,60.20
2017-09-19T08:39:25.332Z,60.10
2017-09-19T08:41:52.945Z,59.80
2017-09-19T08:44:20.970Z,60.30
2017-09-19T08:46:48.610Z,59.50
2017-09-19T08:49:16.221Z,59.10
2017-09-19T08:51:44.572Z,58.90
2017-09-19T08:54:12.174Z,58.90
2017-09-19T08:56:40.201Z,59.40
2017-09-19T08:59:07.785Z,59.00
2017-09-19T09:01:36.150Z,58.90
2017-09-19T09:04:03.788Z,58.60
2017-09-19T09:06:31.424Z,59.10
2017-09-19T09:08:59.428Z,58.90
2017-09-19T09:11:27.027Z,58.10
2017-09-19T09:13:55.389Z,56.80
2017-09-19T09:16:23.793Z,57.50
2017-09-19T09:18:51.413Z,57.50
2017-09-19T09:21:19.483Z,57.10
2017-09-19T09:23:47.074Z,58.50
2017-09-19T09:26:15.454Z,56.60
2017-09-19T09:28:43.840Z,56.10
2017-09-19T09:31:11.459Z,56.10
2017-09-19T09:33:39.467Z,55.00
2017-09-19T09:36:07.834Z,55.00
2017-09-19T09:38:36.215Z,54.30
2017-09-19T09:41:04.628Z,54.90
2017-09-19T09:43:32.230Z,54.80
2017-09-19T09:46:00.212Z,55.20
2017-09-19T09:48:27.876Z,55.30
2017-09-19T09:50:55.470Z,55.20
2017-09-19T09:53:23.492Z,55.10
2017-09-19T09:55:51.089Z,55.00
2017-09-19T09:58:18.685Z,54.60
2017-09-19T10:00:46.301Z,53.80
2017-09-19T10:03:14.661Z,53.80
2017-09-19T10:05:42.738Z,53.80
2017-09-19T10:08:11.108Z,53.50
2017-09-19T10:10:38.793Z,53.40
2017-09-19T10:13:07.180Z,54.50
2017-09-19T10:15:34.777Z,54.50
2017-09-19T10:18:02.871Z,53.70
2017-09-19T10:20:30.503Z,51.80
2017-09-19T10:22:58.094Z,51.90
2017-09-19T10:25:26.064Z,52.40
2017-09-19T10:27:53.654Z,52.40
2017-09-19T10:30:22.026Z,52.90
2017-09-19T10:32:50.780Z,53.20
2017-09-19T10:35:18.392Z,53.20
2017-09-19T10:37:46.069Z,53.10
2017-09-19T10:40:13.698Z,53.30
2017-09-19T10:42:42.056Z,54.20
2017-09-19T10:45:10.112Z,54.10
2017-09-19T10:47:37.722Z,54.10
2017-09-19T10:50:06.078Z,53.20
2017-09-19T10:52:34.473Z,54.00
2017-09-19T10:55:02.072Z,53.60
2017-09-19T10:57:30.280Z,52.10
2017-09-19T10:59:59.568Z,52.20
2017-09-19T11:02:27.160Z,53.50
2017-09-19T11:04:55.543Z,52.70
2017-09-19T11:07:23.913Z,51.70
2017-09-19T11:09:52.666Z,49.80
2017-09-19T11:12:20.302Z,49.80
2017-09-19T11:14:47.901Z,48.90
2017-09-19T11:17:15.551Z,48.00
2017-09-19T11:19:43.217Z,48.30
2017-09-19T11:22:11.201Z,47.60
2017-09-19T11:24:38.801Z,47.00
2017-09-19T11:27:06.397Z,46.40
2017-09-19T11:29:34.409Z,46.60
2017-09-19T11:32:02.776Z,46.30
2017-09-19T11:34:30.386Z,46.30
2017-09-19T11:36:58.488Z,47.10
2017-09-19T11:39:26.857Z,47.90
2017-09-19T11:41:54.456Z,48.00
2017-09-19T11:44:23.373Z,46.80
2017-09-19T11:46:50.968Z,46.70
2017-09-19T11:49:18.585Z,46.50
2017-09-19T11:51:46.977Z,44.80
2017-09-19T11:54:14.575Z,44.70
2017-09-19T11:56:42.555Z,45.30
2017-09-19T11:59:10.157Z,45.10
2017-09-19T12:01:38.508Z,45.30
2017-09-19T12:04:06.465Z,45.30
2017-09-19T12:06:34.053Z,45.50
2017-09-19T12:09:02.406Z,44.80
2017-09-19T12:11:30.361Z,44.70
2017-09-19T12:13:58.729Z,44.60
2017-09-19T12:16:26.291Z,44.60
2017-09-19T12:18:53.895Z,46.10
2017-09-19T12:21:22.259Z,46.40
2017-09-19T12:23:50.348Z,46.40
2017-09-19T12:26:18.719Z,46.70
2017-09-19T12:28:47.089Z,46.50
2017-09-19T12:31:14.696Z,46.40
2017-09-19T12:33:42.304Z,45.70
2017-09-19T12:36:10.270Z,45.70
2017-09-19T12:38:37.856Z,45.40
2017-09-19T12:41:06.217Z,46.80
2017-09-19T12:43:34.589Z,47.50
2017-09-19T12:46:02.193Z,46.90
2017-09-19T12:48:30.216Z,45.60
2017-09-19T12:50:57.824Z,43.40
2017-09-19T12:53:25.414Z,44.60
2017-09-19T12:55:53.403Z,46.00
2017-09-19T12:58:21.008Z,45.20
2017-09-19T13:00:48.655Z,45.80
2017-09-19T13:03:17.063Z,44.60
2017-09-19T13:05:44.657Z,44.60
2017-09-19T13:08:12.632Z,45.40
2017-09-19T13:10:40.247Z,46.00
2017-09-19T13:13:07.853Z,46.20
2017-09-19T13:15:35.935Z,47.50
2017-09-19T13:18:03.552Z,49.10
2017-09-19T13:20:31.190Z,49.10
2017-09-19T13:22:59.113Z,49.20
2017-09-19T13:25:26.735Z,48.80
2017-09-19T13:27:54.352Z,47.60
2017-09-19T13:30:22.066Z,47.10
2017-09-19T13:33:01.541Z,48.10
2017-09-19T13:35:29.156Z,46.50
2017-09-19T13:37:56.776Z,46.30
2017-09-19T13:40:24.719Z,45.30
2017-09-19T13:42:52.340Z,46.30
2017-09-19T13:45:19.938Z,46.00
2017-09-19T13:47:48.114Z,47.20
2017-09-19T13:50:15.748Z,47.10
2017-09-19T13:52:43.360Z,47.40
2017-09-19T13:55:12.153Z,46.80
2017-09-19T13:57:40.619Z,46.70
2017-09-19T14:00:08.532Z,47.10
2017-09-19T14:02:36.125Z,47.60
2017-09-19T14:05:03.724Z,48.60
2017-09-19T14:07:32.121Z,49.20
2017-09-19T14:10:00.479Z,49.10
2017-09-19T14:12:29.249Z,47.90
2017-09-19T14:14:56.851Z,47.80
2017-09-19T14:17:24.459Z,47.50
2017-09-19T14:19:52.082Z,47.80
2017-09-19T14:22:19.665Z,47.60
2017-09-19T14:24:47.561Z,48.20
2017-09-19T14:27:15.163Z,48.60
2017-09-19T14:29:42.846Z,47.20
2017-09-19T14:32:10.477Z,48.50
2017-09-19T14:34:38.857Z,49.20
2017-09-19T14:37:06.855Z,49.20
2017-09-19T14:39:34.478Z,49.20
2017-09-19T14:42:02.864Z,50.60
2017-09-19T14:44:31.241Z,50.90
2017-09-19T14:46:58.846Z,50.80
2017-09-19T14:49:26.728Z,50.70
2017-09-19T14:51:54.342Z,50.90
2017-09-19T14:54:21.970Z,51.40
2017-09-19T14:56:49.620Z,51.20
2017-09-19T14:59:17.259Z,52.10
2017-09-19T15:01:45.382Z,52.90
2017-09-19T15:04:13.767Z,52.80
2017-09-19T15:06:42.129Z,52.00
2017-09-19T15:09:10.871Z,51.10
2017-09-19T15:11:38.596Z,51.60
2017-09-19T15:14:06.202Z,50.70
2017-09-19T15:16:34.303Z,50.80
2017-09-19T15:19:01.912Z,49.50
2017-09-19T15:21:29.512Z,49.00
2017-09-19T15:23:57.129Z,48.20
2017-09-19T15:26:24.735Z,48.70
2017-09-19T15:28:52.701Z,47.80
2017-09-19T15:31:20.293Z,46.80
2017-09-19T15:33:48.688Z,46.60
2017-09-19T15:36:16.324Z,46.60
2017-09-19T15:38:44.762Z,47.60
2017-09-19T15:41:13.476Z,50.00
2017-09-19T15:43:41.076Z,49.50
2017-09-19T15:46:08.672Z,49.80
2017-09-19T15:48:36.580Z,50.20
2017-09-19T15:51:04.962Z,50.30
2017-09-19T15:53:33.339Z,50.40
2017-09-19T15:56:02.106Z,50.60
2017-09-19T15:58:29.777Z,50.60
2017-09-19T16:00:57.386Z,50.80
2017-09-19T16:03:25.277Z,51.50
2017-09-19T16:05:52.882Z,50.50
2017-09-19T16:08:21.246Z,50.80
2017-09-19T16:10:49.918Z,51.00
2017-09-19T16:13:17.538Z,50.80
2017-09-19T16:15:45.163Z,50.20
2017-09-19T16:18:13.851Z,49.30
2017-09-19T16:20:42.214Z,49.70
2017-09-19T16:23:09.820Z,49.60
2017-09-19T16:25:37.725Z,49.20
2017-09-19T16:28:05.317Z,50.20
2017-09-19T16:30:34.287Z,50.30
2017-09-19T16:33:01.960Z,50.30
2017-09-19T16:35:30.425Z,50.40
2017-09-19T16:37:58.417Z,50.40
2017-09-19T16:40:26.795Z,50.60
2017-09-19T16:42:55.239Z,50.70
2017-09-19T16:45:22.868Z,50.70
2017-09-19T16:47:50.478Z,51.00
2017-09-19T16:50:18.529Z,52.00
2017-09-19T16:52:46.224Z,52.90
2017-09-19T16:55:14.602Z,55.00
2017-09-19T16:57:42.613Z,54.50
2017-09-19T17:00:10.270Z,55.00
2017-09-19T17:02:37.864Z,55.30
2017-09-19T17:05:05.887Z,55.20
2017-09-19T17:07:33.597Z,55.40
2017-09-19T17:10:01.974Z,55.80
2017-09-19T17:12:29.607Z,55.20
2017-09-19T17:14:57.757Z,55.10
2017-09-19T17:17:26.492Z,56.10
2017-09-19T17:19:54.094Z,56.10
2017-09-19T17:22:22.486Z,56.50
2017-09-19T17:24:50.871Z,56.40
2017-09-19T17:27:18.478Z,56.40
2017-09-19T17:29:46.385Z,57.20
2017-09-19T17:32:14.806Z,57.70
2017-09-19T17:34:42.462Z,57.70
2017-09-19T17:37:10.215Z,57.40
2017-09-19T17:39:37.828Z,57.00
2017-09-19T17:42:05.795Z,56.60
2017-09-19T17:44:33.415Z,57.30
2017-09-19T17:47:01.066Z,57.80
2017-09-19T17:49:29.261Z,57.50
2017-09-19T17:51:56.888Z,57.30
2017-09-19T17:54:25.695Z,57.30
2017-09-19T17:56:53.377Z,57.30
2017-09-19T17:59:21.019Z,57.10
2017-09-19T18:01:48.701Z,56.70
2017-09-19T18:04:16.401Z,56.30
2017-09-19T18:06:45.201Z,56.80
2017-09-19T18:09:14.421Z,56.50
2017-09-19T18:11:42.097Z,56.40
2017-09-19T18:14:09.774Z,56.70
2017-09-19T18:16:39.372Z,56.60
2017-09-19T18:19:10.680Z,57.50
2017-09-19T18:21:40.807Z,57.80
2017-09-19T18:24:12.751Z,57.80
2017-09-19T18:26:40.557Z,57.30
2017-09-19T18:29:08.643Z,56.90
2017-09-19T18:31:37.080Z,56.80
2017-09-19T18:34:05.804Z,57.60
2017-09-19T18:36:33.461Z,57.50
2017-09-19T18:39:01.129Z,57.80
2017-09-19T18:41:29.098Z,57.70
2017-09-19T18:43:56.764Z,57.60
2017-09-19T18:46:24.428Z,57.40
2017-09-19T18:48:52.501Z,57.50
2017-09-19T18:51:20.191Z,57.40
2017-09-19T18:53:48.279Z,57.40
2017-09-19T18:56:15.913Z,57.60
2017-09-19T18:58:43.548Z,57.70
2017-09-19T19:01:11.212Z,57.70
2017-09-19T19:03:39.732Z,58.00
2017-09-19T19:06:07.763Z,58.10
2017-09-19T19:08:35.399Z,58.10
2017-09-19T19:11:03.054Z,57.80
2017-09-19T19:13:31.476Z,57.70
2017-09-19T19:15:59.450Z,57.90
2017-09-19T19:18:27.432Z,58.10
2017-09-19T19:20:55.283Z,58.20
2017-09-19T19:23:22.905Z,59.20
2017-09-19T19:25:51.332Z,60.00
2017-09-19T19:28:19.065Z,59.80
2017-09-19T19:30:47.926Z,60.20
2017-09-19T19:33:16.328Z,59.80
2017-09-19T19:35:44.004Z,59.70
2017-09-19T19:38:12.049Z,59.30
2017-09-19T19:40:39.706Z,59.40
2017-09-19T19:43:07.755Z,59.30
2017-09-19T19:45:35.422Z,59.20
2017-09-19T19:48:03.961Z,59.70
2017-09-19T19:50:31.669Z,59.30
2017-09-19T19:53:00.106Z,59.40
2017-09-19T19:55:28.789Z,59.40
2017-09-19T19:57:56.468Z,59.60
2017-09-19T20:00:24.156Z,59.50
2017-09-19T20:02:53.379Z,60.00
2017-09-19T20:05:21.087Z,60.70
2017-09-19T20:07:48.814Z,60.10
2017-09-19T20:10:17.249Z,60.40
2017-09-19T20:12:44.970Z,60.50
2017-09-19T20:15:12.626Z,60.00
2017-09-19T20:17:41.741Z,59.80
2017-09-19T20:20:09.373Z,60.10
2017-09-19T20:22:37.046Z,60.40
2017-09-19T20:25:04.728Z,60.70
2017-09-19T20:27:32.358Z,61.00
2017-09-19T20:30:01.426Z,61.40
2017-09-19T20:32:29.818Z,62.00
2017-09-19T20:34:58.207Z,61.60
2017-09-19T20:37:25.864Z,61.50
2017-09-19T20:39:53.514Z,61.50
2017-09-19T20:42:22.380Z,61.80
2017-09-19T20:44:50.028Z,61.80
2017-09-19T20:47:17.649Z,61.80
2017-09-19T20:49:45.829Z,61.80
2017-09-19T20:52:13.446Z,61.60
2017-09-19T20:54:41.049Z,62.30
2017-09-19T20:57:09.070Z,62.90
2017-09-19T20:59:36.692Z,62.80
2017-09-19T21:02:04.295Z,63.30
2017-09-19T21:04:37.430Z,63.80
2017-09-19T21:07:10.629Z,63.50
2017-09-19T21:09:43.825Z,62.80
2017-09-19T21:12:17.155Z,62.20
2017-09-19T21:14:51.119Z,62.40
2017-09-19T21:17:24.334Z,62.80
2017-09-19T21:19:51.867Z,62.60
2017-09-19T21:22:19.715Z,62.70
2017-09-19T21:24:48.479Z,63.20
2017-09-19T21:27:16.906Z,63.10
2017-09-19T21:29:44.639Z,63.10
2017-09-19T21:32:13.405Z,63.70
2017-09-19T21:37:15.437Z,64.60
2017-09-19T21:39:43.091Z,64.80
2017-09-19T21:42:10.694Z,64.70
2017-09-19T21:44:38.783Z,64.40
2017-09-19T21:47:06.433Z,64.10
2017-09-19T21:49:34.778Z,64.40
2017-09-19T21:52:02.787Z,64.30
2017-09-19T21:54:30.386Z,64.10
2017-09-19T21:56:57.988Z,63.90
2017-09-19T21:59:25.982Z,64.10
2017-09-19T22:01:53.781Z,64.60
2017-09-19T22:04:21.397Z,64.40
2017-09-19T22:06:49.335Z,64.30
2017-09-19T22:09:16.941Z,64.10
2017-09-19T22:11:44.539Z,65.30
2017-09-19T22:14:12.665Z,64.50
2017-09-19T22:16:40.303Z,64.60
2017-09-19T22:19:07.900Z,64.90
2017-09-19T22:21:35.966Z,65.30
2017-09-19T22:24:03.573Z,65.00
2017-09-19T22:26:31.161Z,64.70
2017-09-19T22:28:59.106Z,64.90
