createdAt,value
2019-03-09T00:01:04.757Z,89.60
2019-03-09T00:03:34.863Z,90.00
2019-03-09T00:06:03.337Z,90.30
2019-03-09T00:08:34.745Z,90.50
2019-03-09T00:11:03.265Z,90.70
2019-03-09T00:13:33.261Z,90.80
2019-03-09T00:16:01.749Z,90.80
2019-03-09T00:18:30.146Z,90.70
2019-03-09T00:20:58.542Z,90.70
2019-03-09T00:23:44.774Z,90.70
2019-03-09T00:26:23.905Z,90.80
2019-03-09T00:29:00.094Z,90.90
2019-03-09T00:31:30.154Z,91.00
2019-03-09T00:33:58.590Z,91.00
2019-03-09T00:36:28.191Z,90.90
2019-03-09T00:38:59.586Z,90.90
2019-03-09T00:41:28.158Z,90.90
2019-03-09T00:43:56.623Z,91.00
2019-03-09T00:46:25.079Z,91.00
2019-03-09T00:48:54.256Z,91.00
2019-03-09T00:51:22.669Z,91.20
2019-03-09T00:53:51.103Z,91.10
2019-03-09T00:56:19.581Z,91.20
2019-03-09T00:58:47.972Z,91.20
2019-03-09T01:01:16.658Z,91.20
2019-03-09T01:03:45.052Z,91.20
2019-03-09T01:06:13.478Z,91.30
2019-03-09T01:08:41.878Z,91.30
2019-03-09T01:11:10.242Z,91.50
2019-03-09T01:13:38.764Z,91.60
2019-03-09T01:16:07.282Z,91.70
2019-03-09T01:18:35.740Z,91.80
2019-03-09T01:21:06.290Z,92.00
2019-03-09T01:23:34.610Z,92.10
2019-03-09T01:26:03.040Z,92.10
2019-03-09T01:28:32.064Z,92.20
2019-03-09T01:31:00.502Z,92.30
2019-03-09T01:33:28.902Z,92.20
2019-03-09T01:35:57.435Z,92.40
2019-03-09T01:38:25.874Z,92.40
2019-03-09T01:40:54.306Z,92.50
2019-03-09T01:43:22.642Z,92.50
2019-03-09T01:45:51.020Z,92.70
2019-03-09T01:48:19.406Z,92.80
2019-03-09T01:50:47.790Z,93.00
2019-03-09T01:53:16.237Z,93.20
2019-03-09T01:55:44.569Z,93.30
2019-03-09T01:58:14.612Z,93.40
2019-03-09T02:00:45.966Z,93.50
2019-03-09T02:03:14.351Z,93.60
2019-03-09T02:05:42.781Z,93.60
2019-03-09T02:08:15.453Z,93.80
2019-03-09T02:10:43.746Z,94.20
2019-03-09T02:13:13.034Z,94.40
2019-03-09T02:15:41.344Z,94.70
2019-03-09T02:18:09.719Z,94.90
2019-03-09T02:20:38.098Z,95.10
2019-03-09T02:23:06.550Z,95.20
2019-03-09T02:25:34.986Z,95.20
2019-03-09T02:28:03.378Z,95.30
2019-03-09T02:30:31.799Z,95.40
2019-03-09T02:33:00.218Z,95.60
2019-03-09T02:35:28.615Z,95.70
2019-03-09T02:37:58.691Z,95.80
2019-03-09T02:40:28.349Z,96.00
2019-03-09T02:42:56.708Z,96.20
2019-03-09T02:45:26.702Z,96.20
2019-03-09T02:47:55.061Z,96.30
2019-03-09T02:50:23.438Z,96.30
2019-03-09T02:52:51.929Z,96.20
2019-03-09T02:55:20.309Z,96.10
2019-03-09T02:57:48.801Z,96.20
2019-03-09T03:00:18.078Z,96.50
2019-03-09T03:02:48.169Z,96.20
2019-03-09T03:05:16.582Z,96.20
2019-03-09T03:07:45.006Z,96.20
2019-03-09T03:10:13.434Z,96.20
2019-03-09T03:12:41.882Z,96.40
2019-03-09T03:15:15.267Z,96.30
2019-03-09T03:17:43.663Z,96.20
2019-03-09T03:20:12.133Z,96.10
2019-03-09T03:22:40.655Z,96.10
2019-03-09T03:25:08.983Z,95.90
2019-03-09T03:27:37.470Z,95.80
2019-03-09T03:30:07.418Z,95.70
2019-03-09T03:32:36.355Z,95.60
2019-03-09T03:35:07.263Z,95.70
2019-03-09T03:37:35.794Z,95.50
2019-03-09T03:40:06.819Z,95.60
2019-03-09T03:42:35.190Z,95.50
2019-03-09T03:45:05.306Z,95.60
2019-03-09T03:47:33.690Z,95.70
2019-03-09T03:50:02.088Z,95.90
2019-03-09T03:52:30.510Z,95.90
2019-03-09T03:54:58.878Z,95.80
2019-03-09T03:57:27.266Z,95.80
2019-03-09T03:59:56.201Z,95.70
2019-03-09T04:02:24.653Z,95.50
2019-03-09T04:04:53.021Z,95.40
2019-03-09T04:07:21.451Z,95.40
2019-03-09T04:09:49.843Z,95.30
2019-03-09T04:12:18.258Z,95.50
2019-03-09T04:14:49.359Z,95.40
2019-03-09T04:17:19.432Z,95.50
2019-03-09T04:19:50.154Z,95.60
2019-03-09T04:22:18.599Z,95.80
2019-03-09T04:24:47.047Z,95.80
2019-03-09T04:27:15.431Z,96.00
2019-03-09T04:29:43.788Z,96.00
2019-03-09T04:32:12.295Z,96.00
2019-03-09T04:34:40.619Z,96.10
2019-03-09T04:37:08.999Z,96.10
2019-03-09T04:39:37.366Z,96.10
2019-03-09T04:42:08.577Z,96.20
2019-03-09T04:44:37.901Z,96.10
2019-03-09T04:47:06.321Z,96.20
2019-03-09T04:49:34.707Z,96.00
2019-03-09T04:52:03.165Z,96.10
2019-03-09T04:54:33.177Z,96.00
2019-03-09T04:57:01.541Z,96.00
2019-03-09T04:59:29.911Z,96.10
2019-03-09T05:01:58.366Z,96.10
2019-03-09T05:04:32.654Z,96.10
2019-03-09T05:07:02.024Z,96.00
2019-03-09T05:09:54.141Z,95.90
2019-03-09T05:12:24.088Z,95.80
2019-03-09T05:14:52.587Z,95.90
2019-03-09T05:17:21.078Z,95.90
2019-03-09T05:19:49.450Z,95.90
2019-03-09T05:22:17.889Z,95.80
2019-03-09T05:24:46.278Z,95.60
2019-03-09T05:27:15.070Z,95.30
2019-03-09T05:29:43.452Z,95.10
2019-03-09T05:32:11.890Z,94.80
2019-03-09T05:34:43.291Z,94.60
2019-03-09T05:37:11.749Z,94.50
2019-03-09T05:39:40.126Z,94.60
2019-03-09T05:42:08.557Z,94.50
2019-03-09T05:44:36.965Z,94.50
2019-03-09T05:47:05.357Z,94.40
2019-03-09T05:49:33.845Z,94.40
2019-03-09T05:52:20.355Z,94.40
2019-03-09T05:54:48.717Z,94.30
2019-03-09T05:57:17.097Z,94.30
2019-03-09T05:59:46.949Z,94.30
2019-03-09T06:02:15.382Z,94.30
2019-03-09T06:04:43.762Z,94.20
2019-03-09T06:07:12.120Z,94.10
2019-03-09T06:09:43.238Z,94.10
2019-03-09T06:12:11.734Z,94.00
2019-03-09T06:14:40.169Z,94.10
2019-03-09T06:17:08.614Z,94.10
2019-03-09T06:19:36.946Z,94.20
2019-03-09T06:22:06.005Z,94.20
2019-03-09T06:24:34.441Z,94.30
2019-03-09T06:27:02.898Z,94.20
2019-03-09T06:29:31.265Z,94.10
2019-03-09T06:32:11.541Z,94.20
2019-03-09T06:34:39.847Z,94.10
2019-03-09T06:37:08.659Z,94.00
2019-03-09T06:39:37.049Z,93.90
2019-03-09T06:42:23.416Z,93.80
2019-03-09T06:44:53.842Z,93.60
2019-03-09T06:47:22.238Z,93.30
2019-03-09T06:49:50.688Z,93.10
2019-03-09T06:52:19.081Z,92.90
2019-03-09T06:54:47.459Z,92.90
2019-03-09T06:57:15.821Z,92.90
2019-03-09T06:59:44.138Z,92.80
2019-03-09T07:02:12.532Z,92.90
2019-03-09T07:04:40.956Z,92.70
2019-03-09T07:07:09.416Z,92.70
2019-03-09T07:09:37.808Z,92.70
2019-03-09T07:12:06.168Z,92.80
2019-03-09T07:14:55.698Z,92.70
2019-03-09T07:17:24.077Z,92.80
2019-03-09T07:19:52.521Z,92.70
2019-03-09T07:22:20.945Z,92.70
2019-03-09T07:24:49.517Z,92.60
2019-03-09T07:27:17.922Z,92.70
2019-03-09T07:29:46.210Z,92.40
2019-03-09T07:32:16.740Z,92.40
2019-03-09T07:34:45.118Z,92.40
2019-03-09T07:37:14.209Z,92.20
2019-03-09T07:39:42.622Z,92.10
2019-03-09T07:42:10.974Z,92.10
2019-03-09T07:44:39.368Z,91.70
2019-03-09T07:47:07.734Z,91.60
2019-03-09T07:49:36.098Z,91.50
2019-03-09T07:52:26.861Z,91.50
2019-03-09T07:54:55.221Z,91.20
2019-03-09T07:57:23.622Z,91.40
2019-03-09T07:59:52.057Z,91.10
2019-03-09T08:02:22.088Z,90.90
2019-03-09T08:04:50.457Z,91.10
2019-03-09T08:07:19.038Z,91.20
2019-03-09T08:09:47.411Z,91.30
2019-03-09T08:12:18.757Z,91.10
2019-03-09T08:14:47.075Z,91.20
2019-03-09T08:17:15.524Z,91.20
2019-03-09T08:19:43.887Z,91.10
2019-03-09T08:22:12.350Z,90.80
2019-03-09T08:24:40.856Z,90.90
2019-03-09T08:27:09.213Z,90.90
2019-03-09T08:29:37.580Z,91.20
2019-03-09T08:32:06.964Z,91.20
2019-03-09T08:34:35.360Z,90.90
2019-03-09T08:37:03.716Z,90.80
2019-03-09T08:39:32.137Z,90.30
2019-03-09T08:42:00.534Z,90.20
2019-03-09T08:44:28.927Z,90.50
2019-03-09T08:46:57.271Z,90.60
2019-03-09T08:49:25.679Z,90.90
2019-03-09T08:51:54.046Z,91.00
2019-03-09T08:54:22.527Z,90.70
2019-03-09T08:56:50.866Z,91.00
2019-03-09T08:59:19.322Z,90.70
2019-03-09T09:01:47.732Z,90.60
2019-03-09T09:04:16.086Z,90.80
2019-03-09T09:06:44.494Z,90.30
2019-03-09T09:09:14.514Z,90.20
2019-03-09T09:11:43.136Z,90.00
2019-03-09T09:14:11.570Z,90.00
2019-03-09T09:16:41.083Z,89.90
2019-03-09T09:19:11.810Z,89.50
2019-03-09T09:21:40.176Z,89.50
2019-03-09T09:24:08.557Z,88.60
2019-03-09T09:26:36.950Z,88.80
2019-03-09T09:29:05.321Z,88.80
2019-03-09T09:31:33.681Z,89.30
2019-03-09T09:34:02.074Z,89.90
2019-03-09T09:36:32.669Z,88.50
2019-03-09T09:39:01.057Z,88.80
2019-03-09T09:41:29.442Z,89.30
2019-03-09T09:43:57.809Z,89.50
2019-03-09T09:46:26.241Z,89.30
2019-03-09T09:48:54.527Z,89.00
2019-03-09T09:51:25.959Z,87.00
2019-03-09T09:53:54.550Z,87.30
2019-03-09T09:56:22.946Z,85.90
2019-03-09T09:58:51.302Z,86.40
2019-03-09T10:01:19.838Z,86.40
2019-03-09T10:03:48.287Z,86.40
2019-03-09T10:06:16.649Z,85.80
2019-03-09T10:08:46.954Z,84.10
2019-03-09T10:11:15.301Z,84.10
2019-03-09T10:13:46.386Z,83.80
2019-03-09T10:16:14.832Z,85.70
2019-03-09T10:18:44.880Z,84.70
2019-03-09T10:21:13.169Z,85.50
2019-03-09T10:23:41.619Z,87.70
2019-03-09T10:26:10.044Z,88.60
2019-03-09T10:28:38.460Z,88.40
2019-03-09T10:31:06.845Z,87.40
2019-03-09T10:33:35.205Z,88.50
2019-03-09T10:36:06.259Z,89.00
2019-03-09T10:38:37.597Z,89.30
2019-03-09T10:41:05.963Z,88.50
2019-03-09T10:43:34.417Z,90.10
2019-03-09T10:46:02.851Z,89.60
2019-03-09T10:48:31.325Z,88.70
2019-03-09T10:50:59.692Z,89.90
2019-03-09T10:53:28.146Z,90.00
2019-03-09T10:55:56.646Z,89.60
2019-03-09T10:58:25.031Z,90.00
2019-03-09T11:00:53.390Z,90.00
2019-03-09T11:03:21.818Z,89.70
2019-03-09T11:05:50.206Z,89.40
2019-03-09T11:08:18.658Z,88.60
2019-03-09T11:10:47.103Z,90.10
2019-03-09T11:13:15.519Z,90.00
2019-03-09T11:15:43.953Z,89.10
2019-03-09T11:18:12.347Z,89.70
2019-03-09T11:20:43.512Z,89.40
2019-03-09T11:23:11.902Z,88.90
2019-03-09T11:25:40.429Z,88.50
2019-03-09T11:28:10.829Z,89.10
2019-03-09T11:30:39.209Z,87.20
2019-03-09T11:33:07.573Z,88.00
2019-03-09T11:35:36.021Z,88.00
2019-03-09T11:38:04.406Z,86.80
2019-03-09T11:40:32.794Z,85.80
2019-03-09T11:43:02.153Z,86.20
2019-03-09T11:45:30.530Z,86.40
2019-03-09T11:47:58.934Z,86.50
2019-03-09T11:50:27.410Z,85.70
2019-03-09T11:53:04.182Z,86.10
2019-03-09T11:55:32.627Z,86.20
2019-03-09T11:58:00.988Z,85.60
2019-03-09T12:00:31.005Z,86.30
2019-03-09T12:02:59.510Z,87.20
2019-03-09T12:05:27.873Z,86.30
2019-03-09T12:07:56.312Z,86.40
2019-03-09T12:10:24.663Z,86.40
2019-03-09T12:12:53.888Z,87.90
2019-03-09T12:15:24.688Z,85.20
2019-03-09T12:17:52.972Z,86.50
2019-03-09T12:20:23.017Z,86.60
2019-03-09T12:22:51.449Z,85.70
2019-03-09T12:25:19.773Z,87.70
2019-03-09T12:27:48.253Z,86.50
2019-03-09T12:30:17.712Z,86.50
2019-03-09T12:32:46.247Z,87.40
2019-03-09T12:35:14.994Z,88.00
2019-03-09T12:37:43.426Z,89.20
2019-03-09T12:40:14.569Z,87.70
2019-03-09T12:42:43.079Z,88.60
2019-03-09T12:45:11.891Z,88.60
2019-03-09T12:47:40.270Z,89.70
2019-03-09T12:50:16.915Z,89.60
2019-03-09T12:52:45.553Z,90.30
2019-03-09T12:55:13.984Z,90.40
2019-03-09T12:57:42.365Z,90.40
2019-03-09T13:00:16.407Z,90.20
2019-03-09T13:02:44.764Z,89.60
2019-03-09T13:05:16.278Z,90.10
2019-03-09T13:07:44.778Z,90.40
2019-03-09T13:10:13.330Z,90.40
2019-03-09T13:12:41.681Z,90.60
2019-03-09T13:15:10.682Z,90.60
2019-03-09T13:17:39.113Z,91.10
2019-03-09T13:20:15.434Z,90.70
2019-03-09T13:22:43.830Z,90.60
2019-03-09T13:25:12.333Z,90.60
2019-03-09T13:27:41.074Z,90.60
2019-03-09T13:30:17.817Z,90.50
2019-03-09T13:32:47.062Z,90.40
2019-03-09T13:35:17.028Z,90.80
2019-03-09T13:37:45.413Z,91.00
2019-03-09T13:40:15.314Z,91.50
2019-03-09T13:42:43.828Z,91.40
2019-03-09T13:45:16.448Z,91.80
2019-03-09T13:47:44.110Z,91.70
2019-03-09T13:50:14.705Z,91.50
2019-03-09T13:52:43.052Z,91.60
2019-03-09T13:55:11.988Z,91.40
2019-03-09T13:57:40.302Z,91.50
2019-03-09T14:00:16.622Z,91.70
2019-03-09T14:02:44.965Z,91.70
2019-03-09T14:05:13.313Z,92.20
2019-03-09T14:07:44.253Z,92.40
2019-03-09T14:10:16.473Z,92.80
2019-03-09T14:12:44.852Z,93.30
2019-03-09T14:15:16.861Z,93.10
2019-03-09T14:17:45.309Z,93.30
2019-03-09T14:20:14.918Z,93.80
2019-03-09T14:22:43.451Z,94.10
2019-03-09T14:25:12.916Z,94.80
2019-03-09T14:27:41.226Z,94.40
2019-03-09T14:30:15.554Z,94.80
2019-03-09T14:32:43.978Z,95.10
2019-03-09T14:35:12.502Z,95.00
2019-03-09T14:37:40.938Z,94.90
2019-03-09T14:40:16.517Z,94.80
2019-03-09T14:42:44.968Z,95.00
2019-03-09T14:45:24.916Z,95.00
2019-03-09T14:47:54.156Z,94.90
2019-03-09T14:50:22.542Z,95.20
2019-03-09T14:52:53.094Z,95.10
2019-03-09T14:55:23.221Z,95.00
2019-03-09T14:57:51.529Z,94.90
2019-03-09T15:00:25.005Z,94.90
2019-03-09T15:02:53.409Z,95.10
2019-03-09T15:05:21.929Z,95.10
2019-03-09T15:07:50.417Z,95.20
2019-03-09T15:10:18.766Z,95.30
2019-03-09T15:12:47.174Z,95.00
2019-03-09T15:15:16.799Z,94.90
2019-03-09T15:17:45.221Z,94.90
2019-03-09T15:20:18.534Z,94.70
2019-03-09T15:22:46.924Z,94.70
2019-03-09T15:25:19.036Z,95.00
2019-03-09T15:27:46.766Z,94.80
2019-03-09T15:30:16.463Z,95.10
2019-03-09T15:32:44.908Z,95.10
2019-03-09T15:35:14.431Z,95.00
2019-03-09T15:37:42.984Z,95.20
2019-03-09T15:40:17.106Z,95.40
2019-03-09T15:42:44.168Z,95.20
2019-03-09T15:45:14.848Z,95.60
2019-03-09T15:47:43.136Z,95.50
2019-03-09T15:50:13.400Z,95.40
2019-03-09T15:52:41.824Z,95.60
2019-03-09T15:55:11.857Z,95.50
2019-03-09T15:57:40.223Z,95.40
2019-03-09T16:00:22.891Z,95.30
2019-03-09T16:02:51.398Z,95.70
2019-03-09T16:05:19.805Z,95.70
2019-03-09T16:07:48.317Z,95.70
2019-03-09T16:10:21.446Z,95.70
2019-03-09T16:12:50.046Z,95.80
2019-03-09T16:15:18.597Z,95.80
2019-03-09T16:17:46.948Z,95.50
2019-03-09T16:20:19.594Z,96.00
2019-03-09T16:22:47.981Z,96.20
2019-03-09T16:25:16.377Z,96.00
2019-03-09T16:27:44.746Z,95.70
2019-03-09T16:30:16.137Z,95.80
2019-03-09T16:32:44.546Z,95.50
2019-03-09T16:35:12.974Z,95.70
2019-03-09T16:37:41.440Z,95.90
2019-03-09T16:40:12.350Z,96.00
2019-03-09T16:42:40.730Z,96.10
2019-03-09T16:45:10.028Z,96.30
2019-03-09T16:47:38.461Z,96.20
2019-03-09T16:50:10.069Z,96.20
2019-03-09T16:52:38.523Z,96.40
2019-03-09T16:55:07.090Z,96.10
2019-03-09T16:57:35.424Z,96.30
2019-03-09T17:00:06.090Z,96.70
2019-03-09T17:02:34.450Z,96.20
2019-03-09T17:05:05.571Z,96.50
2019-03-09T17:07:33.933Z,96.20
2019-03-09T17:10:02.399Z,96.10
2019-03-09T17:12:30.766Z,96.00
2019-03-09T17:15:02.183Z,96.10
2019-03-09T17:17:30.538Z,96.30
2019-03-09T17:19:58.899Z,96.50
2019-03-09T17:22:32.984Z,96.60
2019-03-09T17:24:57.426Z,96.50
2019-03-09T17:27:26.069Z,96.30
2019-03-09T17:29:54.433Z,96.40
2019-03-09T17:32:25.880Z,96.50
2019-03-09T17:34:52.814Z,96.50
2019-03-09T17:37:21.174Z,96.60
2019-03-09T17:39:49.506Z,96.90
2019-03-09T17:42:17.907Z,96.40
2019-03-09T17:44:46.316Z,96.40
2019-03-09T17:47:14.669Z,96.50
2019-03-09T17:49:43.909Z,96.40
2019-03-09T17:52:12.429Z,96.60
2019-03-09T17:54:40.853Z,96.80
2019-03-09T17:57:09.233Z,96.90
2019-03-09T17:59:37.623Z,96.90
2019-03-09T18:02:05.986Z,96.70
2019-03-09T18:04:34.481Z,96.80
2019-03-09T18:07:04.185Z,96.70
2019-03-09T18:09:32.546Z,96.80
2019-03-09T18:12:00.984Z,96.80
2019-03-09T18:14:29.476Z,97.00
2019-03-09T18:16:57.844Z,96.90
2019-03-09T18:19:27.834Z,96.90
2019-03-09T18:21:56.214Z,96.90
2019-03-09T18:24:24.568Z,97.10
2019-03-09T18:26:52.984Z,97.00
2019-03-09T18:29:24.382Z,96.90
2019-03-09T18:31:52.768Z,97.00
2019-03-09T18:34:21.149Z,97.10
2019-03-09T18:36:49.525Z,97.10
2019-03-09T18:39:17.899Z,97.00
2019-03-09T18:41:46.267Z,97.10
2019-03-09T18:44:14.636Z,97.20
2019-03-09T18:46:43.075Z,97.20
2019-03-09T18:49:11.518Z,97.50
2019-03-09T18:51:39.880Z,97.20
2019-03-09T18:54:08.331Z,97.20
2019-03-09T18:56:36.685Z,97.20
2019-03-09T18:59:05.041Z,97.40
2019-03-09T19:01:35.067Z,97.40
2019-03-09T19:04:03.523Z,97.40
2019-03-09T19:06:31.814Z,97.30
2019-03-09T19:09:01.218Z,97.40
2019-03-09T19:11:29.594Z,97.50
2019-03-09T19:13:57.960Z,97.40
2019-03-09T19:16:26.414Z,97.50
2019-03-09T19:18:54.778Z,97.50
2019-03-09T19:21:23.245Z,97.40
2019-03-09T19:23:51.622Z,97.40
2019-03-09T19:26:20.048Z,97.40
2019-03-09T19:28:48.418Z,97.30
2019-03-09T19:31:16.784Z,97.10
2019-03-09T19:33:45.236Z,97.00
2019-03-09T19:36:13.637Z,97.10
2019-03-09T19:38:42.085Z,97.20
2019-03-09T19:41:10.445Z,97.30
2019-03-09T19:43:38.886Z,97.40
2019-03-09T19:46:07.271Z,97.30
2019-03-09T19:48:35.625Z,97.30
2019-03-09T19:51:04.037Z,97.30
2019-03-09T19:53:32.486Z,97.30
2019-03-09T19:56:00.861Z,97.40
2019-03-09T19:58:29.357Z,97.30
2019-03-09T20:00:57.896Z,97.40
2019-03-09T20:03:26.319Z,97.40
2019-03-09T20:05:54.814Z,97.40
2019-03-09T20:08:24.934Z,97.30
2019-03-09T20:10:53.326Z,97.40
2019-03-09T20:13:21.818Z,97.30
2019-03-09T20:15:50.251Z,97.30
2019-03-09T20:18:18.830Z,97.40
2019-03-09T20:20:47.231Z,97.40
2019-03-09T20:23:15.826Z,97.30
2019-03-09T20:25:44.184Z,97.50
2019-03-09T20:28:13.282Z,97.40
2019-03-09T20:30:41.667Z,97.50
2019-03-09T20:33:10.131Z,97.30
2019-03-09T20:35:38.533Z,97.30
2019-03-09T20:38:09.520Z,97.30
2019-03-09T20:40:37.887Z,97.20
2019-03-09T20:43:06.576Z,97.20
2019-03-09T20:45:34.915Z,97.30
2019-03-09T20:48:03.425Z,97.40
2019-03-09T20:50:31.909Z,97.30
2019-03-09T20:53:00.474Z,97.20
2019-03-09T20:55:28.962Z,97.20
2019-03-09T20:57:58.921Z,97.20
2019-03-09T21:00:27.480Z,97.10
2019-03-09T21:02:55.862Z,97.20
2019-03-09T21:05:24.378Z,97.20
2019-03-09T21:07:52.827Z,97.40
2019-03-09T21:10:21.382Z,97.30
2019-03-09T21:13:07.201Z,97.40
2019-03-09T21:18:14.520Z,97.50
2019-03-09T21:20:42.886Z,97.40
2019-03-09T21:23:11.332Z,97.60
2019-03-09T21:25:40.043Z,97.40
2019-03-09T21:28:13.240Z,97.30
2019-03-09T21:30:41.601Z,97.30
2019-03-09T21:33:11.677Z,97.30
2019-03-09T21:35:40.298Z,97.40
2019-03-09T21:38:08.705Z,97.30
2019-03-09T21:40:37.066Z,97.40
2019-03-09T21:43:05.492Z,97.40
2019-03-09T21:45:33.799Z,97.30
2019-03-09T21:48:04.122Z,97.40
2019-03-09T21:50:34.928Z,97.40
2019-03-09T21:53:03.293Z,97.20
2019-03-09T21:55:31.753Z,97.20
2019-03-09T21:58:00.102Z,97.20
2019-03-09T22:00:28.545Z,97.30
2019-03-09T22:02:59.905Z,97.30
2019-03-09T22:05:28.197Z,97.20
2019-03-09T22:07:56.703Z,97.30
2019-03-09T22:10:25.093Z,97.30
2019-03-09T22:12:59.077Z,97.30
2019-03-09T22:15:29.049Z,97.30
2019-03-09T22:17:58.091Z,97.30
2019-03-09T22:20:31.695Z,97.40
2019-03-09T22:23:01.016Z,97.40
2019-03-09T22:25:29.391Z,97.40
2019-03-09T22:28:00.573Z,97.30
2019-03-09T22:30:28.938Z,97.40
2019-03-09T22:32:57.346Z,97.50
2019-03-09T22:35:25.734Z,97.50
2019-03-09T22:37:54.259Z,97.40
2019-03-09T22:40:24.270Z,97.40
2019-03-09T22:42:52.641Z,97.30
2019-03-09T22:45:23.603Z,97.40
2019-03-09T22:47:54.980Z,97.50
2019-03-09T22:50:24.606Z,97.40
2019-03-09T22:52:52.982Z,97.30
2019-03-09T22:55:24.165Z,97.30
2019-03-09T22:57:54.204Z,97.30
2019-03-09T23:00:30.568Z,97.40
2019-03-09T23:02:58.927Z,97.40
2019-03-09T23:05:31.263Z,97.40
2019-03-09T23:07:59.041Z,97.50
2019-03-09T23:10:28.142Z,97.40
2019-03-09T23:12:56.628Z,97.40
2019-03-09T23:15:30.185Z,97.40
2019-03-09T23:17:58.643Z,97.40
2019-03-09T23:20:27.057Z,97.40
2019-03-09T23:22:57.184Z,97.40
2019-03-09T23:25:26.178Z,97.10
2019-03-09T23:27:54.654Z,97.20
2019-03-09T23:30:23.258Z,97.10
2019-03-09T23:32:51.705Z,97.20
2019-03-09T23:35:20.470Z,97.20
2019-03-09T23:37:50.398Z,97.20
2019-03-09T23:40:23.430Z,97.20
2019-03-09T23:42:51.815Z,97.00
2019-03-09T23:45:28.082Z,97.20
2019-03-09T23:48:00.506Z,97.10
2019-03-09T23:50:31.747Z,97.20
2019-03-09T23:53:00.125Z,96.90
2019-03-09T23:55:28.935Z,97.20
2019-03-09T23:57:57.386Z,97.30
