createdAt,value
2018-10-11T00:00:53.078Z,0.00
2018-10-11T00:01:52.918Z,0.00
2018-10-11T00:02:52.985Z,0.00
2018-10-11T00:03:52.842Z,0.00
2018-10-11T00:04:52.909Z,0.00
2018-10-11T00:05:52.790Z,0.00
2018-10-11T00:06:52.764Z,0.00
2018-10-11T00:07:52.816Z,0.00
2018-10-11T00:08:52.718Z,0.00
2018-10-11T00:09:52.688Z,0.00
2018-10-11T00:10:52.731Z,0.00
2018-10-11T00:11:52.655Z,0.00
2018-10-11T00:12:52.749Z,0.00
2018-10-11T00:13:52.583Z,0.00
2018-10-11T00:14:52.658Z,0.00
2018-10-11T00:15:52.541Z,0.00
2018-10-11T00:16:52.561Z,0.00
2018-10-11T00:17:52.483Z,0.00
2018-10-11T00:18:54.549Z,0.00
2018-10-11T00:19:52.436Z,0.00
2018-10-11T00:20:52.491Z,0.00
2018-10-11T00:21:52.371Z,0.00
2018-10-11T00:22:53.426Z,0.00
2018-10-11T00:23:52.323Z,0.00
2018-10-11T00:24:52.432Z,0.00
2018-10-11T00:25:52.271Z,0.00
2018-10-11T00:26:52.337Z,0.00
2018-10-11T00:27:52.243Z,0.00
2018-10-11T00:28:52.353Z,0.00
2018-10-11T00:29:52.166Z,0.00
2018-10-11T00:30:52.307Z,0.00
2018-10-11T00:31:52.122Z,0.00
2018-10-11T00:32:53.191Z,0.00
2018-10-11T00:33:52.088Z,0.00
2018-10-11T00:34:53.109Z,0.00
2018-10-11T00:35:52.009Z,0.00
2018-10-11T00:36:51.988Z,0.00
2018-10-11T00:37:52.212Z,0.00
2018-10-11T00:38:51.935Z,0.00
2018-10-11T00:39:52.009Z,0.00
2018-10-11T00:40:51.873Z,0.00
2018-10-11T00:41:51.850Z,0.00
2018-10-11T00:42:51.830Z,0.00
2018-10-11T00:43:52.959Z,0.00
2018-10-11T00:44:51.775Z,0.00
2018-10-11T00:45:51.854Z,0.00
2018-10-11T00:46:51.717Z,0.00
2018-10-11T00:47:51.703Z,0.00
2018-10-11T00:48:51.671Z,0.00
2018-10-11T00:49:51.776Z,0.00
2018-10-11T00:50:51.630Z,0.00
2018-10-11T00:51:51.682Z,0.00
2018-10-11T00:52:51.570Z,0.00
2018-10-11T00:53:51.537Z,0.00
2018-10-11T00:54:51.592Z,0.00
2018-10-11T00:55:51.489Z,0.00
2018-10-11T00:56:51.458Z,0.00
2018-10-11T00:57:51.512Z,0.00
2018-10-11T00:58:51.409Z,0.00
2018-10-11T00:59:51.384Z,0.00
2018-10-11T01:00:51.355Z,0.00
2018-10-11T01:01:52.448Z,0.00
2018-10-11T01:02:51.307Z,0.00
2018-10-11T01:03:51.337Z,0.00
2018-10-11T01:04:51.248Z,0.00
2018-10-11T01:05:52.383Z,0.00
2018-10-11T01:06:51.183Z,0.00
2018-10-11T01:07:51.151Z,0.00
2018-10-11T01:08:51.260Z,0.00
2018-10-11T01:09:51.117Z,0.00
2018-10-11T01:10:51.079Z,0.00
2018-10-11T01:11:51.181Z,0.00
2018-10-11T01:12:51.018Z,0.00
2018-10-11T01:13:51.080Z,0.00
2018-10-11T01:14:50.974Z,0.00
2018-10-11T01:15:51.100Z,0.00
2018-10-11T01:16:50.916Z,0.00
2018-10-11T01:17:50.909Z,0.00
2018-10-11T01:18:51.005Z,0.00
2018-10-11T01:19:50.835Z,0.00
2018-10-11T01:20:50.817Z,0.00
2018-10-11T01:21:50.789Z,0.00
2018-10-11T01:22:50.763Z,0.00
2018-10-11T01:23:50.829Z,0.00
2018-10-11T01:24:50.707Z,0.00
2018-10-11T01:25:50.680Z,0.00
2018-10-11T01:26:50.657Z,0.00
2018-10-11T01:27:50.623Z,0.00
2018-10-11T01:28:50.599Z,0.00
2018-10-11T01:29:50.650Z,0.00
2018-10-11T01:30:50.549Z,0.00
2018-10-11T01:31:50.520Z,0.00
2018-10-11T01:32:50.494Z,0.00
2018-10-11T01:33:50.463Z,0.00
2018-10-11T01:34:50.446Z,0.00
2018-10-11T01:35:50.418Z,0.00
2018-10-11T01:36:50.380Z,0.00
2018-10-11T01:37:50.357Z,0.00
2018-10-11T01:38:50.509Z,0.00
2018-10-11T01:39:50.442Z,0.00
2018-10-11T01:40:50.284Z,0.00
2018-10-11T01:41:50.278Z,0.00
2018-10-11T01:42:50.349Z,0.00
2018-10-11T01:43:50.206Z,0.00
2018-10-11T01:44:50.266Z,0.00
2018-10-11T01:45:50.147Z,0.00
2018-10-11T01:46:50.132Z,0.00
2018-10-11T01:47:50.103Z,0.00
2018-10-11T01:48:50.070Z,0.00
2018-10-11T01:49:50.041Z,0.00
2018-10-11T01:50:50.029Z,0.00
2018-10-11T01:51:49.991Z,0.00
2018-10-11T01:52:49.959Z,0.00
2018-10-11T01:53:49.943Z,0.00
2018-10-11T01:54:49.913Z,0.00
2018-10-11T01:55:49.890Z,0.00
2018-10-11T01:56:49.903Z,0.00
2018-10-11T01:57:49.836Z,0.00
2018-10-11T01:58:49.807Z,0.00
2018-10-11T01:59:49.789Z,0.00
2018-10-11T02:00:49.858Z,0.00
2018-10-11T02:01:49.728Z,0.00
2018-10-11T02:02:49.709Z,0.00
2018-10-11T02:03:49.781Z,0.00
2018-10-11T02:04:49.648Z,0.00
2018-10-11T02:05:49.625Z,0.00
2018-10-11T02:06:49.601Z,0.00
2018-10-11T02:07:49.569Z,0.00
2018-10-11T02:08:49.551Z,0.00
2018-10-11T02:09:49.515Z,0.00
2018-10-11T02:10:49.491Z,0.00
2018-10-11T02:11:49.471Z,0.00
2018-10-11T02:12:49.438Z,0.00
2018-10-11T02:13:49.407Z,0.00
2018-10-11T02:14:49.389Z,0.00
2018-10-11T02:15:49.356Z,0.00
2018-10-11T02:16:49.333Z,0.00
2018-10-11T02:17:49.306Z,0.00
2018-10-11T02:18:49.281Z,0.00
2018-10-11T02:19:49.254Z,0.00
2018-10-11T02:20:49.224Z,0.00
2018-10-11T02:21:49.196Z,0.00
2018-10-11T02:22:49.304Z,0.00
2018-10-11T02:23:49.149Z,0.00
2018-10-11T02:24:49.209Z,0.00
2018-10-11T02:25:49.087Z,0.00
2018-10-11T02:26:49.224Z,0.00
2018-10-11T02:27:49.060Z,0.00
2018-10-11T02:28:49.137Z,0.00
2018-10-11T02:29:48.986Z,0.00
2018-10-11T02:30:49.042Z,0.00
2018-10-11T02:31:48.949Z,0.00
2018-10-11T02:32:49.059Z,0.00
2018-10-11T02:33:48.878Z,0.00
2018-10-11T02:34:48.971Z,0.00
2018-10-11T02:35:48.827Z,0.00
2018-10-11T02:36:48.984Z,0.00
2018-10-11T02:37:48.774Z,0.00
2018-10-11T02:38:48.893Z,0.00
2018-10-11T02:39:48.748Z,0.00
2018-10-11T02:40:48.806Z,0.00
2018-10-11T02:41:48.678Z,0.00
2018-10-11T02:42:48.819Z,0.00
2018-10-11T02:43:48.619Z,0.00
2018-10-11T02:44:48.734Z,0.00
2018-10-11T02:45:48.575Z,0.00
2018-10-11T02:46:48.752Z,0.00
2018-10-11T02:47:48.508Z,0.00
2018-10-11T02:48:48.652Z,0.00
2018-10-11T02:49:48.455Z,0.00
2018-10-11T02:50:48.574Z,0.00
2018-10-11T02:51:48.406Z,0.00
2018-10-11T02:52:48.482Z,0.00
2018-10-11T02:53:48.350Z,0.00
2018-10-11T02:54:48.497Z,0.00
2018-10-11T02:55:48.297Z,0.00
2018-10-11T02:56:48.403Z,0.00
2018-10-11T02:57:48.251Z,0.00
2018-10-11T02:58:48.311Z,0.00
2018-10-11T02:59:48.184Z,0.00
2018-10-11T03:00:48.331Z,0.00
2018-10-11T03:01:48.139Z,0.00
2018-10-11T03:02:48.276Z,0.00
2018-10-11T03:03:48.081Z,0.00
2018-10-11T03:04:48.253Z,0.00
2018-10-11T03:05:48.038Z,0.00
2018-10-11T03:06:48.163Z,0.00
2018-10-11T03:07:47.982Z,0.00
2018-10-11T03:08:48.081Z,0.00
2018-10-11T03:09:47.925Z,0.00
2018-10-11T03:10:48.092Z,0.00
2018-10-11T03:11:47.881Z,0.00
2018-10-11T03:12:48.000Z,0.00
2018-10-11T03:13:47.840Z,0.00
2018-10-11T03:14:47.922Z,0.00
2018-10-11T03:15:47.772Z,0.00
2018-10-11T03:16:47.928Z,0.00
2018-10-11T03:17:47.719Z,0.00
2018-10-11T03:18:47.837Z,0.00
2018-10-11T03:19:47.668Z,0.00
2018-10-11T03:20:47.747Z,0.00
2018-10-11T03:21:47.612Z,0.00
2018-10-11T03:22:47.766Z,0.00
2018-10-11T03:23:47.565Z,0.00
2018-10-11T03:24:47.674Z,0.00
2018-10-11T03:25:47.504Z,0.00
2018-10-11T03:26:47.602Z,0.00
2018-10-11T03:27:47.450Z,0.00
2018-10-11T03:28:47.607Z,0.00
2018-10-11T03:29:47.403Z,0.00
2018-10-11T03:30:47.497Z,0.00
2018-10-11T03:31:47.349Z,0.00
2018-10-11T03:32:47.522Z,0.00
2018-10-11T03:33:47.294Z,0.00
2018-10-11T03:34:48.432Z,0.00
2018-10-11T03:35:47.243Z,0.00
2018-10-11T03:36:53.271Z,0.00
2018-10-11T03:37:47.197Z,0.00
2018-10-11T03:38:47.324Z,0.00
2018-10-11T03:39:47.145Z,0.00
2018-10-11T03:40:47.209Z,0.00
2018-10-11T03:41:47.082Z,0.00
2018-10-11T03:42:47.129Z,0.00
2018-10-11T03:43:47.030Z,0.00
2018-10-11T03:44:47.138Z,0.00
2018-10-11T03:45:46.992Z,0.00
2018-10-11T03:46:47.058Z,0.00
2018-10-11T03:47:46.926Z,0.00
2018-10-11T03:48:46.970Z,0.00
2018-10-11T03:49:46.873Z,0.00
2018-10-11T03:50:46.973Z,0.00
2018-10-11T03:51:46.831Z,0.00
2018-10-11T03:52:46.888Z,0.00
2018-10-11T03:53:46.768Z,0.00
2018-10-11T03:54:46.801Z,0.00
2018-10-11T03:55:46.715Z,0.00
2018-10-11T03:56:46.812Z,0.00
2018-10-11T03:57:46.668Z,0.00
2018-10-11T03:58:46.724Z,0.00
2018-10-11T03:59:46.652Z,0.00
2018-10-11T04:00:46.735Z,0.00
2018-10-11T04:01:46.563Z,0.00
2018-10-11T04:02:46.646Z,0.00
2018-10-11T04:03:46.506Z,0.00
2018-10-11T04:04:46.561Z,0.00
2018-10-11T04:05:46.457Z,0.00
2018-10-11T04:06:46.566Z,0.00
2018-10-11T04:07:46.402Z,0.00
2018-10-11T04:08:46.477Z,0.00
2018-10-11T04:09:46.355Z,0.00
2018-10-11T04:10:46.379Z,0.00
2018-10-11T04:11:46.323Z,0.00
2018-10-11T04:12:46.400Z,0.00
2018-10-11T04:13:46.253Z,0.00
2018-10-11T04:14:46.304Z,0.00
2018-10-11T04:15:46.190Z,0.00
2018-10-11T04:16:46.219Z,0.00
2018-10-11T04:17:46.140Z,0.00
2018-10-11T04:18:46.237Z,0.00
2018-10-11T04:19:46.081Z,0.00
2018-10-11T04:20:46.143Z,0.00
2018-10-11T04:21:46.042Z,0.00
2018-10-11T04:22:47.074Z,0.00
2018-10-11T04:23:45.977Z,0.00
2018-10-11T04:24:46.078Z,0.00
2018-10-11T04:25:45.929Z,0.00
2018-10-11T04:26:45.978Z,0.00
2018-10-11T04:27:45.883Z,0.00
2018-10-11T04:28:45.990Z,0.00
2018-10-11T04:29:45.822Z,0.00
2018-10-11T04:30:45.919Z,0.00
2018-10-11T04:31:45.774Z,0.00
2018-10-11T04:32:45.812Z,0.00
2018-10-11T04:33:45.727Z,0.00
2018-10-11T04:34:45.828Z,0.00
2018-10-11T04:35:45.669Z,0.00
2018-10-11T04:36:45.739Z,0.00
2018-10-11T04:37:45.625Z,0.00
2018-10-11T04:38:45.648Z,0.00
2018-10-11T04:39:45.564Z,0.00
2018-10-11T04:40:45.667Z,0.00
2018-10-11T04:41:45.513Z,0.00
2018-10-11T04:42:45.636Z,0.00
2018-10-11T04:43:45.464Z,0.00
2018-10-11T04:44:45.589Z,0.00
2018-10-11T04:45:45.406Z,0.00
2018-10-11T04:46:45.506Z,0.00
2018-10-11T04:47:45.357Z,0.00
2018-10-11T04:48:45.438Z,0.00
2018-10-11T04:49:45.305Z,0.00
2018-10-11T04:50:45.425Z,0.00
2018-10-11T04:51:45.253Z,0.00
2018-10-11T04:52:45.349Z,0.00
2018-10-11T04:53:45.201Z,0.00
2018-10-11T04:54:45.250Z,0.00
2018-10-11T04:55:45.158Z,0.00
2018-10-11T04:56:45.264Z,0.00
2018-10-11T04:57:45.091Z,0.00
2018-10-11T04:58:45.170Z,0.00
2018-10-11T04:59:45.046Z,0.00
2018-10-11T05:00:45.091Z,0.00
2018-10-11T05:01:44.988Z,0.00
2018-10-11T05:02:45.098Z,0.00
2018-10-11T05:03:44.937Z,0.00
2018-10-11T05:04:45.013Z,0.00
2018-10-11T05:05:44.887Z,0.00
2018-10-11T05:06:45.043Z,0.00
2018-10-11T05:07:44.842Z,0.00
2018-10-11T05:08:44.939Z,0.00
2018-10-11T05:09:44.811Z,0.00
2018-10-11T05:10:44.846Z,0.00
2018-10-11T05:11:44.747Z,0.00
2018-10-11T05:12:44.861Z,0.00
2018-10-11T05:13:44.683Z,0.00
2018-10-11T05:14:44.770Z,0.00
2018-10-11T05:15:44.659Z,0.00
2018-10-11T05:16:44.697Z,0.00
2018-10-11T05:17:44.578Z,0.00
2018-10-11T05:18:44.698Z,0.00
2018-10-11T05:19:44.521Z,0.00
2018-10-11T05:20:44.615Z,0.00
2018-10-11T05:21:44.477Z,0.00
2018-10-11T05:22:44.511Z,0.00
2018-10-11T05:23:44.427Z,0.00
2018-10-11T05:24:44.532Z,0.00
2018-10-11T05:25:44.372Z,0.00
2018-10-11T05:26:44.442Z,0.00
2018-10-11T05:27:44.325Z,0.00
2018-10-11T05:28:44.457Z,0.00
2018-10-11T05:29:44.288Z,0.00
2018-10-11T05:30:44.333Z,0.00
2018-10-11T05:31:44.214Z,0.00
2018-10-11T05:32:44.239Z,0.00
2018-10-11T05:33:44.218Z,0.00
2018-10-11T05:34:44.258Z,0.00
2018-10-11T05:35:44.103Z,0.00
2018-10-11T05:36:44.169Z,0.00
2018-10-11T05:37:44.161Z,0.00
2018-10-11T05:38:44.152Z,0.00
2018-10-11T05:39:44.033Z,0.00
2018-10-11T05:40:44.192Z,0.00
2018-10-11T05:41:44.017Z,0.00
2018-10-11T05:42:45.027Z,0.00
2018-10-11T05:43:43.971Z,0.00
2018-10-11T05:44:43.920Z,0.00
2018-10-11T05:45:43.847Z,5.63
2018-10-11T05:46:43.938Z,5.63
2018-10-11T05:47:43.804Z,5.63
2018-10-11T05:48:43.853Z,5.63
2018-10-11T05:49:43.747Z,5.63
2018-10-11T05:50:44.776Z,5.63
2018-10-11T05:51:43.681Z,5.63
2018-10-11T05:52:43.817Z,5.63
2018-10-11T05:53:43.640Z,5.63
2018-10-11T05:54:43.732Z,11.25
2018-10-11T05:55:43.586Z,11.25
2018-10-11T05:56:43.730Z,11.25
2018-10-11T05:57:43.522Z,11.25
2018-10-11T05:58:43.604Z,11.25
2018-10-11T05:59:43.480Z,11.25
2018-10-11T06:00:43.510Z,11.25
2018-10-11T06:01:43.418Z,11.25
2018-10-11T06:02:43.498Z,11.25
2018-10-11T06:03:43.363Z,16.88
2018-10-11T06:04:43.403Z,16.88
2018-10-11T06:05:43.315Z,16.88
2018-10-11T06:06:43.393Z,16.88
2018-10-11T06:07:43.304Z,16.88
2018-10-11T06:08:43.329Z,16.88
2018-10-11T06:09:43.214Z,16.88
2018-10-11T06:10:43.231Z,22.50
2018-10-11T06:11:43.158Z,22.50
2018-10-11T06:12:43.149Z,22.50
2018-10-11T06:13:43.103Z,22.50
2018-10-11T06:14:43.160Z,22.50
2018-10-11T06:15:43.044Z,22.50
2018-10-11T06:16:43.117Z,22.50
2018-10-11T06:17:43.036Z,28.13
2018-10-11T06:18:43.099Z,28.13
2018-10-11T06:19:42.949Z,28.13
2018-10-11T06:20:42.991Z,28.13
2018-10-11T06:21:42.892Z,28.13
2018-10-11T06:22:43.223Z,28.13
2018-10-11T06:23:42.843Z,28.13
2018-10-11T06:24:42.837Z,33.75
2018-10-11T06:25:42.786Z,33.75
2018-10-11T06:26:42.765Z,33.75
2018-10-11T06:27:42.736Z,33.75
2018-10-11T06:28:42.702Z,33.75
2018-10-11T06:29:42.674Z,33.75
2018-10-11T06:30:42.664Z,33.75
2018-10-11T06:31:42.635Z,33.75
2018-10-11T06:32:42.606Z,39.38
2018-10-11T06:33:42.579Z,39.38
2018-10-11T06:34:42.540Z,39.38
2018-10-11T06:35:42.568Z,39.38
2018-10-11T06:36:42.621Z,39.38
2018-10-11T06:37:42.465Z,39.38
2018-10-11T06:38:42.433Z,39.38
2018-10-11T06:39:42.430Z,39.38
2018-10-11T06:40:42.387Z,45.00
2018-10-11T06:41:42.486Z,45.00
2018-10-11T06:42:42.357Z,45.00
2018-10-11T06:43:42.311Z,45.00
2018-10-11T06:44:42.293Z,45.00
2018-10-11T06:45:42.253Z,45.00
2018-10-11T06:46:42.229Z,45.00
2018-10-11T06:47:42.204Z,45.00
2018-10-11T06:48:42.173Z,45.00
2018-10-11T06:49:42.189Z,50.63
2018-10-11T06:50:42.120Z,50.63
2018-10-11T06:51:42.091Z,50.63
2018-10-11T06:52:42.072Z,50.63
2018-10-11T06:53:42.042Z,50.63
2018-10-11T06:54:42.010Z,50.63
2018-10-11T06:55:41.987Z,50.63
2018-10-11T06:56:41.960Z,50.63
2018-10-11T06:57:42.022Z,56.25
2018-10-11T06:58:41.905Z,50.63
2018-10-11T06:59:41.887Z,56.25
2018-10-11T07:00:41.857Z,56.25
2018-10-11T07:01:41.851Z,56.25
2018-10-11T07:02:41.790Z,56.25
2018-10-11T07:03:41.767Z,56.25
2018-10-11T07:04:41.736Z,56.25
2018-10-11T07:05:41.774Z,56.25
2018-10-11T07:06:41.682Z,56.25
2018-10-11T07:07:41.658Z,61.88
2018-10-11T07:08:41.632Z,61.88
2018-10-11T07:09:41.622Z,61.88
2018-10-11T07:10:41.739Z,61.88
2018-10-11T07:11:41.558Z,61.88
2018-10-11T07:12:41.634Z,61.88
2018-10-11T07:13:41.504Z,61.88
2018-10-11T07:14:41.470Z,61.88
2018-10-11T07:15:41.558Z,61.88
2018-10-11T07:16:41.421Z,61.88
2018-10-11T07:17:41.409Z,67.50
2018-10-11T07:18:41.365Z,67.50
2018-10-11T07:19:41.339Z,67.50
2018-10-11T07:20:41.376Z,67.50
2018-10-11T07:21:41.376Z,67.50
2018-10-11T07:22:41.262Z,67.50
2018-10-11T07:23:41.241Z,67.50
2018-10-11T07:24:41.212Z,67.50
2018-10-11T07:25:41.363Z,67.50
2018-10-11T07:26:41.158Z,67.50
2018-10-11T07:27:41.174Z,67.50
2018-10-11T07:28:41.127Z,67.50
2018-10-11T07:29:41.079Z,67.50
2018-10-11T07:30:41.107Z,73.13
2018-10-11T07:31:41.095Z,73.13
2018-10-11T07:32:40.998Z,73.13
2018-10-11T07:33:41.007Z,73.13
2018-10-11T07:34:41.059Z,73.13
2018-10-11T07:35:40.941Z,73.13
2018-10-11T07:36:40.883Z,73.13
2018-10-11T07:37:40.864Z,73.13
2018-10-11T07:38:40.833Z,73.13
2018-10-11T07:39:40.807Z,73.13
2018-10-11T07:40:40.968Z,73.13
2018-10-11T07:41:40.849Z,78.75
2018-10-11T07:42:40.823Z,73.13
2018-10-11T07:43:40.697Z,73.13
2018-10-11T07:44:40.680Z,78.75
2018-10-11T07:45:40.676Z,78.75
2018-10-11T07:46:40.623Z,78.75
2018-10-11T07:47:40.684Z,78.75
2018-10-11T07:48:40.558Z,78.75
2018-10-11T07:49:40.695Z,78.75
2018-10-11T07:50:40.520Z,78.75
2018-10-11T07:51:40.505Z,78.75
2018-10-11T07:52:40.502Z,78.75
2018-10-11T07:53:40.440Z,78.75
2018-10-11T07:54:40.413Z,78.75
2018-10-11T07:55:40.440Z,78.75
2018-10-11T07:56:40.348Z,84.38
2018-10-11T07:57:40.351Z,78.75
2018-10-11T07:58:40.296Z,84.38
2018-10-11T07:59:40.351Z,84.38
2018-10-11T08:00:40.238Z,84.38
2018-10-11T08:01:40.291Z,84.38
2018-10-11T08:02:40.190Z,84.38
2018-10-11T08:03:40.179Z,84.38
2018-10-11T08:04:40.153Z,84.38
2018-10-11T08:05:40.187Z,84.38
2018-10-11T08:06:40.079Z,84.38
2018-10-11T08:07:40.169Z,84.38
2018-10-11T08:08:40.043Z,84.38
2018-10-11T08:09:40.005Z,84.38
2018-10-11T08:10:40.143Z,84.38
2018-10-11T08:11:40.144Z,90.00
2018-10-11T08:12:39.921Z,84.38
2018-10-11T08:13:40.003Z,84.38
2018-10-11T08:14:39.884Z,90.00
2018-10-11T08:15:39.944Z,90.00
2018-10-11T08:16:39.914Z,90.00
2018-10-11T08:17:40.163Z,90.00
2018-10-11T08:18:39.842Z,84.38
2018-10-11T08:19:39.839Z,84.38
2018-10-11T08:20:39.772Z,84.38
2018-10-11T08:21:39.813Z,84.38
2018-10-11T08:22:39.650Z,90.00
2018-10-11T08:23:39.691Z,90.00
2018-10-11T08:24:39.632Z,90.00
2018-10-11T08:25:39.842Z,90.00
2018-10-11T08:26:39.601Z,95.63
2018-10-11T08:27:39.618Z,90.00
2018-10-11T08:28:39.548Z,95.63
2018-10-11T08:29:39.528Z,90.00
2018-10-11T08:30:39.451Z,90.00
2018-10-11T08:31:39.448Z,90.00
2018-10-11T08:32:39.710Z,90.00
2018-10-11T08:33:39.452Z,90.00
2018-10-11T08:34:39.345Z,90.00
2018-10-11T08:35:39.319Z,90.00
2018-10-11T08:36:39.274Z,90.00
2018-10-11T08:37:39.334Z,90.00
2018-10-11T08:38:39.287Z,90.00
2018-10-11T08:39:39.284Z,90.00
2018-10-11T08:40:39.161Z,90.00
2018-10-11T08:41:39.210Z,95.63
2018-10-11T08:42:39.115Z,90.00
2018-10-11T08:43:39.236Z,95.63
2018-10-11T08:44:39.053Z,95.63
2018-10-11T08:45:39.116Z,95.63
2018-10-11T08:46:39.008Z,95.63
2018-10-11T08:47:39.028Z,95.63
2018-10-11T08:48:38.955Z,95.63
2018-10-11T08:49:39.038Z,95.63
2018-10-11T08:50:38.926Z,95.63
2018-10-11T08:51:38.955Z,95.63
2018-10-11T08:52:38.843Z,95.63
2018-10-11T08:53:38.904Z,95.63
2018-10-11T08:54:38.787Z,95.63
2018-10-11T08:55:38.987Z,95.63
2018-10-11T08:56:38.741Z,95.63
2018-10-11T08:57:38.800Z,95.63
2018-10-11T08:58:38.695Z,95.63
2018-10-11T08:59:38.738Z,95.63
2018-10-11T09:00:38.644Z,95.63
2018-10-11T09:01:38.700Z,101.25
2018-10-11T09:02:38.586Z,95.63
2018-10-11T09:03:39.776Z,101.25
2018-10-11T09:04:38.528Z,101.25
2018-10-11T09:05:38.525Z,101.25
2018-10-11T09:06:38.472Z,101.25
2018-10-11T09:07:38.545Z,101.25
2018-10-11T09:08:38.423Z,101.25
2018-10-11T09:09:38.524Z,101.25
2018-10-11T09:10:38.695Z,101.25
2018-10-11T09:11:40.405Z,101.25
2018-10-11T09:12:38.314Z,101.25
2018-10-11T09:13:38.385Z,101.25
2018-10-11T09:14:38.260Z,101.25
2018-10-11T09:15:38.286Z,101.25
2018-10-11T09:16:38.228Z,101.25
2018-10-11T09:17:38.307Z,101.25
2018-10-11T09:18:38.151Z,101.25
2018-10-11T09:19:38.203Z,101.25
2018-10-11T09:20:38.107Z,101.25
2018-10-11T09:21:38.121Z,101.25
2018-10-11T09:22:38.063Z,101.25
2018-10-11T09:23:38.125Z,101.25
2018-10-11T09:24:38.008Z,101.25
2018-10-11T09:25:38.050Z,101.25
2018-10-11T09:26:37.953Z,101.25
2018-10-11T09:27:37.951Z,101.25
2018-10-11T09:28:37.895Z,101.25
2018-10-11T09:29:37.956Z,101.25
2018-10-11T09:30:37.846Z,106.88
2018-10-11T09:31:37.875Z,106.88
2018-10-11T09:32:37.786Z,106.88
2018-10-11T09:33:37.794Z,106.88
2018-10-11T09:34:37.744Z,106.88
2018-10-11T09:35:37.797Z,106.88
2018-10-11T09:36:37.807Z,106.88
2018-10-11T09:37:37.710Z,106.88
2018-10-11T09:38:37.629Z,106.88
2018-10-11T09:39:37.614Z,106.88
2018-10-11T09:40:37.593Z,106.88
2018-10-11T09:41:37.630Z,106.88
2018-10-11T09:42:37.533Z,106.88
2018-10-11T09:43:37.541Z,106.88
2018-10-11T09:44:37.471Z,106.88
2018-10-11T09:45:37.554Z,106.88
2018-10-11T09:46:37.413Z,106.88
2018-10-11T09:47:37.467Z,106.88
2018-10-11T09:48:37.372Z,106.88
2018-10-11T09:49:37.375Z,106.88
2018-10-11T09:50:37.317Z,106.88
2018-10-11T09:51:38.312Z,106.88
2018-10-11T09:52:37.254Z,106.88
2018-10-11T09:53:37.296Z,106.88
2018-10-11T09:54:37.228Z,106.88
2018-10-11T09:55:37.211Z,106.88
2018-10-11T09:56:37.159Z,106.88
2018-10-11T09:57:37.228Z,106.88
2018-10-11T09:58:37.102Z,106.88
2018-10-11T09:59:37.141Z,106.88
2018-10-11T10:00:37.060Z,106.88
2018-10-11T10:01:37.040Z,112.50
2018-10-11T10:02:36.995Z,112.50
2018-10-11T10:03:37.071Z,112.50
2018-10-11T10:04:36.953Z,112.50
2018-10-11T10:05:39.024Z,112.50
2018-10-11T10:06:36.892Z,112.50
2018-10-11T10:07:37.906Z,112.50
2018-10-11T10:08:36.854Z,112.50
2018-10-11T10:09:36.895Z,112.50
2018-10-11T10:10:36.799Z,112.50
2018-10-11T10:11:36.817Z,112.50
2018-10-11T10:12:36.743Z,112.50
2018-10-11T10:13:36.813Z,112.50
2018-10-11T10:14:36.689Z,112.50
2018-10-11T10:15:36.796Z,112.50
2018-10-11T10:16:36.626Z,112.50
2018-10-11T10:17:36.634Z,112.50
2018-10-11T10:18:36.585Z,118.13
2018-10-11T10:19:36.652Z,112.50
2018-10-11T10:20:36.530Z,112.50
2018-10-11T10:21:36.592Z,112.50
2018-10-11T10:22:36.474Z,118.13
2018-10-11T10:23:36.449Z,118.13
2018-10-11T10:24:36.727Z,118.13
2018-10-11T10:25:36.717Z,112.50
2018-10-11T10:26:36.413Z,112.50
2018-10-11T10:27:36.395Z,112.50
2018-10-11T10:28:36.317Z,112.50
2018-10-11T10:29:36.303Z,118.13
2018-10-11T10:30:36.264Z,112.50
2018-10-11T10:31:36.313Z,118.13
2018-10-11T10:32:36.210Z,112.50
2018-10-11T10:33:36.227Z,112.50
2018-10-11T10:34:36.167Z,112.50
2018-10-11T10:35:36.239Z,112.50
2018-10-11T10:36:36.102Z,112.50
2018-10-11T10:37:36.159Z,118.13
2018-10-11T10:38:36.054Z,112.50
2018-10-11T10:39:36.072Z,112.50
2018-10-11T10:40:36.007Z,112.50
2018-10-11T10:41:36.074Z,112.50
2018-10-11T10:42:35.949Z,118.13
2018-10-11T10:43:35.985Z,112.50
2018-10-11T10:44:35.893Z,112.50
2018-10-11T10:45:35.890Z,118.13
2018-10-11T10:46:35.853Z,112.50
2018-10-11T10:47:35.910Z,112.50
2018-10-11T10:48:35.791Z,112.50
2018-10-11T10:49:35.834Z,112.50
2018-10-11T10:50:35.759Z,112.50
2018-10-11T10:51:35.842Z,118.13
2018-10-11T10:52:35.711Z,112.50
2018-10-11T10:53:35.752Z,112.50
2018-10-11T10:54:35.673Z,118.13
2018-10-11T10:55:35.653Z,112.50
2018-10-11T10:56:35.607Z,112.50
2018-10-11T10:57:35.670Z,112.50
2018-10-11T10:58:35.534Z,112.50
2018-10-11T10:59:35.579Z,106.88
2018-10-11T11:00:35.483Z,112.50
2018-10-11T11:01:35.490Z,118.13
2018-10-11T11:02:35.433Z,118.13
2018-10-11T11:03:35.508Z,118.13
2018-10-11T11:04:35.382Z,123.75
2018-10-11T11:05:35.418Z,118.13
2018-10-11T11:06:35.327Z,118.13
2018-10-11T11:07:35.420Z,123.75
2018-10-11T11:08:35.289Z,123.75
2018-10-11T11:09:35.351Z,118.13
2018-10-11T11:10:35.238Z,118.13
2018-10-11T11:11:35.244Z,118.13
2018-10-11T11:12:35.190Z,112.50
2018-10-11T11:13:35.260Z,118.13
2018-10-11T11:14:35.135Z,118.13
2018-10-11T11:15:35.169Z,123.75
2018-10-11T11:16:35.081Z,118.13
2018-10-11T11:17:35.093Z,118.13
2018-10-11T11:18:35.037Z,118.13
2018-10-11T11:19:35.091Z,112.50
2018-10-11T11:20:34.994Z,112.50
2018-10-11T11:21:35.010Z,118.13
2018-10-11T11:22:34.920Z,118.13
2018-10-11T11:23:34.913Z,118.13
2018-10-11T11:24:34.872Z,118.13
2018-10-11T11:25:34.929Z,118.13
2018-10-11T11:26:34.841Z,123.75
2018-10-11T11:27:34.832Z,135.00
2018-10-11T11:28:34.783Z,135.00
2018-10-11T11:29:34.748Z,135.00
2018-10-11T11:30:34.799Z,123.75
2018-10-11T11:31:34.697Z,135.00
2018-10-11T11:32:34.771Z,140.63
2018-10-11T11:33:34.656Z,140.63
2018-10-11T11:34:34.677Z,135.00
2018-10-11T11:35:34.595Z,135.00
2018-10-11T11:36:34.592Z,129.38
2018-10-11T11:37:34.556Z,146.25
2018-10-11T11:38:34.517Z,146.25
2018-10-11T11:39:34.494Z,146.25
2018-10-11T11:40:34.480Z,151.88
2018-10-11T11:41:34.446Z,151.88
2018-10-11T11:42:34.413Z,146.25
2018-10-11T11:43:34.394Z,135.00
2018-10-11T11:44:34.378Z,140.63
2018-10-11T11:45:34.346Z,140.63
2018-10-11T11:46:34.327Z,140.63
2018-10-11T11:47:34.410Z,140.63
2018-10-11T11:48:34.263Z,146.25
2018-10-11T11:49:34.307Z,140.63
2018-10-11T11:50:34.320Z,140.63
2018-10-11T11:51:34.323Z,135.00
2018-10-11T11:52:34.168Z,129.38
2018-10-11T11:53:34.248Z,135.00
2018-10-11T11:54:34.143Z,140.63
2018-10-11T11:55:34.249Z,140.63
2018-10-11T11:56:34.070Z,140.63
2018-10-11T11:57:34.163Z,140.63
2018-10-11T11:58:34.017Z,135.00
2018-10-11T11:59:34.078Z,123.75
2018-10-11T12:00:33.962Z,112.50
2018-10-11T12:01:34.081Z,112.50
2018-10-11T12:02:33.946Z,129.38
2018-10-11T12:03:33.995Z,129.38
2018-10-11T12:04:33.868Z,140.63
2018-10-11T12:05:34.012Z,135.00
2018-10-11T12:06:33.829Z,135.00
2018-10-11T12:07:33.923Z,140.63
2018-10-11T12:08:33.775Z,140.63
2018-10-11T12:09:33.832Z,129.38
2018-10-11T12:10:33.919Z,135.00
2018-10-11T12:11:33.847Z,140.63
2018-10-11T12:12:33.692Z,140.63
2018-10-11T12:13:33.756Z,140.63
2018-10-11T12:14:33.621Z,135.00
2018-10-11T12:15:33.765Z,129.38
2018-10-11T12:16:33.606Z,140.63
2018-10-11T12:17:33.685Z,140.63
2018-10-11T12:18:33.518Z,146.25
2018-10-11T12:19:33.530Z,146.25
2018-10-11T12:20:33.479Z,151.88
2018-10-11T12:21:33.609Z,140.63
2018-10-11T12:22:33.426Z,151.88
2018-10-11T12:23:33.515Z,151.88
2018-10-11T12:24:33.374Z,151.88
2018-10-11T12:25:33.624Z,146.25
2018-10-11T12:26:33.383Z,146.25
2018-10-11T12:27:33.443Z,140.63
2018-10-11T12:28:33.463Z,129.38
2018-10-11T12:29:33.360Z,135.00
2018-10-11T12:30:33.235Z,135.00
2018-10-11T12:31:33.364Z,129.38
2018-10-11T12:32:33.184Z,123.75
2018-10-11T12:33:33.280Z,118.13
2018-10-11T12:34:33.130Z,129.38
2018-10-11T12:35:33.173Z,135.00
2018-10-11T12:36:33.151Z,118.13
2018-10-11T12:37:33.201Z,129.38
2018-10-11T12:38:33.055Z,135.00
2018-10-11T12:39:33.372Z,135.00
2018-10-11T12:40:32.988Z,135.00
2018-10-11T12:41:34.042Z,135.00
2018-10-11T12:42:33.040Z,135.00
2018-10-11T12:43:33.057Z,129.38
2018-10-11T12:44:32.887Z,123.75
2018-10-11T12:45:32.933Z,129.38
2018-10-11T12:46:40.930Z,123.75
2018-10-11T12:47:32.952Z,123.75
2018-10-11T12:48:32.817Z,123.75
2018-10-11T12:49:36.459Z,123.75
2018-10-11T12:50:32.760Z,129.38
2018-10-11T12:51:32.931Z,129.38
2018-10-11T12:52:32.696Z,129.38
2018-10-11T12:53:32.675Z,135.00
2018-10-11T12:54:32.890Z,135.00
2018-10-11T12:55:32.629Z,135.00
2018-10-11T12:56:32.720Z,135.00