createdAt,value
2019-03-19T00:00:58.294Z,4.70
2019-03-19T00:03:28.046Z,4.80
2019-03-19T00:06:01.140Z,4.80
2019-03-19T00:08:30.515Z,4.80
2019-03-19T00:11:00.484Z,4.80
2019-03-19T00:13:30.204Z,4.70
2019-03-19T00:15:59.991Z,4.70
2019-03-19T00:18:31.338Z,4.70
2019-03-19T00:21:01.097Z,4.70
2019-03-19T00:23:30.796Z,4.80
2019-03-19T00:26:00.987Z,4.70
2019-03-19T00:28:30.756Z,4.70
2019-03-19T00:31:00.511Z,4.70
2019-03-19T00:33:31.598Z,4.70
2019-03-19T00:36:01.343Z,4.70
2019-03-19T00:38:31.878Z,4.70
2019-03-19T00:41:01.620Z,4.70
2019-03-19T00:43:31.307Z,4.70
2019-03-19T00:49:19.336Z,4.60
2019-03-19T01:01:15.815Z,4.60
2019-03-19T01:04:04.617Z,4.60
2019-03-19T01:06:53.317Z,4.50
2019-03-19T01:15:52.000Z,4.50
2019-03-19T01:22:04.032Z,4.40
2019-03-19T01:36:58.803Z,4.30
2019-03-19T01:39:39.981Z,4.30
2019-03-19T01:42:21.234Z,4.30
2019-03-19T01:45:02.742Z,4.40
2019-03-19T01:47:44.338Z,4.40
2019-03-19T02:08:40.214Z,4.20
2019-03-19T02:11:09.997Z,4.10
2019-03-19T02:13:58.793Z,4.20
2019-03-19T02:16:59.414Z,4.10
2019-03-19T02:25:47.940Z,4.30
2019-03-19T02:31:36.175Z,4.20
2019-03-19T02:34:45.286Z,4.20
2019-03-19T02:37:34.350Z,4.20
2019-03-19T02:40:24.065Z,4.20
2019-03-19T02:43:12.780Z,4.20
2019-03-19T02:49:09.769Z,4.10
2019-03-19T02:58:07.640Z,4.00
2019-03-19T03:00:56.459Z,4.00
2019-03-19T03:03:26.688Z,4.00
2019-03-19T03:05:56.751Z,3.90
2019-03-19T03:08:45.448Z,4.00
2019-03-19T03:11:16.293Z,3.90
2019-03-19T03:13:45.967Z,3.90
2019-03-19T03:16:15.729Z,3.80
2019-03-19T03:19:04.775Z,3.80
2019-03-19T03:22:05.415Z,3.90
2019-03-19T03:24:44.502Z,3.90
2019-03-19T03:30:27.675Z,4.00
2019-03-19T03:33:04.176Z,3.90
2019-03-19T03:38:53.589Z,3.90
2019-03-19T03:41:24.419Z,3.90
2019-03-19T03:44:06.070Z,3.90
2019-03-19T03:47:15.438Z,3.90
2019-03-19T03:53:03.423Z,3.90
2019-03-19T03:55:52.113Z,3.90
2019-03-19T03:58:40.965Z,3.90
2019-03-19T04:04:30.231Z,3.90
2019-03-19T04:07:00.022Z,3.90
2019-03-19T04:09:29.739Z,3.80
2019-03-19T04:12:18.530Z,3.80
2019-03-19T04:15:07.479Z,3.80
2019-03-19T04:17:56.460Z,3.80
2019-03-19T04:20:46.575Z,3.80
2019-03-19T04:23:35.255Z,3.80
2019-03-19T04:26:04.943Z,3.80
2019-03-19T04:28:53.640Z,3.90
2019-03-19T04:31:42.286Z,3.90
2019-03-19T04:34:31.035Z,3.90
2019-03-19T04:37:00.877Z,3.80
2019-03-19T04:39:49.613Z,3.70
2019-03-19T04:42:30.975Z,3.70
2019-03-19T04:47:41.447Z,3.80
2019-03-19T04:50:30.194Z,3.80
2019-03-19T04:53:18.883Z,3.80
2019-03-19T04:59:06.787Z,3.80
2019-03-19T05:01:55.506Z,3.80
2019-03-19T05:04:44.238Z,3.70
2019-03-19T05:07:25.858Z,3.70
2019-03-19T05:10:05.070Z,3.60
2019-03-19T05:12:53.831Z,3.60
2019-03-19T05:18:31.606Z,3.60
2019-03-19T05:21:21.741Z,3.60
2019-03-19T05:24:10.637Z,3.60
2019-03-19T05:26:40.387Z,3.60
2019-03-19T05:29:10.539Z,3.60
2019-03-19T05:31:40.276Z,3.70
2019-03-19T05:34:10.454Z,3.70
2019-03-19T05:36:40.444Z,3.70
2019-03-19T05:39:10.290Z,3.70
2019-03-19T05:41:40.077Z,3.80
2019-03-19T05:44:10.129Z,3.80
2019-03-19T05:46:40.758Z,3.80
2019-03-19T05:49:10.453Z,3.80
2019-03-19T05:51:40.468Z,3.80
2019-03-19T05:54:10.276Z,3.80
2019-03-19T05:56:39.991Z,3.80
2019-03-19T05:59:11.233Z,3.80
2019-03-19T06:01:41.039Z,3.90
2019-03-19T06:04:10.765Z,3.80
2019-03-19T06:06:40.785Z,3.90
2019-03-19T06:09:10.831Z,3.90
2019-03-19T06:11:40.557Z,3.90
2019-03-19T06:14:10.634Z,3.90
2019-03-19T06:16:40.399Z,4.00
2019-03-19T06:19:10.452Z,4.00
2019-03-19T06:21:40.512Z,4.10
2019-03-19T06:24:10.444Z,4.10
2019-03-19T06:26:40.153Z,4.20
2019-03-19T06:29:10.362Z,4.10
2019-03-19T06:31:40.251Z,4.20
2019-03-19T06:34:10.049Z,4.20
2019-03-19T06:36:40.066Z,4.30
2019-03-19T06:39:10.071Z,4.30
2019-03-19T06:41:39.768Z,4.40
2019-03-19T06:44:10.028Z,4.50
2019-03-19T06:46:39.836Z,4.50
2019-03-19T06:49:10.614Z,4.50
2019-03-19T06:51:41.713Z,4.60
2019-03-19T06:54:11.481Z,4.70
2019-03-19T06:56:41.259Z,4.80
2019-03-19T06:59:11.358Z,4.90
2019-03-19T07:01:41.281Z,4.90
2019-03-19T07:04:11.123Z,5.00
2019-03-19T07:06:41.218Z,5.20
2019-03-19T07:09:11.215Z,5.30
2019-03-19T07:11:40.901Z,5.40
2019-03-19T07:14:11.230Z,5.50
2019-03-19T07:16:40.964Z,5.60
2019-03-19T07:19:10.677Z,5.70
2019-03-19T07:21:40.785Z,5.80
2019-03-19T07:24:10.580Z,5.90
2019-03-19T07:26:40.308Z,6.00
2019-03-19T07:29:11.360Z,6.00
2019-03-19T07:31:41.102Z,6.00
2019-03-19T07:34:10.856Z,6.10
2019-03-19T07:36:40.927Z,6.10
2019-03-19T07:39:10.691Z,6.20
2019-03-19T07:41:40.392Z,6.20
2019-03-19T07:44:10.433Z,6.30
2019-03-19T07:46:40.270Z,6.40
2019-03-19T07:49:13.930Z,6.50
2019-03-19T07:51:44.058Z,6.60
2019-03-19T07:54:13.977Z,6.60
2019-03-19T07:56:43.679Z,6.80
2019-03-19T07:59:13.780Z,6.60
2019-03-19T08:01:43.480Z,6.60
2019-03-19T08:04:13.281Z,6.70
2019-03-19T08:06:43.512Z,6.70
2019-03-19T08:12:04.009Z,6.80
2019-03-19T08:14:33.721Z,6.90
2019-03-19T08:17:03.465Z,7.00
2019-03-19T08:19:33.547Z,7.10
2019-03-19T08:22:03.234Z,7.10
2019-03-19T08:24:33.098Z,7.20
2019-03-19T08:27:03.337Z,7.10
2019-03-19T08:29:34.746Z,7.10
2019-03-19T08:32:04.524Z,7.20
2019-03-19T08:34:36.307Z,7.20
2019-03-19T08:37:06.198Z,7.30
2019-03-19T08:39:36.678Z,7.40
2019-03-19T08:42:08.911Z,7.40
2019-03-19T08:44:38.681Z,7.50
2019-03-19T08:47:08.421Z,7.50
2019-03-19T08:49:38.448Z,7.60
2019-03-19T08:52:08.271Z,7.60
2019-03-19T08:54:38.113Z,7.70
2019-03-19T08:57:09.238Z,7.80
2019-03-19T08:59:39.049Z,8.00
2019-03-19T09:02:09.014Z,8.20
2019-03-19T09:04:39.190Z,8.40
2019-03-19T09:07:08.892Z,8.70
2019-03-19T09:09:38.909Z,9.00
2019-03-19T09:12:10.849Z,9.30
2019-03-19T09:14:40.600Z,9.70
2019-03-19T09:17:10.673Z,10.20
2019-03-19T09:19:40.525Z,10.60
2019-03-19T09:22:10.301Z,11.10
2019-03-19T09:24:40.339Z,11.30
2019-03-19T09:27:10.051Z,11.60
2019-03-19T09:29:39.881Z,12.00
2019-03-19T09:32:12.072Z,12.40
2019-03-19T09:34:42.092Z,12.90
2019-03-19T09:37:12.077Z,13.10
2019-03-19T09:39:42.266Z,13.30
2019-03-19T09:42:11.967Z,13.60
2019-03-19T09:44:41.846Z,13.40
2019-03-19T09:47:12.087Z,13.40
2019-03-19T09:49:41.838Z,13.40
2019-03-19T09:52:11.624Z,13.30
2019-03-19T09:54:42.540Z,13.40
2019-03-19T09:57:13.690Z,13.60
2019-03-19T09:59:44.568Z,14.10
2019-03-19T10:02:15.289Z,14.30
2019-03-19T10:04:45.127Z,14.50
2019-03-19T10:07:14.952Z,14.70
2019-03-19T10:09:45.124Z,14.90
2019-03-19T10:12:14.951Z,14.90
2019-03-19T10:14:44.785Z,15.20
2019-03-19T10:17:15.823Z,15.30
2019-03-19T10:19:45.643Z,15.20
2019-03-19T10:22:15.447Z,15.30
2019-03-19T10:28:25.282Z,15.30
2019-03-19T10:34:23.339Z,15.10
2019-03-19T10:49:29.785Z,15.80
2019-03-19T10:51:59.853Z,15.90
2019-03-19T10:54:29.970Z,16.20
2019-03-19T10:56:59.885Z,16.00
2019-03-19T10:59:30.583Z,16.30
2019-03-19T11:02:00.492Z,16.40
2019-03-19T11:04:30.372Z,16.40
2019-03-19T11:07:00.213Z,16.60
2019-03-19T11:09:30.523Z,16.90
2019-03-19T11:12:00.341Z,16.90
2019-03-19T11:14:31.542Z,16.90
2019-03-19T11:17:01.791Z,17.00
2019-03-19T11:19:31.600Z,17.00
2019-03-19T11:22:01.781Z,16.90
2019-03-19T11:24:32.117Z,16.70
2019-03-19T11:27:01.893Z,16.60
2019-03-19T11:29:31.696Z,16.80
2019-03-19T11:32:06.180Z,16.60
2019-03-19T11:34:36.021Z,16.50
2019-03-19T11:37:05.857Z,16.30
2019-03-19T11:39:36.999Z,16.50
2019-03-19T11:42:06.945Z,16.30
2019-03-19T11:44:36.764Z,16.30
2019-03-19T11:47:06.791Z,16.30
2019-03-19T11:49:36.661Z,16.40
2019-03-19T11:52:07.899Z,16.50
2019-03-19T11:54:38.140Z,16.80
2019-03-19T11:57:07.962Z,17.10
2019-03-19T11:59:37.799Z,17.30
2019-03-19T12:02:09.646Z,17.20
2019-03-19T12:04:39.401Z,17.00
2019-03-19T12:07:09.463Z,17.00
2019-03-19T12:09:40.205Z,16.70
2019-03-19T12:12:11.681Z,16.60
2019-03-19T12:14:41.510Z,16.60
2019-03-19T12:17:11.794Z,16.60
2019-03-19T12:19:41.658Z,16.60
2019-03-19T12:22:11.372Z,16.50
2019-03-19T12:24:41.802Z,15.90
2019-03-19T12:27:11.566Z,15.60
2019-03-19T12:29:41.302Z,15.60
2019-03-19T12:32:11.423Z,15.60
2019-03-19T12:34:41.249Z,15.70
2019-03-19T12:37:10.985Z,15.50
2019-03-19T12:39:42.617Z,15.10
2019-03-19T12:42:12.378Z,15.20
2019-03-19T12:44:42.607Z,15.40
2019-03-19T12:47:12.284Z,15.70
2019-03-19T12:49:42.170Z,15.70
2019-03-19T12:52:12.023Z,15.90
2019-03-19T12:54:41.935Z,15.90
2019-03-19T12:57:12.187Z,16.00
2019-03-19T12:59:42.715Z,15.90
2019-03-19T13:02:12.615Z,15.70
2019-03-19T13:04:42.577Z,15.70
2019-03-19T13:07:12.381Z,15.20
2019-03-19T13:09:42.222Z,15.00
2019-03-19T13:12:12.637Z,14.60
2019-03-19T13:14:42.543Z,14.50
2019-03-19T13:17:12.452Z,14.30
2019-03-19T13:19:42.724Z,14.10
2019-03-19T13:22:12.660Z,14.20
2019-03-19T13:24:42.508Z,14.50
2019-03-19T13:27:12.832Z,14.70
2019-03-19T13:29:42.786Z,15.00
2019-03-19T13:32:13.534Z,15.20
2019-03-19T13:34:43.850Z,14.90
2019-03-19T13:37:13.733Z,14.70
2019-03-19T13:39:43.554Z,14.60
2019-03-19T13:42:13.773Z,14.50
2019-03-19T13:44:43.541Z,14.60
2019-03-19T13:47:13.414Z,14.90
2019-03-19T13:49:43.658Z,15.10
2019-03-19T13:52:13.490Z,15.10
2019-03-19T13:54:43.228Z,15.40
2019-03-19T13:57:13.427Z,15.60
2019-03-19T13:59:43.254Z,15.60
2019-03-19T14:02:13.020Z,15.60
2019-03-19T14:04:45.128Z,15.30
2019-03-19T14:07:15.015Z,15.10
2019-03-19T14:09:44.822Z,14.90
2019-03-19T14:21:41.481Z,14.10
2019-03-19T14:30:38.989Z,13.70
2019-03-19T14:33:27.835Z,13.60
2019-03-19T14:45:44.593Z,13.70
2019-03-19T15:00:55.443Z,13.30
2019-03-19T15:03:34.233Z,13.20
2019-03-19T15:06:15.982Z,13.30
2019-03-19T15:08:57.509Z,13.30
2019-03-19T15:11:38.688Z,13.20
2019-03-19T15:14:19.836Z,13.20
2019-03-19T15:17:04.934Z,13.20
2019-03-19T15:19:44.461Z,13.10
2019-03-19T15:22:32.541Z,13.20
2019-03-19T15:25:08.514Z,13.20
2019-03-19T15:27:48.679Z,13.20
2019-03-19T15:30:37.589Z,13.20
2019-03-19T15:33:07.673Z,13.00
2019-03-19T15:35:37.582Z,12.90
2019-03-19T15:38:07.584Z,12.90
2019-03-19T15:40:37.764Z,12.90
2019-03-19T15:43:07.593Z,12.90
2019-03-19T15:45:37.917Z,12.80
2019-03-19T15:48:09.219Z,12.70
2019-03-19T15:50:39.074Z,12.60
2019-03-19T15:53:08.985Z,12.60
2019-03-19T15:55:43.412Z,12.50
2019-03-19T15:58:13.511Z,12.40
2019-03-19T16:00:43.421Z,12.30
2019-03-19T16:03:14.763Z,12.40
2019-03-19T16:05:44.702Z,12.30
2019-03-19T16:08:14.711Z,12.20
2019-03-19T16:10:45.082Z,12.10
2019-03-19T16:13:15.185Z,12.20
2019-03-19T16:15:45.430Z,12.20
2019-03-19T16:18:15.299Z,12.20
2019-03-19T16:20:45.741Z,12.10
2019-03-19T16:23:16.182Z,12.10
2019-03-19T16:25:46.029Z,12.10
2019-03-19T16:28:15.869Z,12.10
2019-03-19T16:30:45.673Z,12.10
2019-03-19T16:33:15.578Z,12.10
2019-03-19T16:35:45.880Z,12.10
2019-03-19T16:38:15.633Z,12.10
2019-03-19T16:40:45.501Z,12.00
2019-03-19T16:43:15.817Z,12.00
2019-03-19T16:45:45.694Z,11.90
2019-03-19T16:48:15.558Z,11.90
2019-03-19T16:50:45.793Z,11.80
2019-03-19T16:53:15.906Z,11.80
2019-03-19T16:55:45.744Z,11.80
2019-03-19T16:58:15.908Z,11.80
2019-03-19T17:00:46.328Z,11.80
2019-03-19T17:03:16.343Z,11.80
2019-03-19T17:05:47.594Z,11.80
2019-03-19T17:08:17.860Z,11.80
2019-03-19T17:10:48.928Z,11.80
2019-03-19T17:13:18.824Z,11.80
2019-03-19T17:15:50.014Z,11.80
2019-03-19T17:18:19.828Z,11.80
2019-03-19T17:20:49.635Z,11.80
2019-03-19T17:23:19.801Z,11.70
2019-03-19T17:25:49.587Z,11.60
2019-03-19T17:28:22.677Z,11.60
2019-03-19T17:33:41.860Z,11.50
2019-03-19T17:36:23.205Z,11.40
2019-03-19T17:39:12.146Z,11.40
2019-03-19T17:45:24.298Z,11.20
2019-03-19T17:48:01.072Z,11.30
2019-03-19T17:57:09.092Z,11.20
2019-03-19T18:11:58.980Z,11.00
2019-03-19T18:14:39.194Z,11.00
2019-03-19T18:17:42.153Z,11.00
2019-03-19T18:26:26.932Z,11.00
2019-03-19T18:50:49.698Z,10.80
2019-03-19T18:53:19.779Z,10.90
2019-03-19T18:55:49.666Z,10.80
2019-03-19T18:58:19.527Z,10.80
2019-03-19T19:00:49.655Z,10.80
2019-03-19T19:03:19.558Z,10.70
2019-03-19T19:05:49.407Z,10.70
2019-03-19T19:08:20.692Z,10.60
2019-03-19T19:10:50.543Z,10.60
2019-03-19T19:13:20.447Z,10.60
2019-03-19T19:15:50.679Z,10.60
2019-03-19T19:18:20.811Z,10.60
2019-03-19T19:20:50.692Z,10.50
2019-03-19T19:23:21.104Z,10.50
2019-03-19T19:25:51.064Z,10.50
2019-03-19T19:28:21.005Z,10.40
2019-03-19T19:30:51.431Z,10.50
2019-03-19T19:33:21.331Z,10.40
2019-03-19T19:35:51.248Z,10.30
2019-03-19T19:38:21.497Z,10.30
2019-03-19T19:40:51.540Z,10.30
2019-03-19T19:43:21.468Z,10.20
2019-03-19T19:45:51.633Z,10.20
2019-03-19T19:48:21.472Z,10.10
2019-03-19T19:50:51.458Z,10.00
2019-03-19T19:53:22.878Z,9.90
2019-03-19T19:55:52.851Z,9.90
2019-03-19T19:58:22.760Z,9.70
2019-03-19T20:00:54.058Z,9.70
2019-03-19T20:03:24.052Z,9.60
2019-03-19T20:05:54.022Z,9.60
2019-03-19T20:08:25.440Z,9.60
2019-03-19T20:10:55.353Z,9.60
2019-03-19T20:13:25.247Z,9.40
2019-03-19T20:15:59.209Z,9.50
2019-03-19T20:18:29.379Z,9.50
2019-03-19T20:20:59.777Z,9.40
2019-03-19T20:23:33.845Z,9.40
2019-03-19T20:26:04.901Z,9.20
2019-03-19T20:28:34.899Z,9.20
2019-03-19T20:31:05.336Z,9.10
2019-03-19T20:33:36.798Z,9.00
2019-03-19T20:36:06.733Z,9.00
2019-03-19T20:38:36.651Z,8.90
2019-03-19T20:41:06.572Z,8.90
2019-03-19T20:43:36.894Z,8.80
2019-03-19T20:46:06.811Z,8.70
2019-03-19T20:48:36.917Z,8.60
2019-03-19T20:57:17.193Z,8.70
2019-03-19T20:59:47.075Z,8.70
2019-03-19T21:02:17.087Z,8.60
2019-03-19T21:04:52.146Z,8.70
2019-03-19T21:07:22.105Z,8.60
2019-03-19T21:09:51.921Z,8.60
2019-03-19T21:12:22.255Z,8.60
2019-03-19T21:14:52.192Z,8.60
2019-03-19T21:17:22.167Z,8.60
2019-03-19T21:19:52.624Z,8.60
2019-03-19T21:22:22.459Z,8.50
2019-03-19T21:24:52.232Z,8.50
2019-03-19T21:27:22.928Z,8.50
2019-03-19T21:29:52.849Z,8.50
2019-03-19T21:32:22.869Z,8.50
2019-03-19T21:34:53.254Z,8.40
2019-03-19T21:37:24.378Z,8.40
2019-03-19T21:39:54.322Z,8.40
2019-03-19T21:42:24.926Z,8.30
2019-03-19T21:44:54.741Z,8.30
2019-03-19T21:47:24.596Z,8.20
2019-03-19T21:49:55.020Z,8.20
2019-03-19T21:52:25.199Z,8.20
2019-03-19T21:57:39.991Z,8.10
2019-03-19T22:00:20.799Z,8.00
2019-03-19T22:03:01.959Z,8.00
2019-03-19T22:05:43.694Z,7.80
2019-03-19T22:08:24.679Z,7.80
2019-03-19T22:11:06.174Z,7.80
2019-03-19T22:13:47.857Z,7.80
2019-03-19T22:16:29.423Z,7.80
2019-03-19T22:19:11.202Z,7.80
2019-03-19T22:21:52.142Z,7.80
2019-03-19T22:24:33.816Z,7.80
2019-03-19T22:27:13.560Z,7.70
2019-03-19T22:42:32.864Z,7.50
2019-03-19T22:48:30.888Z,7.50
2019-03-19T23:00:57.701Z,7.40
2019-03-19T23:03:47.098Z,7.40
2019-03-19T23:12:35.743Z,7.30
2019-03-19T23:15:36.658Z,7.20
2019-03-19T23:21:17.005Z,7.10
2019-03-19T23:23:58.237Z,7.10
2019-03-19T23:26:39.853Z,7.10
2019-03-19T23:29:21.492Z,7.10
2019-03-19T23:32:02.333Z,7.10
2019-03-19T23:34:43.815Z,7.10
2019-03-19T23:37:25.590Z,7.00
2019-03-19T23:40:07.605Z,7.00
2019-03-19T23:42:48.972Z,7.00
2019-03-19T23:45:30.500Z,7.00
2019-03-19T23:48:11.422Z,7.00
2019-03-19T23:50:52.654Z,7.00
2019-03-19T23:53:34.421Z,7.00
2019-03-19T23:56:16.099Z,7.00
2019-03-19T23:58:57.791Z,6.90
