createdAt,value
2023-04-18T00:00:40.757Z,9.06
2023-04-18T00:01:40.782Z,9.08
2023-04-18T00:02:40.933Z,9.18
2023-04-18T00:03:40.981Z,9.19
2023-04-18T00:04:40.788Z,9.08
2023-04-18T00:05:40.736Z,9.10
2023-04-18T00:06:40.732Z,9.11
2023-04-18T00:07:40.727Z,9.14
2023-04-18T00:08:40.720Z,9.18
2023-04-18T00:09:40.759Z,9.04
2023-04-18T00:10:40.730Z,9.04
2023-04-18T00:11:40.708Z,8.99
2023-04-18T00:12:40.704Z,9.03
2023-04-18T00:13:40.698Z,9.04
2023-04-18T00:14:40.703Z,9.08
2023-04-18T00:15:40.692Z,9.03
2023-04-18T00:16:40.707Z,9.03
2023-04-18T00:17:40.696Z,9.08
2023-04-18T00:18:40.682Z,9.00
2023-04-18T00:19:40.676Z,9.06
2023-04-18T00:20:40.680Z,9.02
2023-04-18T00:21:40.669Z,9.04
2023-04-18T00:22:40.682Z,8.99
2023-04-18T00:23:40.657Z,9.02
2023-04-18T00:24:40.685Z,8.99
2023-04-18T00:25:40.651Z,8.88
2023-04-18T00:26:40.891Z,8.92
2023-04-18T00:27:40.652Z,8.97
2023-04-18T00:28:40.641Z,8.91
2023-04-18T00:29:40.650Z,8.92
2023-04-18T00:30:40.662Z,8.91
2023-04-18T00:31:40.628Z,8.92
2023-04-18T00:32:40.669Z,8.88
2023-04-18T00:33:40.616Z,8.92
2023-04-18T00:34:40.635Z,8.92
2023-04-18T00:35:40.611Z,8.95
2023-04-18T00:36:40.610Z,8.92
2023-04-18T00:37:40.609Z,8.84
2023-04-18T00:38:40.605Z,8.97
2023-04-18T00:39:40.602Z,8.91
2023-04-18T00:40:40.590Z,8.92
2023-04-18T00:41:40.593Z,8.95
2023-04-18T00:42:40.606Z,8.89
2023-04-18T00:43:40.577Z,8.94
2023-04-18T00:44:40.576Z,8.95
2023-04-18T00:45:40.572Z,8.92
2023-04-18T00:46:40.617Z,8.91
2023-04-18T00:47:40.573Z,8.89
2023-04-18T00:48:40.558Z,8.89
2023-04-18T00:49:40.553Z,8.85
2023-04-18T00:50:40.574Z,8.91
2023-04-18T00:51:40.555Z,8.85
2023-04-18T00:52:40.542Z,8.85
2023-04-18T00:53:40.537Z,8.89
2023-04-18T00:54:40.538Z,8.78
2023-04-18T00:55:40.535Z,8.79
2023-04-18T00:56:40.530Z,8.81
2023-04-18T00:57:40.520Z,8.85
2023-04-18T00:58:40.544Z,8.73
2023-04-18T00:59:40.519Z,8.82
2023-04-18T01:00:40.509Z,8.78
2023-04-18T01:01:40.522Z,8.84
2023-04-18T01:02:40.593Z,8.82
2023-04-18T01:03:40.660Z,8.76
2023-04-18T01:04:40.575Z,8.70
2023-04-18T01:05:40.488Z,8.71
2023-04-18T01:06:40.505Z,8.71
2023-04-18T01:07:40.480Z,8.69
2023-04-18T01:08:40.481Z,8.64
2023-04-18T01:09:40.474Z,8.66
2023-04-18T01:10:40.471Z,8.66
2023-04-18T01:11:40.467Z,8.64
2023-04-18T01:12:40.465Z,8.61
2023-04-18T01:13:40.452Z,8.66
2023-04-18T01:14:40.466Z,8.60
2023-04-18T01:15:40.457Z,8.51
2023-04-18T01:16:40.443Z,8.56
2023-04-18T01:17:40.471Z,8.53
2023-04-18T01:18:40.478Z,8.53
2023-04-18T01:19:40.439Z,8.53
2023-04-18T01:20:40.424Z,8.49
2023-04-18T01:21:40.419Z,8.55
2023-04-18T01:22:40.424Z,8.53
2023-04-18T01:23:40.417Z,8.48
2023-04-18T01:24:40.409Z,8.48
2023-04-18T01:25:40.406Z,8.44
2023-04-18T01:26:40.751Z,8.41
2023-04-18T01:27:40.408Z,8.45
2023-04-18T01:28:40.392Z,8.45
2023-04-18T01:29:40.389Z,8.37
2023-04-18T01:30:40.432Z,8.31
2023-04-18T01:31:40.404Z,8.41
2023-04-18T01:32:40.452Z,8.31
2023-04-18T01:33:40.382Z,8.41
2023-04-18T01:34:40.385Z,8.34
2023-04-18T01:35:40.366Z,8.20
2023-04-18T01:36:40.355Z,8.20
2023-04-18T01:37:40.356Z,8.19
2023-04-18T01:38:40.348Z,8.19
2023-04-18T01:39:40.341Z,8.24
2023-04-18T01:40:40.356Z,8.24
2023-04-18T01:41:40.337Z,8.24
2023-04-18T01:42:40.329Z,8.23
2023-04-18T01:43:40.326Z,8.18
2023-04-18T01:44:40.322Z,8.23
2023-04-18T01:45:40.315Z,8.19
2023-04-18T01:46:40.373Z,8.19
2023-04-18T01:47:40.351Z,8.13
2023-04-18T01:48:40.319Z,8.18
2023-04-18T01:49:40.297Z,8.09
2023-04-18T01:50:40.296Z,8.09
2023-04-18T01:51:40.289Z,8.12
2023-04-18T01:52:40.288Z,8.01
2023-04-18T01:53:40.283Z,8.01
2023-04-18T01:54:40.281Z,8.13
2023-04-18T01:55:40.276Z,8.01
2023-04-18T01:56:40.266Z,7.94
2023-04-18T01:57:40.264Z,7.95
2023-04-18T01:58:40.262Z,8.01
2023-04-18T01:59:40.262Z,7.91
2023-04-18T02:00:40.273Z,7.95
2023-04-18T02:01:40.259Z,7.90
2023-04-18T02:02:40.375Z,7.87
2023-04-18T02:03:40.429Z,7.88
2023-04-18T02:04:40.245Z,7.95
2023-04-18T02:05:40.227Z,7.85
2023-04-18T02:06:40.236Z,7.85
2023-04-18T02:07:40.219Z,7.85
2023-04-18T02:08:40.232Z,7.91
2023-04-18T02:09:40.210Z,7.88
2023-04-18T02:10:40.206Z,7.83
2023-04-18T02:11:40.199Z,7.83
2023-04-18T02:12:40.192Z,7.79
2023-04-18T02:13:40.198Z,7.85
2023-04-18T02:14:40.188Z,7.79
2023-04-18T02:15:40.193Z,7.77
2023-04-18T02:16:40.229Z,7.87
2023-04-18T02:17:40.223Z,7.79
2023-04-18T02:18:40.210Z,7.76
2023-04-18T02:19:40.162Z,7.76
2023-04-18T02:20:40.159Z,7.80
2023-04-18T02:21:40.155Z,7.77
2023-04-18T02:22:40.156Z,7.75
2023-04-18T02:23:40.171Z,7.69
2023-04-18T02:24:40.138Z,7.70
2023-04-18T02:25:40.139Z,7.76
2023-04-18T02:26:40.279Z,7.72
2023-04-18T02:27:40.123Z,7.70
2023-04-18T02:28:40.140Z,7.72
2023-04-18T02:29:40.117Z,7.75
2023-04-18T02:30:40.114Z,7.70
2023-04-18T02:31:40.189Z,7.72
2023-04-18T02:32:40.155Z,7.73
2023-04-18T02:33:40.101Z,7.75
2023-04-18T02:34:40.126Z,7.73
2023-04-18T02:35:40.089Z,7.73
2023-04-18T02:36:40.085Z,7.75
2023-04-18T02:37:40.084Z,7.72
2023-04-18T02:38:40.079Z,7.60
2023-04-18T02:39:40.094Z,7.60
2023-04-18T02:40:40.072Z,7.66
2023-04-18T02:41:40.060Z,7.66
2023-04-18T02:42:40.065Z,7.69
2023-04-18T02:43:40.052Z,7.53
2023-04-18T02:44:40.051Z,7.61
2023-04-18T02:45:40.124Z,7.54
2023-04-18T02:46:40.042Z,7.63
2023-04-18T02:47:47.405Z,7.60
2023-04-18T02:48:40.027Z,7.57
2023-04-18T02:49:40.044Z,7.58
2023-04-18T02:50:40.042Z,7.61
2023-04-18T02:51:40.020Z,7.54
2023-04-18T02:52:40.023Z,7.53
2023-04-18T02:53:40.002Z,7.57
2023-04-18T02:54:39.998Z,7.61
2023-04-18T02:55:39.996Z,7.53
2023-04-18T02:56:40.008Z,7.54
2023-04-18T02:57:39.983Z,7.66
2023-04-18T02:58:39.983Z,7.54
2023-04-18T02:59:39.976Z,7.54
2023-04-18T03:00:39.968Z,7.66
2023-04-18T03:01:40.030Z,7.53
2023-04-18T03:02:40.077Z,7.57
2023-04-18T03:03:39.960Z,7.48
2023-04-18T03:04:39.993Z,7.51
2023-04-18T03:05:39.955Z,7.50
2023-04-18T03:06:39.960Z,7.48
2023-04-18T03:07:39.939Z,7.54
2023-04-18T03:08:39.931Z,7.51
2023-04-18T03:09:39.932Z,7.53
2023-04-18T03:10:39.930Z,7.50
2023-04-18T03:11:39.923Z,7.43
2023-04-18T03:12:39.915Z,7.47
2023-04-18T03:13:39.926Z,7.50
2023-04-18T03:14:39.929Z,7.43
2023-04-18T03:15:39.996Z,7.51
2023-04-18T03:16:39.893Z,7.48
2023-04-18T03:17:39.918Z,7.42
2023-04-18T03:18:39.886Z,7.39
2023-04-18T03:19:39.889Z,7.47
2023-04-18T03:20:39.891Z,7.50
2023-04-18T03:21:39.873Z,7.53
2023-04-18T03:22:39.884Z,7.40
2023-04-18T03:23:39.860Z,7.40
2023-04-18T03:24:39.870Z,7.53
2023-04-18T03:25:39.853Z,7.47
2023-04-18T03:26:39.852Z,7.48
2023-04-18T03:27:39.847Z,7.43
2023-04-18T03:28:39.837Z,7.39
2023-04-18T03:29:39.841Z,7.43
2023-04-18T03:30:39.833Z,7.51
2023-04-18T03:31:40.214Z,7.45
2023-04-18T03:32:39.869Z,7.48
2023-04-18T03:33:39.821Z,7.48
2023-04-18T03:34:39.812Z,7.51
2023-04-18T03:35:39.808Z,7.50
2023-04-18T03:36:39.801Z,7.54
2023-04-18T03:37:39.798Z,7.50
2023-04-18T03:38:39.810Z,7.56
2023-04-18T03:39:39.788Z,7.50
2023-04-18T03:40:39.782Z,7.50
2023-04-18T03:41:39.779Z,7.50
2023-04-18T03:42:39.780Z,7.48
2023-04-18T03:43:39.784Z,7.58
2023-04-18T03:44:39.770Z,7.48
2023-04-18T03:45:39.761Z,7.51
2023-04-18T03:46:39.807Z,7.53
2023-04-18T03:47:39.797Z,7.47
2023-04-18T03:48:39.754Z,7.50
2023-04-18T03:49:39.749Z,7.51
2023-04-18T03:50:39.734Z,7.50
2023-04-18T03:51:39.732Z,7.43
2023-04-18T03:52:39.735Z,7.54
2023-04-18T03:53:39.722Z,7.57
2023-04-18T03:54:39.746Z,7.56
2023-04-18T03:55:39.713Z,7.53
2023-04-18T03:56:39.710Z,7.58
2023-04-18T03:57:41.265Z,7.50
2023-04-18T03:58:39.708Z,7.51
2023-04-18T03:59:39.703Z,7.47
2023-04-18T04:00:39.690Z,7.45
2023-04-18T04:01:39.714Z,7.50
2023-04-18T04:02:39.871Z,7.47
2023-04-18T04:03:39.852Z,7.50
2023-04-18T04:04:39.711Z,7.48
2023-04-18T04:05:39.691Z,7.53
2023-04-18T04:06:39.667Z,7.48
2023-04-18T04:07:39.665Z,7.47
2023-04-18T04:08:39.656Z,7.43
2023-04-18T04:09:39.659Z,7.45
2023-04-18T04:10:39.767Z,7.45
2023-04-18T04:11:39.667Z,7.43
2023-04-18T04:12:39.649Z,7.38
2023-04-18T04:13:39.643Z,7.38
2023-04-18T04:14:39.633Z,7.40
2023-04-18T04:15:39.626Z,7.35
2023-04-18T04:16:39.636Z,7.29
2023-04-18T04:17:39.659Z,7.36
2023-04-18T04:18:39.614Z,7.35
2023-04-18T04:19:39.606Z,7.28
2023-04-18T04:20:39.602Z,7.18
2023-04-18T04:21:39.600Z,7.21
2023-04-18T04:22:39.599Z,7.24
2023-04-18T04:23:39.586Z,7.18
2023-04-18T04:24:39.593Z,7.20
2023-04-18T04:25:39.585Z,7.24
2023-04-18T04:26:39.605Z,7.33
2023-04-18T04:27:39.575Z,7.20
2023-04-18T04:28:39.568Z,7.20
2023-04-18T04:29:39.558Z,7.15
2023-04-18T04:30:39.554Z,7.21
2023-04-18T04:31:39.559Z,7.21
2023-04-18T04:32:39.583Z,7.15
2023-04-18T04:33:39.537Z,7.02
2023-04-18T04:34:39.535Z,7.07
2023-04-18T04:35:39.536Z,7.10
2023-04-18T04:36:39.927Z,7.07
2023-04-18T04:37:39.519Z,7.05
2023-04-18T04:38:39.512Z,7.06
2023-04-18T04:39:39.514Z,7.06
2023-04-18T04:40:39.515Z,7.03
2023-04-18T04:41:39.512Z,7.14
2023-04-18T04:42:39.511Z,7.00
2023-04-18T04:43:39.490Z,7.02
2023-04-18T04:44:39.533Z,7.07
2023-04-18T04:45:39.509Z,7.05
2023-04-18T04:46:39.474Z,7.06
2023-04-18T04:47:39.528Z,7.07
2023-04-18T04:48:39.465Z,7.06
2023-04-18T04:49:39.463Z,7.06
2023-04-18T04:50:39.455Z,7.02
2023-04-18T04:51:39.450Z,7.06
2023-04-18T04:52:39.444Z,7.20
2023-04-18T04:53:39.436Z,7.15
2023-04-18T04:54:39.439Z,7.18
2023-04-18T04:55:39.432Z,7.02
2023-04-18T04:56:39.424Z,7.17
2023-04-18T04:57:39.423Z,7.03
2023-04-18T04:58:39.440Z,7.20
2023-04-18T04:59:39.410Z,7.20
2023-04-18T05:00:39.409Z,7.21
2023-04-18T05:01:39.499Z,7.20
2023-04-18T05:02:39.536Z,7.23
2023-04-18T05:03:39.566Z,7.18
2023-04-18T05:04:39.453Z,7.20
2023-04-18T05:05:39.388Z,7.18
2023-04-18T05:06:40.316Z,7.17
2023-04-18T05:07:39.372Z,7.06
2023-04-18T05:08:39.370Z,7.11
2023-04-18T05:09:39.364Z,7.23
2023-04-18T05:10:39.355Z,7.20
2023-04-18T05:11:39.366Z,7.17
2023-04-18T05:12:39.345Z,7.20
2023-04-18T05:13:39.356Z,7.18
2023-04-18T05:14:39.353Z,7.23
2023-04-18T05:15:39.342Z,7.20
2023-04-18T05:16:39.377Z,7.25
2023-04-18T05:17:39.354Z,7.25
2023-04-18T05:18:39.334Z,7.20
2023-04-18T05:19:39.312Z,7.31
2023-04-18T05:20:39.305Z,7.25
2023-04-18T05:21:39.300Z,7.25
2023-04-18T05:22:39.304Z,7.25
2023-04-18T05:23:39.293Z,7.29
2023-04-18T05:24:39.287Z,7.28
2023-04-18T05:25:39.283Z,7.29
2023-04-18T05:26:39.279Z,7.35
2023-04-18T05:27:39.278Z,7.25
2023-04-18T05:28:39.270Z,7.33
2023-04-18T05:29:39.265Z,7.35
2023-04-18T05:30:39.303Z,7.36
2023-04-18T05:31:39.253Z,7.36
2023-04-18T05:32:39.307Z,7.33
2023-04-18T05:33:39.243Z,7.40
2023-04-18T05:34:39.245Z,7.39
2023-04-18T05:35:39.247Z,7.43
2023-04-18T05:36:39.582Z,7.53
2023-04-18T05:37:39.241Z,7.45
2023-04-18T05:38:39.219Z,7.45
2023-04-18T05:39:39.221Z,7.47
2023-04-18T05:40:39.212Z,7.53
2023-04-18T05:41:39.221Z,7.51
2023-04-18T05:42:39.198Z,7.50
2023-04-18T05:43:39.199Z,7.60
2023-04-18T05:44:39.200Z,7.57
2023-04-18T05:45:39.205Z,7.57
2023-04-18T05:46:39.372Z,7.69
2023-04-18T05:47:39.205Z,7.69
2023-04-18T05:48:39.174Z,7.56
2023-04-18T05:49:39.183Z,7.63
2023-04-18T05:50:39.165Z,7.60
2023-04-18T05:51:39.158Z,7.76
2023-04-18T05:52:39.154Z,7.75
2023-04-18T05:53:39.166Z,7.67
2023-04-18T05:54:39.148Z,7.77
2023-04-18T05:55:39.143Z,7.75
2023-04-18T05:56:39.131Z,7.80
2023-04-18T05:57:39.140Z,7.80
2023-04-18T05:58:39.122Z,7.88
2023-04-18T05:59:39.120Z,7.94
2023-04-18T06:00:39.117Z,7.91
2023-04-18T06:01:39.107Z,7.94
2023-04-18T06:02:39.344Z,7.94
2023-04-18T06:03:39.189Z,7.93
2023-04-18T06:04:39.366Z,7.85
2023-04-18T06:05:39.182Z,7.95
2023-04-18T06:06:39.083Z,7.91
2023-04-18T06:07:39.076Z,7.94
2023-04-18T06:08:39.074Z,7.97
2023-04-18T06:09:39.090Z,7.91
2023-04-18T06:10:39.363Z,7.94
2023-04-18T06:11:39.056Z,7.91
2023-04-18T06:12:39.056Z,7.90
2023-04-18T06:13:39.059Z,7.95
2023-04-18T06:14:39.044Z,8.00
2023-04-18T06:15:39.042Z,8.03
2023-04-18T06:16:39.072Z,7.98
2023-04-18T06:17:39.154Z,8.00
2023-04-18T06:18:39.042Z,8.01
2023-04-18T06:19:39.016Z,7.98
2023-04-18T06:20:39.012Z,8.05
2023-04-18T06:21:39.007Z,8.08
2023-04-18T06:22:39.003Z,8.05
2023-04-18T06:23:38.993Z,8.10
2023-04-18T06:24:38.994Z,8.12
2023-04-18T06:25:38.993Z,8.16
2023-04-18T06:26:38.985Z,8.18
2023-04-18T06:27:38.998Z,8.18
2023-04-18T06:28:38.970Z,8.18
2023-04-18T06:29:38.974Z,8.38
2023-04-18T06:30:38.963Z,8.33
2023-04-18T06:31:38.996Z,8.37
2023-04-18T06:32:39.023Z,8.30
2023-04-18T06:33:38.947Z,8.45
2023-04-18T06:34:39.089Z,8.44
2023-04-18T06:35:38.942Z,8.48
2023-04-18T06:36:38.929Z,8.44
2023-04-18T06:37:38.926Z,8.48
2023-04-18T06:38:38.933Z,8.49
2023-04-18T06:39:38.917Z,8.56
2023-04-18T06:40:38.913Z,8.55
2023-04-18T06:41:39.308Z,8.58
2023-04-18T06:42:38.908Z,8.58
2023-04-18T06:43:39.991Z,8.70
2023-04-18T06:44:38.896Z,8.67
2023-04-18T06:45:39.000Z,8.64
2023-04-18T06:46:38.886Z,8.67
2023-04-18T06:47:38.909Z,8.64
2023-04-18T06:48:38.873Z,8.74
2023-04-18T06:49:38.869Z,8.81
2023-04-18T06:50:38.889Z,8.81
2023-04-18T06:51:38.855Z,8.82
2023-04-18T06:52:38.856Z,8.82
2023-04-18T06:53:38.851Z,8.85
2023-04-18T06:54:38.847Z,8.84
2023-04-18T06:55:38.837Z,8.95
2023-04-18T06:56:38.894Z,8.94
2023-04-18T06:57:38.828Z,9.00
2023-04-18T06:58:38.825Z,9.00
2023-04-18T06:59:38.819Z,9.02
2023-04-18T07:00:38.819Z,8.88
2023-04-18T07:01:38.862Z,8.91
2023-04-18T07:02:38.997Z,8.88
2023-04-18T07:03:38.942Z,8.88
2023-04-18T07:04:38.971Z,8.79
2023-04-18T07:05:38.801Z,8.73
2023-04-18T07:06:38.810Z,8.73
2023-04-18T07:07:38.778Z,8.74
2023-04-18T07:08:38.775Z,8.61
2023-04-18T07:09:38.773Z,8.61
2023-04-18T07:10:38.763Z,8.58
2023-04-18T07:11:38.755Z,8.56
2023-04-18T07:12:38.758Z,8.55
2023-04-18T07:13:38.747Z,8.52
2023-04-18T07:14:38.746Z,8.55
2023-04-18T07:15:38.742Z,8.51
2023-04-18T07:16:38.747Z,8.53
2023-04-18T07:17:38.772Z,8.56
2023-04-18T07:18:38.807Z,8.52
2023-04-18T07:19:38.725Z,8.49
2023-04-18T07:20:38.710Z,8.51
2023-04-18T07:21:38.713Z,8.53
2023-04-18T07:22:38.733Z,8.55
2023-04-18T07:23:38.698Z,8.61
2023-04-18T07:24:38.698Z,8.66
2023-04-18T07:25:38.688Z,8.70
2023-04-18T07:26:38.686Z,8.74
2023-04-18T07:27:38.684Z,8.74
2023-04-18T07:28:38.675Z,8.81
2023-04-18T07:29:38.680Z,8.81
2023-04-18T07:30:38.764Z,8.79
2023-04-18T07:31:38.660Z,8.85
2023-04-18T07:32:38.750Z,8.87
2023-04-18T07:33:38.664Z,8.84
2023-04-18T07:34:38.647Z,8.84
2023-04-18T07:35:38.643Z,8.84
2023-04-18T07:36:38.633Z,8.89
2023-04-18T07:37:38.638Z,8.89
2023-04-18T07:38:38.716Z,8.87
2023-04-18T07:39:38.633Z,8.87
2023-04-18T07:40:38.627Z,8.89
2023-04-18T07:41:38.613Z,8.97
2023-04-18T07:42:38.613Z,9.00
2023-04-18T07:43:38.610Z,9.00
2023-04-18T07:44:38.599Z,9.08
2023-04-18T07:45:38.602Z,9.02
2023-04-18T07:46:38.841Z,9.06
2023-04-18T07:47:38.645Z,8.99
2023-04-18T07:48:38.587Z,9.00
2023-04-18T07:49:38.577Z,9.06
2023-04-18T07:50:38.633Z,9.00
2023-04-18T07:51:38.576Z,9.03
2023-04-18T07:52:39.606Z,9.06
2023-04-18T07:53:38.568Z,9.06
2023-04-18T07:54:38.652Z,9.19
2023-04-18T07:55:38.564Z,9.14
2023-04-18T07:56:38.563Z,9.13
2023-04-18T07:57:38.553Z,9.11
2023-04-18T07:58:38.564Z,9.06
2023-04-18T07:59:38.533Z,9.19
2023-04-18T08:00:38.543Z,9.08
2023-04-18T08:01:38.565Z,9.19
2023-04-18T08:02:38.641Z,9.08
2023-04-18T08:03:38.712Z,9.21
2023-04-18T08:04:38.688Z,9.19
2023-04-18T08:05:38.531Z,9.22
2023-04-18T08:06:38.537Z,9.19
2023-04-18T08:07:38.532Z,9.26
2023-04-18T08:08:38.537Z,9.23
2023-04-18T08:09:38.487Z,9.23
2023-04-18T08:10:38.529Z,9.22
2023-04-18T08:11:38.481Z,9.23
2023-04-18T08:12:38.479Z,9.23
2023-04-18T08:13:38.472Z,9.28
2023-04-18T08:14:38.472Z,9.21
2023-04-18T08:15:38.469Z,9.21
2023-04-18T08:16:38.520Z,9.19
2023-04-18T08:17:38.496Z,9.21
2023-04-18T08:18:38.496Z,9.22
2023-04-18T08:19:38.464Z,9.23
2023-04-18T08:20:38.442Z,9.26
2023-04-18T08:21:38.439Z,9.22
2023-04-18T08:22:49.933Z,9.21
2023-04-18T08:23:38.448Z,9.21
2023-04-18T08:24:38.428Z,9.26
2023-04-18T08:25:38.425Z,9.26
2023-04-18T08:26:38.505Z,9.23
2023-04-18T08:27:38.409Z,9.08
2023-04-18T08:28:38.410Z,9.21
2023-04-18T08:29:38.403Z,9.29
2023-04-18T08:30:38.405Z,9.26
2023-04-18T08:31:38.435Z,9.26
2023-04-18T08:32:38.427Z,9.44
2023-04-18T08:33:38.390Z,9.41
2023-04-18T08:34:38.384Z,9.43
2023-04-18T08:35:38.378Z,9.44
2023-04-18T08:36:38.385Z,9.55
2023-04-18T08:37:38.369Z,9.46
2023-04-18T08:38:38.369Z,9.43
2023-04-18T08:39:38.362Z,9.44
2023-04-18T08:40:38.361Z,9.43
2023-04-18T08:41:38.356Z,9.44
2023-04-18T08:42:38.713Z,9.46
2023-04-18T08:43:38.360Z,9.41
2023-04-18T08:44:38.371Z,9.48
2023-04-18T08:45:38.347Z,9.47
2023-04-18T08:46:38.538Z,9.47
2023-04-18T08:47:38.333Z,9.41
2023-04-18T08:48:38.330Z,9.46
2023-04-18T08:49:38.317Z,9.43
2023-04-18T08:50:38.316Z,9.43
2023-04-18T08:51:38.307Z,9.41
2023-04-18T08:52:38.306Z,9.39
2023-04-18T08:53:38.300Z,9.32
2023-04-18T08:54:38.298Z,9.31
2023-04-18T08:55:38.300Z,9.34
2023-04-18T08:56:38.288Z,9.36
2023-04-18T08:57:38.288Z,9.23
2023-04-18T08:58:38.424Z,9.21
2023-04-18T08:59:38.272Z,9.29
2023-04-18T09:00:38.273Z,9.26
2023-04-18T09:01:38.318Z,9.36
2023-04-18T09:02:38.330Z,9.29
2023-04-18T09:03:38.294Z,9.34
2023-04-18T09:04:38.377Z,9.40
2023-04-18T09:05:38.249Z,9.37
2023-04-18T09:06:38.247Z,9.41
2023-04-18T09:07:38.236Z,9.41
2023-04-18T09:08:38.240Z,9.41
2023-04-18T09:09:38.227Z,9.47
2023-04-18T09:10:38.228Z,9.44
2023-04-18T09:11:38.222Z,9.51
2023-04-18T09:12:38.225Z,9.58
2023-04-18T09:13:38.214Z,9.44
2023-04-18T09:14:38.294Z,9.43
2023-04-18T09:15:38.205Z,9.44
2023-04-18T09:16:38.211Z,9.44
2023-04-18T09:17:38.265Z,9.47
2023-04-18T09:18:38.196Z,9.46
2023-04-18T09:19:38.201Z,9.47
2023-04-18T09:20:38.537Z,9.46
2023-04-18T09:21:38.184Z,9.41
2023-04-18T09:22:39.900Z,9.55
2023-04-18T09:23:38.174Z,9.43
2023-04-18T09:24:38.167Z,9.46
2023-04-18T09:25:40.089Z,9.46
2023-04-18T09:26:38.170Z,9.40
2023-04-18T09:27:38.174Z,9.55
2023-04-18T09:28:38.155Z,9.64
2023-04-18T09:29:38.163Z,9.69
2023-04-18T09:30:38.315Z,9.72
2023-04-18T09:31:38.145Z,9.84
2023-04-18T09:32:38.153Z,9.84
2023-04-18T09:33:38.142Z,9.84
2023-04-18T09:34:38.150Z,9.91
2023-04-18T09:35:38.176Z,9.89
2023-04-18T09:36:38.174Z,9.83
2023-04-18T09:37:38.125Z,9.94
2023-04-18T09:38:38.153Z,9.94
2023-04-18T09:39:38.107Z,10.01
2023-04-18T09:40:38.102Z,10.07
2023-04-18T09:41:38.139Z,10.09
2023-04-18T09:42:38.098Z,10.20
2023-04-18T09:43:38.089Z,10.22
2023-04-18T09:44:38.089Z,10.20
2023-04-18T09:45:38.088Z,10.22
2023-04-18T09:46:38.203Z,10.22
2023-04-18T09:47:38.133Z,10.31
2023-04-18T09:48:38.084Z,10.33
2023-04-18T09:49:38.068Z,10.38
2023-04-18T09:50:38.075Z,10.38
2023-04-18T09:51:38.499Z,10.41
2023-04-18T09:52:38.062Z,10.49
2023-04-18T09:53:38.053Z,10.51
2023-04-18T09:54:38.051Z,10.53
2023-04-18T09:55:38.039Z,10.54
2023-04-18T09:56:38.049Z,10.68
2023-04-18T09:57:38.065Z,10.67
2023-04-18T09:58:38.031Z,10.68
2023-04-18T09:59:38.055Z,10.64
2023-04-18T10:00:38.022Z,10.74
2023-04-18T10:01:38.051Z,10.71
2023-04-18T10:02:38.278Z,10.56
2023-04-18T10:03:38.181Z,10.53
2023-04-18T10:04:38.115Z,10.40
2023-04-18T10:05:38.099Z,10.44
2023-04-18T10:06:38.001Z,10.40
2023-04-18T10:07:37.989Z,10.31
2023-04-18T10:08:37.997Z,10.31
2023-04-18T10:09:37.988Z,10.17
2023-04-18T10:10:39.092Z,10.22
2023-04-18T10:11:37.999Z,10.19
2023-04-18T10:12:37.983Z,10.26
2023-04-18T10:13:37.975Z,10.31
2023-04-18T10:14:37.965Z,10.31
2023-04-18T10:15:37.996Z,10.31
2023-04-18T10:16:38.118Z,10.31
2023-04-18T10:17:37.990Z,10.31
2023-04-18T10:18:38.183Z,10.40
2023-04-18T10:19:37.944Z,10.42
2023-04-18T10:20:37.942Z,10.42
2023-04-18T10:21:37.936Z,10.53
2023-04-18T10:22:37.934Z,10.51
2023-04-18T10:23:37.938Z,10.49
2023-04-18T10:24:37.928Z,10.56
2023-04-18T10:25:37.929Z,10.51
2023-04-18T10:26:37.919Z,10.67
2023-04-18T10:27:37.914Z,10.63
2023-04-18T10:28:39.355Z,10.59
2023-04-18T10:29:37.906Z,10.67
2023-04-18T10:30:37.904Z,10.68
2023-04-18T10:31:38.020Z,10.67
2023-04-18T10:32:37.925Z,10.68
2023-04-18T10:33:42.010Z,10.67
2023-04-18T10:34:37.950Z,10.59
2023-04-18T10:35:39.750Z,10.71
2023-04-18T10:36:37.880Z,10.74
2023-04-18T10:37:37.889Z,10.71
2023-04-18T10:38:37.912Z,10.71
2023-04-18T10:39:37.904Z,10.81
2023-04-18T10:40:37.882Z,10.82
2023-04-18T10:41:37.868Z,10.94
2023-04-18T10:42:37.857Z,10.79
2023-04-18T10:43:37.854Z,10.87
2023-04-18T10:44:37.850Z,10.93
2023-04-18T10:45:37.846Z,10.99
2023-04-18T10:46:37.914Z,11.00
2023-04-18T10:47:37.931Z,11.02
2023-04-18T10:48:38.621Z,11.08
2023-04-18T10:49:37.841Z,11.08
2023-04-18T10:50:37.865Z,11.11
2023-04-18T10:51:37.826Z,11.22
2023-04-18T10:52:37.824Z,11.26
2023-04-18T10:53:37.821Z,11.25
2023-04-18T10:54:37.822Z,11.25
2023-04-18T10:55:37.815Z,11.27
2023-04-18T10:56:37.811Z,11.14
2023-04-18T10:57:37.816Z,11.32
2023-04-18T10:58:37.803Z,11.25
2023-04-18T10:59:37.801Z,11.25
2023-04-18T11:00:37.812Z,11.17
2023-04-18T11:01:37.972Z,11.18
2023-04-18T11:02:37.927Z,11.14
2023-04-18T11:03:37.838Z,11.10
2023-04-18T11:04:37.977Z,11.11
2023-04-18T11:05:37.779Z,11.07
2023-04-18T11:06:37.791Z,11.15
2023-04-18T11:07:37.774Z,11.11
2023-04-18T11:08:37.765Z,11.08
2023-04-18T11:09:37.777Z,10.99
2023-04-18T11:10:37.769Z,11.11
2023-04-18T11:11:37.763Z,11.08
2023-04-18T11:12:37.777Z,11.07
2023-04-18T11:13:37.754Z,11.08
2023-04-18T11:14:37.748Z,11.05
2023-04-18T11:15:37.756Z,11.14
2023-04-18T11:16:37.792Z,11.10
2023-04-18T11:17:37.774Z,11.11
2023-04-18T11:18:37.731Z,11.07
2023-04-18T11:19:37.728Z,11.07
2023-04-18T11:20:37.721Z,10.97
2023-04-18T11:21:37.731Z,11.05
2023-04-18T11:22:37.733Z,10.84
2023-04-18T11:23:37.714Z,10.86
2023-04-18T11:24:37.713Z,10.82
2023-04-18T11:25:37.707Z,10.68
2023-04-18T11:26:37.706Z,10.68
2023-04-18T11:27:37.701Z,10.79
2023-04-18T11:28:37.693Z,10.71
2023-04-18T11:29:37.698Z,10.79
2023-04-18T11:30:37.702Z,10.68
2023-04-18T11:31:37.731Z,10.71
2023-04-18T11:32:37.712Z,10.74
2023-04-18T11:33:37.761Z,10.74
2023-04-18T11:34:37.714Z,10.74
2023-04-18T11:35:37.674Z,10.72
2023-04-18T11:36:37.667Z,10.72
2023-04-18T11:37:37.678Z,10.74
2023-04-18T11:38:37.780Z,10.67
2023-04-18T11:39:37.655Z,10.84
2023-04-18T11:40:37.652Z,10.84
2023-04-18T11:41:37.651Z,10.90
2023-04-18T11:42:37.644Z,10.94
2023-04-18T11:43:37.652Z,10.97
2023-04-18T11:44:37.649Z,10.93
2023-04-18T11:45:37.711Z,10.92
2023-04-18T11:46:37.706Z,11.05
2023-04-18T11:47:37.666Z,11.07
2023-04-18T11:48:37.625Z,10.99
2023-04-18T11:49:37.623Z,10.99
2023-04-18T11:50:37.672Z,11.05
2023-04-18T11:51:37.615Z,11.05
2023-04-18T11:52:37.609Z,10.97
2023-04-18T11:53:37.620Z,11.00
2023-04-18T11:54:37.619Z,10.97
2023-04-18T11:55:37.592Z,11.10
2023-04-18T11:56:37.790Z,10.94
2023-04-18T11:57:37.587Z,10.89
2023-04-18T11:58:37.580Z,11.00
2023-04-18T11:59:37.580Z,10.99
2023-04-18T12:00:37.583Z,10.97
2023-04-18T12:01:37.566Z,11.11
2023-04-18T12:02:37.688Z,11.00
2023-04-18T12:03:37.756Z,11.05
2023-04-18T12:04:37.734Z,11.00
2023-04-18T12:05:37.821Z,11.08
2023-04-18T12:06:37.551Z,11.08
2023-04-18T12:07:37.559Z,11.08
2023-04-18T12:08:37.540Z,11.07
2023-04-18T12:09:37.540Z,11.15
2023-04-18T12:10:37.656Z,11.19
2023-04-18T12:11:37.541Z,11.15
2023-04-18T12:12:37.530Z,11.25
2023-04-18T12:13:37.544Z,11.18
2023-04-18T12:14:37.521Z,11.29
2023-04-18T12:15:37.554Z,11.30
2023-04-18T12:16:37.508Z,11.33
2023-04-18T12:17:37.537Z,11.32
2023-04-18T12:18:37.501Z,11.35
2023-04-18T12:19:37.499Z,11.36
2023-04-18T12:20:37.497Z,11.29
2023-04-18T12:21:37.496Z,11.36
2023-04-18T12:22:37.502Z,11.44
2023-04-18T12:23:37.500Z,11.47
2023-04-18T12:24:37.484Z,11.48
2023-04-18T12:25:37.488Z,11.48
2023-04-18T12:26:37.497Z,11.45
2023-04-18T12:27:37.470Z,11.57
2023-04-18T12:28:37.474Z,11.55
2023-04-18T12:29:37.461Z,11.63
2023-04-18T12:30:37.932Z,11.62
2023-04-18T12:31:37.497Z,11.66
2023-04-18T12:32:37.491Z,11.72
2023-04-18T12:33:37.457Z,11.81
2023-04-18T12:34:37.440Z,11.75
2023-04-18T12:35:37.439Z,11.77
2023-04-18T12:36:37.441Z,11.90
2023-04-18T12:37:37.434Z,11.84
2023-04-18T12:38:37.427Z,11.81
2023-04-18T12:39:37.434Z,11.84
2023-04-18T12:40:37.425Z,11.86
2023-04-18T12:41:37.416Z,11.99
2023-04-18T12:42:37.484Z,12.00
2023-04-18T12:43:37.413Z,12.07
2023-04-18T12:44:37.399Z,12.13
2023-04-18T12:45:37.403Z,12.07
2023-04-18T12:46:37.452Z,12.24
2023-04-18T12:47:37.447Z,12.22
2023-04-18T12:48:37.388Z,12.32
2023-04-18T12:49:37.386Z,12.28
2023-04-18T12:50:37.381Z,12.37
2023-04-18T12:51:37.388Z,12.36
2023-04-18T12:52:37.372Z,12.35
2023-04-18T12:53:37.374Z,12.42
2023-04-18T12:54:38.101Z,12.50
2023-04-18T12:55:37.372Z,12.50
2023-04-18T12:56:37.364Z,12.50
2023-04-18T12:57:37.357Z,12.61
2023-04-18T12:58:37.373Z,12.60
2023-04-18T12:59:37.361Z,12.62
2023-04-18T13:00:37.436Z,12.50
2023-04-18T13:01:37.412Z,12.49
2023-04-18T13:02:37.712Z,12.54
2023-04-18T13:03:37.556Z,12.54
2023-04-18T13:04:37.491Z,12.62
2023-04-18T13:05:37.338Z,12.61
2023-04-18T13:06:37.338Z,12.62
2023-04-18T13:07:37.337Z,12.60
2023-04-18T13:08:37.321Z,12.64
2023-04-18T13:09:37.324Z,12.55
2023-04-18T13:10:37.317Z,12.58
2023-04-18T13:11:37.324Z,12.57