createdAt,value
2022-07-26T00:02:28.537Z,73.51
2022-07-26T00:05:12.703Z,73.48
2022-07-26T00:08:10.836Z,73.09
2022-07-26T00:10:54.870Z,72.39
2022-07-26T00:13:38.776Z,71.93
2022-07-26T00:16:24.038Z,71.92
2022-07-26T00:19:08.733Z,71.67
2022-07-26T00:22:13.117Z,72.42
2022-07-26T00:24:56.972Z,72.59
2022-07-26T00:27:41.576Z,72.41
2022-07-26T00:30:25.558Z,72.92
2022-07-26T00:33:10.855Z,73.18
2022-07-26T00:35:54.717Z,73.73
2022-07-26T00:38:38.667Z,73.69
2022-07-26T00:41:22.520Z,74.10
2022-07-26T00:44:06.931Z,74.15
2022-07-26T00:46:50.849Z,73.88
2022-07-26T00:49:36.312Z,74.43
2022-07-26T00:52:20.512Z,73.97
2022-07-26T00:55:05.297Z,73.95
2022-07-26T00:57:49.663Z,73.89
2022-07-26T01:00:34.274Z,73.61
2022-07-26T01:03:18.321Z,73.22
2022-07-26T01:06:03.611Z,73.38
2022-07-26T01:08:47.597Z,73.59
2022-07-26T01:11:31.602Z,73.96
2022-07-26T01:14:15.444Z,73.87
2022-07-26T01:16:59.539Z,73.67
2022-07-26T01:19:43.817Z,73.51
2022-07-26T01:22:29.262Z,73.02
2022-07-26T01:25:13.383Z,72.89
2022-07-26T01:27:57.347Z,72.01
2022-07-26T01:30:41.301Z,72.31
2022-07-26T01:33:28.179Z,72.29
2022-07-26T01:36:12.541Z,71.73
2022-07-26T01:38:57.781Z,71.33
2022-07-26T01:41:41.850Z,71.29
2022-07-26T01:44:25.905Z,70.98
2022-07-26T01:47:09.992Z,71.80
2022-07-26T01:49:53.792Z,72.14
2022-07-26T01:52:39.317Z,72.61
2022-07-26T01:55:24.639Z,72.10
2022-07-26T01:58:09.499Z,72.58
2022-07-26T02:00:53.481Z,72.96
2022-07-26T02:03:37.622Z,73.38
2022-07-26T02:06:21.512Z,73.42
2022-07-26T02:09:05.931Z,72.68
2022-07-26T02:11:52.901Z,73.93
2022-07-26T02:14:36.915Z,73.40
2022-07-26T02:17:20.697Z,72.71
2022-07-26T02:20:06.001Z,72.43
2022-07-26T02:22:49.822Z,71.67
2022-07-26T02:25:33.847Z,72.65
2022-07-26T02:28:19.581Z,72.04
2022-07-26T02:31:03.514Z,72.49
2022-07-26T02:33:47.785Z,71.82
2022-07-26T02:36:31.635Z,71.54
2022-07-26T02:39:16.449Z,71.39
2022-07-26T02:42:02.355Z,70.36
2022-07-26T02:44:47.585Z,70.97
2022-07-26T02:47:33.019Z,71.44
2022-07-26T02:50:18.534Z,71.47
2022-07-26T02:53:02.401Z,71.15
2022-07-26T02:55:46.230Z,71.05
2022-07-26T02:58:30.161Z,70.58
2022-07-26T03:01:15.503Z,70.34
2022-07-26T03:03:59.405Z,69.72
2022-07-26T03:06:43.568Z,70.27
2022-07-26T03:09:27.440Z,69.39
2022-07-26T03:12:11.384Z,69.42
2022-07-26T03:14:55.532Z,69.16
2022-07-26T03:17:40.895Z,68.83
2022-07-26T03:20:24.641Z,69.52
2022-07-26T03:23:08.458Z,68.62
2022-07-26T03:25:52.452Z,68.61
2022-07-26T03:28:37.390Z,69.40
2022-07-26T03:31:21.316Z,68.05
2022-07-26T03:34:06.982Z,67.63
2022-07-26T03:36:51.199Z,67.93
2022-07-26T03:39:35.070Z,66.97
2022-07-26T03:42:18.870Z,66.65
2022-07-26T03:45:03.027Z,65.45
2022-07-26T03:47:47.784Z,65.58
2022-07-26T03:50:33.011Z,66.00
2022-07-26T03:53:16.953Z,66.17
2022-07-26T03:56:18.424Z,66.03
2022-07-26T03:59:05.209Z,66.20
2022-07-26T04:01:49.664Z,66.26
2022-07-26T04:04:33.598Z,65.75
2022-07-26T04:07:20.493Z,65.00
2022-07-26T04:10:06.012Z,65.87
2022-07-26T04:12:49.883Z,65.37
2022-07-26T04:15:33.741Z,65.08
2022-07-26T04:18:17.929Z,65.29
2022-07-26T04:21:01.973Z,65.41
2022-07-26T04:23:51.104Z,65.11
2022-07-26T04:26:35.512Z,64.64
2022-07-26T04:29:19.379Z,64.44
2022-07-26T04:32:03.319Z,64.10
2022-07-26T04:34:47.206Z,63.38
2022-07-26T04:37:32.968Z,62.74
2022-07-26T04:40:21.935Z,62.25
2022-07-26T04:43:07.763Z,61.52
2022-07-26T04:45:54.139Z,61.14
2022-07-26T04:48:39.493Z,62.13
2022-07-26T04:51:23.414Z,62.44
2022-07-26T04:54:08.116Z,61.46
2022-07-26T04:56:53.684Z,61.60
2022-07-26T04:59:37.461Z,61.77
2022-07-26T05:02:21.439Z,63.42
2022-07-26T05:05:06.252Z,63.93
2022-07-26T05:07:51.853Z,63.88
2022-07-26T05:10:37.528Z,63.74
2022-07-26T05:13:23.143Z,63.22
2022-07-26T05:16:15.057Z,63.60
2022-07-26T05:18:59.441Z,62.84
2022-07-26T05:21:43.463Z,61.51
2022-07-26T05:24:27.404Z,61.33
2022-07-26T05:27:11.232Z,61.30
2022-07-26T05:29:56.791Z,60.04
2022-07-26T05:32:41.034Z,59.38
2022-07-26T05:35:24.961Z,59.08
2022-07-26T05:38:08.906Z,59.46
2022-07-26T05:40:52.932Z,59.94
2022-07-26T05:43:40.942Z,59.51
2022-07-26T05:46:27.117Z,58.69
2022-07-26T05:49:11.154Z,57.85
2022-07-26T05:52:00.861Z,58.31
2022-07-26T05:54:45.153Z,58.09
2022-07-26T05:57:28.987Z,56.94
2022-07-26T06:00:13.684Z,58.46
2022-07-26T06:02:58.999Z,57.38
2022-07-26T06:05:42.954Z,56.79
2022-07-26T06:08:27.591Z,56.58
2022-07-26T06:11:11.414Z,56.75
2022-07-26T06:13:56.729Z,56.38
2022-07-26T06:16:40.659Z,55.80
2022-07-26T06:19:25.980Z,56.12
2022-07-26T06:22:09.965Z,55.88
2022-07-26T06:24:53.889Z,55.46
2022-07-26T06:27:37.764Z,54.70
2022-07-26T06:30:21.609Z,54.70
2022-07-26T06:33:05.998Z,52.66
2022-07-26T06:35:51.497Z,53.68
2022-07-26T06:38:35.418Z,53.72
2022-07-26T06:41:19.330Z,52.89
2022-07-26T06:44:03.123Z,52.69
2022-07-26T06:46:47.027Z,52.92
2022-07-26T06:49:31.051Z,52.65
2022-07-26T06:52:16.363Z,52.26
2022-07-26T06:55:00.627Z,54.14
2022-07-26T06:57:49.660Z,52.47
2022-07-26T07:00:34.556Z,53.83
2022-07-26T07:03:18.473Z,52.97
2022-07-26T07:06:02.428Z,52.00
2022-07-26T07:08:49.053Z,51.44
2022-07-26T07:11:32.935Z,51.83
2022-07-26T07:14:16.873Z,50.91
2022-07-26T07:17:00.881Z,50.05
2022-07-26T07:19:44.722Z,50.04
2022-07-26T07:22:28.647Z,49.55
2022-07-26T07:25:14.711Z,47.42
2022-07-26T07:27:58.805Z,48.14
2022-07-26T07:30:42.707Z,48.01
2022-07-26T07:33:27.346Z,47.26
2022-07-26T07:36:20.749Z,48.35
2022-07-26T07:39:07.035Z,45.93
2022-07-26T07:41:54.320Z,43.89
2022-07-26T07:44:38.406Z,45.20
2022-07-26T07:47:22.970Z,43.12
2022-07-26T07:50:08.323Z,45.01
2022-07-26T07:52:52.180Z,40.96
2022-07-26T07:55:41.366Z,41.71
2022-07-26T07:58:29.601Z,41.21
2022-07-26T08:01:13.562Z,40.83
2022-07-26T08:03:58.246Z,40.10
2022-07-26T08:06:42.866Z,40.16
2022-07-26T08:09:34.777Z,39.01
2022-07-26T08:12:18.746Z,39.93
2022-07-26T08:15:07.234Z,38.50
2022-07-26T08:17:54.084Z,39.81
2022-07-26T08:20:38.764Z,38.29
2022-07-26T08:23:24.383Z,37.73
2022-07-26T08:26:08.524Z,36.33
2022-07-26T08:28:59.983Z,38.72
2022-07-26T08:31:45.873Z,39.57
2022-07-26T08:34:29.922Z,37.79
2022-07-26T08:37:17.617Z,37.90
2022-07-26T08:40:01.931Z,38.36
2022-07-26T08:42:52.636Z,38.23
2022-07-26T08:45:36.869Z,37.93
2022-07-26T08:48:22.133Z,37.86
2022-07-26T08:51:11.094Z,37.05
2022-07-26T08:54:04.443Z,36.75
2022-07-26T08:56:52.307Z,36.01
2022-07-26T08:59:36.253Z,36.81
2022-07-26T09:02:20.168Z,37.08
2022-07-26T09:05:07.011Z,36.72
2022-07-26T09:07:50.924Z,36.26
2022-07-26T09:10:39.156Z,35.57
2022-07-26T09:13:23.418Z,35.79
2022-07-26T09:16:11.512Z,35.36
2022-07-26T09:18:55.991Z,35.20
2022-07-26T09:21:41.169Z,36.06
2022-07-26T09:24:36.032Z,34.86
2022-07-26T09:27:20.160Z,34.87
2022-07-26T09:30:09.199Z,35.58
2022-07-26T09:33:04.184Z,34.75
2022-07-26T09:36:02.299Z,36.08
2022-07-26T09:38:49.170Z,35.25
2022-07-26T09:41:35.897Z,35.10
2022-07-26T09:44:24.818Z,36.08
2022-07-26T09:47:08.757Z,36.54
2022-07-26T09:50:11.619Z,37.32
2022-07-26T09:53:04.746Z,36.56
2022-07-26T09:55:59.190Z,37.21
2022-07-26T09:58:43.776Z,35.68
2022-07-26T10:01:27.694Z,35.36
2022-07-26T10:04:12.302Z,36.42
2022-07-26T10:06:58.208Z,36.22
2022-07-26T10:09:47.674Z,36.89
2022-07-26T10:12:35.212Z,37.53
2022-07-26T10:15:41.602Z,38.21
2022-07-26T10:18:47.441Z,39.09
2022-07-26T10:21:33.095Z,38.78
2022-07-26T10:24:26.535Z,38.88
2022-07-26T10:27:30.337Z,38.55
2022-07-26T10:30:33.824Z,38.11
2022-07-26T10:33:23.158Z,38.44
2022-07-26T10:36:23.012Z,36.39
2022-07-26T10:39:10.619Z,36.21
2022-07-26T10:42:00.098Z,35.75
2022-07-26T10:44:45.294Z,36.60
2022-07-26T10:47:35.122Z,35.73
2022-07-26T10:50:33.353Z,35.24
2022-07-26T10:53:23.529Z,33.81
2022-07-26T10:56:07.737Z,34.72
2022-07-26T10:58:51.469Z,33.89
2022-07-26T11:01:36.216Z,33.61
2022-07-26T11:04:22.578Z,32.61
2022-07-26T11:07:06.548Z,33.68
2022-07-26T11:09:50.356Z,33.69
2022-07-26T11:12:34.245Z,34.55
2022-07-26T11:15:19.726Z,34.67
2022-07-26T11:18:12.873Z,35.18
2022-07-26T11:21:08.984Z,35.53
2022-07-26T11:23:52.952Z,36.04
2022-07-26T11:26:42.819Z,36.13
2022-07-26T11:29:38.152Z,34.41
2022-07-26T11:32:27.631Z,34.45
2022-07-26T11:35:12.083Z,34.38
2022-07-26T11:38:11.330Z,34.08
2022-07-26T11:40:55.855Z,32.83
2022-07-26T11:43:39.785Z,33.34
2022-07-26T11:46:25.126Z,33.98
2022-07-26T11:49:17.407Z,33.72
2022-07-26T11:52:02.909Z,33.19
2022-07-26T11:54:49.839Z,32.75
2022-07-26T11:57:33.818Z,34.50
2022-07-26T12:00:19.388Z,33.96
2022-07-26T12:03:03.221Z,33.36
2022-07-26T12:06:03.241Z,32.81
2022-07-26T12:08:52.728Z,31.51
2022-07-26T12:11:41.909Z,31.52
2022-07-26T12:14:29.825Z,31.88
2022-07-26T12:17:15.385Z,32.39
2022-07-26T12:20:12.123Z,32.23
2022-07-26T12:22:57.732Z,31.98
2022-07-26T12:25:44.896Z,31.97
2022-07-26T12:28:44.124Z,31.97
2022-07-26T12:31:30.034Z,32.30
2022-07-26T12:34:14.466Z,32.54
2022-07-26T12:37:08.402Z,31.52
2022-07-26T12:40:05.964Z,32.04
2022-07-26T12:43:00.728Z,31.69
2022-07-26T12:45:48.582Z,30.90
2022-07-26T12:48:32.583Z,31.07
2022-07-26T12:51:16.596Z,30.87
2022-07-26T12:54:00.479Z,30.47
2022-07-26T12:56:44.418Z,30.51
2022-07-26T12:59:30.890Z,30.33
2022-07-26T13:02:17.866Z,30.35
2022-07-26T13:05:04.461Z,30.61
2022-07-26T13:07:48.592Z,31.87
2022-07-26T13:10:34.647Z,30.71
2022-07-26T13:13:19.298Z,31.13
2022-07-26T13:16:06.769Z,29.69
2022-07-26T13:18:56.502Z,30.12
2022-07-26T13:21:40.472Z,29.07
2022-07-26T13:24:25.079Z,30.81
2022-07-26T13:27:09.712Z,32.09
2022-07-26T13:29:53.569Z,32.01
2022-07-26T13:32:37.517Z,31.01
2022-07-26T13:35:22.838Z,30.33
2022-07-26T13:38:06.765Z,31.12
2022-07-26T13:40:51.445Z,31.26
2022-07-26T13:43:36.462Z,30.38
2022-07-26T13:46:20.302Z,29.85
2022-07-26T13:49:05.578Z,28.92
2022-07-26T13:52:00.040Z,29.43
2022-07-26T13:54:43.918Z,28.58
2022-07-26T13:57:47.969Z,28.41
2022-07-26T14:00:31.659Z,28.64
2022-07-26T14:03:16.099Z,28.75
2022-07-26T14:06:00.065Z,28.52
2022-07-26T14:08:45.619Z,27.93
2022-07-26T14:11:29.435Z,29.32
2022-07-26T14:14:13.864Z,30.96
2022-07-26T14:16:58.014Z,30.58
2022-07-26T14:19:41.965Z,31.31
2022-07-26T14:22:26.107Z,31.14
2022-07-26T14:25:11.930Z,31.48
2022-07-26T14:27:56.540Z,30.71
2022-07-26T14:30:40.973Z,31.69
2022-07-26T14:33:24.862Z,30.89
2022-07-26T14:36:09.626Z,30.41
2022-07-26T14:38:53.543Z,31.19
2022-07-26T14:41:38.850Z,33.22
2022-07-26T14:44:22.772Z,32.63
2022-07-26T14:47:08.687Z,32.68
2022-07-26T14:49:52.630Z,32.32
2022-07-26T14:52:38.354Z,31.43
2022-07-26T14:55:25.392Z,31.38
2022-07-26T14:58:11.073Z,31.12
2022-07-26T15:00:55.578Z,31.77
2022-07-26T15:03:39.705Z,33.02
2022-07-26T15:06:23.837Z,32.39
2022-07-26T15:09:07.871Z,31.64
2022-07-26T15:11:52.274Z,31.60
2022-07-26T15:14:37.927Z,32.11
2022-07-26T15:17:21.984Z,32.70
2022-07-26T15:20:07.851Z,31.26
2022-07-26T15:22:53.954Z,31.00
2022-07-26T15:25:38.209Z,32.83
2022-07-26T15:28:22.113Z,31.70
2022-07-26T15:31:07.380Z,33.07
2022-07-26T15:33:51.422Z,33.56
2022-07-26T15:36:35.785Z,32.49
2022-07-26T15:39:19.743Z,32.48
2022-07-26T15:42:07.503Z,32.45
2022-07-26T15:44:51.910Z,33.09
2022-07-26T15:47:53.985Z,32.40
2022-07-26T15:50:40.138Z,31.52
2022-07-26T15:53:24.332Z,31.59
2022-07-26T15:56:08.300Z,31.70
2022-07-26T15:58:52.199Z,32.08
2022-07-26T16:01:36.548Z,31.33
2022-07-26T16:04:22.036Z,30.43
2022-07-26T16:07:06.092Z,31.59
2022-07-26T16:09:50.307Z,32.27
2022-07-26T16:12:34.889Z,31.58
2022-07-26T16:15:19.238Z,31.14
2022-07-26T16:18:06.419Z,31.51
2022-07-26T16:20:51.962Z,31.71
2022-07-26T16:23:36.621Z,31.98
2022-07-26T16:26:20.432Z,32.00
2022-07-26T16:29:05.992Z,32.25
2022-07-26T16:31:50.143Z,32.45
2022-07-26T16:34:34.895Z,31.79
2022-07-26T16:37:20.124Z,32.97
2022-07-26T16:40:04.121Z,34.82
2022-07-26T16:42:48.108Z,34.01
2022-07-26T16:45:31.987Z,33.36
2022-07-26T16:48:17.134Z,33.49
2022-07-26T16:51:01.161Z,35.34
2022-07-26T16:53:48.485Z,34.76
2022-07-26T16:56:32.640Z,35.85
2022-07-26T16:59:17.762Z,36.14
2022-07-26T17:02:03.084Z,35.80
2022-07-26T17:04:47.157Z,35.85
2022-07-26T17:07:32.089Z,37.57
2022-07-26T17:10:18.284Z,38.98
2022-07-26T17:13:02.267Z,40.56
2022-07-26T17:15:46.244Z,40.88
2022-07-26T17:18:30.547Z,41.34
2022-07-26T17:21:14.552Z,42.08
2022-07-26T17:24:00.578Z,42.91
2022-07-26T17:26:49.216Z,43.16
2022-07-26T17:29:33.148Z,42.76
2022-07-26T17:32:17.077Z,44.71
2022-07-26T17:35:01.039Z,45.93
2022-07-26T17:37:47.470Z,46.11
2022-07-26T17:40:31.758Z,46.77
2022-07-26T17:43:17.616Z,46.79
2022-07-26T17:46:01.578Z,47.03
2022-07-26T17:48:47.175Z,47.37
2022-07-26T17:51:31.136Z,46.35
2022-07-26T17:54:15.029Z,46.71
2022-07-26T17:56:58.883Z,47.46
2022-07-26T17:59:44.546Z,46.93
2022-07-26T18:02:28.424Z,47.17
2022-07-26T18:05:12.487Z,47.23
2022-07-26T18:07:56.393Z,45.74
2022-07-26T18:10:40.195Z,45.33
2022-07-26T18:13:24.751Z,44.99
2022-07-26T18:16:10.092Z,44.61
2022-07-26T18:18:54.324Z,44.02
2022-07-26T18:21:38.091Z,43.93
2022-07-26T18:24:22.011Z,43.79
2022-07-26T18:27:06.306Z,43.98
2022-07-26T18:29:50.514Z,43.73
2022-07-26T18:32:36.047Z,43.91
2022-07-26T18:35:20.144Z,43.87
2022-07-26T18:38:04.392Z,44.42
2022-07-26T18:40:48.499Z,45.13
2022-07-26T18:43:32.544Z,45.59
2022-07-26T18:46:16.637Z,45.67
2022-07-26T18:49:02.379Z,45.91
2022-07-26T18:51:48.456Z,45.98
2022-07-26T18:54:33.113Z,47.08
2022-07-26T18:57:16.920Z,47.47
2022-07-26T19:00:00.895Z,47.90
2022-07-26T19:02:46.654Z,48.08
2022-07-26T19:05:35.370Z,47.97
2022-07-26T19:08:19.582Z,48.53
2022-07-26T19:11:03.667Z,48.39
2022-07-26T19:13:47.737Z,48.75
2022-07-26T19:16:31.771Z,49.16
2022-07-26T19:19:16.246Z,48.87
2022-07-26T19:22:01.692Z,49.77
2022-07-26T19:24:58.626Z,50.37
2022-07-26T19:27:42.779Z,50.37
2022-07-26T19:30:26.677Z,50.25
2022-07-26T19:33:10.643Z,50.27
2022-07-26T19:35:54.621Z,50.25
2022-07-26T19:38:39.888Z,50.02
2022-07-26T19:41:24.139Z,50.87
2022-07-26T19:44:07.971Z,50.42
2022-07-26T19:46:56.970Z,50.29
2022-07-26T19:49:41.461Z,49.84
2022-07-26T19:52:25.306Z,49.90
2022-07-26T19:55:11.467Z,49.98
2022-07-26T19:57:55.461Z,49.51
2022-07-26T20:00:39.646Z,49.70
2022-07-26T20:03:23.557Z,49.37
2022-07-26T20:06:07.836Z,49.22
2022-07-26T20:08:52.414Z,49.58
2022-07-26T20:11:38.853Z,49.28
2022-07-26T20:14:22.848Z,49.29
2022-07-26T20:17:12.149Z,49.55
2022-07-26T20:19:57.062Z,49.27
2022-07-26T20:22:40.924Z,49.58
2022-07-26T20:25:25.272Z,50.29
2022-07-26T20:28:10.513Z,50.45
2022-07-26T20:30:55.121Z,50.26
2022-07-26T20:33:39.142Z,50.19
2022-07-26T20:36:23.116Z,49.93
2022-07-26T20:39:07.152Z,50.01
2022-07-26T20:41:51.146Z,50.06
2022-07-26T20:44:39.620Z,50.03
2022-07-26T20:47:23.554Z,50.46
2022-07-26T20:50:08.941Z,51.03
2022-07-26T20:52:52.839Z,50.40
2022-07-26T20:55:36.629Z,50.54
2022-07-26T20:58:21.674Z,50.12
2022-07-26T21:01:07.605Z,50.25
2022-07-26T21:03:51.484Z,50.63
2022-07-26T21:06:35.343Z,50.84
2022-07-26T21:09:19.263Z,50.74
2022-07-26T21:12:03.213Z,51.18
2022-07-26T21:14:47.178Z,51.02
2022-07-26T21:17:32.721Z,51.42
2022-07-26T21:20:18.769Z,52.00
2022-07-26T21:23:16.079Z,51.82
2022-07-26T21:26:01.185Z,51.71
2022-07-26T21:28:45.059Z,51.96
2022-07-26T21:31:29.004Z,52.24
2022-07-26T21:34:14.356Z,52.05
2022-07-26T21:36:58.299Z,52.08
2022-07-26T21:39:42.278Z,52.13
2022-07-26T21:42:26.905Z,51.89
2022-07-26T21:45:11.611Z,52.36
2022-07-26T21:47:55.476Z,52.84
2022-07-26T21:50:40.720Z,53.54
2022-07-26T21:53:24.563Z,53.19
2022-07-26T21:56:08.490Z,53.59
2022-07-26T21:58:52.420Z,53.86
2022-07-26T22:01:36.285Z,54.21
2022-07-26T22:04:21.968Z,54.17
2022-07-26T22:07:07.284Z,53.41
2022-07-26T22:09:51.149Z,54.33
2022-07-26T22:12:35.042Z,55.04
2022-07-26T22:15:19.124Z,54.28
2022-07-26T22:18:03.468Z,54.75
2022-07-26T22:20:49.244Z,54.02
2022-07-26T22:23:34.501Z,53.39
2022-07-26T22:26:18.866Z,53.29
2022-07-26T22:29:03.138Z,53.09
2022-07-26T22:31:47.032Z,52.04
2022-07-26T22:34:30.981Z,52.28
2022-07-26T22:37:14.942Z,52.09
2022-07-26T22:40:00.288Z,52.36
2022-07-26T22:42:44.737Z,51.81
2022-07-26T22:45:29.815Z,52.49
2022-07-26T22:48:13.844Z,52.65
2022-07-26T22:50:57.965Z,53.27
2022-07-26T22:53:41.950Z,53.16
2022-07-26T22:56:27.375Z,52.84
2022-07-26T22:59:11.619Z,52.58
2022-07-26T23:01:56.754Z,51.83
2022-07-26T23:04:40.740Z,51.38
2022-07-26T23:07:24.540Z,51.46
2022-07-26T23:10:10.674Z,51.79
2022-07-26T23:12:56.512Z,52.78
2022-07-26T23:15:40.431Z,52.33
2022-07-26T23:18:24.493Z,52.34
2022-07-26T23:21:08.537Z,52.35
2022-07-26T23:23:52.425Z,52.00
2022-07-26T23:26:36.533Z,52.22
2022-07-26T23:29:21.851Z,51.94
2022-07-26T23:32:06.501Z,51.80
2022-07-26T23:34:52.359Z,51.63
2022-07-26T23:37:36.203Z,51.77
2022-07-26T23:40:21.167Z,51.47
2022-07-26T23:43:05.214Z,51.71
2022-07-26T23:45:50.541Z,51.93
2022-07-26T23:48:34.438Z,51.59
2022-07-26T23:51:19.535Z,51.71
2022-07-26T23:54:03.534Z,51.51
2022-07-26T23:56:47.626Z,51.89
2022-07-26T23:59:31.440Z,52.27
