createdAt,value
2022-08-17T00:00:08.220Z,76.8
2022-08-17T00:02:25.517Z,76.9
2022-08-17T00:04:22.799Z,77
2022-08-17T00:06:28.543Z,77.2
2022-08-17T00:09:38.678Z,77.5
2022-08-17T00:12:41.444Z,77.6
2022-08-17T00:13:50.211Z,77.7
2022-08-17T00:15:56.002Z,77.7
2022-08-17T00:20:10.521Z,78.2
2022-08-17T00:22:33.171Z,78.3
2022-08-17T00:24:22.063Z,78.4
2022-08-17T00:26:44.198Z,78.5
2022-08-17T00:28:33.634Z,78.6
2022-08-17T00:30:50.970Z,78.6
2022-08-17T00:33:14.164Z,78.6
2022-08-17T00:34:53.967Z,78.6
2022-08-17T00:36:59.726Z,78.5
2022-08-17T00:39:05.533Z,78.5
2022-08-17T00:41:11.312Z,78.6
2022-08-17T00:43:17.068Z,78.7
2022-08-17T00:45:22.855Z,78.9
2022-08-17T00:49:37.408Z,80
2022-08-17T00:51:43.193Z,80.3
2022-08-17T00:53:48.944Z,80.5
2022-08-17T00:58:00.520Z,80.6
2022-08-17T01:00:06.302Z,80.7
2022-08-17T01:04:20.817Z,81.1
2022-08-17T01:06:26.617Z,81.4
2022-08-17T01:07:30.989Z,81.8
2022-08-17T01:09:36.784Z,82
2022-08-17T01:11:42.561Z,82.3
2022-08-17T01:13:48.341Z,82.5
2022-08-17T01:15:57.101Z,82.7
2022-08-17T01:18:02.871Z,82.8
2022-08-17T01:20:08.661Z,83
2022-08-17T01:22:14.430Z,82.9
2022-08-17T01:24:20.217Z,83
2022-08-17T01:26:26.013Z,83
2022-08-17T01:28:52.664Z,83.1
2022-08-17T01:30:57.948Z,83.3
2022-08-17T01:32:46.442Z,83.5
2022-08-17T01:34:52.125Z,83.6
2022-08-17T01:36:57.936Z,83.7
2022-08-17T01:39:03.722Z,83.7
2022-08-17T01:41:09.492Z,83.8
2022-08-17T01:43:15.301Z,83.9
2022-08-17T01:45:24.045Z,84.2
2022-08-17T01:47:29.927Z,84.5
2022-08-17T01:49:35.627Z,84.8
2022-08-17T01:51:41.397Z,84.9
2022-08-17T01:53:47.185Z,85
2022-08-17T01:55:52.970Z,85
2022-08-17T01:57:58.759Z,85.1
2022-08-17T02:00:07.510Z,84.9
2022-08-17T02:02:13.352Z,84.9
2022-08-17T02:04:19.120Z,84.9
2022-08-17T02:05:23.470Z,85
2022-08-17T02:13:49.601Z,85.7
2022-08-17T02:15:55.378Z,85.8
2022-08-17T02:18:01.151Z,85.9
2022-08-17T02:20:06.970Z,86
2022-08-17T02:22:12.745Z,86.1
2022-08-17T02:24:18.542Z,86.2
2022-08-17T02:28:33.106Z,86.7
2022-08-17T02:31:02.294Z,86.9
2022-08-17T02:32:44.671Z,87
2022-08-17T02:34:50.451Z,87.1
2022-08-17T02:36:56.248Z,87.1
2022-08-17T02:39:02.028Z,87.3
2022-08-17T02:41:07.835Z,87.2
2022-08-17T02:43:16.603Z,87.2
2022-08-17T02:53:45.543Z,87.6
2022-08-17T02:55:51.343Z,87.7
2022-08-17T02:58:00.110Z,87.8
2022-08-17T03:00:05.912Z,87.8
2022-08-17T03:02:11.721Z,87.7
2022-08-17T03:06:41.416Z,87.6
2022-08-17T03:08:47.210Z,87.5
2022-08-17T03:13:01.743Z,87.7
2022-08-17T03:17:17.508Z,88
2022-08-17T03:19:19.118Z,88.1
2022-08-17T03:21:24.941Z,88.2
2022-08-17T03:23:30.710Z,88.1
2022-08-17T03:25:39.478Z,88.3
2022-08-17T03:27:45.262Z,88.4
2022-08-17T03:29:51.065Z,88.5
2022-08-17T03:31:56.849Z,88.4
2022-08-17T03:34:02.622Z,88.5
2022-08-17T03:36:08.421Z,88.5
2022-08-17T03:40:34.536Z,88.6
2022-08-17T03:42:32.527Z,88.7
2022-08-17T03:50:51.928Z,88.6
2022-08-17T03:55:06.459Z,88.7
2022-08-17T03:57:12.268Z,88.8
2022-08-17T04:00:22.443Z,89.1
2022-08-17T04:02:28.273Z,89.3
2022-08-17T04:04:34.035Z,89.3
2022-08-17T04:10:54.365Z,89.6
2022-08-17T04:13:00.173Z,89.6
2022-08-17T04:15:05.965Z,89.6
2022-08-17T04:23:32.141Z,90
2022-08-17T04:31:55.288Z,90.2
2022-08-17T04:34:01.074Z,90.2
2022-08-17T04:36:06.875Z,90.2
2022-08-17T04:40:21.425Z,90.3
2022-08-17T04:42:27.232Z,90.3
2022-08-17T04:44:37.711Z,90.3
2022-08-17T04:46:38.790Z,90.4
2022-08-17T04:48:44.631Z,90.5
2022-08-17T04:50:50.425Z,90.6
2022-08-17T04:52:59.364Z,90.8
2022-08-17T04:55:04.990Z,90.9
2022-08-17T04:57:10.756Z,90.9
2022-08-17T04:58:15.125Z,91
2022-08-17T05:00:20.953Z,91
2022-08-17T05:02:26.731Z,91
2022-08-17T05:04:34.411Z,90.9
2022-08-17T05:06:41.306Z,91
2022-08-17T05:10:52.872Z,91.1
2022-08-17T05:15:04.460Z,91.2
2022-08-17T05:17:11.165Z,91.2
2022-08-17T05:19:16.073Z,91.3
2022-08-17T05:21:24.841Z,91.3
2022-08-17T05:23:41.866Z,91.3
2022-08-17T05:25:36.409Z,91.3
2022-08-17T05:27:42.202Z,91.3
2022-08-17T05:31:55.333Z,91.1
2022-08-17T05:34:01.166Z,90.9
2022-08-17T05:36:09.925Z,90.7
2022-08-17T05:38:15.743Z,90.6
2022-08-17T05:40:21.509Z,90.6
2022-08-17T05:42:27.297Z,90.7
2022-08-17T05:44:33.078Z,90.9
2022-08-17T05:46:38.863Z,91.1
2022-08-17T05:48:44.663Z,91.4
2022-08-17T05:50:53.402Z,92.2
2022-08-17T05:52:59.195Z,92.6
2022-08-17T05:55:05.002Z,92.9
2022-08-17T05:56:27.939Z,93.3
2022-08-17T05:58:15.158Z,93.7
2022-08-17T06:00:20.962Z,94.2
2022-08-17T06:04:35.494Z,95.7
2022-08-17T06:06:41.289Z,96.2
2022-08-17T06:08:47.093Z,96.7
2022-08-17T06:10:52.881Z,97.1
2022-08-17T06:12:58.662Z,97.5
2022-08-17T06:15:04.458Z,97.8
2022-08-17T06:19:19.031Z,98.5
2022-08-17T06:21:30.418Z,98.7
2022-08-17T06:23:30.603Z,98.9
2022-08-17T06:25:36.397Z,99.1
2022-08-17T06:27:42.193Z,99.3
2022-08-17T06:29:47.982Z,99.5
2022-08-17T06:31:53.802Z,99.4
2022-08-17T06:34:02.577Z,97.9
2022-08-17T06:38:21.809Z,97.4
2022-08-17T06:43:04.879Z,97.9
2022-08-17T06:44:43.186Z,98.1
2022-08-17T06:46:37.351Z,98.5
2022-08-17T06:50:51.899Z,99.1
2022-08-17T06:55:28.933Z,98.7
2022-08-17T06:57:34.709Z,98.7
2022-08-17T06:59:55.790Z,98.6
2022-08-17T07:01:49.266Z,98.1
2022-08-17T07:03:55.042Z,98.1
2022-08-17T07:06:00.849Z,97.3
2022-08-17T07:08:06.656Z,96.2
2022-08-17T07:10:12.428Z,95.9
2022-08-17T07:12:18.207Z,95.4
2022-08-17T07:14:23.973Z,95.1
2022-08-17T07:16:32.768Z,94.9
2022-08-17T07:22:57.586Z,95.2
2022-08-17T07:24:55.843Z,95.1
2022-08-17T07:27:01.656Z,94.9
2022-08-17T07:31:16.173Z,94.3
2022-08-17T07:33:21.933Z,94
2022-08-17T07:35:37.777Z,93.7
2022-08-17T07:37:33.481Z,93.5
2022-08-17T07:39:58.814Z,92.6
2022-08-17T07:41:57.476Z,88.8
2022-08-17T07:43:50.782Z,88.9
2022-08-17T07:45:59.494Z,88
2022-08-17T07:48:05.279Z,88.3
2022-08-17T07:50:11.014Z,88.4
2022-08-17T07:51:15.390Z,88.8
2022-08-17T07:55:26.879Z,89.9
2022-08-17T07:57:32.644Z,90.3
2022-08-17T07:59:43.320Z,90.9
2022-08-17T08:01:47.135Z,90.8
2022-08-17T08:03:52.882Z,90.7
2022-08-17T08:05:58.618Z,90.5
2022-08-17T08:08:04.387Z,90.5
2022-08-17T08:10:10.126Z,90
2022-08-17T08:12:16.103Z,89.9
2022-08-17T08:14:28.664Z,89.8
2022-08-17T08:16:30.373Z,89.9
2022-08-17T08:18:39.709Z,89.8
2022-08-17T08:20:52.349Z,90
2022-08-17T08:22:47.602Z,90.1
2022-08-17T08:24:53.354Z,90
2022-08-17T08:26:59.132Z,89.9
2022-08-17T08:31:13.616Z,89.7
2022-08-17T08:33:19.330Z,89.5
2022-08-17T08:35:25.120Z,89.4
2022-08-17T08:37:35.511Z,89.4
2022-08-17T08:39:36.629Z,89.4
2022-08-17T08:41:42.534Z,89.5
2022-08-17T08:43:53.179Z,89.3
2022-08-17T08:45:56.835Z,89.4
2022-08-17T08:48:05.315Z,89.4
2022-08-17T08:53:18.455Z,89.9
2022-08-17T08:55:24.204Z,89.7
2022-08-17T08:57:34.081Z,88.8
2022-08-17T08:59:41.848Z,88.3
2022-08-17T09:01:44.463Z,87.9
2022-08-17T09:03:53.155Z,87.5
2022-08-17T09:05:55.945Z,87.4
2022-08-17T09:10:07.430Z,87.1
2022-08-17T09:14:28.469Z,86.5
2022-08-17T09:16:27.622Z,86.2
2022-08-17T09:19:02.862Z,85.3
2022-08-17T09:20:39.103Z,84.5
2022-08-17T09:22:44.846Z,84.2
2022-08-17T09:24:50.561Z,83.9
2022-08-17T09:26:59.311Z,84.1
2022-08-17T09:29:05.027Z,84.4
2022-08-17T09:31:10.742Z,84.4
2022-08-17T09:33:16.482Z,84.1
2022-08-17T09:35:22.206Z,82.8
2022-08-17T09:37:27.936Z,82.5
2022-08-17T09:41:48.689Z,80.3
2022-08-17T09:43:48.071Z,80.1
2022-08-17T09:45:53.838Z,78.9
2022-08-17T09:46:58.136Z,78.6
2022-08-17T09:51:09.533Z,76.7
2022-08-17T09:55:23.938Z,74
2022-08-17T09:59:38.296Z,74.3
2022-08-17T10:05:55.016Z,75.7
2022-08-17T10:07:58.084Z,76.1
2022-08-17T10:12:12.450Z,77.4
2022-08-17T10:14:36.025Z,77.5
2022-08-17T10:16:24.196Z,77.8
2022-08-17T10:18:32.024Z,77.9
2022-08-17T10:20:35.251Z,78.8
2022-08-17T10:22:40.926Z,78.9
2022-08-17T10:25:23.263Z,80.2
2022-08-17T10:26:56.286Z,80.5
2022-08-17T10:29:01.063Z,80.5
2022-08-17T10:33:12.460Z,80.5
2022-08-17T10:35:18.181Z,80.1
2022-08-17T10:37:23.916Z,79.7
2022-08-17T10:39:32.668Z,79.5
2022-08-17T10:41:40.553Z,79.4
2022-08-17T10:43:44.048Z,79.2
2022-08-17T10:46:30.417Z,79.4
2022-08-17T10:48:20.870Z,79.4
2022-08-17T10:50:26.604Z,79.6
2022-08-17T10:52:35.323Z,80.2
2022-08-17T10:58:52.463Z,80.7
2022-08-17T11:00:58.248Z,80.5
2022-08-17T11:03:03.916Z,80.5
2022-08-17T11:05:09.618Z,80.6
2022-08-17T11:07:18.327Z,81.1
2022-08-17T11:09:24.051Z,81.7
2022-08-17T11:11:29.825Z,81.8
2022-08-17T11:17:46.897Z,82.8
2022-08-17T11:19:52.609Z,82.8
2022-08-17T11:22:01.341Z,83.4
2022-08-17T11:24:07.048Z,83.5
2022-08-17T11:26:12.755Z,83.1
2022-08-17T11:28:18.462Z,82.8
2022-08-17T11:30:24.197Z,82.5
2022-08-17T11:36:45.904Z,82.8
2022-08-17T11:38:51.609Z,83.5
2022-08-17T11:40:57.320Z,83.9
2022-08-17T11:42:01.685Z,84.2
2022-08-17T11:44:07.401Z,84.3
2022-08-17T11:46:13.125Z,84.2
2022-08-17T11:48:27.108Z,83.8
2022-08-17T11:50:28.099Z,83.1
2022-08-17T11:52:33.261Z,83
2022-08-17T11:54:38.996Z,83.2
2022-08-17T11:56:44.706Z,83.4
2022-08-17T11:58:50.415Z,83.8
2022-08-17T12:00:56.162Z,84.9
2022-08-17T12:03:01.850Z,85.4
2022-08-17T12:09:22.037Z,88.1
2022-08-17T12:11:55.489Z,88.7
2022-08-17T12:13:38.615Z,89.2
2022-08-17T12:17:44.938Z,89.6
2022-08-17T12:21:59.401Z,90.1
2022-08-17T12:26:10.856Z,90.4
2022-08-17T12:38:48.240Z,91.8
2022-08-17T12:39:52.703Z,92
2022-08-17T12:42:02.110Z,92.1
2022-08-17T12:44:04.095Z,92.2
2022-08-17T12:46:15.151Z,92.4
2022-08-17T12:48:18.540Z,92.5
2022-08-17T12:50:29.299Z,92.6
2022-08-17T12:52:29.991Z,92.5
2022-08-17T12:54:35.732Z,92.3
2022-08-17T12:56:41.463Z,92.1
2022-08-17T12:58:47.198Z,92.1
2022-08-17T13:00:52.916Z,92.2
2022-08-17T13:03:01.648Z,92.5
2022-08-17T13:05:07.400Z,92.9
2022-08-17T13:07:13.105Z,93.3
2022-08-17T13:09:18.841Z,93.5
2022-08-17T13:11:24.579Z,93.7
2022-08-17T13:13:30.310Z,94.1
2022-08-17T13:24:02.005Z,96.1
2022-08-17T13:26:07.721Z,96.4
2022-08-17T13:34:33.727Z,97.9
2022-08-17T13:37:43.885Z,98.5
2022-08-17T13:39:49.607Z,98.9
2022-08-17T13:41:55.351Z,99.2
2022-08-17T13:44:01.108Z,99.4
2022-08-17T13:46:09.840Z,99.8
2022-08-17T13:48:15.596Z,99.8
2022-08-17T13:50:21.337Z,99.9
2022-08-17T13:52:27.117Z,99.9
2022-08-17T13:54:32.865Z,99.9
2022-08-17T13:56:39.689Z,99.9
2022-08-17T13:58:44.378Z,99.9
2022-08-17T14:02:58.859Z,99.9
2022-08-17T14:05:06.231Z,99.9
2022-08-17T14:07:10.396Z,99.9
2022-08-17T14:09:16.159Z,99.9
2022-08-17T14:11:21.922Z,99.9
2022-08-17T14:13:27.701Z,99.9
2022-08-17T14:19:47.958Z,99.9
2022-08-17T14:21:53.741Z,99.9
2022-08-17T14:30:19.769Z,99.9
2022-08-17T14:32:25.501Z,99.9
2022-08-17T14:34:31.300Z,99.9
2022-08-17T14:39:08.233Z,99.9
2022-08-17T14:41:16.518Z,99.9
2022-08-17T14:45:32.567Z,99.9
2022-08-17T14:47:34.254Z,99.9
2022-08-17T14:49:40.023Z,99.9
2022-08-17T14:51:45.772Z,99.9
2022-08-17T14:53:51.544Z,99.9
2022-08-17T14:55:57.299Z,99.9
2022-08-17T15:00:12.247Z,99.9
2022-08-17T15:02:17.568Z,99.9
2022-08-17T15:04:23.349Z,99.9
2022-08-17T15:06:29.091Z,99.9
2022-08-17T15:12:49.412Z,99.9
2022-08-17T15:14:55.173Z,99.9
2022-08-17T15:17:00.914Z,99.9
2022-08-17T15:19:06.687Z,99.9
2022-08-17T15:21:12.449Z,99.9
2022-08-17T15:23:18.195Z,99.9
2022-08-17T15:25:23.950Z,99.9
2022-08-17T15:27:33.056Z,99.9
2022-08-17T15:29:38.474Z,99.9
2022-08-17T15:31:44.210Z,99.9
2022-08-17T15:32:54.343Z,99.9
2022-08-17T15:34:54.332Z,99.9
2022-08-17T15:37:00.123Z,99.9
2022-08-17T15:39:05.855Z,99.9
2022-08-17T15:41:14.587Z,99.9
2022-08-17T15:43:24.797Z,99.9
2022-08-17T15:47:31.816Z,99.9
2022-08-17T15:49:37.571Z,99.9
2022-08-17T15:51:43.292Z,99.9
2022-08-17T15:53:49.050Z,99.9
2022-08-17T15:55:57.798Z,99.9
2022-08-17T16:00:09.292Z,99.9
2022-08-17T16:03:14.863Z,99.9
2022-08-17T16:04:29.871Z,99.9
2022-08-17T16:08:32.280Z,99.9
2022-08-17T16:10:41.031Z,99.9
2022-08-17T16:16:58.303Z,99.9
2022-08-17T16:21:09.826Z,99.9
2022-08-17T16:27:30.087Z,99.9
2022-08-17T16:29:35.835Z,99.9
2022-08-17T16:30:40.223Z,99.9
2022-08-17T16:32:45.966Z,99.9
2022-08-17T16:34:51.724Z,99.9
2022-08-17T16:36:57.512Z,99.9
2022-08-17T16:39:06.250Z,99.9
2022-08-17T16:41:11.979Z,99.9
2022-08-17T16:43:17.733Z,99.9
2022-08-17T16:47:29.267Z,99.9
2022-08-17T16:49:37.332Z,99.9
2022-08-17T16:51:40.797Z,99.9
2022-08-17T16:53:57.808Z,99.9
2022-08-17T16:58:01.059Z,99.9
2022-08-17T17:00:06.850Z,99.9
2022-08-17T17:02:12.607Z,99.9
2022-08-17T17:04:18.362Z,99.9
2022-08-17T17:06:24.119Z,99.9
2022-08-17T17:10:38.623Z,99.9
2022-08-17T17:13:03.133Z,99.9
2022-08-17T17:14:50.174Z,99.9
2022-08-17T17:16:55.948Z,99.9
2022-08-17T17:19:01.732Z,99.9
2022-08-17T17:21:07.472Z,99.9
2022-08-17T17:23:16.201Z,99.9
2022-08-17T17:25:21.971Z,99.9
2022-08-17T17:27:27.725Z,99.9
2022-08-17T17:28:32.105Z,99.9
2022-08-17T17:30:37.899Z,99.9
2022-08-17T17:32:43.670Z,99.9
2022-08-17T17:34:51.249Z,99.9
2022-08-17T17:36:59.726Z,99.9
2022-08-17T17:39:05.517Z,99.9
2022-08-17T17:43:37.788Z,99.9
2022-08-17T17:47:28.512Z,99.9
2022-08-17T17:49:34.300Z,99.9
2022-08-17T17:51:55.704Z,99.9
2022-08-17T17:53:48.806Z,99.9
2022-08-17T17:55:54.565Z,99.9
2022-08-17T17:58:00.330Z,99.9
2022-08-17T18:00:06.107Z,99.9
2022-08-17T18:02:11.929Z,99.9
2022-08-17T18:04:20.889Z,99.9
2022-08-17T18:06:26.337Z,99.9
2022-08-17T18:08:34.377Z,99.9
2022-08-17T18:10:37.865Z,99.9
2022-08-17T18:12:43.629Z,99.9
2022-08-17T18:14:49.409Z,99.9
2022-08-17T18:19:00.984Z,99.9
2022-08-17T18:21:09.721Z,99.9
2022-08-17T18:25:21.271Z,99.9
2022-08-17T18:27:52.678Z,99.9
2022-08-17T18:29:58.250Z,99.9
2022-08-17T18:32:04.048Z,99.9
2022-08-17T18:36:18.599Z,99.9
2022-08-17T18:38:24.351Z,99.9
2022-08-17T18:40:30.203Z,99.9
2022-08-17T18:42:35.933Z,99.9
2022-08-17T18:44:41.709Z,99.9
2022-08-17T18:46:47.467Z,99.9
2022-08-17T18:48:56.165Z,99.9
2022-08-17T18:53:07.706Z,99.9
2022-08-17T18:55:13.538Z,99.9
2022-08-17T18:57:19.317Z,99.9
2022-08-17T18:59:25.033Z,99.9
2022-08-17T19:01:41.691Z,99.9
2022-08-17T19:03:39.554Z,99.9
2022-08-17T19:05:45.327Z,99.9
2022-08-17T19:07:51.311Z,99.9
2022-08-17T19:09:56.873Z,99.9
2022-08-17T19:12:02.705Z,99.9
2022-08-17T19:14:08.433Z,99.9
2022-08-17T19:16:15.560Z,99.9
2022-08-17T19:18:22.949Z,99.9
2022-08-17T19:20:28.723Z,99.9
2022-08-17T19:23:38.890Z,99.9
2022-08-17T19:25:44.686Z,99.9
2022-08-17T19:27:50.432Z,99.9
2022-08-17T19:29:56.202Z,99.9
2022-08-17T19:34:10.779Z,99.9
2022-08-17T19:40:50.989Z,99.9
2022-08-17T19:42:33.837Z,99.9
2022-08-17T19:44:39.682Z,99.9
2022-08-17T19:46:50.456Z,99.9
2022-08-17T19:48:54.370Z,99.9
2022-08-17T19:51:00.152Z,99.9
2022-08-17T19:53:05.925Z,99.9
2022-08-17T19:55:12.181Z,99.9
2022-08-17T19:57:17.458Z,99.9
2022-08-17T19:59:23.218Z,99.9
2022-08-17T20:01:34.722Z,99.9
2022-08-17T20:03:37.762Z,99.9
2022-08-17T20:12:00.837Z,99.9
2022-08-17T20:16:15.368Z,99.9
2022-08-17T20:18:21.131Z,99.9
2022-08-17T20:20:26.899Z,99.9
2022-08-17T20:21:31.291Z,99.9
2022-08-17T20:23:37.057Z,99.9
2022-08-17T20:25:42.809Z,99.9
2022-08-17T20:27:48.612Z,99.9
2022-08-17T20:29:57.337Z,99.9
2022-08-17T20:32:03.125Z,99.9
2022-08-17T20:34:08.902Z,99.9
2022-08-17T20:38:20.433Z,99.9
2022-08-17T20:40:26.218Z,99.9
2022-08-17T20:42:31.971Z,99.9
2022-08-17T20:44:40.727Z,99.9
2022-08-17T20:48:52.270Z,99.9
2022-08-17T20:50:58.039Z,99.9
2022-08-17T20:53:03.841Z,99.9
2022-08-17T20:55:09.614Z,99.9
2022-08-17T21:05:41.472Z,99.9
2022-08-17T21:07:47.237Z,99.9
2022-08-17T21:14:07.563Z,99.9
2022-08-17T21:16:13.322Z,99.9
2022-08-17T21:19:23.514Z,99.9
2022-08-17T21:21:29.316Z,99.9
2022-08-17T21:23:35.067Z,99.9
2022-08-17T21:25:40.830Z,99.9
2022-08-17T21:27:49.617Z,99.9
2022-08-17T21:29:56.449Z,99.9
2022-08-17T21:32:01.170Z,99.9
2022-08-17T21:34:06.964Z,99.9
2022-08-17T21:36:12.725Z,99.9
2022-08-17T21:38:12.467Z,99.9
2022-08-17T21:40:18.557Z,99.9
2022-08-17T21:42:26.996Z,99.9
2022-08-17T21:44:32.823Z,99.9
2022-08-17T21:46:38.578Z,99.9
2022-08-17T21:48:44.355Z,99.9
2022-08-17T21:57:10.473Z,99.9
2022-08-17T21:59:16.255Z,99.9
2022-08-17T22:01:22.097Z,99.9
2022-08-17T22:03:27.826Z,99.9
2022-08-17T22:07:39.391Z,99.9
2022-08-17T22:09:45.181Z,99.9
2022-08-17T22:14:05.560Z,99.9
2022-08-17T22:18:36.748Z,99.9
2022-08-17T22:20:42.526Z,99.9
2022-08-17T22:22:48.301Z,99.9
2022-08-17T22:24:57.570Z,99.9
2022-08-17T22:27:02.836Z,99.9
2022-08-17T22:29:08.620Z,99.9
2022-08-17T22:31:14.775Z,99.9
2022-08-17T22:33:20.184Z,99.9
2022-08-17T22:35:25.985Z,99.9
2022-08-17T22:37:31.743Z,99.9
2022-08-17T22:43:52.161Z,99.9
2022-08-17T22:50:09.923Z,99.9
2022-08-17T22:52:15.225Z,99.9
2022-08-17T22:54:24.014Z,99.9
2022-08-17T22:56:29.825Z,99.9
2022-08-17T22:58:35.558Z,99.9
2022-08-17T23:00:41.380Z,99.9
2022-08-17T23:02:51.127Z,99.9
2022-08-17T23:04:52.964Z,99.9
2022-08-17T23:06:58.770Z,99.9
2022-08-17T23:09:07.494Z,99.9
2022-08-17T23:11:13.296Z,99.9
2022-08-17T23:13:19.053Z,99.9
2022-08-17T23:16:29.223Z,99.9
2022-08-17T23:20:40.788Z,99.9
2022-08-17T23:29:06.920Z,99.9
2022-08-17T23:31:12.769Z,99.9
2022-08-17T23:33:18.501Z,99.9
2022-08-17T23:35:39.053Z,99.9
2022-08-17T23:39:40.504Z,99.9
2022-08-17T23:43:52.021Z,99.9
2022-08-17T23:45:57.810Z,99.9
2022-08-17T23:48:03.593Z,99.9
2022-08-17T23:50:09.379Z,99.9
2022-08-17T23:52:18.146Z,99.9
2022-08-17T23:54:23.990Z,99.9
2022-08-17T23:56:29.738Z,99.9
2022-08-17T23:58:35.504Z,99.9
