createdAt,value
2023-01-29T00:00:15.995Z,17.00
2023-01-29T00:02:44.489Z,16.50
2023-01-29T00:05:27.103Z,15.85
2023-01-29T00:08:02.608Z,16.35
2023-01-29T00:10:31.268Z,16.33
2023-01-29T00:12:59.757Z,17.30
2023-01-29T00:15:28.252Z,22.20
2023-01-29T00:17:56.413Z,29.45
2023-01-29T00:20:24.673Z,36.83
2023-01-29T00:22:52.933Z,19.88
2023-01-29T00:25:21.341Z,14.40
2023-01-29T00:27:50.470Z,13.73
2023-01-29T00:30:20.327Z,12.63
2023-01-29T00:32:48.930Z,11.52
2023-01-29T00:35:17.331Z,13.00
2023-01-29T00:37:45.566Z,14.02
2023-01-29T00:40:14.318Z,12.55
2023-01-29T00:43:03.958Z,14.50
2023-01-29T00:45:34.131Z,13.88
2023-01-29T00:48:02.577Z,15.52
2023-01-29T00:50:31.700Z,16.88
2023-01-29T00:53:00.470Z,16.63
2023-01-29T00:55:28.615Z,13.57
2023-01-29T00:57:57.156Z,13.43
2023-01-29T01:00:25.973Z,14.13
2023-01-29T01:03:06.548Z,13.63
2023-01-29T01:05:35.680Z,15.02
2023-01-29T01:08:25.440Z,14.65
2023-01-29T01:11:00.631Z,14.27
2023-01-29T01:13:29.893Z,16.02
2023-01-29T01:15:58.469Z,14.13
2023-01-29T01:18:31.447Z,15.55
2023-01-29T01:21:00.177Z,15.13
2023-01-29T01:23:28.777Z,13.70
2023-01-29T01:25:57.613Z,16.02
2023-01-29T01:28:26.332Z,14.88
2023-01-29T01:30:55.302Z,16.85
2023-01-29T01:33:24.475Z,15.95
2023-01-29T01:35:53.198Z,14.52
2023-01-29T01:38:22.944Z,15.68
2023-01-29T01:40:51.094Z,16.23
2023-01-29T01:43:19.354Z,16.08
2023-01-29T01:45:48.246Z,15.75
2023-01-29T01:48:27.379Z,15.98
2023-01-29T01:51:04.250Z,16.50
2023-01-29T01:53:44.226Z,15.30
2023-01-29T01:56:16.741Z,16.80
2023-01-29T01:58:53.983Z,16.85
2023-01-29T02:01:28.854Z,15.13
2023-01-29T02:04:27.254Z,15.38
2023-01-29T02:07:17.973Z,16.02
2023-01-29T02:10:06.217Z,15.88
2023-01-29T02:12:34.732Z,17.23
2023-01-29T02:15:03.772Z,17.35
2023-01-29T02:17:33.591Z,17.17
2023-01-29T02:20:26.323Z,17.58
2023-01-29T02:22:56.483Z,15.45
2023-01-29T02:25:55.443Z,15.82
2023-01-29T02:28:33.414Z,16.88
2023-01-29T02:31:17.561Z,17.35
2023-01-29T02:33:58.886Z,16.10
2023-01-29T02:36:39.643Z,15.48
2023-01-29T02:39:18.322Z,15.73
2023-01-29T02:42:00.483Z,15.65
2023-01-29T02:44:41.447Z,15.65
2023-01-29T02:47:26.442Z,17.23
2023-01-29T02:50:16.474Z,16.75
2023-01-29T02:52:50.444Z,17.58
2023-01-29T02:55:29.633Z,17.73
2023-01-29T02:58:12.005Z,16.20
2023-01-29T03:00:48.309Z,18.88
2023-01-29T03:03:25.810Z,18.42
2023-01-29T03:06:00.726Z,16.50
2023-01-29T03:09:03.216Z,17.55
2023-01-29T03:11:54.725Z,17.33
2023-01-29T03:14:54.651Z,17.15
2023-01-29T03:17:27.643Z,16.88
2023-01-29T03:19:56.843Z,18.02
2023-01-29T03:22:28.197Z,16.40
2023-01-29T03:25:18.032Z,16.30
2023-01-29T03:28:18.111Z,16.80
2023-01-29T03:31:12.990Z,16.15
2023-01-29T03:34:24.502Z,16.75
2023-01-29T03:36:58.085Z,18.00
2023-01-29T03:39:30.046Z,16.70
2023-01-29T03:42:30.920Z,16.88
2023-01-29T03:45:26.149Z,17.48
2023-01-29T03:48:29.513Z,17.80
2023-01-29T03:51:16.713Z,15.77
2023-01-29T03:53:51.032Z,17.17
2023-01-29T03:56:33.926Z,18.05
2023-01-29T03:59:34.513Z,16.38
2023-01-29T04:02:28.311Z,16.23
2023-01-29T04:05:14.781Z,16.35
2023-01-29T04:08:03.423Z,15.25
2023-01-29T04:10:36.561Z,15.75
2023-01-29T04:13:11.156Z,15.30
2023-01-29T04:15:47.115Z,16.25
2023-01-29T04:18:15.872Z,15.43
2023-01-29T04:21:08.117Z,15.90
2023-01-29T04:23:37.153Z,16.60
2023-01-29T04:26:28.153Z,17.67
2023-01-29T04:29:09.714Z,17.55
2023-01-29T04:31:48.255Z,17.00
2023-01-29T04:34:26.537Z,16.63
2023-01-29T04:36:54.423Z,17.75
2023-01-29T04:39:31.764Z,17.85
2023-01-29T04:42:09.300Z,17.90
2023-01-29T04:44:52.782Z,17.85
2023-01-29T04:48:13.102Z,17.45
2023-01-29T04:51:08.823Z,19.17
2023-01-29T04:54:11.451Z,18.10
2023-01-29T04:57:18.303Z,16.85
2023-01-29T04:59:51.722Z,18.38
2023-01-29T05:02:23.286Z,18.05
2023-01-29T05:04:53.645Z,17.50
2023-01-29T05:07:25.247Z,18.45
2023-01-29T05:09:54.522Z,18.25
2023-01-29T05:12:27.561Z,19.33
2023-01-29T05:14:59.122Z,19.50
2023-01-29T05:17:28.762Z,18.55
2023-01-29T05:19:57.984Z,17.88
2023-01-29T05:22:27.423Z,16.50
2023-01-29T05:24:56.104Z,17.63
2023-01-29T05:27:54.212Z,17.35
2023-01-29T05:30:23.593Z,20.02
2023-01-29T05:32:52.269Z,17.95
2023-01-29T05:35:20.917Z,18.30
2023-01-29T05:37:49.742Z,17.58
2023-01-29T19:06:02.574Z,14.40
2023-01-29T19:08:31.417Z,16.10
2023-01-29T19:11:02.830Z,15.90
2023-01-29T19:13:32.449Z,15.20
2023-01-29T19:16:01.038Z,16.63
2023-01-29T19:18:29.464Z,15.18
2023-01-29T19:20:58.013Z,17.05
2023-01-29T19:23:26.174Z,15.10
2023-01-29T19:25:57.705Z,14.27
2023-01-29T19:28:26.127Z,16.48
2023-01-29T19:30:58.322Z,16.42
2023-01-29T19:33:30.507Z,17.23
2023-01-29T19:36:00.109Z,16.33
2023-01-29T19:38:33.656Z,15.73
2023-01-29T19:41:02.676Z,15.38
2023-01-29T19:43:31.875Z,15.18
2023-01-29T19:46:03.408Z,15.25
2023-01-29T19:48:32.495Z,14.95
2023-01-29T19:51:10.422Z,16.05
2023-01-29T19:53:40.742Z,16.27
2023-01-29T19:56:11.605Z,15.98
2023-01-29T19:58:39.968Z,17.05
2023-01-29T20:01:15.263Z,15.35
2023-01-29T20:03:46.824Z,16.00
2023-01-29T20:06:17.767Z,16.77
2023-01-29T20:08:49.056Z,16.42
2023-01-29T20:11:19.713Z,15.18
2023-01-29T20:13:50.196Z,15.98
2023-01-29T20:16:19.299Z,16.38
2023-01-29T20:18:47.780Z,15.15
2023-01-29T20:21:18.651Z,16.08
2023-01-29T20:23:49.441Z,18.15
2023-01-29T20:26:18.975Z,17.10
2023-01-29T20:28:48.127Z,17.50
2023-01-29T20:31:16.932Z,17.73
2023-01-29T20:33:45.264Z,16.73
2023-01-29T20:36:15.489Z,16.73
2023-01-29T20:38:43.782Z,16.60
2023-01-29T20:41:17.081Z,16.60
2023-01-29T20:43:46.484Z,16.27
2023-01-29T20:46:18.507Z,17.50
2023-01-29T20:48:50.787Z,17.95
2023-01-29T20:51:19.189Z,16.77
2023-01-29T20:53:48.438Z,18.65
2023-01-29T20:56:36.300Z,18.30
2023-01-29T20:59:10.990Z,17.77
2023-01-29T21:01:39.226Z,16.30
2023-01-29T21:04:07.336Z,18.25
2023-01-29T21:06:35.693Z,17.20
2023-01-29T21:09:04.448Z,16.13
2023-01-29T21:11:33.952Z,16.75
2023-01-29T21:14:02.364Z,16.02
2023-01-29T21:16:30.951Z,16.88
2023-01-29T21:18:59.536Z,16.67
2023-01-29T21:21:28.074Z,16.58
2023-01-29T21:23:56.364Z,17.35
2023-01-29T21:26:25.489Z,15.27
2023-01-29T21:28:53.650Z,15.55
2023-01-29T21:31:22.167Z,16.25
2023-01-29T21:33:50.576Z,14.18
2023-01-29T21:36:18.923Z,13.88
2023-01-29T21:38:47.298Z,15.18
2023-01-29T21:41:15.742Z,18.13
2023-01-29T21:44:03.434Z,17.90
2023-01-29T21:46:40.932Z,19.23
2023-01-29T21:49:10.753Z,23.05
2023-01-29T21:51:39.146Z,26.00
2023-01-29T21:54:07.298Z,25.33
2023-01-29T21:56:35.948Z,35.08
2023-01-29T21:59:04.636Z,36.60
2023-01-29T22:01:37.515Z,34.17
2023-01-29T22:04:09.178Z,62.78
2023-01-29T22:06:37.824Z,58.10
2023-01-29T22:09:08.906Z,48.67
2023-01-29T22:11:42.217Z,43.75
2023-01-29T22:14:10.870Z,36.00
2023-01-29T22:16:39.208Z,46.28
2023-01-29T22:19:07.906Z,35.80
2023-01-29T22:21:36.253Z,23.63
2023-01-29T22:24:14.102Z,20.73
2023-01-29T22:26:43.309Z,19.13
2023-01-29T22:29:18.019Z,16.25
2023-01-29T22:31:46.584Z,16.92
2023-01-29T22:34:15.700Z,17.92
2023-01-29T22:36:44.062Z,18.92
2023-01-29T22:39:12.987Z,17.63
2023-01-29T22:41:41.173Z,17.60
2023-01-29T22:44:12.038Z,16.63
2023-01-29T22:46:41.211Z,18.33
2023-01-29T22:49:09.529Z,19.38
2023-01-29T22:51:37.776Z,15.95
2023-01-29T22:54:05.933Z,17.42
2023-01-29T22:56:34.377Z,19.35
2023-01-29T22:59:02.828Z,20.45
2023-01-29T23:01:32.751Z,22.33
2023-01-29T23:04:00.892Z,22.65
2023-01-29T23:06:29.693Z,22.67
2023-01-29T23:08:57.892Z,23.23
2023-01-29T23:11:26.052Z,24.10
2023-01-29T23:13:55.660Z,23.58
2023-01-29T23:16:27.956Z,25.20
2023-01-29T23:18:57.090Z,26.65
2023-01-29T23:21:26.493Z,25.48
2023-01-29T23:23:59.271Z,26.27
2023-01-29T23:26:47.965Z,27.02
2023-01-29T23:29:16.381Z,25.75
2023-01-29T23:31:44.541Z,25.35
2023-01-29T23:34:14.448Z,25.83
2023-01-29T23:36:43.401Z,24.10
2023-01-29T23:39:11.608Z,26.65
2023-01-29T23:41:40.382Z,24.05
2023-01-29T23:44:08.843Z,24.33
2023-01-29T23:46:37.205Z,24.48
2023-01-29T23:49:05.442Z,26.35
2023-01-29T23:51:33.797Z,26.60
2023-01-29T23:54:02.007Z,25.58
2023-01-29T23:56:30.414Z,24.80
2023-01-29T23:58:59.363Z,23.85
