createdAt,value
2018-03-28T00:00:30.521Z,99902
2018-03-28T00:02:57.689Z,99904
2018-03-28T00:05:25.108Z,99900
2018-03-28T00:07:52.322Z,99891
2018-03-28T00:10:19.734Z,99881
2018-03-28T00:12:47.177Z,99880
2018-03-28T00:15:14.685Z,99872
2018-03-28T00:17:41.965Z,99872
2018-03-28T00:20:09.180Z,99874
2018-03-28T00:22:36.393Z,99878
2018-03-28T00:25:03.554Z,99870
2018-03-28T00:27:31.600Z,99877
2018-03-28T00:29:59.140Z,99874
2018-03-28T00:32:26.374Z,99875
2018-03-28T00:34:54.246Z,99877
2018-03-28T00:37:24.785Z,99879
2018-03-28T00:39:52.090Z,99870
2018-03-28T00:42:19.142Z,99866
2018-03-28T00:44:46.250Z,99871
2018-03-28T00:47:13.582Z,99872
2018-03-28T00:49:40.642Z,99874
2018-03-28T00:52:07.723Z,99872
2018-03-28T00:57:23.406Z,99855
2018-03-28T00:59:50.599Z,99845
2018-03-28T01:02:17.748Z,99839
2018-03-28T01:04:45.017Z,99837
2018-03-28T01:07:12.098Z,99845
2018-03-28T01:09:39.325Z,99850
2018-03-28T01:12:06.538Z,99854
2018-03-28T01:14:33.841Z,99836
2018-03-28T01:17:05.045Z,99836
2018-03-28T01:19:32.270Z,99837
2018-03-28T01:21:59.448Z,99830
2018-03-28T01:24:26.610Z,99824
2018-03-28T01:26:56.990Z,99828
2018-03-28T01:29:24.218Z,99830
2018-03-28T01:31:51.437Z,99838
2018-03-28T01:34:18.737Z,99847
2018-03-28T01:36:48.902Z,99859
2018-03-28T01:39:16.854Z,99869
2018-03-28T01:41:44.161Z,99876
2018-03-28T01:44:11.386Z,99889
2018-03-28T01:46:39.620Z,99896
2018-03-28T01:49:06.795Z,99891
2018-03-28T01:51:34.029Z,99896
2018-03-28T01:54:01.261Z,99906
2018-03-28T01:56:29.634Z,99903
2018-03-28T01:58:56.817Z,99901
2018-03-28T02:01:24.096Z,99904
2018-03-28T02:03:51.328Z,99909
2018-03-28T02:06:19.700Z,99892
2018-03-28T02:08:47.689Z,99883
2018-03-28T02:11:14.999Z,99873
2018-03-28T02:13:42.276Z,99871
2018-03-28T02:16:09.713Z,99873
2018-03-28T02:18:36.893Z,99869
2018-03-28T02:21:04.060Z,99859
2018-03-28T02:23:31.283Z,99860
2018-03-28T02:26:02.159Z,99871
2018-03-28T02:28:29.462Z,99873
2018-03-28T02:30:56.650Z,99879
2018-03-28T02:33:23.766Z,99893
2018-03-28T02:35:51.996Z,99885
2018-03-28T02:38:19.231Z,99880
2018-03-28T02:40:46.469Z,99875
2018-03-28T02:43:13.610Z,99883
2018-03-28T02:45:47.134Z,99880
2018-03-28T02:48:14.255Z,99889
2018-03-28T02:50:41.437Z,99892
2018-03-28T02:53:08.736Z,99901
2018-03-28T02:55:35.948Z,99896
2018-03-28T02:58:03.238Z,99893
2018-03-28T03:00:30.556Z,99885
2018-03-28T03:02:57.826Z,99883
2018-03-28T03:05:26.022Z,99873
2018-03-28T03:07:53.301Z,99878
2018-03-28T03:10:20.575Z,99872
2018-03-28T03:12:47.842Z,99870
2018-03-28T03:15:18.124Z,99861
2018-03-28T03:17:45.378Z,99857
2018-03-28T03:20:12.674Z,99870
2018-03-28T03:26:13.578Z,99881
2018-03-28T03:28:40.716Z,99871
2018-03-28T03:31:07.957Z,99874
2018-03-28T03:33:35.447Z,99887
2018-03-28T03:36:03.550Z,99884
2018-03-28T03:38:30.785Z,99880
2018-03-28T03:40:58.082Z,99869
2018-03-28T03:43:25.378Z,99863
2018-03-28T03:45:56.821Z,99864
2018-03-28T03:48:24.058Z,99871
2018-03-28T03:50:51.368Z,99873
2018-03-28T03:53:18.469Z,99880
2018-03-28T03:55:46.698Z,99872
2018-03-28T03:58:13.886Z,99875
2018-03-28T04:00:41.002Z,99882
2018-03-28T04:03:09.058Z,99866
2018-03-28T04:05:36.226Z,99856
2018-03-28T04:08:03.361Z,99858
2018-03-28T04:10:30.594Z,99857
2018-03-28T04:12:57.790Z,99870
2018-03-28T04:15:28.808Z,99875
2018-03-28T04:17:56.069Z,99895
2018-03-28T04:20:24.015Z,99894
2018-03-28T04:22:51.693Z,99885
2018-03-28T04:25:19.247Z,99900
2018-03-28T04:27:47.231Z,99909
2018-03-28T04:30:14.578Z,99905
2018-03-28T04:32:42.360Z,99902
2018-03-28T04:35:15.449Z,99901
2018-03-28T04:37:42.498Z,99907
2018-03-28T04:40:09.814Z,99908
2018-03-28T04:42:36.988Z,99914
2018-03-28T04:45:07.182Z,99942
2018-03-28T04:47:34.394Z,99929
2018-03-28T04:50:01.654Z,99914
2018-03-28T04:52:43.659Z,99908
2018-03-28T04:55:10.948Z,99926
2018-03-28T04:57:38.049Z,99943
2018-03-28T05:00:05.077Z,99959
2018-03-28T05:02:32.270Z,99954
2018-03-28T05:05:02.825Z,99939
2018-03-28T05:07:30.878Z,99922
2018-03-28T05:09:58.066Z,99909
2018-03-28T05:12:25.259Z,99908
2018-03-28T05:14:55.623Z,99928
2018-03-28T05:17:22.842Z,99938
2018-03-28T05:19:50.050Z,99931
2018-03-28T05:22:17.045Z,99914
2018-03-28T05:24:45.390Z,99898
2018-03-28T05:27:12.625Z,99917
2018-03-28T05:29:39.758Z,99924
2018-03-28T05:32:06.984Z,99920
2018-03-28T05:34:34.602Z,99909
2018-03-28T05:37:01.894Z,99908
2018-03-28T05:39:28.951Z,99903
2018-03-28T05:41:56.031Z,99906
2018-03-28T05:44:23.344Z,99906
2018-03-28T05:46:50.842Z,99906
2018-03-28T05:49:18.278Z,99904
2018-03-28T05:51:45.496Z,99908
2018-03-28T05:54:12.820Z,99903
2018-03-28T05:56:43.943Z,99897
2018-03-28T05:59:11.204Z,99891
2018-03-28T06:01:38.466Z,99885
2018-03-28T06:04:06.614Z,99896
2018-03-28T06:06:35.214Z,99896
2018-03-28T06:09:02.273Z,99893
2018-03-28T06:11:29.584Z,99899
2018-03-28T06:13:56.957Z,99905
2018-03-28T06:16:24.313Z,99895
2018-03-28T06:18:51.496Z,99902
2018-03-28T06:21:18.908Z,99907
2018-03-28T06:23:45.930Z,99925
2018-03-28T06:26:13.347Z,99940
2018-03-28T06:28:40.625Z,99942
2018-03-28T06:31:07.966Z,99944
2018-03-28T06:33:35.210Z,99943
2018-03-28T06:36:03.585Z,99940
2018-03-28T06:38:30.877Z,99931
2018-03-28T06:40:58.042Z,99918
2018-03-28T06:43:25.347Z,99902
2018-03-28T06:45:52.670Z,99908
2018-03-28T06:48:19.934Z,99903
2018-03-28T06:50:47.371Z,99906
2018-03-28T06:53:14.500Z,99905
2018-03-28T06:55:42.833Z,99909
2018-03-28T06:58:10.561Z,99915
2018-03-28T07:00:37.781Z,99920
2018-03-28T07:03:05.110Z,99915
2018-03-28T07:05:32.889Z,99922
2018-03-28T07:08:00.102Z,99925
2018-03-28T07:10:27.376Z,99927
2018-03-28T07:12:54.669Z,99929
2018-03-28T07:15:22.990Z,99940
2018-03-28T07:17:50.322Z,99926
2018-03-28T07:20:17.396Z,99919
2018-03-28T07:22:44.659Z,99918
2018-03-28T07:25:15.738Z,99919
2018-03-28T07:27:42.975Z,99917
2018-03-28T07:30:10.013Z,99917
2018-03-28T07:32:37.265Z,99919
2018-03-28T07:35:05.438Z,99919
2018-03-28T07:37:33.365Z,99919
2018-03-28T07:40:00.431Z,99913
2018-03-28T07:45:19.874Z,99912
2018-03-28T07:47:47.089Z,99920
2018-03-28T07:50:14.426Z,99921
2018-03-28T07:52:41.590Z,99926
2018-03-28T07:55:09.168Z,99928
2018-03-28T07:57:36.879Z,99931
2018-03-28T08:00:04.054Z,99930
2018-03-28T08:02:31.400Z,99931
2018-03-28T08:05:01.950Z,99938
2018-03-28T08:07:29.240Z,99932
2018-03-28T08:09:56.633Z,99940
2018-03-28T08:12:24.582Z,99930
2018-03-28T08:14:55.168Z,99932
2018-03-28T08:17:22.406Z,99939
2018-03-28T08:19:49.553Z,99939
2018-03-28T08:22:16.745Z,99939
2018-03-28T08:24:45.086Z,99941
2018-03-28T08:27:12.206Z,99941
2018-03-28T08:29:39.470Z,99933
2018-03-28T08:32:07.449Z,99933
2018-03-28T08:34:34.661Z,99932
2018-03-28T08:37:01.957Z,99928
2018-03-28T08:39:29.210Z,99925
2018-03-28T08:41:56.689Z,99920
2018-03-28T08:44:28.571Z,99915
2018-03-28T08:46:55.909Z,99917
2018-03-28T08:49:23.241Z,99917
2018-03-28T08:51:50.420Z,99910
2018-03-28T08:54:18.974Z,99912
2018-03-28T08:56:46.173Z,99914
2018-03-28T08:59:13.414Z,99906
2018-03-28T09:01:40.684Z,99896
2018-03-28T09:04:11.923Z,99887
2018-03-28T09:06:39.237Z,99887
2018-03-28T09:09:07.328Z,99888
2018-03-28T09:11:34.659Z,99893
2018-03-28T09:14:05.421Z,99886
2018-03-28T09:16:32.677Z,99881
2018-03-28T09:19:00.031Z,99868
2018-03-28T09:21:27.162Z,99861
2018-03-28T09:24:04.124Z,99858
2018-03-28T09:26:31.457Z,99858
2018-03-28T09:28:58.613Z,99860
2018-03-28T09:31:25.761Z,99857
2018-03-28T09:33:57.878Z,99857
2018-03-28T09:36:25.227Z,99847
2018-03-28T09:38:52.501Z,99857
2018-03-28T09:41:19.857Z,99863
2018-03-28T09:43:46.994Z,99867
2018-03-28T09:46:14.283Z,99868
2018-03-28T09:48:41.599Z,99875
2018-03-28T09:51:09.631Z,99877
2018-03-28T09:53:37.316Z,99875
2018-03-28T09:56:07.702Z,99876
2018-03-28T09:58:34.835Z,99875
2018-03-28T10:01:08.071Z,99864
2018-03-28T10:03:41.186Z,99858
2018-03-28T10:06:08.360Z,99861
2018-03-28T10:08:35.473Z,99859
2018-03-28T10:11:02.641Z,99850
2018-03-28T10:13:29.772Z,99847
2018-03-28T10:15:57.957Z,99844
2018-03-28T10:18:25.221Z,99849
2018-03-28T10:20:52.466Z,99846
2018-03-28T10:23:19.619Z,99851
2018-03-28T10:25:50.462Z,99852
2018-03-28T10:28:17.873Z,99847
2018-03-28T10:30:45.102Z,99843
2018-03-28T10:33:12.448Z,99840
2018-03-28T10:35:40.812Z,99836
2018-03-28T10:38:08.101Z,99843
2018-03-28T10:40:35.410Z,99846
2018-03-28T10:43:02.638Z,99853
2018-03-28T10:45:30.327Z,99857
2018-03-28T10:47:58.250Z,99852
2018-03-28T10:50:25.480Z,99845
2018-03-28T10:52:52.853Z,99836
2018-03-28T10:55:20.926Z,99838
2018-03-28T10:57:48.086Z,99840
2018-03-28T11:00:15.278Z,99846
2018-03-28T11:02:43.175Z,99846
2018-03-28T11:05:14.378Z,99848
2018-03-28T11:07:41.566Z,99852
2018-03-28T11:10:08.820Z,99852
2018-03-28T11:12:36.130Z,99851
2018-03-28T11:15:04.413Z,99838
2018-03-28T11:17:31.570Z,99838
2018-03-28T11:19:58.874Z,99843
2018-03-28T11:22:26.081Z,99838
2018-03-28T11:25:00.149Z,99851
2018-03-28T11:27:27.298Z,99843
2018-03-28T11:29:54.494Z,99846
2018-03-28T11:32:21.687Z,99836
2018-03-28T11:34:52.580Z,99833
2018-03-28T11:37:20.443Z,99840
2018-03-28T11:39:47.619Z,99837
2018-03-28T11:42:15.212Z,99829
2018-03-28T11:44:42.654Z,99825
2018-03-28T11:47:10.549Z,99825
2018-03-28T11:49:37.791Z,99812
2018-03-28T11:52:04.909Z,99814
2018-03-28T11:54:35.464Z,99811
2018-03-28T11:57:02.587Z,99823
2018-03-28T11:59:29.874Z,99815
2018-03-28T12:01:57.117Z,99810
2018-03-28T12:04:30.250Z,99802
2018-03-28T12:06:57.444Z,99800
2018-03-28T12:09:24.983Z,99796
2018-03-28T12:11:52.059Z,99797
2018-03-28T12:14:19.459Z,99797
2018-03-28T12:16:46.677Z,99800
2018-03-28T12:19:13.961Z,99803
2018-03-28T12:21:41.089Z,99805
2018-03-28T12:24:08.389Z,99801
2018-03-28T12:26:35.672Z,99801
2018-03-28T12:29:03.041Z,99803
2018-03-28T12:31:30.293Z,99802
2018-03-28T12:34:01.153Z,99798
2018-03-28T12:36:28.289Z,99793
2018-03-28T12:38:56.147Z,99788
2018-03-28T12:41:23.217Z,99786
2018-03-28T12:43:55.973Z,99784
2018-03-28T12:46:24.069Z,99775
2018-03-28T12:48:51.228Z,99771
2018-03-28T12:51:18.524Z,99771
2018-03-28T12:53:45.628Z,99768
2018-03-28T12:56:12.778Z,99765
2018-03-28T12:58:39.853Z,99760
2018-03-28T13:01:07.182Z,99768
2018-03-28T13:03:35.620Z,99768
2018-03-28T13:06:02.805Z,99765
2018-03-28T13:08:29.773Z,99767
2018-03-28T13:10:57.685Z,99763
2018-03-28T13:13:29.052Z,99757
2018-03-28T13:15:56.389Z,99761
2018-03-28T13:18:23.626Z,99764
2018-03-28T13:20:50.929Z,99756
2018-03-28T13:23:18.142Z,99756
2018-03-28T13:25:45.269Z,99755
2018-03-28T13:28:12.521Z,99752
2018-03-28T13:30:40.533Z,99749
2018-03-28T13:33:07.734Z,99746
2018-03-28T13:35:34.927Z,99747
2018-03-28T13:38:02.070Z,99752
2018-03-28T13:40:29.353Z,99744
2018-03-28T13:42:56.759Z,99743
2018-03-28T13:45:25.284Z,99742
2018-03-28T13:47:52.626Z,99740
2018-03-28T13:50:19.904Z,99747
2018-03-28T13:52:47.168Z,99740
2018-03-28T13:55:18.265Z,99740
2018-03-28T13:57:45.446Z,99742
2018-03-28T14:00:13.361Z,99735
2018-03-28T14:02:40.504Z,99736
2018-03-28T14:05:12.058Z,99734
2018-03-28T14:07:39.421Z,99733
2018-03-28T14:10:06.718Z,99732
2018-03-28T14:12:33.982Z,99734
2018-03-28T14:15:01.332Z,99728
2018-03-28T14:17:29.019Z,99729
2018-03-28T14:19:56.275Z,99734
2018-03-28T14:22:23.495Z,99733
2018-03-28T14:24:51.906Z,99737
2018-03-28T14:27:19.134Z,99735
2018-03-28T14:29:46.420Z,99736
2018-03-28T14:32:13.789Z,99732
2018-03-28T14:34:44.155Z,99729
2018-03-28T14:37:11.259Z,99737
2018-03-28T14:39:38.637Z,99735
2018-03-28T14:42:05.874Z,99735
2018-03-28T14:44:36.491Z,99732
2018-03-28T14:47:04.257Z,99725
2018-03-28T14:49:31.868Z,99730
2018-03-28T14:51:59.125Z,99733
2018-03-28T14:54:32.662Z,99728
2018-03-28T14:56:59.953Z,99729
2018-03-28T14:59:27.952Z,99734
2018-03-28T15:01:55.192Z,99732
2018-03-28T15:04:28.885Z,99738
2018-03-28T15:06:56.049Z,99735
2018-03-28T15:09:23.368Z,99732
2018-03-28T15:11:51.062Z,99735
2018-03-28T15:14:21.936Z,99739
2018-03-28T15:16:49.251Z,99740
2018-03-28T15:19:16.542Z,99738
2018-03-28T15:21:43.851Z,99736
2018-03-28T15:24:14.979Z,99739
2018-03-28T15:26:42.102Z,99740
2018-03-28T15:29:09.417Z,99734
2018-03-28T15:31:36.658Z,99737
2018-03-28T15:34:04.990Z,99726
2018-03-28T15:36:32.317Z,99722
2018-03-28T15:38:59.495Z,99727
2018-03-28T15:41:27.761Z,99729
2018-03-28T15:43:56.985Z,99727
2018-03-28T15:46:24.311Z,99736
2018-03-28T15:48:51.523Z,99734
2018-03-28T15:51:18.668Z,99739
2018-03-28T15:53:56.730Z,99738
2018-03-28T15:56:23.852Z,99737
2018-03-28T15:58:51.789Z,99736
2018-03-28T16:01:19.094Z,99728
2018-03-28T16:03:48.194Z,99728
2018-03-28T16:06:15.608Z,99724
2018-03-28T16:08:43.036Z,99727
2018-03-28T16:11:10.447Z,99727
2018-03-28T16:13:40.899Z,99729
2018-03-28T16:16:08.480Z,99733
2018-03-28T16:18:35.762Z,99738
2018-03-28T16:21:02.969Z,99747
2018-03-28T16:23:35.975Z,99746
2018-03-28T16:26:03.154Z,99743
2018-03-28T16:28:30.658Z,99741
2018-03-28T16:30:58.725Z,99731
2018-03-28T16:33:26.985Z,99738
2018-03-28T16:35:54.970Z,99733
2018-03-28T16:38:22.303Z,99736
2018-03-28T16:40:49.645Z,99739
2018-03-28T16:43:17.937Z,99741
2018-03-28T16:45:45.425Z,99741
2018-03-28T16:48:13.465Z,99737
2018-03-28T16:50:40.517Z,99741
2018-03-28T16:53:12.657Z,99744
2018-03-28T16:55:40.336Z,99745
2018-03-28T16:58:07.620Z,99743
2018-03-28T17:00:35.057Z,99743
2018-03-28T17:03:06.209Z,99738
2018-03-28T17:05:34.582Z,99739
2018-03-28T17:08:02.318Z,99742
2018-03-28T17:10:30.185Z,99743
2018-03-28T17:12:58.436Z,99744
2018-03-28T17:15:25.762Z,99753
2018-03-28T17:17:53.480Z,99752
2018-03-28T17:20:20.675Z,99753
2018-03-28T17:22:53.174Z,99753
2018-03-28T17:25:20.446Z,99759
2018-03-28T17:27:47.682Z,99767
2018-03-28T17:30:14.877Z,99765
2018-03-28T17:32:42.457Z,99766
2018-03-28T17:35:09.865Z,99765
2018-03-28T17:37:38.846Z,99771
2018-03-28T17:40:06.056Z,99765
2018-03-28T17:42:33.347Z,99762
2018-03-28T17:45:00.607Z,99760
2018-03-28T17:47:27.838Z,99765
2018-03-28T17:49:56.179Z,99766
2018-03-28T17:52:23.374Z,99768
2018-03-28T17:54:51.671Z,99769
2018-03-28T17:57:20.258Z,99762
2018-03-28T17:59:47.403Z,99753
2018-03-28T18:02:16.283Z,99752
2018-03-28T18:04:44.543Z,99750
2018-03-28T18:07:11.880Z,99747
2018-03-28T18:09:39.067Z,99746
2018-03-28T18:12:06.362Z,99746
2018-03-28T18:14:34.698Z,99740
2018-03-28T18:17:02.046Z,99746
2018-03-28T18:19:29.330Z,99755
2018-03-28T18:21:56.630Z,99762
2018-03-28T18:24:30.522Z,99761
2018-03-28T18:26:57.692Z,99757
2018-03-28T18:29:24.862Z,99752
2018-03-28T18:31:52.673Z,99753
2018-03-28T18:34:20.814Z,99754
2018-03-28T18:36:48.037Z,99748
2018-03-28T18:39:16.081Z,99746
2018-03-28T18:41:43.538Z,99744
2018-03-28T18:44:12.074Z,99743
2018-03-28T18:46:39.291Z,99746
2018-03-28T18:49:06.598Z,99755
2018-03-28T18:51:33.923Z,99766
2018-03-28T18:54:04.683Z,99782
2018-03-28T18:56:32.727Z,99781
2018-03-28T18:59:00.602Z,99772
2018-03-28T19:01:28.321Z,99752
2018-03-28T19:03:55.792Z,99743
2018-03-28T19:06:23.122Z,99745
2018-03-28T19:08:50.982Z,99737
2018-03-28T19:11:18.862Z,99731
2018-03-28T19:13:46.346Z,99725
2018-03-28T19:16:13.578Z,99720
2018-03-28T19:18:41.750Z,99714
2018-03-28T19:21:09.131Z,99707
2018-03-28T19:23:36.509Z,99695
2018-03-28T19:26:03.923Z,99686
2018-03-28T19:28:31.141Z,99680
2018-03-28T19:30:58.467Z,99682
2018-03-28T19:33:27.435Z,99684
2018-03-28T19:35:54.675Z,99691
2018-03-28T19:38:22.032Z,99676
2018-03-28T19:40:49.290Z,99678
2018-03-28T19:43:19.859Z,99685
2018-03-28T19:45:46.957Z,99696
2018-03-28T19:48:14.274Z,99694
2018-03-28T19:50:41.543Z,99690
2018-03-28T19:53:08.758Z,99701
2018-03-28T19:55:36.594Z,99707
2018-03-28T19:58:03.830Z,99707
2018-03-28T20:00:30.920Z,99712
2018-03-28T20:02:58.390Z,99709
2018-03-28T20:05:25.680Z,99706
2018-03-28T20:07:53.927Z,99700
2018-03-28T20:10:21.172Z,99693
2018-03-28T20:12:49.358Z,99700
2018-03-28T20:15:16.578Z,99703
2018-03-28T20:17:43.765Z,99701
2018-03-28T20:20:10.970Z,99709
2018-03-28T20:22:38.313Z,99714
2018-03-28T20:25:05.642Z,99722
2018-03-28T20:27:32.762Z,99718
2018-03-28T20:30:00.132Z,99707
2018-03-28T20:32:27.354Z,99704
2018-03-28T20:34:54.573Z,99705
2018-03-28T20:37:21.857Z,99708
2018-03-28T20:39:49.674Z,99714
2018-03-28T20:42:20.957Z,99721
2018-03-28T20:44:48.203Z,99729
2018-03-28T20:47:15.561Z,99724
2018-03-28T20:49:42.718Z,99713
2018-03-28T20:52:17.259Z,99706
2018-03-28T20:54:44.549Z,99710
2018-03-28T20:57:12.081Z,99713
2018-03-28T20:59:39.585Z,99714
2018-03-28T21:02:06.777Z,99713
2018-03-28T21:04:34.590Z,99705
2018-03-28T21:07:01.800Z,99709
2018-03-28T21:09:29.122Z,99698
2018-03-28T21:11:56.374Z,99693
2018-03-28T21:14:29.759Z,99687
2018-03-28T21:16:56.986Z,99679
2018-03-28T21:19:24.334Z,99685
2018-03-28T21:21:51.548Z,99679
2018-03-28T21:24:22.675Z,99681
2018-03-28T21:26:49.882Z,99695
2018-03-28T21:29:17.446Z,99712
2018-03-28T21:31:44.628Z,99735
2018-03-28T21:34:14.953Z,99738
2018-03-28T21:36:42.255Z,99740
2018-03-28T21:39:09.550Z,99737
2018-03-28T21:41:36.733Z,99727
2018-03-28T21:44:04.858Z,99721
2018-03-28T21:46:32.189Z,99725
2018-03-28T21:48:59.386Z,99721
2018-03-28T21:51:26.580Z,99715
2018-03-28T21:53:57.246Z,99708
2018-03-28T21:56:24.433Z,99708
2018-03-28T21:58:51.646Z,99701
2018-03-28T22:01:18.865Z,99685
2018-03-28T22:03:47.269Z,99688
2018-03-28T22:06:14.469Z,99693
2018-03-28T22:08:41.609Z,99686
2018-03-28T22:11:08.693Z,99684
2018-03-28T22:13:39.974Z,99680
2018-03-28T22:16:07.092Z,99668
2018-03-28T22:18:35.361Z,99656
2018-03-28T22:21:02.414Z,99642
2018-03-28T22:23:31.096Z,99640
2018-03-28T22:25:58.330Z,99630
2018-03-28T22:28:25.617Z,99622
2018-03-28T22:30:52.642Z,99611
2018-03-28T22:33:26.244Z,99614
2018-03-28T22:35:53.409Z,99626
2018-03-28T22:38:20.540Z,99632
2018-03-28T22:40:47.575Z,99631
2018-03-28T22:43:25.963Z,99635
2018-03-28T22:45:53.287Z,99637
2018-03-28T22:48:20.390Z,99632
2018-03-28T22:50:47.621Z,99613
2018-03-28T22:53:18.165Z,99595
2018-03-28T22:55:45.345Z,99591
2018-03-28T22:58:12.623Z,99591
2018-03-28T23:00:39.925Z,99573
2018-03-28T23:03:07.315Z,99564
2018-03-28T23:05:34.456Z,99566
2018-03-28T23:08:02.709Z,99572
2018-03-28T23:10:29.830Z,99558
2018-03-28T23:13:00.643Z,99547
2018-03-28T23:15:27.838Z,99557
2018-03-28T23:17:55.397Z,99571
2018-03-28T23:20:22.521Z,99577
2018-03-28T23:22:53.153Z,99591
2018-03-28T23:25:20.221Z,99606
2018-03-28T23:27:47.349Z,99604
2018-03-28T23:30:14.496Z,99601
2018-03-28T23:32:42.694Z,99598
2018-03-28T23:35:09.994Z,99596
2018-03-28T23:37:37.280Z,99583
2018-03-28T23:40:04.385Z,99580
2018-03-28T23:42:37.674Z,99597
2018-03-28T23:45:04.732Z,99617
2018-03-28T23:47:31.866Z,99613
2018-03-28T23:49:59.076Z,99614
2018-03-28T23:52:27.460Z,99612
2018-03-28T23:54:55.498Z,99620
2018-03-28T23:57:22.813Z,99608
2018-03-28T23:59:50.064Z,99611
