createdAt,value
2018-07-03T00:01:25.364Z,0.97
2018-07-03T00:03:53.121Z,1.73
2018-07-03T00:06:20.863Z,2.50
2018-07-03T00:08:48.567Z,3.87
2018-07-03T00:11:16.591Z,1.70
2018-07-03T00:13:44.307Z,2.47
2018-07-03T00:16:17.734Z,1.17
2018-07-03T00:18:45.469Z,0.70
2018-07-03T00:21:13.221Z,1.30
2018-07-03T00:23:40.931Z,1.07
2018-07-03T00:26:08.637Z,0.80
2018-07-03T00:28:36.370Z,0.93
2018-07-03T00:31:04.083Z,0.80
2018-07-03T00:33:31.799Z,1.10
2018-07-03T00:35:59.559Z,0.67
2018-07-03T00:38:27.314Z,0.70
2018-07-03T00:40:55.035Z,2.17
2018-07-03T00:43:22.911Z,1.13
2018-07-03T00:45:50.629Z,5.17
2018-07-03T00:48:18.333Z,0.70
2018-07-03T00:50:46.017Z,0.77
2018-07-03T00:53:13.867Z,2.33
2018-07-03T00:55:41.599Z,1.70
2018-07-03T00:58:09.304Z,2.57
2018-07-03T01:00:37.050Z,0.90
2018-07-03T01:03:04.949Z,0.70
2018-07-03T01:05:33.039Z,0.97
2018-07-03T01:08:00.758Z,1.53
2018-07-03T01:10:28.487Z,0.80
2018-07-03T01:12:56.769Z,0.77
2018-07-03T01:15:25.246Z,0.90
2018-07-03T01:17:52.992Z,1.83
2018-07-03T01:20:20.693Z,0.87
2018-07-03T01:22:48.758Z,2.33
2018-07-03T01:25:16.452Z,2.30
2018-07-03T01:27:44.212Z,0.90
2018-07-03T01:30:12.157Z,1.10
2018-07-03T01:32:39.870Z,1.63
2018-07-03T01:35:07.559Z,1.47
2018-07-03T01:37:35.243Z,1.20
2018-07-03T01:40:02.938Z,1.90
2018-07-03T01:42:30.631Z,0.80
2018-07-03T01:44:58.618Z,2.40
2018-07-03T01:47:26.289Z,0.80
2018-07-03T01:49:53.999Z,1.10
2018-07-03T01:52:21.698Z,1.30
2018-07-03T01:54:49.464Z,1.00
2018-07-03T01:57:17.167Z,1.30
2018-07-03T01:59:44.885Z,0.83
2018-07-03T02:02:12.569Z,1.13
2018-07-03T02:04:40.253Z,1.80
2018-07-03T02:07:08.002Z,1.60
2018-07-03T02:09:35.683Z,1.07
2018-07-03T02:12:03.450Z,1.10
2018-07-03T02:14:31.156Z,0.80
2018-07-03T02:16:59.659Z,2.10
2018-07-03T02:19:27.330Z,0.80
2018-07-03T02:21:55.039Z,1.83
2018-07-03T02:24:22.724Z,2.23
2018-07-03T02:26:50.414Z,0.93
2018-07-03T02:29:18.122Z,1.43
2018-07-03T02:31:45.853Z,1.00
2018-07-03T02:34:13.567Z,1.57
2018-07-03T02:36:41.266Z,1.13
2018-07-03T02:39:10.132Z,0.93
2018-07-03T02:41:38.064Z,1.40
2018-07-03T02:44:05.811Z,2.60
2018-07-03T02:46:33.510Z,1.10
2018-07-03T02:49:01.235Z,1.53
2018-07-03T02:51:28.960Z,1.10
2018-07-03T02:53:56.710Z,1.03
2018-07-03T02:56:24.416Z,1.73
2018-07-03T02:58:52.734Z,1.80
2018-07-03T03:01:20.465Z,1.37
2018-07-03T03:03:48.156Z,1.83
2018-07-03T03:06:15.881Z,3.50
2018-07-03T03:08:43.590Z,1.63
2018-07-03T03:11:11.329Z,1.30
2018-07-03T03:13:39.059Z,1.53
2018-07-03T03:16:06.760Z,2.33
2018-07-03T03:18:34.485Z,3.10
2018-07-03T03:21:02.286Z,2.67
2018-07-03T03:23:30.011Z,1.30
2018-07-03T03:25:57.751Z,3.10
2018-07-03T03:28:25.423Z,2.00
2018-07-03T03:30:53.133Z,1.60
2018-07-03T03:33:20.840Z,1.60
2018-07-03T03:35:48.587Z,2.20
2018-07-03T03:38:17.139Z,1.47
2018-07-03T03:40:44.831Z,1.80
2018-07-03T03:43:12.534Z,2.00
2018-07-03T03:45:40.189Z,1.80
2018-07-03T03:48:07.872Z,2.30
2018-07-03T03:50:35.546Z,3.40
2018-07-03T03:53:03.344Z,2.43
2018-07-03T03:55:31.067Z,2.33
2018-07-03T03:57:58.814Z,1.80
2018-07-03T04:00:26.544Z,2.60
2018-07-03T04:02:54.236Z,2.07
2018-07-03T04:05:21.910Z,1.77
2018-07-03T04:07:49.624Z,2.77
2018-07-03T04:10:17.385Z,2.27
2018-07-03T04:12:45.078Z,1.80
2018-07-03T04:15:12.782Z,2.33
2018-07-03T04:17:40.447Z,2.30
2018-07-03T04:20:08.253Z,2.10
2018-07-03T04:22:36.109Z,2.60
2018-07-03T04:25:03.802Z,3.97
2018-07-03T04:27:31.529Z,2.90
2018-07-03T04:29:59.265Z,2.40
2018-07-03T04:32:26.983Z,2.20
2018-07-03T04:34:54.824Z,2.40
2018-07-03T04:37:22.567Z,2.50
2018-07-03T04:39:50.321Z,3.03
2018-07-03T04:42:18.154Z,2.53
2018-07-03T04:44:45.857Z,2.93
2018-07-03T04:47:13.565Z,2.80
2018-07-03T04:49:41.052Z,5.10
2018-07-03T04:52:08.779Z,3.13
2018-07-03T04:54:36.497Z,2.80
2018-07-03T04:57:04.581Z,3.40
2018-07-03T04:59:32.287Z,3.90
2018-07-03T05:02:00.207Z,4.43
2018-07-03T05:04:27.953Z,4.47
2018-07-03T05:06:55.678Z,4.87
2018-07-03T05:09:23.446Z,2.70
2018-07-03T05:11:51.172Z,4.47
2018-07-03T05:14:18.885Z,2.97
2018-07-03T05:16:51.210Z,3.03
2018-07-03T05:19:18.965Z,4.97
2018-07-03T05:21:46.681Z,4.03
2018-07-03T05:24:14.499Z,5.23
2018-07-03T05:26:42.259Z,4.57
2018-07-03T05:29:09.918Z,3.37
2018-07-03T05:31:37.793Z,4.47
2018-07-03T05:34:06.146Z,6.07
2018-07-03T05:36:33.982Z,4.10
2018-07-03T05:39:01.882Z,3.93
2018-07-03T05:41:29.599Z,3.80
2018-07-03T05:43:57.338Z,2.90
2018-07-03T05:46:25.027Z,3.40
2018-07-03T05:48:52.765Z,5.03
2018-07-03T05:51:20.507Z,4.70
2018-07-03T05:53:48.722Z,4.40
2018-07-03T05:56:16.503Z,3.60
2018-07-03T05:58:44.254Z,4.13
2018-07-03T06:01:11.962Z,7.00
2018-07-03T06:03:39.629Z,3.70
2018-07-03T06:06:07.322Z,2.97
2018-07-03T06:08:35.028Z,3.87
2018-07-03T06:11:02.819Z,3.83
2018-07-03T06:13:30.582Z,3.73
2018-07-03T06:15:58.822Z,3.80
2018-07-03T06:18:26.545Z,4.90
2018-07-03T06:20:54.266Z,3.50
2018-07-03T06:23:22.035Z,3.03
2018-07-03T06:25:49.806Z,3.37
2018-07-03T06:28:17.885Z,3.97
2018-07-03T06:30:45.614Z,5.47
2018-07-03T06:33:13.607Z,5.30
2018-07-03T06:35:41.392Z,6.63
2018-07-03T06:38:09.112Z,7.03
2018-07-03T06:40:36.882Z,4.47
2018-07-03T06:43:04.590Z,3.20
2018-07-03T06:45:32.297Z,3.40
2018-07-03T06:47:59.953Z,5.73
2018-07-03T06:50:27.647Z,3.57
2018-07-03T06:52:55.340Z,4.50
2018-07-03T06:55:23.084Z,6.50
2018-07-03T06:57:50.795Z,3.73
2018-07-03T07:00:18.518Z,4.20
2018-07-03T07:02:46.227Z,5.17
2018-07-03T07:05:13.959Z,5.23
2018-07-03T07:07:41.949Z,5.13
2018-07-03T07:10:09.627Z,5.53
2018-07-03T07:15:13.472Z,4.40
2018-07-03T07:17:41.217Z,7.50
2018-07-03T07:20:08.909Z,3.40
2018-07-03T07:22:36.628Z,7.93
2018-07-03T07:25:05.568Z,4.30
2018-07-03T07:27:33.879Z,4.23
2018-07-03T07:30:01.588Z,8.30
2018-07-03T07:32:29.270Z,3.67
2018-07-03T07:34:56.921Z,3.57
2018-07-03T07:37:24.650Z,4.03
2018-07-03T07:39:52.351Z,3.30
2018-07-03T07:42:20.059Z,5.97
2018-07-03T07:44:47.756Z,5.47
2018-07-03T07:47:16.318Z,3.70
2018-07-03T07:49:44.001Z,4.57
2018-07-03T07:52:11.694Z,6.80
2018-07-03T07:54:40.884Z,4.40
2018-07-03T07:57:08.623Z,3.67
2018-07-03T07:59:36.334Z,6.17
2018-07-03T08:02:04.401Z,4.40
2018-07-03T08:04:32.102Z,3.90
2018-07-03T08:07:00.348Z,6.30
2018-07-03T08:09:29.011Z,3.40
2018-07-03T08:11:56.712Z,3.07
2018-07-03T08:14:24.377Z,5.30
2018-07-03T08:16:52.054Z,3.50
2018-07-03T08:19:19.724Z,4.93
2018-07-03T08:21:47.386Z,3.10
2018-07-03T08:24:15.076Z,5.07
2018-07-03T08:26:42.777Z,3.87
2018-07-03T08:29:10.463Z,2.83
2018-07-03T08:31:38.199Z,4.50
2018-07-03T08:34:05.908Z,3.67
2018-07-03T08:36:33.605Z,4.70
2018-07-03T08:39:01.307Z,4.10
2018-07-03T08:41:29.021Z,3.03
2018-07-03T08:43:56.730Z,3.47
2018-07-03T08:46:24.425Z,3.00
2018-07-03T08:48:52.099Z,5.70
2018-07-03T08:51:19.795Z,5.33
2018-07-03T08:53:47.511Z,2.90
2018-07-03T08:56:15.221Z,4.97
2018-07-03T08:58:42.910Z,3.97
2018-07-03T09:01:10.607Z,2.63
2018-07-03T09:03:38.261Z,4.33
2018-07-03T09:06:06.159Z,2.85
2018-07-03T09:08:33.917Z,3.70
2018-07-03T09:11:01.602Z,5.28
2018-07-03T09:13:29.299Z,2.77
2018-07-03T09:15:56.999Z,2.35
2018-07-03T09:18:24.727Z,2.77
2018-07-03T09:20:52.413Z,3.00
2018-07-03T09:23:20.148Z,2.00
2018-07-03T09:25:47.844Z,4.72
2018-07-03T09:28:15.542Z,2.67
2018-07-03T09:30:43.277Z,5.28
2018-07-03T09:33:10.905Z,2.05
2018-07-03T09:35:38.610Z,4.12
2018-07-03T09:38:06.323Z,4.35
2018-07-03T09:40:34.035Z,4.25
2018-07-03T09:43:01.748Z,2.12
2018-07-03T09:45:29.438Z,2.65
2018-07-03T09:47:57.116Z,2.40
2018-07-03T09:50:25.510Z,2.30
2018-07-03T09:52:55.367Z,3.58
2018-07-03T09:55:24.553Z,2.92
2018-07-03T09:57:54.489Z,5.83
2018-07-03T10:00:29.378Z,2.45
2018-07-03T10:02:57.870Z,3.00
2018-07-03T10:05:26.576Z,2.98
2018-07-03T10:07:55.167Z,3.20
2018-07-03T10:10:23.016Z,3.75
2018-07-03T10:12:51.068Z,3.00
2018-07-03T10:15:18.914Z,2.42
2018-07-03T10:17:46.687Z,2.52
2018-07-03T10:20:14.546Z,5.92
2018-07-03T10:22:42.243Z,3.00
2018-07-03T10:25:10.004Z,3.67
2018-07-03T10:27:37.715Z,3.02
2018-07-03T10:30:05.617Z,2.95
2018-07-03T10:32:33.543Z,4.72
2018-07-03T10:35:01.307Z,4.65
2018-07-03T10:37:29.879Z,1.95
2018-07-03T10:39:57.589Z,3.52
2018-07-03T10:42:25.372Z,1.95
2018-07-03T10:44:53.309Z,5.58
2018-07-03T10:47:21.073Z,2.20
2018-07-03T10:49:48.886Z,3.08
2018-07-03T10:52:16.639Z,2.50
2018-07-03T10:54:44.395Z,3.67
2018-07-03T10:57:12.189Z,2.62
2018-07-03T10:59:39.968Z,2.10
2018-07-03T11:02:07.653Z,2.92
2018-07-03T11:04:35.387Z,1.67
2018-07-03T11:07:03.127Z,3.65
2018-07-03T11:09:30.874Z,4.55
2018-07-03T11:11:58.577Z,2.85
2018-07-03T11:14:26.413Z,1.55
2018-07-03T11:16:55.123Z,1.72
2018-07-03T11:19:22.902Z,1.50
2018-07-03T11:21:50.647Z,3.70
2018-07-03T11:24:18.399Z,1.80
2018-07-03T11:26:46.279Z,2.62
2018-07-03T11:29:13.996Z,2.20
2018-07-03T11:31:42.857Z,2.10
2018-07-03T11:34:10.909Z,2.58
2018-07-03T11:36:39.251Z,1.22
2018-07-03T11:39:08.199Z,3.47
2018-07-03T11:41:36.019Z,1.98
2018-07-03T11:44:04.287Z,1.72
2018-07-03T11:46:32.074Z,1.90
2018-07-03T11:48:59.929Z,2.17
2018-07-03T11:51:28.656Z,1.32
2018-07-03T11:53:56.385Z,1.30
2018-07-03T11:56:24.159Z,3.37
2018-07-03T11:58:53.821Z,1.47
2018-07-03T12:01:22.272Z,1.77
2018-07-03T12:03:49.944Z,2.47
2018-07-03T12:06:17.654Z,3.08
2018-07-03T12:08:45.517Z,2.35
2018-07-03T12:11:13.256Z,2.00
2018-07-03T12:13:41.122Z,1.27
2018-07-03T12:16:09.046Z,1.25
2018-07-03T12:18:42.493Z,3.00
2018-07-03T12:21:10.292Z,3.47
2018-07-03T12:23:38.351Z,3.00
2018-07-03T12:26:06.156Z,3.67
2018-07-03T12:28:33.883Z,4.53
2018-07-03T12:31:01.563Z,3.25
2018-07-03T12:33:29.330Z,2.33
2018-07-03T12:35:57.113Z,1.37
2018-07-03T12:38:24.781Z,5.45
2018-07-03T12:40:52.457Z,1.95
2018-07-03T12:43:20.656Z,3.20
2018-07-03T12:45:48.311Z,7.80
2018-07-03T12:48:16.014Z,5.87
2018-07-03T12:50:43.700Z,3.42
2018-07-03T12:53:11.381Z,2.22
2018-07-03T12:55:39.048Z,1.65
2018-07-03T12:58:06.750Z,1.32
2018-07-03T13:00:34.499Z,2.47
2018-07-03T13:03:02.172Z,2.83
2018-07-03T13:05:29.852Z,2.05
2018-07-03T13:07:57.615Z,1.57
2018-07-03T13:10:25.278Z,3.05
2018-07-03T13:12:53.511Z,5.85
2018-07-03T13:15:21.237Z,3.45
2018-07-03T13:17:48.921Z,2.15
2018-07-03T13:20:16.728Z,2.35
2018-07-03T13:22:44.763Z,2.27
2018-07-03T13:25:12.833Z,2.00
2018-07-03T13:27:40.490Z,1.50
2018-07-03T13:30:09.232Z,1.40
2018-07-03T13:32:36.979Z,2.35
2018-07-03T13:35:05.943Z,4.42
2018-07-03T13:37:33.669Z,2.00
2018-07-03T13:40:01.369Z,1.70
2018-07-03T13:42:29.046Z,2.25
2018-07-03T13:44:56.713Z,3.08
2018-07-03T13:47:25.231Z,1.40
2018-07-03T13:49:53.015Z,1.98
2018-07-03T13:52:20.703Z,1.40
2018-07-03T13:54:49.042Z,2.02
2018-07-03T13:57:16.735Z,2.80
2018-07-03T13:59:44.533Z,1.57
2018-07-03T14:02:12.244Z,2.12
2018-07-03T14:04:39.936Z,1.67
2018-07-03T14:07:07.962Z,2.25
2018-07-03T14:09:35.649Z,1.47
2018-07-03T14:12:03.348Z,6.08
2018-07-03T14:14:31.066Z,2.75
2018-07-03T14:16:59.152Z,2.83
2018-07-03T14:19:26.966Z,3.17
2018-07-03T14:21:55.131Z,2.40
2018-07-03T14:24:22.778Z,1.47
2018-07-03T14:26:50.555Z,4.22
2018-07-03T14:29:18.263Z,2.85
2018-07-03T14:31:45.934Z,1.47
2018-07-03T14:34:13.623Z,3.65
2018-07-03T14:36:41.704Z,1.87
2018-07-03T14:39:11.742Z,2.10
2018-07-03T14:41:39.456Z,2.33
2018-07-03T14:44:07.147Z,1.85
2018-07-03T14:46:35.047Z,2.12
2018-07-03T14:49:03.744Z,2.47
2018-07-03T14:51:31.464Z,1.87
2018-07-03T14:53:59.142Z,1.45
2018-07-03T14:56:26.940Z,2.90
2018-07-03T14:58:54.625Z,1.20
2018-07-03T15:01:22.347Z,3.40
2018-07-03T15:03:50.040Z,3.58
2018-07-03T15:06:17.770Z,2.12
2018-07-03T15:08:45.403Z,2.37
2018-07-03T15:11:13.091Z,3.42
2018-07-03T15:13:40.761Z,3.52
2018-07-03T15:16:08.481Z,2.08
2018-07-03T15:18:41.819Z,1.75
2018-07-03T15:21:09.757Z,1.40
2018-07-03T15:23:37.638Z,1.50
2018-07-03T15:27:08.453Z,3.00
2018-07-03T15:29:36.130Z,1.30
2018-07-03T15:32:03.848Z,1.20
2018-07-03T15:34:31.666Z,2.83
2018-07-03T15:36:59.382Z,1.47
2018-07-03T15:39:27.033Z,1.55
2018-07-03T15:41:54.816Z,1.87
2018-07-03T15:44:39.792Z,2.30
2018-07-03T15:47:07.503Z,4.53
2018-07-03T15:49:35.206Z,1.65
2018-07-03T15:52:02.949Z,1.40
2018-07-03T15:54:31.181Z,1.92
2018-07-03T15:56:58.886Z,2.98
2018-07-03T15:59:26.595Z,3.25
2018-07-03T16:01:55.395Z,8.40
2018-07-03T16:05:38.563Z,1.87
2018-07-03T16:08:21.682Z,2.25
2018-07-03T16:10:49.590Z,4.00
2018-07-03T16:13:17.345Z,3.33
2018-07-03T16:15:45.043Z,3.37
2018-07-03T16:18:13.329Z,2.58
2018-07-03T16:20:41.891Z,1.22
2018-07-03T16:23:09.980Z,2.37
2018-07-03T16:25:37.970Z,2.47
2018-07-03T16:28:05.834Z,1.55
2018-07-03T16:30:33.584Z,2.10
2018-07-03T16:33:01.257Z,2.00
2018-07-03T16:35:28.953Z,3.50
2018-07-03T16:37:56.688Z,3.62
2018-07-03T16:40:24.423Z,2.33
2018-07-03T16:42:52.103Z,3.62
2018-07-03T16:45:19.809Z,3.30
2018-07-03T16:47:47.522Z,3.60
2018-07-03T16:50:15.200Z,4.95
2018-07-03T16:52:42.947Z,5.05
2018-07-03T16:55:10.870Z,3.45
2018-07-03T16:57:38.893Z,2.52
2018-07-03T17:00:06.790Z,3.85
2018-07-03T17:02:35.713Z,1.90
2018-07-03T17:05:04.999Z,2.72
2018-07-03T17:07:32.761Z,3.30
2018-07-03T17:10:00.489Z,1.40
2018-07-03T17:12:29.074Z,2.77
2018-07-03T17:14:56.806Z,3.58
2018-07-03T17:17:25.873Z,4.87
2018-07-03T17:19:53.568Z,5.33
2018-07-03T17:22:21.289Z,3.25
2018-07-03T17:24:49.065Z,5.17
2018-07-03T17:27:16.763Z,3.00
2018-07-03T17:29:44.464Z,3.27
2018-07-03T17:32:12.210Z,2.40
2018-07-03T17:34:40.225Z,2.52
2018-07-03T17:37:09.230Z,4.15
2018-07-03T17:39:55.121Z,2.75
2018-07-03T17:42:40.941Z,5.55
2018-07-03T17:45:54.595Z,2.30
2018-07-03T17:48:23.348Z,2.12
2018-07-03T17:50:51.154Z,6.35
2018-07-03T17:53:19.143Z,3.27
2018-07-03T17:55:46.875Z,3.30
2018-07-03T17:58:14.548Z,3.12
2018-07-03T18:00:42.767Z,1.40
2018-07-03T18:03:10.485Z,3.47
2018-07-03T18:05:38.399Z,2.25
2018-07-03T18:08:06.493Z,2.05
2018-07-03T18:10:34.839Z,1.60
2018-07-03T18:13:03.271Z,2.15
2018-07-03T18:15:31.918Z,4.55
2018-07-03T18:17:59.707Z,3.15
2018-07-03T18:20:27.465Z,3.50
2018-07-03T18:22:55.203Z,6.45
2018-07-03T18:25:22.999Z,5.35
2018-07-03T18:27:53.213Z,3.37
2018-07-03T18:30:21.205Z,4.25
2018-07-03T18:32:48.946Z,4.60
2018-07-03T18:35:16.713Z,6.75
2018-07-03T18:37:44.479Z,10.13
2018-07-03T18:40:12.244Z,17.35
2018-07-03T18:42:40.627Z,29.42
2018-07-03T18:45:08.697Z,9.48
2018-07-03T18:47:37.482Z,13.93
2018-07-03T18:50:05.359Z,7.45
2018-07-03T18:52:34.039Z,9.25
2018-07-03T18:55:01.851Z,7.25
2018-07-03T18:57:30.623Z,7.53
2018-07-03T18:59:58.369Z,6.70
2018-07-03T19:02:27.489Z,8.45
2018-07-03T19:04:55.166Z,10.93
2018-07-03T19:07:22.887Z,9.18
2018-07-03T19:09:50.634Z,6.70
2018-07-03T19:12:18.373Z,5.15
2018-07-03T19:14:46.070Z,4.95
2018-07-03T19:17:14.938Z,5.05
2018-07-03T19:19:42.802Z,3.92
2018-07-03T19:22:10.979Z,3.47
2018-07-03T19:24:38.756Z,4.08
2018-07-03T19:27:06.482Z,3.08
2018-07-03T19:29:34.206Z,3.05
2018-07-03T19:32:01.996Z,6.65
2018-07-03T19:34:29.911Z,3.35
2018-07-03T19:36:57.681Z,3.98
2018-07-03T19:39:25.485Z,4.55
2018-07-03T19:41:53.225Z,5.70
2018-07-03T19:44:20.944Z,4.53
2018-07-03T19:46:48.816Z,3.12
2018-07-03T19:49:16.567Z,3.58
2018-07-03T19:51:44.282Z,3.45
2018-07-03T19:54:11.994Z,3.20
2018-07-03T19:56:39.713Z,4.80
2018-07-03T19:59:07.487Z,5.53
2018-07-03T20:01:35.175Z,2.60
2018-07-03T20:04:02.928Z,6.12
2018-07-03T20:06:30.625Z,6.57
2018-07-03T20:08:58.314Z,4.53
2018-07-03T20:11:26.028Z,4.80
2018-07-03T20:13:53.739Z,4.93
2018-07-03T20:16:21.448Z,3.10
2018-07-03T20:18:49.191Z,3.40
2018-07-03T20:21:16.996Z,4.80
2018-07-03T20:23:44.663Z,4.77
2018-07-03T20:26:12.349Z,5.57
2018-07-03T20:28:40.047Z,5.37
2018-07-03T20:31:07.869Z,3.83
2018-07-03T20:33:35.615Z,3.60
2018-07-03T20:36:03.344Z,2.70
2018-07-03T20:38:31.242Z,8.47
2018-07-03T20:41:01.194Z,3.57
2018-07-03T20:43:43.131Z,4.67
2018-07-03T20:46:11.007Z,2.77
2018-07-03T20:48:39.805Z,5.30
2018-07-03T20:51:08.313Z,7.27
2018-07-03T20:53:36.052Z,4.50
2018-07-03T20:56:03.923Z,4.40
2018-07-03T20:58:31.632Z,5.13
2018-07-03T21:00:59.370Z,3.27
2018-07-03T21:03:27.045Z,3.70
2018-07-03T21:05:55.022Z,2.50
2018-07-03T21:08:22.713Z,4.23
2018-07-03T21:10:50.422Z,7.20
2018-07-03T21:13:18.119Z,4.67
2018-07-03T21:15:45.923Z,5.97
2018-07-03T21:18:13.594Z,3.20
2018-07-03T21:20:41.341Z,6.27
2018-07-03T21:23:09.089Z,6.13
2018-07-03T21:25:36.802Z,4.73
2018-07-03T21:28:04.678Z,3.33
2018-07-03T21:30:32.387Z,3.00
2018-07-03T21:33:00.074Z,4.47
2018-07-03T21:35:27.760Z,3.60
2018-07-03T21:37:55.431Z,3.30
2018-07-03T21:40:23.103Z,4.97
2018-07-03T21:42:51.633Z,5.13
2018-07-03T21:45:19.286Z,3.60
2018-07-03T21:47:46.981Z,3.77
2018-07-03T21:50:14.645Z,4.70
2018-07-03T21:52:42.325Z,3.50
2018-07-03T21:55:09.991Z,5.77
2018-07-03T21:57:37.665Z,4.67
2018-07-03T22:00:07.316Z,3.17
2018-07-03T22:02:35.070Z,3.60
2018-07-03T22:05:02.925Z,5.43
2018-07-03T22:07:30.575Z,5.03
2018-07-03T22:09:58.255Z,5.30
2018-07-03T22:12:25.970Z,5.40
2018-07-03T22:14:53.634Z,5.27
2018-07-03T22:17:21.310Z,4.07
2018-07-03T22:19:48.979Z,2.90
2018-07-03T22:22:16.613Z,6.33
2018-07-03T22:24:44.271Z,8.00
2018-07-03T22:27:11.936Z,4.00
2018-07-03T22:29:39.586Z,3.10
2018-07-03T22:32:07.246Z,7.20
2018-07-03T22:34:34.909Z,6.07
2018-07-03T22:37:02.574Z,5.33
2018-07-03T22:39:30.302Z,6.40
2018-07-03T22:41:57.950Z,4.03
2018-07-03T22:44:25.687Z,4.73
2018-07-03T22:46:53.355Z,4.47
2018-07-03T22:49:21.187Z,3.40
2018-07-03T22:51:48.854Z,6.20
2018-07-03T22:54:16.546Z,4.47
2018-07-03T22:56:44.200Z,2.83
2018-07-03T22:59:11.894Z,3.93
2018-07-03T23:01:39.605Z,5.40
2018-07-03T23:04:07.313Z,5.07
2018-07-03T23:06:35.018Z,4.67
2018-07-03T23:09:04.564Z,6.97
2018-07-03T23:11:32.217Z,4.40
2018-07-03T23:13:59.864Z,5.10
2018-07-03T23:16:27.538Z,5.23
2018-07-03T23:18:55.211Z,8.57
2018-07-03T23:21:22.886Z,4.43
2018-07-03T23:23:51.007Z,5.43
2018-07-03T23:26:18.673Z,5.83
2018-07-03T23:28:46.318Z,4.03
2018-07-03T23:31:14.020Z,6.57
2018-07-03T23:33:41.675Z,4.27
2018-07-03T23:36:09.323Z,3.60
2018-07-03T23:38:37.022Z,4.27
2018-07-03T23:41:04.664Z,5.17
2018-07-03T23:43:32.311Z,4.73
2018-07-03T23:45:59.629Z,6.17
2018-07-03T23:48:44.536Z,4.47
2018-07-03T23:51:35.634Z,4.17
2018-07-03T23:54:26.647Z,4.10
2018-07-03T23:57:17.957Z,3.33
