createdAt,value
2017-05-22T00:00:53.767Z,99.90
2017-05-22T00:03:22.005Z,99.90
2017-05-22T00:05:49.047Z,99.90
2017-05-22T00:08:16.083Z,99.90
2017-05-22T00:10:43.438Z,99.90
2017-05-22T00:13:10.430Z,99.90
2017-05-22T00:15:37.437Z,99.90
2017-05-22T00:18:04.003Z,99.90
2017-05-22T00:20:31.021Z,99.90
2017-05-22T00:22:58.017Z,99.90
2017-05-22T00:25:26.158Z,99.90
2017-05-22T00:27:53.164Z,99.90
2017-05-22T00:30:20.189Z,99.90
2017-05-22T00:32:47.581Z,99.90
2017-05-22T00:35:14.586Z,99.90
2017-05-22T00:37:41.605Z,99.90
2017-05-22T00:40:08.922Z,99.90
2017-05-22T00:42:35.934Z,99.90
2017-05-22T00:45:02.942Z,99.90
2017-05-22T00:47:30.273Z,99.90
2017-05-22T00:49:57.312Z,99.90
2017-05-22T00:52:24.314Z,99.90
2017-05-22T00:54:51.685Z,99.90
2017-05-22T00:57:18.695Z,99.90
2017-05-22T00:59:45.706Z,99.90
2017-05-22T01:02:13.938Z,99.90
2017-05-22T01:04:40.933Z,99.90
2017-05-22T01:07:07.950Z,99.90
2017-05-22T01:09:36.185Z,99.90
2017-05-22T01:12:03.193Z,99.90
2017-05-22T01:14:30.221Z,99.90
2017-05-22T01:16:57.591Z,99.90
2017-05-22T01:19:24.613Z,99.90
2017-05-22T01:21:51.614Z,99.90
2017-05-22T01:24:18.946Z,99.90
2017-05-22T01:26:45.958Z,99.90
2017-05-22T01:29:13.026Z,99.90
2017-05-22T01:31:41.246Z,99.90
2017-05-22T01:34:08.254Z,99.90
2017-05-22T01:36:35.279Z,99.90
2017-05-22T01:39:03.490Z,99.90
2017-05-22T01:41:31.579Z,99.90
2017-05-22T01:43:58.633Z,99.90
2017-05-22T01:46:26.899Z,99.90
2017-05-22T01:48:53.957Z,99.90
2017-05-22T01:51:21.005Z,99.90
2017-05-22T01:53:48.341Z,99.90
2017-05-22T01:56:15.377Z,99.90
2017-05-22T01:58:42.387Z,99.90
2017-05-22T02:01:10.489Z,99.90
2017-05-22T02:03:37.485Z,99.90
2017-05-22T02:06:04.498Z,99.90
2017-05-22T02:08:32.666Z,99.90
2017-05-22T02:10:59.667Z,99.90
2017-05-22T02:13:26.678Z,99.90
2017-05-22T02:15:54.948Z,99.90
2017-05-22T02:18:21.949Z,99.90
2017-05-22T02:20:48.965Z,99.90
2017-05-22T02:23:17.103Z,99.90
2017-05-22T02:25:44.429Z,99.90
2017-05-22T02:28:11.426Z,99.90
2017-05-22T02:30:38.738Z,99.90
2017-05-22T02:33:05.753Z,99.90
2017-05-22T02:35:32.769Z,99.90
2017-05-22T02:38:00.074Z,99.90
2017-05-22T02:40:27.110Z,99.90
2017-05-22T02:42:54.121Z,99.90
2017-05-22T02:45:21.525Z,99.90
2017-05-22T02:47:48.533Z,99.90
2017-05-22T02:50:15.541Z,99.90
2017-05-22T02:52:42.870Z,99.90
2017-05-22T02:55:09.901Z,99.90
2017-05-22T02:57:36.913Z,99.90
2017-05-22T03:00:05.170Z,99.90
2017-05-22T03:02:32.242Z,99.90
2017-05-22T03:04:59.269Z,99.90
2017-05-22T03:07:27.449Z,99.90
2017-05-22T03:09:54.465Z,99.90
2017-05-22T03:12:21.470Z,99.90
2017-05-22T03:14:49.501Z,99.90
2017-05-22T03:17:16.502Z,99.90
2017-05-22T03:19:43.509Z,99.90
2017-05-22T03:22:11.546Z,99.90
2017-05-22T03:24:38.573Z,99.90
2017-05-22T03:27:05.579Z,99.90
2017-05-22T03:29:32.255Z,99.90
2017-05-22T03:31:59.277Z,99.90
2017-05-22T03:34:26.280Z,99.90
2017-05-22T03:36:53.601Z,99.90
2017-05-22T03:39:23.861Z,99.90
2017-05-22T03:41:50.872Z,99.90
2017-05-22T03:44:18.999Z,99.90
2017-05-22T03:46:46.005Z,99.90
2017-05-22T03:49:13.022Z,99.90
2017-05-22T03:51:40.388Z,99.90
2017-05-22T03:54:07.394Z,99.90
2017-05-22T03:56:34.393Z,99.90
2017-05-22T03:59:01.730Z,99.90
2017-05-22T04:01:28.734Z,99.90
2017-05-22T04:03:55.750Z,99.90
2017-05-22T04:06:23.185Z,99.90
2017-05-22T04:08:50.189Z,99.90
2017-05-22T04:11:17.193Z,99.90
2017-05-22T04:13:44.506Z,99.90
2017-05-22T04:16:11.502Z,99.90
2017-05-22T04:18:38.515Z,99.90
2017-05-22T04:21:05.868Z,99.90
2017-05-22T04:23:32.857Z,99.90
2017-05-22T04:25:59.865Z,99.90
2017-05-22T04:28:27.214Z,99.90
2017-05-22T04:30:54.223Z,99.90
2017-05-22T04:33:21.227Z,99.90
2017-05-22T04:35:48.569Z,99.90
2017-05-22T04:38:15.570Z,99.90
2017-05-22T04:40:42.573Z,99.90
2017-05-22T04:43:09.910Z,99.90
2017-05-22T04:45:36.914Z,99.90
2017-05-22T04:48:03.915Z,99.90
2017-05-22T04:50:31.248Z,99.90
2017-05-22T04:52:59.281Z,99.90
2017-05-22T04:55:26.294Z,99.90
2017-05-22T04:57:54.462Z,99.90
2017-05-22T05:00:21.535Z,99.90
2017-05-22T05:02:48.558Z,99.90
2017-05-22T05:05:16.691Z,99.90
2017-05-22T05:07:43.689Z,99.90
2017-05-22T05:10:10.709Z,99.90
2017-05-22T05:12:38.782Z,99.90
2017-05-22T05:15:05.801Z,99.90
2017-05-22T05:17:32.802Z,99.90
2017-05-22T05:20:01.005Z,99.90
2017-05-22T05:22:28.016Z,99.90
2017-05-22T05:24:55.066Z,99.90
2017-05-22T05:27:22.386Z,99.90
2017-05-22T05:29:49.407Z,99.90
2017-05-22T05:32:16.465Z,99.90
2017-05-22T05:34:43.837Z,99.90
2017-05-22T05:37:10.901Z,99.90
2017-05-22T05:39:37.905Z,99.90
2017-05-22T05:42:04.689Z,99.90
2017-05-22T05:44:32.713Z,99.90
2017-05-22T05:46:59.711Z,99.90
2017-05-22T05:49:27.030Z,99.90
2017-05-22T05:51:55.049Z,99.90
2017-05-22T05:54:21.332Z,99.90
2017-05-22T05:56:49.348Z,99.90
2017-05-22T05:59:16.346Z,99.90
2017-05-22T06:01:43.355Z,99.90
2017-05-22T06:04:11.374Z,99.90
2017-05-22T06:06:38.375Z,99.90
2017-05-22T06:09:06.393Z,99.90
2017-05-22T06:11:33.731Z,99.90
2017-05-22T06:14:00.730Z,99.90
2017-05-22T06:16:27.729Z,99.90
2017-05-22T06:18:55.019Z,99.90
2017-05-22T06:21:22.018Z,99.90
2017-05-22T06:23:49.020Z,99.90
2017-05-22T06:26:16.324Z,99.90
2017-05-22T06:28:44.376Z,99.90
2017-05-22T06:31:11.378Z,99.90
2017-05-22T06:33:38.791Z,99.90
2017-05-22T06:36:06.787Z,99.90
2017-05-22T06:38:33.782Z,99.90
2017-05-22T06:41:01.165Z,99.90
2017-05-22T06:43:28.162Z,99.90
2017-05-22T06:45:55.179Z,99.90
2017-05-22T06:48:23.449Z,99.90
2017-05-22T06:50:50.442Z,99.90
2017-05-22T06:53:17.436Z,99.90
2017-05-22T06:55:44.769Z,99.90
2017-05-22T06:58:11.770Z,99.90
2017-05-22T07:00:38.765Z,99.90
2017-05-22T07:03:07.035Z,99.90
2017-05-22T07:05:34.058Z,99.90
2017-05-22T07:08:00.318Z,99.90
2017-05-22T07:10:27.642Z,99.90
2017-05-22T07:12:53.926Z,99.90
2017-05-22T07:15:20.930Z,99.90
2017-05-22T07:17:48.258Z,99.90
2017-05-22T07:20:15.286Z,99.90
2017-05-22T07:22:42.292Z,99.90
2017-05-22T07:25:10.337Z,99.90
2017-05-22T07:27:37.354Z,99.90
2017-05-22T07:30:05.404Z,99.90
2017-05-22T07:32:32.725Z,99.90
2017-05-22T07:34:59.731Z,99.90
2017-05-22T07:37:25.997Z,99.90
2017-05-22T07:39:53.354Z,99.90
2017-05-22T07:42:20.361Z,99.90
2017-05-22T07:44:47.365Z,99.90
2017-05-22T07:47:14.698Z,97.10
2017-05-22T07:49:41.702Z,98.80
2017-05-22T07:52:07.962Z,98.90
2017-05-22T07:54:36.114Z,99.70
2017-05-22T07:57:03.139Z,97.70
2017-05-22T07:59:31.153Z,99.90
2017-05-22T08:01:59.251Z,96.10
2017-05-22T08:04:26.257Z,99.90
2017-05-22T08:06:53.896Z,98.90
2017-05-22T08:09:22.322Z,96.00
2017-05-22T08:11:49.347Z,90.70
2017-05-22T08:14:16.349Z,91.10
2017-05-22T08:16:44.694Z,90.20
2017-05-22T08:19:11.693Z,90.90
2017-05-22T08:21:38.706Z,93.40
2017-05-22T08:24:06.033Z,95.40
2017-05-22T08:26:33.033Z,86.80
2017-05-22T08:29:00.034Z,88.40
2017-05-22T08:31:27.446Z,85.30
2017-05-22T08:33:54.449Z,91.20
2017-05-22T08:36:21.445Z,88.90
2017-05-22T08:38:49.801Z,92.80
2017-05-22T08:41:16.811Z,91.40
2017-05-22T08:43:43.814Z,87.30
2017-05-22T08:46:12.038Z,89.10
2017-05-22T08:48:39.033Z,80.20
2017-05-22T08:51:06.030Z,91.60
2017-05-22T08:53:34.078Z,86.00
2017-05-22T08:56:01.079Z,80.70
2017-05-22T08:58:28.110Z,75.30
2017-05-22T09:00:56.468Z,74.50
2017-05-22T09:03:23.462Z,89.20
2017-05-22T09:05:50.458Z,78.20
2017-05-22T09:08:18.514Z,72.20
2017-05-22T09:10:45.626Z,71.50
2017-05-22T09:13:12.640Z,74.20
2017-05-22T09:15:39.966Z,76.40
2017-05-22T09:18:06.998Z,80.80
2017-05-22T09:20:34.001Z,85.10
2017-05-22T09:23:02.062Z,73.90
2017-05-22T09:25:29.109Z,81.40
2017-05-22T09:27:56.117Z,75.90
2017-05-22T09:30:24.390Z,65.10
2017-05-22T09:32:51.386Z,77.70
2017-05-22T09:35:18.389Z,79.20
2017-05-22T09:37:45.682Z,70.50
2017-05-22T09:40:12.721Z,71.10
2017-05-22T09:42:39.723Z,73.60
2017-05-22T09:45:07.077Z,66.20
2017-05-22T09:47:34.105Z,74.20
2017-05-22T09:50:01.109Z,84.00
2017-05-22T09:52:28.425Z,72.10
2017-05-22T09:54:56.190Z,80.40
2017-05-22T09:57:23.188Z,61.70
2017-05-22T09:59:49.771Z,61.70
2017-05-22T10:02:16.790Z,62.70
2017-05-22T10:04:43.809Z,71.00
2017-05-22T10:07:12.058Z,69.30
2017-05-22T10:09:39.073Z,68.00
2017-05-22T10:12:06.137Z,67.00
2017-05-22T10:14:33.503Z,73.20
2017-05-22T10:16:59.827Z,74.90
2017-05-22T10:19:26.851Z,61.80
2017-05-22T10:21:55.049Z,60.30
2017-05-22T10:24:22.046Z,56.10
2017-05-22T10:26:49.066Z,63.20
2017-05-22T10:29:17.486Z,59.90
2017-05-22T10:31:44.497Z,58.30
2017-05-22T10:34:11.497Z,55.90
2017-05-22T10:36:38.853Z,58.40
2017-05-22T10:39:05.890Z,56.60
2017-05-22T10:41:32.897Z,56.20
2017-05-22T10:44:00.174Z,58.90
2017-05-22T10:46:27.175Z,61.10
2017-05-22T10:48:54.174Z,64.70
2017-05-22T10:51:22.361Z,66.10
2017-05-22T10:53:49.380Z,77.70
2017-05-22T10:56:16.406Z,63.90
2017-05-22T10:58:44.497Z,69.20
2017-05-22T11:01:11.526Z,62.60
2017-05-22T11:03:38.537Z,59.00
2017-05-22T11:06:06.699Z,58.10
2017-05-22T11:08:33.722Z,57.90
2017-05-22T11:11:00.801Z,59.40
2017-05-22T11:13:29.055Z,53.70
2017-05-22T11:15:56.078Z,64.20
2017-05-22T11:18:23.085Z,59.30
2017-05-22T11:20:51.149Z,55.20
2017-05-22T11:23:18.151Z,58.90
2017-05-22T11:25:45.319Z,56.90
2017-05-22T11:28:12.667Z,60.70
2017-05-22T11:30:41.529Z,53.60
2017-05-22T11:33:09.128Z,60.20
2017-05-22T11:35:36.898Z,51.90
2017-05-22T11:38:03.907Z,57.00
2017-05-22T11:40:30.922Z,59.10
2017-05-22T11:42:57.518Z,59.00
2017-05-22T11:45:24.514Z,54.40
2017-05-22T11:47:51.522Z,54.90
2017-05-22T11:50:18.831Z,52.20
2017-05-22T11:52:45.843Z,53.30
2017-05-22T11:55:12.841Z,52.10
2017-05-22T11:57:40.188Z,58.60
2017-05-22T12:00:07.245Z,48.20
2017-05-22T12:02:34.241Z,55.30
2017-05-22T12:05:01.542Z,50.80
2017-05-22T12:07:28.546Z,52.30
2017-05-22T12:09:55.661Z,57.40
2017-05-22T12:12:22.998Z,48.30
2017-05-22T12:14:50.018Z,47.30
2017-05-22T12:17:17.301Z,47.40
2017-05-22T12:19:44.750Z,49.90
2017-05-22T12:22:11.757Z,48.70
2017-05-22T12:24:38.752Z,49.00
2017-05-22T12:27:06.074Z,48.30
2017-05-22T12:29:34.117Z,45.70
2017-05-22T12:32:01.113Z,44.50
2017-05-22T12:34:29.398Z,42.70
2017-05-22T12:36:56.421Z,43.90
2017-05-22T12:39:23.431Z,44.60
2017-05-22T12:41:50.745Z,44.10
2017-05-22T12:44:17.753Z,43.30
2017-05-22T12:46:44.771Z,42.60
2017-05-22T12:49:12.851Z,42.70
2017-05-22T12:51:39.857Z,44.20
2017-05-22T12:54:06.861Z,42.20
2017-05-22T12:56:34.241Z,44.50
2017-05-22T12:59:01.246Z,44.30
2017-05-22T13:01:28.246Z,47.50
2017-05-22T13:03:55.586Z,40.70
2017-05-22T13:06:22.602Z,40.30
2017-05-22T13:08:49.637Z,43.20
2017-05-22T13:11:16.941Z,40.10
2017-05-22T13:13:43.938Z,43.10
2017-05-22T13:16:10.200Z,43.10
2017-05-22T13:18:38.389Z,45.90
2017-05-22T13:21:04.669Z,45.90
2017-05-22T13:23:31.670Z,48.10
2017-05-22T13:25:59.009Z,43.80
2017-05-22T13:28:26.019Z,43.70
2017-05-22T13:30:53.022Z,42.90
2017-05-22T13:33:20.318Z,41.30
2017-05-22T13:35:47.340Z,41.40
2017-05-22T13:38:14.354Z,40.00
2017-05-22T13:40:41.705Z,38.90
2017-05-22T13:43:08.394Z,38.80
2017-05-22T13:45:35.394Z,37.40
2017-05-22T13:48:02.746Z,39.30
2017-05-22T13:50:29.026Z,39.30
2017-05-22T13:52:56.198Z,35.00
2017-05-22T13:55:24.261Z,36.70
2017-05-22T13:57:51.582Z,38.10
2017-05-22T14:00:18.589Z,34.90
2017-05-22T14:02:46.970Z,34.70
2017-05-22T14:05:14.005Z,39.30
2017-05-22T14:07:41.007Z,40.20
2017-05-22T14:10:08.310Z,35.90
2017-05-22T14:12:35.313Z,39.00
2017-05-22T14:15:02.321Z,37.20
2017-05-22T14:17:30.536Z,37.60
2017-05-22T14:19:57.540Z,37.90
2017-05-22T14:22:24.546Z,37.80
2017-05-22T14:24:52.592Z,34.40
2017-05-22T14:27:19.603Z,34.10
2017-05-22T14:29:46.618Z,36.30
2017-05-22T14:32:13.987Z,33.90
2017-05-22T14:34:40.998Z,33.50
2017-05-22T14:37:08.002Z,33.50
2017-05-22T14:39:35.309Z,33.40
2017-05-22T14:42:02.322Z,32.20
2017-05-22T14:44:29.339Z,31.30
2017-05-22T14:46:57.473Z,30.30
2017-05-22T14:49:24.494Z,29.20
2017-05-22T14:51:52.530Z,29.00
2017-05-22T14:54:20.559Z,29.20
2017-05-22T14:56:47.562Z,34.80
2017-05-22T14:59:15.621Z,36.40
2017-05-22T15:01:42.955Z,36.20
2017-05-22T15:04:09.957Z,39.30
2017-05-22T15:06:36.982Z,32.70
2017-05-22T15:09:04.309Z,34.00
2017-05-22T15:11:31.309Z,33.20
2017-05-22T15:13:58.310Z,29.00
2017-05-22T15:16:25.637Z,30.30
2017-05-22T15:18:52.646Z,34.50
2017-05-22T15:21:19.651Z,30.30
2017-05-22T15:23:46.987Z,33.10
2017-05-22T15:26:14.001Z,31.30
2017-05-22T15:28:41.005Z,30.60
2017-05-22T15:31:08.339Z,27.60
2017-05-22T15:33:35.359Z,28.10
2017-05-22T15:36:02.375Z,32.10
2017-05-22T15:38:29.730Z,31.50
2017-05-22T15:40:56.746Z,32.60
2017-05-22T15:43:23.759Z,31.60
2017-05-22T15:45:51.809Z,30.40
2017-05-22T15:48:18.815Z,30.90
2017-05-22T15:50:45.834Z,31.60
2017-05-22T15:53:14.894Z,30.80
2017-05-22T15:55:41.895Z,33.60
2017-05-22T15:58:08.902Z,33.00
2017-05-22T16:00:36.915Z,35.20
2017-05-22T16:03:03.946Z,32.30
2017-05-22T16:05:30.937Z,33.50
2017-05-22T16:07:58.334Z,33.70
2017-05-22T16:10:25.344Z,29.50
2017-05-22T16:12:52.368Z,30.10
2017-05-22T16:15:19.681Z,34.40
2017-05-22T16:17:46.678Z,36.10
2017-05-22T16:20:13.681Z,34.10
2017-05-22T16:22:41.026Z,36.40
2017-05-22T16:25:07.297Z,36.30
2017-05-22T16:27:34.298Z,33.00
2017-05-22T16:30:02.520Z,35.70
2017-05-22T16:32:29.521Z,34.50
2017-05-22T16:34:56.530Z,32.60
2017-05-22T16:37:24.757Z,34.80
2017-05-22T16:39:51.763Z,32.90
2017-05-22T16:42:18.774Z,34.70
2017-05-22T16:44:46.079Z,31.40
2017-05-22T16:47:13.092Z,30.00
2017-05-22T16:49:40.115Z,31.80
2017-05-22T16:52:07.442Z,34.90
2017-05-22T16:54:33.703Z,34.90
2017-05-22T16:57:00.709Z,35.80
2017-05-22T16:59:28.719Z,36.10
2017-05-22T17:01:55.721Z,34.50
2017-05-22T17:04:22.717Z,39.80
2017-05-22T17:06:50.918Z,44.20
2017-05-22T17:09:17.927Z,46.70
2017-05-22T17:11:44.929Z,44.30
2017-05-22T17:14:12.229Z,46.20
2017-05-22T17:16:39.270Z,47.30
2017-05-22T17:19:06.286Z,47.20
2017-05-22T17:21:33.574Z,47.20
2017-05-22T17:24:00.570Z,47.90
2017-05-22T17:26:27.583Z,48.70
2017-05-22T17:28:54.978Z,47.70
2017-05-22T17:31:21.999Z,48.70
2017-05-22T17:33:49.046Z,48.00
2017-05-22T17:36:16.463Z,50.20
2017-05-22T17:38:43.499Z,52.60
2017-05-22T17:41:10.511Z,56.20
2017-05-22T17:43:38.734Z,52.70
2017-05-22T17:46:05.761Z,54.00
2017-05-22T17:48:32.769Z,55.80
2017-05-22T17:51:01.017Z,59.00
2017-05-22T17:53:28.021Z,59.50
2017-05-22T17:55:55.013Z,61.10
2017-05-22T17:58:22.370Z,61.70
2017-05-22T18:00:48.633Z,61.70
2017-05-22T18:03:15.629Z,59.30
2017-05-22T18:05:42.961Z,56.20
2017-05-22T18:08:09.958Z,59.60
2017-05-22T18:10:37.031Z,58.70
2017-05-22T18:13:04.322Z,68.50
2017-05-22T18:15:31.329Z,67.80
2017-05-22T18:17:58.448Z,70.00
2017-05-22T18:20:25.866Z,69.50
2017-05-22T18:22:52.874Z,70.60
2017-05-22T18:25:19.874Z,73.90
2017-05-22T18:27:47.187Z,81.00
2017-05-22T18:30:15.214Z,78.90
2017-05-22T18:32:42.228Z,77.20
2017-05-22T18:35:09.517Z,80.50
2017-05-22T18:37:37.522Z,76.70
2017-05-22T18:40:04.597Z,78.30
2017-05-22T18:42:31.909Z,82.90
2017-05-22T18:44:59.917Z,82.00
2017-05-22T18:47:26.934Z,86.50
2017-05-22T18:49:54.283Z,96.20
2017-05-22T18:52:21.297Z,96.50
2017-05-22T18:54:48.292Z,96.30
2017-05-22T18:57:15.730Z,98.00
2017-05-22T18:59:42.767Z,98.10
2017-05-22T19:02:09.850Z,99.90
2017-05-22T19:04:38.115Z,99.90
2017-05-22T19:07:05.126Z,99.90
2017-05-22T19:09:31.396Z,99.90
2017-05-22T19:11:57.979Z,99.90
2017-05-22T19:14:24.986Z,99.90
2017-05-22T19:16:51.989Z,99.90
2017-05-22T19:19:19.357Z,99.90
2017-05-22T19:21:46.382Z,99.90
2017-05-22T19:24:13.410Z,99.90
2017-05-22T19:26:41.547Z,99.90
2017-05-22T19:29:08.674Z,99.90
2017-05-22T19:31:35.697Z,99.90
2017-05-22T19:34:03.075Z,99.90
2017-05-22T19:36:30.069Z,99.90
2017-05-22T19:38:57.101Z,99.90
2017-05-22T19:41:24.510Z,99.90
2017-05-22T19:43:51.509Z,99.90
2017-05-22T19:46:18.501Z,99.90
2017-05-22T19:48:45.778Z,99.90
2017-05-22T19:51:12.809Z,99.90
2017-05-22T19:53:39.805Z,99.90
2017-05-22T19:56:07.106Z,99.90
2017-05-22T19:58:34.106Z,99.90
2017-05-22T20:01:01.107Z,99.90
2017-05-22T20:03:29.357Z,99.90
2017-05-22T20:05:56.364Z,99.90
2017-05-22T20:08:23.495Z,99.90
2017-05-22T20:10:50.821Z,99.90
2017-05-22T20:13:17.819Z,99.90
2017-05-22T20:15:44.862Z,99.90
2017-05-22T20:18:12.193Z,99.90
2017-05-22T20:20:39.208Z,99.90
2017-05-22T20:23:07.389Z,99.90
2017-05-22T20:25:34.757Z,99.90
2017-05-22T20:28:01.753Z,99.90
2017-05-22T20:30:28.061Z,99.90
2017-05-22T20:32:55.361Z,99.90
2017-05-22T20:35:22.785Z,99.90
2017-05-22T20:37:50.836Z,99.90
2017-05-22T20:40:18.145Z,99.90
2017-05-22T20:42:45.148Z,99.90
2017-05-22T20:45:12.149Z,99.90
2017-05-22T20:47:39.493Z,99.90
2017-05-22T20:50:06.510Z,99.90
2017-05-22T20:52:33.530Z,99.90
2017-05-22T20:55:00.845Z,99.90
2017-05-22T20:57:27.969Z,99.90
2017-05-22T20:59:54.967Z,99.90
2017-05-22T21:02:22.285Z,99.90
2017-05-22T21:04:49.297Z,99.90
2017-05-22T21:07:16.577Z,99.90
2017-05-22T21:09:44.742Z,99.90
2017-05-22T21:12:11.750Z,99.90
2017-05-22T21:14:38.776Z,99.90
2017-05-22T21:17:07.007Z,99.90
2017-05-22T21:19:33.281Z,99.90
2017-05-22T21:22:00.299Z,99.90
2017-05-22T21:24:27.655Z,99.90
2017-05-22T21:26:54.654Z,99.90
2017-05-22T21:29:21.683Z,99.90
2017-05-22T21:31:48.965Z,99.90
2017-05-22T21:34:15.962Z,99.90
2017-05-22T21:36:42.965Z,99.90
2017-05-22T21:39:10.341Z,99.90
2017-05-22T21:41:37.340Z,99.90
2017-05-22T21:44:04.353Z,99.90
2017-05-22T21:46:31.690Z,99.90
2017-05-22T21:48:58.699Z,99.90
2017-05-22T21:51:25.722Z,99.90
2017-05-22T21:53:53.037Z,99.90
2017-05-22T21:56:21.095Z,99.90
2017-05-22T21:58:47.371Z,99.90
2017-05-22T22:01:14.697Z,99.90
2017-05-22T22:03:41.694Z,99.90
2017-05-22T22:06:07.945Z,99.90
2017-05-22T22:08:34.501Z,99.90
2017-05-22T22:11:01.558Z,99.90
2017-05-22T22:13:29.128Z,99.90
2017-05-22T22:15:55.730Z,99.90
2017-05-22T22:18:22.741Z,99.90
2017-05-22T22:20:50.470Z,99.90
2017-05-22T22:23:17.754Z,99.90
2017-05-22T22:25:44.758Z,99.90
2017-05-22T22:28:11.753Z,99.90
2017-05-22T22:30:39.244Z,99.90
2017-05-22T22:33:07.061Z,99.90
2017-05-22T22:35:34.062Z,99.90
2017-05-22T22:38:00.622Z,99.90
2017-05-22T22:40:27.634Z,99.90
2017-05-22T22:42:54.654Z,99.90
2017-05-22T22:45:21.939Z,99.90
2017-05-22T22:47:48.935Z,99.90
2017-05-22T22:50:15.938Z,99.90
2017-05-22T22:52:44.174Z,99.90
2017-05-22T22:55:10.458Z,99.90
2017-05-22T22:57:37.466Z,99.90
2017-05-22T23:00:05.602Z,99.90
2017-05-22T23:02:32.627Z,99.90
2017-05-22T23:04:59.626Z,99.90
2017-05-22T23:07:27.750Z,99.90
2017-05-22T23:09:54.741Z,99.90
2017-05-22T23:12:21.745Z,99.90
2017-05-22T23:14:49.057Z,99.90
2017-05-22T23:17:16.069Z,99.90
2017-05-22T23:19:43.070Z,99.90
2017-05-22T23:22:11.269Z,99.90
2017-05-22T23:24:38.283Z,99.90
2017-05-22T23:27:05.315Z,99.90
2017-05-22T23:29:32.675Z,99.90
2017-05-22T23:31:59.673Z,99.90
2017-05-22T23:34:26.685Z,99.90
2017-05-22T23:36:54.027Z,99.90
2017-05-22T23:39:21.027Z,99.90
2017-05-22T23:41:48.126Z,99.90
2017-05-22T23:44:15.469Z,99.90
2017-05-22T23:46:42.469Z,99.90
2017-05-22T23:49:09.465Z,99.90
2017-05-22T23:51:36.809Z,99.90
2017-05-22T23:54:03.821Z,99.90
2017-05-22T23:56:30.817Z,99.90
2017-05-22T23:58:58.134Z,99.90
