createdAt,value
2023-04-14T00:01:49.033Z,9.09
2023-04-14T00:04:17.412Z,9.06
2023-04-14T00:06:45.348Z,9.03
2023-04-14T00:09:15.054Z,9.03
2023-04-14T00:11:42.853Z,9.01
2023-04-14T00:14:10.762Z,8.99
2023-04-14T00:16:39.759Z,8.99
2023-04-14T00:19:07.991Z,8.97
2023-04-14T00:21:36.110Z,8.95
2023-04-14T00:24:11.078Z,8.91
2023-04-14T00:26:39.714Z,8.91
2023-04-14T00:29:07.498Z,8.89
2023-04-14T00:31:35.955Z,8.86
2023-04-14T00:34:04.617Z,8.81
2023-04-14T00:36:33.405Z,8.77
2023-04-14T00:39:04.342Z,8.78
2023-04-14T00:41:35.446Z,8.79
2023-04-14T00:44:03.294Z,8.80
2023-04-14T00:46:31.609Z,8.80
2023-04-14T00:48:59.809Z,8.78
2023-04-14T00:51:27.937Z,8.78
2023-04-14T00:53:57.143Z,8.80
2023-04-14T00:56:26.450Z,8.79
2023-04-14T00:58:54.297Z,8.80
2023-04-14T01:01:22.340Z,8.83
2023-04-14T01:03:52.319Z,8.85
2023-04-14T01:06:21.026Z,8.87
2023-04-14T01:08:49.501Z,8.86
2023-04-14T01:11:23.102Z,8.84
2023-04-14T01:14:03.704Z,8.88
2023-04-14T01:16:35.540Z,8.88
2023-04-14T01:19:09.123Z,8.89
2023-04-14T01:21:38.600Z,8.89
2023-04-14T01:24:06.739Z,8.89
2023-04-14T01:26:34.786Z,8.88
2023-04-14T01:29:03.815Z,8.87
2023-04-14T01:31:34.540Z,8.90
2023-04-14T01:34:05.917Z,8.88
2023-04-14T01:36:37.727Z,8.88
2023-04-14T01:39:06.930Z,8.89
2023-04-14T01:41:37.533Z,8.87
2023-04-14T01:44:05.560Z,8.88
2023-04-14T01:46:35.383Z,8.87
2023-04-14T01:49:03.541Z,8.83
2023-04-14T01:51:33.370Z,8.82
2023-04-14T01:54:01.567Z,8.78
2023-04-14T01:56:29.713Z,8.76
2023-04-14T01:58:58.130Z,8.76
2023-04-14T02:01:26.584Z,8.75
2023-04-14T02:03:57.887Z,8.73
2023-04-14T02:06:27.511Z,8.73
2023-04-14T02:08:55.971Z,8.75
2023-04-14T02:11:23.879Z,8.72
2023-04-14T02:13:51.709Z,8.71
2023-04-14T02:16:19.982Z,8.71
2023-04-14T02:18:47.944Z,8.68
2023-04-14T02:21:18.567Z,8.68
2023-04-14T02:23:47.970Z,8.67
2023-04-14T02:26:16.228Z,8.62
2023-04-14T02:28:49.232Z,8.60
2023-04-14T02:31:21.507Z,8.58
2023-04-14T02:33:52.336Z,8.57
2023-04-14T02:36:22.845Z,8.56
2023-04-14T02:38:55.558Z,8.56
2023-04-14T02:41:28.167Z,8.54
2023-04-14T02:44:00.853Z,8.56
2023-04-14T02:46:29.655Z,8.59
2023-04-14T02:48:58.062Z,8.61
2023-04-14T02:51:25.941Z,8.61
2023-04-14T02:53:54.083Z,8.63
2023-04-14T02:56:28.992Z,8.64
2023-04-14T02:58:57.909Z,8.64
2023-04-14T03:01:26.285Z,8.64
2023-04-14T03:03:56.517Z,8.65
2023-04-14T03:06:24.541Z,8.65
2023-04-14T03:08:52.375Z,8.67
2023-04-14T03:11:21.369Z,8.67
2023-04-14T03:13:50.641Z,8.66
2023-04-14T03:16:19.765Z,8.67
2023-04-14T03:18:50.658Z,8.68
2023-04-14T03:21:19.299Z,8.71
2023-04-14T03:23:48.451Z,8.73
2023-04-14T03:26:18.547Z,8.72
2023-04-14T03:28:48.532Z,8.72
2023-04-14T03:31:18.994Z,8.72
2023-04-14T03:33:55.759Z,8.68
2023-04-14T03:36:23.892Z,8.63
2023-04-14T03:38:55.443Z,8.59
2023-04-14T03:41:23.302Z,8.58
2023-04-14T03:43:54.705Z,8.60
2023-04-14T03:46:28.488Z,8.57
2023-04-14T03:48:58.293Z,8.59
2023-04-14T03:51:27.623Z,8.59
2023-04-14T03:53:58.140Z,8.58
2023-04-14T03:56:26.421Z,8.58
2023-04-14T03:58:55.428Z,8.56
2023-04-14T04:01:25.775Z,8.55
2023-04-14T04:03:56.777Z,8.53
2023-04-14T04:06:24.928Z,8.50
2023-04-14T04:08:52.866Z,8.52
2023-04-14T04:11:20.904Z,8.53
2023-04-14T04:13:49.273Z,8.52
2023-04-14T04:16:19.407Z,8.53
2023-04-14T04:18:48.464Z,8.54
2023-04-14T04:21:17.563Z,8.56
2023-04-14T04:23:50.585Z,8.55
2023-04-14T04:26:30.068Z,8.57
2023-04-14T04:29:08.361Z,8.55
2023-04-14T04:31:36.734Z,8.57
2023-04-14T04:34:04.774Z,8.56
2023-04-14T04:36:39.596Z,8.55
2023-04-14T04:39:07.697Z,8.55
2023-04-14T04:41:38.821Z,8.54
2023-04-14T04:44:07.733Z,8.54
2023-04-14T04:46:35.998Z,8.54
2023-04-14T04:49:05.812Z,8.53
2023-04-14T04:51:33.844Z,8.53
2023-04-14T04:54:01.614Z,8.51
2023-04-14T04:56:29.663Z,8.50
2023-04-14T04:58:59.195Z,8.51
2023-04-14T05:01:27.479Z,8.52
2023-04-14T05:03:56.060Z,8.49
2023-04-14T05:06:24.130Z,8.45
2023-04-14T05:08:57.914Z,8.46
2023-04-14T05:11:27.156Z,8.48
2023-04-14T05:13:56.298Z,8.54
2023-04-14T05:16:24.824Z,8.55
2023-04-14T05:18:57.874Z,8.57
2023-04-14T05:21:25.941Z,8.59
2023-04-14T05:23:53.685Z,8.58
2023-04-14T05:26:44.525Z,8.58
2023-04-14T05:29:10.259Z,8.60
2023-04-14T05:31:38.232Z,8.61
2023-04-14T05:34:06.668Z,8.59
2023-04-14T05:36:34.934Z,8.56
2023-04-14T05:39:03.680Z,8.57
2023-04-14T05:41:33.587Z,8.61
2023-04-14T05:44:03.569Z,8.61
2023-04-14T05:46:32.419Z,8.59
2023-04-14T05:49:01.961Z,8.55
2023-04-14T05:51:31.361Z,8.55
2023-04-14T05:54:01.281Z,8.58
2023-04-14T05:56:29.616Z,8.61
2023-04-14T05:58:58.069Z,8.60
2023-04-14T06:01:27.752Z,8.61
2023-04-14T06:03:57.495Z,8.61
2023-04-14T06:06:26.421Z,8.62
2023-04-14T06:08:54.230Z,8.62
2023-04-14T06:11:22.486Z,8.64
2023-04-14T06:13:50.360Z,8.63
2023-04-14T06:16:18.205Z,8.61
2023-04-14T06:18:46.210Z,8.61
2023-04-14T06:21:14.122Z,8.63
2023-04-14T06:23:42.128Z,8.64
2023-04-14T06:26:09.952Z,8.67
2023-04-14T06:28:37.994Z,8.71
2023-04-14T06:31:06.537Z,8.70
2023-04-14T06:33:34.297Z,8.68
2023-04-14T06:36:02.936Z,8.66
2023-04-14T06:38:31.339Z,8.66
2023-04-14T06:40:59.385Z,8.67
2023-04-14T06:43:31.124Z,8.70
2023-04-14T06:46:04.087Z,8.71
2023-04-14T06:48:32.340Z,8.70
2023-04-14T06:51:01.041Z,8.70
2023-04-14T06:53:29.127Z,8.72
2023-04-14T06:56:00.567Z,8.74
2023-04-14T06:58:31.037Z,8.74
2023-04-14T07:01:01.685Z,8.73
2023-04-14T07:03:30.905Z,8.76
2023-04-14T07:06:02.465Z,8.80
2023-04-14T07:08:32.872Z,8.78
2023-04-14T07:11:01.909Z,8.79
2023-04-14T07:13:30.345Z,8.83
2023-04-14T07:15:59.555Z,8.86
2023-04-14T07:18:29.518Z,8.89
2023-04-14T07:20:57.444Z,8.93
2023-04-14T07:23:27.481Z,8.97
2023-04-14T07:25:59.181Z,8.99
2023-04-14T07:28:26.957Z,8.98
2023-04-14T07:30:55.181Z,8.99
2023-04-14T07:33:23.791Z,8.99
2023-04-14T07:36:02.298Z,8.96
2023-04-14T07:38:33.588Z,8.97
2023-04-14T07:41:03.684Z,8.98
2023-04-14T07:43:35.620Z,8.97
2023-04-14T07:46:05.467Z,9.00
2023-04-14T07:48:34.755Z,9.06
2023-04-14T07:51:09.077Z,9.02
2023-04-14T07:53:43.412Z,8.97
2023-04-14T07:56:11.677Z,8.95
2023-04-14T07:58:40.220Z,8.98
2023-04-14T08:01:08.363Z,9.02
2023-04-14T08:03:42.076Z,9.04
2023-04-14T08:06:11.975Z,9.04
2023-04-14T08:08:40.444Z,9.00
2023-04-14T08:11:08.415Z,8.98
2023-04-14T08:13:36.167Z,8.98
2023-04-14T08:16:07.862Z,8.98
2023-04-14T08:18:36.781Z,8.99
2023-04-14T08:21:05.686Z,8.95
2023-04-14T08:23:34.210Z,8.96
2023-04-14T08:26:02.688Z,8.99
2023-04-14T08:28:30.778Z,9.03
2023-04-14T08:30:58.675Z,9.10
2023-04-14T08:33:27.198Z,9.18
2023-04-14T08:35:59.866Z,9.25
2023-04-14T08:38:30.411Z,9.32
2023-04-14T08:41:01.048Z,9.43
2023-04-14T08:43:29.116Z,9.52
2023-04-14T08:46:00.410Z,9.56
2023-04-14T08:48:30.854Z,9.65
2023-04-14T08:51:04.598Z,9.77
2023-04-14T08:53:42.727Z,9.84
2023-04-14T08:56:14.337Z,9.87
2023-04-14T08:58:42.113Z,9.83
2023-04-14T09:01:09.903Z,9.78
2023-04-14T09:03:40.242Z,9.73
2023-04-14T09:06:08.681Z,9.74
2023-04-14T09:08:37.902Z,9.78
2023-04-14T09:11:06.169Z,9.81
2023-04-14T09:13:33.990Z,9.83
2023-04-14T09:16:01.870Z,9.80
2023-04-14T09:18:34.356Z,9.79
2023-04-14T09:21:29.780Z,9.84
2023-04-14T09:23:51.830Z,9.86
2023-04-14T09:26:19.843Z,9.83
2023-04-14T09:28:47.714Z,9.74
2023-04-14T09:31:18.633Z,9.71
2023-04-14T09:33:50.512Z,9.71
2023-04-14T09:36:22.600Z,9.72
2023-04-14T09:38:51.315Z,9.77
2023-04-14T09:41:19.913Z,9.81
2023-04-14T09:43:48.112Z,9.87
2023-04-14T09:46:15.997Z,9.88
2023-04-14T09:48:51.098Z,9.91
2023-04-14T09:51:21.650Z,9.94
2023-04-14T09:53:50.373Z,9.99
2023-04-14T09:56:18.177Z,10.06
2023-04-14T09:58:47.142Z,10.15
2023-04-14T10:01:16.370Z,10.20
2023-04-14T10:03:47.178Z,10.24
2023-04-14T10:06:19.222Z,10.26
2023-04-14T10:08:51.626Z,10.25
2023-04-14T10:11:23.488Z,10.23
2023-04-14T10:13:55.832Z,10.17
2023-04-14T10:16:24.295Z,10.10
2023-04-14T10:18:52.638Z,10.11
2023-04-14T10:21:23.150Z,10.16
2023-04-14T10:23:51.488Z,10.21
2023-04-14T10:26:19.374Z,10.23
2023-04-14T10:28:51.356Z,10.24
2023-04-14T10:31:20.355Z,10.30
2023-04-14T10:33:48.870Z,10.32
2023-04-14T10:36:26.648Z,10.30
2023-04-14T10:38:58.258Z,10.30
2023-04-14T10:41:45.891Z,10.27
2023-04-14T10:44:23.884Z,10.27
2023-04-14T10:46:52.394Z,10.28
2023-04-14T10:49:24.600Z,10.28
2023-04-14T10:51:52.690Z,10.27
2023-04-14T10:54:21.184Z,10.29
2023-04-14T10:57:08.325Z,10.30
2023-04-14T10:59:36.118Z,10.28
2023-04-14T11:02:04.601Z,10.30
2023-04-14T11:04:32.678Z,10.31
2023-04-14T11:07:08.654Z,10.28
2023-04-14T11:09:39.092Z,10.29
2023-04-14T11:12:31.695Z,10.28
2023-04-14T11:15:05.348Z,10.29
2023-04-14T11:17:37.456Z,10.30
2023-04-14T11:20:14.614Z,10.30
2023-04-14T11:22:47.782Z,10.31
2023-04-14T11:25:17.023Z,10.30
2023-04-14T11:27:45.216Z,10.31
2023-04-14T11:30:17.241Z,10.29
2023-04-14T11:32:50.400Z,10.32
2023-04-14T11:35:18.308Z,10.37
2023-04-14T11:37:47.790Z,10.34
2023-04-14T11:40:16.671Z,10.38
2023-04-14T11:42:46.667Z,10.44
2023-04-14T11:45:18.035Z,10.47
2023-04-14T11:47:59.244Z,10.50
2023-04-14T11:50:27.894Z,10.54
2023-04-14T11:52:59.413Z,10.52
2023-04-14T11:55:27.724Z,10.52
2023-04-14T11:57:55.916Z,10.52
2023-04-14T12:00:27.660Z,10.53
2023-04-14T12:03:15.428Z,10.55
2023-04-14T12:05:43.805Z,10.55
2023-04-14T12:08:12.704Z,10.56
2023-04-14T12:10:42.021Z,10.57
2023-04-14T12:13:10.466Z,10.50
2023-04-14T12:15:39.344Z,10.44
2023-04-14T12:18:08.940Z,10.43
2023-04-14T12:20:56.350Z,10.40
2023-04-14T12:23:25.694Z,10.38
2023-04-14T12:25:56.150Z,10.41
2023-04-14T12:28:25.023Z,10.45
2023-04-14T12:30:54.303Z,10.47
2023-04-14T12:33:22.742Z,10.48
2023-04-14T12:35:51.195Z,10.50
2023-04-14T12:38:19.160Z,10.53
2023-04-14T12:40:48.448Z,10.53
2023-04-14T12:43:16.861Z,10.57
2023-04-14T12:45:51.175Z,10.60
2023-04-14T12:48:20.012Z,10.62
2023-04-14T12:50:47.782Z,10.64
2023-04-14T12:53:22.690Z,10.67
2023-04-14T12:56:07.247Z,10.68
2023-04-14T12:58:37.872Z,10.63
2023-04-14T13:01:09.347Z,10.59
2023-04-14T13:03:50.378Z,10.56
2023-04-14T13:06:19.971Z,10.56
2023-04-14T13:08:48.892Z,10.57
2023-04-14T13:11:17.257Z,10.58
2023-04-14T13:13:53.469Z,10.59
2023-04-14T13:16:22.113Z,10.59
2023-04-14T13:18:50.505Z,10.59
2023-04-14T13:21:22.783Z,10.58
2023-04-14T13:23:51.297Z,10.54
2023-04-14T13:26:19.234Z,10.55
2023-04-14T13:28:51.631Z,10.57
2023-04-14T13:31:20.728Z,10.61
2023-04-14T13:33:48.838Z,10.63
2023-04-14T13:36:16.687Z,10.64
2023-04-14T13:38:47.333Z,10.63
2023-04-14T13:41:15.788Z,10.62
2023-04-14T13:43:45.036Z,10.62
2023-04-14T13:46:13.313Z,10.62
2023-04-14T13:48:43.030Z,10.64
2023-04-14T13:51:10.746Z,10.64
2023-04-14T13:53:39.388Z,10.63
2023-04-14T13:56:07.620Z,10.65
2023-04-14T13:58:37.140Z,10.63
2023-04-14T14:01:10.624Z,10.64
2023-04-14T14:03:43.766Z,10.61
2023-04-14T14:06:11.934Z,10.60
2023-04-14T14:08:42.166Z,10.58
2023-04-14T14:11:16.120Z,10.57
2023-04-14T14:13:44.313Z,10.55
2023-04-14T14:16:13.179Z,10.54
2023-04-14T14:18:47.337Z,10.51
2023-04-14T14:21:15.659Z,10.46
2023-04-14T14:23:43.364Z,10.44
2023-04-14T14:26:12.037Z,10.43
2023-04-14T14:28:40.447Z,10.41
2023-04-14T14:31:08.311Z,10.42
2023-04-14T14:33:38.442Z,10.41
2023-04-14T14:36:06.613Z,10.39
2023-04-14T14:38:37.301Z,10.40
2023-04-14T14:41:05.557Z,10.40
2023-04-14T14:43:33.414Z,10.40
2023-04-14T14:46:04.645Z,10.41
2023-04-14T14:48:33.244Z,10.41
2023-04-14T14:51:01.602Z,10.39
2023-04-14T14:53:32.409Z,10.38
2023-04-14T14:56:00.641Z,10.39
2023-04-14T14:58:28.520Z,10.38
2023-04-14T15:00:59.019Z,10.35
2023-04-14T15:03:28.929Z,10.30
2023-04-14T15:05:56.919Z,10.27
2023-04-14T15:08:24.775Z,10.21
2023-04-14T15:10:53.545Z,10.20
2023-04-14T15:13:23.306Z,10.18
2023-04-14T15:15:51.117Z,10.18
2023-04-14T15:18:21.154Z,10.16
2023-04-14T15:20:53.045Z,10.17
2023-04-14T15:23:20.830Z,10.16
2023-04-14T15:25:48.794Z,10.15
2023-04-14T15:28:18.050Z,10.14
2023-04-14T15:30:46.037Z,10.13
2023-04-14T15:33:14.577Z,10.14
2023-04-14T15:35:51.094Z,10.12
2023-04-14T15:38:19.927Z,10.12
2023-04-14T15:40:48.476Z,10.13
2023-04-14T15:43:18.198Z,10.11
2023-04-14T15:45:46.222Z,10.07
2023-04-14T15:48:14.136Z,10.07
2023-04-14T15:50:44.591Z,10.08
2023-04-14T15:53:13.575Z,10.06
2023-04-14T15:55:41.466Z,10.04
2023-04-14T15:58:11.694Z,10.03
2023-04-14T16:00:39.727Z,10.04
2023-04-14T16:03:07.903Z,10.04
2023-04-14T16:05:41.667Z,10.05
2023-04-14T16:08:09.548Z,10.06
2023-04-14T16:10:40.848Z,10.08
2023-04-14T16:13:22.899Z,10.04
2023-04-14T16:15:52.493Z,10.08
2023-04-14T16:18:20.377Z,10.09
2023-04-14T16:20:50.292Z,10.12
2023-04-14T16:23:18.719Z,10.12
2023-04-14T16:25:49.943Z,10.11
2023-04-14T16:28:18.136Z,10.10
2023-04-14T16:30:46.414Z,10.12
2023-04-14T16:33:22.335Z,10.13
2023-04-14T16:35:50.070Z,10.14
2023-04-14T16:38:21.366Z,10.20
2023-04-14T16:40:58.694Z,10.24
2023-04-14T16:43:27.921Z,10.23
2023-04-14T16:46:01.219Z,10.22
2023-04-14T16:48:29.647Z,10.16
2023-04-14T16:51:06.080Z,10.19
2023-04-14T16:53:34.852Z,10.26
2023-04-14T16:56:04.368Z,10.27
2023-04-14T16:58:34.161Z,10.29
2023-04-14T17:01:02.346Z,10.30
2023-04-14T17:03:30.760Z,10.29
2023-04-14T17:05:59.227Z,10.26
2023-04-14T17:08:28.209Z,10.29
2023-04-14T17:10:56.879Z,10.29
2023-04-14T17:13:25.305Z,10.28
2023-04-14T17:16:06.122Z,10.26
2023-04-14T17:18:37.030Z,10.28
2023-04-14T17:21:05.707Z,10.28
2023-04-14T17:23:37.058Z,10.29
2023-04-14T17:26:05.733Z,10.33
2023-04-14T17:28:34.916Z,10.34
2023-04-14T17:31:05.126Z,10.30
2023-04-14T17:33:33.930Z,10.29
2023-04-14T17:36:02.190Z,10.30
2023-04-14T17:38:35.047Z,10.33
2023-04-14T17:41:04.943Z,10.36
2023-04-14T17:43:33.302Z,10.37
2023-04-14T17:46:01.707Z,10.38
2023-04-14T17:48:29.828Z,10.32
2023-04-14T17:50:58.650Z,10.28
2023-04-14T17:53:27.873Z,10.27
2023-04-14T17:55:56.391Z,10.28
2023-04-14T17:58:24.286Z,10.23
2023-04-14T18:00:52.842Z,10.26
2023-04-14T18:03:21.104Z,10.30
2023-04-14T18:05:49.158Z,10.35
2023-04-14T18:08:18.170Z,10.36
2023-04-14T18:10:46.671Z,10.34
2023-04-14T18:13:14.660Z,10.26
2023-04-14T18:15:42.776Z,10.22
2023-04-14T18:18:13.351Z,10.20
2023-04-14T18:20:44.824Z,10.21
2023-04-14T18:23:12.964Z,10.18
2023-04-14T18:28:34.524Z,10.13
2023-04-14T18:31:04.630Z,10.08
2023-04-14T18:33:32.990Z,10.01
2023-04-14T18:36:02.593Z,9.96
2023-04-14T18:38:30.876Z,9.90
2023-04-14T18:41:03.721Z,9.83
2023-04-14T18:43:32.823Z,9.82
2023-04-14T18:46:01.136Z,9.81
2023-04-14T18:48:34.274Z,9.82
2023-04-14T18:51:06.540Z,9.82
2023-04-14T18:53:35.478Z,9.81
2023-04-14T18:56:03.943Z,9.79
2023-04-14T18:58:37.451Z,9.76
2023-04-14T19:01:06.579Z,9.75
2023-04-14T19:03:36.741Z,9.73
2023-04-14T19:06:05.041Z,9.72
2023-04-14T19:08:32.913Z,9.70
2023-04-14T19:11:05.508Z,9.67
2023-04-14T19:13:33.384Z,9.64
2023-04-14T19:16:08.902Z,9.63
2023-04-14T19:18:36.894Z,9.62
2023-04-14T19:21:04.689Z,9.60
2023-04-14T19:23:33.712Z,9.59
2023-04-14T19:26:11.162Z,9.57
2023-04-14T19:28:40.428Z,9.61
2023-04-14T19:31:08.610Z,9.60
2023-04-14T19:33:36.629Z,9.59
2023-04-14T19:36:11.847Z,9.60
2023-04-14T19:38:39.812Z,9.61
2023-04-14T19:41:08.985Z,9.62
2023-04-14T19:43:38.825Z,9.63
2023-04-14T19:46:08.130Z,9.66
2023-04-14T19:48:36.837Z,9.67
2023-04-14T19:51:05.315Z,9.64
2023-04-14T19:53:33.102Z,9.62
2023-04-14T19:56:02.206Z,9.60
2023-04-14T19:58:31.335Z,9.57
2023-04-14T20:01:01.877Z,9.54
2023-04-14T20:03:34.681Z,9.50
2023-04-14T20:06:03.330Z,9.50
2023-04-14T20:08:32.444Z,9.49
2023-04-14T20:11:01.612Z,9.51
2023-04-14T20:13:32.136Z,9.50
2023-04-14T20:16:01.545Z,9.50
2023-04-14T20:18:33.944Z,9.49
2023-04-14T20:21:02.526Z,9.45
2023-04-14T20:23:31.582Z,9.43
2023-04-14T20:26:06.436Z,9.42
2023-04-14T20:28:34.431Z,9.43
2023-04-14T20:31:03.428Z,9.42
2023-04-14T20:33:33.626Z,9.41
2023-04-14T20:36:01.896Z,9.43
2023-04-14T20:38:29.959Z,9.46
2023-04-14T20:41:01.101Z,9.49
2023-04-14T20:43:34.273Z,9.49
2023-04-14T20:46:03.917Z,9.52
2023-04-14T20:48:35.170Z,9.53
2023-04-14T20:51:03.592Z,9.56
2023-04-14T20:53:31.430Z,9.62
2023-04-14T20:56:01.325Z,9.67
2023-04-14T20:58:29.912Z,9.70
2023-04-14T21:00:58.135Z,9.70
2023-04-14T21:03:28.645Z,9.70
2023-04-14T21:05:57.692Z,9.72
2023-04-14T21:08:27.384Z,9.74
2023-04-14T21:11:15.655Z,9.73
2023-04-14T21:15:31.420Z,9.76
2023-04-14T21:16:32.437Z,9.74
2023-04-14T21:19:01.600Z,9.71
2023-04-14T21:21:34.725Z,9.72
2023-04-14T21:24:02.710Z,9.73
2023-04-14T21:26:30.840Z,9.74
2023-04-14T21:28:58.779Z,9.77
2023-04-14T21:31:27.389Z,9.79
2023-04-14T21:33:55.822Z,9.81
2023-04-14T21:36:24.688Z,9.80
2023-04-14T21:38:52.970Z,9.81
2023-04-14T21:41:21.058Z,9.85
2023-04-14T21:43:49.026Z,9.84
2023-04-14T21:46:16.981Z,9.81
2023-04-14T21:48:45.223Z,9.83
2023-04-14T21:51:13.541Z,9.84
2023-04-14T21:53:42.121Z,9.84
2023-04-14T21:56:12.943Z,9.80
2023-04-14T21:58:42.158Z,9.77
2023-04-14T22:01:10.867Z,9.72
2023-04-14T22:03:41.043Z,9.72
2023-04-14T22:06:12.183Z,9.75
2023-04-14T22:08:43.514Z,9.74
2023-04-14T22:11:11.458Z,9.72
2023-04-14T22:13:39.441Z,9.66
2023-04-14T22:16:11.519Z,9.62
2023-04-14T22:18:39.557Z,9.57
2023-04-14T22:21:09.728Z,9.53
2023-04-14T22:23:40.173Z,9.52
2023-04-14T22:26:10.743Z,9.52
2023-04-14T22:28:39.721Z,9.52
2023-04-14T22:31:07.910Z,9.51
2023-04-14T22:33:38.594Z,9.54
2023-04-14T22:36:07.591Z,9.55
2023-04-14T22:38:35.566Z,9.57
2023-04-14T22:41:04.462Z,9.56
2023-04-14T22:43:32.982Z,9.53
2023-04-14T22:46:01.186Z,9.54
2023-04-14T22:48:29.266Z,9.55
2023-04-14T22:50:57.458Z,9.52
2023-04-14T22:53:26.636Z,9.48
2023-04-14T22:55:54.823Z,9.47
2023-04-14T22:58:24.197Z,9.47
2023-04-14T23:00:54.320Z,9.47
2023-04-14T23:03:22.783Z,9.45
2023-04-14T23:05:52.020Z,9.42
2023-04-14T23:08:22.171Z,9.41
2023-04-14T23:10:50.665Z,9.37
2023-04-14T23:13:18.472Z,9.34
2023-04-14T23:15:48.283Z,9.32
2023-04-14T23:18:20.715Z,9.29
2023-04-14T23:20:48.672Z,9.27
2023-04-14T23:23:16.570Z,9.21
2023-04-14T23:25:49.718Z,9.17
2023-04-14T23:28:19.012Z,9.14
2023-04-14T23:30:46.844Z,9.07
2023-04-14T23:33:15.160Z,9.04
2023-04-14T23:35:45.349Z,8.99
2023-04-14T23:38:13.969Z,8.87
2023-04-14T23:40:41.791Z,8.83
2023-04-14T23:43:10.668Z,8.82
2023-04-14T23:45:38.754Z,8.80
2023-04-14T23:48:06.710Z,8.75
2023-04-14T23:50:59.690Z,8.68
2023-04-14T23:53:25.460Z,8.68
2023-04-14T23:55:53.637Z,8.68
2023-04-14T23:58:26.674Z,8.68
