createdAt,value
2024-02-07T00:02:48.516Z,49.22
2024-02-07T00:05:59.422Z,49.23
2024-02-07T00:09:07.553Z,49.05
2024-02-07T00:12:14.858Z,48.97
2024-02-07T00:15:23.624Z,49.09
2024-02-07T00:18:30.737Z,49.21
2024-02-07T00:21:42.102Z,48.74
2024-02-07T00:24:49.092Z,48.66
2024-02-07T00:27:56.752Z,48.75
2024-02-07T00:31:07.492Z,49.08
2024-02-07T00:34:16.954Z,49.12
2024-02-07T00:37:29.180Z,49.09
2024-02-07T00:40:52.708Z,49.03
2024-02-07T00:44:18.588Z,49.15
2024-02-07T00:47:34.509Z,49.16
2024-02-07T00:50:47.914Z,49.15
2024-02-07T00:53:59.846Z,48.98
2024-02-07T00:57:13.884Z,48.92
2024-02-07T01:00:25.786Z,48.88
2024-02-07T01:03:33.396Z,48.97
2024-02-07T01:06:43.233Z,48.93
2024-02-07T01:09:56.414Z,48.67
2024-02-07T01:13:04.519Z,48.90
2024-02-07T01:16:12.462Z,48.97
2024-02-07T01:19:22.907Z,49.25
2024-02-07T01:22:31.102Z,49.11
2024-02-07T01:25:44.305Z,49.44
2024-02-07T01:28:52.843Z,49.69
2024-02-07T01:32:06.194Z,49.47
2024-02-07T01:35:19.084Z,49.76
2024-02-07T01:38:28.077Z,49.60
2024-02-07T01:41:51.138Z,49.42
2024-02-07T01:45:33.860Z,49.50
2024-02-07T01:48:47.267Z,49.54
2024-02-07T01:51:57.040Z,49.38
2024-02-07T01:55:15.557Z,49.45
2024-02-07T01:58:35.003Z,49.69
2024-02-07T02:01:44.678Z,49.34
2024-02-07T02:04:54.924Z,49.95
2024-02-07T02:08:04.507Z,49.46
2024-02-07T02:11:20.774Z,49.56
2024-02-07T02:14:34.505Z,49.40
2024-02-07T02:17:48.774Z,49.37
2024-02-07T02:21:02.781Z,49.37
2024-02-07T02:24:50.904Z,49.57
2024-02-07T02:28:25.636Z,49.73
2024-02-07T02:31:42.283Z,49.73
2024-02-07T02:34:54.285Z,49.70
2024-02-07T02:38:04.213Z,49.72
2024-02-07T02:41:16.361Z,49.62
2024-02-07T02:44:25.101Z,49.88
2024-02-07T02:47:35.884Z,49.75
2024-02-07T02:50:43.985Z,49.79
2024-02-07T02:53:54.283Z,49.95
2024-02-07T02:57:03.676Z,49.82
2024-02-07T03:00:16.254Z,49.66
2024-02-07T03:03:26.171Z,49.85
2024-02-07T03:06:52.572Z,49.91
2024-02-07T03:09:59.873Z,50.22
2024-02-07T03:13:08.371Z,49.99
2024-02-07T03:16:17.016Z,50.18
2024-02-07T03:19:32.873Z,50.22
2024-02-07T03:22:40.838Z,50.33
2024-02-07T03:25:58.256Z,50.31
2024-02-07T03:29:05.841Z,50.47
2024-02-07T03:32:14.075Z,50.36
2024-02-07T03:35:23.270Z,50.45
2024-02-07T03:38:31.953Z,50.53
2024-02-07T03:41:42.930Z,50.56
2024-02-07T03:45:01.242Z,50.52
2024-02-07T03:48:14.231Z,50.82
2024-02-07T03:51:28.951Z,50.70
2024-02-07T03:54:37.332Z,50.85
2024-02-07T03:57:46.253Z,50.68
2024-02-07T04:00:54.950Z,50.79
2024-02-07T04:04:10.798Z,51.33
2024-02-07T04:07:23.475Z,51.08
2024-02-07T04:10:44.562Z,50.98
2024-02-07T04:13:51.377Z,51.13
2024-02-07T04:17:14.960Z,51.05
2024-02-07T04:20:34.969Z,50.76
2024-02-07T04:23:59.722Z,50.93
2024-02-07T04:27:22.346Z,51.18
2024-02-07T04:30:43.687Z,51.15
2024-02-07T04:34:07.121Z,51.20
2024-02-07T04:37:31.575Z,51.20
2024-02-07T04:40:54.729Z,51.06
2024-02-07T04:44:15.966Z,50.72
2024-02-07T04:47:36.541Z,50.67
2024-02-07T04:51:00.899Z,50.47
2024-02-07T04:54:23.367Z,50.59
2024-02-07T04:57:47.225Z,50.86
2024-02-07T05:01:07.763Z,50.98
2024-02-07T05:04:31.782Z,50.90
2024-02-07T05:07:54.669Z,50.82
2024-02-07T05:11:15.572Z,50.52
2024-02-07T05:14:38.317Z,50.50
2024-02-07T05:17:47.811Z,50.60
2024-02-07T05:20:55.563Z,50.57
2024-02-07T05:24:12.560Z,50.65
2024-02-07T05:27:20.420Z,50.34
2024-02-07T05:30:32.240Z,50.37
2024-02-07T05:33:41.597Z,50.54
2024-02-07T05:36:51.449Z,50.40
2024-02-07T05:39:59.669Z,50.59
2024-02-07T05:43:10.149Z,50.31
2024-02-07T05:46:20.083Z,50.37
2024-02-07T05:49:27.629Z,50.30
2024-02-07T05:52:34.710Z,50.65
2024-02-07T05:55:44.844Z,50.74
2024-02-07T05:58:53.001Z,51.90
2024-02-07T06:02:04.100Z,52.34
2024-02-07T06:05:12.381Z,52.43
2024-02-07T06:08:24.389Z,52.58
2024-02-07T06:11:43.395Z,53.10
2024-02-07T06:14:52.879Z,52.87
2024-02-07T06:18:07.394Z,52.78
2024-02-07T06:21:18.898Z,52.73
2024-02-07T06:24:26.966Z,52.56
2024-02-07T06:27:35.561Z,52.54
2024-02-07T06:30:42.786Z,52.39
2024-02-07T06:33:54.433Z,52.06
2024-02-07T06:37:02.092Z,51.61
2024-02-07T06:40:12.748Z,51.53
2024-02-07T06:43:20.015Z,51.11
2024-02-07T06:46:27.963Z,51.00
2024-02-07T06:49:41.807Z,51.25
2024-02-07T06:52:50.844Z,51.15
2024-02-07T06:56:00.263Z,51.58
2024-02-07T06:59:13.066Z,51.66
2024-02-07T07:02:37.491Z,51.31
2024-02-07T07:05:59.393Z,51.92
2024-02-07T07:09:07.070Z,51.43
2024-02-07T07:12:15.152Z,58.08
2024-02-07T07:15:30.607Z,51.75
2024-02-07T07:18:41.649Z,52.86
2024-02-07T07:21:51.543Z,53.21
2024-02-07T07:24:59.406Z,53.90
2024-02-07T07:28:06.830Z,54.32
2024-02-07T07:31:15.213Z,54.60
2024-02-07T07:34:28.772Z,55.15
2024-02-07T07:37:39.597Z,55.91
2024-02-07T07:40:46.931Z,55.19
2024-02-07T07:43:55.131Z,55.26
2024-02-07T07:47:03.020Z,54.98
2024-02-07T07:50:15.538Z,55.73
2024-02-07T07:53:25.626Z,56.05
2024-02-07T07:56:34.695Z,56.46
2024-02-07T07:59:45.207Z,56.19
2024-02-07T08:02:53.787Z,56.05
2024-02-07T08:06:01.812Z,56.58
2024-02-07T08:09:12.748Z,56.81
2024-02-07T08:12:20.360Z,57.12
2024-02-07T08:15:28.055Z,57.26
2024-02-07T08:18:36.806Z,56.82
2024-02-07T08:21:47.622Z,56.51
2024-02-07T08:25:13.523Z,56.59
2024-02-07T08:28:21.594Z,56.13
2024-02-07T08:31:29.428Z,55.52
2024-02-07T08:34:37.785Z,55.30
2024-02-07T08:37:45.557Z,54.70
2024-02-07T08:40:56.417Z,54.57
2024-02-07T08:44:04.336Z,54.02
2024-02-07T08:47:12.367Z,53.94
2024-02-07T08:50:20.512Z,54.10
2024-02-07T08:53:31.050Z,53.85
2024-02-07T08:56:40.867Z,53.54
2024-02-07T08:59:49.176Z,53.15
2024-02-07T09:02:56.515Z,53.07
2024-02-07T09:06:04.787Z,53.23
2024-02-07T09:09:11.988Z,53.63
2024-02-07T09:12:22.393Z,53.62
2024-02-07T09:15:29.042Z,53.38
2024-02-07T09:18:38.477Z,53.14
2024-02-07T09:21:45.281Z,53.09
2024-02-07T09:24:53.056Z,53.30
2024-02-07T09:28:02.634Z,53.70
2024-02-07T09:31:11.617Z,54.14
2024-02-07T09:34:21.084Z,54.10
2024-02-07T09:37:29.119Z,54.24
2024-02-07T09:40:36.526Z,54.43
2024-02-07T09:43:51.735Z,54.42
2024-02-07T09:47:04.216Z,53.90
2024-02-07T09:50:15.138Z,53.88
2024-02-07T09:53:25.380Z,53.64
2024-02-07T09:56:36.286Z,53.88
2024-02-07T09:59:48.074Z,53.74
2024-02-07T10:06:17.454Z,53.04
2024-02-07T10:09:26.804Z,52.86
2024-02-07T10:12:35.135Z,52.77
2024-02-07T10:15:50.517Z,52.90
2024-02-07T10:18:58.860Z,53.50
2024-02-07T10:22:30.035Z,53.90
2024-02-07T10:25:38.253Z,53.88
2024-02-07T10:28:50.476Z,54.04
2024-02-07T10:32:01.567Z,54.17
2024-02-07T10:35:14.346Z,54.35
2024-02-07T10:38:30.809Z,53.94
2024-02-07T10:41:42.217Z,53.96
2024-02-07T10:44:52.429Z,54.60
2024-02-07T10:48:06.190Z,53.98
2024-02-07T10:51:15.344Z,53.96
2024-02-07T10:54:23.325Z,53.59
2024-02-07T10:57:36.916Z,53.90
2024-02-07T11:00:46.329Z,54.18
2024-02-07T11:03:56.884Z,53.95
2024-02-07T11:07:05.889Z,53.24
2024-02-07T11:10:17.766Z,53.34
2024-02-07T11:13:27.542Z,53.09
2024-02-07T11:16:35.089Z,52.63
2024-02-07T11:19:47.333Z,52.71
2024-02-07T11:22:58.515Z,52.87
2024-02-07T11:26:09.152Z,52.86
2024-02-07T11:29:17.498Z,52.71
2024-02-07T11:32:29.675Z,52.61
2024-02-07T11:35:43.603Z,52.45
2024-02-07T11:38:57.907Z,52.56
2024-02-07T11:42:05.371Z,53.03
2024-02-07T11:45:19.480Z,53.26
2024-02-07T11:48:32.780Z,52.69
2024-02-07T11:51:46.330Z,52.67
2024-02-07T11:54:54.899Z,52.27
2024-02-07T11:58:14.036Z,52.06
2024-02-07T12:01:31.673Z,52.04
2024-02-07T12:04:46.947Z,51.77
2024-02-07T12:07:59.870Z,52.02
2024-02-07T12:11:11.231Z,52.43
2024-02-07T12:14:19.289Z,51.73
2024-02-07T12:17:27.187Z,51.86
2024-02-07T12:20:35.356Z,51.70
2024-02-07T12:23:45.760Z,52.08
2024-02-07T12:26:52.619Z,52.52
2024-02-07T12:30:03.326Z,52.92
2024-02-07T12:33:12.636Z,52.83
2024-02-07T12:36:21.569Z,52.20
2024-02-07T12:39:32.772Z,52.89
2024-02-07T12:42:41.407Z,51.60
2024-02-07T12:45:57.025Z,51.15
2024-02-07T12:49:05.228Z,50.98
2024-02-07T12:52:15.676Z,51.54
2024-02-07T12:55:27.790Z,51.88
2024-02-07T12:59:05.586Z,51.31
2024-02-07T13:02:19.632Z,51.55
2024-02-07T13:05:31.368Z,51.92
2024-02-07T13:08:39.344Z,52.80
2024-02-07T13:11:52.244Z,52.86
2024-02-07T13:15:02.749Z,53.89
2024-02-07T13:18:11.045Z,55.54
2024-02-07T13:21:22.285Z,57.53
2024-02-07T13:24:31.387Z,59.14
2024-02-07T13:27:46.002Z,58.77
2024-02-07T13:30:58.546Z,59.22
2024-02-07T13:34:07.634Z,60.33
2024-02-07T13:37:15.681Z,61.56
2024-02-07T13:40:30.140Z,63.19
2024-02-07T13:43:40.745Z,63.49
2024-02-07T13:46:49.728Z,63.40
2024-02-07T13:49:57.350Z,64.67
2024-02-07T13:53:11.871Z,64.81
2024-02-07T13:56:19.549Z,65.46
2024-02-07T13:59:31.918Z,64.86
2024-02-07T14:02:38.645Z,64.64
2024-02-07T14:05:46.259Z,65.40
2024-02-07T14:08:57.144Z,65.97
2024-02-07T14:12:11.090Z,65.95
2024-02-07T14:15:34.621Z,66.52
2024-02-07T14:18:46.458Z,66.83
2024-02-07T14:21:53.507Z,66.95
2024-02-07T14:25:01.540Z,67.00
2024-02-07T14:28:11.772Z,67.48
2024-02-07T14:31:23.899Z,67.24
2024-02-07T14:34:31.378Z,67.00
2024-02-07T14:37:42.717Z,67.59
2024-02-07T14:40:51.306Z,67.98
2024-02-07T14:44:05.111Z,67.85
2024-02-07T14:47:19.309Z,67.85
2024-02-07T14:50:28.678Z,68.11
2024-02-07T14:53:39.297Z,68.26
2024-02-07T14:56:48.620Z,68.60
2024-02-07T14:59:57.259Z,68.84
2024-02-07T15:03:12.808Z,68.13
2024-02-07T15:06:28.082Z,68.54
2024-02-07T15:09:40.498Z,68.56
2024-02-07T15:12:53.804Z,67.58
2024-02-07T15:16:05.794Z,66.90
2024-02-07T15:19:26.665Z,67.11
2024-02-07T15:22:38.508Z,66.92
2024-02-07T15:25:55.502Z,67.22
2024-02-07T15:29:05.412Z,67.42
2024-02-07T15:32:20.016Z,67.52
2024-02-07T15:35:35.054Z,68.09
2024-02-07T15:38:43.801Z,68.26
2024-02-07T15:41:58.116Z,68.27
2024-02-07T15:45:08.817Z,68.46
2024-02-07T15:48:21.346Z,68.39
2024-02-07T15:51:34.634Z,68.57
2024-02-07T15:54:42.465Z,68.69
2024-02-07T15:57:51.870Z,68.80
2024-02-07T16:01:03.912Z,69.40
2024-02-07T16:04:14.437Z,68.56
2024-02-07T16:07:25.613Z,68.28
2024-02-07T16:10:33.383Z,68.40
2024-02-07T16:13:41.508Z,68.47
2024-02-07T16:16:48.788Z,68.04
2024-02-07T16:19:59.330Z,67.79
2024-02-07T16:23:19.455Z,68.01
2024-02-07T16:26:37.466Z,68.03
2024-02-07T16:29:52.733Z,67.99
2024-02-07T16:33:10.193Z,68.56
2024-02-07T16:36:18.871Z,69.13
2024-02-07T16:39:31.418Z,69.10
2024-02-07T16:42:40.739Z,68.14
2024-02-07T16:45:59.596Z,67.79
2024-02-07T16:49:14.319Z,67.44
2024-02-07T16:52:27.832Z,67.55
2024-02-07T16:55:45.575Z,68.01
2024-02-07T16:59:01.316Z,68.65
2024-02-07T17:02:10.852Z,68.64
2024-02-07T17:05:19.796Z,68.90
2024-02-07T17:08:32.769Z,68.98
2024-02-07T17:11:46.260Z,69.32
2024-02-07T17:14:56.591Z,69.72
2024-02-07T17:18:11.960Z,69.67
2024-02-07T17:21:24.938Z,69.79
2024-02-07T17:24:36.554Z,69.91
2024-02-07T17:27:48.212Z,70.09
2024-02-07T17:31:00.948Z,70.01
2024-02-07T17:34:16.672Z,69.67
2024-02-07T17:37:31.558Z,69.53
2024-02-07T17:40:59.001Z,69.53
2024-02-07T17:44:21.712Z,69.28
2024-02-07T17:47:35.799Z,69.33
2024-02-07T17:51:00.004Z,69.29
2024-02-07T17:54:21.657Z,69.31
2024-02-07T17:57:33.354Z,69.65
2024-02-07T18:00:53.441Z,69.18
2024-02-07T18:04:04.171Z,68.84
2024-02-07T18:07:14.835Z,68.59
2024-02-07T18:10:40.000Z,68.71
2024-02-07T18:14:01.309Z,68.49
2024-02-07T18:17:21.819Z,68.55
2024-02-07T18:20:36.896Z,68.24
2024-02-07T18:23:49.561Z,68.18
2024-02-07T18:26:57.317Z,68.15
2024-02-07T18:30:07.951Z,68.16
2024-02-07T18:33:19.229Z,68.47
2024-02-07T18:36:35.183Z,68.00
2024-02-07T18:39:52.013Z,68.15
2024-02-07T18:43:07.645Z,68.13
2024-02-07T18:46:42.451Z,67.98
2024-02-07T18:50:03.741Z,67.87
2024-02-07T18:57:44.800Z,67.70
2024-02-07T19:01:10.178Z,68.15
2024-02-07T19:08:51.022Z,66.84
2024-02-07T19:12:19.522Z,67.02
2024-02-07T19:16:00.076Z,66.62
2024-02-07T19:20:01.916Z,66.87
2024-02-07T19:24:32.005Z,66.76
2024-02-07T19:28:36.226Z,66.72
2024-02-07T19:32:47.097Z,66.96
2024-02-07T19:36:31.980Z,66.55
2024-02-07T19:40:59.978Z,66.01
2024-02-07T19:45:12.003Z,65.90
2024-02-07T19:48:38.405Z,64.86
2024-02-07T19:52:02.169Z,65.78
2024-02-07T19:55:29.834Z,64.96
2024-02-07T20:04:02.440Z,64.70
2024-02-07T20:08:13.155Z,64.77
2024-02-07T20:17:14.699Z,65.11
2024-02-07T20:21:21.210Z,64.28
2024-02-07T20:24:35.852Z,64.91
2024-02-07T20:27:48.059Z,64.40
2024-02-07T20:30:56.366Z,64.24
2024-02-07T20:34:04.409Z,63.57
2024-02-07T20:37:12.997Z,64.28
2024-02-07T20:40:21.026Z,64.60
2024-02-07T20:43:32.598Z,64.38
2024-02-07T20:46:40.573Z,64.55
2024-02-07T20:49:48.888Z,63.99
2024-02-07T20:53:16.859Z,64.08
2024-02-07T21:01:38.974Z,64.42
2024-02-07T21:05:12.951Z,64.57
2024-02-07T21:08:42.707Z,64.14
2024-02-07T21:12:09.704Z,64.33
2024-02-07T21:15:40.512Z,63.72
2024-02-07T21:19:09.842Z,63.66
2024-02-07T21:23:08.565Z,63.86
2024-02-07T21:26:55.116Z,64.10
2024-02-07T21:30:42.941Z,64.98
2024-02-07T21:38:45.194Z,64.74
2024-02-07T21:41:53.700Z,64.85
2024-02-07T21:45:04.057Z,64.72
2024-02-07T21:48:12.257Z,64.23
2024-02-07T21:51:23.335Z,64.52
2024-02-07T21:54:30.743Z,64.65
2024-02-07T21:57:39.150Z,64.75
2024-02-07T22:00:46.527Z,64.54
2024-02-07T22:03:54.783Z,65.17
2024-02-07T22:07:07.428Z,65.40
2024-02-07T22:10:15.886Z,64.65
2024-02-07T22:13:24.529Z,64.42
2024-02-07T22:16:35.828Z,64.12
2024-02-07T22:19:43.904Z,63.29
2024-02-07T22:22:55.798Z,63.62
2024-02-07T22:26:11.406Z,62.66
2024-02-07T22:29:44.876Z,62.84
2024-02-07T22:33:42.533Z,63.22
2024-02-07T22:37:37.537Z,63.29
2024-02-07T22:41:17.342Z,63.14
2024-02-07T22:44:25.657Z,64.04
2024-02-07T22:47:32.918Z,63.57
2024-02-07T22:50:41.304Z,63.62
2024-02-07T22:53:50.911Z,64.53
2024-02-07T22:57:04.043Z,64.14
2024-02-07T23:00:16.630Z,63.47
2024-02-07T23:03:25.111Z,63.66
2024-02-07T23:06:37.499Z,62.86
2024-02-07T23:10:11.778Z,62.89
2024-02-07T23:14:02.264Z,62.49
2024-02-07T23:22:10.440Z,62.81
2024-02-07T23:25:23.306Z,62.38
2024-02-07T23:28:31.388Z,62.71
2024-02-07T23:31:46.389Z,62.78
2024-02-07T23:34:53.512Z,63.10
2024-02-07T23:38:02.580Z,63.08
2024-02-07T23:41:10.941Z,63.00
2024-02-07T23:44:20.920Z,63.45
2024-02-07T23:47:30.711Z,62.76
2024-02-07T23:50:39.217Z,62.94
2024-02-07T23:54:03.389Z,63.04
2024-02-07T23:57:45.214Z,63.80
