createdAt,value
2017-02-01T00:00:03.583Z,99.99
2017-02-01T00:01:13.765Z,99.99
2017-02-01T00:02:23.191Z,99.99
2017-02-01T00:03:32.231Z,99.99
2017-02-01T00:04:42.037Z,99.99
2017-02-01T00:05:51.843Z,99.99
2017-02-01T00:07:00.497Z,99.99
2017-02-01T00:08:09.920Z,99.99
2017-02-01T00:09:20.107Z,99.99
2017-02-01T00:10:28.761Z,99.99
2017-02-01T00:11:38.209Z,99.99
2017-02-01T00:12:47.275Z,99.99
2017-02-01T00:13:56.319Z,99.99
2017-02-01T00:15:06.127Z,99.99
2017-02-01T00:16:15.170Z,99.99
2017-02-01T00:17:24.611Z,99.99
2017-02-01T00:18:34.030Z,99.99
2017-02-01T00:19:42.693Z,99.99
2017-02-01T00:20:52.120Z,99.99
2017-02-01T00:22:01.540Z,99.99
2017-02-01T00:23:11.355Z,99.99
2017-02-01T00:24:20.774Z,99.99
2017-02-01T00:25:29.806Z,99.99
2017-02-01T00:26:39.989Z,99.99
2017-02-01T00:27:49.031Z,99.99
2017-02-01T00:28:58.831Z,99.99
2017-02-01T00:30:08.253Z,99.99
2017-02-01T00:31:18.055Z,99.99
2017-02-01T00:32:27.482Z,99.99
2017-02-01T00:33:36.908Z,99.99
2017-02-01T00:34:46.705Z,99.99
2017-02-01T00:35:56.168Z,99.99
2017-02-01T00:37:05.594Z,99.99
2017-02-01T00:38:14.629Z,99.99
2017-02-01T00:39:24.432Z,99.99
2017-02-01T00:40:34.621Z,99.99
2017-02-01T00:41:44.424Z,99.99
2017-02-01T00:42:54.224Z,99.99
2017-02-01T00:44:04.793Z,99.99
2017-02-01T00:45:14.219Z,99.99
2017-02-01T00:46:24.020Z,99.99
2017-02-01T00:47:33.447Z,99.99
2017-02-01T00:48:43.251Z,99.99
2017-02-01T00:49:52.673Z,99.99
2017-02-01T00:51:02.909Z,99.99
2017-02-01T00:52:12.711Z,99.99
2017-02-01T00:53:22.129Z,99.99
2017-02-01T00:54:31.170Z,99.99
2017-02-01T00:55:40.590Z,99.99
2017-02-01T00:56:50.395Z,99.99
2017-02-01T00:57:59.433Z,99.99
2017-02-01T00:59:08.853Z,99.99
2017-02-01T01:00:17.894Z,99.99
2017-02-01T01:01:27.313Z,99.99
2017-02-01T01:02:37.116Z,99.99
2017-02-01T01:03:46.155Z,99.99
2017-02-01T01:04:55.578Z,99.99
2017-02-01T01:06:04.624Z,99.99
2017-02-01T01:07:13.283Z,99.99
2017-02-01T01:08:21.965Z,99.99
2017-02-01T01:09:32.152Z,99.99
2017-02-01T01:10:41.580Z,99.99
2017-02-01T01:11:50.998Z,99.99
2017-02-01T01:13:01.192Z,99.99
2017-02-01T01:14:11.378Z,99.99
2017-02-01T01:15:21.180Z,99.99
2017-02-01T01:16:30.640Z,99.99
2017-02-01T01:17:41.207Z,99.99
2017-02-01T01:18:51.008Z,99.99
2017-02-01T01:20:00.457Z,99.99
2017-02-01T01:21:09.882Z,99.99
2017-02-01T01:22:19.307Z,99.99
2017-02-01T01:23:28.343Z,99.99
2017-02-01T01:24:37.383Z,99.99
2017-02-01T01:25:47.190Z,99.99
2017-02-01T01:26:56.611Z,99.99
2017-02-01T01:28:06.419Z,99.99
2017-02-01T01:29:16.219Z,99.99
2017-02-01T01:30:25.669Z,99.99
2017-02-01T01:31:35.474Z,99.99
2017-02-01T01:32:44.895Z,99.99
2017-02-01T01:33:54.314Z,99.99
2017-02-01T01:35:04.129Z,99.99
2017-02-01T01:36:13.551Z,99.99
2017-02-01T01:37:22.589Z,99.99
2017-02-01T01:38:31.629Z,99.99
2017-02-01T01:39:41.048Z,99.99
2017-02-01T01:40:50.856Z,99.99
2017-02-01T01:42:00.300Z,99.99
2017-02-01T01:43:08.961Z,99.99
2017-02-01T01:44:19.140Z,99.99
2017-02-01T01:45:28.562Z,99.99
2017-02-01T01:46:37.979Z,99.99
2017-02-01T01:47:47.403Z,99.99
2017-02-01T01:48:56.439Z,99.99
2017-02-01T01:50:05.917Z,99.99
2017-02-01T01:51:14.573Z,99.99
2017-02-01T01:52:23.989Z,99.99
2017-02-01T01:53:33.408Z,99.99
2017-02-01T01:54:42.066Z,99.99
2017-02-01T01:55:51.105Z,99.99
2017-02-01T01:57:00.173Z,99.99
2017-02-01T01:58:09.591Z,99.99
2017-02-01T01:59:19.015Z,99.99
2017-02-01T02:00:28.059Z,99.99
2017-02-01T02:01:37.862Z,99.99
2017-02-01T02:02:47.674Z,99.99
2017-02-01T02:03:57.097Z,99.99
2017-02-01T02:05:06.522Z,99.99
2017-02-01T02:06:15.559Z,99.99
2017-02-01T02:07:25.376Z,99.99
2017-02-01T02:08:35.179Z,99.99
2017-02-01T02:09:43.844Z,99.99
2017-02-01T02:10:52.882Z,99.99
2017-02-01T02:12:02.305Z,99.99
2017-02-01T02:13:11.730Z,99.99
2017-02-01T02:14:21.533Z,99.99
2017-02-01T02:15:30.960Z,99.99
2017-02-01T02:16:40.371Z,99.99
2017-02-01T02:17:50.173Z,99.99
2017-02-01T02:18:59.214Z,99.99
2017-02-01T02:20:09.024Z,99.99
2017-02-01T02:21:18.444Z,99.99
2017-02-01T02:22:27.481Z,99.99
2017-02-01T02:23:36.901Z,99.99
2017-02-01T02:24:45.937Z,99.99
2017-02-01T02:25:54.981Z,99.99
2017-02-01T02:27:05.167Z,99.99
2017-02-01T02:28:14.965Z,99.99
2017-02-01T02:29:24.381Z,99.99
2017-02-01T02:30:33.802Z,99.99
2017-02-01T02:31:42.850Z,99.99
2017-02-01T02:32:51.887Z,99.99
2017-02-01T02:34:01.319Z,99.99
2017-02-01T02:35:10.738Z,99.99
2017-02-01T02:36:20.573Z,99.99
2017-02-01T02:37:29.617Z,99.99
2017-02-01T02:38:39.422Z,99.99
2017-02-01T02:39:48.845Z,99.99
2017-02-01T02:40:57.883Z,99.99
2017-02-01T02:42:07.687Z,99.57
2017-02-01T02:43:16.725Z,99.99
2017-02-01T02:44:25.761Z,99.66
2017-02-01T02:45:35.182Z,99.99
2017-02-01T02:46:45.754Z,99.85
2017-02-01T02:47:55.176Z,99.57
2017-02-01T02:49:05.368Z,99.1
2017-02-01T02:50:14.409Z,99.19
2017-02-01T02:51:23.065Z,99.19
2017-02-01T02:52:32.875Z,99.76
2017-02-01T02:53:42.678Z,99.99
2017-02-01T02:54:52.113Z,99.85
2017-02-01T02:56:01.912Z,99.19
2017-02-01T02:57:12.096Z,99.29
2017-02-01T02:58:21.514Z,99.38
2017-02-01T02:59:30.930Z,99.29
2017-02-01T03:00:40.732Z,98.25
2017-02-01T03:01:50.542Z,98.63
2017-02-01T03:02:59.213Z,99.29
2017-02-01T03:04:07.868Z,99.66
2017-02-01T03:05:16.937Z,99.66
2017-02-01T03:06:26.741Z,99.85
2017-02-01T03:07:36.162Z,99.29
2017-02-01T03:08:46.347Z,99.19
2017-02-01T03:09:56.148Z,97.77
2017-02-01T03:11:05.951Z,97.96
2017-02-01T03:12:15.374Z,98.06
2017-02-01T03:13:25.171Z,98.15
2017-02-01T03:14:34.208Z,98.63
2017-02-01T03:15:43.629Z,98.82
2017-02-01T03:16:53.437Z,97.96
2017-02-01T03:18:03.239Z,98.25
2017-02-01T03:19:12.282Z,98.25
2017-02-01T03:20:20.937Z,98.72
2017-02-01T03:21:31.127Z,98.72
2017-02-01T03:22:40.554Z,99.01
2017-02-01T03:23:50.355Z,99.33
2017-02-01T03:24:59.016Z,99.01
2017-02-01T03:26:08.818Z,99.38
2017-02-01T03:27:18.239Z,98.96
2017-02-01T03:28:27.656Z,99.62
2017-02-01T03:29:37.459Z,99.66
2017-02-01T03:30:46.118Z,99.99
2017-02-01T03:31:55.161Z,99.99
2017-02-01T03:33:04.587Z,99.99
2017-02-01T03:34:14.003Z,99.99
2017-02-01T03:35:23.804Z,99.99
2017-02-01T03:36:33.995Z,99.99
2017-02-01T03:37:42.680Z,99.99
2017-02-01T03:38:51.731Z,99.99
2017-02-01T03:40:01.535Z,99.99
2017-02-01T03:41:11.343Z,99.99
2017-02-01T03:42:20.766Z,99.99
2017-02-01T03:43:30.197Z,99.99
2017-02-01T03:44:40.388Z,99.99
2017-02-01T03:45:49.809Z,99.99
2017-02-01T03:46:59.616Z,99.99
2017-02-01T03:48:08.652Z,99.99
2017-02-01T03:49:18.450Z,99.99
2017-02-01T03:50:27.493Z,99.99
2017-02-01T03:51:36.914Z,99.99
2017-02-01T03:52:47.100Z,99.99
2017-02-01T03:53:56.522Z,99.99
2017-02-01T03:55:06.325Z,99.99
2017-02-01T03:56:15.741Z,99.99
2017-02-01T03:57:25.551Z,99.99
2017-02-01T03:58:35.737Z,99.99
2017-02-01T03:59:45.540Z,99.99
2017-02-01T04:00:54.969Z,99.99
2017-02-01T04:02:04.530Z,99.99
2017-02-01T04:03:13.954Z,99.99
2017-02-01T04:04:24.143Z,99.99
2017-02-01T04:05:33.572Z,99.99
2017-02-01T04:06:42.990Z,99.99
2017-02-01T04:07:52.408Z,99.99
2017-02-01T04:09:01.830Z,99.99
2017-02-01T04:10:11.637Z,99.99
2017-02-01T04:11:21.057Z,99.99
2017-02-01T04:12:30.861Z,99.99
2017-02-01T04:13:39.896Z,99.99
2017-02-01T04:14:49.317Z,99.99
2017-02-01T04:15:59.116Z,99.99
2017-02-01T04:17:08.539Z,99.99
2017-02-01T04:18:17.574Z,99.99
2017-02-01T04:19:26.609Z,99.99
2017-02-01T04:20:35.648Z,99.99
2017-02-01T04:21:45.446Z,99.99
2017-02-01T04:22:54.120Z,99.99
2017-02-01T04:24:02.783Z,99.99
2017-02-01T04:25:12.209Z,99.99
2017-02-01T04:26:21.256Z,99.99
2017-02-01T04:27:30.297Z,99.99
2017-02-01T04:28:40.102Z,99.99
2017-02-01T04:29:49.525Z,99.99
2017-02-01T04:30:59.709Z,99.99
2017-02-01T04:32:09.128Z,99.99
2017-02-01T04:33:18.547Z,99.99
2017-02-01T04:34:27.203Z,99.99
2017-02-01T04:35:36.243Z,99.99
2017-02-01T04:36:46.052Z,99.99
2017-02-01T04:37:55.861Z,99.99
2017-02-01T04:39:05.666Z,99.99
2017-02-01T04:40:14.339Z,99.99
2017-02-01T04:41:23.375Z,99.99
2017-02-01T04:42:32.408Z,99.99
2017-02-01T04:43:41.831Z,99.99
2017-02-01T04:44:51.257Z,99.99
2017-02-01T04:46:00.675Z,99.99
2017-02-01T04:47:10.092Z,99.99
2017-02-01T04:48:19.892Z,99.99
2017-02-01T04:49:28.929Z,99.99
2017-02-01T04:50:38.730Z,99.99
2017-02-01T04:51:47.768Z,99.99
2017-02-01T04:52:57.568Z,99.99
2017-02-01T04:54:06.606Z,99.99
2017-02-01T04:55:16.798Z,99.99
2017-02-01T04:56:25.833Z,99.99
2017-02-01T04:57:35.267Z,99.99
2017-02-01T04:58:44.687Z,99.99
2017-02-01T04:59:54.112Z,99.99
2017-02-01T05:01:03.533Z,99.99
2017-02-01T05:02:12.576Z,99.99
2017-02-01T05:03:21.992Z,99.99
2017-02-01T05:04:31.418Z,99.99
2017-02-01T05:05:41.221Z,99.99
2017-02-01T05:06:50.637Z,99.99
2017-02-01T05:07:59.674Z,99.99
2017-02-01T05:09:09.103Z,99.99
2017-02-01T05:10:18.906Z,99.99
2017-02-01T05:11:28.706Z,99.99
2017-02-01T05:12:38.511Z,99.99
2017-02-01T05:13:47.557Z,99.99
2017-02-01T05:14:56.975Z,99.99
2017-02-01T05:16:06.401Z,99.99
2017-02-01T05:17:16.199Z,99.99
2017-02-01T05:18:25.621Z,99.99
2017-02-01T05:19:34.663Z,99.99
2017-02-01T05:20:43.318Z,99.99
2017-02-01T05:21:52.736Z,99.99
2017-02-01T05:23:02.541Z,99.99
2017-02-01T05:24:12.725Z,99.99
2017-02-01T05:25:22.174Z,99.99
2017-02-01T05:26:31.208Z,99.99
2017-02-01T05:27:40.244Z,99.99
2017-02-01T05:28:49.659Z,99.99
2017-02-01T05:29:58.699Z,99.99
2017-02-01T05:31:07.738Z,99.99
2017-02-01T05:32:16.783Z,99.99
2017-02-01T05:33:26.202Z,99.99
2017-02-01T05:34:36.000Z,99.99
2017-02-01T05:35:45.414Z,99.99
2017-02-01T05:36:54.483Z,99.99
2017-02-01T05:38:03.934Z,99.99
2017-02-01T05:39:13.353Z,99.99
2017-02-01T05:40:22.439Z,99.99
2017-02-01T05:41:32.629Z,99.99
2017-02-01T05:42:41.671Z,99.99
2017-02-01T05:43:51.089Z,99.99
2017-02-01T05:45:00.891Z,99.99
2017-02-01T05:46:09.929Z,99.99
2017-02-01T05:47:19.352Z,99.99
2017-02-01T05:48:29.151Z,99.99
2017-02-01T05:49:38.955Z,99.99
2017-02-01T05:50:48.374Z,99.99
2017-02-01T05:51:57.416Z,99.99
2017-02-01T05:53:06.841Z,99.99
2017-02-01T05:54:16.263Z,99.99
2017-02-01T05:55:25.683Z,99.99
2017-02-01T05:56:34.336Z,99.99
2017-02-01T05:57:44.172Z,99.99
2017-02-01T05:58:53.619Z,99.99
2017-02-01T06:00:03.425Z,99.99
2017-02-01T06:01:12.832Z,99.99
2017-02-01T06:02:21.870Z,99.99
2017-02-01T06:03:31.297Z,99.99
2017-02-01T06:04:39.955Z,99.99
2017-02-01T06:05:49.377Z,99.99
2017-02-01T06:06:58.410Z,99.99
2017-02-01T06:08:07.834Z,99.99
2017-02-01T06:09:17.630Z,99.99
2017-02-01T06:10:27.045Z,99.99
2017-02-01T06:11:36.087Z,99.99
2017-02-01T06:12:44.746Z,99.99
2017-02-01T06:13:53.785Z,99.99
2017-02-01T06:15:03.583Z,99.99
2017-02-01T06:16:13.385Z,99.99
2017-02-01T06:17:22.806Z,99.99
2017-02-01T06:18:32.616Z,99.99
2017-02-01T06:19:42.030Z,99.99
2017-02-01T06:20:51.861Z,99.99
2017-02-01T06:22:01.666Z,99.99
2017-02-01T06:23:11.468Z,99.99
2017-02-01T06:24:20.896Z,99.99
2017-02-01T06:25:30.703Z,99.99
2017-02-01T06:26:40.552Z,99.99
2017-02-01T06:27:50.359Z,99.99
2017-02-01T06:28:59.397Z,99.99
2017-02-01T06:30:08.817Z,99.99
2017-02-01T06:31:17.847Z,99.99
2017-02-01T06:32:26.500Z,99.99
2017-02-01T06:33:35.919Z,99.99
2017-02-01T06:34:45.371Z,99.99
2017-02-01T06:35:54.815Z,99.99
2017-02-01T06:37:04.240Z,99.99
2017-02-01T06:38:13.704Z,99.99
2017-02-01T06:39:22.744Z,99.99
2017-02-01T06:40:31.774Z,99.99
2017-02-01T06:41:40.828Z,99.99
2017-02-01T06:42:51.027Z,99.99
2017-02-01T06:44:00.064Z,99.99
2017-02-01T06:45:09.102Z,99.99
2017-02-01T06:46:18.905Z,99.99
2017-02-01T06:47:27.939Z,99.99
2017-02-01T06:48:36.974Z,99.99
2017-02-01T06:49:45.628Z,99.99
2017-02-01T06:50:55.051Z,99.99
2017-02-01T06:52:04.472Z,99.99
2017-02-01T06:53:13.130Z,99.99
2017-02-01T06:54:22.553Z,99.99
2017-02-01T06:55:32.351Z,99.99
2017-02-01T06:56:42.150Z,99.99
2017-02-01T06:57:51.959Z,99.99
2017-02-01T06:59:00.995Z,99.99
2017-02-01T07:00:10.426Z,99.99
2017-02-01T07:01:19.463Z,99.99
2017-02-01T07:02:29.262Z,99.99
2017-02-01T07:03:39.064Z,99.99
2017-02-01T07:04:48.487Z,99.99
2017-02-01T07:05:58.285Z,99.99
2017-02-01T07:07:08.085Z,99.99
2017-02-01T07:08:17.120Z,99.99
2017-02-01T07:09:26.920Z,99.99
2017-02-01T07:10:35.967Z,99.99
2017-02-01T07:11:45.011Z,99.99
2017-02-01T07:12:54.054Z,99.99
2017-02-01T07:14:03.479Z,99.99
2017-02-01T07:15:13.276Z,99.99
2017-02-01T07:16:23.072Z,99.99
2017-02-01T07:17:32.495Z,99.99
2017-02-01T07:18:42.295Z,99.99
2017-02-01T07:19:52.476Z,99.99
2017-02-01T07:21:01.898Z,99.99
2017-02-01T07:22:11.320Z,99.99
2017-02-01T07:23:21.138Z,99.99
2017-02-01T07:24:31.354Z,99.99
2017-02-01T07:25:40.780Z,99.99
2017-02-01T07:26:50.194Z,99.99
2017-02-01T07:27:59.237Z,99.99
2017-02-01T07:29:08.653Z,99.99
2017-02-01T07:30:18.079Z,99.99
2017-02-01T07:31:27.505Z,99.99
2017-02-01T07:32:36.541Z,99.99
2017-02-01T07:33:45.967Z,99.99
2017-02-01T07:34:54.619Z,99.99
2017-02-01T07:36:03.658Z,99.99
2017-02-01T07:37:13.077Z,99.99
2017-02-01T07:38:22.520Z,99.99
2017-02-01T07:39:32.703Z,99.99
2017-02-01T07:40:42.120Z,99.99
2017-02-01T07:41:52.310Z,99.99
2017-02-01T07:43:01.730Z,99.99
2017-02-01T07:44:10.765Z,99.99
2017-02-01T07:45:20.180Z,99.99
2017-02-01T07:46:29.992Z,99.99
2017-02-01T07:47:39.844Z,99.99
2017-02-01T07:48:49.662Z,99.99
2017-02-01T07:49:59.082Z,99.99
2017-02-01T07:51:09.269Z,99.99
2017-02-01T07:52:18.306Z,99.99
2017-02-01T07:53:28.110Z,99.99
2017-02-01T07:54:37.913Z,99.99
2017-02-01T07:55:48.129Z,99.99
2017-02-01T07:56:57.543Z,99.99
2017-02-01T07:58:06.579Z,99.99
2017-02-01T07:59:15.610Z,99.99
2017-02-01T08:00:24.651Z,99.99
2017-02-01T08:01:34.074Z,99.99
2017-02-01T08:02:43.492Z,99.99
2017-02-01T08:03:52.527Z,99.99
2017-02-01T08:05:02.330Z,99.99
2017-02-01T08:06:12.134Z,99.99
2017-02-01T08:07:21.561Z,99.99
2017-02-01T08:08:30.986Z,99.99
2017-02-01T08:09:40.410Z,99.99
2017-02-01T08:10:49.827Z,99.99
2017-02-01T08:11:59.629Z,99.99
2017-02-01T08:13:09.056Z,99.99
2017-02-01T08:14:18.475Z,99.99
2017-02-01T08:15:28.278Z,99.99
2017-02-01T08:16:37.314Z,99.99
2017-02-01T08:17:47.126Z,99.99
2017-02-01T08:18:56.558Z,99.99
2017-02-01T08:20:06.750Z,99.99
2017-02-01T08:21:15.783Z,99.99
2017-02-01T08:22:25.204Z,99.99
2017-02-01T08:23:35.390Z,99.99
2017-02-01T08:24:44.423Z,99.99
2017-02-01T08:25:53.458Z,99.99
2017-02-01T08:27:02.497Z,99.99
2017-02-01T08:28:11.585Z,99.99
2017-02-01T08:29:21.394Z,99.99
2017-02-01T08:30:30.430Z,99.99
2017-02-01T08:31:39.854Z,99.99
2017-02-01T08:32:49.276Z,99.99
2017-02-01T08:33:58.695Z,99.99
2017-02-01T08:35:08.115Z,99.99
2017-02-01T08:36:17.539Z,99.99
2017-02-01T08:37:26.567Z,99.99
2017-02-01T08:38:35.609Z,99.99
2017-02-01T08:39:45.463Z,99.99
2017-02-01T08:40:55.280Z,99.99
2017-02-01T08:42:04.697Z,99.99
2017-02-01T08:43:14.884Z,99.99
2017-02-01T08:44:23.924Z,99.99
2017-02-01T08:45:33.726Z,99.99
2017-02-01T08:46:43.528Z,99.99
2017-02-01T08:47:53.721Z,99.99
2017-02-01T08:49:03.910Z,99.99
2017-02-01T08:50:12.563Z,99.99
2017-02-01T08:51:21.607Z,99.99
2017-02-01T08:52:30.648Z,99.99
2017-02-01T08:53:40.069Z,99.99
2017-02-01T08:54:49.105Z,99.99
2017-02-01T08:55:58.533Z,99.99
2017-02-01T08:57:07.967Z,99.99
2017-02-01T08:58:17.766Z,99.99
2017-02-01T08:59:27.567Z,99.99
2017-02-01T09:00:37.021Z,99.99
2017-02-01T09:01:46.451Z,99.99
2017-02-01T09:02:55.871Z,99.99
2017-02-01T09:04:05.707Z,99.99
2017-02-01T09:05:15.511Z,99.99
2017-02-01T09:06:24.931Z,99.99
2017-02-01T09:07:35.114Z,99.99
2017-02-01T09:08:44.539Z,99.99
2017-02-01T09:09:54.343Z,99.99
2017-02-01T09:11:03.769Z,99.99
2017-02-01T09:12:13.959Z,99.99
2017-02-01T09:13:22.995Z,99.99
2017-02-01T09:14:32.039Z,99.99
2017-02-01T09:15:41.839Z,99.99
2017-02-01T09:16:50.873Z,99.99
2017-02-01T09:18:00.683Z,99.99
2017-02-01T09:19:10.492Z,99.99
2017-02-01T09:20:20.678Z,99.99
2017-02-01T09:21:30.480Z,99.99
2017-02-01T09:22:39.519Z,99.99
2017-02-01T09:23:49.364Z,99.99
2017-02-01T09:24:59.166Z,99.99
2017-02-01T09:26:08.259Z,99.99
2017-02-01T09:27:18.070Z,99.99
2017-02-01T09:28:27.876Z,99.99
2017-02-01T09:29:37.295Z,99.99
2017-02-01T09:30:45.952Z,99.99
2017-02-01T09:31:55.369Z,99.99
2017-02-01T09:33:05.174Z,99.99
2017-02-01T09:34:14.976Z,99.99
2017-02-01T09:35:24.011Z,99.99
2017-02-01T09:36:33.818Z,99.99
2017-02-01T09:37:42.902Z,99.99
2017-02-01T09:38:51.941Z,99.99
2017-02-01T09:40:02.132Z,99.99
2017-02-01T09:41:11.558Z,99.99
2017-02-01T09:42:20.593Z,99.99
2017-02-01T09:43:30.014Z,99.99
2017-02-01T09:44:39.433Z,99.99
2017-02-01T09:45:48.476Z,99.99
2017-02-01T09:46:57.918Z,99.99
2017-02-01T09:48:07.720Z,99.99
2017-02-01T09:49:17.578Z,99.99
2017-02-01T09:50:27.384Z,99.99
2017-02-01T09:51:36.423Z,99.99
2017-02-01T09:52:45.480Z,99.99
2017-02-01T09:53:55.288Z,99.99
2017-02-01T09:55:05.472Z,99.99
2017-02-01T09:56:15.657Z,99.99
2017-02-01T09:57:25.095Z,99.99
2017-02-01T09:58:35.283Z,99.99
2017-02-01T09:59:43.940Z,99.99
2017-02-01T10:00:53.364Z,99.99
2017-02-01T10:02:02.017Z,99.99
2017-02-01T10:03:11.055Z,99.99
2017-02-01T10:04:19.719Z,99.71
2017-02-01T10:05:29.536Z,99.71
2017-02-01T10:06:38.643Z,99.71
2017-02-01T10:07:47.683Z,99.99
2017-02-01T10:08:56.718Z,99.71
2017-02-01T10:10:06.136Z,99.71
2017-02-01T10:11:15.185Z,99.05
2017-02-01T10:12:24.613Z,99.43
2017-02-01T10:13:33.282Z,99.1
2017-02-01T10:14:42.329Z,98.82
2017-02-01T10:15:51.752Z,97.49
2017-02-01T10:17:01.182Z,96.55
2017-02-01T10:18:11.373Z,97.11
2017-02-01T10:19:21.177Z,97.35
2017-02-01T10:20:30.594Z,96.22
2017-02-01T10:21:40.023Z,94.79
2017-02-01T10:22:49.450Z,94.6
2017-02-01T10:23:59.307Z,93.61
2017-02-01T10:25:09.161Z,94.18
2017-02-01T10:26:18.583Z,94.46
2017-02-01T10:27:27.621Z,93.61
2017-02-01T10:28:37.050Z,92.28
2017-02-01T10:29:46.906Z,91.28
2017-02-01T10:30:55.948Z,93.32
2017-02-01T10:32:05.755Z,94.03
2017-02-01T10:33:15.180Z,91.47
2017-02-01T10:34:24.226Z,91.75
2017-02-01T10:35:33.664Z,91
2017-02-01T10:36:43.090Z,90.52
2017-02-01T10:37:52.131Z,91.66
2017-02-01T10:39:00.796Z,89.95
2017-02-01T10:40:10.215Z,89.39
2017-02-01T10:41:19.693Z,90.05
2017-02-01T10:42:28.739Z,92.28
2017-02-01T10:43:37.786Z,90.47
2017-02-01T10:44:47.217Z,89.43
2017-02-01T10:45:56.266Z,87.72
2017-02-01T10:47:05.698Z,88.67
2017-02-01T10:48:15.502Z,86.82
2017-02-01T10:49:24.543Z,87.58
2017-02-01T10:50:34.351Z,88.48
2017-02-01T10:51:43.786Z,89.25
2017-02-01T10:52:52.881Z,89.72
2017-02-01T10:54:01.924Z,89.72
2017-02-01T10:55:11.734Z,90.1
2017-02-01T10:56:21.552Z,90.24
2017-02-01T10:57:30.977Z,90.05
2017-02-01T10:58:39.682Z,90.34
2017-02-01T10:59:48.759Z,91.19
2017-02-01T11:00:58.191Z,91.38
2017-02-01T11:02:08.003Z,91.57
2017-02-01T11:03:17.811Z,91.47
2017-02-01T11:04:26.850Z,90.53
2017-02-01T11:05:36.655Z,90.15
2017-02-01T11:06:45.696Z,91.38
2017-02-01T11:07:55.509Z,90.95
2017-02-01T11:09:04.947Z,92.19
2017-02-01T11:10:13.607Z,91.43
2017-02-01T11:11:22.654Z,90.2
2017-02-01T11:12:31.696Z,89.96
2017-02-01T11:13:41.122Z,89.96
2017-02-01T11:14:51.327Z,90.53
2017-02-01T11:16:01.183Z,89.96
2017-02-01T11:17:10.993Z,90.24
2017-02-01T11:18:19.662Z,91.38
2017-02-01T11:19:28.704Z,92.14
2017-02-01T11:20:38.129Z,91.76
2017-02-01T11:21:47.178Z,90.15
2017-02-01T11:22:55.835Z,90.43
2017-02-01T11:24:04.879Z,90.62
2017-02-01T11:25:13.921Z,91.38
2017-02-01T11:26:23.000Z,90.81
2017-02-01T11:27:32.421Z,90.81
2017-02-01T11:28:41.849Z,90.81
2017-02-01T11:29:51.271Z,90.43
2017-02-01T11:31:01.842Z,89.86
2017-02-01T11:32:11.655Z,89.39
2017-02-01T11:33:20.694Z,89.67
2017-02-01T11:34:30.119Z,89.39
2017-02-01T11:35:39.552Z,89.48
2017-02-01T11:36:48.976Z,90.15
2017-02-01T11:37:58.404Z,90.05
2017-02-01T11:39:08.212Z,89.29
2017-02-01T11:40:17.642Z,89.39
2017-02-01T11:41:26.682Z,89.2
2017-02-01T11:42:36.882Z,88.54
2017-02-01T11:43:46.686Z,90.53
2017-02-01T11:44:56.187Z,90.43
2017-02-01T11:46:05.610Z,89.62
2017-02-01T11:47:14.650Z,90.29
2017-02-01T11:48:24.458Z,88.1
2017-02-01T11:49:33.916Z,88.39
2017-02-01T11:50:43.722Z,89.15
2017-02-01T11:51:52.774Z,90.1
2017-02-01T11:53:01.813Z,89.72
2017-02-01T11:54:12.062Z,90.19
2017-02-01T11:55:21.911Z,89.62
2017-02-01T11:56:31.341Z,89.06
2017-02-01T11:57:41.144Z,88.63
2017-02-01T11:58:50.187Z,89.67
2017-02-01T11:59:59.999Z,88.82
2017-02-01T12:01:09.046Z,89.11
2017-02-01T12:02:18.472Z,88.92
2017-02-01T12:03:27.899Z,90.34
2017-02-01T12:04:37.318Z,90.43
2017-02-01T12:05:45.979Z,90.05
2017-02-01T12:06:55.026Z,90.62
2017-02-01T12:08:04.460Z,90.72
2017-02-01T12:09:14.263Z,89.86
2017-02-01T12:10:23.315Z,89.48
2017-02-01T12:11:31.973Z,89.86
2017-02-01T12:12:41.021Z,89.2
2017-02-01T12:13:50.832Z,88.35
2017-02-01T12:15:00.255Z,87.63
2017-02-01T12:16:09.687Z,87.16
2017-02-01T12:17:19.493Z,87.82
2017-02-01T12:18:28.545Z,87.06
2017-02-01T12:19:38.357Z,87.06
2017-02-01T12:20:47.399Z,87.92
2017-02-01T12:21:56.446Z,88.2
2017-02-01T12:23:05.904Z,87.25
2017-02-01T12:24:15.328Z,87.63
2017-02-01T12:25:24.750Z,87.92
2017-02-01T12:26:34.179Z,88.68
2017-02-01T12:27:43.603Z,86.87
2017-02-01T12:28:53.412Z,87.25
2017-02-01T12:30:03.635Z,86.97
2017-02-01T12:31:13.054Z,86.68
2017-02-01T12:32:21.721Z,85.64
2017-02-01T12:33:30.764Z,87.82
2017-02-01T12:34:40.189Z,86.97
2017-02-01T12:35:48.853Z,88.1
2017-02-01T12:36:59.040Z,88.68
2017-02-01T12:38:08.076Z,87.06
2017-02-01T12:39:16.734Z,86.3
2017-02-01T12:40:26.542Z,87.35
2017-02-01T12:41:36.344Z,87.25
2017-02-01T12:42:45.005Z,87.25
2017-02-01T12:43:54.821Z,86.59
2017-02-01T12:45:04.660Z,86.49
2017-02-01T12:46:14.518Z,87.92
2017-02-01T12:47:23.555Z,88.58
2017-02-01T12:48:32.601Z,88.68
2017-02-01T12:49:42.411Z,89.25
2017-02-01T12:50:52.290Z,90.48
2017-02-01T12:52:01.863Z,87.35
2017-02-01T12:53:10.517Z,86.4
2017-02-01T12:54:19.949Z,86.87
2017-02-01T12:55:28.996Z,85.83
2017-02-01T12:56:38.036Z,85.26
2017-02-01T12:57:47.457Z,85.64
2017-02-01T12:58:56.515Z,83.74
2017-02-01T13:00:05.945Z,83.94
2017-02-01T13:01:15.377Z,84.69
2017-02-01T13:02:24.798Z,85.17
2017-02-01T13:03:33.460Z,86.4
2017-02-01T13:04:42.877Z,84.59
2017-02-01T13:05:52.702Z,84.31
2017-02-01T13:07:01.357Z,84.59
2017-02-01T13:08:11.157Z,85.64
2017-02-01T13:09:20.961Z,85.26
2017-02-01T13:10:30.377Z,84.69
2017-02-01T13:11:40.563Z,83.55
2017-02-01T13:12:49.596Z,84.03
2017-02-01T13:13:59.402Z,82.04
2017-02-01T13:15:08.820Z,83.17
2017-02-01T13:16:18.620Z,83.36
2017-02-01T13:17:28.042Z,85.17
2017-02-01T13:18:37.845Z,84.31
2017-02-01T13:19:47.657Z,83.08
2017-02-01T13:20:56.697Z,83.74
2017-02-01T13:22:06.502Z,85.36
2017-02-01T13:23:15.534Z,85.93
2017-02-01T13:24:24.569Z,87.63
2017-02-01T13:25:34.757Z,85.17
2017-02-01T13:26:43.794Z,84.98
2017-02-01T13:27:52.824Z,84.5
2017-02-01T13:29:02.244Z,83.94
2017-02-01T13:30:12.055Z,84.98
2017-02-01T13:31:21.090Z,84.69
2017-02-01T13:32:29.747Z,84.22
2017-02-01T13:33:39.165Z,83.17
2017-02-01T13:34:48.199Z,85.36
2017-02-01T13:35:57.248Z,84.83
2017-02-01T13:37:06.295Z,84.55
2017-02-01T13:38:15.748Z,83.74
2017-02-01T13:39:24.808Z,84.92
2017-02-01T13:40:34.617Z,85.02
2017-02-01T13:41:44.422Z,86.25
2017-02-01T13:42:54.226Z,84.26
2017-02-01T13:44:03.644Z,83.59
2017-02-01T13:45:12.318Z,83.88
2017-02-01T13:46:20.973Z,84.92
2017-02-01T13:47:30.391Z,83.69
2017-02-01T13:48:39.436Z,84.64
2017-02-01T13:49:49.626Z,82.17
2017-02-01T13:50:58.665Z,83.31
2017-02-01T13:52:08.475Z,83.03
2017-02-01T13:53:17.893Z,84.64
2017-02-01T13:54:27.311Z,85.78
2017-02-01T13:55:36.345Z,84.83
2017-02-01T13:56:45.766Z,83.65
2017-02-01T13:57:54.855Z,83.17
2017-02-01T13:59:05.040Z,84.26
2017-02-01T14:00:14.077Z,85.36
2017-02-01T14:01:23.494Z,84.12
2017-02-01T14:02:33.296Z,84.5
2017-02-01T14:03:42.338Z,84.88
2017-02-01T14:04:51.759Z,85.17
2017-02-01T14:06:00.825Z,84.22
2017-02-01T14:07:10.626Z,85.64
2017-02-01T14:08:20.438Z,84.59
2017-02-01T14:09:30.247Z,85.64
2017-02-01T14:10:39.670Z,86.97
2017-02-01T14:11:49.858Z,86.49
2017-02-01T14:12:58.518Z,84.69
2017-02-01T14:14:08.323Z,85.55
2017-02-01T14:15:17.362Z,85.26
2017-02-01T14:16:26.813Z,84.59
2017-02-01T14:17:35.850Z,84.12
2017-02-01T14:18:45.653Z,84.88
2017-02-01T14:19:55.454Z,85.83
2017-02-01T14:21:04.488Z,85.64
2017-02-01T14:22:14.675Z,86.21
2017-02-01T14:23:24.478Z,85.74
2017-02-01T14:24:33.518Z,86.21
2017-02-01T14:25:43.705Z,86.3
2017-02-01T14:26:53.505Z,85.93
2017-02-01T14:28:02.160Z,87.73
2017-02-01T14:29:11.195Z,87.35
2017-02-01T14:30:20.996Z,87.06
2017-02-01T14:31:30.422Z,86.78
2017-02-01T14:32:40.225Z,86.59
2017-02-01T14:33:49.264Z,85.64
2017-02-01T14:34:58.687Z,86.78
2017-02-01T14:36:07.721Z,87.45
2017-02-01T14:37:16.761Z,87.54
2017-02-01T14:38:25.415Z,86.3
2017-02-01T14:39:34.839Z,86.21
2017-02-01T14:40:44.641Z,86.87
2017-02-01T14:41:53.678Z,88.77
2017-02-01T14:43:03.487Z,88.96
2017-02-01T14:44:12.960Z,88.48
2017-02-01T14:45:21.999Z,87.54
2017-02-01T14:46:31.420Z,86.21
2017-02-01T14:47:40.458Z,87.35
2017-02-01T14:48:49.876Z,86.25
2017-02-01T14:49:59.680Z,85.74
2017-02-01T14:51:09.497Z,85.4
2017-02-01T14:52:18.159Z,85.87
2017-02-01T14:53:28.349Z,86.35
2017-02-01T14:54:37.389Z,85.49