createdAt,value
2017-03-04T00:00:06.862Z,925.67
2017-03-04T00:01:21.253Z,925.65
2017-03-04T00:02:35.714Z,925.69
2017-03-04T00:03:50.139Z,925.7
2017-03-04T00:05:04.537Z,925.7
2017-03-04T00:06:18.974Z,925.68
2017-03-04T00:07:33.397Z,925.66
2017-03-04T00:08:47.861Z,925.65
2017-03-04T00:10:02.339Z,925.64
2017-03-04T00:11:16.767Z,925.66
2017-03-04T00:12:31.147Z,925.71
2017-03-04T00:13:45.539Z,925.75
2017-03-04T00:14:59.960Z,925.79
2017-03-04T00:16:13.714Z,925.81
2017-03-04T00:17:28.266Z,925.82
2017-03-04T00:18:42.058Z,925.81
2017-03-04T00:19:56.538Z,925.85
2017-03-04T00:21:10.299Z,925.87
2017-03-04T00:22:24.705Z,925.9
2017-03-04T00:23:39.160Z,925.88
2017-03-04T00:24:53.591Z,925.91
2017-03-04T00:27:23.806Z,925.91
2017-03-04T00:28:38.186Z,925.94
2017-03-04T00:29:51.916Z,925.9
2017-03-04T00:31:06.316Z,925.91
2017-03-04T00:32:20.750Z,925.89
2017-03-04T00:33:35.176Z,925.88
2017-03-04T00:34:49.598Z,925.91
2017-03-04T00:36:04.005Z,925.93
2017-03-04T00:37:17.763Z,925.96
2017-03-04T00:38:32.157Z,925.95
2017-03-04T00:39:46.542Z,925.99
2017-03-04T00:41:00.988Z,926.01
2017-03-04T00:42:15.367Z,926.04
2017-03-04T00:43:29.763Z,926.04
2017-03-04T00:44:44.163Z,926
2017-03-04T00:45:58.568Z,926.02
2017-03-04T00:47:12.946Z,926.03
2017-03-04T00:48:27.394Z,925.99
2017-03-04T00:49:41.837Z,925.97
2017-03-04T00:50:56.225Z,925.98
2017-03-04T00:52:10.652Z,926.02
2017-03-04T00:53:25.039Z,925.97
2017-03-04T00:54:38.774Z,925.99
2017-03-04T00:55:53.225Z,925.95
2017-03-04T00:57:06.981Z,925.93
2017-03-04T00:58:21.427Z,925.93
2017-03-04T00:59:35.207Z,925.92
2017-03-04T01:00:49.613Z,925.87
2017-03-04T01:02:02.737Z,925.87
2017-03-04T01:03:16.499Z,925.9
2017-03-04T01:04:30.893Z,925.88
2017-03-04T01:05:45.322Z,925.89
2017-03-04T01:06:59.743Z,925.93
2017-03-04T01:08:14.178Z,925.89
2017-03-04T01:09:28.574Z,925.85
2017-03-04T01:10:43.020Z,925.94
2017-03-04T01:11:57.460Z,925.98
2017-03-04T01:13:11.848Z,926
2017-03-04T01:14:26.266Z,925.99
2017-03-04T01:15:40.641Z,926.02
2017-03-04T01:16:55.052Z,926.01
2017-03-04T01:18:09.446Z,926.03
2017-03-04T01:19:23.877Z,926.02
2017-03-04T01:20:38.275Z,926.03
2017-03-04T01:21:52.014Z,926.02
2017-03-04T01:23:05.836Z,926.04
2017-03-04T01:24:20.321Z,926
2017-03-04T01:25:34.731Z,926.02
2017-03-04T01:26:49.133Z,926
2017-03-04T01:28:03.556Z,925.97
2017-03-04T01:29:17.952Z,925.97
2017-03-04T01:30:32.348Z,925.96
2017-03-04T01:31:46.726Z,925.96
2017-03-04T01:33:01.118Z,925.93
2017-03-04T01:34:15.526Z,925.95
2017-03-04T01:35:29.941Z,925.96
2017-03-04T01:36:44.379Z,925.93
2017-03-04T01:37:58.791Z,925.91
2017-03-04T01:39:13.191Z,925.95
2017-03-04T01:40:26.967Z,925.98
2017-03-04T01:41:41.393Z,925.99
2017-03-04T01:42:55.798Z,925.99
2017-03-04T01:44:10.219Z,926.02
2017-03-04T01:45:24.000Z,926.02
2017-03-04T01:46:38.398Z,926.02
2017-03-04T01:47:52.839Z,926.02
2017-03-04T01:49:06.611Z,926.03
2017-03-04T01:50:21.024Z,926.05
2017-03-04T01:51:35.444Z,926.06
2017-03-04T01:52:49.864Z,926.07
2017-03-04T01:54:04.285Z,926.12
2017-03-04T01:55:18.737Z,926.12
2017-03-04T01:56:33.140Z,926.14
2017-03-04T01:57:47.578Z,926.15
2017-03-04T01:59:02.016Z,926.18
2017-03-04T02:00:15.789Z,926.16
2017-03-04T02:01:30.184Z,926.17
2017-03-04T02:02:44.572Z,926.18
2017-03-04T02:03:59.015Z,926.19
2017-03-04T02:05:13.421Z,926.18
2017-03-04T02:06:27.879Z,926.15
2017-03-04T02:07:42.306Z,926.15
2017-03-04T02:08:56.704Z,926.12
2017-03-04T02:10:11.113Z,926.12
2017-03-04T02:11:25.515Z,926.08
2017-03-04T02:12:39.889Z,926.12
2017-03-04T02:13:54.375Z,926.11
2017-03-04T02:15:08.777Z,926.11
2017-03-04T02:16:23.241Z,926.1
2017-03-04T02:17:50.334Z,926.08
2017-03-04T02:19:04.754Z,926.1
2017-03-04T02:20:18.513Z,926.07
2017-03-04T02:21:32.883Z,926.05
2017-03-04T02:22:47.284Z,926.04
2017-03-04T02:24:01.720Z,926.01
2017-03-04T02:25:16.128Z,926
2017-03-04T02:26:30.564Z,925.97
2017-03-04T02:27:44.968Z,925.99
2017-03-04T02:28:59.396Z,925.95
2017-03-04T02:30:13.836Z,925.96
2017-03-04T02:31:28.203Z,925.96
2017-03-04T02:32:42.957Z,925.93
2017-03-04T02:33:57.411Z,925.91
2017-03-04T02:35:11.842Z,925.96
2017-03-04T02:36:26.224Z,925.98
2017-03-04T02:37:40.637Z,925.92
2017-03-04T02:38:55.018Z,925.93
2017-03-04T02:40:09.426Z,925.94
2017-03-04T02:41:23.836Z,925.89
2017-03-04T02:42:38.257Z,925.92
2017-03-04T02:43:52.645Z,925.89
2017-03-04T02:45:07.013Z,925.87
2017-03-04T02:46:21.442Z,925.87
2017-03-04T02:47:35.909Z,925.86
2017-03-04T02:48:50.291Z,925.88
2017-03-04T02:50:04.677Z,925.86
2017-03-04T02:51:19.072Z,925.85
2017-03-04T02:52:33.471Z,925.9
2017-03-04T02:53:47.864Z,925.9
2017-03-04T02:55:02.261Z,925.88
2017-03-04T02:56:16.685Z,925.87
2017-03-04T02:57:30.461Z,925.86
2017-03-04T03:01:00.520Z,925.87
2017-03-04T03:02:14.269Z,925.89
2017-03-04T03:03:28.655Z,925.86
2017-03-04T03:04:43.010Z,925.85
2017-03-04T03:05:57.447Z,925.82
2017-03-04T03:07:11.247Z,925.81
2017-03-04T03:08:25.662Z,925.84
2017-03-04T03:09:40.058Z,925.84
2017-03-04T03:10:54.463Z,925.8
2017-03-04T03:12:08.874Z,925.82
2017-03-04T03:13:22.590Z,925.76
2017-03-04T03:14:36.979Z,925.83
2017-03-04T03:15:51.396Z,925.8
2017-03-04T03:17:05.867Z,925.77
2017-03-04T03:18:20.304Z,925.77
2017-03-04T03:19:34.695Z,925.75
2017-03-04T03:20:49.102Z,925.82
2017-03-04T03:22:03.492Z,925.72
2017-03-04T03:23:17.882Z,925.73
2017-03-04T03:24:32.309Z,925.7
2017-03-04T03:25:47.727Z,925.68
2017-03-04T03:27:02.110Z,925.63
2017-03-04T03:28:16.535Z,925.63
2017-03-04T03:29:30.963Z,925.64
2017-03-04T03:30:45.345Z,925.58
2017-03-04T03:31:59.786Z,925.61
2017-03-04T03:33:14.216Z,925.61
2017-03-04T03:34:28.597Z,925.61
2017-03-04T03:35:43.045Z,925.63
2017-03-04T03:36:57.432Z,925.58
2017-03-04T03:38:11.237Z,925.64
2017-03-04T03:39:25.650Z,925.56
2017-03-04T03:40:40.088Z,925.61
2017-03-04T03:41:54.503Z,925.57
2017-03-04T03:43:08.251Z,925.54
2017-03-04T03:44:22.642Z,925.57
2017-03-04T03:45:37.035Z,925.54
2017-03-04T03:46:51.446Z,925.52
2017-03-04T03:48:05.864Z,925.49
2017-03-04T03:49:19.639Z,925.43
2017-03-04T03:50:34.067Z,925.41
2017-03-04T03:51:48.566Z,925.39
2017-03-04T03:53:03.013Z,925.46
2017-03-04T03:54:17.420Z,925.35
2017-03-04T03:55:31.817Z,925.37
2017-03-04T03:56:46.232Z,925.31
2017-03-04T03:57:59.999Z,925.26
2017-03-04T03:59:14.480Z,925.23
2017-03-04T04:00:28.250Z,925.22
2017-03-04T04:01:42.668Z,925.22
2017-03-04T04:02:57.091Z,925.18
2017-03-04T04:04:11.536Z,925.11
2017-03-04T04:05:25.946Z,925.06
2017-03-04T04:06:40.325Z,925.01
2017-03-04T04:07:54.737Z,924.96
2017-03-04T04:09:09.151Z,924.94
2017-03-04T04:10:23.555Z,924.87
2017-03-04T04:11:37.953Z,924.79
2017-03-04T04:12:52.384Z,924.76
2017-03-04T04:14:06.189Z,924.74
2017-03-04T04:15:20.538Z,924.68
2017-03-04T04:16:35.033Z,924.68
2017-03-04T04:17:49.423Z,924.64
2017-03-04T04:19:03.858Z,924.61
2017-03-04T04:20:18.305Z,924.57
2017-03-04T04:21:32.689Z,924.58
2017-03-04T04:22:47.102Z,924.53
2017-03-04T04:24:01.518Z,924.5
2017-03-04T04:25:15.908Z,924.43
2017-03-04T04:26:30.321Z,924.42
2017-03-04T04:27:44.708Z,924.37
2017-03-04T04:28:59.112Z,924.38
2017-03-04T04:30:13.531Z,924.32
2017-03-04T04:31:28.010Z,924.27
2017-03-04T04:32:42.492Z,924.22
2017-03-04T04:33:56.892Z,924.19
2017-03-04T04:35:10.671Z,924.18
2017-03-04T04:36:25.077Z,924.09
2017-03-04T04:37:39.520Z,924.09
2017-03-04T04:38:53.930Z,924.02
2017-03-04T04:40:08.343Z,924.04
2017-03-04T04:41:22.745Z,924
2017-03-04T04:42:36.503Z,924
2017-03-04T04:43:50.921Z,923.99
2017-03-04T04:45:05.327Z,923.99
2017-03-04T04:46:19.048Z,924.05
2017-03-04T04:47:32.771Z,923.99
2017-03-04T04:48:47.257Z,924.03
2017-03-04T04:50:01.689Z,923.95
2017-03-04T04:51:16.111Z,923.92
2017-03-04T04:52:30.538Z,923.91
2017-03-04T04:53:44.999Z,923.89
2017-03-04T04:54:59.400Z,923.81
2017-03-04T04:56:13.783Z,923.8
2017-03-04T04:57:27.538Z,923.82
2017-03-04T04:58:41.337Z,923.83
2017-03-04T04:59:55.754Z,923.85
2017-03-04T05:01:10.160Z,923.82
2017-03-04T05:02:24.576Z,923.81
2017-03-04T05:03:38.984Z,923.84
2017-03-04T05:04:53.409Z,923.82
2017-03-04T05:06:07.218Z,923.82
2017-03-04T05:07:21.652Z,923.83
2017-03-04T05:08:36.053Z,923.8
2017-03-04T05:09:50.459Z,923.8
2017-03-04T05:11:03.583Z,923.79
2017-03-04T05:12:18.016Z,923.81
2017-03-04T05:13:32.421Z,923.8
2017-03-04T05:14:46.841Z,923.78
2017-03-04T05:16:01.235Z,923.77
2017-03-04T05:17:15.665Z,923.81
2017-03-04T05:18:30.070Z,923.82
2017-03-04T05:19:44.468Z,923.82
2017-03-04T05:20:58.861Z,923.78
2017-03-04T05:22:13.256Z,923.79
2017-03-04T05:23:27.025Z,923.71
2017-03-04T05:24:41.438Z,923.77
2017-03-04T05:25:55.840Z,923.7
2017-03-04T05:27:10.265Z,923.72
2017-03-04T05:28:24.640Z,923.69
2017-03-04T05:29:39.024Z,923.71
2017-03-04T05:30:53.412Z,923.69
2017-03-04T05:32:07.213Z,923.66
2017-03-04T05:33:20.298Z,923.64
2017-03-04T05:34:34.750Z,923.62
2017-03-04T05:35:49.140Z,923.61
2017-03-04T05:37:03.525Z,923.6
2017-03-04T05:38:17.947Z,923.6
2017-03-04T05:39:32.354Z,923.6
2017-03-04T05:40:46.760Z,923.57
2017-03-04T05:42:01.183Z,923.56
2017-03-04T05:43:15.599Z,923.56
2017-03-04T05:44:29.988Z,923.55
2017-03-04T05:45:44.437Z,923.55
2017-03-04T05:46:58.841Z,923.54
2017-03-04T05:48:13.236Z,923.56
2017-03-04T05:49:27.677Z,923.52
2017-03-04T05:50:41.462Z,923.53
2017-03-04T05:51:55.867Z,923.55
2017-03-04T05:53:09.607Z,923.58
2017-03-04T05:54:24.020Z,923.65
2017-03-04T05:55:37.796Z,923.6
2017-03-04T05:56:52.183Z,923.7
2017-03-04T05:58:06.592Z,923.62
2017-03-04T05:59:20.978Z,923.65
2017-03-04T06:00:35.350Z,923.66
2017-03-04T06:01:49.768Z,923.65
2017-03-04T06:03:04.161Z,923.62
2017-03-04T06:04:18.550Z,923.6
2017-03-04T06:05:32.952Z,923.59
2017-03-04T06:06:46.733Z,923.57
2017-03-04T06:08:01.173Z,923.53
2017-03-04T06:09:15.551Z,923.56
2017-03-04T06:10:29.926Z,923.54
2017-03-04T06:11:44.314Z,923.51
2017-03-04T06:12:58.748Z,923.49
2017-03-04T06:14:13.157Z,923.49
2017-03-04T06:15:27.601Z,923.43
2017-03-04T06:16:42.005Z,923.39
2017-03-04T06:17:56.412Z,923.35
2017-03-04T06:19:10.233Z,923.41
2017-03-04T06:20:24.611Z,923.41
2017-03-04T06:21:38.999Z,923.43
2017-03-04T06:22:53.392Z,923.4
2017-03-04T06:24:07.790Z,923.36
2017-03-04T06:25:20.931Z,923.33
2017-03-04T06:26:35.369Z,923.35
2017-03-04T06:27:49.790Z,923.37
2017-03-04T06:29:04.225Z,923.31
2017-03-04T06:30:18.664Z,923.3
2017-03-04T06:31:33.044Z,923.28
2017-03-04T06:32:47.462Z,923.27
2017-03-04T06:34:01.882Z,923.21
2017-03-04T06:35:16.302Z,923.2
2017-03-04T06:36:30.700Z,923.21
2017-03-04T06:37:45.107Z,923.16
2017-03-04T06:38:59.499Z,923.21
2017-03-04T06:40:13.879Z,923.16
2017-03-04T06:41:28.264Z,923.2
2017-03-04T06:42:42.658Z,923.12
2017-03-04T06:43:57.080Z,923.11
2017-03-04T06:45:11.473Z,923.03
2017-03-04T06:46:25.876Z,923.04
2017-03-04T06:47:40.310Z,923.02
2017-03-04T06:48:54.755Z,923
2017-03-04T06:50:09.183Z,923.02
2017-03-04T06:51:23.614Z,923
2017-03-04T06:52:37.988Z,922.98
2017-03-04T06:53:52.394Z,922.93
2017-03-04T06:55:06.147Z,922.89
2017-03-04T06:56:20.568Z,922.88
2017-03-04T06:57:34.967Z,922.85
2017-03-04T06:58:49.376Z,922.81
2017-03-04T07:00:03.775Z,922.76
2017-03-04T07:01:18.188Z,922.76
2017-03-04T07:02:32.624Z,922.82
2017-03-04T07:03:47.011Z,922.8
2017-03-04T07:05:00.769Z,922.8
2017-03-04T07:06:15.201Z,922.78
2017-03-04T07:07:28.983Z,922.8
2017-03-04T07:08:43.381Z,922.82
2017-03-04T07:09:57.812Z,922.82
2017-03-04T07:11:12.283Z,922.79
2017-03-04T07:12:26.715Z,922.82
2017-03-04T07:13:40.497Z,922.82
2017-03-04T07:14:54.882Z,922.79
2017-03-04T07:16:07.998Z,922.82
2017-03-04T07:17:22.391Z,922.83
2017-03-04T07:18:36.144Z,922.81
2017-03-04T07:19:50.565Z,922.81
2017-03-04T07:21:04.996Z,922.79
2017-03-04T07:22:19.366Z,922.8
2017-03-04T07:23:33.782Z,922.81
2017-03-04T07:24:48.255Z,922.81
2017-03-04T07:26:02.715Z,922.82
2017-03-04T07:27:16.498Z,922.8
2017-03-04T07:28:30.889Z,922.82
2017-03-04T07:29:45.350Z,922.79
2017-03-04T07:30:59.780Z,922.82
2017-03-04T07:32:13.535Z,922.84
2017-03-04T07:33:27.914Z,922.82
2017-03-04T07:34:42.303Z,922.79
2017-03-04T07:35:56.687Z,922.79
2017-03-04T07:37:11.087Z,922.79
2017-03-04T07:38:25.487Z,922.8
2017-03-04T07:39:39.882Z,922.76
2017-03-04T07:40:54.262Z,922.79
2017-03-04T07:42:08.032Z,922.78
2017-03-04T07:43:22.442Z,922.78
2017-03-04T07:44:36.814Z,922.85
2017-03-04T07:45:51.212Z,922.83
2017-03-04T07:47:05.621Z,922.89
2017-03-04T07:48:20.004Z,922.88
2017-03-04T07:49:33.794Z,922.92
2017-03-04T07:50:48.229Z,922.88
2017-03-04T07:52:01.979Z,922.88
2017-03-04T07:53:15.717Z,922.9
2017-03-04T07:54:30.131Z,922.85
2017-03-04T07:55:43.879Z,922.87
2017-03-04T07:56:58.317Z,922.89
2017-03-04T07:58:12.697Z,922.88
2017-03-04T07:59:27.120Z,922.87
2017-03-04T08:00:41.523Z,922.86
2017-03-04T08:01:55.910Z,922.87
2017-03-04T08:03:10.337Z,922.92
2017-03-04T08:04:24.762Z,922.96
2017-03-04T08:05:39.181Z,922.96
2017-03-04T08:06:53.568Z,922.96
2017-03-04T08:08:07.989Z,922.97
2017-03-04T08:09:22.418Z,922.94
2017-03-04T08:10:36.798Z,922.96
2017-03-04T08:11:51.254Z,922.96
2017-03-04T08:13:05.636Z,922.94
2017-03-04T08:14:20.043Z,922.92
2017-03-04T08:15:33.813Z,922.91
2017-03-04T08:16:48.209Z,922.96
2017-03-04T08:18:02.598Z,922.97
2017-03-04T08:19:16.994Z,922.96
2017-03-04T08:20:31.393Z,922.99
2017-03-04T08:21:45.844Z,922.94
2017-03-04T08:23:00.276Z,922.95
2017-03-04T08:24:14.683Z,922.97
2017-03-04T08:25:29.092Z,922.97
2017-03-04T08:26:43.476Z,922.97
2017-03-04T08:27:57.900Z,922.95
2017-03-04T08:29:12.318Z,922.97
2017-03-04T08:30:26.725Z,922.98
2017-03-04T08:31:41.135Z,922.99
2017-03-04T08:32:55.567Z,923.03
2017-03-04T08:34:09.982Z,923.07
2017-03-04T08:35:24.380Z,923.12
2017-03-04T08:36:38.812Z,923.13
2017-03-04T08:37:53.214Z,923.1
2017-03-04T08:39:07.622Z,923.16
2017-03-04T08:40:22.069Z,923.14
2017-03-04T08:41:36.444Z,923.16
2017-03-04T08:42:50.879Z,923.18
2017-03-04T08:44:05.281Z,923.19
2017-03-04T08:45:19.033Z,923.16
2017-03-04T08:46:33.482Z,923.17
2017-03-04T08:47:47.872Z,923.13
2017-03-04T08:49:02.283Z,923.13
2017-03-04T08:50:16.729Z,923.14
2017-03-04T08:51:30.493Z,923.14
2017-03-04T08:52:44.897Z,923.17
2017-03-04T08:53:59.271Z,923.13
2017-03-04T08:55:13.029Z,923.11
2017-03-04T08:56:27.464Z,923.13
2017-03-04T08:57:41.255Z,923.13
2017-03-04T08:58:55.655Z,923.1
2017-03-04T09:00:10.033Z,923.11
2017-03-04T09:01:24.457Z,923.15
2017-03-04T09:02:38.862Z,923.12
2017-03-04T09:03:53.278Z,923.13
2017-03-04T09:05:07.775Z,923.12
2017-03-04T09:06:22.174Z,923.17
2017-03-04T09:07:36.589Z,923.18
2017-03-04T09:08:50.961Z,923.17
2017-03-04T09:10:05.353Z,923.2
2017-03-04T09:11:19.094Z,923.28
2017-03-04T09:12:33.477Z,923.3
2017-03-04T09:13:47.877Z,923.3
2017-03-04T09:15:02.309Z,923.32
2017-03-04T09:16:16.772Z,923.37
2017-03-04T09:17:31.221Z,923.4
2017-03-04T09:18:45.680Z,923.41
2017-03-04T09:20:00.076Z,923.45
2017-03-04T09:21:14.469Z,923.45
2017-03-04T09:22:28.886Z,923.45
2017-03-04T09:23:42.675Z,923.45
2017-03-04T09:24:57.055Z,923.44
2017-03-04T09:26:11.485Z,923.46
2017-03-04T09:27:25.894Z,923.49
2017-03-04T09:28:40.282Z,923.45
2017-03-04T09:29:54.720Z,923.41
2017-03-04T09:31:09.138Z,923.44
2017-03-04T09:32:23.568Z,923.44
2017-03-04T09:33:37.964Z,923.43
2017-03-04T09:34:52.391Z,923.41
2017-03-04T09:36:06.216Z,923.41
2017-03-04T09:37:20.622Z,923.4
2017-03-04T09:38:34.361Z,923.4
2017-03-04T09:39:48.116Z,923.41
2017-03-04T09:41:01.898Z,923.38
2017-03-04T09:42:16.325Z,923.41
2017-03-04T09:43:30.771Z,923.42
2017-03-04T09:44:45.231Z,923.43
2017-03-04T09:45:59.620Z,923.44
2017-03-04T09:47:14.014Z,923.45
2017-03-04T09:48:27.220Z,923.46
2017-03-04T09:49:41.636Z,923.47
2017-03-04T09:50:56.070Z,923.44
2017-03-04T09:52:10.501Z,923.53
2017-03-04T09:53:24.902Z,923.5
2017-03-04T09:54:39.289Z,923.51
2017-03-04T09:55:53.674Z,923.46
2017-03-04T09:57:08.062Z,923.46
2017-03-04T09:58:22.482Z,923.47
2017-03-04T09:59:36.886Z,923.52
2017-03-04T10:00:51.273Z,923.49
2017-03-04T10:02:05.696Z,923.47
2017-03-04T10:03:20.061Z,923.47
2017-03-04T10:04:34.475Z,923.52
2017-03-04T10:05:48.855Z,923.5
2017-03-04T10:07:03.298Z,923.55
2017-03-04T10:08:17.756Z,923.56
2017-03-04T10:09:31.537Z,923.58
2017-03-04T10:10:45.926Z,923.57
2017-03-04T10:12:00.314Z,923.61
2017-03-04T10:13:14.733Z,923.6
2017-03-04T10:14:29.204Z,923.61
2017-03-04T10:15:43.604Z,923.63
2017-03-04T10:16:58.005Z,923.65
2017-03-04T10:18:11.734Z,923.65
2017-03-04T10:19:26.153Z,923.66
2017-03-04T10:20:40.547Z,923.63
2017-03-04T10:21:54.925Z,923.69
2017-03-04T10:23:09.348Z,923.72
2017-03-04T10:24:23.764Z,923.71
2017-03-04T10:25:38.163Z,923.75
2017-03-04T10:26:52.604Z,923.74
2017-03-04T10:28:07.032Z,923.75
2017-03-04T10:29:21.446Z,923.79
2017-03-04T10:30:35.876Z,923.82
2017-03-04T10:31:50.284Z,923.84
2017-03-04T10:33:04.691Z,923.81
2017-03-04T10:34:19.141Z,923.8
2017-03-04T10:35:33.532Z,923.8
2017-03-04T10:36:47.945Z,923.81
2017-03-04T10:38:02.344Z,923.76
2017-03-04T10:39:16.094Z,923.76
2017-03-04T10:40:29.831Z,923.71
2017-03-04T10:41:44.261Z,923.72
2017-03-04T10:42:58.675Z,923.72
2017-03-04T10:44:13.100Z,923.75
2017-03-04T10:45:27.526Z,923.76
2017-03-04T10:46:41.898Z,923.76
2017-03-04T10:47:56.291Z,923.74
2017-03-04T10:49:10.714Z,923.8
2017-03-04T10:50:25.138Z,923.79
2017-03-04T10:51:39.543Z,923.79
2017-03-04T10:52:53.318Z,923.84
2017-03-04T10:54:07.727Z,923.81
2017-03-04T10:55:22.148Z,923.85
2017-03-04T10:56:35.930Z,923.84
2017-03-04T10:57:50.334Z,923.86
2017-03-04T10:59:04.735Z,923.87
2017-03-04T11:00:19.128Z,923.89
2017-03-04T11:01:32.924Z,923.9
2017-03-04T11:02:47.309Z,923.93
2017-03-04T11:04:01.720Z,923.9
2017-03-04T11:05:16.110Z,923.96
2017-03-04T11:06:30.495Z,923.98
2017-03-04T11:07:44.919Z,923.98
2017-03-04T11:08:59.336Z,924
2017-03-04T11:10:13.726Z,924
2017-03-04T11:11:27.482Z,924.02
2017-03-04T11:12:41.265Z,924
2017-03-04T11:13:55.658Z,923.93
2017-03-04T11:15:09.421Z,923.96
2017-03-04T11:16:23.165Z,923.96
2017-03-04T11:17:37.598Z,923.97
2017-03-04T11:18:51.988Z,923.98
2017-03-04T11:20:06.377Z,923.98
2017-03-04T11:21:20.780Z,923.99
2017-03-04T11:22:35.205Z,923.98
2017-03-04T11:23:49.598Z,924.06
2017-03-04T11:25:04.007Z,924.01
2017-03-04T11:26:18.407Z,923.98
2017-03-04T11:27:32.812Z,923.97
2017-03-04T11:28:47.232Z,924
2017-03-04T11:30:00.990Z,923.94
2017-03-04T11:31:15.507Z,923.91
2017-03-04T11:32:29.909Z,923.92
2017-03-04T11:33:44.331Z,923.95
2017-03-04T11:34:58.731Z,924
2017-03-04T11:36:13.154Z,924.04
2017-03-04T11:37:27.578Z,924.04
2017-03-04T11:38:41.361Z,924.04
2017-03-04T11:39:55.777Z,924.07
2017-03-04T11:41:10.173Z,924.03
2017-03-04T11:42:23.943Z,924
2017-03-04T11:43:38.342Z,923.99
2017-03-04T11:44:52.736Z,924.01
2017-03-04T11:46:07.140Z,923.92
2017-03-04T11:47:21.566Z,923.99
2017-03-04T11:48:35.995Z,923.99
2017-03-04T11:49:49.786Z,923.97
2017-03-04T11:51:03.537Z,923.97
2017-03-04T11:52:17.933Z,924.03
2017-03-04T11:53:31.687Z,924.06
2017-03-04T11:54:45.457Z,924.07
2017-03-04T11:55:59.874Z,924.03
2017-03-04T11:57:13.666Z,924.08
2017-03-04T11:58:27.436Z,924.07
2017-03-04T11:59:41.806Z,924.14
2017-03-04T12:00:56.193Z,924.12
2017-03-04T12:02:10.597Z,924.09
2017-03-04T12:03:24.975Z,924.12
2017-03-04T12:04:39.390Z,924.08
2017-03-04T12:05:53.807Z,924.09
2017-03-04T12:07:07.561Z,924.09
2017-03-04T12:08:21.952Z,924.07
2017-03-04T12:09:36.353Z,924.16
2017-03-04T12:10:50.777Z,924.12
2017-03-04T12:12:05.179Z,924.1
2017-03-04T12:13:19.610Z,924.13
2017-03-04T12:14:33.350Z,924.11
2017-03-04T12:15:47.720Z,924.07
2017-03-04T12:17:02.212Z,924.14
2017-03-04T12:18:16.665Z,924.18
2017-03-04T12:19:30.448Z,924.15
2017-03-04T12:20:44.893Z,924.15
2017-03-04T12:21:59.307Z,924.16
2017-03-04T12:23:13.683Z,924.15
2017-03-04T12:24:27.481Z,924.15
2017-03-04T12:25:41.880Z,924.17
2017-03-04T12:26:56.286Z,924.16
2017-03-04T12:28:11.026Z,924.16
2017-03-04T12:29:25.401Z,924.17
2017-03-04T12:30:39.829Z,924.17
2017-03-04T12:31:53.604Z,924.12
2017-03-04T12:33:07.995Z,924.14
2017-03-04T12:34:22.447Z,924.14
2017-03-04T12:35:36.822Z,924.13
2017-03-04T12:36:51.251Z,924.01
2017-03-04T12:38:05.692Z,924.02
2017-03-04T12:39:20.066Z,924.07
2017-03-04T12:40:33.965Z,923.97
2017-03-04T12:41:47.700Z,924.03
2017-03-04T12:43:01.416Z,924.02
2017-03-04T12:44:15.175Z,923.96
2017-03-04T12:45:28.912Z,924.01
2017-03-04T12:46:42.626Z,923.98
2017-03-04T12:47:56.318Z,923.97
2017-03-04T12:49:10.046Z,924.01
2017-03-04T12:50:23.790Z,924
2017-03-04T12:51:36.948Z,923.98
2017-03-04T12:52:50.677Z,924.07
2017-03-04T12:54:04.400Z,924.03
2017-03-04T12:55:17.522Z,924.01
2017-03-04T12:56:31.295Z,924
2017-03-04T12:57:45.058Z,924.05
2017-03-04T12:58:58.789Z,924.03
2017-03-04T13:00:12.560Z,924.08
2017-03-04T13:01:26.329Z,924.06
2017-03-04T13:02:40.042Z,924.02
2017-03-04T13:03:53.184Z,924.08
2017-03-04T13:05:06.944Z,924.09
2017-03-04T13:06:20.684Z,924.08
2017-03-04T13:07:34.409Z,924.1
2017-03-04T13:08:47.556Z,924.19
2017-03-04T13:10:01.294Z,923.96
2017-03-04T13:11:15.050Z,923.96
2017-03-04T13:12:28.798Z,923.96
2017-03-04T13:13:42.582Z,924.04
2017-03-04T13:14:56.615Z,923.95
2017-03-04T13:16:11.035Z,924.02
2017-03-04T13:17:25.460Z,923.98
2017-03-04T13:18:39.875Z,924.05
2017-03-04T13:19:54.270Z,923.94
2017-03-04T13:21:08.601Z,923.99
2017-03-04T13:22:22.302Z,923.9
2017-03-04T13:23:36.033Z,923.95
2017-03-04T13:24:49.775Z,923.94
2017-03-04T13:26:02.919Z,923.94
2017-03-04T13:27:16.054Z,923.92
2017-03-04T13:28:29.877Z,923.95
2017-03-04T13:29:43.606Z,923.94
2017-03-04T13:30:57.339Z,923.87
2017-03-04T13:32:11.040Z,923.92
2017-03-04T13:33:24.780Z,923.92
2017-03-04T13:34:38.527Z,923.89
2017-03-04T13:35:52.270Z,923.86
2017-03-04T13:37:05.999Z,923.81
2017-03-04T13:38:19.734Z,923.87
2017-03-04T13:39:33.436Z,923.82
2017-03-04T13:40:47.161Z,923.77
2017-03-04T13:42:00.875Z,923.82
2017-03-04T13:43:14.614Z,923.79
2017-03-04T13:44:27.754Z,923.71
2017-03-04T13:45:41.503Z,923.76
2017-03-04T13:46:55.217Z,923.62
2017-03-04T13:48:09.005Z,923.55
2017-03-04T13:49:22.741Z,923.61
2017-03-04T13:50:36.460Z,923.42
2017-03-04T13:51:49.601Z,923.43
2017-03-04T13:53:03.336Z,923.55
2017-03-04T13:54:17.099Z,923.71
2017-03-04T13:55:30.842Z,923.44
2017-03-04T13:56:44.608Z,923.42
2017-03-04T13:57:58.366Z,923.44
2017-03-04T13:59:12.109Z,923.38
2017-03-04T14:00:25.848Z,923.4
2017-03-04T14:01:39.629Z,923.37
2017-03-04T14:33:57.169Z,923.04
2017-03-04T14:35:10.875Z,922.97
2017-03-04T14:36:24.602Z,923.04
2017-03-04T14:37:37.153Z,922.91
2017-03-04T14:38:50.930Z,922.96
2017-03-04T14:40:04.656Z,922.95
2017-03-04T14:41:18.390Z,922.9
2017-03-04T14:42:32.158Z,922.89
2017-03-04T14:43:45.886Z,922.85
2017-03-04T14:44:59.008Z,922.91
2017-03-04T14:46:12.713Z,922.86
2017-03-04T14:47:25.835Z,922.81
2017-03-04T14:48:39.546Z,922.84
2017-03-04T14:49:53.301Z,922.85
2017-03-04T14:51:07.047Z,922.85
2017-03-04T14:52:20.757Z,922.91
2017-03-04T14:53:34.467Z,922.87
2017-03-04T14:54:48.188Z,922.89
2017-03-04T14:56:01.942Z,922.85
2017-03-04T14:57:15.705Z,922.84
2017-03-04T14:58:29.488Z,922.9
2017-03-04T14:59:43.261Z,922.84
2017-03-04T15:00:57.015Z,922.72
2017-03-04T15:02:10.138Z,922.85
2017-03-04T15:03:23.276Z,922.79
2017-03-04T15:04:36.420Z,922.88
2017-03-04T15:05:50.166Z,922.7
2017-03-04T15:07:03.915Z,922.76
2017-03-04T15:08:17.652Z,922.78
2017-03-04T15:09:30.803Z,922.93
2017-03-04T15:10:43.934Z,922.81
2017-03-04T15:11:57.746Z,922.79
2017-03-04T15:13:10.872Z,922.84
2017-03-04T15:14:24.608Z,922.79
2017-03-04T15:15:37.803Z,922.73
2017-03-04T15:16:51.529Z,922.76
2017-03-04T15:18:05.286Z,922.68
2017-03-04T15:19:19.041Z,922.68
2017-03-04T15:20:32.767Z,922.67
2017-03-04T15:21:45.885Z,922.67
2017-03-04T15:22:59.610Z,922.69
2017-03-04T15:24:13.338Z,922.7
2017-03-04T15:25:27.099Z,922.6
2017-03-04T15:26:40.837Z,922.61
2017-03-04T15:27:54.814Z,922.58
2017-03-04T15:29:08.608Z,922.57
2017-03-04T15:30:21.726Z,922.57
2017-03-04T15:31:34.832Z,922.65
2017-03-04T15:32:48.561Z,922.61
2017-03-04T15:34:02.378Z,922.61
2017-03-04T15:35:16.098Z,922.54
2017-03-04T15:36:29.847Z,922.58
2017-03-04T15:37:43.562Z,922.54
2017-03-04T15:38:57.332Z,922.54
2017-03-04T15:40:11.090Z,922.51
2017-03-04T15:41:24.799Z,922.57
2017-03-04T15:42:37.981Z,922.48
2017-03-04T15:43:51.813Z,922.48
2017-03-04T15:45:05.555Z,922.4
2017-03-04T15:46:19.293Z,922.46
2017-03-04T15:47:33.041Z,922.37
2017-03-04T15:48:46.794Z,922.44
2017-03-04T15:50:00.561Z,922.44
2017-03-04T15:51:14.306Z,922.26
2017-03-04T15:52:28.098Z,922.28
2017-03-04T15:53:41.855Z,922.39
2017-03-04T15:54:55.568Z,922.39
2017-03-04T15:56:09.283Z,922.25
2017-03-04T15:57:23.001Z,922.21
2017-03-04T15:58:36.137Z,922.18
2017-03-04T15:59:49.853Z,922
2017-03-04T16:01:03.573Z,922.16
2017-03-04T16:02:18.144Z,921.98
2017-03-04T16:03:31.903Z,921.95
2017-03-04T16:04:45.023Z,922.06