createdAt,value
2024-01-05T00:01:28.405Z,2.43
2024-01-05T00:03:56.653Z,1.93
2024-01-05T00:06:26.936Z,2.37
2024-01-05T00:08:55.205Z,2.83
2024-01-05T00:11:23.406Z,2.63
2024-01-05T00:13:51.491Z,2.17
2024-01-05T00:16:19.921Z,2.03
2024-01-05T00:18:48.410Z,1.87
2024-01-05T00:21:28.253Z,1.73
2024-01-05T00:23:57.779Z,1.77
2024-01-05T00:26:26.498Z,2.07
2024-01-05T00:28:54.589Z,1.57
2024-01-05T00:31:22.741Z,1.70
2024-01-05T00:33:51.008Z,1.90
2024-01-05T00:36:19.203Z,1.80
2024-01-05T00:38:50.229Z,1.60
2024-01-05T00:41:18.348Z,2.03
2024-01-05T00:43:46.425Z,1.97
2024-01-05T00:46:15.862Z,2.00
2024-01-05T00:48:44.067Z,2.63
2024-01-05T00:51:12.262Z,1.80
2024-01-05T00:53:41.569Z,1.00
2024-01-05T00:56:11.070Z,1.93
2024-01-05T00:58:39.129Z,1.70
2024-01-05T01:01:09.989Z,2.00
2024-01-05T01:03:38.496Z,1.80
2024-01-05T01:06:06.917Z,1.63
2024-01-05T01:08:34.995Z,1.43
2024-01-05T01:11:03.183Z,1.50
2024-01-05T01:13:32.630Z,1.30
2024-01-05T01:16:00.640Z,1.60
2024-01-05T01:18:29.418Z,1.20
2024-01-05T01:20:57.663Z,1.90
2024-01-05T01:23:25.712Z,1.73
2024-01-05T01:25:53.831Z,1.67
2024-01-05T01:28:21.857Z,1.33
2024-01-05T01:30:51.358Z,1.43
2024-01-05T01:33:19.582Z,1.20
2024-01-05T01:35:47.674Z,1.40
2024-01-05T01:38:15.913Z,1.63
2024-01-05T01:40:47.449Z,1.43
2024-01-05T01:43:20.758Z,1.20
2024-01-05T01:45:50.496Z,1.67
2024-01-05T01:48:20.557Z,1.70
2024-01-05T01:50:50.690Z,1.13
2024-01-05T01:53:21.231Z,1.60
2024-01-05T01:55:50.359Z,1.13
2024-01-05T01:58:19.151Z,1.40
2024-01-05T02:00:47.867Z,0.90
2024-01-05T02:03:19.123Z,1.00
2024-01-05T02:05:49.041Z,1.20
2024-01-05T02:08:17.600Z,1.07
2024-01-05T02:10:45.702Z,1.40
2024-01-05T02:13:13.865Z,1.10
2024-01-05T02:15:41.933Z,0.80
2024-01-05T02:18:14.048Z,0.93
2024-01-05T02:20:45.879Z,0.80
2024-01-05T02:23:27.232Z,0.93
2024-01-05T02:25:56.641Z,0.80
2024-01-05T02:28:25.039Z,0.73
2024-01-05T02:30:56.010Z,1.07
2024-01-05T02:33:24.327Z,0.80
2024-01-05T02:35:52.578Z,0.70
2024-01-05T02:38:20.797Z,0.90
2024-01-05T02:40:50.273Z,0.63
2024-01-05T02:43:18.316Z,0.70
2024-01-05T02:45:46.352Z,0.60
2024-01-05T02:48:14.742Z,0.50
2024-01-05T02:50:43.017Z,0.60
2024-01-05T02:53:11.062Z,0.50
2024-01-05T02:55:39.234Z,0.80
2024-01-05T02:58:08.641Z,0.50
2024-01-05T03:00:37.571Z,0.80
2024-01-05T03:03:06.697Z,0.50
2024-01-05T03:05:35.115Z,0.50
2024-01-05T03:08:03.911Z,0.30
2024-01-05T03:10:31.978Z,0.40
2024-01-05T03:13:00.039Z,0.70
2024-01-05T03:15:29.510Z,0.47
2024-01-05T03:17:57.794Z,0.50
2024-01-05T03:20:25.886Z,0.60
2024-01-05T03:22:53.950Z,0.90
2024-01-05T03:25:22.052Z,0.80
2024-01-05T03:27:50.105Z,0.77
2024-01-05T03:30:18.382Z,0.70
2024-01-05T03:32:47.958Z,0.97
2024-01-05T03:35:16.452Z,1.10
2024-01-05T03:37:44.516Z,1.00
2024-01-05T03:40:12.927Z,0.80
2024-01-05T03:42:40.997Z,0.60
2024-01-05T03:45:10.211Z,1.13
2024-01-05T03:47:38.287Z,1.00
2024-01-05T03:50:09.726Z,0.80
2024-01-05T03:52:38.157Z,1.10
2024-01-05T03:55:06.762Z,0.80
2024-01-05T03:57:34.851Z,0.80
2024-01-05T04:00:03.166Z,0.80
2024-01-05T04:02:31.360Z,0.73
2024-01-05T04:04:59.504Z,0.60
2024-01-05T04:07:29.005Z,0.87
2024-01-05T04:09:57.067Z,0.60
2024-01-05T04:12:25.191Z,0.60
2024-01-05T04:14:53.305Z,1.03
2024-01-05T04:17:21.371Z,0.80
2024-01-05T04:19:49.700Z,0.60
2024-01-05T04:22:17.806Z,0.70
2024-01-05T04:24:47.201Z,0.50
2024-01-05T04:27:15.305Z,0.50
2024-01-05T04:29:44.028Z,0.97
2024-01-05T04:32:12.144Z,0.63
2024-01-05T04:34:40.429Z,1.03
2024-01-05T04:37:09.877Z,1.13
2024-01-05T04:39:38.044Z,0.70
2024-01-05T04:42:07.724Z,0.90
2024-01-05T04:44:35.795Z,0.63
2024-01-05T04:47:03.820Z,0.90
2024-01-05T04:49:34.028Z,0.90
2024-01-05T04:52:02.450Z,0.83
2024-01-05T04:54:30.713Z,0.90
2024-01-05T04:56:59.706Z,0.90
2024-01-05T04:59:29.320Z,1.10
2024-01-05T05:01:57.372Z,0.90
2024-01-05T05:04:25.555Z,1.00
2024-01-05T05:06:54.361Z,0.90
2024-01-05T05:09:22.494Z,1.17
2024-01-05T05:11:51.172Z,1.03
2024-01-05T05:14:19.233Z,1.00
2024-01-05T05:16:48.707Z,0.93
2024-01-05T05:19:16.979Z,0.93
2024-01-05T05:21:45.537Z,0.93
2024-01-05T05:24:14.147Z,0.90
2024-01-05T05:26:43.223Z,1.20
2024-01-05T05:29:11.299Z,0.80
2024-01-05T05:31:39.317Z,1.20
2024-01-05T05:34:08.813Z,1.27
2024-01-05T05:36:37.032Z,1.20
2024-01-05T05:39:05.158Z,1.00
2024-01-05T05:41:33.238Z,1.00
2024-01-05T05:44:01.338Z,1.00
2024-01-05T05:46:29.402Z,0.90
2024-01-05T05:48:57.620Z,1.07
2024-01-05T05:51:27.232Z,1.00
2024-01-05T05:53:55.388Z,0.90
2024-01-05T05:56:23.494Z,0.87
2024-01-05T05:58:51.626Z,1.13
2024-01-05T06:01:19.774Z,0.80
2024-01-05T06:03:48.061Z,0.67
2024-01-05T06:06:21.074Z,0.70
2024-01-05T06:08:50.873Z,0.67
2024-01-05T06:11:20.219Z,0.80
2024-01-05T06:13:48.863Z,0.73
2024-01-05T06:16:16.979Z,0.80
2024-01-05T06:18:45.595Z,0.63
2024-01-05T06:21:13.860Z,0.93
2024-01-05T06:23:41.932Z,0.90
2024-01-05T06:26:11.494Z,0.90
2024-01-05T06:28:39.542Z,1.20
2024-01-05T06:31:08.172Z,0.97
2024-01-05T06:33:36.404Z,1.30
2024-01-05T06:36:04.977Z,1.10
2024-01-05T06:38:33.181Z,1.10
2024-01-05T06:41:01.238Z,0.83
2024-01-05T06:43:30.647Z,1.20
2024-01-05T06:45:58.727Z,0.80
2024-01-05T06:48:26.905Z,1.10
2024-01-05T06:50:55.202Z,0.83
2024-01-05T06:53:23.589Z,1.10
2024-01-05T06:55:51.615Z,0.77
2024-01-05T06:58:19.721Z,0.80
2024-01-05T07:00:49.226Z,0.97
2024-01-05T07:03:17.423Z,1.17
2024-01-05T07:05:45.664Z,1.10
2024-01-05T07:08:13.975Z,0.93
2024-01-05T07:10:42.359Z,1.37
2024-01-05T07:13:10.433Z,1.20
2024-01-05T07:15:38.638Z,1.50
2024-01-05T07:18:08.545Z,1.30
2024-01-05T07:20:36.679Z,1.13
2024-01-05T07:23:05.076Z,1.23
2024-01-05T07:25:33.202Z,1.50
2024-01-05T07:28:01.238Z,1.40
2024-01-05T07:30:29.370Z,1.63
2024-01-05T07:32:57.758Z,1.00
2024-01-05T07:35:29.530Z,1.40
2024-01-05T07:37:58.858Z,1.10
2024-01-05T07:40:26.909Z,1.30
2024-01-05T07:42:54.984Z,1.60
2024-01-05T07:45:23.084Z,1.10
2024-01-05T07:47:52.112Z,1.07
2024-01-05T07:50:20.338Z,1.43
2024-01-05T07:52:49.746Z,1.30
2024-01-05T07:55:17.912Z,0.90
2024-01-05T07:57:48.645Z,0.90
2024-01-05T08:00:17.857Z,1.10
2024-01-05T08:02:45.922Z,1.17
2024-01-05T08:05:14.370Z,1.30
2024-01-05T08:07:45.383Z,1.20
2024-01-05T08:10:14.827Z,1.37
2024-01-05T08:12:42.991Z,1.40
2024-01-05T08:15:11.958Z,1.50
2024-01-05T08:17:41.130Z,2.00
2024-01-05T08:20:10.057Z,1.70
2024-01-05T08:22:39.382Z,1.80
2024-01-05T08:25:07.961Z,1.80
2024-01-05T08:27:37.531Z,1.80
2024-01-05T08:30:08.613Z,1.87
2024-01-05T08:32:37.045Z,2.23
2024-01-05T08:35:05.719Z,2.27
2024-01-05T08:37:35.966Z,2.30
2024-01-05T08:40:08.138Z,2.33
2024-01-05T08:42:37.792Z,2.97
2024-01-05T08:45:07.626Z,3.00
2024-01-05T08:47:35.876Z,2.53
2024-01-05T08:50:04.063Z,3.10
2024-01-05T08:52:32.268Z,2.73
2024-01-05T08:55:00.379Z,2.90
2024-01-05T08:57:28.502Z,3.47
2024-01-05T08:59:58.153Z,3.10
2024-01-05T09:02:26.235Z,3.10
2024-01-05T09:04:54.378Z,2.57
2024-01-05T09:07:22.956Z,2.77
2024-01-05T09:09:51.000Z,3.07
2024-01-05T09:12:19.035Z,3.97
2024-01-05T09:14:47.138Z,5.43
2024-01-05T09:17:16.639Z,3.20
2024-01-05T09:19:45.980Z,2.97
2024-01-05T09:22:14.631Z,2.87
2024-01-05T09:24:43.026Z,3.37
2024-01-05T09:27:11.123Z,4.00
2024-01-05T09:29:40.505Z,4.37
2024-01-05T09:32:08.846Z,5.23
2024-01-05T09:34:38.402Z,4.83
2024-01-05T09:37:06.684Z,4.77
2024-01-05T09:39:34.733Z,5.30
2024-01-05T09:42:02.892Z,5.43
2024-01-05T09:44:32.210Z,5.53
2024-01-05T09:47:00.373Z,5.73
2024-01-05T09:49:28.664Z,6.50
2024-01-05T09:52:00.346Z,5.63
2024-01-05T09:54:28.440Z,6.73
2024-01-05T09:56:57.539Z,5.60
2024-01-05T09:59:27.322Z,5.83
2024-01-05T10:01:56.993Z,6.80
2024-01-05T10:04:24.630Z,7.17
2024-01-05T10:07:02.465Z,7.00
2024-01-05T10:09:32.716Z,7.10
2024-01-05T10:12:00.893Z,6.00
2024-01-05T10:14:30.635Z,7.07
2024-01-05T10:17:10.468Z,7.07
2024-01-05T10:19:40.790Z,5.97
2024-01-05T10:22:14.798Z,5.47
2024-01-05T10:24:44.060Z,6.30
2024-01-05T10:27:13.711Z,5.67
2024-01-05T10:29:45.491Z,5.83
2024-01-05T10:32:16.443Z,6.63
2024-01-05T10:34:46.812Z,6.60
2024-01-05T10:37:17.153Z,6.43
2024-01-05T10:39:48.822Z,6.37
2024-01-05T10:42:20.108Z,6.10
2024-01-05T10:44:49.863Z,7.03
2024-01-05T10:47:18.105Z,7.40
2024-01-05T10:49:49.836Z,6.33
2024-01-05T10:52:20.813Z,5.50
2024-01-05T10:54:50.443Z,5.50
2024-01-05T10:57:19.682Z,5.20
2024-01-05T10:59:48.086Z,5.93
2024-01-05T11:02:22.988Z,5.57
2024-01-05T11:04:58.995Z,6.87
2024-01-05T11:07:34.903Z,6.00
2024-01-05T11:10:14.895Z,6.50
2024-01-05T11:12:55.873Z,6.57
2024-01-05T11:15:45.300Z,7.57
2024-01-05T11:18:41.165Z,9.70
2024-01-05T11:21:15.917Z,7.37
2024-01-05T11:23:46.740Z,7.17
2024-01-05T11:26:35.962Z,8.03
2024-01-05T11:29:04.527Z,5.63
2024-01-05T11:31:51.537Z,4.93
2024-01-05T11:34:36.957Z,5.27
2024-01-05T11:37:06.952Z,6.53
2024-01-05T11:39:50.360Z,9.43
2024-01-05T11:42:35.519Z,7.57
2024-01-05T11:45:06.582Z,6.80
2024-01-05T11:47:42.004Z,6.30
2024-01-05T11:50:27.350Z,7.10
2024-01-05T11:53:11.506Z,6.93
2024-01-05T11:55:46.722Z,8.40
2024-01-05T11:58:19.841Z,9.43
2024-01-05T12:00:48.706Z,8.00
2024-01-05T12:03:18.678Z,8.03
2024-01-05T12:05:51.424Z,8.93
2024-01-05T12:08:20.410Z,7.20
2024-01-05T12:10:55.215Z,7.93
2024-01-05T12:13:26.081Z,6.50
2024-01-05T12:16:01.006Z,6.87
2024-01-05T12:18:37.585Z,6.97
2024-01-05T12:21:08.934Z,6.33
2024-01-05T12:23:38.723Z,6.73
2024-01-05T12:26:09.661Z,7.40
2024-01-05T12:28:39.929Z,5.27
2024-01-05T12:31:09.958Z,5.80
2024-01-05T12:33:40.232Z,5.87
2024-01-05T12:36:12.656Z,6.30
2024-01-05T12:38:41.181Z,5.93
2024-01-05T12:41:13.077Z,5.30
2024-01-05T12:43:46.835Z,6.30
2024-01-05T12:46:16.202Z,5.07
2024-01-05T12:48:44.585Z,4.67
2024-01-05T12:51:16.482Z,4.77
2024-01-05T12:53:46.030Z,4.23
2024-01-05T12:56:17.602Z,4.73
2024-01-05T12:58:47.506Z,4.30
2024-01-05T13:01:21.392Z,5.27
2024-01-05T13:03:53.918Z,6.30
2024-01-05T13:06:23.951Z,6.17
2024-01-05T13:08:52.538Z,5.30
2024-01-05T13:11:22.534Z,5.83
2024-01-05T13:13:51.985Z,5.47
2024-01-05T13:16:20.299Z,5.80
2024-01-05T13:18:48.974Z,4.73
2024-01-05T13:21:17.443Z,5.53
2024-01-05T13:23:45.831Z,4.10
2024-01-05T13:26:13.967Z,4.97
2024-01-05T13:28:44.935Z,4.93
2024-01-05T13:31:13.271Z,4.03
2024-01-05T13:33:42.073Z,4.80
2024-01-05T13:36:11.326Z,4.00
2024-01-05T13:38:39.518Z,3.77
2024-01-05T13:41:07.828Z,4.40
2024-01-05T13:43:36.518Z,4.20
2024-01-05T13:46:07.507Z,3.63
2024-01-05T13:48:35.853Z,5.50
2024-01-05T13:51:04.182Z,18.03
2024-01-05T13:53:32.262Z,4.50
2024-01-05T13:56:00.343Z,4.07
2024-01-05T13:58:28.396Z,4.27
2024-01-05T14:00:59.445Z,4.03
2024-01-05T14:03:30.891Z,3.90
2024-01-05T14:05:59.933Z,5.23
2024-01-05T14:08:27.991Z,4.20
2024-01-05T14:10:56.274Z,4.23
2024-01-05T14:13:24.513Z,4.57
2024-01-05T14:15:52.657Z,5.17
2024-01-05T14:18:20.877Z,4.53
2024-01-05T14:20:51.779Z,5.63
2024-01-05T14:23:19.825Z,4.47
2024-01-05T14:25:47.849Z,3.80
2024-01-05T14:28:15.954Z,3.30
2024-01-05T14:30:44.735Z,2.67
2024-01-05T14:33:12.999Z,2.60
2024-01-05T14:35:42.695Z,2.20
2024-01-05T14:38:12.111Z,2.00
2024-01-05T14:40:40.544Z,1.83
2024-01-05T14:43:08.699Z,2.30
2024-01-05T14:45:36.820Z,2.63
2024-01-05T14:48:05.300Z,3.20
2024-01-05T14:50:33.603Z,3.40
2024-01-05T14:53:10.296Z,2.57
2024-01-05T14:55:41.334Z,2.87
2024-01-05T14:58:09.369Z,2.60
2024-01-05T15:00:37.593Z,3.17
2024-01-05T15:03:06.313Z,3.10
2024-01-05T15:05:34.562Z,5.23
2024-01-05T15:08:04.967Z,4.13
2024-01-05T15:10:33.922Z,2.53
2024-01-05T15:13:05.091Z,1.73
2024-01-05T15:15:33.844Z,2.20
2024-01-05T15:18:02.360Z,2.40
2024-01-05T15:20:30.638Z,1.90
2024-01-05T15:22:58.729Z,2.20
2024-01-05T15:25:27.750Z,2.23
2024-01-05T15:27:56.436Z,2.10
2024-01-05T15:30:26.128Z,2.00
2024-01-05T15:32:54.352Z,1.53
2024-01-05T15:35:23.067Z,1.70
2024-01-05T15:37:51.496Z,2.17
2024-01-05T15:42:50.893Z,2.20
2024-01-05T15:45:19.086Z,1.93
2024-01-05T15:47:48.761Z,1.33
2024-01-05T15:50:17.014Z,1.73
2024-01-05T15:52:45.386Z,1.90
2024-01-05T15:55:13.661Z,1.70
2024-01-05T15:57:42.181Z,1.43
2024-01-05T16:00:11.822Z,1.20
2024-01-05T16:02:40.276Z,1.70
2024-01-05T16:05:10.579Z,1.50
2024-01-05T16:07:39.087Z,1.30
2024-01-05T16:10:07.887Z,1.70
2024-01-05T16:12:36.063Z,1.53
2024-01-05T16:15:04.714Z,1.60
2024-01-05T16:17:36.869Z,1.70
2024-01-05T16:20:06.411Z,1.60
2024-01-05T16:22:35.926Z,1.93
2024-01-05T16:25:04.067Z,2.07
2024-01-05T16:27:34.727Z,1.90
2024-01-05T16:30:05.903Z,0.90
2024-01-05T16:32:34.748Z,1.30
2024-01-05T16:35:03.210Z,1.80
2024-01-05T16:37:31.501Z,1.50
2024-01-05T16:40:00.978Z,1.93
2024-01-05T16:42:29.867Z,1.50
2024-01-05T16:44:58.002Z,2.00
2024-01-05T16:47:26.843Z,2.10
2024-01-05T16:49:55.173Z,1.70
2024-01-05T16:52:23.328Z,1.90
2024-01-05T16:54:51.643Z,1.83
2024-01-05T16:57:21.128Z,1.73
2024-01-05T16:59:49.253Z,2.03
2024-01-05T17:02:19.382Z,1.80
2024-01-05T17:04:48.005Z,2.00
2024-01-05T17:07:16.128Z,1.90
2024-01-05T17:09:44.624Z,2.10
2024-01-05T17:12:12.839Z,1.93
2024-01-05T17:14:42.601Z,2.03
2024-01-05T17:17:10.689Z,2.20
2024-01-05T17:19:38.917Z,2.20
2024-01-05T17:22:07.057Z,2.30
2024-01-05T17:24:35.622Z,2.00
2024-01-05T17:27:03.833Z,2.30
2024-01-05T17:29:34.245Z,2.80
2024-01-05T17:32:03.740Z,2.57
2024-01-05T17:34:31.858Z,2.30
2024-01-05T17:36:59.972Z,2.20
2024-01-05T17:39:28.055Z,2.27
2024-01-05T17:41:56.148Z,3.40
2024-01-05T17:44:24.277Z,2.67
2024-01-05T17:46:52.327Z,2.40
2024-01-05T17:49:21.913Z,3.67
2024-01-05T17:51:50.979Z,3.70
2024-01-05T17:54:19.140Z,4.67
2024-01-05T17:56:47.253Z,3.17
2024-01-05T17:59:17.460Z,4.40
2024-01-05T18:01:46.258Z,3.60
2024-01-05T18:04:15.955Z,2.87
2024-01-05T18:06:47.299Z,3.70
2024-01-05T18:09:15.971Z,2.80
2024-01-05T18:11:45.747Z,3.30
2024-01-05T18:14:14.415Z,2.73
2024-01-05T18:16:42.666Z,2.30
2024-01-05T18:19:11.358Z,3.00
2024-01-05T18:21:42.379Z,3.43
2024-01-05T18:24:13.014Z,2.60
2024-01-05T18:26:41.265Z,2.37
2024-01-05T18:29:21.376Z,2.80
2024-01-05T18:31:55.788Z,2.73
2024-01-05T18:34:27.626Z,2.90
2024-01-05T18:36:56.275Z,2.80
2024-01-05T18:39:25.845Z,2.70
2024-01-05T18:41:53.939Z,3.50
2024-01-05T18:44:22.008Z,2.37
2024-01-05T18:46:52.475Z,2.33
2024-01-05T18:49:21.775Z,2.30
2024-01-05T18:51:50.133Z,2.90
2024-01-05T18:54:18.434Z,2.90
2024-01-05T18:56:47.997Z,2.70
2024-01-05T18:59:16.065Z,2.40
2024-01-05T19:01:44.712Z,2.30
2024-01-05T19:04:13.118Z,2.87
2024-01-05T19:06:42.693Z,2.73
2024-01-05T19:09:13.561Z,2.80
2024-01-05T19:11:43.310Z,2.73
2024-01-05T19:14:12.802Z,3.70
2024-01-05T19:16:44.520Z,2.50
2024-01-05T19:19:15.890Z,2.10
2024-01-05T19:21:55.330Z,2.43
2024-01-05T19:24:26.058Z,3.23
2024-01-05T19:26:54.484Z,2.17
2024-01-05T19:29:24.250Z,2.00
2024-01-05T19:31:52.384Z,1.77
2024-01-05T19:34:20.604Z,2.90
2024-01-05T19:36:48.796Z,2.80
2024-01-05T19:39:17.012Z,2.27
2024-01-05T19:41:45.847Z,2.83
2024-01-05T19:44:17.024Z,2.03
2024-01-05T19:46:46.599Z,2.33
2024-01-05T19:49:14.945Z,2.60
2024-01-05T19:51:48.367Z,3.40
2024-01-05T19:54:18.512Z,2.53
2024-01-05T19:56:47.733Z,2.50
2024-01-05T19:59:15.948Z,2.37
2024-01-05T20:01:47.151Z,2.03
2024-01-05T20:04:17.887Z,2.53
2024-01-05T20:06:47.500Z,2.27
2024-01-05T20:09:16.132Z,2.23
2024-01-05T20:11:45.234Z,2.07
2024-01-05T20:14:14.095Z,1.80
2024-01-05T20:16:42.410Z,1.77
2024-01-05T20:19:13.199Z,2.03
2024-01-05T20:21:42.781Z,1.63
2024-01-05T20:24:11.168Z,2.57
2024-01-05T20:26:39.329Z,4.67
2024-01-05T20:29:07.497Z,5.17
2024-01-05T20:31:35.753Z,7.87
2024-01-05T20:34:05.965Z,9.03
2024-01-05T20:36:37.136Z,6.50
2024-01-05T20:39:06.897Z,3.70
2024-01-05T20:41:35.010Z,5.37
2024-01-05T20:44:03.065Z,4.60
2024-01-05T20:46:31.250Z,3.80
2024-01-05T20:48:59.891Z,3.17
2024-01-05T20:51:29.211Z,3.07
2024-01-05T20:53:58.680Z,3.20
2024-01-05T20:56:28.481Z,2.93
2024-01-05T20:58:56.563Z,2.60
2024-01-05T21:01:24.727Z,2.80
2024-01-05T21:03:52.954Z,2.27
2024-01-05T21:06:21.109Z,2.57
2024-01-05T21:08:49.294Z,2.70
2024-01-05T21:11:23.712Z,2.80
2024-01-05T21:13:53.114Z,2.67
2024-01-05T21:16:21.682Z,2.10
2024-01-05T21:18:48.850Z,1.90
2024-01-05T21:21:18.630Z,1.90
2024-01-05T21:23:46.672Z,2.07
2024-01-05T21:26:15.171Z,1.87
2024-01-05T21:28:43.727Z,1.90
2024-01-05T21:31:13.296Z,1.60
2024-01-05T21:33:43.467Z,2.03
2024-01-05T21:36:13.825Z,2.00
2024-01-05T21:38:42.075Z,1.60
2024-01-05T21:41:10.726Z,1.03
2024-01-05T21:43:38.816Z,1.40
2024-01-05T21:46:07.099Z,1.60
2024-01-05T21:48:36.983Z,1.80
2024-01-05T21:51:05.324Z,2.00
2024-01-05T21:53:33.441Z,1.67
2024-01-05T21:56:02.588Z,1.73
2024-01-05T21:58:30.736Z,1.93
2024-01-05T22:00:58.955Z,1.53
2024-01-05T22:03:27.125Z,1.40
2024-01-05T22:05:56.666Z,1.47
2024-01-05T22:08:24.794Z,1.30
2024-01-05T22:10:52.954Z,1.67
2024-01-05T22:13:22.089Z,1.63
2024-01-05T22:15:50.278Z,1.80
2024-01-05T22:18:18.529Z,1.50
2024-01-05T22:20:46.677Z,1.40
2024-01-05T22:23:16.065Z,0.90
2024-01-05T22:25:44.398Z,1.50
2024-01-05T22:28:12.401Z,1.20
2024-01-05T22:30:40.558Z,1.17
2024-01-05T22:33:09.109Z,1.40
2024-01-05T22:35:37.515Z,1.30
2024-01-05T22:38:05.919Z,0.80
2024-01-05T22:40:35.356Z,0.90
2024-01-05T22:43:04.309Z,1.57
2024-01-05T22:45:32.385Z,2.40
2024-01-05T22:48:00.565Z,1.50
2024-01-05T22:50:29.995Z,1.30
2024-01-05T22:52:58.045Z,1.43
2024-01-05T22:55:26.202Z,1.43
2024-01-05T22:57:55.689Z,1.10
2024-01-05T23:00:34.388Z,1.63
2024-01-05T23:03:06.765Z,1.30
2024-01-05T23:05:35.189Z,1.77
2024-01-05T23:08:04.354Z,1.23
2024-01-05T23:10:34.037Z,1.60
2024-01-05T23:13:04.356Z,1.33
2024-01-05T23:15:32.911Z,1.37
2024-01-05T23:18:01.545Z,1.60
2024-01-05T23:20:31.658Z,1.20
2024-01-05T23:23:00.212Z,1.60
2024-01-05T23:25:28.361Z,1.20
2024-01-05T23:27:56.856Z,1.20
2024-01-05T23:30:26.495Z,1.30
2024-01-05T23:32:54.703Z,1.43
2024-01-05T23:35:22.949Z,1.40
2024-01-05T23:37:51.005Z,1.30
2024-01-05T23:40:19.180Z,1.07
2024-01-05T23:42:47.278Z,1.30
2024-01-05T23:45:15.914Z,2.03
2024-01-05T23:47:46.005Z,1.10
2024-01-05T23:50:14.984Z,1.10
2024-01-05T23:52:43.072Z,1.17
2024-01-05T23:55:11.158Z,1.20
2024-01-05T23:57:39.271Z,1.40
