createdAt,value
2022-08-16T00:01:24.407Z,59.67
2022-08-16T00:03:53.975Z,59.80
2022-08-16T00:06:22.777Z,59.91
2022-08-16T00:08:49.964Z,59.82
2022-08-16T00:11:17.536Z,60.17
2022-08-16T00:13:53.403Z,60.36
2022-08-16T00:17:06.162Z,60.14
2022-08-16T00:19:41.155Z,61.99
2022-08-16T00:22:12.809Z,62.54
2022-08-16T00:24:44.824Z,61.76
2022-08-16T00:27:14.777Z,62.03
2022-08-16T00:29:42.593Z,61.77
2022-08-16T00:32:11.038Z,61.84
2022-08-16T00:34:43.274Z,61.43
2022-08-16T00:37:17.018Z,61.45
2022-08-16T00:39:45.093Z,61.42
2022-08-16T00:42:29.983Z,61.55
2022-08-16T00:45:25.449Z,61.68
2022-08-16T00:47:54.696Z,61.86
2022-08-16T00:50:36.262Z,61.77
2022-08-16T00:53:12.860Z,62.25
2022-08-16T00:55:47.659Z,62.08
2022-08-16T00:58:34.279Z,62.57
2022-08-16T01:01:03.675Z,62.43
2022-08-16T01:03:41.550Z,62.48
2022-08-16T01:06:40.075Z,62.47
2022-08-16T01:09:01.358Z,63.05
2022-08-16T01:11:29.438Z,63.10
2022-08-16T01:14:07.173Z,63.16
2022-08-16T01:16:35.314Z,63.14
2022-08-16T01:19:41.595Z,63.04
2022-08-16T01:22:47.976Z,63.37
2022-08-16T01:25:33.853Z,63.44
2022-08-16T01:28:08.129Z,63.39
2022-08-16T01:30:49.886Z,63.74
2022-08-16T01:33:22.639Z,63.76
2022-08-16T01:36:00.248Z,63.75
2022-08-16T01:38:34.711Z,63.95
2022-08-16T01:41:08.330Z,63.91
2022-08-16T01:43:39.366Z,64.04
2022-08-16T01:46:39.920Z,63.65
2022-08-16T01:49:24.134Z,63.63
2022-08-16T01:52:29.301Z,63.38
2022-08-16T01:54:58.087Z,63.07
2022-08-16T01:57:28.422Z,63.25
2022-08-16T01:59:59.835Z,63.00
2022-08-16T02:02:28.797Z,62.79
2022-08-16T02:04:58.002Z,62.63
2022-08-16T02:07:26.657Z,62.66
2022-08-16T02:09:58.842Z,62.50
2022-08-16T02:12:50.595Z,62.66
2022-08-16T02:15:24.855Z,62.91
2022-08-16T02:17:54.314Z,62.63
2022-08-16T02:20:26.135Z,62.80
2022-08-16T02:22:55.305Z,62.66
2022-08-16T02:25:23.030Z,63.02
2022-08-16T02:27:51.079Z,63.04
2022-08-16T02:30:37.473Z,62.64
2022-08-16T02:33:13.116Z,62.82
2022-08-16T02:35:54.500Z,62.38
2022-08-16T02:38:27.818Z,62.45
2022-08-16T02:40:56.871Z,62.60
2022-08-16T02:43:27.748Z,62.54
2022-08-16T02:45:56.384Z,62.40
2022-08-16T02:48:28.354Z,62.40
2022-08-16T02:51:06.193Z,62.51
2022-08-16T02:53:45.953Z,62.34
2022-08-16T02:56:16.556Z,62.48
2022-08-16T02:58:50.667Z,62.23
2022-08-16T03:01:24.571Z,62.20
2022-08-16T03:04:40.063Z,62.54
2022-08-16T03:06:56.781Z,62.72
2022-08-16T03:09:28.757Z,62.69
2022-08-16T03:11:57.017Z,62.82
2022-08-16T03:14:24.692Z,63.18
2022-08-16T03:16:58.722Z,62.84
2022-08-16T03:19:48.715Z,63.33
2022-08-16T03:22:19.279Z,63.58
2022-08-16T03:24:55.121Z,63.23
2022-08-16T03:27:31.374Z,63.81
2022-08-16T03:30:16.420Z,64.20
2022-08-16T03:32:47.853Z,64.25
2022-08-16T03:35:23.016Z,63.75
2022-08-16T03:38:02.830Z,63.57
2022-08-16T03:40:34.319Z,63.72
2022-08-16T03:43:20.880Z,63.76
2022-08-16T03:45:52.370Z,63.68
2022-08-16T03:48:39.727Z,64.88
2022-08-16T03:51:12.457Z,65.56
2022-08-16T03:53:41.918Z,65.07
2022-08-16T03:56:19.643Z,64.78
2022-08-16T03:58:51.029Z,64.64
2022-08-16T04:01:21.754Z,64.53
2022-08-16T04:03:50.591Z,64.55
2022-08-16T04:06:17.537Z,64.39
2022-08-16T04:08:45.165Z,64.71
2022-08-16T04:11:16.511Z,64.63
2022-08-16T04:14:01.187Z,64.52
2022-08-16T04:16:32.312Z,64.31
2022-08-16T04:19:02.616Z,64.19
2022-08-16T04:21:34.359Z,63.90
2022-08-16T04:24:03.234Z,63.87
2022-08-16T04:26:32.333Z,64.11
2022-08-16T04:29:14.713Z,63.87
2022-08-16T04:31:43.788Z,63.48
2022-08-16T04:34:10.689Z,63.22
2022-08-16T04:36:39.958Z,62.96
2022-08-16T04:39:06.759Z,62.67
2022-08-16T04:41:37.498Z,62.67
2022-08-16T04:44:52.827Z,63.00
2022-08-16T04:47:01.392Z,63.41
2022-08-16T04:49:43.791Z,63.86
2022-08-16T04:52:33.134Z,63.49
2022-08-16T04:55:00.311Z,64.28
2022-08-16T04:57:29.932Z,64.83
2022-08-16T04:59:57.368Z,64.19
2022-08-16T05:02:41.606Z,64.19
2022-08-16T05:05:17.056Z,63.58
2022-08-16T05:07:58.462Z,63.48
2022-08-16T05:10:29.603Z,63.77
2022-08-16T05:12:59.050Z,63.49
2022-08-16T05:15:26.521Z,63.68
2022-08-16T05:17:58.662Z,63.40
2022-08-16T05:20:39.349Z,63.72
2022-08-16T05:23:16.928Z,63.03
2022-08-16T05:25:48.257Z,62.14
2022-08-16T05:28:17.133Z,61.72
2022-08-16T05:30:45.433Z,61.28
2022-08-16T05:33:18.289Z,60.55
2022-08-16T05:35:54.818Z,59.84
2022-08-16T05:38:32.922Z,59.87
2022-08-16T05:41:09.250Z,59.27
2022-08-16T05:43:43.516Z,58.83
2022-08-16T05:46:29.489Z,58.74
2022-08-16T05:49:09.116Z,58.57
2022-08-16T05:51:40.196Z,58.20
2022-08-16T05:54:11.689Z,57.76
2022-08-16T05:56:43.005Z,57.48
2022-08-16T05:59:10.748Z,56.72
2022-08-16T06:01:39.627Z,56.19
2022-08-16T06:04:12.872Z,56.39
2022-08-16T06:06:56.729Z,56.08
2022-08-16T06:09:42.554Z,55.54
2022-08-16T06:12:27.547Z,55.04
2022-08-16T06:14:59.539Z,54.93
2022-08-16T06:17:43.118Z,54.66
2022-08-16T06:20:25.680Z,54.26
2022-08-16T06:23:04.175Z,53.75
2022-08-16T06:25:39.766Z,53.34
2022-08-16T06:28:16.644Z,53.01
2022-08-16T06:30:45.424Z,52.58
2022-08-16T06:33:22.382Z,52.31
2022-08-16T06:35:59.492Z,52.22
2022-08-16T06:38:32.646Z,51.89
2022-08-16T06:41:06.423Z,51.95
2022-08-16T06:43:41.618Z,51.93
2022-08-16T06:46:23.004Z,51.58
2022-08-16T06:48:59.005Z,51.63
2022-08-16T06:51:48.258Z,51.12
2022-08-16T06:54:13.905Z,51.27
2022-08-16T06:56:42.368Z,50.90
2022-08-16T06:59:09.339Z,51.03
2022-08-16T07:01:44.888Z,51.13
2022-08-16T07:04:33.068Z,50.64
2022-08-16T07:07:05.763Z,50.38
2022-08-16T07:09:32.793Z,50.21
2022-08-16T07:12:03.522Z,50.08
2022-08-16T07:14:31.583Z,50.39
2022-08-16T07:16:59.817Z,50.25
2022-08-16T07:20:02.727Z,50.15
2022-08-16T07:22:38.285Z,50.14
2022-08-16T07:25:13.506Z,49.79
2022-08-16T07:27:41.925Z,49.69
2022-08-16T07:30:39.147Z,49.47
2022-08-16T07:33:05.683Z,49.19
2022-08-16T07:35:34.473Z,48.42
2022-08-16T07:38:02.174Z,47.88
2022-08-16T07:40:57.989Z,47.00
2022-08-16T07:43:17.566Z,46.86
2022-08-16T07:45:48.249Z,46.18
2022-08-16T07:48:20.351Z,46.32
2022-08-16T07:50:56.902Z,45.72
2022-08-16T07:53:29.610Z,45.87
2022-08-16T07:56:00.332Z,45.45
2022-08-16T07:58:33.779Z,45.01
2022-08-16T08:01:05.707Z,45.33
2022-08-16T08:03:42.568Z,45.65
2022-08-16T08:06:12.331Z,45.35
2022-08-16T08:08:50.424Z,45.43
2022-08-16T08:11:21.526Z,45.86
2022-08-16T08:13:51.043Z,46.47
2022-08-16T08:16:21.201Z,47.08
2022-08-16T08:18:56.214Z,47.55
2022-08-16T08:21:58.324Z,47.84
2022-08-16T08:24:15.375Z,47.86
2022-08-16T08:26:43.042Z,47.61
2022-08-16T08:29:10.087Z,47.79
2022-08-16T08:31:42.152Z,46.73
2022-08-16T08:34:09.144Z,45.49
2022-08-16T08:36:40.021Z,45.62
2022-08-16T08:39:13.194Z,45.84
2022-08-16T08:41:43.289Z,46.60
2022-08-16T08:44:28.748Z,46.68
2022-08-16T08:47:00.036Z,45.62
2022-08-16T08:49:46.705Z,45.02
2022-08-16T08:52:33.621Z,44.01
2022-08-16T08:55:09.511Z,43.59
2022-08-16T08:57:45.071Z,44.11
2022-08-16T09:00:15.523Z,44.20
2022-08-16T09:02:45.724Z,44.73
2022-08-16T09:05:22.283Z,45.48
2022-08-16T09:07:54.684Z,46.32
2022-08-16T09:10:29.380Z,47.35
2022-08-16T09:12:57.642Z,47.40
2022-08-16T09:15:26.340Z,48.28
2022-08-16T09:18:25.372Z,48.46
2022-08-16T09:20:59.074Z,48.72
2022-08-16T09:23:31.391Z,48.79
2022-08-16T09:26:44.759Z,48.75
2022-08-16T09:29:15.438Z,49.50
2022-08-16T09:31:41.941Z,49.75
2022-08-16T09:34:10.426Z,49.95
2022-08-16T09:36:45.188Z,49.84
2022-08-16T09:39:16.151Z,50.35
2022-08-16T09:41:53.150Z,50.73
2022-08-16T09:45:09.076Z,51.20
2022-08-16T09:47:11.270Z,51.37
2022-08-16T09:49:40.981Z,50.80
2022-08-16T09:52:09.995Z,49.81
2022-08-16T09:54:40.399Z,50.73
2022-08-16T09:57:12.119Z,51.04
2022-08-16T09:59:42.190Z,50.82
2022-08-16T10:02:22.943Z,50.79
2022-08-16T10:04:57.300Z,50.45
2022-08-16T10:07:38.237Z,50.27
2022-08-16T10:10:12.038Z,50.61
2022-08-16T10:12:57.337Z,50.14
2022-08-16T10:15:30.130Z,49.93
2022-08-16T10:17:59.860Z,50.10
2022-08-16T10:20:43.014Z,49.84
2022-08-16T10:23:17.246Z,49.59
2022-08-16T10:27:18.202Z,49.57
2022-08-16T10:28:40.098Z,49.87
2022-08-16T10:31:11.726Z,49.63
2022-08-16T10:33:40.354Z,49.39
2022-08-16T10:36:09.662Z,49.48
2022-08-16T10:38:42.383Z,49.78
2022-08-16T10:41:11.197Z,49.70
2022-08-16T10:43:43.253Z,49.63
2022-08-16T10:46:40.135Z,49.47
2022-08-16T10:49:05.056Z,49.36
2022-08-16T10:51:34.168Z,49.45
2022-08-16T10:54:29.578Z,49.20
2022-08-16T10:57:04.471Z,49.28
2022-08-16T10:59:45.819Z,48.61
2022-08-16T11:02:59.533Z,48.99
2022-08-16T11:05:16.245Z,49.50
2022-08-16T11:07:52.433Z,49.27
2022-08-16T11:19:06.441Z,51.57
2022-08-16T11:24:42.879Z,51.72
2022-08-16T11:27:23.679Z,51.95
2022-08-16T11:29:56.506Z,51.97
2022-08-16T11:32:29.901Z,51.95
2022-08-16T11:35:16.117Z,52.38
2022-08-16T11:40:47.032Z,52.70
2022-08-16T11:43:26.567Z,52.95
2022-08-16T11:45:56.594Z,52.75
2022-08-16T11:48:29.942Z,52.53
2022-08-16T11:50:57.529Z,52.65
2022-08-16T11:53:24.988Z,52.40
2022-08-16T11:55:54.893Z,52.79
2022-08-16T11:58:25.978Z,52.87
2022-08-16T12:00:57.438Z,52.72
2022-08-16T12:03:34.288Z,52.97
2022-08-16T12:06:24.937Z,53.12
2022-08-16T12:09:01.092Z,53.36
2022-08-16T12:11:31.701Z,53.36
2022-08-16T12:14:07.221Z,53.14
2022-08-16T12:16:35.569Z,52.56
2022-08-16T12:19:10.436Z,52.68
2022-08-16T12:21:57.758Z,52.63
2022-08-16T12:24:27.227Z,52.66
2022-08-16T12:26:55.177Z,52.47
2022-08-16T12:29:22.708Z,52.46
2022-08-16T12:31:59.268Z,52.25
2022-08-16T12:34:29.526Z,52.73
2022-08-16T12:36:56.702Z,52.64
2022-08-16T12:39:23.803Z,52.55
2022-08-16T12:41:56.427Z,52.49
2022-08-16T12:44:26.327Z,52.70
2022-08-16T12:47:17.520Z,51.38
2022-08-16T12:49:44.290Z,50.52
2022-08-16T12:52:32.542Z,48.99
2022-08-16T12:54:59.896Z,49.15
2022-08-16T12:57:36.464Z,48.71
2022-08-16T13:00:10.931Z,48.76
2022-08-16T13:02:38.066Z,48.67
2022-08-16T13:05:06.901Z,48.97
2022-08-16T13:07:37.478Z,48.57
2022-08-16T13:10:21.342Z,48.34
2022-08-16T13:13:01.956Z,47.93
2022-08-16T13:15:30.723Z,47.98
2022-08-16T13:18:24.265Z,48.24
2022-08-16T13:20:51.911Z,48.19
2022-08-16T13:23:19.351Z,47.73
2022-08-16T13:25:49.974Z,47.22
2022-08-16T13:28:19.095Z,47.87
2022-08-16T13:30:51.411Z,47.91
2022-08-16T13:33:30.473Z,47.30
2022-08-16T13:36:01.415Z,47.53
2022-08-16T13:38:31.463Z,47.56
2022-08-16T13:41:08.426Z,47.46
2022-08-16T13:43:37.936Z,47.47
2022-08-16T13:46:06.555Z,47.42
2022-08-16T13:48:42.993Z,48.11
2022-08-16T13:51:17.610Z,47.78
2022-08-16T13:53:59.163Z,47.22
2022-08-16T13:56:38.078Z,47.61
2022-08-16T13:59:19.862Z,46.93
2022-08-16T14:01:55.198Z,47.39
2022-08-16T14:04:28.851Z,47.66
2022-08-16T14:06:57.804Z,47.39
2022-08-16T14:09:27.215Z,47.07
2022-08-16T14:11:57.527Z,47.07
2022-08-16T14:14:28.618Z,47.07
2022-08-16T14:16:58.714Z,47.28
2022-08-16T14:19:27.947Z,47.44
2022-08-16T14:22:13.651Z,47.87
2022-08-16T14:24:47.863Z,48.41
2022-08-16T14:27:23.881Z,48.43
2022-08-16T14:29:54.264Z,48.42
2022-08-16T14:32:32.795Z,48.56
2022-08-16T14:35:14.925Z,48.85
2022-08-16T14:37:42.956Z,48.60
2022-08-16T14:40:14.916Z,48.22
2022-08-16T14:42:44.128Z,48.39
2022-08-16T14:45:15.866Z,46.80
2022-08-16T14:47:44.262Z,47.15
2022-08-16T14:50:16.506Z,46.81
2022-08-16T14:53:05.504Z,47.28
2022-08-16T14:55:36.439Z,46.88
2022-08-16T14:58:05.091Z,47.17
2022-08-16T15:00:36.395Z,47.62
2022-08-16T15:03:09.629Z,47.93
2022-08-16T15:05:40.280Z,47.93
2022-08-16T15:08:08.542Z,47.72
2022-08-16T15:10:37.355Z,47.72
2022-08-16T15:13:09.701Z,47.55
2022-08-16T15:15:38.448Z,47.24
2022-08-16T15:18:06.205Z,46.64
2022-08-16T15:20:38.458Z,47.60
2022-08-16T15:23:08.899Z,46.81
2022-08-16T15:25:47.228Z,46.50
2022-08-16T15:28:31.981Z,46.47
2022-08-16T15:31:03.883Z,46.28
2022-08-16T15:33:44.318Z,45.50
2022-08-16T15:36:19.520Z,45.99
2022-08-16T15:39:03.873Z,46.31
2022-08-16T15:41:42.737Z,46.85
2022-08-16T15:44:22.293Z,46.11
2022-08-16T15:46:59.854Z,46.04
2022-08-16T15:49:37.641Z,45.46
2022-08-16T15:52:20.852Z,45.40
2022-08-16T15:54:53.234Z,44.90
2022-08-16T15:57:27.810Z,45.08
2022-08-16T16:00:04.257Z,44.99
2022-08-16T16:02:36.763Z,45.18
2022-08-16T16:05:09.904Z,45.70
2022-08-16T16:07:55.921Z,45.63
2022-08-16T16:10:29.309Z,45.08
2022-08-16T16:13:00.444Z,45.17
2022-08-16T16:15:31.784Z,45.18
2022-08-16T16:17:58.836Z,44.60
2022-08-16T16:20:29.182Z,44.94
2022-08-16T16:23:10.315Z,44.70
2022-08-16T16:25:43.981Z,44.66
2022-08-16T16:29:06.255Z,45.00
2022-08-16T16:31:09.405Z,45.29
2022-08-16T16:33:41.933Z,45.36
2022-08-16T16:36:17.187Z,45.61
2022-08-16T16:38:47.406Z,45.44
2022-08-16T16:41:20.447Z,45.84
2022-08-16T16:43:53.331Z,45.95
2022-08-16T16:46:39.085Z,45.97
2022-08-16T16:49:09.410Z,45.58
2022-08-16T16:51:40.554Z,45.61
2022-08-16T16:54:09.683Z,45.72
2022-08-16T16:56:40.368Z,45.74
2022-08-16T16:59:19.772Z,46.14
2022-08-16T17:02:00.269Z,46.35
2022-08-16T17:04:36.911Z,46.21
2022-08-16T17:07:04.270Z,46.01
2022-08-16T17:09:40.297Z,46.17
2022-08-16T17:12:22.665Z,46.11
2022-08-16T17:14:58.320Z,46.11
2022-08-16T17:17:26.259Z,46.27
2022-08-16T17:19:54.269Z,46.28
2022-08-16T17:22:23.150Z,46.33
2022-08-16T17:24:53.179Z,46.53
2022-08-16T17:27:33.925Z,46.01
2022-08-16T17:30:16.097Z,45.90
2022-08-16T17:32:50.305Z,46.42
2022-08-16T17:35:33.679Z,46.00
2022-08-16T17:38:06.067Z,46.70
2022-08-16T17:40:55.159Z,47.65
2022-08-16T17:43:44.390Z,47.29
2022-08-16T17:46:50.734Z,47.29
2022-08-16T17:49:00.507Z,47.52
2022-08-16T17:51:28.411Z,46.57
2022-08-16T17:53:55.520Z,46.34
2022-08-16T17:56:22.785Z,46.00
2022-08-16T17:58:49.702Z,45.78
2022-08-16T18:01:27.715Z,45.50
2022-08-16T18:04:06.683Z,45.76
2022-08-16T18:06:38.491Z,45.93
2022-08-16T18:09:07.403Z,45.77
2022-08-16T18:11:40.680Z,46.14
2022-08-16T18:14:09.308Z,46.00
2022-08-16T18:16:36.236Z,45.81
2022-08-16T18:19:03.277Z,46.35
2022-08-16T18:21:48.660Z,46.93
2022-08-16T18:24:15.618Z,47.02
2022-08-16T18:26:42.450Z,47.39
2022-08-16T18:29:09.327Z,47.89
2022-08-16T18:31:36.678Z,47.76
2022-08-16T18:34:04.976Z,47.63
2022-08-16T18:36:33.265Z,47.83
2022-08-16T18:39:00.446Z,47.94
2022-08-16T18:41:30.263Z,47.77
2022-08-16T18:44:26.773Z,48.20
2022-08-16T18:46:50.677Z,48.57
2022-08-16T18:49:19.585Z,48.73
2022-08-16T18:51:46.925Z,49.01
2022-08-16T18:54:19.568Z,49.57
2022-08-16T18:56:55.956Z,49.89
2022-08-16T18:59:29.504Z,49.98
2022-08-16T19:01:59.969Z,50.26
2022-08-16T19:04:55.992Z,50.70
2022-08-16T19:07:17.810Z,51.61
2022-08-16T19:09:44.746Z,51.30
2022-08-16T19:12:11.650Z,51.96
2022-08-16T19:14:45.305Z,51.49
2022-08-16T19:17:12.414Z,52.13
2022-08-16T19:19:39.213Z,52.08
2022-08-16T19:22:06.512Z,52.44
2022-08-16T19:24:33.387Z,52.38
2022-08-16T19:27:01.609Z,52.99
2022-08-16T19:29:28.991Z,53.30
2022-08-16T19:31:55.815Z,53.48
2022-08-16T19:34:22.600Z,53.46
2022-08-16T19:36:49.404Z,53.73
2022-08-16T19:39:17.352Z,54.06
2022-08-16T19:41:53.666Z,53.60
2022-08-16T19:44:22.868Z,53.96
2022-08-16T19:46:50.322Z,54.22
2022-08-16T19:49:17.744Z,54.91
2022-08-16T19:51:46.748Z,54.94
2022-08-16T19:54:13.706Z,55.08
2022-08-16T19:56:40.532Z,55.18
2022-08-16T19:59:39.896Z,54.96
2022-08-16T20:01:54.754Z,54.55
2022-08-16T20:04:23.146Z,54.47
2022-08-16T20:06:52.248Z,54.74
2022-08-16T20:09:21.419Z,54.35
2022-08-16T20:11:51.994Z,54.11
2022-08-16T20:14:25.572Z,54.50
2022-08-16T20:16:56.491Z,54.88
2022-08-16T20:19:25.013Z,54.39
2022-08-16T20:21:51.979Z,55.34
2022-08-16T20:24:36.058Z,55.21
2022-08-16T20:27:07.574Z,56.01
2022-08-16T20:29:35.562Z,56.77
2022-08-16T20:32:05.526Z,57.47
2022-08-16T20:34:33.163Z,57.37
2022-08-16T20:37:00.114Z,58.43
2022-08-16T20:39:27.454Z,57.96
2022-08-16T20:41:54.282Z,58.00
2022-08-16T20:44:22.693Z,56.73
2022-08-16T20:46:50.102Z,57.89
2022-08-16T20:49:16.967Z,57.86
2022-08-16T20:51:49.916Z,56.66
2022-08-16T20:54:23.109Z,55.46
2022-08-16T20:56:54.005Z,55.52
2022-08-16T20:59:22.240Z,55.80
2022-08-16T21:01:50.115Z,55.89
2022-08-16T21:04:25.248Z,56.17
2022-08-16T21:06:54.992Z,55.72
2022-08-16T21:09:31.316Z,55.03
2022-08-16T21:12:02.664Z,54.84
2022-08-16T21:14:33.816Z,55.00
2022-08-16T21:17:04.232Z,54.96
2022-08-16T21:19:31.823Z,55.54
2022-08-16T21:21:58.710Z,55.15
2022-08-16T21:24:25.470Z,55.50
2022-08-16T21:26:56.237Z,55.58
2022-08-16T21:29:39.017Z,55.63
2022-08-16T21:32:19.621Z,55.90
2022-08-16T21:35:13.907Z,55.95
2022-08-16T21:37:41.469Z,55.86
2022-08-16T21:40:10.494Z,55.94
2022-08-16T21:42:41.419Z,56.32
2022-08-16T21:45:13.538Z,56.84
2022-08-16T21:47:40.774Z,56.90
2022-08-16T21:50:10.635Z,56.87
2022-08-16T21:52:37.871Z,56.78
2022-08-16T21:55:06.035Z,56.45
2022-08-16T21:57:35.506Z,56.27
2022-08-16T22:00:11.648Z,56.11
2022-08-16T22:02:39.108Z,56.04
2022-08-16T22:05:06.560Z,56.05
2022-08-16T22:07:33.405Z,56.10
2022-08-16T22:10:00.297Z,56.00
2022-08-16T22:12:47.784Z,56.30
2022-08-16T22:15:15.619Z,56.74
2022-08-16T22:17:43.032Z,56.54
2022-08-16T22:20:11.024Z,56.31
2022-08-16T22:22:40.327Z,56.28
2022-08-16T22:25:07.563Z,56.19
2022-08-16T22:27:34.748Z,56.12
2022-08-16T22:30:01.702Z,55.57
2022-08-16T22:32:29.058Z,55.91
2022-08-16T22:34:56.611Z,55.33
2022-08-16T22:37:38.539Z,55.37
2022-08-16T22:40:25.370Z,55.63
2022-08-16T22:42:54.319Z,55.14
2022-08-16T22:45:23.165Z,55.31
2022-08-16T22:47:50.303Z,55.35
2022-08-16T22:50:18.310Z,55.54
2022-08-16T22:52:56.677Z,55.15
2022-08-16T22:55:26.701Z,54.82
2022-08-16T22:57:54.842Z,55.31
2022-08-16T23:00:27.444Z,55.89
2022-08-16T23:03:05.520Z,55.80
2022-08-16T23:05:42.644Z,55.56
2022-08-16T23:08:14.859Z,54.86
2022-08-16T23:10:59.583Z,54.78
2022-08-16T23:13:26.816Z,54.54
2022-08-16T23:16:02.236Z,55.26
2022-08-16T23:18:31.176Z,55.31
2022-08-16T23:21:01.684Z,54.93
2022-08-16T23:23:30.002Z,54.88
2022-08-16T23:25:58.755Z,54.75
2022-08-16T23:28:30.426Z,54.77
2022-08-16T23:30:58.908Z,54.62
2022-08-16T23:33:28.474Z,55.28
2022-08-16T23:35:58.788Z,55.46
2022-08-16T23:38:38.198Z,55.23
2022-08-16T23:41:11.441Z,55.51
2022-08-16T23:43:44.027Z,54.92
2022-08-16T23:46:19.374Z,54.87
2022-08-16T23:49:58.570Z,54.69
2022-08-16T23:51:34.386Z,55.44
2022-08-16T23:54:01.273Z,55.65
2022-08-16T23:56:29.983Z,55.65
2022-08-16T23:59:05.613Z,57.00
