createdAt,value
2022-10-04T00:02:36.447Z,2.88
2022-10-04T00:05:18.192Z,2.50
2022-10-04T00:07:55.830Z,2.50
2022-10-04T00:10:34.388Z,2.20
2022-10-04T00:13:07.675Z,2.30
2022-10-04T00:15:39.342Z,2.30
2022-10-04T00:18:40.467Z,2.10
2022-10-04T00:21:09.897Z,2.10
2022-10-04T00:23:36.734Z,2.97
2022-10-04T00:26:12.923Z,2.20
2022-10-04T00:28:43.150Z,2.10
2022-10-04T00:31:29.307Z,2.10
2022-10-04T00:34:16.439Z,2.33
2022-10-04T00:36:54.360Z,2.63
2022-10-04T00:39:31.968Z,2.30
2022-10-04T00:42:33.487Z,2.45
2022-10-04T00:45:25.195Z,2.53
2022-10-04T00:48:17.765Z,3.58
2022-10-04T00:51:07.822Z,2.70
2022-10-04T00:54:00.819Z,2.45
2022-10-04T00:56:51.600Z,2.28
2022-10-04T00:59:44.255Z,2.38
2022-10-04T01:02:27.273Z,3.27
2022-10-04T01:05:02.977Z,3.10
2022-10-04T01:07:38.227Z,2.90
2022-10-04T01:10:18.571Z,2.97
2022-10-04T01:13:13.029Z,2.80
2022-10-04T01:16:07.554Z,2.70
2022-10-04T01:18:36.813Z,2.65
2022-10-04T01:21:20.936Z,2.72
2022-10-04T01:24:16.967Z,2.72
2022-10-04T01:26:45.678Z,3.25
2022-10-04T01:29:29.840Z,2.47
2022-10-04T01:32:00.364Z,2.22
2022-10-04T01:34:30.506Z,2.60
2022-10-04T01:37:01.284Z,2.63
2022-10-04T01:39:29.318Z,2.50
2022-10-04T01:42:18.594Z,2.55
2022-10-04T01:44:56.604Z,2.17
2022-10-04T01:47:58.204Z,2.15
2022-10-04T01:50:34.068Z,2.10
2022-10-04T01:53:11.028Z,1.83
2022-10-04T01:55:44.396Z,2.42
2022-10-04T01:58:19.794Z,2.25
2022-10-04T02:01:09.232Z,2.38
2022-10-04T02:03:59.230Z,2.42
2022-10-04T02:06:28.944Z,2.10
2022-10-04T02:08:58.620Z,2.35
2022-10-04T02:11:30.204Z,2.10
2022-10-04T02:13:58.500Z,2.10
2022-10-04T02:16:26.569Z,2.33
2022-10-04T02:18:55.395Z,2.50
2022-10-04T02:21:24.364Z,3.05
2022-10-04T02:23:53.564Z,2.70
2022-10-04T02:26:21.404Z,2.75
2022-10-04T02:28:52.393Z,2.70
2022-10-04T02:31:42.120Z,2.55
2022-10-04T02:34:10.332Z,2.42
2022-10-04T02:36:39.533Z,2.65
2022-10-04T02:39:21.454Z,2.42
2022-10-04T02:42:03.842Z,3.03
2022-10-04T02:44:41.448Z,2.80
2022-10-04T02:47:20.075Z,2.78
2022-10-04T02:50:00.768Z,2.80
2022-10-04T02:52:51.768Z,3.00
2022-10-04T02:55:31.824Z,2.88
2022-10-04T02:58:00.430Z,2.35
2022-10-04T03:00:32.400Z,2.67
2022-10-04T03:03:26.156Z,2.78
2022-10-04T03:06:05.722Z,2.85
2022-10-04T03:08:59.148Z,3.30
2022-10-04T03:11:33.722Z,2.95
2022-10-04T03:14:07.914Z,3.28
2022-10-04T03:16:44.647Z,3.45
2022-10-04T03:19:15.729Z,2.67
2022-10-04T03:21:46.400Z,2.85
2022-10-04T03:24:30.499Z,3.20
2022-10-04T03:27:02.776Z,3.05
2022-10-04T03:29:34.053Z,2.80
2022-10-04T03:32:05.026Z,3.47
2022-10-04T03:34:41.647Z,3.30
2022-10-04T03:37:15.472Z,3.10
2022-10-04T03:39:47.329Z,2.90
2022-10-04T03:42:20.637Z,2.90
2022-10-04T03:44:51.598Z,2.92
2022-10-04T03:47:35.816Z,3.30
2022-10-04T03:50:28.896Z,3.38
2022-10-04T03:53:03.446Z,3.50
2022-10-04T03:55:44.864Z,3.90
2022-10-04T03:58:15.770Z,3.80
2022-10-04T04:01:06.184Z,3.40
2022-10-04T04:03:53.169Z,3.47
2022-10-04T04:06:22.114Z,3.85
2022-10-04T04:08:56.571Z,3.75
2022-10-04T04:11:28.888Z,3.80
2022-10-04T04:14:22.472Z,4.20
2022-10-04T04:19:23.439Z,3.45
2022-10-04T04:21:54.135Z,4.22
2022-10-04T04:24:29.567Z,4.10
2022-10-04T04:27:03.221Z,3.60
2022-10-04T04:29:43.272Z,3.78
2022-10-04T04:32:25.038Z,3.95
2022-10-04T04:35:11.323Z,3.90
2022-10-04T04:37:38.732Z,3.60
2022-10-04T04:40:19.995Z,3.67
2022-10-04T04:42:49.944Z,3.85
2022-10-04T04:45:25.931Z,3.67
2022-10-04T04:47:58.681Z,3.58
2022-10-04T04:50:39.414Z,3.30
2022-10-04T04:53:16.104Z,3.80
2022-10-04T04:56:03.520Z,3.10
2022-10-04T04:58:38.718Z,3.25
2022-10-04T05:01:41.862Z,3.42
2022-10-04T05:04:08.852Z,3.60
2022-10-04T05:06:58.738Z,3.42
2022-10-04T05:09:29.362Z,3.08
2022-10-04T05:12:11.648Z,3.20
2022-10-04T05:14:46.314Z,3.38
2022-10-04T05:17:25.822Z,3.38
2022-10-04T05:20:00.487Z,3.65
2022-10-04T05:22:29.412Z,3.47
2022-10-04T05:25:03.049Z,3.60
2022-10-04T05:27:39.725Z,3.53
2022-10-04T05:30:48.694Z,4.13
2022-10-04T05:33:23.612Z,3.63
2022-10-04T05:36:13.672Z,3.20
2022-10-04T05:39:33.280Z,3.85
2022-10-04T05:42:03.124Z,3.30
2022-10-04T05:44:36.917Z,3.70
2022-10-04T05:47:08.345Z,3.20
2022-10-04T05:49:44.152Z,3.60
2022-10-04T05:52:27.790Z,3.50
2022-10-04T05:55:16.164Z,3.70
2022-10-04T05:58:22.946Z,3.35
2022-10-04T06:01:11.232Z,2.88
2022-10-04T06:03:59.305Z,3.15
2022-10-04T06:06:48.659Z,3.08
2022-10-04T06:09:45.672Z,3.00
2022-10-04T06:12:48.951Z,2.70
2022-10-04T06:15:53.180Z,3.08
2022-10-04T06:18:31.924Z,3.40
2022-10-04T06:21:08.730Z,3.20
2022-10-04T06:23:58.155Z,3.17
2022-10-04T06:26:49.783Z,3.05
2022-10-04T06:29:27.473Z,2.75
2022-10-04T06:32:24.235Z,2.63
2022-10-04T06:35:38.722Z,2.72
2022-10-04T06:38:32.021Z,2.92
2022-10-04T06:41:10.858Z,2.60
2022-10-04T06:43:43.676Z,2.75
2022-10-04T06:46:31.631Z,2.70
2022-10-04T06:49:14.155Z,3.03
2022-10-04T06:52:15.470Z,2.80
2022-10-04T06:55:11.744Z,2.65
2022-10-04T06:58:25.352Z,3.35
2022-10-04T07:01:23.396Z,2.97
2022-10-04T07:04:23.834Z,3.90
2022-10-04T07:07:38.625Z,3.78
2022-10-04T07:10:08.488Z,3.60
2022-10-04T07:12:42.622Z,2.95
2022-10-04T07:15:28.862Z,2.75
2022-10-04T07:18:02.488Z,3.22
2022-10-04T07:20:34.374Z,2.92
2022-10-04T07:23:28.855Z,2.72
2022-10-04T07:26:05.332Z,2.85
2022-10-04T07:29:01.443Z,2.78
2022-10-04T07:31:36.302Z,2.65
2022-10-04T07:34:25.186Z,2.92
2022-10-04T07:37:16.632Z,2.70
2022-10-04T07:39:57.542Z,2.58
2022-10-04T07:42:54.853Z,2.92
2022-10-04T07:45:32.706Z,3.10
2022-10-04T07:48:23.145Z,2.65
2022-10-04T07:51:32.012Z,2.88
2022-10-04T07:54:54.264Z,2.85
2022-10-04T07:57:37.846Z,2.35
2022-10-04T08:00:22.015Z,3.00
2022-10-04T08:03:23.221Z,2.50
2022-10-04T08:06:20.215Z,2.85
2022-10-04T08:09:22.727Z,2.50
2022-10-04T08:12:20.329Z,2.88
2022-10-04T08:15:38.466Z,2.80
2022-10-04T08:18:30.291Z,2.67
2022-10-04T08:20:58.566Z,2.85
2022-10-04T08:24:11.861Z,2.83
2022-10-04T08:27:00.326Z,2.57
2022-10-04T08:29:58.137Z,2.42
2022-10-04T08:33:01.996Z,2.80
2022-10-04T08:38:34.124Z,2.50
2022-10-04T08:41:47.897Z,2.30
2022-10-04T08:44:33.257Z,2.60
2022-10-04T08:47:33.416Z,2.45
2022-10-04T08:50:31.224Z,2.53
2022-10-04T08:53:46.524Z,2.50
2022-10-04T08:56:46.573Z,2.00
2022-10-04T09:00:15.556Z,2.03
2022-10-04T09:03:00.414Z,2.10
2022-10-04T09:05:56.939Z,2.13
2022-10-04T09:08:29.825Z,2.30
2022-10-04T09:11:13.936Z,2.30
2022-10-04T09:14:18.169Z,1.90
2022-10-04T09:17:22.336Z,2.10
2022-10-04T09:20:37.188Z,2.25
2022-10-04T09:37:01.370Z,2.25
2022-10-04T09:40:08.384Z,1.67
2022-10-04T09:42:57.702Z,1.42
2022-10-04T09:45:49.148Z,1.65
2022-10-04T09:48:37.090Z,1.40
2022-10-04T09:51:25.430Z,2.97
2022-10-04T09:54:22.768Z,1.13
2022-10-04T09:57:29.297Z,1.27
2022-10-04T10:00:11.545Z,1.20
2022-10-04T10:03:30.308Z,1.33
2022-10-04T10:06:24.088Z,1.25
2022-10-04T10:10:02.828Z,1.50
2022-10-04T10:13:15.860Z,1.10
2022-10-04T10:16:15.219Z,1.05
2022-10-04T10:19:12.947Z,1.30
2022-10-04T10:22:12.090Z,1.55
2022-10-04T10:25:11.888Z,1.20
2022-10-04T10:27:38.775Z,1.00
2022-10-04T10:30:21.647Z,1.10
2022-10-04T10:33:25.364Z,1.00
2022-10-04T10:36:39.181Z,1.20
2022-10-04T10:39:42.661Z,1.17
2022-10-04T10:42:43.007Z,1.48
2022-10-04T10:45:38.778Z,0.95
2022-10-04T10:48:15.260Z,0.90
2022-10-04T10:51:02.708Z,0.95
2022-10-04T10:54:07.212Z,1.00
2022-10-04T10:56:52.772Z,1.70
2022-10-04T10:59:50.502Z,0.90
2022-10-04T11:02:49.931Z,1.13
2022-10-04T11:06:16.333Z,1.90
2022-10-04T11:09:01.556Z,1.25
2022-10-04T11:11:31.239Z,0.90
2022-10-04T11:14:17.023Z,0.90
2022-10-04T11:17:27.517Z,0.95
2022-10-04T11:20:15.926Z,1.33
2022-10-04T11:23:37.929Z,0.75
2022-10-04T11:26:32.538Z,0.90
2022-10-04T11:29:55.344Z,0.95
2022-10-04T11:32:41.036Z,1.38
2022-10-04T11:35:54.704Z,0.80
2022-10-04T11:39:05.394Z,1.05
2022-10-04T11:41:53.469Z,1.05
2022-10-04T11:44:21.083Z,0.77
2022-10-04T11:47:00.946Z,0.82
2022-10-04T11:50:20.488Z,1.08
2022-10-04T11:53:22.059Z,1.20
2022-10-04T11:56:24.501Z,0.90
2022-10-04T11:59:25.767Z,1.88
2022-10-04T12:02:33.623Z,1.27
2022-10-04T12:05:50.923Z,2.15
2022-10-04T12:08:31.419Z,1.50
2022-10-04T12:11:19.596Z,0.85
2022-10-04T12:13:55.251Z,1.00
2022-10-04T12:17:02.963Z,0.80
2022-10-04T12:19:50.822Z,1.70
2022-10-04T12:22:45.634Z,0.68
2022-10-04T12:25:47.911Z,1.00
2022-10-04T12:28:53.230Z,0.85
2022-10-04T12:31:45.732Z,1.17
2022-10-04T12:34:15.815Z,0.80
2022-10-04T12:37:19.423Z,0.80
2022-10-04T12:40:07.340Z,1.02
2022-10-04T12:42:42.377Z,0.70
2022-10-04T12:45:59.516Z,0.68
2022-10-04T12:49:42.300Z,0.80
2022-10-04T12:52:27.793Z,0.80
2022-10-04T12:55:24.758Z,0.70
2022-10-04T12:58:21.917Z,0.80
2022-10-04T13:00:53.354Z,0.88
2022-10-04T13:04:10.718Z,0.80
2022-10-04T13:07:17.830Z,0.80
2022-10-04T13:10:48.070Z,1.17
2022-10-04T13:14:02.136Z,0.90
2022-10-04T13:17:35.315Z,1.15
2022-10-04T13:20:37.655Z,0.88
2022-10-04T13:23:16.427Z,0.93
2022-10-04T13:26:25.612Z,1.05
2022-10-04T13:29:22.364Z,1.73
2022-10-04T13:31:59.086Z,1.13
2022-10-04T13:34:35.941Z,1.13
2022-10-04T13:37:33.350Z,1.70
2022-10-04T13:40:29.565Z,1.58
2022-10-04T13:56:59.800Z,1.27
2022-10-04T13:59:49.323Z,2.00
2022-10-04T14:03:03.135Z,1.17
2022-10-04T14:06:13.662Z,1.30
2022-10-04T14:08:54.878Z,2.47
2022-10-04T14:12:21.870Z,2.35
2022-10-04T14:15:38.629Z,2.65
2022-10-04T14:18:33.325Z,1.70
2022-10-04T14:21:19.601Z,1.30
2022-10-04T14:24:19.282Z,1.35
2022-10-04T14:27:29.411Z,1.00
2022-10-04T14:30:31.662Z,1.30
2022-10-04T14:33:37.904Z,1.77
2022-10-04T14:37:01.628Z,1.40
2022-10-04T14:40:10.867Z,0.98
2022-10-04T14:43:16.664Z,1.38
2022-10-04T14:46:28.344Z,1.40
2022-10-04T14:49:10.749Z,1.10
2022-10-04T14:51:56.165Z,1.25
2022-10-04T14:54:26.384Z,0.80
2022-10-04T14:57:42.692Z,1.48
2022-10-04T15:00:30.132Z,1.08
2022-10-04T15:03:31.751Z,1.30
2022-10-04T15:06:30.516Z,1.40
2022-10-04T15:09:18.350Z,1.15
2022-10-04T15:12:25.630Z,1.30
2022-10-04T15:15:14.449Z,1.50
2022-10-04T15:17:58.770Z,1.70
2022-10-04T15:20:54.049Z,1.73
2022-10-04T15:23:50.318Z,1.35
2022-10-04T15:26:24.330Z,1.52
2022-10-04T15:28:56.555Z,2.05
2022-10-04T15:31:56.966Z,1.20
2022-10-04T15:34:57.881Z,1.40
2022-10-04T15:37:54.742Z,1.42
2022-10-04T15:41:03.201Z,1.70
2022-10-04T15:44:12.035Z,1.70
2022-10-04T15:47:10.380Z,1.77
2022-10-04T15:50:31.733Z,1.73
2022-10-04T15:53:43.255Z,3.90
2022-10-04T15:56:43.932Z,2.47
2022-10-04T15:59:58.398Z,2.88
2022-10-04T16:02:35.622Z,2.45
2022-10-04T16:05:30.654Z,2.63
2022-10-04T16:08:10.530Z,3.20
2022-10-04T16:11:10.717Z,3.88
2022-10-04T16:13:54.904Z,5.78
2022-10-04T16:16:40.010Z,6.90
2022-10-04T16:20:00.134Z,7.03
2022-10-04T16:22:35.632Z,9.20
2022-10-04T16:25:24.784Z,7.32
2022-10-04T16:27:58.312Z,7.63
2022-10-04T16:30:45.339Z,8.13
2022-10-04T16:33:43.334Z,7.30
2022-10-04T16:36:20.639Z,6.75
2022-10-04T16:39:34.384Z,6.50
2022-10-04T16:42:10.828Z,14.55
2022-10-04T16:44:56.121Z,16.67
2022-10-04T16:47:39.934Z,9.35
2022-10-04T16:50:13.280Z,6.20
2022-10-04T16:55:54.431Z,5.80
2022-10-04T16:58:27.739Z,5.50
2022-10-04T17:01:22.997Z,4.93
2022-10-04T17:04:11.766Z,5.22
2022-10-04T17:06:54.355Z,5.72
2022-10-04T17:09:48.254Z,6.78
2022-10-04T17:12:48.374Z,7.50
2022-10-04T17:15:15.725Z,8.00
2022-10-04T17:17:56.530Z,8.18
2022-10-04T17:20:42.298Z,9.00
2022-10-04T17:23:50.592Z,7.03
2022-10-04T17:26:59.810Z,7.60
2022-10-04T17:29:45.339Z,6.90
2022-10-04T17:32:17.259Z,6.53
2022-10-04T17:34:58.100Z,6.47
2022-10-04T17:37:49.154Z,6.43
2022-10-04T17:40:44.978Z,5.85
2022-10-04T17:43:43.908Z,6.72
2022-10-04T17:46:55.709Z,6.03
2022-10-04T17:50:05.276Z,6.15
2022-10-04T17:53:07.356Z,5.60
2022-10-04T17:55:50.008Z,5.97
2022-10-04T17:58:43.584Z,6.17
2022-10-04T18:16:54.586Z,10.63
2022-10-04T18:19:50.309Z,10.90
2022-10-04T18:22:26.452Z,13.32
2022-10-04T18:25:32.317Z,13.10
2022-10-04T18:28:08.175Z,10.45
2022-10-04T18:31:00.803Z,11.40
2022-10-04T18:33:42.659Z,13.13
2022-10-04T18:36:19.427Z,11.75
2022-10-04T18:39:00.615Z,13.48
2022-10-04T18:41:47.769Z,14.32
2022-10-04T18:44:19.657Z,15.27
2022-10-04T18:46:51.227Z,16.25
2022-10-04T18:49:51.029Z,18.45
2022-10-04T18:53:07.209Z,17.02
2022-10-04T18:55:47.737Z,13.77
2022-10-04T18:58:58.031Z,11.15
2022-10-04T19:02:08.018Z,10.02
2022-10-04T19:04:49.925Z,12.00
2022-10-04T19:08:16.617Z,11.40
2022-10-04T19:11:12.615Z,13.07
2022-10-04T19:14:18.712Z,13.38
2022-10-04T19:17:22.032Z,14.85
2022-10-04T19:20:46.249Z,13.25
2022-10-04T19:23:36.368Z,11.77
2022-10-04T19:26:32.281Z,11.40
2022-10-04T19:29:41.496Z,9.85
2022-10-04T19:32:16.944Z,10.40
2022-10-04T19:35:21.898Z,10.27
2022-10-04T19:38:14.571Z,12.07
2022-10-04T19:40:50.637Z,13.30
2022-10-04T19:43:42.401Z,10.18
2022-10-04T19:46:48.687Z,7.32
2022-10-04T19:49:52.771Z,9.18
2022-10-04T19:52:26.595Z,8.55
2022-10-04T19:55:06.340Z,9.57
2022-10-04T19:57:38.873Z,8.05
2022-10-04T20:00:16.815Z,8.45
2022-10-04T20:02:48.446Z,7.88
2022-10-04T20:05:24.901Z,7.45
2022-10-04T20:08:05.109Z,7.28
2022-10-04T20:10:38.632Z,7.68
2022-10-04T20:13:16.909Z,8.15
2022-10-04T20:15:50.006Z,7.50
2022-10-04T20:21:00.028Z,9.60
2022-10-04T20:23:41.650Z,14.68
2022-10-04T20:26:11.408Z,9.68
2022-10-04T20:28:42.110Z,9.75
2022-10-04T20:31:30.580Z,11.18
2022-10-04T20:34:38.446Z,9.90
2022-10-04T20:37:08.396Z,9.55
2022-10-04T20:39:41.414Z,9.68
2022-10-04T20:42:31.644Z,10.48
2022-10-04T20:45:10.480Z,12.65
2022-10-04T20:47:45.926Z,11.90
2022-10-04T20:50:29.968Z,14.82
2022-10-04T20:53:06.066Z,12.45
2022-10-04T20:55:38.974Z,14.63
2022-10-04T20:58:32.596Z,12.85
2022-10-04T21:04:32.212Z,15.25
2022-10-04T21:07:08.626Z,17.65
2022-10-04T21:09:37.601Z,20.27
2022-10-04T21:12:07.216Z,18.30
2022-10-04T21:14:37.004Z,16.60
2022-10-04T21:17:27.027Z,13.02
2022-10-04T21:19:54.016Z,10.50
2022-10-04T21:22:29.019Z,10.23
2022-10-04T21:25:01.781Z,10.20
2022-10-04T21:27:34.667Z,9.07
2022-10-04T21:30:05.657Z,9.88
2022-10-04T21:32:37.398Z,10.20
2022-10-04T21:35:06.589Z,11.40
2022-10-04T21:37:34.479Z,11.35
2022-10-04T21:40:02.074Z,10.30
2022-10-04T21:42:31.647Z,14.18
2022-10-04T21:44:58.898Z,11.65
2022-10-04T21:47:28.870Z,9.25
2022-10-04T21:49:56.072Z,8.07
2022-10-04T21:52:23.266Z,8.25
2022-10-04T21:54:50.208Z,8.43
2022-10-04T21:57:17.182Z,9.80
2022-10-04T21:59:44.144Z,10.43
2022-10-04T22:02:11.265Z,12.73
2022-10-04T22:04:38.513Z,12.95
2022-10-04T22:07:05.490Z,13.05
2022-10-04T22:09:33.951Z,12.05
2022-10-04T22:12:00.866Z,12.23
2022-10-04T22:14:27.848Z,10.55
2022-10-04T22:16:54.849Z,8.85
2022-10-04T22:19:22.027Z,8.10
2022-10-04T22:21:49.140Z,7.82
2022-10-04T22:24:20.084Z,8.50
2022-10-04T22:26:48.216Z,7.93
2022-10-04T22:29:18.261Z,8.75
2022-10-04T22:31:50.719Z,7.78
2022-10-04T22:34:23.115Z,8.07
2022-10-04T22:36:53.123Z,7.15
2022-10-04T22:39:21.406Z,7.55
2022-10-04T22:41:55.910Z,7.20
2022-10-04T22:44:34.847Z,6.80
2022-10-04T22:47:03.778Z,8.15
2022-10-04T22:49:37.348Z,7.80
2022-10-04T22:52:18.098Z,7.95
2022-10-04T22:54:49.228Z,7.80
2022-10-04T22:57:18.493Z,7.03
2022-10-04T22:59:51.249Z,7.85
2022-10-04T23:02:28.359Z,7.60
2022-10-04T23:05:19.778Z,7.65
2022-10-04T23:07:48.788Z,6.93
2022-10-04T23:10:19.637Z,7.22
2022-10-04T23:12:49.206Z,6.93
2022-10-04T23:15:20.335Z,7.53
2022-10-04T23:17:57.687Z,7.55
2022-10-04T23:20:24.753Z,7.97
2022-10-04T23:22:54.535Z,7.97
2022-10-04T23:25:28.908Z,8.60
2022-10-04T23:28:02.991Z,7.13
2022-10-04T23:30:30.084Z,7.53
2022-10-04T23:33:01.141Z,6.55
2022-10-04T23:35:34.074Z,6.90
2022-10-04T23:38:07.233Z,6.90
2022-10-04T23:43:05.574Z,6.15
2022-10-04T23:45:35.428Z,6.78
2022-10-04T23:48:02.522Z,6.90
2022-10-04T23:50:37.508Z,6.10
2022-10-04T23:53:12.896Z,6.28
2022-10-04T23:55:44.376Z,7.15
2022-10-04T23:58:22.841Z,6.40
