createdAt,value
2023-02-13T00:07:50.289Z,-1.69
2023-02-13T00:10:24.062Z,-1.84
2023-02-13T00:13:09.133Z,-1.99
2023-02-13T00:15:50.442Z,-2.07
2023-02-13T00:21:21.899Z,-2.18
2023-02-13T00:24:12.872Z,-2.30
2023-02-13T00:32:17.474Z,-2.47
2023-02-13T00:37:43.142Z,-2.44
2023-02-13T00:43:17.288Z,-2.61
2023-02-13T00:45:58.560Z,-2.54
2023-02-13T00:54:27.941Z,-2.90
2023-02-13T00:57:19.150Z,-2.70
2023-02-13T00:59:55.051Z,-2.91
2023-02-13T01:02:24.804Z,-2.96
2023-02-13T01:04:58.436Z,-2.94
2023-02-13T01:07:33.065Z,-3.01
2023-02-13T01:10:01.972Z,-2.94
2023-02-13T01:12:32.822Z,-3.00
2023-02-13T01:15:02.127Z,-3.06
2023-02-13T01:17:36.659Z,-3.17
2023-02-13T01:20:07.419Z,-3.02
2023-02-13T01:22:38.598Z,-3.13
2023-02-13T01:25:08.478Z,-3.28
2023-02-13T01:27:39.564Z,-3.22
2023-02-13T01:30:16.645Z,-3.20
2023-02-13T01:32:50.986Z,-3.20
2023-02-13T01:35:19.848Z,-3.23
2023-02-13T01:37:57.938Z,-3.21
2023-02-13T01:40:35.043Z,-3.46
2023-02-13T01:43:20.867Z,-3.25
2023-02-13T01:46:01.948Z,-3.39
2023-02-13T01:48:33.616Z,-3.27
2023-02-13T01:51:15.048Z,-3.52
2023-02-13T01:54:04.920Z,-3.37
2023-02-13T01:57:01.116Z,-3.57
2023-02-13T01:59:41.875Z,-3.31
2023-02-13T02:02:29.522Z,-3.40
2023-02-13T02:08:20.507Z,-3.37
2023-02-13T02:11:06.908Z,-3.50
2023-02-13T02:13:35.393Z,-3.39
2023-02-13T02:16:05.615Z,-3.41
2023-02-13T02:18:35.415Z,-3.56
2023-02-13T02:21:30.980Z,-3.35
2023-02-13T02:24:42.033Z,-3.50
2023-02-13T02:27:48.039Z,-3.57
2023-02-13T02:31:06.990Z,-3.70
2023-02-13T02:34:10.458Z,-3.73
2023-02-13T02:36:58.339Z,-3.60
2023-02-13T02:40:06.955Z,-3.82
2023-02-13T02:43:14.324Z,-3.80
2023-02-13T02:45:53.872Z,-3.79
2023-02-13T02:49:20.744Z,-3.91
2023-02-13T02:52:26.628Z,-3.85
2023-02-13T02:55:09.119Z,-3.79
2023-02-13T02:58:36.842Z,-3.86
2023-02-13T03:01:33.892Z,-3.76
2023-02-13T03:04:25.448Z,-3.86
2023-02-13T03:07:00.944Z,-3.97
2023-02-13T03:09:58.989Z,-4.05
2023-02-13T03:13:08.881Z,-4.02
2023-02-13T03:16:05.715Z,-4.09
2023-02-13T03:18:59.865Z,-3.85
2023-02-13T03:22:08.148Z,-3.93
2023-02-13T03:25:34.665Z,-3.84
2023-02-13T03:28:54.458Z,-3.92
2023-02-13T03:31:44.945Z,-3.82
2023-02-13T03:34:24.641Z,-3.86
2023-02-13T03:37:28.934Z,-3.96
2023-02-13T03:40:23.669Z,-3.96
2023-02-13T03:43:10.966Z,-3.88
2023-02-13T03:45:54.894Z,-3.83
2023-02-13T03:49:13.893Z,-4.03
2023-02-13T03:52:05.085Z,-3.96
2023-02-13T03:55:08.961Z,-3.92
2023-02-13T03:58:01.889Z,-4.13
2023-02-13T04:00:39.187Z,-3.95
2023-02-13T04:03:32.136Z,-3.86
2023-02-13T04:06:26.983Z,-3.83
2023-02-13T04:08:56.540Z,-4.03
2023-02-13T04:12:06.563Z,-3.97
2023-02-13T04:14:48.880Z,-3.99
2023-02-13T04:17:27.426Z,-3.93
2023-02-13T04:19:57.403Z,-4.04
2023-02-13T04:22:26.644Z,-3.95
2023-02-13T04:24:54.684Z,-3.94
2023-02-13T04:27:28.736Z,-3.96
2023-02-13T04:30:01.548Z,-3.86
2023-02-13T04:32:35.699Z,-3.86
2023-02-13T04:35:06.122Z,-3.84
2023-02-13T04:37:39.976Z,-3.95
2023-02-13T04:40:09.790Z,-3.84
2023-02-13T04:42:37.655Z,-3.82
2023-02-13T04:45:06.739Z,-3.84
2023-02-13T04:47:36.770Z,-3.83
2023-02-13T04:50:07.020Z,-4.22
2023-02-13T04:52:46.354Z,-4.13
2023-02-13T04:55:15.402Z,-4.11
2023-02-13T04:57:44.424Z,-4.29
2023-02-13T05:00:14.494Z,-4.11
2023-02-13T05:02:44.613Z,-4.14
2023-02-13T05:05:13.863Z,-4.25
2023-02-13T05:07:43.336Z,-4.15
2023-02-13T05:10:14.820Z,-3.95
2023-02-13T05:12:43.934Z,-4.08
2023-02-13T05:15:14.767Z,-3.89
2023-02-13T05:17:47.572Z,-3.99
2023-02-13T05:20:17.034Z,-3.98
2023-02-13T05:23:14.577Z,-4.03
2023-02-13T05:25:43.925Z,-3.97
2023-02-13T05:28:32.826Z,-4.07
2023-02-13T05:31:03.979Z,-3.76
2023-02-13T05:33:33.145Z,-3.84
2023-02-13T05:36:01.385Z,-3.80
2023-02-13T05:38:31.100Z,-3.97
2023-02-13T05:41:01.027Z,-3.81
2023-02-13T05:43:31.023Z,-3.85
2023-02-13T05:46:06.309Z,-3.70
2023-02-13T05:48:36.073Z,-3.60
2023-02-13T05:51:07.905Z,-3.59
2023-02-13T05:53:38.388Z,-3.47
2023-02-13T05:56:08.298Z,-3.43
2023-02-13T05:58:37.691Z,-3.61
2023-02-13T06:10:04.449Z,-3.34
2023-02-13T06:33:01.576Z,-3.04
2023-02-13T06:35:40.377Z,-2.84
2023-02-13T06:44:06.162Z,-2.50
2023-02-13T06:52:25.449Z,-2.27
2023-02-13T07:06:52.394Z,-1.40
2023-02-13T07:12:33.637Z,-0.93
2023-02-13T07:15:10.029Z,-1.15
2023-02-13T07:21:06.665Z,-1.28
2023-02-13T07:30:05.028Z,-1.01
2023-02-13T07:32:36.020Z,-0.96
2023-02-13T07:35:20.516Z,-0.90
2023-02-13T07:37:55.598Z,-0.94
2023-02-13T07:40:42.670Z,-0.78
2023-02-13T07:43:13.825Z,-0.71
2023-02-13T07:45:56.885Z,-0.28
2023-02-13T07:48:34.283Z,-0.65
2023-02-13T07:51:26.277Z,-0.54
2023-02-13T07:57:08.909Z,-0.59
2023-02-13T07:59:39.095Z,-0.02
2023-02-13T08:02:25.255Z,-0.19
2023-02-13T08:04:55.738Z,-0.18
2023-02-13T08:07:34.783Z,0.16
2023-02-13T08:10:31.837Z,-0.01
2023-02-13T08:13:01.224Z,-0.48
2023-02-13T08:15:33.399Z,-0.11
2023-02-13T08:18:04.875Z,0.51
2023-02-13T08:20:35.041Z,0.50
2023-02-13T08:23:12.076Z,0.66
2023-02-13T08:25:43.096Z,0.43
2023-02-13T08:28:12.021Z,0.21
2023-02-13T08:30:41.685Z,0.53
2023-02-13T08:36:07.865Z,0.88
2023-02-13T08:38:36.340Z,1.15
2023-02-13T08:41:06.265Z,1.44
2023-02-13T08:43:34.876Z,1.51
2023-02-13T08:46:11.509Z,1.32
2023-02-13T08:51:38.823Z,1.41
2023-02-13T08:54:08.133Z,1.36
2023-02-13T08:56:41.771Z,1.81
2023-02-13T08:59:14.387Z,1.61
2023-02-13T09:01:43.984Z,1.53
2023-02-13T09:04:19.131Z,1.66
2023-02-13T09:06:48.843Z,1.23
2023-02-13T09:09:19.834Z,1.42
2023-02-13T09:11:52.446Z,1.47
2023-02-13T09:14:24.962Z,1.47
2023-02-13T09:17:14.029Z,1.71
2023-02-13T09:19:48.456Z,1.68
2023-02-13T09:22:18.392Z,1.57
2023-02-13T09:24:48.522Z,1.80
2023-02-13T09:27:20.124Z,1.99
2023-02-13T09:29:49.379Z,2.00
2023-02-13T09:32:17.712Z,2.27
2023-02-13T09:34:47.189Z,2.26
2023-02-13T09:37:16.690Z,2.32
2023-02-13T09:39:46.818Z,2.31
2023-02-13T09:42:34.204Z,2.91
2023-02-13T09:45:06.866Z,2.94
2023-02-13T09:47:44.728Z,2.90
2023-02-13T09:50:37.687Z,2.91
2023-02-13T09:53:24.974Z,3.63
2023-02-13T09:59:42.618Z,3.32
2023-02-13T10:02:37.077Z,3.78
2023-02-13T10:05:58.196Z,4.04
2023-02-13T10:08:45.925Z,4.57
2023-02-13T10:11:56.783Z,4.52
2023-02-13T10:14:37.797Z,4.15
2023-02-13T10:17:17.616Z,4.79
2023-02-13T10:19:55.728Z,4.60
2023-02-13T10:22:31.841Z,4.84
2023-02-13T10:25:20.586Z,4.19
2023-02-13T10:28:19.617Z,4.61
2023-02-13T10:31:13.569Z,5.57
2023-02-13T10:33:57.227Z,4.46
2023-02-13T10:36:31.856Z,5.09
2023-02-13T10:39:30.055Z,5.32
2023-02-13T10:42:31.356Z,5.25
2023-02-13T10:45:19.896Z,5.56
2023-02-13T10:48:28.209Z,4.85
2023-02-13T10:51:45.626Z,5.33
2023-02-13T10:54:42.937Z,5.12
2023-02-13T10:58:04.001Z,4.84
2023-02-13T11:01:38.781Z,4.71
2023-02-13T11:04:17.774Z,5.09
2023-02-13T11:07:15.837Z,5.23
2023-02-13T11:09:52.936Z,5.29
2023-02-13T11:12:43.277Z,4.97
2023-02-13T11:15:34.460Z,4.96
2023-02-13T11:18:19.740Z,3.66
2023-02-13T11:21:08.011Z,3.78
2023-02-13T11:23:48.625Z,4.39
2023-02-13T11:26:43.496Z,4.59
2023-02-13T11:29:34.036Z,4.58
2023-02-13T11:32:17.227Z,4.88
2023-02-13T11:34:51.470Z,5.04
2023-02-13T11:37:29.987Z,4.50
2023-02-13T11:40:34.734Z,4.84
2023-02-13T11:43:15.478Z,4.54
2023-02-13T11:46:01.011Z,4.76
2023-02-13T11:48:34.259Z,4.89
2023-02-13T11:51:04.896Z,3.77
2023-02-13T11:57:05.702Z,3.77
2023-02-13T11:59:45.912Z,4.07
2023-02-13T12:02:47.992Z,4.16
2023-02-13T12:05:26.589Z,4.45
2023-02-13T12:08:01.851Z,4.60
2023-02-13T12:10:45.616Z,4.92
2023-02-13T12:13:27.951Z,5.00
2023-02-13T12:19:41.384Z,4.40
2023-02-13T12:22:42.251Z,4.03
2023-02-13T12:26:06.513Z,3.94
2023-02-13T12:29:09.002Z,4.50
2023-02-13T12:32:00.829Z,4.14
2023-02-13T12:35:02.887Z,4.12
2023-02-13T12:38:03.455Z,4.14
2023-02-13T12:41:12.084Z,3.92
2023-02-13T12:44:36.446Z,4.22
2023-02-13T12:47:33.278Z,4.31
2023-02-13T12:50:49.550Z,4.19
2023-02-13T12:54:00.328Z,4.27
2023-02-13T12:56:40.876Z,4.19
2023-02-13T12:59:53.045Z,4.51
2023-02-13T13:03:08.005Z,4.20
2023-02-13T13:06:15.161Z,4.27
2023-02-13T13:09:28.943Z,4.13
2023-02-13T13:12:31.207Z,4.01
2023-02-13T13:15:37.255Z,3.98
2023-02-13T13:18:29.798Z,3.89
2023-02-13T13:24:40.974Z,3.61
2023-02-13T13:27:24.956Z,3.70
2023-02-13T13:30:07.124Z,3.42
2023-02-13T13:32:39.038Z,3.55
2023-02-13T13:35:14.565Z,3.44
2023-02-13T13:38:06.978Z,3.36
2023-02-13T13:41:00.692Z,3.34
2023-02-13T13:44:00.574Z,3.36
2023-02-13T13:46:54.905Z,3.38
2023-02-13T13:49:58.004Z,3.46
2023-02-13T13:52:39.835Z,3.54
2023-02-13T13:55:50.303Z,3.61
2023-02-13T14:04:46.054Z,3.43
2023-02-13T14:07:29.868Z,3.41
2023-02-13T14:10:00.881Z,3.31
2023-02-13T14:12:37.681Z,3.32
2023-02-13T14:15:40.417Z,3.34
2023-02-13T14:18:14.460Z,3.39
2023-02-13T14:20:51.718Z,3.28
2023-02-13T14:23:33.515Z,3.36
2023-02-13T14:26:34.291Z,3.45
2023-02-13T14:29:11.657Z,3.08
2023-02-13T14:31:51.157Z,3.04
2023-02-13T14:34:32.733Z,3.22
2023-02-13T14:37:33.287Z,3.28
2023-02-13T14:40:20.354Z,3.34
2023-02-13T14:43:20.441Z,3.34
2023-02-13T14:49:21.256Z,3.44
2023-02-13T14:52:08.784Z,3.40
2023-02-13T14:54:57.078Z,3.51
2023-02-13T14:57:44.682Z,3.50
2023-02-13T15:00:45.195Z,3.63
2023-02-13T15:03:30.701Z,3.57
2023-02-13T15:06:36.138Z,3.36
2023-02-13T15:09:15.569Z,3.51
2023-02-13T15:11:47.727Z,3.47
2023-02-13T15:14:28.863Z,3.45
2023-02-13T15:17:16.422Z,3.58
2023-02-13T15:19:56.850Z,3.47
2023-02-13T15:22:46.671Z,3.60
2023-02-13T16:14:29.091Z,3.23
2023-02-13T16:28:24.159Z,3.47
2023-02-13T16:31:10.434Z,3.50
2023-02-13T16:33:48.004Z,3.54
2023-02-13T16:36:31.877Z,3.57
2023-02-13T16:39:13.000Z,3.64
2023-02-13T16:41:44.549Z,3.57
2023-02-13T16:44:33.989Z,3.51
2023-02-13T16:47:05.322Z,3.72
2023-02-13T16:49:38.788Z,3.68
2023-02-13T16:52:28.593Z,3.69
2023-02-13T16:55:08.168Z,3.77
2023-02-13T16:57:42.658Z,3.80
2023-02-13T17:00:25.616Z,3.67
2023-02-13T17:02:59.621Z,3.74
2023-02-13T17:05:31.803Z,3.71
2023-02-13T17:08:03.842Z,3.68
2023-02-13T17:10:40.299Z,3.63
2023-02-13T17:13:19.766Z,3.64
2023-02-13T17:15:49.109Z,3.47
2023-02-13T17:18:23.950Z,3.50
2023-02-13T18:17:25.670Z,3.31
2023-02-13T18:19:56.044Z,3.24
2023-02-13T18:22:28.847Z,3.26
2023-02-13T18:25:04.468Z,3.20
2023-02-13T18:27:33.619Z,3.32
2023-02-13T18:30:26.900Z,3.31
2023-02-13T18:32:59.133Z,3.28
2023-02-13T18:35:29.456Z,3.26
2023-02-13T18:37:58.531Z,3.18
2023-02-13T18:40:29.009Z,3.23
2023-02-13T18:43:01.360Z,3.28
2023-02-13T18:45:53.745Z,3.29
2023-02-13T18:48:37.902Z,3.31
2023-02-13T18:51:06.912Z,3.36
2023-02-13T18:53:41.547Z,3.37
2023-02-13T18:56:15.556Z,3.43
2023-02-13T18:58:44.955Z,3.49
2023-02-13T19:01:19.922Z,3.49
2023-02-13T19:03:54.564Z,3.61
2023-02-13T19:06:31.201Z,3.68
2023-02-13T19:09:07.212Z,3.64
2023-02-13T19:11:39.231Z,3.58
2023-02-13T19:14:26.995Z,3.61
2023-02-13T19:17:11.598Z,3.54
2023-02-13T19:22:28.838Z,3.45
2023-02-13T19:25:10.386Z,3.45
2023-02-13T19:30:44.357Z,3.38
2023-02-13T19:33:30.497Z,3.47
2023-02-13T19:39:05.588Z,3.46
2023-02-13T19:41:51.477Z,3.53
2023-02-13T19:44:36.052Z,3.64
2023-02-13T20:05:09.330Z,3.48
2023-02-13T20:11:10.995Z,3.51
2023-02-13T20:13:42.537Z,3.47
2023-02-13T20:16:24.225Z,3.41
2023-02-13T20:19:00.208Z,3.49
2023-02-13T20:27:13.113Z,3.33
2023-02-13T20:29:59.091Z,3.62
2023-02-13T20:32:44.235Z,3.76
2023-02-13T20:35:14.403Z,3.59
2023-02-13T20:37:49.051Z,3.51
2023-02-13T20:40:21.036Z,3.43
2023-02-13T20:45:59.126Z,3.51
2023-02-13T20:48:34.550Z,3.52
2023-02-13T20:51:13.505Z,3.51
2023-02-13T20:53:48.122Z,3.52
2023-02-13T20:56:24.370Z,3.39
2023-02-13T21:04:57.477Z,3.68
2023-02-13T21:07:32.788Z,3.58
2023-02-13T21:10:08.898Z,3.56
2023-02-13T21:12:42.594Z,3.59
2023-02-13T21:15:13.410Z,3.49
2023-02-13T21:17:47.378Z,3.57
2023-02-13T21:23:33.765Z,3.13
2023-02-13T21:29:26.017Z,3.00
2023-02-13T21:32:11.965Z,2.87
2023-02-13T21:34:45.403Z,2.96
2023-02-13T21:37:47.026Z,3.00
2023-02-13T21:40:20.398Z,3.04
2023-02-13T21:42:55.687Z,3.09
2023-02-13T21:45:29.252Z,2.88
2023-02-13T21:48:15.817Z,2.99
2023-02-13T21:50:48.114Z,2.85
2023-02-13T21:53:20.641Z,2.74
2023-02-13T21:55:59.618Z,2.73
2023-02-13T21:58:51.089Z,2.83
2023-02-13T22:01:36.224Z,2.99
2023-02-13T22:04:15.883Z,2.76
2023-02-13T22:06:51.924Z,2.99
2023-02-13T22:09:24.106Z,3.03
2023-02-13T22:12:00.330Z,2.85
2023-02-13T22:14:34.295Z,3.06
2023-02-13T22:17:17.148Z,3.01
2023-02-13T22:19:47.345Z,3.01
2023-02-13T22:22:23.436Z,3.04
2023-02-13T22:25:07.215Z,2.80
2023-02-13T22:27:41.533Z,3.05
2023-02-13T22:30:17.551Z,2.97
2023-02-13T22:32:52.044Z,2.97
2023-02-13T22:35:26.929Z,2.81
2023-02-13T22:37:59.555Z,2.76
2023-02-13T22:40:32.640Z,2.86
2023-02-13T22:43:05.655Z,2.71
2023-02-13T22:45:38.428Z,2.71
2023-02-13T22:48:12.379Z,2.95
2023-02-13T22:50:51.325Z,2.94
2023-02-13T22:53:27.117Z,2.93
2023-02-13T22:56:07.561Z,2.83
2023-02-13T22:58:38.172Z,2.83
2023-02-13T23:01:17.886Z,2.82
2023-02-13T23:03:48.162Z,2.86
2023-02-13T23:06:20.988Z,3.01
2023-02-13T23:08:58.054Z,2.98
2023-02-13T23:11:48.528Z,3.13
2023-02-13T23:17:57.333Z,2.95
2023-02-13T23:20:31.803Z,3.07
2023-02-13T23:23:11.909Z,2.94
2023-02-13T23:25:51.776Z,3.01
2023-02-13T23:28:26.263Z,3.00
2023-02-13T23:31:06.219Z,3.00
2023-02-13T23:33:44.777Z,2.89
2023-02-13T23:36:15.637Z,2.97
2023-02-13T23:38:48.577Z,2.96
2023-02-13T23:41:37.390Z,3.15
2023-02-13T23:44:16.747Z,3.04
2023-02-13T23:46:52.612Z,3.17
2023-02-13T23:49:32.053Z,3.16
2023-02-13T23:52:01.932Z,3.33
2023-02-13T23:54:34.708Z,3.10
2023-02-13T23:57:05.433Z,3.23
2023-02-13T23:59:40.859Z,3.25
