createdAt,value
2022-10-07T00:00:01.044Z,6.58
2022-10-07T00:02:36.193Z,4.15
2022-10-07T00:05:09.922Z,4.72
2022-10-07T00:07:44.552Z,6.33
2022-10-07T00:10:17.919Z,4.17
2022-10-07T00:12:50.808Z,5.25
2022-10-07T00:15:24.325Z,6.37
2022-10-07T00:17:57.828Z,6.73
2022-10-07T00:20:30.715Z,5.33
2022-10-07T00:23:03.627Z,6.97
2022-10-07T00:25:39.787Z,4.92
2022-10-07T00:28:12.670Z,6.17
2022-10-07T00:30:45.839Z,9.28
2022-10-07T00:33:18.626Z,8.65
2022-10-07T00:35:51.419Z,7.78
2022-10-07T00:38:24.285Z,7.37
2022-10-07T00:40:59.495Z,8.33
2022-10-07T00:43:34.014Z,8.25
2022-10-07T00:46:32.506Z,8.13
2022-10-07T00:49:10.024Z,8.13
2022-10-07T00:51:43.979Z,15.03
2022-10-07T00:54:18.512Z,9.38
2022-10-07T00:56:51.974Z,9.30
2022-10-07T00:59:25.335Z,7.87
2022-10-07T01:01:58.433Z,7.70
2022-10-07T01:04:31.803Z,6.60
2022-10-07T01:07:05.283Z,8.03
2022-10-07T01:09:40.196Z,9.80
2022-10-07T01:12:36.312Z,7.95
2022-10-07T01:15:29.325Z,11.75
2022-10-07T01:18:18.909Z,10.85
2022-10-07T01:21:08.658Z,12.33
2022-10-07T01:24:15.454Z,10.10
2022-10-07T01:27:03.224Z,8.18
2022-10-07T01:29:43.452Z,11.48
2022-10-07T01:32:41.860Z,8.45
2022-10-07T01:35:18.926Z,11.40
2022-10-07T01:38:00.463Z,9.38
2022-10-07T01:40:48.573Z,8.40
2022-10-07T01:43:23.468Z,9.63
2022-10-07T01:45:57.253Z,9.95
2022-10-07T01:48:31.693Z,8.48
2022-10-07T01:51:04.786Z,9.50
2022-10-07T01:53:54.096Z,10.32
2022-10-07T01:56:41.202Z,10.03
2022-10-07T01:59:47.794Z,9.38
2022-10-07T02:02:43.665Z,9.93
2022-10-07T02:05:46.937Z,6.70
2022-10-07T02:08:42.687Z,10.15
2022-10-07T02:11:29.077Z,11.18
2022-10-07T02:14:28.777Z,11.25
2022-10-07T02:17:10.901Z,7.42
2022-10-07T02:19:53.687Z,16.17
2022-10-07T02:22:29.236Z,13.08
2022-10-07T02:25:02.535Z,9.75
2022-10-07T02:27:38.577Z,15.85
2022-10-07T02:30:15.413Z,9.15
2022-10-07T02:32:57.684Z,11.60
2022-10-07T02:35:50.512Z,9.35
2022-10-07T02:38:25.877Z,7.75
2022-10-07T02:41:38.075Z,7.03
2022-10-07T02:47:14.656Z,7.50
2022-10-07T02:49:53.030Z,6.90
2022-10-07T02:52:27.151Z,8.75
2022-10-07T02:55:07.173Z,7.58
2022-10-07T02:57:45.283Z,9.48
2022-10-07T03:00:20.837Z,6.25
2022-10-07T03:03:05.284Z,8.83
2022-10-07T03:05:43.305Z,9.63
2022-10-07T03:08:16.141Z,11.80
2022-10-07T03:10:50.899Z,11.85
2022-10-07T03:13:25.186Z,10.43
2022-10-07T03:15:59.795Z,11.65
2022-10-07T03:21:26.782Z,8.60
2022-10-07T03:24:01.802Z,16.20
2022-10-07T03:26:35.890Z,12.65
2022-10-07T03:29:10.618Z,19.32
2022-10-07T03:31:44.046Z,14.25
2022-10-07T03:34:17.027Z,9.88
2022-10-07T03:36:51.015Z,9.18
2022-10-07T03:39:24.841Z,8.08
2022-10-07T03:41:57.792Z,8.60
2022-10-07T03:44:30.727Z,10.93
2022-10-07T03:47:08.729Z,11.00
2022-10-07T03:49:41.852Z,11.45
2022-10-07T03:52:15.214Z,16.30
2022-10-07T03:54:48.402Z,12.05
2022-10-07T03:57:39.526Z,12.75
2022-10-07T04:00:13.923Z,10.23
2022-10-07T04:02:53.615Z,12.35
2022-10-07T04:05:26.739Z,11.10
2022-10-07T04:08:00.536Z,15.72
2022-10-07T04:10:34.898Z,10.53
2022-10-07T04:15:40.729Z,9.85
2022-10-07T04:18:14.383Z,14.75
2022-10-07T04:20:47.575Z,13.05
2022-10-07T04:23:21.497Z,15.08
2022-10-07T04:25:55.568Z,12.68
2022-10-07T04:28:28.806Z,12.90
2022-10-07T04:31:09.011Z,15.65
2022-10-07T04:33:44.586Z,14.33
2022-10-07T04:36:19.335Z,16.95
2022-10-07T04:38:56.750Z,15.68
2022-10-07T04:41:31.902Z,12.07
2022-10-07T04:44:05.086Z,17.62
2022-10-07T04:46:41.177Z,11.83
2022-10-07T04:49:15.617Z,15.23
2022-10-07T04:51:49.551Z,12.00
2022-10-07T04:54:24.513Z,13.48
2022-10-07T04:56:59.364Z,13.62
2022-10-07T04:59:36.438Z,12.80
2022-10-07T05:02:09.545Z,11.78
2022-10-07T05:04:44.587Z,12.40
2022-10-07T05:07:18.639Z,11.73
2022-10-07T05:12:25.992Z,12.78
2022-10-07T05:15:01.106Z,10.98
2022-10-07T05:17:36.654Z,14.15
2022-10-07T05:20:12.594Z,16.75
2022-10-07T05:22:47.035Z,14.07
2022-10-07T05:25:20.383Z,14.03
2022-10-07T05:27:57.760Z,9.15
2022-10-07T05:30:31.463Z,8.38
2022-10-07T05:33:04.933Z,8.48
2022-10-07T05:35:38.174Z,12.47
2022-10-07T05:38:12.321Z,13.90
2022-10-07T05:40:45.828Z,10.45
2022-10-07T05:43:20.850Z,10.78
2022-10-07T05:46:06.187Z,10.13
2022-10-07T05:48:41.158Z,11.75
2022-10-07T05:51:16.778Z,11.08
2022-10-07T05:53:50.615Z,10.32
2022-10-07T05:56:23.870Z,10.20
2022-10-07T05:59:00.506Z,10.35
2022-10-07T06:01:34.196Z,12.63
2022-10-07T06:04:09.271Z,9.50
2022-10-07T06:06:44.020Z,14.53
2022-10-07T06:09:35.605Z,12.00
2022-10-07T06:12:25.471Z,13.45
2022-10-07T06:14:59.689Z,16.32
2022-10-07T06:17:33.247Z,21.70
2022-10-07T06:20:07.924Z,18.27
2022-10-07T06:22:43.897Z,17.82
2022-10-07T06:25:17.703Z,26.57
2022-10-07T06:27:54.360Z,22.22
2022-10-07T06:30:28.174Z,17.95
2022-10-07T06:33:03.050Z,30.68
2022-10-07T06:35:36.594Z,22.63
2022-10-07T06:38:10.098Z,21.20
2022-10-07T06:40:43.538Z,20.05
2022-10-07T06:43:16.757Z,19.52
2022-10-07T06:45:51.494Z,25.40
2022-10-07T06:48:24.966Z,17.80
2022-10-07T06:51:03.504Z,16.15
2022-10-07T06:53:36.863Z,14.20
2022-10-07T06:56:11.815Z,13.13
2022-10-07T06:58:46.107Z,15.68
2022-10-07T07:01:20.875Z,9.58
2022-10-07T07:03:54.422Z,11.33
2022-10-07T07:06:27.927Z,16.57
2022-10-07T07:09:02.604Z,16.30
2022-10-07T07:11:41.018Z,10.20
2022-10-07T07:14:15.849Z,12.50
2022-10-07T07:16:50.440Z,10.70
2022-10-07T07:19:23.407Z,11.25
2022-10-07T07:21:56.802Z,12.33
2022-10-07T07:27:04.709Z,17.40
2022-10-07T07:29:37.833Z,19.12
2022-10-07T07:32:11.352Z,19.30
2022-10-07T07:34:46.116Z,24.07
2022-10-07T07:37:21.409Z,15.45
2022-10-07T07:39:55.958Z,19.17
2022-10-07T07:42:28.921Z,24.52
2022-10-07T07:45:02.577Z,45.05
2022-10-07T07:50:10.124Z,24.57
2022-10-07T07:52:43.132Z,20.32
2022-10-07T07:55:17.724Z,11.63
2022-10-07T07:57:51.453Z,17.25
2022-10-07T08:00:24.315Z,12.27
2022-10-07T08:03:03.264Z,12.50
2022-10-07T08:05:37.360Z,14.43
2022-10-07T08:08:11.939Z,11.80
2022-10-07T08:10:48.418Z,13.28
2022-10-07T08:13:20.323Z,14.98
2022-10-07T08:15:57.951Z,10.55
2022-10-07T08:18:31.008Z,11.25
2022-10-07T08:21:07.818Z,8.80
2022-10-07T08:23:42.603Z,11.38
2022-10-07T08:26:16.073Z,16.32
2022-10-07T08:28:50.030Z,9.35
2022-10-07T08:31:23.627Z,13.43
2022-10-07T08:33:59.869Z,11.38
2022-10-07T08:36:35.207Z,10.53
2022-10-07T08:39:08.489Z,13.32
2022-10-07T08:41:58.311Z,10.65
2022-10-07T08:44:36.327Z,9.38
2022-10-07T08:47:35.372Z,9.70
2022-10-07T08:50:25.545Z,8.78
2022-10-07T08:53:08.966Z,11.90
2022-10-07T08:55:55.158Z,8.83
2022-10-07T08:59:05.707Z,8.28
2022-10-07T09:02:04.123Z,8.33
2022-10-07T09:04:56.910Z,9.55
2022-10-07T09:07:47.392Z,8.30
2022-10-07T09:10:37.627Z,9.60
2022-10-07T09:13:21.250Z,8.93
2022-10-07T09:16:16.196Z,11.55
2022-10-07T09:18:56.552Z,8.13
2022-10-07T09:21:41.763Z,7.35
2022-10-07T09:24:26.695Z,7.83
2022-10-07T09:27:02.547Z,7.50
2022-10-07T09:29:36.710Z,10.63
2022-10-07T09:32:14.903Z,6.35
2022-10-07T09:34:48.095Z,9.18
2022-10-07T09:37:27.898Z,8.18
2022-10-07T09:40:24.038Z,7.78
2022-10-07T09:42:57.281Z,8.45
2022-10-07T09:45:35.290Z,14.18
2022-10-07T09:48:13.755Z,9.45
2022-10-07T09:50:48.302Z,10.85
2022-10-07T09:53:29.957Z,14.58
2022-10-07T09:56:03.013Z,9.08
2022-10-07T09:58:36.338Z,8.87
2022-10-07T10:01:12.623Z,8.23
2022-10-07T10:03:45.630Z,13.13
2022-10-07T10:06:20.551Z,13.80
2022-10-07T10:15:08.979Z,9.58
2022-10-07T10:17:42.719Z,9.20
2022-10-07T10:20:38.893Z,9.35
2022-10-07T10:23:37.296Z,8.30
2022-10-07T10:26:49.923Z,8.40
2022-10-07T10:30:06.092Z,11.20
2022-10-07T10:32:53.031Z,8.60
2022-10-07T10:35:32.662Z,12.30
2022-10-07T10:38:38.874Z,11.12
2022-10-07T10:41:20.122Z,12.10
2022-10-07T10:44:12.306Z,9.48
2022-10-07T10:47:04.847Z,11.25
2022-10-07T10:50:03.139Z,14.00
2022-10-07T10:52:45.464Z,10.93
2022-10-07T10:55:26.161Z,12.78
2022-10-07T10:58:24.297Z,9.68
2022-10-07T11:01:36.945Z,8.78
2022-10-07T11:04:22.382Z,11.10
2022-10-07T11:07:05.975Z,12.35
2022-10-07T11:09:56.876Z,7.92
2022-10-07T11:12:43.374Z,8.90
2022-10-07T11:15:38.595Z,10.78
2022-10-07T11:18:22.142Z,8.98
2022-10-07T11:20:56.849Z,8.63
2022-10-07T11:23:43.112Z,9.10
2022-10-07T11:26:24.314Z,10.93
2022-10-07T11:28:58.626Z,9.95
2022-10-07T11:31:39.983Z,11.20
2022-10-07T11:34:40.805Z,8.25
2022-10-07T11:37:31.107Z,10.88
2022-10-07T11:40:09.283Z,8.55
2022-10-07T11:42:45.620Z,6.58
2022-10-07T11:45:28.490Z,8.40
2022-10-07T11:48:07.448Z,6.70
2022-10-07T12:03:40.819Z,7.55
2022-10-07T12:06:14.325Z,6.12
2022-10-07T12:11:25.360Z,6.90
2022-10-07T12:14:01.350Z,6.35
2022-10-07T12:16:38.981Z,7.75
2022-10-07T12:19:23.034Z,8.23
2022-10-07T12:28:31.491Z,5.47
2022-10-07T12:31:22.518Z,6.10
2022-10-07T12:34:10.709Z,7.60
2022-10-07T12:36:44.444Z,9.83
2022-10-07T12:39:30.429Z,6.65
2022-10-07T12:42:05.396Z,6.95
2022-10-07T12:44:45.853Z,9.75
2022-10-07T12:47:29.913Z,9.60
2022-10-07T12:52:58.990Z,7.70
2022-10-07T12:55:45.341Z,14.25
2022-10-07T12:58:43.469Z,7.37
2022-10-07T13:01:32.890Z,6.17
2022-10-07T13:04:16.859Z,6.37
2022-10-07T13:07:46.662Z,6.95
2022-10-07T13:11:02.039Z,6.17
2022-10-07T13:13:45.704Z,7.25
2022-10-07T13:16:27.271Z,6.08
2022-10-07T13:19:29.210Z,6.12
2022-10-07T13:22:17.798Z,8.55
2022-10-07T13:24:54.402Z,8.50
2022-10-07T13:27:35.684Z,12.60
2022-10-07T13:30:11.248Z,8.08
2022-10-07T13:32:45.896Z,5.72
2022-10-07T13:38:06.450Z,8.20
2022-10-07T13:40:40.003Z,11.43
2022-10-07T13:43:15.010Z,9.38
2022-10-07T13:45:48.607Z,9.78
2022-10-07T13:48:25.232Z,11.77
2022-10-07T13:50:59.961Z,10.15
2022-10-07T13:53:36.509Z,9.58
2022-10-07T13:56:28.518Z,11.15
2022-10-07T13:59:01.722Z,10.60
2022-10-07T14:01:38.474Z,7.85
2022-10-07T14:04:28.678Z,6.80
2022-10-07T14:07:19.589Z,7.55
2022-10-07T14:10:05.078Z,8.43
2022-10-07T14:12:44.559Z,8.18
2022-10-07T14:15:27.575Z,10.93
2022-10-07T14:18:11.522Z,7.00
2022-10-07T14:20:53.190Z,12.03
2022-10-07T14:23:38.077Z,8.00
2022-10-07T14:26:14.508Z,10.28
2022-10-07T14:28:47.725Z,11.75
2022-10-07T14:31:40.130Z,11.13
2022-10-07T14:34:38.049Z,14.68
2022-10-07T14:37:15.137Z,11.40
2022-10-07T14:39:50.883Z,13.68
2022-10-07T14:42:30.499Z,10.18
2022-10-07T14:45:08.693Z,25.55
2022-10-07T14:47:45.098Z,14.33
2022-10-07T14:50:20.222Z,17.13
2022-10-07T14:52:54.037Z,13.58
2022-10-07T14:55:29.761Z,13.90
2022-10-07T14:58:02.656Z,12.40
2022-10-07T15:00:39.455Z,14.05
2022-10-07T15:03:10.176Z,17.65
2022-10-07T15:05:43.036Z,17.17
2022-10-07T15:08:16.786Z,10.77
2022-10-07T15:10:50.547Z,12.68
2022-10-07T15:13:23.571Z,9.98
2022-10-07T15:15:56.597Z,10.25
2022-10-07T15:18:29.462Z,10.78
2022-10-07T15:21:02.431Z,12.53
2022-10-07T15:23:35.597Z,11.57
2022-10-07T15:26:10.043Z,14.73
2022-10-07T15:28:42.962Z,17.62
2022-10-07T15:31:16.524Z,16.23
2022-10-07T15:33:49.889Z,17.80
2022-10-07T15:36:23.195Z,19.27
2022-10-07T15:38:56.694Z,12.93
2022-10-07T15:41:45.935Z,17.33
2022-10-07T15:44:22.435Z,17.52
2022-10-07T15:46:56.364Z,13.85
2022-10-07T15:49:30.563Z,14.50
2022-10-07T15:52:04.177Z,14.83
2022-10-07T15:54:37.748Z,16.55
2022-10-07T15:57:10.746Z,18.25
2022-10-07T15:59:45.037Z,14.73
2022-10-07T16:02:21.841Z,13.08
2022-10-07T16:04:54.540Z,14.93
2022-10-07T16:07:29.092Z,10.95
2022-10-07T16:10:01.855Z,13.40
2022-10-07T16:12:35.271Z,14.47
2022-10-07T16:15:09.626Z,16.63
2022-10-07T16:17:43.420Z,13.85
2022-10-07T16:20:18.415Z,15.95
2022-10-07T16:22:52.694Z,18.25
2022-10-07T16:25:25.630Z,16.57
2022-10-07T16:28:16.742Z,20.08
2022-10-07T16:30:51.563Z,19.20
2022-10-07T16:33:27.358Z,14.53
2022-10-07T16:36:00.213Z,21.65
2022-10-07T16:38:33.994Z,15.68
2022-10-07T16:41:07.334Z,20.70
2022-10-07T16:43:40.267Z,24.67
2022-10-07T16:46:19.645Z,13.30
2022-10-07T16:48:53.073Z,15.53
2022-10-07T16:51:31.352Z,16.05
2022-10-07T16:54:07.448Z,12.78
2022-10-07T16:56:42.105Z,13.58
2022-10-07T16:59:22.278Z,13.38
2022-10-07T17:01:57.069Z,11.65
2022-10-07T17:04:31.604Z,10.93
2022-10-07T17:07:06.075Z,10.78
2022-10-07T17:09:39.044Z,12.10
2022-10-07T17:12:12.062Z,9.00
2022-10-07T17:14:45.996Z,12.53
2022-10-07T17:17:20.419Z,12.73
2022-10-07T17:19:54.891Z,10.18
2022-10-07T17:22:28.453Z,11.05
2022-10-07T17:25:03.040Z,11.28
2022-10-07T17:27:36.016Z,10.72
2022-10-07T17:30:10.603Z,11.38
2022-10-07T17:32:43.738Z,9.13
2022-10-07T17:35:18.028Z,10.60
2022-10-07T17:37:51.256Z,14.33
2022-10-07T17:40:24.112Z,11.05
2022-10-07T17:42:57.281Z,17.32
2022-10-07T17:45:32.962Z,15.58
2022-10-07T17:48:06.789Z,14.98
2022-10-07T17:50:39.876Z,12.30
2022-10-07T17:53:13.037Z,13.28
2022-10-07T17:55:53.575Z,11.60
2022-10-07T17:58:27.005Z,13.18
2022-10-07T18:01:02.417Z,12.15
2022-10-07T18:03:37.342Z,10.75
2022-10-07T18:06:12.171Z,12.25
2022-10-07T18:08:48.401Z,11.03
2022-10-07T18:11:21.293Z,10.53
2022-10-07T18:14:11.606Z,13.32
2022-10-07T18:16:44.506Z,11.18
2022-10-07T18:19:17.204Z,10.15
2022-10-07T18:24:28.378Z,9.90
2022-10-07T18:27:02.611Z,9.50
2022-10-07T18:29:38.966Z,10.98
2022-10-07T18:32:11.942Z,10.15
2022-10-07T18:34:44.596Z,11.93
2022-10-07T18:37:17.481Z,9.43
2022-10-07T18:39:51.089Z,10.80
2022-10-07T18:42:24.144Z,12.30
2022-10-07T18:44:57.066Z,10.25
2022-10-07T18:47:29.998Z,10.15
2022-10-07T18:50:03.883Z,10.77
2022-10-07T18:52:36.886Z,11.53
2022-10-07T18:55:11.085Z,9.70
2022-10-07T18:57:44.230Z,8.67
2022-10-07T19:00:17.803Z,13.20
2022-10-07T19:02:52.169Z,11.83
2022-10-07T19:07:57.483Z,10.10
2022-10-07T19:10:30.308Z,10.03
2022-10-07T19:13:21.111Z,8.63
2022-10-07T19:15:54.978Z,10.38
2022-10-07T19:18:28.164Z,11.43
2022-10-07T19:21:02.202Z,9.98
2022-10-07T19:26:07.409Z,9.70
2022-10-07T19:28:41.712Z,9.18
2022-10-07T19:31:27.641Z,10.88
2022-10-07T19:34:10.261Z,10.43
2022-10-07T19:36:46.707Z,10.90
2022-10-07T19:39:22.327Z,9.50
2022-10-07T19:41:56.997Z,9.15
2022-10-07T19:44:30.611Z,11.63
2022-10-07T19:47:04.372Z,12.83
2022-10-07T19:52:11.197Z,10.90
2022-10-07T19:54:46.112Z,15.48
2022-10-07T19:57:19.275Z,12.13
2022-10-07T19:59:52.346Z,13.93
2022-10-07T20:02:25.253Z,12.03
2022-10-07T20:04:58.347Z,11.60
2022-10-07T20:07:31.689Z,12.50
2022-10-07T20:10:05.045Z,9.88
2022-10-07T20:12:39.573Z,12.10
2022-10-07T20:15:14.298Z,11.20
2022-10-07T20:17:49.315Z,12.30
2022-10-07T20:20:22.846Z,10.10
2022-10-07T20:22:56.422Z,12.43
2022-10-07T20:25:30.129Z,15.95
2022-10-07T20:28:03.126Z,14.10
2022-10-07T20:30:37.253Z,12.18
2022-10-07T20:33:10.390Z,11.55
2022-10-07T20:35:43.416Z,14.35
2022-10-07T20:38:16.142Z,14.78
2022-10-07T20:41:11.371Z,13.93
2022-10-07T20:43:44.181Z,12.75
2022-10-07T20:46:17.288Z,10.68
2022-10-07T20:48:52.203Z,12.15
2022-10-07T20:51:25.311Z,13.48
2022-10-07T20:53:58.224Z,12.40
2022-10-07T20:56:32.725Z,12.33
2022-10-07T20:59:06.695Z,15.15
2022-10-07T21:01:41.137Z,17.27
2022-10-07T21:04:16.681Z,11.88
2022-10-07T21:06:53.412Z,16.17
2022-10-07T21:09:28.598Z,16.50
2022-10-07T21:12:01.697Z,16.10
2022-10-07T21:14:35.489Z,11.43
2022-10-07T21:17:09.710Z,13.00
2022-10-07T21:19:42.702Z,14.07
2022-10-07T21:22:15.549Z,10.15
2022-10-07T21:24:48.551Z,18.77
2022-10-07T21:27:21.527Z,10.65
2022-10-07T21:29:54.378Z,14.03
2022-10-07T21:32:28.477Z,14.28
2022-10-07T21:35:03.515Z,13.32
2022-10-07T21:37:36.532Z,11.88
2022-10-07T21:40:10.564Z,16.50
2022-10-07T21:45:16.114Z,13.35
2022-10-07T21:47:49.885Z,12.98
2022-10-07T21:50:22.537Z,12.28
2022-10-07T21:52:55.239Z,11.63
2022-10-07T21:55:28.083Z,10.30
2022-10-07T21:58:01.989Z,15.85
2022-10-07T22:00:36.530Z,16.32
2022-10-07T22:03:12.747Z,14.30
2022-10-07T22:05:45.601Z,11.73
2022-10-07T22:08:38.175Z,14.30
2022-10-07T22:11:19.362Z,14.55
2022-10-07T22:13:55.433Z,12.70
2022-10-07T22:16:29.307Z,14.80
2022-10-07T22:21:38.037Z,12.25
2022-10-07T22:24:11.240Z,10.72
2022-10-07T22:26:47.544Z,11.93
2022-10-07T22:29:21.956Z,12.75
2022-10-07T22:31:55.432Z,15.03
2022-10-07T22:34:45.815Z,12.63
2022-10-07T22:37:18.899Z,12.18
2022-10-07T22:39:51.772Z,15.20
2022-10-07T22:44:57.726Z,12.47
2022-10-07T22:47:30.516Z,13.20
2022-10-07T22:50:08.400Z,13.83
2022-10-07T22:52:41.924Z,13.62
2022-10-07T22:55:17.082Z,15.57
2022-10-07T22:57:51.413Z,13.75
2022-10-07T23:02:56.535Z,10.58
2022-10-07T23:05:29.343Z,13.58
2022-10-07T23:08:02.033Z,11.68
2022-10-07T23:10:34.928Z,12.68
2022-10-07T23:13:07.876Z,13.05
2022-10-07T23:15:41.212Z,12.33
2022-10-07T23:18:14.523Z,10.90
2022-10-07T23:20:47.331Z,14.65
2022-10-07T23:23:20.134Z,9.35
2022-10-07T23:25:53.438Z,13.78
2022-10-07T23:28:26.568Z,11.33
2022-10-07T23:31:01.158Z,14.07
2022-10-07T23:33:35.963Z,10.88
2022-10-07T23:36:11.674Z,13.35
2022-10-07T23:38:45.583Z,10.60
2022-10-07T23:41:22.800Z,10.40
2022-10-07T23:43:57.843Z,10.38
2022-10-07T23:46:34.250Z,14.70
2022-10-07T23:49:07.427Z,13.05
2022-10-07T23:51:40.176Z,13.35
2022-10-07T23:54:13.135Z,9.20
2022-10-07T23:56:47.010Z,9.55
2022-10-07T23:59:19.794Z,10.35
