createdAt,value
2023-03-06T00:00:59.559Z,97287.71
2023-03-06T00:03:28.236Z,97282.50
2023-03-06T00:05:59.024Z,97286.44
2023-03-06T00:08:28.057Z,97287.06
2023-03-06T00:11:00.874Z,97293.18
2023-03-06T00:13:35.137Z,97294.58
2023-03-06T00:16:07.122Z,97295.85
2023-03-06T00:18:35.827Z,97291.69
2023-03-06T00:21:09.521Z,97292.61
2023-03-06T00:23:37.692Z,97291.17
2023-03-06T00:26:08.153Z,97289.77
2023-03-06T00:28:37.726Z,97291.27
2023-03-06T00:31:15.654Z,97291.84
2023-03-06T00:33:44.925Z,97291.29
2023-03-06T00:36:12.988Z,97290.31
2023-03-06T00:38:42.284Z,97289.56
2023-03-06T00:41:11.210Z,97288.88
2023-03-06T00:43:46.385Z,97287.84
2023-03-06T00:46:14.526Z,97286.15
2023-03-06T00:48:43.590Z,97286.23
2023-03-06T00:51:19.848Z,97283.23
2023-03-06T00:53:48.829Z,97284.05
2023-03-06T00:56:18.916Z,97281.98
2023-03-06T00:58:49.581Z,97283.86
2023-03-06T01:01:18.158Z,97283.76
2023-03-06T01:03:46.558Z,97279.86
2023-03-06T01:06:14.819Z,97275.88
2023-03-06T01:11:06.277Z,97282.28
2023-03-06T01:13:39.322Z,97281.45
2023-03-06T01:16:15.956Z,97286.00
2023-03-06T01:18:44.478Z,97285.73
2023-03-06T01:21:12.890Z,97285.12
2023-03-06T01:23:44.816Z,97278.26
2023-03-06T01:26:13.530Z,97278.10
2023-03-06T01:28:44.691Z,97272.41
2023-03-06T01:31:13.038Z,97267.75
2023-03-06T01:33:42.723Z,97271.60
2023-03-06T01:36:12.104Z,97272.59
2023-03-06T01:38:40.525Z,97270.46
2023-03-06T01:41:10.987Z,97269.89
2023-03-06T01:43:42.380Z,97268.27
2023-03-06T01:46:28.645Z,97269.70
2023-03-06T01:49:05.146Z,97267.52
2023-03-06T01:51:36.601Z,97270.87
2023-03-06T01:54:10.272Z,97271.98
2023-03-06T01:56:40.607Z,97269.52
2023-03-06T01:59:09.012Z,97272.81
2023-03-06T02:01:37.094Z,97264.32
2023-03-06T02:04:08.767Z,97266.19
2023-03-06T02:06:39.477Z,97263.09
2023-03-06T02:09:07.621Z,97264.25
2023-03-06T02:11:35.900Z,97264.48
2023-03-06T02:14:04.400Z,97265.10
2023-03-06T02:16:32.995Z,97259.27
2023-03-06T02:19:02.531Z,97261.16
2023-03-06T02:21:35.166Z,97258.20
2023-03-06T02:24:24.880Z,97254.80
2023-03-06T02:26:53.093Z,97254.73
2023-03-06T02:29:23.078Z,97252.70
2023-03-06T02:31:51.305Z,97254.85
2023-03-06T02:34:19.390Z,97252.63
2023-03-06T02:43:33.496Z,97249.64
2023-03-06T02:46:05.850Z,97250.70
2023-03-06T02:48:34.818Z,97245.73
2023-03-06T02:51:06.357Z,97243.45
2023-03-06T02:53:34.733Z,97243.04
2023-03-06T02:56:07.123Z,97240.27
2023-03-06T02:58:37.217Z,97236.60
2023-03-06T03:01:05.811Z,97235.16
2023-03-06T03:03:35.951Z,97242.19
2023-03-06T03:06:05.698Z,97237.73
2023-03-06T03:08:34.485Z,97241.32
2023-03-06T03:11:09.547Z,97241.27
2023-03-06T03:13:43.690Z,97244.86
2023-03-06T03:16:16.004Z,97248.02
2023-03-06T03:18:52.769Z,97245.02
2023-03-06T03:21:23.014Z,97241.70
2023-03-06T03:23:51.092Z,97242.50
2023-03-06T03:26:20.949Z,97237.42
2023-03-06T03:28:54.578Z,97235.64
2023-03-06T03:31:25.244Z,97238.34
2023-03-06T03:33:53.619Z,97234.95
2023-03-06T03:36:29.154Z,97234.49
2023-03-06T03:39:03.670Z,97237.20
2023-03-06T03:41:34.034Z,97236.64
2023-03-06T03:44:04.830Z,97233.41
2023-03-06T03:46:36.797Z,97237.41
2023-03-06T03:49:05.675Z,97233.82
2023-03-06T03:51:33.862Z,97231.86
2023-03-06T03:54:02.071Z,97233.09
2023-03-06T03:56:37.105Z,97230.33
2023-03-06T03:59:12.412Z,97231.80
2023-03-06T04:01:53.064Z,97235.88
2023-03-06T04:04:33.844Z,97234.33
2023-03-06T04:07:02.030Z,97234.27
2023-03-06T04:09:30.352Z,97228.24
2023-03-06T04:11:58.484Z,97226.17
2023-03-06T04:14:31.261Z,97227.42
2023-03-06T04:17:04.431Z,97225.22
2023-03-06T04:19:32.938Z,97223.23
2023-03-06T04:22:02.619Z,97222.23
2023-03-06T04:24:32.293Z,97226.75
2023-03-06T04:27:01.665Z,97225.19
2023-03-06T04:29:29.825Z,97225.22
2023-03-06T04:32:03.309Z,97223.83
2023-03-06T04:34:31.848Z,97220.34
2023-03-06T04:37:02.718Z,97221.88
2023-03-06T04:39:34.339Z,97227.85
2023-03-06T04:42:05.854Z,97227.25
2023-03-06T04:44:34.598Z,97226.59
2023-03-06T04:47:05.008Z,97226.40
2023-03-06T04:49:33.398Z,97224.31
2023-03-06T04:52:01.861Z,97225.70
2023-03-06T04:54:30.355Z,97223.99
2023-03-06T04:56:58.576Z,97228.39
2023-03-06T04:59:29.296Z,97229.85
2023-03-06T05:02:02.443Z,97229.80
2023-03-06T05:04:31.323Z,97228.52
2023-03-06T05:09:46.763Z,97229.45
2023-03-06T05:12:17.678Z,97235.06
2023-03-06T05:14:47.978Z,97236.95
2023-03-06T05:17:22.830Z,97239.90
2023-03-06T05:19:52.295Z,97237.65
2023-03-06T05:22:20.452Z,97242.61
2023-03-06T05:24:48.803Z,97240.52
2023-03-06T05:27:17.479Z,97238.86
2023-03-06T05:29:45.592Z,97243.91
2023-03-06T05:32:16.190Z,97244.33
2023-03-06T05:34:47.316Z,97245.64
2023-03-06T05:37:15.574Z,97247.65
2023-03-06T05:39:43.913Z,97249.77
2023-03-06T05:42:12.022Z,97253.17
2023-03-06T05:44:41.896Z,97253.17
2023-03-06T05:47:13.340Z,97260.23
2023-03-06T05:49:41.527Z,97262.61
2023-03-06T05:52:14.988Z,97258.44
2023-03-06T05:54:43.230Z,97257.91
2023-03-06T05:57:11.378Z,97255.35
2023-03-06T05:59:39.724Z,97252.09
2023-03-06T06:02:08.534Z,97254.64
2023-03-06T06:04:37.593Z,97258.97
2023-03-06T06:07:13.113Z,97262.77
2023-03-06T06:09:41.425Z,97260.91
2023-03-06T06:12:09.704Z,97265.31
2023-03-06T06:14:38.291Z,97269.06
2023-03-06T06:17:06.421Z,97274.30
2023-03-06T06:19:34.749Z,97275.64
2023-03-06T06:22:04.481Z,97273.92
2023-03-06T06:24:32.831Z,97275.96
2023-03-06T06:27:07.595Z,97279.01
2023-03-06T06:29:35.821Z,97280.05
2023-03-06T06:32:04.011Z,97279.48
2023-03-06T06:34:33.950Z,97282.04
2023-03-06T06:37:02.245Z,97283.23
2023-03-06T06:39:30.580Z,97282.47
2023-03-06T06:42:20.046Z,97280.11
2023-03-06T06:44:49.930Z,97286.46
2023-03-06T06:47:23.666Z,97290.95
2023-03-06T06:49:53.902Z,97293.41
2023-03-06T06:52:24.580Z,97289.52
2023-03-06T06:54:53.297Z,97290.79
2023-03-06T06:57:22.118Z,97291.38
2023-03-06T06:59:53.348Z,97287.05
2023-03-06T07:02:22.952Z,97292.46
2023-03-06T07:05:03.212Z,97291.45
2023-03-06T07:07:37.319Z,97290.13
2023-03-06T07:10:17.679Z,97283.88
2023-03-06T07:12:49.639Z,97287.58
2023-03-06T07:15:18.950Z,97289.48
2023-03-06T07:17:49.561Z,97289.02
2023-03-06T07:20:19.833Z,97295.90
2023-03-06T07:22:51.621Z,97296.48
2023-03-06T07:25:20.448Z,97298.67
2023-03-06T07:27:54.640Z,97296.95
2023-03-06T07:30:23.329Z,97299.46
2023-03-06T07:32:55.550Z,97300.95
2023-03-06T07:35:24.527Z,97305.71
2023-03-06T07:37:53.644Z,97311.50
2023-03-06T07:40:23.947Z,97314.43
2023-03-06T07:43:06.089Z,97316.95
2023-03-06T07:45:45.340Z,97321.98
2023-03-06T07:48:15.014Z,97329.27
2023-03-06T07:50:43.601Z,97330.75
2023-03-06T07:53:12.813Z,97329.73
2023-03-06T07:55:41.652Z,97327.77
2023-03-06T07:58:12.617Z,97327.79
2023-03-06T08:00:40.706Z,97326.95
2023-03-06T08:03:12.635Z,97328.60
2023-03-06T08:05:41.654Z,97330.09
2023-03-06T08:08:09.982Z,97328.84
2023-03-06T08:10:38.985Z,97332.23
2023-03-06T08:13:08.848Z,97334.37
2023-03-06T08:15:36.916Z,97333.33
2023-03-06T08:18:05.155Z,97335.50
2023-03-06T08:20:33.708Z,97336.48
2023-03-06T08:23:01.853Z,97329.98
2023-03-06T08:25:30.113Z,97336.55
2023-03-06T08:27:58.249Z,97336.15
2023-03-06T08:30:26.724Z,97337.40
2023-03-06T08:32:56.438Z,97337.11
2023-03-06T08:35:24.822Z,97336.23
2023-03-06T08:37:56.653Z,97336.80
2023-03-06T08:40:27.703Z,97340.77
2023-03-06T08:43:00.145Z,97342.25
2023-03-06T08:45:29.179Z,97338.45
2023-03-06T08:47:57.606Z,97340.49
2023-03-06T08:50:26.633Z,97342.99
2023-03-06T08:52:55.349Z,97340.55
2023-03-06T08:55:23.583Z,97336.97
2023-03-06T08:57:54.400Z,97341.64
2023-03-06T09:00:24.563Z,97343.19
2023-03-06T09:02:55.012Z,97343.34
2023-03-06T09:05:23.305Z,97348.02
2023-03-06T09:07:52.142Z,97350.31
2023-03-06T09:10:22.711Z,97351.77
2023-03-06T09:12:55.189Z,97353.13
2023-03-06T09:15:23.880Z,97352.15
2023-03-06T09:17:55.881Z,97347.48
2023-03-06T09:20:27.132Z,97347.60
2023-03-06T09:22:55.535Z,97341.45
2023-03-06T09:25:23.704Z,97334.48
2023-03-06T09:28:08.676Z,97333.81
2023-03-06T09:30:45.060Z,97334.38
2023-03-06T09:33:17.154Z,97331.24
2023-03-06T09:35:58.835Z,97331.06
2023-03-06T09:38:28.487Z,97331.70
2023-03-06T09:41:01.852Z,97335.20
2023-03-06T09:43:32.793Z,97330.86
2023-03-06T09:46:01.772Z,97332.41
2023-03-06T09:48:43.134Z,97337.54
2023-03-06T09:51:15.361Z,97337.27
2023-03-06T09:53:46.857Z,97334.54
2023-03-06T09:56:31.271Z,97336.29
2023-03-06T09:59:20.866Z,97335.67
2023-03-06T10:02:14.821Z,97332.78
2023-03-06T10:04:52.589Z,97334.98
2023-03-06T10:07:22.961Z,97335.30
2023-03-06T10:10:01.385Z,97335.93
2023-03-06T10:12:38.132Z,97332.81
2023-03-06T10:15:19.445Z,97327.08
2023-03-06T10:17:51.647Z,97327.48
2023-03-06T10:20:30.455Z,97322.75
2023-03-06T10:23:05.139Z,97318.39
2023-03-06T10:25:59.496Z,97319.88
2023-03-06T10:28:31.769Z,97321.24
2023-03-06T10:31:25.681Z,97322.48
2023-03-06T10:33:58.828Z,97323.48
2023-03-06T10:36:28.487Z,97321.04
2023-03-06T10:38:57.864Z,97315.16
2023-03-06T10:41:31.490Z,97317.05
2023-03-06T10:44:00.623Z,97310.45
2023-03-06T10:46:31.378Z,97309.29
2023-03-06T10:49:01.960Z,97312.84
2023-03-06T10:51:30.996Z,97315.19
2023-03-06T10:54:26.563Z,97308.50
2023-03-06T10:57:18.302Z,97310.80
2023-03-06T10:59:57.903Z,97310.08
2023-03-06T11:02:30.637Z,97311.03
2023-03-06T11:05:00.787Z,97308.67
2023-03-06T11:07:35.118Z,97309.84
2023-03-06T11:10:19.234Z,97310.84
2023-03-06T11:13:19.197Z,97309.07
2023-03-06T11:16:07.315Z,97306.50
2023-03-06T11:18:39.287Z,97307.04
2023-03-06T11:21:27.703Z,97302.56
2023-03-06T11:24:04.881Z,97298.64
2023-03-06T11:26:36.686Z,97297.84
2023-03-06T11:29:50.290Z,97292.11
2023-03-06T11:32:25.587Z,97293.27
2023-03-06T11:35:01.906Z,97289.84
2023-03-06T11:37:42.868Z,97287.89
2023-03-06T11:40:11.883Z,97287.33
2023-03-06T11:42:44.322Z,97284.15
2023-03-06T11:45:37.792Z,97277.08
2023-03-06T11:48:15.620Z,97283.91
2023-03-06T11:50:49.356Z,97281.74
2023-03-06T11:53:22.727Z,97284.80
2023-03-06T11:56:12.725Z,97287.67
2023-03-06T11:59:19.925Z,97281.18
2023-03-06T12:01:51.755Z,97286.58
2023-03-06T12:04:26.516Z,97280.95
2023-03-06T12:07:16.193Z,97281.95
2023-03-06T12:10:28.015Z,97277.88
2023-03-06T12:13:00.925Z,97274.86
2023-03-06T12:16:01.717Z,97271.27
2023-03-06T12:18:33.332Z,97272.39
2023-03-06T12:21:07.064Z,97271.02
2023-03-06T12:23:44.902Z,97276.91
2023-03-06T12:26:25.542Z,97277.97
2023-03-06T12:29:16.086Z,97279.61
2023-03-06T12:32:14.871Z,97279.09
2023-03-06T12:34:46.777Z,97279.38
2023-03-06T12:37:48.210Z,97279.42
2023-03-06T12:40:38.445Z,97274.11
2023-03-06T12:43:52.008Z,97269.80
2023-03-06T12:46:24.963Z,97269.62
2023-03-06T12:49:38.647Z,97273.48
2023-03-06T12:52:07.657Z,97271.91
2023-03-06T12:54:38.010Z,97272.15
2023-03-06T12:57:08.017Z,97269.81
2023-03-06T12:59:48.670Z,97270.80
2023-03-06T13:02:53.707Z,97271.92
2023-03-06T13:05:43.055Z,97266.83
2023-03-06T13:09:07.637Z,97269.63
2023-03-06T13:11:49.940Z,97272.19
2023-03-06T13:14:26.807Z,97270.51
2023-03-06T13:16:55.467Z,97261.01
2023-03-06T13:19:24.706Z,97267.73
2023-03-06T13:21:56.121Z,97261.82
2023-03-06T13:24:25.480Z,97264.80
2023-03-06T13:26:58.364Z,97268.84
2023-03-06T13:29:48.686Z,97265.98
2023-03-06T13:32:18.524Z,97257.86
2023-03-06T13:34:48.724Z,97262.24
2023-03-06T13:37:20.270Z,97259.62
2023-03-06T13:40:01.714Z,97253.90
2023-03-06T13:42:31.895Z,97256.17
2023-03-06T13:45:34.998Z,97252.44
2023-03-06T13:48:27.358Z,97245.97
2023-03-06T13:50:51.845Z,97248.73
2023-03-06T13:53:33.761Z,97249.23
2023-03-06T13:56:26.528Z,97243.10
2023-03-06T13:59:09.370Z,97244.73
2023-03-06T14:01:40.359Z,97238.81
2023-03-06T14:04:41.063Z,97240.08
2023-03-06T14:07:24.462Z,97239.84
2023-03-06T14:10:17.475Z,97237.18
2023-03-06T14:12:51.083Z,97235.23
2023-03-06T14:15:23.224Z,97236.89
2023-03-06T14:18:03.684Z,97236.38
2023-03-06T14:20:51.926Z,97235.80
2023-03-06T14:23:42.433Z,97233.19
2023-03-06T14:26:36.450Z,97229.88
2023-03-06T14:29:19.882Z,97234.27
2023-03-06T14:31:51.555Z,97233.95
2023-03-06T14:34:24.105Z,97234.45
2023-03-06T14:37:10.403Z,97231.22
2023-03-06T14:39:43.624Z,97235.41
2023-03-06T14:42:19.128Z,97239.16
2023-03-06T14:44:49.324Z,97240.52
2023-03-06T14:47:27.888Z,97248.67
2023-03-06T14:50:21.643Z,97249.80
2023-03-06T14:53:04.444Z,97249.80
2023-03-06T14:55:34.868Z,97250.48
2023-03-06T14:58:33.541Z,97252.29
2023-03-06T15:01:04.345Z,97250.83
2023-03-06T15:03:46.780Z,97253.02
2023-03-06T15:06:25.794Z,97248.64
2023-03-06T15:09:11.129Z,97251.82
2023-03-06T15:11:53.088Z,97253.30
2023-03-06T15:14:48.979Z,97251.70
2023-03-06T15:17:17.303Z,97260.20
2023-03-06T15:19:48.714Z,97260.27
2023-03-06T15:22:44.170Z,97260.84
2023-03-06T15:25:26.965Z,97263.77
2023-03-06T15:28:38.851Z,97263.14
2023-03-06T15:31:20.156Z,97262.42
2023-03-06T15:34:05.078Z,97261.96
2023-03-06T15:36:39.819Z,97261.23
2023-03-06T15:39:29.347Z,97264.20
2023-03-06T15:41:58.686Z,97264.17
2023-03-06T15:44:29.459Z,97266.73
2023-03-06T15:47:08.459Z,97264.27
2023-03-06T15:49:39.312Z,97265.08
2023-03-06T15:52:07.649Z,97267.10
2023-03-06T15:54:35.841Z,97268.88
2023-03-06T15:57:05.498Z,97266.80
2023-03-06T15:59:37.910Z,97271.73
2023-03-06T16:02:14.036Z,97273.93
2023-03-06T16:04:46.488Z,97271.41
2023-03-06T16:07:14.932Z,97270.58
2023-03-06T16:09:43.686Z,97266.95
2023-03-06T16:12:19.119Z,97266.91
2023-03-06T16:14:48.905Z,97265.30
2023-03-06T16:17:17.519Z,97268.71
2023-03-06T16:19:46.065Z,97266.85
2023-03-06T16:22:14.875Z,97267.98
2023-03-06T16:24:43.513Z,97272.17
2023-03-06T16:27:19.894Z,97273.52
2023-03-06T16:29:49.473Z,97271.94
2023-03-06T16:32:17.869Z,97274.55
2023-03-06T16:34:51.384Z,97274.27
2023-03-06T16:37:21.122Z,97273.71
2023-03-06T16:39:49.232Z,97269.78
2023-03-06T16:42:23.986Z,97269.02
2023-03-06T16:44:59.767Z,97273.42
2023-03-06T16:47:33.553Z,97273.99
2023-03-06T16:50:03.528Z,97278.60
2023-03-06T16:52:32.461Z,97279.32
2023-03-06T16:55:01.340Z,97277.52
2023-03-06T16:57:35.808Z,97276.23
2023-03-06T17:00:08.230Z,97274.42
2023-03-06T17:02:38.412Z,97272.05
2023-03-06T17:05:07.578Z,97271.00
2023-03-06T17:07:42.136Z,97271.88
2023-03-06T17:10:22.850Z,97272.29
2023-03-06T17:12:58.660Z,97274.84
2023-03-06T17:15:28.623Z,97274.11
2023-03-06T17:17:58.170Z,97274.08
2023-03-06T17:20:28.975Z,97266.16
2023-03-06T17:22:57.801Z,97265.23
2023-03-06T17:27:26.300Z,97267.04
2023-03-06T17:29:58.031Z,97268.36
2023-03-06T17:32:27.038Z,97259.30
2023-03-06T17:34:55.534Z,97258.44
2023-03-06T17:37:47.126Z,97256.63
2023-03-06T17:40:31.763Z,97260.29
2023-03-06T17:43:11.827Z,97254.23
2023-03-06T17:46:19.928Z,97254.04
2023-03-06T17:48:48.825Z,97252.27
2023-03-06T17:51:17.274Z,97249.81
2023-03-06T17:53:46.348Z,97244.20
2023-03-06T17:56:15.532Z,97248.48
2023-03-06T17:58:44.386Z,97247.75
2023-03-06T18:01:15.131Z,97249.10
2023-03-06T18:04:04.530Z,97246.41
2023-03-06T18:06:34.377Z,97246.42
2023-03-06T18:09:05.493Z,97247.09
2023-03-06T18:11:37.326Z,97245.00
2023-03-06T18:14:05.797Z,97244.35
2023-03-06T18:16:53.635Z,97232.61
2023-03-06T18:19:22.153Z,97231.95
2023-03-06T18:21:52.902Z,97237.54
2023-03-06T18:24:25.409Z,97236.84
2023-03-06T18:26:53.894Z,97236.19
2023-03-06T18:29:22.787Z,97238.69
2023-03-06T18:31:51.209Z,97239.08
2023-03-06T18:34:19.749Z,97230.50
2023-03-06T18:36:51.685Z,97226.54
2023-03-06T18:39:22.067Z,97228.42
2023-03-06T18:41:56.643Z,97222.48
2023-03-06T18:44:30.184Z,97223.09
2023-03-06T18:47:08.850Z,97227.45
2023-03-06T18:49:40.317Z,97222.70
2023-03-06T18:52:09.298Z,97219.50
2023-03-06T18:54:37.865Z,97218.52
2023-03-06T18:57:11.525Z,97215.20
2023-03-06T18:59:55.481Z,97212.55
2023-03-06T19:02:24.446Z,97209.55
2023-03-06T19:04:53.337Z,97205.30
2023-03-06T19:07:22.227Z,97206.17
2023-03-06T19:09:50.420Z,97208.17
2023-03-06T19:12:23.876Z,97205.34
2023-03-06T19:14:52.534Z,97204.23
2023-03-06T19:17:20.846Z,97206.30
2023-03-06T19:19:50.244Z,97201.05
2023-03-06T19:22:19.467Z,97193.65
2023-03-06T19:24:50.371Z,97188.28
2023-03-06T19:27:23.266Z,97186.81
2023-03-06T19:29:51.685Z,97181.41
2023-03-06T19:32:23.802Z,97178.80
2023-03-06T19:34:52.482Z,97180.85
2023-03-06T19:37:20.980Z,97178.05
2023-03-06T19:39:49.609Z,97174.50
2023-03-06T19:42:20.459Z,97175.35
2023-03-06T19:44:49.281Z,97171.17
2023-03-06T19:47:17.649Z,97168.39
2023-03-06T19:49:46.234Z,97169.17
2023-03-06T19:52:15.277Z,97168.56
2023-03-06T19:54:47.144Z,97164.67
2023-03-06T19:57:16.758Z,97164.63
2023-03-06T19:59:54.256Z,97168.98
2023-03-06T20:02:27.402Z,97164.70
2023-03-06T20:04:55.606Z,97158.99
2023-03-06T20:07:24.478Z,97160.95
2023-03-06T20:10:00.996Z,97160.83
2023-03-06T20:12:30.745Z,97159.80
2023-03-06T20:14:59.967Z,97153.30
2023-03-06T20:17:28.675Z,97148.70
2023-03-06T20:19:58.350Z,97144.41
2023-03-06T20:22:30.039Z,97142.96
2023-03-06T20:25:00.630Z,97140.55
2023-03-06T20:27:29.083Z,97143.41
2023-03-06T20:29:57.778Z,97141.73
2023-03-06T20:32:29.551Z,97142.63
2023-03-06T20:34:57.814Z,97134.41
2023-03-06T20:37:26.035Z,97130.64
2023-03-06T20:39:54.588Z,97128.05
2023-03-06T20:42:23.140Z,97126.09
2023-03-06T20:44:53.676Z,97124.11
2023-03-06T20:47:24.838Z,97122.11
2023-03-06T20:49:53.122Z,97113.10
2023-03-06T20:52:21.223Z,97106.50
2023-03-06T20:54:50.942Z,97096.81
2023-03-06T20:57:19.877Z,97090.05
2023-03-06T20:59:51.197Z,97092.88
2023-03-06T21:02:19.495Z,97094.93
2023-03-06T21:04:48.536Z,97086.84
2023-03-06T21:07:17.115Z,97089.38
2023-03-06T21:09:45.522Z,97087.62
2023-03-06T21:12:16.258Z,97088.08
2023-03-06T21:14:45.576Z,97084.59
2023-03-06T21:17:14.043Z,97080.39
2023-03-06T21:19:46.660Z,97076.58
2023-03-06T21:22:15.574Z,97075.39
2023-03-06T21:24:43.984Z,97073.51
2023-03-06T21:27:17.503Z,97074.23
2023-03-06T21:29:48.755Z,97066.35
2023-03-06T21:32:18.005Z,97068.44
2023-03-06T21:34:46.533Z,97068.73
2023-03-06T21:37:14.638Z,97049.25
2023-03-06T21:39:43.209Z,97043.74
2023-03-06T21:42:11.365Z,97045.88
2023-03-06T21:44:41.093Z,97044.30
2023-03-06T21:47:09.239Z,97045.92
2023-03-06T21:49:43.893Z,97041.36
2023-03-06T21:52:12.118Z,97036.33
2023-03-06T21:54:40.314Z,97037.69
2023-03-06T21:57:09.225Z,97034.63
2023-03-06T21:59:37.871Z,97032.95
2023-03-06T22:02:11.531Z,97036.59
2023-03-06T22:04:40.010Z,97028.17
2023-03-06T22:07:12.559Z,97019.02
2023-03-06T22:09:45.044Z,97014.31
2023-03-06T22:12:13.193Z,97009.73
2023-03-06T22:14:43.648Z,97006.55
2023-03-06T22:17:12.622Z,97005.66
2023-03-06T22:19:41.988Z,97002.96
2023-03-06T22:22:14.424Z,97001.13
2023-03-06T22:24:43.691Z,96993.31
2023-03-06T22:27:11.868Z,96997.61
2023-03-06T22:29:40.061Z,97004.29
2023-03-06T22:32:08.785Z,97006.34
2023-03-06T22:34:40.063Z,97008.73
2023-03-06T22:37:28.083Z,97010.77
2023-03-06T22:39:59.340Z,97012.08
2023-03-06T22:42:27.829Z,97008.77
2023-03-06T22:45:00.672Z,97012.95
2023-03-06T22:47:28.957Z,97012.17
2023-03-06T22:49:57.029Z,97012.46
2023-03-06T22:52:25.137Z,97010.82
2023-03-06T22:54:58.789Z,97004.56
2023-03-06T22:57:30.000Z,97005.67
2023-03-06T22:59:58.222Z,97010.05
2023-03-06T23:02:37.264Z,97002.52
2023-03-06T23:05:07.462Z,97006.23
2023-03-06T23:07:37.520Z,97004.16
2023-03-06T23:10:07.106Z,97009.11
2023-03-06T23:12:54.157Z,97012.09
2023-03-06T23:15:41.136Z,97008.65
2023-03-06T23:18:30.158Z,97004.20
2023-03-06T23:21:17.566Z,96997.26
2023-03-06T23:24:05.872Z,96998.60
2023-03-06T23:26:37.250Z,97001.13
2023-03-06T23:29:05.732Z,97002.81
2023-03-06T23:31:34.104Z,96994.83
2023-03-06T23:34:02.600Z,96993.89
2023-03-06T23:36:31.378Z,96992.25
2023-03-06T23:39:03.389Z,96994.27
2023-03-06T23:41:31.545Z,96994.80
2023-03-06T23:43:59.994Z,96999.04
2023-03-06T23:46:30.522Z,97002.71
2023-03-06T23:49:03.235Z,97003.15
2023-03-06T23:51:33.965Z,97001.81
2023-03-06T23:54:02.629Z,97002.02
2023-03-06T23:56:30.795Z,97001.62
