createdAt,value
2019-05-16T00:00:40.140Z,1.57
2019-05-16T00:03:05.146Z,2.13
2019-05-16T00:05:30.942Z,1.70
2019-05-16T00:07:58.936Z,1.40
2019-05-16T00:10:24.493Z,2.87
2019-05-16T00:12:50.293Z,1.67
2019-05-16T00:15:18.205Z,1.40
2019-05-16T00:17:43.976Z,1.47
2019-05-16T00:20:11.775Z,1.37
2019-05-16T00:22:39.393Z,4.60
2019-05-16T00:25:05.465Z,1.63
2019-05-16T00:27:31.284Z,2.03
2019-05-16T00:29:58.121Z,1.80
2019-05-16T00:32:24.072Z,1.80
2019-05-16T00:34:49.859Z,2.13
2019-05-16T00:37:18.010Z,1.93
2019-05-16T00:39:43.359Z,2.80
2019-05-16T00:42:09.158Z,2.03
2019-05-16T00:44:34.963Z,1.87
2019-05-16T00:47:00.758Z,1.50
2019-05-16T00:49:28.061Z,1.33
2019-05-16T00:51:53.960Z,2.30
2019-05-16T00:54:19.740Z,2.47
2019-05-16T00:56:45.634Z,1.93
2019-05-16T00:59:11.431Z,3.77
2019-05-16T01:01:38.870Z,2.00
2019-05-16T01:04:04.950Z,1.67
2019-05-16T01:06:30.726Z,1.50
2019-05-16T01:08:58.000Z,2.77
2019-05-16T01:11:23.831Z,1.80
2019-05-16T01:13:49.626Z,2.40
2019-05-16T01:16:15.408Z,1.60
2019-05-16T01:18:41.211Z,1.73
2019-05-16T01:21:07.841Z,2.17
2019-05-16T01:23:33.801Z,3.63
2019-05-16T01:25:59.573Z,1.60
2019-05-16T01:28:25.381Z,1.80
2019-05-16T01:30:51.168Z,1.53
2019-05-16T01:33:19.207Z,1.70
2019-05-16T01:35:44.851Z,1.63
2019-05-16T01:38:10.638Z,2.77
2019-05-16T01:40:38.561Z,2.13
2019-05-16T01:43:04.117Z,2.40
2019-05-16T01:45:29.912Z,3.10
2019-05-16T01:47:55.699Z,2.13
2019-05-16T01:50:21.495Z,1.50
2019-05-16T01:52:48.755Z,3.07
2019-05-16T01:55:14.790Z,1.50
2019-05-16T01:57:40.581Z,1.33
2019-05-16T02:00:08.370Z,1.80
2019-05-16T02:02:34.473Z,2.87
2019-05-16T02:05:00.280Z,2.03
2019-05-16T02:07:28.268Z,2.67
2019-05-16T02:09:53.775Z,1.60
2019-05-16T02:12:19.557Z,3.20
2019-05-16T02:14:45.451Z,1.47
2019-05-16T02:17:11.417Z,2.30
2019-05-16T02:19:38.488Z,2.90
2019-05-16T02:22:04.437Z,1.60
2019-05-16T02:24:30.232Z,1.90
2019-05-16T02:26:58.294Z,2.13
2019-05-16T02:29:23.714Z,2.23
2019-05-16T02:31:51.418Z,1.57
2019-05-16T02:34:17.195Z,2.30
2019-05-16T02:36:42.998Z,1.57
2019-05-16T02:39:11.231Z,1.60
2019-05-16T02:41:36.892Z,1.90
2019-05-16T02:44:03.276Z,1.53
2019-05-16T02:46:30.834Z,2.53
2019-05-16T02:48:56.783Z,2.63
2019-05-16T02:51:22.593Z,3.17
2019-05-16T02:53:50.990Z,1.40
2019-05-16T02:56:16.121Z,1.87
2019-05-16T02:58:45.025Z,1.03
2019-05-16T03:01:10.938Z,1.33
2019-05-16T03:03:40.354Z,1.60
2019-05-16T03:06:05.317Z,1.90
2019-05-16T03:08:32.143Z,2.03
2019-05-16T03:11:00.731Z,1.80
2019-05-16T03:13:27.012Z,2.07
2019-05-16T03:15:53.302Z,1.70
2019-05-16T03:18:21.479Z,2.90
2019-05-16T03:20:47.701Z,3.37
2019-05-16T03:23:13.502Z,2.00
2019-05-16T03:25:41.893Z,1.50
2019-05-16T03:28:06.993Z,1.93
2019-05-16T03:30:34.853Z,1.87
2019-05-16T03:33:04.826Z,2.00
2019-05-16T03:35:33.338Z,2.63
2019-05-16T03:38:00.607Z,1.97
2019-05-16T03:40:25.489Z,2.67
2019-05-16T03:42:51.870Z,3.03
2019-05-16T03:45:20.922Z,2.03
2019-05-16T03:47:45.494Z,2.83
2019-05-16T03:50:11.537Z,2.43
2019-05-16T03:52:42.381Z,2.20
2019-05-16T03:55:05.678Z,1.50
2019-05-16T03:57:31.487Z,1.80
2019-05-16T03:59:57.271Z,2.13
2019-05-16T04:02:23.079Z,1.30
2019-05-16T04:04:51.123Z,1.73
2019-05-16T04:07:16.556Z,1.50
2019-05-16T04:09:42.369Z,1.70
2019-05-16T04:12:10.847Z,1.33
2019-05-16T04:14:36.592Z,1.50
2019-05-16T04:17:02.380Z,1.73
2019-05-16T04:19:31.192Z,1.20
2019-05-16T04:21:56.069Z,2.23
2019-05-16T04:24:21.958Z,1.50
2019-05-16T04:26:47.771Z,2.73
2019-05-16T04:29:13.580Z,2.17
2019-05-16T04:31:41.267Z,4.77
2019-05-16T04:34:07.057Z,1.60
2019-05-16T04:36:32.971Z,2.87
2019-05-16T04:39:01.574Z,3.40
2019-05-16T04:41:26.429Z,2.47
2019-05-16T04:43:52.226Z,1.57
2019-05-16T04:46:20.960Z,1.60
2019-05-16T04:48:45.723Z,1.57
2019-05-16T04:51:11.502Z,2.60
2019-05-16T04:53:37.297Z,3.17
2019-05-16T04:56:03.087Z,1.63
2019-05-16T04:58:31.657Z,2.87
2019-05-16T05:00:56.779Z,1.83
2019-05-16T05:03:22.560Z,1.90
2019-05-16T05:05:51.287Z,2.80
2019-05-16T05:08:16.071Z,1.70
2019-05-16T05:10:41.878Z,2.97
2019-05-16T05:13:10.775Z,2.53
2019-05-16T05:15:35.357Z,2.27
2019-05-16T05:18:01.139Z,2.50
2019-05-16T05:20:26.938Z,2.60
2019-05-16T05:22:52.735Z,2.00
2019-05-16T05:25:20.426Z,3.53
2019-05-16T05:27:46.207Z,1.50
2019-05-16T05:30:12.216Z,3.57
2019-05-16T05:32:38.009Z,3.40
2019-05-16T05:35:06.885Z,3.20
2019-05-16T05:37:32.677Z,2.43
2019-05-16T05:39:59.918Z,1.70
2019-05-16T05:42:25.882Z,3.40
2019-05-16T05:44:51.682Z,5.40
2019-05-16T05:47:19.854Z,1.80
2019-05-16T05:49:45.207Z,4.13
2019-05-16T05:52:12.349Z,7.93
2019-05-16T05:54:40.669Z,3.27
2019-05-16T05:57:06.255Z,2.40
2019-05-16T05:59:32.051Z,2.87
2019-05-16T06:02:00.544Z,3.90
2019-05-16T06:04:25.526Z,2.30
2019-05-16T06:06:51.340Z,2.63
2019-05-16T06:09:26.157Z,2.33
2019-05-16T06:11:44.855Z,2.33
2019-05-16T06:14:10.640Z,1.83
2019-05-16T06:16:36.448Z,2.83
2019-05-16T06:19:02.233Z,2.33
2019-05-16T06:21:33.085Z,3.13
2019-05-16T06:23:55.739Z,1.97
2019-05-16T06:26:21.543Z,2.23
2019-05-16T06:28:47.333Z,2.17
2019-05-16T06:31:14.433Z,1.87
2019-05-16T06:33:41.102Z,3.23
2019-05-16T06:36:07.031Z,2.40
2019-05-16T06:38:32.817Z,2.00
2019-05-16T06:41:00.454Z,1.93
2019-05-16T06:43:26.318Z,1.43
2019-05-16T06:45:52.113Z,3.43
2019-05-16T06:48:17.898Z,3.87
2019-05-16T06:50:44.113Z,1.40
2019-05-16T06:53:10.966Z,1.50
2019-05-16T06:55:36.841Z,4.50
2019-05-16T06:58:02.933Z,2.83
2019-05-16T07:00:30.168Z,2.53
2019-05-16T07:02:56.120Z,2.77
2019-05-16T07:05:22.000Z,2.23
2019-05-16T07:07:50.878Z,2.20
2019-05-16T07:10:16.589Z,1.43
2019-05-16T07:12:42.501Z,4.70
2019-05-16T07:15:12.186Z,3.60
2019-05-16T07:17:36.598Z,1.70
2019-05-16T07:20:05.982Z,1.40
2019-05-16T07:22:31.817Z,2.93
2019-05-16T07:24:59.790Z,2.10
2019-05-16T07:27:25.309Z,3.97
2019-05-16T07:29:51.093Z,1.97
2019-05-16T07:32:16.897Z,2.70
2019-05-16T07:34:42.731Z,1.57
2019-05-16T07:37:10.679Z,1.50
2019-05-16T07:39:38.684Z,2.10
2019-05-16T07:42:04.650Z,2.17
2019-05-16T07:44:31.136Z,2.20
2019-05-16T07:46:57.033Z,2.67
2019-05-16T07:49:22.872Z,2.03
2019-05-16T07:51:49.854Z,2.03
2019-05-16T07:54:17.331Z,1.67
2019-05-16T07:56:43.168Z,2.10
2019-05-16T07:59:10.338Z,2.30
2019-05-16T08:01:36.260Z,1.80
2019-05-16T08:04:02.112Z,3.00
2019-05-16T08:06:27.890Z,2.00
2019-05-16T08:08:53.694Z,2.67
2019-05-16T08:11:20.545Z,2.13
2019-05-16T08:13:47.168Z,2.17
2019-05-16T08:16:12.958Z,1.70
2019-05-16T08:18:44.716Z,3.33
2019-05-16T08:21:06.436Z,1.40
2019-05-16T08:23:32.234Z,1.50
2019-05-16T08:26:00.910Z,2.40
2019-05-16T08:28:25.719Z,2.53
2019-05-16T08:30:53.025Z,2.63
2019-05-16T08:33:21.898Z,2.17
2019-05-16T08:35:46.799Z,2.27
2019-05-16T08:38:13.595Z,2.33
2019-05-16T08:41:01.261Z,3.33
2019-05-16T08:43:07.182Z,2.97
2019-05-16T08:45:33.071Z,1.90
2019-05-16T08:48:00.317Z,2.70
2019-05-16T08:50:26.173Z,2.10
2019-05-16T08:52:53.075Z,2.43
2019-05-16T08:55:21.759Z,2.47
2019-05-16T08:57:47.102Z,2.10
2019-05-16T09:00:15.430Z,1.53
2019-05-16T09:05:13.039Z,1.70
2019-05-16T09:07:36.819Z,3.53
2019-05-16T09:10:03.621Z,3.17
2019-05-16T09:10:15.893Z,1.70
2019-05-16T09:12:29.445Z,1.83
2019-05-16T09:14:59.083Z,1.90
2019-05-16T09:17:22.925Z,1.67
2019-05-16T09:19:48.739Z,2.80
2019-05-16T09:22:17.532Z,2.43
2019-05-16T09:24:42.212Z,2.43
2019-05-16T09:27:12.407Z,2.30
2019-05-16T09:29:36.673Z,1.90
2019-05-16T09:32:15.297Z,2.30
2019-05-16T09:34:30.203Z,3.50
2019-05-16T09:37:00.458Z,3.67
2019-05-16T09:39:23.694Z,3.17
2019-05-16T09:41:58.345Z,2.13
2019-05-16T09:44:18.333Z,1.73
2019-05-16T09:46:47.039Z,2.50
2019-05-16T09:49:19.466Z,3.00
2019-05-16T09:51:39.866Z,3.13
2019-05-16T09:54:07.217Z,3.30
2019-05-16T09:56:33.043Z,2.03
2019-05-16T09:58:58.817Z,1.83
2019-05-16T10:01:27.411Z,1.97
2019-05-16T10:03:52.373Z,3.33
2019-05-16T10:06:19.127Z,2.03
2019-05-16T10:08:46.389Z,3.63
2019-05-16T10:11:12.320Z,4.07
2019-05-16T10:13:38.204Z,2.40
2019-05-16T10:16:03.993Z,6.03
2019-05-16T10:18:29.774Z,2.67
2019-05-16T10:20:59.055Z,2.27
2019-05-16T10:23:23.255Z,2.10
2019-05-16T10:25:49.157Z,2.23
2019-05-16T10:28:17.333Z,3.87
2019-05-16T10:30:42.648Z,2.47
2019-05-16T10:33:08.426Z,2.77
2019-05-16T10:35:36.980Z,2.67
2019-05-16T10:38:01.909Z,3.67
2019-05-16T10:40:27.716Z,2.77
2019-05-16T10:42:53.510Z,3.87
2019-05-16T10:45:19.314Z,3.83
2019-05-16T10:47:47.839Z,3.53
2019-05-16T10:50:13.902Z,4.23
2019-05-16T10:52:39.696Z,4.33
2019-05-16T10:55:08.198Z,2.67
2019-05-16T10:57:33.891Z,2.87
2019-05-16T11:00:08.933Z,4.20
2019-05-16T11:02:27.706Z,5.60
2019-05-16T11:05:02.778Z,3.60
2019-05-16T11:07:21.276Z,3.50
2019-05-16T11:09:55.721Z,4.53
2019-05-16T11:12:17.358Z,4.60
2019-05-16T11:14:42.468Z,3.70
2019-05-16T11:17:13.377Z,4.53
2019-05-16T11:19:37.240Z,3.27
2019-05-16T11:22:03.166Z,4.43
2019-05-16T11:24:29.383Z,3.43
2019-05-16T11:26:56.751Z,4.17
2019-05-16T11:29:22.653Z,4.63
2019-05-16T11:31:48.459Z,5.70
2019-05-16T11:34:14.230Z,3.63
2019-05-16T11:36:40.021Z,3.43
2019-05-16T11:39:08.584Z,4.10
2019-05-16T11:41:33.704Z,4.33
2019-05-16T11:43:59.501Z,3.10
2019-05-16T11:46:27.898Z,4.17
2019-05-16T11:48:52.976Z,4.33
2019-05-16T11:51:20.708Z,4.97
2019-05-16T11:53:47.687Z,5.80
2019-05-16T11:56:13.600Z,4.10
2019-05-16T11:58:39.395Z,4.43
2019-05-16T12:01:07.582Z,3.77
2019-05-16T12:03:32.970Z,4.67
2019-05-16T12:05:58.858Z,3.47
2019-05-16T12:08:26.485Z,3.43
2019-05-16T12:10:52.356Z,5.57
2019-05-16T12:13:28.229Z,6.17
2019-05-16T12:15:45.834Z,4.47
2019-05-16T12:18:11.614Z,4.73
2019-05-16T12:20:37.403Z,3.47
2019-05-16T12:23:03.196Z,6.67
2019-05-16T12:25:28.987Z,4.37
2019-05-16T12:27:56.879Z,3.07
2019-05-16T12:30:22.479Z,2.93
2019-05-16T12:32:48.265Z,3.20
2019-05-16T12:35:14.160Z,4.50
2019-05-16T12:37:39.948Z,3.73
2019-05-16T12:40:05.845Z,3.93
2019-05-16T12:42:31.633Z,3.70
2019-05-16T12:44:57.423Z,2.93
2019-05-16T12:47:23.210Z,2.50
2019-05-16T12:49:49.004Z,2.97
2019-05-16T12:52:14.787Z,3.53
2019-05-16T12:54:40.588Z,5.57
2019-05-16T12:57:06.361Z,3.97
2019-05-16T12:59:32.157Z,4.67
2019-05-16T13:01:57.948Z,4.53
2019-05-16T13:04:23.730Z,4.77
2019-05-16T13:06:49.513Z,3.37
2019-05-16T13:09:15.406Z,2.23
2019-05-16T13:11:41.212Z,2.97
2019-05-16T13:14:11.053Z,6.40
2019-05-16T13:16:34.710Z,4.87
2019-05-16T13:19:00.499Z,4.83
2019-05-16T13:21:27.570Z,6.93
2019-05-16T13:23:53.477Z,3.77
2019-05-16T13:26:19.273Z,4.40
2019-05-16T13:28:47.455Z,4.10
2019-05-16T13:31:12.790Z,4.47
2019-05-16T13:33:38.581Z,2.77
2019-05-16T13:36:07.198Z,3.43
2019-05-16T13:38:32.164Z,4.70
2019-05-16T13:40:57.958Z,2.87
2019-05-16T13:43:23.748Z,5.60
2019-05-16T13:45:49.553Z,6.93
2019-05-16T13:48:17.177Z,5.70
2019-05-16T13:50:43.012Z,4.53
2019-05-16T13:53:08.802Z,3.03
2019-05-16T13:55:34.593Z,3.47
2019-05-16T13:58:00.439Z,3.10
2019-05-16T14:00:27.964Z,3.40
2019-05-16T14:02:53.921Z,3.70
2019-05-16T14:05:19.909Z,6.50
2019-05-16T14:07:48.067Z,5.10
2019-05-16T14:10:13.428Z,3.30
2019-05-16T14:12:39.230Z,3.50
2019-05-16T14:15:07.891Z,4.37
2019-05-16T14:17:33.624Z,7.13
2019-05-16T14:19:59.426Z,4.60
2019-05-16T14:22:27.656Z,3.23
2019-05-16T14:24:52.916Z,7.87
2019-05-16T14:27:18.719Z,3.63
2019-05-16T14:29:44.501Z,4.70
2019-05-16T14:32:10.919Z,5.90
2019-05-16T14:34:38.503Z,8.63
2019-05-16T14:37:07.015Z,3.40
2019-05-16T14:39:32.241Z,5.43
2019-05-16T14:41:58.004Z,3.23
2019-05-16T14:44:23.795Z,3.37
2019-05-16T14:46:49.957Z,6.27
2019-05-16T14:49:17.200Z,4.67
2019-05-16T14:51:43.114Z,3.97
2019-05-16T14:54:08.939Z,3.10
2019-05-16T14:56:34.712Z,2.10
2019-05-16T14:59:00.500Z,6.23
2019-05-16T15:01:26.685Z,6.00
2019-05-16T15:03:52.588Z,4.47
2019-05-16T15:06:18.524Z,4.90
2019-05-16T15:08:47.187Z,3.73
2019-05-16T15:11:14.537Z,4.33
2019-05-16T15:13:39.932Z,2.50
2019-05-16T15:16:07.683Z,5.53
2019-05-16T15:18:33.419Z,5.53
2019-05-16T15:20:59.650Z,5.50
2019-05-16T15:23:28.336Z,2.90
2019-05-16T15:25:53.139Z,5.37
2019-05-16T15:28:18.937Z,4.47
2019-05-16T15:30:46.919Z,7.20
2019-05-16T15:33:12.535Z,3.57
2019-05-16T15:35:38.459Z,4.13
2019-05-16T15:38:07.493Z,3.23
2019-05-16T15:40:32.278Z,4.93
2019-05-16T15:42:59.224Z,6.63
2019-05-16T15:45:42.644Z,6.33
2019-05-16T15:48:08.292Z,7.73
2019-05-16T15:50:33.275Z,7.40
2019-05-16T15:52:59.348Z,4.47
2019-05-16T15:55:27.106Z,6.83
2019-05-16T15:57:53.300Z,3.13
2019-05-16T16:00:27.147Z,3.83
2019-05-16T16:02:53.983Z,6.63
2019-05-16T16:05:19.861Z,8.07
2019-05-16T16:07:47.991Z,7.27
2019-05-16T16:10:13.565Z,4.03
2019-05-16T16:12:39.346Z,4.27
2019-05-16T16:15:07.629Z,9.37
2019-05-16T16:17:37.917Z,7.53
2019-05-16T16:20:09.905Z,5.37
2019-05-16T16:22:33.974Z,4.30
2019-05-16T16:24:59.748Z,5.43
2019-05-16T16:27:27.498Z,6.43
2019-05-16T16:29:53.238Z,4.50
2019-05-16T16:32:19.032Z,5.93
2019-05-16T16:34:44.834Z,6.40
2019-05-16T16:37:10.622Z,3.70
2019-05-16T16:39:37.814Z,6.70
2019-05-16T16:42:03.717Z,5.07
2019-05-16T16:44:29.500Z,2.57
2019-05-16T16:46:57.324Z,4.40
2019-05-16T16:49:23.288Z,5.10
2019-05-16T16:51:49.103Z,4.33
2019-05-16T16:54:17.020Z,6.10
2019-05-16T16:56:42.898Z,10.50
2019-05-16T16:59:08.825Z,5.30
2019-05-16T17:01:37.181Z,4.77
2019-05-16T17:04:02.293Z,3.57
2019-05-16T17:06:28.101Z,4.67
2019-05-16T17:08:56.633Z,6.10
2019-05-16T17:11:21.606Z,6.30
2019-05-16T17:13:47.411Z,6.60
2019-05-16T17:16:23.157Z,7.30
2019-05-16T17:18:40.853Z,4.43
2019-05-16T17:21:07.884Z,3.83
2019-05-16T17:23:33.935Z,5.60
2019-05-16T17:25:59.724Z,14.43
2019-05-16T17:28:25.525Z,8.67
2019-05-16T17:30:51.723Z,6.63
2019-05-16T17:33:18.436Z,6.70
2019-05-16T17:35:48.300Z,5.70
2019-05-16T17:38:11.989Z,5.57
2019-05-16T17:40:38.486Z,5.77
2019-05-16T17:43:04.376Z,5.73
2019-05-16T17:45:30.183Z,5.77
2019-05-16T17:47:57.168Z,6.30
2019-05-16T17:50:23.233Z,4.97
2019-05-16T17:52:49.007Z,13.07
2019-05-16T17:55:17.182Z,8.27
2019-05-16T17:57:42.795Z,7.27
2019-05-16T18:00:13.096Z,11.90
2019-05-16T18:02:39.839Z,6.03
2019-05-16T18:05:07.423Z,5.17
2019-05-16T18:07:33.334Z,6.23
2019-05-16T18:09:59.141Z,6.03
2019-05-16T18:12:27.384Z,6.77
2019-05-16T18:14:52.637Z,9.63
2019-05-16T18:17:18.437Z,5.70
2019-05-16T18:19:46.477Z,7.63
2019-05-16T18:22:11.911Z,4.97
2019-05-16T18:24:37.699Z,7.17
2019-05-16T18:27:03.504Z,4.70
2019-05-16T18:29:29.298Z,7.43
2019-05-16T18:31:55.091Z,6.33
2019-05-16T18:34:20.874Z,6.90
2019-05-16T18:36:46.852Z,6.70
2019-05-16T18:39:12.661Z,6.67
2019-05-16T18:41:38.460Z,8.03
2019-05-16T18:44:04.441Z,7.37
2019-05-16T18:46:30.255Z,4.93
2019-05-16T18:48:56.528Z,6.53
2019-05-16T18:51:22.352Z,8.00
2019-05-16T18:53:48.143Z,6.13
2019-05-16T18:56:13.960Z,5.40
2019-05-16T18:58:39.736Z,6.87
2019-05-16T19:01:06.667Z,4.07
2019-05-16T19:03:32.628Z,7.83
2019-05-16T19:05:58.419Z,6.07
2019-05-16T19:08:24.214Z,6.17
2019-05-16T19:10:50.013Z,5.60
2019-05-16T19:13:16.833Z,6.43
2019-05-16T19:15:42.705Z,5.17
2019-05-16T19:18:08.520Z,6.20
2019-05-16T19:20:34.303Z,5.90
2019-05-16T19:23:00.319Z,5.90
2019-05-16T19:25:26.960Z,8.13
2019-05-16T19:27:52.809Z,9.87
2019-05-16T19:30:19.091Z,8.73
2019-05-16T19:32:46.893Z,9.30
2019-05-16T19:35:12.991Z,6.13
2019-05-16T19:37:40.741Z,8.33
2019-05-16T19:40:06.798Z,5.87
2019-05-16T19:42:32.619Z,4.20
2019-05-16T19:44:58.405Z,9.77
2019-05-16T19:47:36.778Z,3.47
2019-05-16T19:49:51.922Z,7.70
2019-05-16T19:52:17.706Z,4.53
2019-05-16T19:54:43.517Z,7.13
2019-05-16T19:57:09.292Z,5.60
2019-05-16T19:59:36.709Z,5.93
2019-05-16T20:02:02.617Z,6.20
2019-05-16T20:04:28.610Z,8.87
2019-05-16T20:06:56.570Z,8.60
2019-05-16T20:09:22.544Z,5.33
2019-05-16T20:11:48.900Z,10.60
2019-05-16T20:14:16.883Z,6.97
2019-05-16T20:16:43.154Z,5.90
2019-05-16T20:19:09.084Z,6.10
2019-05-16T20:21:36.979Z,7.43
2019-05-16T20:24:02.676Z,11.17
2019-05-16T20:26:28.467Z,5.90
2019-05-16T20:28:56.859Z,9.37
2019-05-16T20:31:21.945Z,7.33
2019-05-16T20:33:47.745Z,5.50
2019-05-16T20:36:13.740Z,10.63
2019-05-16T20:38:39.544Z,8.00
2019-05-16T20:41:07.727Z,9.50
2019-05-16T20:43:33.021Z,7.90
2019-05-16T20:46:00.517Z,9.10
2019-05-16T20:48:26.608Z,7.70
2019-05-16T20:50:52.405Z,8.53
2019-05-16T20:53:18.206Z,7.17
2019-05-16T20:55:46.441Z,7.33
2019-05-16T20:58:11.702Z,8.17
2019-05-16T21:00:37.995Z,6.80
2019-05-16T21:03:03.897Z,6.70
2019-05-16T21:05:29.703Z,11.17
2019-05-16T21:07:57.041Z,10.33
2019-05-16T21:10:22.906Z,9.63
2019-05-16T21:12:48.685Z,11.93
2019-05-16T21:15:17.003Z,9.23
2019-05-16T21:17:42.398Z,7.27
2019-05-16T21:20:08.405Z,6.77
2019-05-16T21:22:36.800Z,7.97
2019-05-16T21:25:02.386Z,6.70
2019-05-16T21:27:28.260Z,7.17
2019-05-16T21:29:54.069Z,6.20
2019-05-16T21:32:19.857Z,6.37
2019-05-16T21:34:46.928Z,6.93
2019-05-16T21:37:17.141Z,5.73
2019-05-16T21:39:40.450Z,6.77
2019-05-16T21:42:07.490Z,6.43
2019-05-16T21:44:33.761Z,7.37
2019-05-16T21:46:59.713Z,7.17
2019-05-16T21:49:27.603Z,8.80
2019-05-16T21:51:54.253Z,8.37
2019-05-16T21:54:20.469Z,8.43
2019-05-16T21:56:46.821Z,8.83
2019-05-16T21:59:12.756Z,6.63
2019-05-16T22:01:40.910Z,5.77
2019-05-16T22:04:07.353Z,5.50
2019-05-16T22:06:33.338Z,8.07
2019-05-16T22:08:59.225Z,6.63
2019-05-16T22:11:26.392Z,6.70
2019-05-16T22:13:52.320Z,4.10
2019-05-16T22:16:18.119Z,5.50
2019-05-16T22:18:44.112Z,4.77
2019-05-16T22:21:09.915Z,4.97
2019-05-16T22:23:37.392Z,7.00
2019-05-16T22:26:03.282Z,7.10
2019-05-16T22:28:30.135Z,7.20
2019-05-16T22:30:58.545Z,8.67
2019-05-16T22:33:26.676Z,6.53
2019-05-16T22:35:52.242Z,4.93
2019-05-16T22:38:18.234Z,4.87
2019-05-16T22:40:44.023Z,6.63
2019-05-16T22:43:10.255Z,5.33
2019-05-16T22:45:37.426Z,8.63
2019-05-16T22:48:03.409Z,7.00
2019-05-16T22:50:29.188Z,8.33
2019-05-16T22:52:56.933Z,5.43
2019-05-16T22:55:22.681Z,6.97
2019-05-16T22:57:48.475Z,6.17
2019-05-16T23:00:21.004Z,9.47
2019-05-16T23:02:47.684Z,7.20
2019-05-16T23:05:13.676Z,4.70
2019-05-16T23:07:39.589Z,7.13
2019-05-16T23:10:07.250Z,5.57
2019-05-16T23:12:33.192Z,6.37
2019-05-16T23:14:58.983Z,6.10
2019-05-16T23:17:26.696Z,9.00
2019-05-16T23:19:52.630Z,4.87
2019-05-16T23:22:18.429Z,6.63
2019-05-16T23:24:46.237Z,8.90
2019-05-16T23:27:11.906Z,4.83
2019-05-16T23:29:37.706Z,5.60
2019-05-16T23:32:03.507Z,5.57
2019-05-16T23:34:29.297Z,6.93
2019-05-16T23:36:57.016Z,6.70
2019-05-16T23:39:22.769Z,5.17
2019-05-16T23:41:48.547Z,7.87
2019-05-16T23:44:16.523Z,8.60
2019-05-16T23:46:42.035Z,6.67
2019-05-16T23:49:07.831Z,6.40
2019-05-16T23:51:33.621Z,10.70
2019-05-16T23:53:59.423Z,7.03
2019-05-16T23:56:27.287Z,5.23
2019-05-16T23:58:52.923Z,8.27
