createdAt,value
2023-05-03T00:00:31.051Z,0.97
2023-05-03T00:01:32.061Z,1.01
2023-05-03T00:02:31.196Z,0.89
2023-05-03T00:03:31.074Z,0.64
2023-05-03T00:04:32.071Z,0.99
2023-05-03T00:05:32.117Z,0.85
2023-05-03T00:06:32.124Z,0.97
2023-05-03T00:07:31.083Z,0.84
2023-05-03T00:08:32.096Z,0.88
2023-05-03T00:09:32.098Z,0.79
2023-05-03T00:10:31.106Z,0.87
2023-05-03T00:11:32.128Z,1.03
2023-05-03T00:12:32.111Z,0.96
2023-05-03T00:13:31.138Z,0.93
2023-05-03T00:14:31.137Z,1.00
2023-05-03T00:15:32.127Z,0.93
2023-05-03T00:16:31.198Z,0.96
2023-05-03T00:17:32.142Z,0.80
2023-05-03T00:18:32.146Z,0.70
2023-05-03T00:19:32.137Z,0.92
2023-05-03T00:20:31.152Z,0.96
2023-05-03T00:21:31.147Z,0.95
2023-05-03T00:22:31.129Z,0.81
2023-05-03T00:23:31.136Z,0.82
2023-05-03T00:24:32.145Z,1.03
2023-05-03T00:25:31.175Z,0.98
2023-05-03T00:26:31.167Z,0.94
2023-05-03T00:27:32.219Z,0.91
2023-05-03T00:28:31.184Z,0.87
2023-05-03T00:29:32.196Z,0.71
2023-05-03T00:30:32.203Z,1.10
2023-05-03T00:31:31.213Z,0.78
2023-05-03T00:32:31.227Z,0.87
2023-05-03T00:33:32.231Z,0.86
2023-05-03T00:34:32.209Z,1.01
2023-05-03T00:35:32.230Z,0.93
2023-05-03T00:36:32.229Z,0.92
2023-05-03T00:37:32.215Z,0.92
2023-05-03T00:38:31.219Z,1.12
2023-05-03T00:39:32.243Z,1.00
2023-05-03T00:40:32.248Z,0.84
2023-05-03T00:41:31.229Z,0.73
2023-05-03T00:42:32.251Z,0.94
2023-05-03T00:43:31.263Z,0.97
2023-05-03T00:44:32.244Z,0.93
2023-05-03T00:45:32.249Z,0.73
2023-05-03T00:46:31.263Z,0.89
2023-05-03T00:47:32.269Z,1.06
2023-05-03T00:48:32.241Z,0.94
2023-05-03T00:49:31.251Z,0.91
2023-05-03T00:50:31.265Z,0.76
2023-05-03T00:51:32.235Z,1.09
2023-05-03T00:52:32.249Z,1.04
2023-05-03T00:53:31.257Z,1.09
2023-05-03T00:54:32.258Z,1.07
2023-05-03T00:55:32.257Z,0.82
2023-05-03T00:56:40.636Z,0.93
2023-05-03T00:57:32.235Z,0.87
2023-05-03T00:58:32.236Z,1.02
2023-05-03T00:59:32.284Z,1.00
2023-05-03T01:00:32.237Z,0.86
2023-05-03T01:01:32.227Z,0.88
2023-05-03T01:02:31.314Z,0.78
2023-05-03T01:03:31.332Z,0.96
2023-05-03T01:04:32.207Z,1.02
2023-05-03T01:05:32.209Z,0.89
2023-05-03T01:06:32.222Z,0.95
2023-05-03T01:07:32.169Z,1.08
2023-05-03T01:08:31.165Z,0.96
2023-05-03T01:09:32.166Z,1.05
2023-05-03T01:10:32.162Z,0.95
2023-05-03T01:11:32.133Z,0.84
2023-05-03T01:12:32.150Z,0.78
2023-05-03T01:13:32.141Z,0.74
2023-05-03T01:14:32.124Z,1.02
2023-05-03T01:15:32.144Z,0.80
2023-05-03T01:16:31.151Z,0.93
2023-05-03T01:17:32.184Z,1.08
2023-05-03T01:18:31.086Z,0.71
2023-05-03T01:19:31.075Z,1.21
2023-05-03T01:20:32.093Z,1.00
2023-05-03T01:21:32.056Z,0.78
2023-05-03T01:22:32.046Z,0.99
2023-05-03T01:23:32.043Z,1.00
2023-05-03T01:24:32.047Z,0.84
2023-05-03T01:25:32.030Z,0.87
2023-05-03T01:26:32.036Z,0.91
2023-05-03T01:27:32.030Z,0.94
2023-05-03T01:28:32.006Z,0.76
2023-05-03T01:29:32.010Z,1.05
2023-05-03T01:30:32.001Z,0.90
2023-05-03T01:31:31.044Z,0.75
2023-05-03T01:32:32.023Z,0.65
2023-05-03T01:33:31.968Z,1.05
2023-05-03T01:34:31.999Z,1.10
2023-05-03T01:35:31.970Z,1.23
2023-05-03T01:36:31.948Z,0.90
2023-05-03T01:37:30.950Z,0.94
2023-05-03T01:38:31.931Z,0.79
2023-05-03T01:39:31.923Z,0.77
2023-05-03T01:40:31.942Z,0.96
2023-05-03T01:41:31.918Z,0.79
2023-05-03T01:42:30.917Z,0.78
2023-05-03T01:43:31.910Z,0.92
2023-05-03T01:44:30.917Z,0.70
2023-05-03T01:45:31.962Z,0.88
2023-05-03T01:46:32.096Z,0.90
2023-05-03T01:47:30.932Z,0.75
2023-05-03T01:48:31.863Z,0.79
2023-05-03T01:49:31.873Z,0.92
2023-05-03T01:50:31.868Z,0.90
2023-05-03T01:51:30.863Z,0.90
2023-05-03T01:52:31.842Z,0.78
2023-05-03T01:53:31.828Z,0.84
2023-05-03T01:54:31.821Z,0.81
2023-05-03T01:55:30.820Z,0.83
2023-05-03T01:56:31.827Z,0.80
2023-05-03T01:57:31.812Z,0.94
2023-05-03T01:58:31.798Z,0.66
2023-05-03T01:59:31.799Z,0.85
2023-05-03T02:00:30.808Z,0.81
2023-05-03T02:01:31.816Z,0.76
2023-05-03T02:02:30.810Z,0.61
2023-05-03T02:03:30.793Z,0.95
2023-05-03T02:04:31.799Z,0.78
2023-05-03T02:05:31.777Z,0.95
2023-05-03T02:06:31.869Z,0.72
2023-05-03T02:07:30.748Z,1.10
2023-05-03T02:08:30.735Z,1.11
2023-05-03T02:09:30.732Z,0.83
2023-05-03T02:10:31.722Z,1.01
2023-05-03T02:11:31.721Z,0.75
2023-05-03T02:12:31.724Z,0.82
2023-05-03T02:13:31.697Z,1.06
2023-05-03T02:14:30.700Z,1.02
2023-05-03T02:15:31.704Z,0.70
2023-05-03T02:16:30.703Z,1.00
2023-05-03T02:17:31.676Z,0.60
2023-05-03T02:18:31.666Z,0.91
2023-05-03T02:19:31.695Z,0.84
2023-05-03T02:20:31.677Z,0.82
2023-05-03T02:21:31.673Z,0.71
2023-05-03T02:22:31.648Z,1.01
2023-05-03T02:23:30.631Z,0.78
2023-05-03T02:24:30.639Z,0.90
2023-05-03T02:25:31.630Z,0.63
2023-05-03T02:26:30.622Z,0.89
2023-05-03T02:27:30.626Z,0.83
2023-05-03T02:28:30.598Z,0.68
2023-05-03T02:29:31.616Z,0.66
2023-05-03T02:30:30.621Z,0.94
2023-05-03T02:31:30.684Z,0.78
2023-05-03T02:32:30.583Z,1.08
2023-05-03T02:33:31.570Z,0.94
2023-05-03T02:34:30.559Z,0.83
2023-05-03T02:35:30.596Z,0.81
2023-05-03T02:36:31.550Z,0.73
2023-05-03T02:37:31.545Z,0.90
2023-05-03T02:38:31.527Z,0.75
2023-05-03T02:39:31.532Z,0.85
2023-05-03T02:40:31.543Z,0.86
2023-05-03T02:41:31.518Z,0.72
2023-05-03T02:42:31.522Z,0.87
2023-05-03T02:43:30.509Z,0.88
2023-05-03T02:44:32.437Z,0.91
2023-05-03T02:45:30.489Z,0.73
2023-05-03T02:46:31.534Z,0.74
2023-05-03T02:47:30.532Z,0.58
2023-05-03T02:48:31.468Z,0.88
2023-05-03T02:49:31.456Z,0.99
2023-05-03T02:50:31.476Z,0.96
2023-05-03T02:51:30.476Z,0.96
2023-05-03T02:52:31.431Z,0.75
2023-05-03T02:53:31.416Z,0.88
2023-05-03T02:54:30.402Z,0.82
2023-05-03T02:55:31.402Z,1.11
2023-05-03T02:56:31.400Z,0.70
2023-05-03T02:57:31.408Z,0.95
2023-05-03T02:58:30.378Z,0.74
2023-05-03T02:59:30.385Z,0.73
2023-05-03T03:00:31.365Z,0.73
2023-05-03T03:01:31.372Z,0.67
2023-05-03T03:02:31.428Z,0.97
2023-05-03T03:03:31.471Z,0.86
2023-05-03T03:04:31.355Z,0.88
2023-05-03T03:05:31.353Z,0.83
2023-05-03T03:06:30.666Z,0.78
2023-05-03T03:07:31.351Z,0.88
2023-05-03T03:08:31.331Z,0.76
2023-05-03T03:09:31.308Z,0.81
2023-05-03T03:10:31.301Z,0.71
2023-05-03T03:11:31.290Z,0.76
2023-05-03T03:12:30.290Z,0.68
2023-05-03T03:13:30.290Z,0.99
2023-05-03T03:14:31.265Z,0.83
2023-05-03T03:15:31.269Z,0.82
2023-05-03T03:16:30.377Z,1.35
2023-05-03T03:17:31.281Z,0.93
2023-05-03T03:18:31.242Z,0.71
2023-05-03T03:19:30.238Z,1.17
2023-05-03T03:20:31.234Z,0.87
2023-05-03T03:21:31.228Z,0.96
2023-05-03T03:22:31.207Z,0.83
2023-05-03T03:23:31.245Z,1.14
2023-05-03T03:24:31.206Z,0.88
2023-05-03T03:25:31.187Z,1.02
2023-05-03T03:26:30.196Z,0.90
2023-05-03T03:27:31.162Z,0.87
2023-05-03T03:28:30.165Z,1.03
2023-05-03T03:29:30.154Z,0.53
2023-05-03T03:30:30.157Z,0.86
2023-05-03T03:31:31.198Z,0.76
2023-05-03T03:32:30.139Z,0.92
2023-05-03T03:33:31.126Z,1.04
2023-05-03T03:34:30.117Z,1.15
2023-05-03T03:35:30.153Z,0.94
2023-05-03T03:36:31.120Z,0.87
2023-05-03T03:37:30.117Z,0.91
2023-05-03T03:38:30.081Z,0.62
2023-05-03T03:39:31.106Z,0.98
2023-05-03T03:40:31.074Z,0.82
2023-05-03T03:41:31.083Z,0.81
2023-05-03T03:42:31.047Z,0.50
2023-05-03T03:43:30.042Z,0.60
2023-05-03T03:44:30.046Z,0.77
2023-05-03T03:45:30.053Z,1.13
2023-05-03T03:46:31.130Z,0.97
2023-05-03T03:47:31.027Z,0.89
2023-05-03T03:48:30.000Z,0.76
2023-05-03T03:49:30.012Z,0.68
2023-05-03T03:50:31.017Z,0.96
2023-05-03T03:51:29.992Z,0.82
2023-05-03T03:52:30.983Z,1.03
2023-05-03T03:53:29.972Z,0.64
2023-05-03T03:54:30.959Z,0.77
2023-05-03T03:55:31.000Z,0.81
2023-05-03T03:56:29.965Z,0.84
2023-05-03T03:57:29.958Z,1.01
2023-05-03T03:58:29.953Z,0.98
2023-05-03T03:59:30.932Z,0.76
2023-05-03T04:00:29.919Z,0.82
2023-05-03T04:01:29.921Z,0.89
2023-05-03T04:02:31.075Z,0.91
2023-05-03T04:03:31.039Z,0.75
2023-05-03T04:04:30.998Z,0.84
2023-05-03T04:05:29.888Z,0.78
2023-05-03T04:06:30.911Z,0.89
2023-05-03T04:07:30.876Z,0.73
2023-05-03T04:08:30.860Z,0.93
2023-05-03T04:09:29.855Z,0.91
2023-05-03T04:10:30.852Z,0.83
2023-05-03T04:11:30.884Z,0.82
2023-05-03T04:12:30.827Z,0.74
2023-05-03T04:13:30.840Z,0.58
2023-05-03T04:14:30.821Z,0.76
2023-05-03T04:15:29.813Z,0.86
2023-05-03T04:16:30.843Z,0.96
2023-05-03T04:17:30.821Z,0.84
2023-05-03T04:18:30.791Z,0.83
2023-05-03T04:19:30.788Z,1.00
2023-05-03T04:20:29.792Z,0.68
2023-05-03T04:21:29.779Z,0.68
2023-05-03T04:22:30.768Z,0.63
2023-05-03T04:23:29.781Z,0.78
2023-05-03T04:24:30.762Z,0.70
2023-05-03T04:25:30.834Z,0.85
2023-05-03T04:26:32.133Z,0.84
2023-05-03T04:27:30.958Z,0.96
2023-05-03T04:28:30.932Z,1.00
2023-05-03T04:29:30.948Z,0.77
2023-05-03T04:30:29.928Z,1.30
2023-05-03T04:31:30.048Z,0.77
2023-05-03T04:32:30.014Z,0.76
2023-05-03T04:33:30.947Z,1.09
2023-05-03T04:34:29.941Z,0.89
2023-05-03T04:35:29.939Z,0.75
2023-05-03T04:36:30.963Z,0.97
2023-05-03T04:37:29.963Z,0.82
2023-05-03T04:38:30.955Z,0.79
2023-05-03T04:39:30.995Z,0.88
2023-05-03T04:40:30.975Z,0.99
2023-05-03T04:41:30.998Z,0.70
2023-05-03T04:42:30.986Z,0.84
2023-05-03T04:43:31.024Z,0.97
2023-05-03T04:44:31.012Z,0.89
2023-05-03T04:45:31.011Z,0.95
2023-05-03T04:46:31.105Z,0.76
2023-05-03T04:47:30.122Z,0.89
2023-05-03T04:48:30.035Z,0.96
2023-05-03T04:49:31.049Z,0.71
2023-05-03T04:50:30.070Z,0.75
2023-05-03T04:51:30.059Z,0.69
2023-05-03T04:52:31.077Z,0.99
2023-05-03T04:53:31.097Z,0.82
2023-05-03T04:54:31.089Z,0.85
2023-05-03T04:55:30.099Z,1.02
2023-05-03T04:56:31.101Z,0.78
2023-05-03T04:57:31.114Z,1.07
2023-05-03T04:58:31.125Z,0.88
2023-05-03T04:59:30.165Z,0.87
2023-05-03T05:00:31.144Z,0.85
2023-05-03T05:01:31.171Z,0.72
2023-05-03T05:02:31.254Z,0.92
2023-05-03T05:03:31.266Z,0.73
2023-05-03T05:04:30.272Z,0.92
2023-05-03T05:05:30.195Z,0.93
2023-05-03T05:06:31.204Z,0.90
2023-05-03T05:07:31.200Z,0.94
2023-05-03T05:08:30.219Z,0.71
2023-05-03T05:09:30.241Z,0.73
2023-05-03T05:10:31.264Z,0.81
2023-05-03T05:11:31.242Z,0.76
2023-05-03T05:12:31.266Z,0.92
2023-05-03T05:13:30.268Z,0.73
2023-05-03T05:14:31.272Z,0.81
2023-05-03T05:15:30.296Z,1.03
2023-05-03T05:16:30.275Z,0.84
2023-05-03T05:17:30.423Z,0.81
2023-05-03T05:18:30.349Z,0.88
2023-05-03T05:19:30.327Z,0.79
2023-05-03T05:20:30.420Z,0.74
2023-05-03T05:21:30.537Z,0.70
2023-05-03T05:22:31.624Z,0.76
2023-05-03T05:23:30.630Z,0.75
2023-05-03T05:24:31.708Z,0.74
2023-05-03T05:25:31.646Z,0.84
2023-05-03T05:26:31.667Z,0.94
2023-05-03T05:27:31.674Z,0.91
2023-05-03T05:28:30.743Z,0.88
2023-05-03T05:29:30.670Z,0.79
2023-05-03T05:30:30.721Z,0.82
2023-05-03T05:31:31.160Z,0.81
2023-05-03T05:32:31.741Z,0.78
2023-05-03T05:33:31.775Z,0.76
2023-05-03T05:34:39.045Z,0.73
2023-05-03T05:35:31.825Z,0.66
2023-05-03T05:36:32.080Z,1.00
2023-05-03T05:37:30.922Z,0.84
2023-05-03T05:38:30.873Z,0.63
2023-05-03T05:39:30.678Z,0.81
2023-05-03T05:40:31.895Z,0.88
2023-05-03T05:41:30.964Z,0.60
2023-05-03T05:42:31.696Z,0.84
2023-05-03T05:43:31.684Z,1.05
2023-05-03T05:44:31.671Z,0.87
2023-05-03T05:45:30.701Z,0.77
2023-05-03T05:46:31.686Z,1.12
2023-05-03T05:47:31.686Z,1.03
2023-05-03T05:48:31.640Z,0.83
2023-05-03T05:49:31.630Z,0.76
2023-05-03T05:50:30.612Z,1.11
2023-05-03T05:51:31.696Z,0.81
2023-05-03T05:52:31.625Z,0.74
2023-05-03T05:53:30.612Z,0.99
2023-05-03T05:54:30.675Z,0.89
2023-05-03T05:55:31.572Z,0.71
2023-05-03T05:56:30.589Z,1.10
2023-05-03T05:57:31.696Z,1.17
2023-05-03T05:58:31.590Z,1.02
2023-05-03T05:59:31.585Z,1.01
2023-05-03T06:00:30.659Z,1.21
2023-05-03T06:01:31.547Z,1.08
2023-05-03T06:02:30.782Z,0.97
2023-05-03T06:03:31.678Z,1.13
2023-05-03T06:04:31.526Z,1.04
2023-05-03T06:05:31.668Z,1.01
2023-05-03T06:06:30.669Z,1.23
2023-05-03T06:07:31.666Z,1.22
2023-05-03T06:08:30.689Z,1.26
2023-05-03T06:09:30.745Z,1.39
2023-05-03T06:10:30.762Z,1.63
2023-05-03T06:11:31.801Z,1.38
2023-05-03T06:12:31.206Z,1.23
2023-05-03T06:13:30.873Z,1.46
2023-05-03T06:14:30.906Z,1.59
2023-05-03T06:15:31.924Z,1.52
2023-05-03T06:16:31.018Z,1.66
2023-05-03T06:17:32.065Z,1.30
2023-05-03T06:18:31.021Z,1.30
2023-05-03T06:19:32.059Z,1.36
2023-05-03T06:20:32.061Z,1.40
2023-05-03T06:21:31.057Z,1.61
2023-05-03T06:22:32.077Z,1.42
2023-05-03T06:23:32.060Z,1.55
2023-05-03T06:24:32.082Z,1.27
2023-05-03T06:25:32.087Z,2.00
2023-05-03T06:26:32.127Z,1.63
2023-05-03T06:27:31.122Z,1.46
2023-05-03T06:28:31.194Z,1.64
2023-05-03T06:29:31.105Z,1.32
2023-05-03T06:30:31.130Z,1.90
2023-05-03T06:31:31.163Z,1.96
2023-05-03T06:32:31.164Z,2.19
2023-05-03T06:33:32.145Z,1.93
2023-05-03T06:34:32.162Z,2.38
2023-05-03T06:35:31.189Z,1.82
2023-05-03T06:36:32.158Z,2.10
2023-05-03T06:37:32.162Z,1.70
2023-05-03T06:38:32.174Z,1.53
2023-05-03T06:39:31.196Z,1.57
2023-05-03T06:40:32.154Z,1.83
2023-05-03T06:41:32.183Z,1.29
2023-05-03T06:42:31.202Z,2.07
2023-05-03T06:43:32.203Z,2.01
2023-05-03T06:44:32.291Z,2.03
2023-05-03T06:45:31.284Z,1.45
2023-05-03T06:46:32.344Z,1.49
2023-05-03T06:47:31.407Z,2.18
2023-05-03T06:48:32.466Z,2.12
2023-05-03T06:49:32.481Z,1.87
2023-05-03T06:50:32.588Z,1.87
2023-05-03T06:51:31.625Z,2.32
2023-05-03T06:52:32.724Z,1.97
2023-05-03T06:53:32.707Z,2.48
2023-05-03T06:54:32.789Z,2.07
2023-05-03T06:55:32.928Z,2.13
2023-05-03T06:56:31.908Z,2.09
2023-05-03T06:57:33.245Z,2.28
2023-05-03T06:58:33.024Z,2.71
2023-05-03T06:59:33.099Z,2.32
2023-05-03T07:00:33.138Z,2.56
2023-05-03T07:01:33.240Z,3.39
2023-05-03T07:02:33.295Z,3.25
2023-05-03T07:03:32.511Z,3.18
2023-05-03T07:04:33.370Z,3.21
2023-05-03T07:05:33.403Z,3.28
2023-05-03T07:06:40.720Z,3.75
2023-05-03T07:07:33.490Z,2.89
2023-05-03T07:08:32.473Z,2.88
2023-05-03T07:09:42.665Z,4.05
2023-05-03T07:10:33.435Z,3.38
2023-05-03T07:11:32.422Z,2.93
2023-05-03T07:12:32.415Z,3.52
2023-05-03T07:13:33.416Z,3.51
2023-05-03T07:14:33.422Z,2.85
2023-05-03T07:15:33.398Z,6.53
2023-05-03T07:16:32.445Z,3.11
2023-05-03T07:17:33.800Z,3.45
2023-05-03T07:18:33.369Z,4.26
2023-05-03T07:19:33.382Z,2.77
2023-05-03T07:20:32.356Z,2.83
2023-05-03T07:21:33.355Z,3.35
2023-05-03T07:22:32.396Z,4.64
2023-05-03T07:23:32.445Z,3.22
2023-05-03T07:24:33.321Z,2.91
2023-05-03T07:25:33.362Z,2.47
2023-05-03T07:26:32.298Z,3.23
2023-05-03T07:27:32.297Z,2.45
2023-05-03T07:28:33.317Z,2.23
2023-05-03T07:29:33.301Z,3.09
2023-05-03T07:30:32.284Z,2.24
2023-05-03T07:31:32.273Z,2.41
2023-05-03T07:32:33.508Z,2.43
2023-05-03T07:33:33.439Z,2.28
2023-05-03T07:34:32.253Z,2.41
2023-05-03T07:35:33.259Z,2.62
2023-05-03T07:36:33.251Z,1.86
2023-05-03T07:37:33.238Z,2.55
2023-05-03T07:38:33.220Z,2.13
2023-05-03T07:39:32.344Z,2.02
2023-05-03T07:40:33.273Z,2.35
2023-05-03T07:41:33.207Z,1.90
2023-05-03T07:42:33.204Z,2.17
2023-05-03T07:43:33.203Z,2.12
2023-05-03T07:44:33.193Z,2.06
2023-05-03T07:45:33.180Z,2.12
2023-05-03T07:46:33.149Z,2.44
2023-05-03T07:47:32.188Z,1.83
2023-05-03T07:48:32.242Z,2.19
2023-05-03T07:49:33.165Z,2.54
2023-05-03T07:50:32.154Z,2.89
2023-05-03T07:51:33.189Z,2.36
2023-05-03T07:52:33.209Z,2.98
2023-05-03T07:53:32.261Z,2.79
2023-05-03T07:54:33.233Z,2.65
2023-05-03T07:55:33.325Z,3.56
2023-05-03T07:56:32.221Z,2.78
2023-05-03T07:57:32.232Z,2.54
2023-05-03T07:58:40.026Z,2.61
2023-05-03T07:59:33.226Z,2.28
2023-05-03T08:00:32.212Z,2.32
2023-05-03T08:01:33.212Z,3.08
2023-05-03T08:02:33.343Z,2.51
2023-05-03T08:03:32.442Z,2.74
2023-05-03T08:04:32.528Z,2.51
2023-05-03T08:05:32.215Z,2.79
2023-05-03T08:06:32.255Z,2.33
2023-05-03T08:07:33.182Z,2.19
2023-05-03T08:08:33.189Z,3.07
2023-05-03T08:09:32.168Z,2.76
2023-05-03T08:10:33.131Z,2.27
2023-05-03T08:11:33.246Z,2.18
2023-05-03T08:12:33.113Z,1.85
2023-05-03T08:13:33.138Z,2.04
2023-05-03T08:14:33.127Z,1.99
2023-05-03T08:15:32.127Z,2.16
2023-05-03T08:16:33.124Z,2.48
2023-05-03T08:17:33.104Z,2.22
2023-05-03T08:18:33.146Z,2.02
2023-05-03T08:19:32.064Z,2.50
2023-05-03T08:20:33.062Z,3.91
2023-05-03T08:21:32.062Z,2.40
2023-05-03T08:22:33.065Z,2.72
2023-05-03T08:23:32.066Z,2.37
2023-05-03T08:24:33.045Z,2.46
2023-05-03T08:25:33.007Z,2.29
2023-05-03T08:26:33.003Z,1.93
2023-05-03T08:27:33.051Z,1.85
2023-05-03T08:28:32.002Z,2.24
2023-05-03T08:29:32.987Z,1.95
2023-05-03T08:30:31.999Z,3.42
2023-05-03T08:31:33.001Z,2.16
2023-05-03T08:32:33.000Z,2.26
2023-05-03T08:33:32.971Z,2.43
2023-05-03T08:34:32.957Z,1.88
2023-05-03T08:35:32.992Z,1.67
2023-05-03T08:36:32.963Z,1.71
2023-05-03T08:37:32.926Z,1.27
2023-05-03T08:38:32.949Z,1.53
2023-05-03T08:39:31.909Z,1.94
2023-05-03T08:40:32.904Z,2.12
2023-05-03T08:41:31.910Z,2.32
2023-05-03T08:42:32.909Z,2.06
2023-05-03T08:43:32.436Z,3.47
2023-05-03T08:44:32.903Z,2.15
2023-05-03T08:45:31.874Z,1.66
2023-05-03T08:46:31.872Z,3.60
2023-05-03T08:47:32.861Z,4.08
2023-05-03T08:48:32.859Z,4.79
2023-05-03T08:49:31.845Z,4.70
2023-05-03T08:50:31.968Z,4.52
2023-05-03T08:51:32.974Z,5.08
2023-05-03T08:52:32.988Z,4.47
2023-05-03T08:53:32.988Z,5.49
2023-05-03T08:54:33.031Z,5.20
2023-05-03T08:55:33.024Z,5.15
2023-05-03T08:56:33.139Z,5.49
2023-05-03T08:57:33.104Z,5.02
2023-05-03T08:58:33.290Z,5.00
2023-05-03T08:59:33.240Z,4.43
2023-05-03T09:00:33.279Z,4.70
2023-05-03T09:01:32.344Z,4.61
2023-05-03T09:02:33.557Z,4.76
2023-05-03T09:03:33.506Z,4.74
2023-05-03T09:04:33.586Z,4.41
2023-05-03T09:05:33.522Z,4.67
2023-05-03T09:06:33.627Z,5.06
2023-05-03T09:07:33.587Z,4.84
2023-05-03T09:08:33.661Z,4.85
2023-05-03T09:09:32.709Z,4.53
2023-05-03T09:10:33.768Z,4.20
2023-05-03T09:11:32.788Z,4.32
2023-05-03T09:12:32.813Z,3.54
2023-05-03T09:13:33.808Z,4.20
2023-05-03T09:14:32.809Z,3.87
2023-05-03T09:15:32.861Z,3.98
2023-05-03T09:16:32.910Z,3.33
2023-05-03T09:17:32.879Z,3.25
2023-05-03T09:18:33.913Z,3.37
2023-05-03T09:19:34.034Z,3.44
2023-05-03T09:20:34.064Z,3.82
2023-05-03T09:21:34.139Z,3.71
2023-05-03T09:22:33.163Z,4.57
2023-05-03T09:23:34.256Z,4.37
2023-05-03T09:24:33.260Z,4.59
2023-05-03T09:25:34.251Z,4.22
2023-05-03T09:26:37.096Z,5.23
2023-05-03T09:27:33.308Z,4.72
2023-05-03T09:28:34.260Z,4.69
2023-05-03T09:29:33.247Z,4.76
2023-05-03T09:30:33.241Z,4.43
2023-05-03T09:31:34.430Z,5.03
2023-05-03T09:32:34.276Z,5.06
2023-05-03T09:33:34.251Z,4.31
2023-05-03T09:34:34.259Z,3.96
2023-05-03T09:35:33.237Z,4.92
2023-05-03T09:36:34.197Z,4.59
2023-05-03T09:37:33.199Z,5.16
2023-05-03T09:38:34.226Z,7.10
2023-05-03T09:39:33.188Z,5.78
2023-05-03T09:40:34.185Z,6.12
2023-05-03T09:41:34.226Z,5.31
2023-05-03T09:42:33.193Z,5.13
2023-05-03T09:43:34.156Z,4.97
2023-05-03T09:44:34.152Z,5.99
2023-05-03T09:45:33.152Z,4.94
2023-05-03T09:46:34.262Z,5.87
2023-05-03T09:47:34.207Z,5.61
2023-05-03T09:48:33.295Z,5.41
2023-05-03T09:49:34.144Z,4.92
2023-05-03T09:50:33.136Z,5.54
2023-05-03T09:51:33.112Z,5.15
2023-05-03T09:52:34.108Z,5.92
2023-05-03T09:53:33.281Z,5.61
2023-05-03T09:54:34.093Z,5.32
2023-05-03T09:55:34.183Z,5.47
2023-05-03T09:56:33.084Z,5.05
2023-05-03T09:57:33.103Z,5.44
2023-05-03T09:58:33.084Z,4.83
2023-05-03T09:59:33.072Z,4.99
2023-05-03T10:00:33.047Z,5.41
2023-05-03T10:01:34.065Z,4.43
2023-05-03T10:02:34.066Z,4.59
2023-05-03T10:03:33.080Z,4.30
2023-05-03T10:04:34.022Z,4.63
2023-05-03T10:05:34.011Z,4.49
2023-05-03T10:06:34.166Z,5.03
2023-05-03T10:07:34.006Z,4.60
2023-05-03T10:08:33.071Z,4.47
2023-05-03T10:09:34.109Z,4.20
2023-05-03T10:10:33.165Z,4.44
2023-05-03T10:11:33.232Z,4.11
2023-05-03T10:12:34.318Z,4.19
2023-05-03T10:13:34.352Z,4.06
2023-05-03T10:14:33.523Z,4.43
2023-05-03T10:15:34.465Z,4.64
2023-05-03T10:16:34.484Z,4.14
2023-05-03T10:17:46.992Z,4.39
2023-05-03T10:18:34.654Z,4.43
2023-05-03T10:19:34.546Z,4.17
2023-05-03T10:20:34.504Z,4.06
2023-05-03T10:21:33.525Z,4.30
2023-05-03T10:22:34.538Z,4.59
2023-05-03T10:23:34.495Z,4.59
2023-05-03T10:24:33.496Z,4.14
2023-05-03T10:25:33.490Z,3.96
2023-05-03T10:26:34.476Z,3.65
2023-05-03T10:27:34.481Z,4.03
2023-05-03T10:28:34.515Z,4.15
2023-05-03T10:29:33.468Z,3.56
2023-05-03T10:30:34.489Z,4.52
2023-05-03T10:31:34.521Z,4.25
2023-05-03T10:32:34.471Z,3.69
2023-05-03T10:33:33.524Z,3.90
2023-05-03T10:34:33.478Z,3.93
2023-05-03T10:35:33.574Z,3.95
2023-05-03T10:36:48.426Z,4.31
2023-05-03T10:37:34.489Z,3.80
2023-05-03T10:38:33.523Z,4.03
2023-05-03T10:39:34.565Z,3.69
2023-05-03T10:40:34.517Z,3.57
2023-05-03T10:41:34.479Z,4.31
2023-05-03T10:42:33.492Z,4.42
2023-05-03T10:43:33.858Z,3.81
2023-05-03T10:44:34.450Z,4.25
2023-05-03T10:45:34.560Z,3.68
2023-05-03T10:46:33.467Z,3.96
2023-05-03T10:47:33.441Z,4.20
2023-05-03T10:48:34.410Z,3.99
2023-05-03T10:49:34.402Z,4.40
2023-05-03T10:50:33.390Z,4.20
2023-05-03T10:51:33.418Z,3.59
2023-05-03T10:52:34.385Z,2.77
2023-05-03T10:53:34.395Z,3.09
2023-05-03T10:54:35.316Z,4.14
2023-05-03T10:55:34.362Z,3.85
2023-05-03T10:56:33.371Z,3.79
2023-05-03T10:57:34.336Z,3.45
2023-05-03T10:58:33.337Z,3.88
2023-05-03T10:59:33.319Z,3.91
2023-05-03T11:00:34.353Z,3.64
2023-05-03T11:01:34.481Z,3.42
2023-05-03T11:02:34.497Z,2.99
2023-05-03T11:03:34.569Z,3.48
2023-05-03T11:04:33.670Z,2.98
2023-05-03T11:05:33.647Z,3.61
2023-05-03T11:06:33.811Z,3.88
2023-05-03T11:07:33.790Z,3.93
2023-05-03T11:08:34.878Z,3.60
2023-05-03T11:09:34.882Z,3.46
2023-05-03T11:10:34.914Z,3.66
2023-05-03T11:11:33.991Z,3.21
2023-05-03T11:12:34.020Z,3.96
2023-05-03T11:13:34.379Z,3.53
2023-05-03T11:14:35.160Z,2.72
2023-05-03T11:15:35.210Z,3.41
2023-05-03T11:16:35.349Z,3.57
2023-05-03T11:17:34.361Z,3.44
2023-05-03T11:18:34.364Z,3.36
2023-05-03T11:19:35.468Z,3.76
2023-05-03T11:20:35.546Z,3.64
2023-05-03T11:21:35.537Z,3.63
2023-05-03T11:22:35.620Z,3.14
2023-05-03T11:23:35.742Z,3.04
2023-05-03T11:24:34.742Z,2.45
2023-05-03T11:25:35.802Z,2.60
2023-05-03T11:26:34.855Z,2.85
2023-05-03T11:27:35.919Z,3.30
2023-05-03T11:28:34.973Z,3.03
2023-05-03T11:29:36.049Z,3.52
2023-05-03T11:30:35.138Z,3.23
2023-05-03T11:31:35.214Z,3.09
2023-05-03T11:32:36.230Z,3.30
2023-05-03T11:33:36.293Z,3.88
2023-05-03T11:34:35.315Z,3.73
2023-05-03T11:35:36.397Z,3.16
2023-05-03T11:36:37.320Z,3.20
2023-05-03T11:37:36.460Z,3.40
2023-05-03T11:38:36.550Z,3.94
2023-05-03T11:39:36.641Z,3.45
2023-05-03T11:40:35.615Z,2.92
2023-05-03T11:41:35.663Z,3.54
2023-05-03T11:42:36.865Z,3.27
2023-05-03T11:43:36.838Z,3.74
2023-05-03T11:44:35.868Z,2.99
2023-05-03T11:45:35.977Z,3.17
2023-05-03T11:46:37.163Z,3.31
2023-05-03T11:47:37.060Z,3.33
2023-05-03T11:48:36.091Z,3.55
2023-05-03T11:49:37.114Z,3.26
2023-05-03T11:50:37.209Z,3.25
2023-05-03T11:51:37.309Z,3.41
2023-05-03T11:52:37.318Z,2.79
2023-05-03T11:53:36.350Z,3.15
2023-05-03T11:54:37.400Z,3.28
2023-05-03T11:55:37.464Z,3.08
2023-05-03T11:56:37.499Z,2.91
2023-05-03T11:57:36.556Z,3.24
2023-05-03T11:58:37.614Z,3.36
2023-05-03T11:59:37.682Z,3.21
2023-05-03T12:00:36.707Z,2.89
2023-05-03T12:01:36.731Z,3.47
2023-05-03T12:02:37.949Z,2.63
2023-05-03T12:03:38.071Z,3.02
2023-05-03T12:04:38.269Z,3.05
2023-05-03T12:05:38.293Z,3.14
2023-05-03T12:06:39.020Z,3.22
2023-05-03T12:07:37.724Z,3.06
2023-05-03T12:08:41.424Z,3.12
2023-05-03T12:09:39.823Z,2.86
2023-05-03T12:10:38.245Z,3.05
2023-05-03T12:11:40.072Z,2.61
2023-05-03T12:12:42.184Z,3.08
2023-05-03T12:13:39.572Z,3.28
2023-05-03T12:14:37.347Z,3.11
2023-05-03T12:15:38.914Z,3.24
2023-05-03T12:16:37.048Z,3.36
2023-05-03T12:17:38.348Z,3.03
2023-05-03T12:18:39.153Z,2.63
2023-05-03T12:19:38.919Z,3.02
2023-05-03T12:21:37.436Z,2.81
2023-05-03T12:22:37.192Z,3.16
2023-05-03T12:23:37.284Z,2.36
2023-05-03T12:24:39.339Z,3.06
2023-05-03T12:25:39.779Z,2.82
2023-05-03T12:26:38.214Z,2.72
2023-05-03T12:27:37.168Z,2.63
2023-05-03T12:28:37.173Z,2.82
2023-05-03T12:29:38.694Z,2.98
2023-05-03T12:30:40.428Z,3.53
2023-05-03T12:31:39.563Z,2.61
2023-05-03T12:32:39.088Z,2.79
2023-05-03T12:33:38.877Z,2.93
2023-05-03T12:34:41.124Z,3.23
2023-05-03T12:35:40.581Z,2.93
2023-05-03T12:36:38.753Z,3.17
2023-05-03T12:37:38.530Z,2.57
2023-05-03T12:38:38.538Z,2.88
2023-05-03T12:39:39.632Z,2.91
2023-05-03T12:40:38.512Z,2.43
2023-05-03T12:42:37.308Z,2.59
2023-05-03T12:43:38.359Z,2.93
2023-05-03T12:44:41.693Z,2.91
2023-05-03T12:45:40.802Z,3.04
2023-05-03T12:46:38.943Z,2.90
2023-05-03T12:47:38.652Z,2.82
2023-05-03T12:48:37.745Z,2.84
2023-05-03T12:49:39.217Z,2.63
2023-05-03T12:50:39.725Z,2.84
2023-05-03T12:51:42.335Z,2.81
2023-05-03T12:52:38.617Z,2.81
2023-05-03T12:53:39.148Z,2.72
2023-05-03T12:54:41.470Z,3.10
2023-05-03T12:55:43.341Z,3.56
2023-05-03T12:56:40.208Z,2.86
2023-05-03T12:57:38.679Z,2.97
2023-05-03T12:59:01.445Z,3.16
2023-05-03T12:59:41.857Z,2.81
2023-05-03T13:00:38.040Z,3.15
2023-05-03T13:03:20.183Z,2.89
2023-05-03T13:03:43.801Z,2.94
2023-05-03T13:05:38.871Z,3.18
2023-05-03T13:06:42.818Z,3.10
2023-05-03T13:07:42.953Z,3.10
2023-05-03T13:08:41.461Z,3.50
2023-05-03T13:10:38.686Z,2.61
2023-05-03T13:11:37.573Z,2.98
2023-05-03T13:12:38.484Z,3.11
2023-05-03T13:13:38.477Z,2.44
2023-05-03T13:14:38.463Z,3.36
2023-05-03T13:15:37.562Z,3.12
2023-05-03T13:16:37.449Z,3.33
2023-05-03T13:17:37.453Z,2.79
2023-05-03T13:18:37.422Z,4.37
2023-05-03T13:19:38.477Z,3.19
2023-05-03T13:20:38.550Z,3.56
2023-05-03T13:21:37.402Z,2.96
2023-05-03T13:22:38.644Z,2.87
2023-05-03T13:23:38.412Z,3.10