createdAt,value
2022-09-17T00:01:24.286Z,53.60
2022-09-17T00:03:53.664Z,53.60
2022-09-17T00:06:21.916Z,53.60
2022-09-17T00:08:50.413Z,53.60
2022-09-17T00:11:21.045Z,53.50
2022-09-17T00:13:49.802Z,53.60
2022-09-17T00:16:26.170Z,53.60
2022-09-17T00:18:54.749Z,53.60
2022-09-17T00:21:22.932Z,53.60
2022-09-17T00:23:55.010Z,53.50
2022-09-17T00:26:22.994Z,53.50
2022-09-17T00:28:52.317Z,53.60
2022-09-17T00:31:20.620Z,53.50
2022-09-17T00:33:50.261Z,53.50
2022-09-17T00:36:18.303Z,53.50
2022-09-17T00:38:49.334Z,53.50
2022-09-17T00:41:17.312Z,53.50
2022-09-17T00:43:47.549Z,53.50
2022-09-17T00:46:26.899Z,53.50
2022-09-17T00:48:57.436Z,53.50
2022-09-17T00:51:29.815Z,53.50
2022-09-17T00:53:57.945Z,53.50
2022-09-17T00:56:28.610Z,53.50
2022-09-17T00:58:57.108Z,53.50
2022-09-17T01:01:25.806Z,53.50
2022-09-17T01:03:53.674Z,53.50
2022-09-17T01:06:32.535Z,53.50
2022-09-17T01:09:15.103Z,53.50
2022-09-17T01:12:00.877Z,53.50
2022-09-17T01:14:40.003Z,53.50
2022-09-17T01:17:15.550Z,53.50
2022-09-17T01:20:09.231Z,53.50
2022-09-17T01:22:52.125Z,53.50
2022-09-17T01:25:24.804Z,53.50
2022-09-17T01:28:25.462Z,53.50
2022-09-17T01:31:18.426Z,53.40
2022-09-17T01:33:54.314Z,53.40
2022-09-17T01:36:34.933Z,53.50
2022-09-17T01:39:11.103Z,53.50
2022-09-17T01:41:44.679Z,53.40
2022-09-17T01:44:18.710Z,53.40
2022-09-17T01:46:51.583Z,53.40
2022-09-17T01:49:22.559Z,53.40
2022-09-17T01:51:51.821Z,53.40
2022-09-17T01:54:26.200Z,53.40
2022-09-17T01:56:59.125Z,53.40
2022-09-17T01:59:31.505Z,53.40
2022-09-17T02:02:05.325Z,53.40
2022-09-17T02:04:37.897Z,53.40
2022-09-17T02:07:10.351Z,53.40
2022-09-17T02:09:43.129Z,53.40
2022-09-17T02:12:16.427Z,53.40
2022-09-17T02:14:50.673Z,53.40
2022-09-17T02:17:25.893Z,53.40
2022-09-17T02:19:55.529Z,53.40
2022-09-17T02:22:29.930Z,53.40
2022-09-17T02:25:04.958Z,53.40
2022-09-17T02:27:45.186Z,53.40
2022-09-17T02:30:14.347Z,53.40
2022-09-17T02:32:44.168Z,53.40
2022-09-17T02:35:13.866Z,53.40
2022-09-17T02:37:41.920Z,53.30
2022-09-17T02:40:11.670Z,53.40
2022-09-17T02:42:55.025Z,53.60
2022-09-17T02:45:36.334Z,53.30
2022-09-17T02:48:18.964Z,53.30
2022-09-17T02:51:06.515Z,53.30
2022-09-17T02:53:40.699Z,53.30
2022-09-17T02:56:19.879Z,53.30
2022-09-17T02:58:55.800Z,53.40
2022-09-17T03:01:30.661Z,53.30
2022-09-17T03:04:01.044Z,53.30
2022-09-17T03:06:28.915Z,53.30
2022-09-17T03:08:57.149Z,53.30
2022-09-17T03:11:25.063Z,53.30
2022-09-17T03:13:52.959Z,53.30
2022-09-17T03:16:20.789Z,53.30
2022-09-17T03:18:48.679Z,53.30
2022-09-17T03:21:17.838Z,53.30
2022-09-17T03:23:47.248Z,53.30
2022-09-17T03:26:15.062Z,53.30
2022-09-17T03:28:42.893Z,53.30
2022-09-17T03:31:10.752Z,53.30
2022-09-17T03:33:38.634Z,53.30
2022-09-17T03:36:06.782Z,53.30
2022-09-17T03:38:36.146Z,53.40
2022-09-17T03:41:07.135Z,53.30
2022-09-17T03:43:35.423Z,53.40
2022-09-17T03:46:03.308Z,53.30
2022-09-17T03:48:32.176Z,53.30
2022-09-17T03:51:00.167Z,53.30
2022-09-17T03:53:28.008Z,53.30
2022-09-17T03:55:59.366Z,53.30
2022-09-17T03:58:27.365Z,53.30
2022-09-17T04:00:57.729Z,53.30
2022-09-17T04:03:26.356Z,53.20
2022-09-17T04:05:54.668Z,53.30
2022-09-17T04:08:22.749Z,53.30
2022-09-17T04:10:51.844Z,53.30
2022-09-17T04:13:21.941Z,53.30
2022-09-17T04:15:50.120Z,53.20
2022-09-17T04:18:17.975Z,53.30
2022-09-17T04:20:45.787Z,53.30
2022-09-17T04:23:14.149Z,53.20
2022-09-17T04:25:42.353Z,53.30
2022-09-17T04:28:10.168Z,53.30
2022-09-17T04:30:39.397Z,53.30
2022-09-17T04:33:07.193Z,53.30
2022-09-17T04:35:35.000Z,53.20
2022-09-17T04:38:02.819Z,53.30
2022-09-17T04:40:30.864Z,53.30
2022-09-17T04:43:02.921Z,53.20
2022-09-17T04:45:33.391Z,53.90
2022-09-17T04:48:03.213Z,53.30
2022-09-17T04:50:31.281Z,53.30
2022-09-17T04:52:59.153Z,53.30
2022-09-17T04:55:27.434Z,53.30
2022-09-17T04:57:55.365Z,53.30
2022-09-17T05:00:24.214Z,53.30
2022-09-17T05:02:53.495Z,53.30
2022-09-17T05:05:23.809Z,53.30
2022-09-17T05:07:51.745Z,53.20
2022-09-17T05:10:21.765Z,53.30
2022-09-17T05:12:50.627Z,53.20
2022-09-17T05:15:19.180Z,53.30
2022-09-17T05:17:47.303Z,53.20
2022-09-17T05:20:16.393Z,53.20
2022-09-17T05:22:47.236Z,53.20
2022-09-17T05:25:17.126Z,53.80
2022-09-17T05:27:45.449Z,53.20
2022-09-17T05:30:14.057Z,53.20
2022-09-17T05:32:41.887Z,53.20
2022-09-17T05:35:11.000Z,53.20
2022-09-17T05:37:38.855Z,53.20
2022-09-17T05:40:10.473Z,53.20
2022-09-17T05:42:38.813Z,53.20
2022-09-17T05:45:07.767Z,53.20
2022-09-17T05:47:36.217Z,53.20
2022-09-17T05:50:04.605Z,53.20
2022-09-17T05:52:32.512Z,53.20
2022-09-17T05:55:00.329Z,53.20
2022-09-17T05:57:31.339Z,53.20
2022-09-17T05:59:59.367Z,53.20
2022-09-17T06:02:27.186Z,53.20
2022-09-17T06:04:55.289Z,53.20
2022-09-17T06:07:23.087Z,53.20
2022-09-17T06:09:50.880Z,53.20
2022-09-17T06:12:18.706Z,53.90
2022-09-17T06:14:48.079Z,53.10
2022-09-17T06:17:20.221Z,53.10
2022-09-17T06:19:50.001Z,53.20
2022-09-17T06:22:19.652Z,53.20
2022-09-17T06:24:47.664Z,53.10
2022-09-17T06:27:15.679Z,53.20
2022-09-17T06:29:43.505Z,53.20
2022-09-17T06:32:15.473Z,53.10
2022-09-17T06:34:43.406Z,53.20
2022-09-17T06:37:11.218Z,53.10
2022-09-17T06:39:39.047Z,53.20
2022-09-17T06:42:07.570Z,53.10
2022-09-17T06:44:35.385Z,53.10
2022-09-17T06:47:03.211Z,53.10
2022-09-17T06:49:32.426Z,53.10
2022-09-17T06:52:00.269Z,53.20
2022-09-17T06:54:28.084Z,53.20
2022-09-17T06:56:55.888Z,53.10
2022-09-17T06:59:23.714Z,53.20
2022-09-17T07:01:51.662Z,53.10
2022-09-17T07:04:19.481Z,53.10
2022-09-17T07:06:48.648Z,53.10
2022-09-17T07:09:16.453Z,53.10
2022-09-17T07:11:44.310Z,53.10
2022-09-17T07:14:12.139Z,53.10
2022-09-17T07:16:39.988Z,53.10
2022-09-17T07:19:08.994Z,53.10
2022-09-17T07:21:36.946Z,53.00
2022-09-17T07:24:06.576Z,53.10
2022-09-17T07:26:34.355Z,53.10
2022-09-17T07:29:02.202Z,53.00
2022-09-17T07:31:30.484Z,53.10
2022-09-17T07:33:59.355Z,53.10
2022-09-17T07:36:27.155Z,53.00
2022-09-17T07:38:54.975Z,53.00
2022-09-17T07:41:24.621Z,53.00
2022-09-17T07:43:54.622Z,53.10
2022-09-17T07:46:23.041Z,53.00
2022-09-17T07:48:51.776Z,53.70
2022-09-17T07:51:21.795Z,53.10
2022-09-17T07:53:52.052Z,53.10
2022-09-17T07:56:20.011Z,53.00
2022-09-17T07:58:49.533Z,53.10
2022-09-17T08:01:17.970Z,53.10
2022-09-17T08:03:50.192Z,53.10
2022-09-17T08:06:20.755Z,53.10
2022-09-17T08:08:48.776Z,53.10
2022-09-17T08:11:38.041Z,53.10
2022-09-17T08:14:10.857Z,53.10
2022-09-17T08:16:38.646Z,53.10
2022-09-17T08:19:06.493Z,53.10
2022-09-17T08:21:34.443Z,53.00
2022-09-17T08:24:02.660Z,53.00
2022-09-17T08:26:30.604Z,53.10
2022-09-17T08:28:58.724Z,53.00
2022-09-17T08:31:30.186Z,53.10
2022-09-17T08:33:58.220Z,53.00
2022-09-17T08:36:26.256Z,53.00
2022-09-17T08:38:54.539Z,53.00
2022-09-17T08:41:29.608Z,53.00
2022-09-17T08:44:14.615Z,53.00
2022-09-17T08:46:49.277Z,53.00
2022-09-17T08:49:26.221Z,53.00
2022-09-17T08:52:20.148Z,53.00
2022-09-17T08:54:52.533Z,53.00
2022-09-17T08:57:27.265Z,53.10
2022-09-17T09:00:03.073Z,53.10
2022-09-17T09:02:57.104Z,53.10
2022-09-17T09:05:33.161Z,53.10
2022-09-17T09:08:06.736Z,53.10
2022-09-17T09:10:45.328Z,53.10
2022-09-17T09:13:18.322Z,53.10
2022-09-17T09:15:49.905Z,53.10
2022-09-17T09:18:21.618Z,53.10
2022-09-17T09:20:55.539Z,53.10
2022-09-17T09:23:35.854Z,53.10
2022-09-17T09:26:15.176Z,53.10
2022-09-17T09:29:05.123Z,53.10
2022-09-17T09:31:45.792Z,53.20
2022-09-17T09:34:15.964Z,53.10
2022-09-17T09:36:44.272Z,53.10
2022-09-17T09:39:19.018Z,53.10
2022-09-17T09:41:50.165Z,53.20
2022-09-17T09:44:18.919Z,53.10
2022-09-17T09:47:12.324Z,53.10
2022-09-17T09:49:59.940Z,53.10
2022-09-17T09:52:39.916Z,53.10
2022-09-17T09:55:26.760Z,53.10
2022-09-17T09:58:00.299Z,53.10
2022-09-17T10:00:31.054Z,53.10
2022-09-17T10:03:04.030Z,53.10
2022-09-17T10:05:33.417Z,53.10
2022-09-17T10:08:01.706Z,53.10
2022-09-17T10:10:29.612Z,53.20
2022-09-17T10:13:07.757Z,53.10
2022-09-17T10:15:35.608Z,53.10
2022-09-17T10:18:14.371Z,53.10
2022-09-17T10:20:55.193Z,53.10
2022-09-17T10:23:25.067Z,53.10
2022-09-17T10:25:55.528Z,53.10
2022-09-17T10:28:36.115Z,53.10
2022-09-17T10:31:09.091Z,53.10
2022-09-17T10:33:40.299Z,53.10
2022-09-17T10:36:14.797Z,53.10
2022-09-17T10:38:43.996Z,53.20
2022-09-17T10:41:21.676Z,53.10
2022-09-17T10:43:50.196Z,53.10
2022-09-17T10:46:25.358Z,53.20
2022-09-17T10:49:09.962Z,53.20
2022-09-17T10:51:40.153Z,53.10
2022-09-17T10:54:29.035Z,53.00
2022-09-17T10:56:59.852Z,53.10
2022-09-17T10:59:50.520Z,53.10
2022-09-17T11:03:03.203Z,53.20
2022-09-17T11:05:49.029Z,53.10
2022-09-17T11:08:25.200Z,53.20
2022-09-17T11:11:05.143Z,53.10
2022-09-17T11:13:41.601Z,53.20
2022-09-17T11:16:21.081Z,53.10
2022-09-17T11:18:57.530Z,53.10
2022-09-17T11:21:40.002Z,53.10
2022-09-17T11:24:46.597Z,53.10
2022-09-17T11:27:36.857Z,53.10
2022-09-17T11:30:11.153Z,53.10
2022-09-17T11:32:58.856Z,53.10
2022-09-17T11:35:30.994Z,53.10
2022-09-17T11:38:04.830Z,53.10
2022-09-17T11:40:41.839Z,53.10
2022-09-17T11:43:22.868Z,53.70
2022-09-17T11:46:00.696Z,53.10
2022-09-17T11:48:35.655Z,53.10
2022-09-17T11:51:09.798Z,53.10
2022-09-17T11:53:43.228Z,53.10
2022-09-17T11:56:21.553Z,53.10
2022-09-17T11:58:53.037Z,53.10
2022-09-17T12:01:27.975Z,53.10
2022-09-17T12:04:00.922Z,53.10
2022-09-17T12:06:36.530Z,53.10
2022-09-17T12:09:11.087Z,53.10
2022-09-17T12:11:46.557Z,53.10
2022-09-17T12:14:20.104Z,53.10
2022-09-17T12:16:51.685Z,53.10
2022-09-17T12:19:26.630Z,53.10
2022-09-17T12:21:57.896Z,53.10
2022-09-17T12:24:27.596Z,53.00
2022-09-17T12:27:18.642Z,53.10
2022-09-17T12:30:03.889Z,53.10
2022-09-17T12:32:48.004Z,53.10
2022-09-17T12:35:41.054Z,53.10
2022-09-17T12:38:30.568Z,53.10
2022-09-17T12:41:05.887Z,53.00
2022-09-17T12:43:53.474Z,53.10
2022-09-17T12:46:42.188Z,53.10
2022-09-17T12:49:26.138Z,53.00
2022-09-17T12:51:57.735Z,53.10
2022-09-17T12:54:45.538Z,53.00
2022-09-17T12:57:25.799Z,53.00
2022-09-17T13:00:03.975Z,53.00
2022-09-17T13:02:40.742Z,53.00
2022-09-17T13:05:36.110Z,53.20
2022-09-17T13:08:39.986Z,53.00
2022-09-17T13:11:25.280Z,53.00
2022-09-17T13:14:00.124Z,53.00
2022-09-17T13:16:37.901Z,53.10
2022-09-17T13:19:18.235Z,53.00
2022-09-17T13:21:54.421Z,53.10
2022-09-17T13:24:25.073Z,53.10
2022-09-17T13:26:54.633Z,53.10
2022-09-17T13:29:59.263Z,53.10
2022-09-17T13:32:55.117Z,53.10
2022-09-17T13:35:47.458Z,53.10
2022-09-17T13:38:16.455Z,53.00
2022-09-17T13:40:46.605Z,53.00
2022-09-17T13:43:17.843Z,53.10
2022-09-17T13:46:11.317Z,53.10
2022-09-17T13:48:51.116Z,53.10
2022-09-17T13:51:47.948Z,53.10
2022-09-17T13:54:17.932Z,53.10
2022-09-17T13:56:47.839Z,53.10
2022-09-17T13:59:19.268Z,53.10
2022-09-17T14:02:03.457Z,53.10
2022-09-17T14:04:52.338Z,53.10
2022-09-17T14:07:37.125Z,53.10
2022-09-17T14:10:35.287Z,53.10
2022-09-17T14:13:29.299Z,53.10
2022-09-17T14:16:03.826Z,53.10
2022-09-17T14:18:56.187Z,53.00
2022-09-17T14:21:30.120Z,53.10
2022-09-17T14:24:00.403Z,53.10
2022-09-17T14:26:54.040Z,53.10
2022-09-17T14:29:40.968Z,53.10
2022-09-17T14:32:15.317Z,53.10
2022-09-17T14:34:43.339Z,53.00
2022-09-17T14:37:15.656Z,53.00
2022-09-17T14:39:43.672Z,53.10
2022-09-17T14:42:18.921Z,53.10
2022-09-17T14:44:55.548Z,53.00
2022-09-17T14:47:23.672Z,53.10
2022-09-17T14:49:52.424Z,53.10
2022-09-17T14:52:30.349Z,53.10
2022-09-17T14:55:18.353Z,53.00
2022-09-17T14:57:47.561Z,53.00
2022-09-17T15:00:22.903Z,53.00
2022-09-17T15:02:54.236Z,53.00
2022-09-17T15:05:28.427Z,53.00
2022-09-17T15:08:12.887Z,53.00
2022-09-17T15:10:49.074Z,53.00
2022-09-17T15:13:20.241Z,53.00
2022-09-17T15:16:03.258Z,52.90
2022-09-17T15:18:38.177Z,53.00
2022-09-17T15:21:15.828Z,53.00
2022-09-17T15:23:45.484Z,52.90
2022-09-17T15:26:14.130Z,53.00
2022-09-17T15:28:45.208Z,52.90
2022-09-17T15:31:19.059Z,52.90
2022-09-17T15:33:47.772Z,53.00
2022-09-17T15:36:22.316Z,53.00
2022-09-17T15:38:52.289Z,53.10
2022-09-17T15:41:28.406Z,53.00
2022-09-17T15:44:28.384Z,53.00
2022-09-17T15:46:56.746Z,53.00
2022-09-17T15:49:35.858Z,53.00
2022-09-17T15:52:31.223Z,53.00
2022-09-17T15:55:01.057Z,53.00
2022-09-17T15:57:31.513Z,53.00
2022-09-17T16:00:07.815Z,53.00
2022-09-17T16:02:35.753Z,53.00
2022-09-17T16:05:36.464Z,53.00
2022-09-17T16:08:19.667Z,53.00
2022-09-17T16:10:48.876Z,53.00
2022-09-17T16:13:16.692Z,53.00
2022-09-17T16:15:44.843Z,53.00
2022-09-17T16:18:16.613Z,53.00
2022-09-17T16:20:44.516Z,53.00
2022-09-17T16:23:12.332Z,53.20
2022-09-17T16:25:41.779Z,53.00
2022-09-17T16:28:15.839Z,53.00
2022-09-17T16:30:47.637Z,53.00
2022-09-17T16:33:16.951Z,53.00
2022-09-17T16:35:45.036Z,53.00
2022-09-17T16:38:13.192Z,53.00
2022-09-17T16:40:42.599Z,53.00
2022-09-17T16:43:11.853Z,53.00
2022-09-17T16:45:39.974Z,53.00
2022-09-17T16:48:08.073Z,53.00
2022-09-17T16:50:36.056Z,53.00
2022-09-17T16:53:05.457Z,52.90
2022-09-17T16:55:33.763Z,52.90
2022-09-17T16:58:01.586Z,52.90
2022-09-17T17:00:30.785Z,52.90
2022-09-17T17:02:59.042Z,52.90
2022-09-17T17:05:28.113Z,52.90
2022-09-17T17:07:56.330Z,53.00
2022-09-17T17:10:26.467Z,52.90
2022-09-17T17:12:54.321Z,52.90
2022-09-17T17:15:22.672Z,52.90
2022-09-17T17:17:52.371Z,53.00
2022-09-17T17:20:20.663Z,52.90
2022-09-17T17:22:48.579Z,52.90
2022-09-17T17:25:16.582Z,53.00
2022-09-17T17:27:45.217Z,52.90
2022-09-17T17:30:16.782Z,53.00
2022-09-17T17:32:45.919Z,52.90
2022-09-17T17:35:15.224Z,52.90
2022-09-17T17:37:43.586Z,52.90
2022-09-17T17:40:11.960Z,52.90
2022-09-17T17:42:43.801Z,52.90
2022-09-17T17:45:12.154Z,52.90
2022-09-17T17:47:40.063Z,52.90
2022-09-17T17:50:10.471Z,52.90
2022-09-17T17:52:43.305Z,52.90
2022-09-17T17:55:11.446Z,52.90
2022-09-17T17:57:39.331Z,52.90
2022-09-17T18:00:08.934Z,52.90
2022-09-17T18:02:36.889Z,52.90
2022-09-17T18:05:05.033Z,52.90
2022-09-17T18:07:33.588Z,52.90
2022-09-17T18:10:02.848Z,52.90
2022-09-17T18:12:30.671Z,52.90
2022-09-17T18:14:58.463Z,52.90
2022-09-17T18:17:26.271Z,52.90
2022-09-17T18:19:56.274Z,53.00
2022-09-17T18:22:24.239Z,52.90
2022-09-17T18:24:52.028Z,52.90
2022-09-17T18:27:21.236Z,52.90
2022-09-17T18:29:49.073Z,53.00
2022-09-17T18:32:16.904Z,52.90
2022-09-17T18:34:44.697Z,53.00
2022-09-17T18:37:12.541Z,53.00
2022-09-17T18:42:29.504Z,53.00
2022-09-17T18:44:57.334Z,53.00
2022-09-17T18:47:25.187Z,53.00
2022-09-17T18:49:53.105Z,53.00
2022-09-17T18:52:20.950Z,53.00
2022-09-17T18:54:48.822Z,53.00
2022-09-17T18:57:17.019Z,53.00
2022-09-17T18:59:46.235Z,53.00
2022-09-17T19:02:14.262Z,53.00
2022-09-17T19:04:42.124Z,53.00
2022-09-17T19:07:10.039Z,53.00
2022-09-17T19:09:37.882Z,53.00
2022-09-17T19:12:05.910Z,53.00
2022-09-17T19:14:33.822Z,53.00
2022-09-17T19:17:03.665Z,53.00
2022-09-17T19:19:31.539Z,53.10
2022-09-17T19:21:59.432Z,53.10
2022-09-17T19:24:27.307Z,53.10
2022-09-17T19:26:55.182Z,53.10
2022-09-17T19:29:23.026Z,53.30
2022-09-17T19:31:50.950Z,53.50
2022-09-17T19:34:21.388Z,53.30
2022-09-17T19:36:49.313Z,53.20
2022-09-17T19:39:17.862Z,53.20
2022-09-17T19:41:45.722Z,53.20
2022-09-17T19:44:13.563Z,53.20
2022-09-17T19:46:41.630Z,53.30
2022-09-17T19:49:10.757Z,53.30
2022-09-17T19:51:39.960Z,54.00
2022-09-17T19:54:09.475Z,53.30
2022-09-17T19:56:37.369Z,53.40
2022-09-17T19:59:05.230Z,53.30
2022-09-17T20:01:34.814Z,53.30
2022-09-17T20:04:03.381Z,53.20
2022-09-17T20:06:33.796Z,53.10
2022-09-17T20:09:03.014Z,53.20
2022-09-17T20:11:30.945Z,53.30
2022-09-17T20:14:02.881Z,53.40
2022-09-17T20:16:31.536Z,53.30
2022-09-17T20:18:59.730Z,53.40
2022-09-17T20:21:29.404Z,53.40
2022-09-17T20:23:58.703Z,53.40
2022-09-17T20:26:28.243Z,53.40
2022-09-17T20:28:56.372Z,53.40
2022-09-17T20:31:25.981Z,53.40
2022-09-17T20:33:55.167Z,53.50
2022-09-17T20:36:24.922Z,53.50
2022-09-17T20:41:43.481Z,53.50
2022-09-17T20:44:11.346Z,53.50
2022-09-17T20:46:39.301Z,53.40
2022-09-17T20:49:07.366Z,53.40
2022-09-17T20:51:35.659Z,53.40
2022-09-17T20:54:04.037Z,53.40
2022-09-17T20:56:34.103Z,53.40
2022-09-17T20:59:13.065Z,53.40
2022-09-17T21:01:44.534Z,53.40
2022-09-17T21:04:14.064Z,53.40
2022-09-17T21:06:43.314Z,53.40
2022-09-17T21:09:15.701Z,53.40
2022-09-17T21:11:45.051Z,53.40
2022-09-17T21:14:15.541Z,53.30
2022-09-17T21:16:43.458Z,53.30
2022-09-17T21:19:13.206Z,53.40
2022-09-17T21:21:41.065Z,53.30
2022-09-17T21:24:10.372Z,53.90
2022-09-17T21:26:38.553Z,53.30
2022-09-17T21:29:06.480Z,53.30
2022-09-17T21:31:37.619Z,53.30
2022-09-17T21:34:07.580Z,53.30
2022-09-17T21:36:37.068Z,53.30
2022-09-17T21:39:06.972Z,53.30
2022-09-17T21:41:39.882Z,53.30
2022-09-17T21:44:10.795Z,53.30
2022-09-17T21:46:41.388Z,53.30
2022-09-17T21:49:09.538Z,53.30
2022-09-17T21:51:39.195Z,53.30
2022-09-17T21:54:08.574Z,53.30
2022-09-17T21:56:37.031Z,53.30
2022-09-17T21:59:06.654Z,53.30
2022-09-17T22:01:40.057Z,53.30
2022-09-17T22:04:10.810Z,53.30
2022-09-17T22:06:39.404Z,53.30
2022-09-17T22:09:09.280Z,53.30
2022-09-17T22:11:38.335Z,53.30
2022-09-17T22:14:09.176Z,53.30
2022-09-17T22:16:39.460Z,53.30
2022-09-17T22:19:09.753Z,53.30
2022-09-17T22:21:41.542Z,53.30
2022-09-17T22:24:10.698Z,53.30
2022-09-17T22:26:41.404Z,53.30
2022-09-17T22:29:12.946Z,53.30
2022-09-17T22:31:41.273Z,53.30
2022-09-17T22:34:11.662Z,53.30
2022-09-17T22:36:39.854Z,53.30
2022-09-17T22:39:08.273Z,53.30
2022-09-17T22:41:42.737Z,53.30
2022-09-17T22:44:13.474Z,53.30
2022-09-17T22:46:42.164Z,53.20
2022-09-17T22:49:12.192Z,53.20
2022-09-17T22:51:41.300Z,53.30
2022-09-17T22:54:12.215Z,53.20
2022-09-17T22:56:40.640Z,53.20
2022-09-17T22:59:08.562Z,53.20
2022-09-17T23:01:37.350Z,53.20
2022-09-17T23:04:06.234Z,53.20
2022-09-17T23:06:37.903Z,53.20
2022-09-17T23:09:06.208Z,53.20
2022-09-17T23:11:36.029Z,53.20
2022-09-17T23:14:05.823Z,53.30
2022-09-17T23:16:37.728Z,53.20
2022-09-17T23:19:05.736Z,53.20
2022-09-17T23:21:35.343Z,53.30
2022-09-17T23:24:04.131Z,53.20
2022-09-17T23:26:31.951Z,53.80
2022-09-17T23:29:04.918Z,53.10
2022-09-17T23:31:34.772Z,53.10
2022-09-17T23:34:03.467Z,53.10
2022-09-17T23:36:33.405Z,53.30
2022-09-17T23:39:03.499Z,53.10
2022-09-17T23:41:33.055Z,53.20
2022-09-17T23:44:03.345Z,53.10
2022-09-17T23:46:34.044Z,53.10
2022-09-17T23:49:02.132Z,53.10
2022-09-17T23:51:31.605Z,53.10
2022-09-17T23:54:00.555Z,53.10
2022-09-17T23:56:30.117Z,53.10
2022-09-17T23:59:01.151Z,53.10
