createdAt,value
2018-08-30T00:01:14.980Z,95.34
2018-08-30T00:03:45.697Z,95.60
2018-08-30T00:06:14.093Z,95.18
2018-08-30T00:08:42.904Z,95.34
2018-08-30T00:11:11.342Z,95.15
2018-08-30T00:13:39.729Z,95.29
2018-08-30T00:16:08.246Z,94.65
2018-08-30T00:18:36.720Z,95.12
2018-08-30T00:21:05.136Z,94.98
2018-08-30T00:23:33.550Z,94.64
2018-08-30T00:26:02.025Z,95.12
2018-08-30T00:28:30.584Z,95.04
2018-08-30T00:30:59.143Z,94.25
2018-08-30T00:33:28.107Z,95.23
2018-08-30T00:35:56.553Z,94.62
2018-08-30T00:38:24.954Z,93.64
2018-08-30T00:40:53.353Z,94.53
2018-08-30T00:43:21.766Z,94.76
2018-08-30T00:45:50.181Z,94.48
2018-08-30T00:48:18.597Z,94.51
2018-08-30T00:50:47.016Z,95.26
2018-08-30T00:53:15.382Z,95.38
2018-08-30T00:55:43.816Z,94.06
2018-08-30T00:58:12.273Z,94.95
2018-08-30T01:00:40.718Z,94.31
2018-08-30T01:03:09.180Z,94.35
2018-08-30T01:05:37.581Z,94.75
2018-08-30T01:08:06.068Z,94.38
2018-08-30T01:10:34.501Z,93.67
2018-08-30T01:13:02.951Z,95.17
2018-08-30T01:15:31.385Z,94.90
2018-08-30T01:17:59.773Z,94.44
2018-08-30T01:20:28.242Z,94.60
2018-08-30T01:22:56.667Z,94.27
2018-08-30T01:25:25.089Z,94.12
2018-08-30T01:27:53.546Z,94.67
2018-08-30T01:30:22.037Z,95.14
2018-08-30T01:32:50.520Z,94.83
2018-08-30T01:35:18.932Z,95.01
2018-08-30T01:37:47.341Z,94.70
2018-08-30T01:40:15.782Z,94.70
2018-08-30T01:42:44.201Z,94.77
2018-08-30T01:45:12.632Z,94.40
2018-08-30T01:47:41.132Z,95.47
2018-08-30T01:50:09.613Z,94.80
2018-08-30T01:52:38.014Z,95.50
2018-08-30T01:55:06.517Z,95.32
2018-08-30T01:57:34.926Z,95.01
2018-08-30T02:00:03.389Z,94.56
2018-08-30T02:02:31.786Z,95.19
2018-08-30T02:05:00.250Z,95.51
2018-08-30T02:07:28.675Z,95.05
2018-08-30T02:09:57.091Z,94.99
2018-08-30T02:12:25.660Z,95.89
2018-08-30T02:14:54.072Z,95.72
2018-08-30T02:17:22.513Z,95.58
2018-08-30T02:19:50.941Z,95.82
2018-08-30T02:22:19.381Z,95.84
2018-08-30T02:24:47.868Z,95.31
2018-08-30T02:27:16.279Z,95.18
2018-08-30T02:29:44.761Z,94.94
2018-08-30T02:32:13.197Z,94.81
2018-08-30T02:34:41.604Z,95.83
2018-08-30T02:37:10.055Z,94.66
2018-08-30T02:39:39.055Z,95.75
2018-08-30T02:42:07.473Z,95.87
2018-08-30T02:44:35.883Z,94.92
2018-08-30T02:47:04.596Z,95.83
2018-08-30T02:49:33.013Z,95.94
2018-08-30T02:52:01.434Z,95.61
2018-08-30T02:54:29.924Z,95.79
2018-08-30T02:56:58.273Z,95.68
2018-08-30T02:59:26.742Z,95.87
2018-08-30T03:01:55.224Z,95.53
2018-08-30T03:04:23.640Z,96.00
2018-08-30T03:06:52.054Z,95.86
2018-08-30T03:09:21.709Z,94.88
2018-08-30T03:11:50.126Z,95.18
2018-08-30T03:14:18.532Z,95.02
2018-08-30T03:16:47.013Z,95.26
2018-08-30T03:19:15.446Z,95.28
2018-08-30T03:21:43.875Z,96.12
2018-08-30T03:24:12.337Z,95.57
2018-08-30T03:26:40.745Z,95.67
2018-08-30T03:29:09.173Z,95.36
2018-08-30T03:31:37.603Z,95.32
2018-08-30T03:34:06.064Z,95.76
2018-08-30T03:36:34.492Z,96.05
2018-08-30T03:39:02.991Z,96.10
2018-08-30T03:41:31.364Z,96.20
2018-08-30T03:43:59.742Z,96.14
2018-08-30T03:46:28.205Z,96.08
2018-08-30T03:48:56.620Z,95.37
2018-08-30T03:51:25.013Z,96.04
2018-08-30T03:53:53.447Z,95.42
2018-08-30T03:56:22.047Z,95.99
2018-08-30T03:58:50.508Z,95.67
2018-08-30T04:01:18.939Z,95.91
2018-08-30T04:03:47.381Z,96.25
2018-08-30T04:06:15.812Z,96.12
2018-08-30T04:08:45.192Z,95.79
2018-08-30T04:11:14.242Z,95.86
2018-08-30T04:13:43.286Z,95.85
2018-08-30T04:16:11.621Z,96.17
2018-08-30T04:18:40.039Z,96.38
2018-08-30T04:21:08.512Z,95.65
2018-08-30T04:23:36.938Z,95.96
2018-08-30T04:26:05.502Z,96.47
2018-08-30T04:28:33.881Z,95.84
2018-08-30T04:31:02.336Z,96.17
2018-08-30T04:33:30.733Z,95.58
2018-08-30T04:35:59.171Z,95.59
2018-08-30T04:38:27.630Z,95.50
2018-08-30T04:40:56.093Z,96.06
2018-08-30T04:43:24.490Z,95.84
2018-08-30T04:45:52.940Z,95.52
2018-08-30T04:48:21.343Z,96.40
2018-08-30T04:50:49.743Z,95.62
2018-08-30T04:53:18.133Z,96.40
2018-08-30T04:55:46.559Z,94.97
2018-08-30T04:58:14.941Z,95.86
2018-08-30T05:00:43.370Z,95.14
2018-08-30T05:03:11.788Z,95.43
2018-08-30T05:05:40.224Z,96.48
2018-08-30T05:08:08.655Z,96.49
2018-08-30T05:10:37.243Z,95.60
2018-08-30T05:13:05.661Z,95.50
2018-08-30T05:15:34.098Z,95.88
2018-08-30T05:18:02.516Z,95.32
2018-08-30T05:20:30.944Z,95.64
2018-08-30T05:22:59.397Z,95.45
2018-08-30T05:25:27.797Z,95.76
2018-08-30T05:27:56.260Z,95.80
2018-08-30T05:30:24.682Z,95.54
2018-08-30T05:32:53.244Z,96.19
2018-08-30T05:35:21.722Z,96.19
2018-08-30T05:37:50.244Z,95.83
2018-08-30T05:40:19.015Z,95.45
2018-08-30T05:42:47.464Z,96.17
2018-08-30T05:45:15.931Z,96.32
2018-08-30T05:47:44.344Z,96.00
2018-08-30T05:50:12.785Z,96.13
2018-08-30T05:52:41.210Z,95.96
2018-08-30T05:55:09.662Z,95.41
2018-08-30T05:57:38.111Z,95.50
2018-08-30T06:00:06.689Z,96.31
2018-08-30T06:02:35.063Z,95.38
2018-08-30T06:05:03.525Z,96.27
2018-08-30T06:07:31.942Z,95.83
2018-08-30T06:10:00.352Z,95.79
2018-08-30T06:12:28.760Z,95.63
2018-08-30T06:14:57.637Z,95.66
2018-08-30T06:17:26.233Z,95.38
2018-08-30T06:19:54.628Z,95.05
2018-08-30T06:22:23.055Z,95.09
2018-08-30T06:24:51.602Z,94.71
2018-08-30T06:27:20.020Z,95.24
2018-08-30T06:29:48.513Z,95.33
2018-08-30T06:32:16.998Z,95.64
2018-08-30T06:34:45.536Z,95.09
2018-08-30T06:37:14.019Z,95.00
2018-08-30T06:39:42.411Z,95.32
2018-08-30T06:42:10.864Z,94.51
2018-08-30T06:44:40.237Z,95.26
2018-08-30T06:47:08.766Z,94.40
2018-08-30T06:49:37.201Z,94.39
2018-08-30T06:52:05.852Z,94.77
2018-08-30T06:54:34.274Z,94.87
2018-08-30T06:57:02.756Z,95.21
2018-08-30T06:59:31.161Z,94.22
2018-08-30T07:01:59.590Z,93.66
2018-08-30T07:04:28.025Z,93.92
2018-08-30T07:06:56.406Z,94.05
2018-08-30T07:09:24.806Z,94.15
2018-08-30T07:11:53.305Z,93.87
2018-08-30T07:14:21.753Z,93.95
2018-08-30T07:16:50.195Z,94.30
2018-08-30T07:19:18.637Z,93.84
2018-08-30T07:21:47.061Z,94.42
2018-08-30T07:24:15.616Z,94.04
2018-08-30T07:26:43.926Z,93.79
2018-08-30T07:29:12.367Z,93.57
2018-08-30T07:31:40.825Z,93.68
2018-08-30T07:34:09.252Z,94.19
2018-08-30T07:36:37.649Z,94.27
2018-08-30T07:39:09.083Z,93.81
2018-08-30T07:41:37.536Z,94.66
2018-08-30T07:44:06.516Z,93.61
2018-08-30T07:46:34.924Z,93.96
2018-08-30T07:49:03.522Z,93.90
2018-08-30T07:51:31.934Z,93.24
2018-08-30T07:54:00.396Z,92.91
2018-08-30T07:56:28.860Z,93.09
2018-08-30T07:58:57.297Z,93.60
2018-08-30T08:01:25.693Z,92.68
2018-08-30T08:03:54.094Z,92.54
2018-08-30T08:06:22.552Z,92.36
2018-08-30T08:08:51.023Z,91.46
2018-08-30T08:11:19.452Z,91.22
2018-08-30T08:13:47.873Z,91.09
2018-08-30T08:16:16.375Z,90.39
2018-08-30T08:18:44.823Z,91.38
2018-08-30T08:21:13.276Z,90.65
2018-08-30T08:23:41.657Z,89.74
2018-08-30T08:26:10.168Z,90.16
2018-08-30T08:28:38.584Z,90.23
2018-08-30T08:31:07.128Z,90.67
2018-08-30T08:33:35.528Z,88.93
2018-08-30T08:36:03.956Z,89.04
2018-08-30T08:38:32.395Z,88.10
2018-08-30T08:41:00.856Z,89.06
2018-08-30T08:43:29.260Z,88.35
2018-08-30T08:45:57.805Z,88.19
2018-08-30T08:48:26.330Z,87.04
2018-08-30T08:50:54.744Z,86.80
2018-08-30T08:53:23.166Z,85.37
2018-08-30T08:55:52.040Z,85.49
2018-08-30T08:58:20.449Z,86.85
2018-08-30T09:00:48.996Z,86.07
2018-08-30T09:03:25.212Z,85.82
2018-08-30T09:05:53.640Z,83.36
2018-08-30T09:08:22.081Z,82.92
2018-08-30T09:10:50.565Z,82.61
2018-08-30T09:13:19.805Z,82.95
2018-08-30T09:15:48.265Z,82.47
2018-08-30T09:18:16.695Z,83.76
2018-08-30T09:20:45.092Z,84.97
2018-08-30T09:23:13.607Z,81.46
2018-08-30T09:25:42.020Z,81.49
2018-08-30T09:28:10.471Z,81.32
2018-08-30T09:30:38.884Z,80.57
2018-08-30T09:33:07.526Z,78.12
2018-08-30T09:35:35.999Z,80.06
2018-08-30T09:38:04.437Z,79.73
2018-08-30T09:40:32.879Z,79.40
2018-08-30T09:43:01.344Z,80.14
2018-08-30T09:45:29.829Z,79.33
2018-08-30T09:47:58.236Z,80.03
2018-08-30T09:50:26.707Z,79.72
2018-08-30T09:52:55.167Z,77.87
2018-08-30T09:55:23.575Z,76.91
2018-08-30T09:57:51.977Z,77.54
2018-08-30T10:00:25.693Z,78.16
2018-08-30T10:02:54.067Z,78.72
2018-08-30T10:05:22.537Z,76.25
2018-08-30T10:07:50.933Z,74.69
2018-08-30T10:10:19.321Z,72.80
2018-08-30T10:12:47.750Z,73.28
2018-08-30T10:15:16.222Z,73.62
2018-08-30T10:17:44.680Z,71.67
2018-08-30T10:20:13.188Z,73.54
2018-08-30T10:22:41.593Z,74.45
2018-08-30T10:25:10.057Z,75.26
2018-08-30T10:27:38.485Z,75.66
2018-08-30T10:30:07.017Z,75.22
2018-08-30T10:32:35.469Z,76.17
2018-08-30T10:35:03.937Z,75.15
2018-08-30T10:37:32.343Z,74.40
2018-08-30T10:40:00.764Z,75.34
2018-08-30T10:42:29.197Z,76.38
2018-08-30T10:44:57.644Z,73.61
2018-08-30T10:47:26.065Z,72.80
2018-08-30T10:49:54.742Z,75.07
2018-08-30T10:52:23.118Z,72.38
2018-08-30T10:54:51.524Z,70.32
2018-08-30T10:57:19.979Z,69.89
2018-08-30T10:59:48.424Z,70.71
2018-08-30T11:02:16.940Z,68.64
2018-08-30T11:04:45.463Z,69.39
2018-08-30T11:07:13.950Z,70.03
2018-08-30T11:09:42.316Z,71.47
2018-08-30T11:12:10.848Z,70.20
2018-08-30T11:14:39.225Z,69.10
2018-08-30T11:17:07.696Z,70.73
2018-08-30T11:19:36.184Z,69.72
2018-08-30T11:22:04.624Z,70.13
2018-08-30T11:24:33.071Z,68.28
2018-08-30T11:27:02.026Z,71.10
2018-08-30T11:29:30.424Z,69.62
2018-08-30T11:31:58.906Z,67.72
2018-08-30T11:34:27.404Z,63.69
2018-08-30T11:36:55.996Z,63.25
2018-08-30T11:39:24.468Z,62.90
2018-08-30T11:41:52.952Z,62.85
2018-08-30T11:44:21.333Z,64.50
2018-08-30T11:46:49.811Z,63.56
2018-08-30T11:49:18.181Z,63.90
2018-08-30T11:51:46.617Z,61.27
2018-08-30T11:54:15.078Z,61.51
2018-08-30T11:56:43.442Z,62.87
2018-08-30T11:59:11.857Z,61.95
2018-08-30T12:01:40.740Z,62.32
2018-08-30T12:04:10.368Z,62.81
2018-08-30T12:06:38.880Z,63.11
2018-08-30T12:09:08.817Z,57.80
2018-08-30T12:11:38.157Z,59.35
2018-08-30T12:14:06.568Z,62.99
2018-08-30T12:16:34.976Z,62.03
2018-08-30T12:19:03.848Z,63.21
2018-08-30T12:21:32.285Z,62.76
2018-08-30T12:24:00.802Z,62.18
2018-08-30T12:26:29.339Z,59.80
2018-08-30T12:28:57.809Z,59.76
2018-08-30T12:31:26.336Z,58.43
2018-08-30T12:33:54.795Z,57.25
2018-08-30T12:36:23.505Z,58.16
2018-08-30T12:38:51.910Z,59.32
2018-08-30T12:41:20.423Z,60.11
2018-08-30T12:43:48.830Z,56.73
2018-08-30T12:46:17.235Z,57.45
2018-08-30T12:48:45.664Z,60.09
2018-08-30T12:51:14.292Z,55.95
2018-08-30T12:53:42.636Z,55.13
2018-08-30T12:56:11.052Z,53.93
2018-08-30T12:58:39.418Z,52.62
2018-08-30T13:01:07.946Z,48.41
2018-08-30T13:03:36.468Z,50.60
2018-08-30T13:06:05.255Z,51.77
2018-08-30T13:08:33.624Z,53.38
2018-08-30T13:11:02.018Z,52.06
2018-08-30T13:13:30.313Z,50.46
2018-08-30T13:15:58.860Z,48.31
2018-08-30T13:18:27.373Z,48.99
2018-08-30T13:20:55.724Z,48.61
2018-08-30T13:23:24.176Z,45.86
2018-08-30T13:25:52.742Z,44.33
2018-08-30T13:28:20.985Z,47.94
2018-08-30T13:30:49.447Z,47.06
2018-08-30T13:33:19.907Z,47.22
2018-08-30T13:35:46.583Z,48.66
2018-08-30T13:38:15.126Z,52.50
2018-08-30T13:40:43.541Z,49.78
2018-08-30T13:43:12.135Z,50.78
2018-08-30T13:45:40.318Z,50.19
2018-08-30T13:48:08.691Z,49.03
2018-08-30T13:50:37.294Z,49.64
2018-08-30T13:53:05.682Z,49.95
2018-08-30T13:55:34.916Z,52.45
2018-08-30T13:58:03.563Z,50.98
2018-08-30T14:00:31.993Z,51.46
2018-08-30T14:03:00.251Z,53.43
2018-08-30T14:05:28.632Z,52.00
2018-08-30T14:07:57.128Z,53.23
2018-08-30T14:10:25.680Z,52.13
2018-08-30T14:12:53.964Z,52.88
2018-08-30T14:15:22.782Z,49.88
2018-08-30T14:17:50.862Z,50.79
2018-08-30T14:20:19.290Z,51.23
2018-08-30T14:22:47.789Z,51.75
2018-08-30T14:25:16.263Z,52.93
2018-08-30T14:27:44.661Z,50.51
2018-08-30T14:30:13.123Z,49.78
2018-08-30T14:32:41.621Z,51.39
2018-08-30T14:35:10.043Z,53.60
2018-08-30T14:37:38.485Z,53.58
2018-08-30T14:40:07.011Z,54.21
2018-08-30T14:42:35.645Z,56.25
2018-08-30T14:45:04.894Z,55.59
2018-08-30T14:47:33.621Z,54.02
2018-08-30T14:50:01.958Z,54.58
2018-08-30T14:52:31.342Z,51.92
2018-08-30T14:54:59.836Z,50.68
2018-08-30T14:57:28.441Z,51.89
2018-08-30T14:59:56.899Z,53.13
2018-08-30T15:02:25.401Z,52.27
2018-08-30T15:04:53.844Z,53.35
2018-08-30T15:07:22.279Z,51.85
2018-08-30T15:09:50.698Z,49.84
2018-08-30T15:12:19.149Z,48.42
2018-08-30T15:14:49.009Z,49.79
2018-08-30T15:17:17.391Z,51.27
2018-08-30T15:19:45.839Z,50.20
2018-08-30T15:22:14.333Z,51.00
2018-08-30T15:24:42.690Z,51.06
2018-08-30T15:27:11.923Z,49.13
2018-08-30T15:29:40.262Z,51.00
2018-08-30T15:32:08.730Z,51.88
2018-08-30T15:34:37.146Z,51.31
2018-08-30T15:37:06.194Z,49.62
2018-08-30T15:39:34.592Z,49.22
2018-08-30T15:42:03.281Z,49.60
2018-08-30T15:44:31.643Z,51.36
2018-08-30T15:47:00.151Z,50.58
2018-08-30T15:49:28.830Z,50.50
2018-08-30T15:51:57.384Z,51.28
2018-08-30T15:54:25.814Z,52.90
2018-08-30T15:56:54.323Z,50.59
2018-08-30T15:59:22.890Z,53.30
2018-08-30T16:01:51.272Z,51.36
2018-08-30T16:04:19.735Z,52.64
2018-08-30T16:06:48.188Z,51.52
2018-08-30T16:09:16.746Z,52.44
2018-08-30T16:11:45.070Z,51.26
2018-08-30T16:14:13.499Z,53.05
2018-08-30T16:16:41.934Z,55.03
2018-08-30T16:19:10.385Z,53.49
2018-08-30T16:21:38.838Z,52.09
2018-08-30T16:24:07.368Z,50.76
2018-08-30T16:26:35.808Z,52.73
2018-08-30T16:29:04.320Z,54.69
2018-08-30T16:31:32.691Z,52.10
2018-08-30T16:34:01.127Z,54.37
2018-08-30T16:36:29.568Z,53.52
2018-08-30T16:38:58.472Z,51.58
2018-08-30T16:41:26.958Z,52.97
2018-08-30T16:43:55.340Z,52.19
2018-08-30T16:46:23.828Z,54.01
2018-08-30T16:48:52.386Z,54.17
2018-08-30T16:51:20.769Z,54.14
2018-08-30T16:53:49.277Z,54.95
2018-08-30T16:56:18.196Z,54.49
2018-08-30T16:58:46.531Z,57.82
2018-08-30T17:01:14.965Z,58.36
2018-08-30T17:03:43.396Z,57.56
2018-08-30T17:06:11.794Z,58.09
2018-08-30T17:08:40.310Z,57.11
2018-08-30T17:11:08.705Z,59.79
2018-08-30T17:13:37.097Z,58.19
2018-08-30T17:16:05.592Z,57.47
2018-08-30T17:18:34.025Z,57.64
2018-08-30T17:21:02.481Z,58.96
2018-08-30T17:23:30.887Z,57.86
2018-08-30T17:25:59.379Z,59.29
2018-08-30T17:28:27.899Z,59.77
2018-08-30T17:30:56.347Z,58.21
2018-08-30T17:33:24.823Z,60.67
2018-08-30T17:35:53.215Z,59.87
2018-08-30T17:38:21.695Z,60.20
2018-08-30T17:40:50.092Z,60.98
2018-08-30T17:43:18.540Z,62.69
2018-08-30T17:45:46.983Z,65.40
2018-08-30T17:48:16.037Z,64.24
2018-08-30T17:50:44.458Z,64.40
2018-08-30T17:53:13.205Z,64.00
2018-08-30T17:55:41.773Z,65.07
2018-08-30T17:58:10.320Z,65.65
2018-08-30T18:00:38.800Z,63.03
2018-08-30T18:03:07.298Z,64.49
2018-08-30T18:05:35.746Z,67.09
2018-08-30T18:08:04.216Z,67.46
2018-08-30T18:10:32.658Z,65.09
2018-08-30T18:13:01.076Z,65.37
2018-08-30T18:15:29.580Z,68.61
2018-08-30T18:17:58.024Z,63.77
2018-08-30T18:20:26.413Z,65.20
2018-08-30T18:22:54.834Z,65.72
2018-08-30T18:25:23.457Z,68.28
2018-08-30T18:27:51.880Z,66.00
2018-08-30T18:30:20.362Z,65.93
2018-08-30T18:32:48.871Z,67.37
2018-08-30T18:35:17.285Z,66.75
2018-08-30T18:37:45.735Z,67.46
2018-08-30T18:40:14.280Z,67.89
2018-08-30T18:42:42.740Z,65.97
2018-08-30T18:45:11.558Z,68.90
2018-08-30T18:47:40.155Z,68.08
2018-08-30T18:50:08.722Z,67.88
2018-08-30T18:52:37.592Z,67.90
2018-08-30T18:55:06.042Z,67.56
2018-08-30T18:57:34.487Z,68.72
2018-08-30T19:00:03.040Z,68.71
2018-08-30T19:02:31.788Z,70.53
2018-08-30T19:05:00.279Z,70.00
2018-08-30T19:07:28.756Z,72.04
2018-08-30T19:09:57.330Z,72.02
2018-08-30T19:12:26.005Z,73.54
2018-08-30T19:14:54.422Z,73.35
2018-08-30T19:17:28.386Z,72.58
2018-08-30T19:19:58.344Z,73.91
2018-08-30T19:22:27.307Z,73.77
2018-08-30T19:25:01.083Z,73.89
2018-08-30T19:27:29.483Z,74.07
2018-08-30T19:30:03.060Z,76.27
2018-08-30T19:32:31.706Z,76.75
2018-08-30T19:35:05.359Z,75.43
2018-08-30T19:37:34.065Z,74.34
2018-08-30T19:40:02.678Z,75.64
2018-08-30T19:42:31.308Z,76.75
2018-08-30T19:44:59.729Z,76.80
2018-08-30T19:47:28.214Z,76.24
2018-08-30T19:49:56.694Z,76.16
2018-08-30T19:52:25.365Z,77.14
2018-08-30T19:54:53.817Z,77.58
2018-08-30T19:57:22.057Z,76.37
2018-08-30T19:59:50.523Z,78.39
2018-08-30T20:02:18.993Z,77.90
2018-08-30T20:04:48.108Z,76.31
2018-08-30T20:07:16.506Z,78.60
2018-08-30T20:09:44.972Z,78.91
2018-08-30T20:12:13.416Z,79.07
2018-08-30T20:14:42.105Z,79.95
2018-08-30T20:17:10.594Z,79.36
2018-08-30T20:19:39.089Z,79.44
2018-08-30T20:22:10.441Z,79.46
2018-08-30T20:24:38.891Z,79.29
2018-08-30T20:27:08.572Z,80.39
2018-08-30T20:29:37.074Z,80.52
2018-08-30T20:32:06.243Z,80.50
2018-08-30T20:34:35.050Z,79.56
2018-08-30T20:37:03.515Z,80.26
2018-08-30T20:39:31.924Z,80.35
2018-08-30T20:42:00.424Z,79.93
2018-08-30T20:44:28.853Z,80.43
2018-08-30T20:46:57.301Z,80.68
2018-08-30T20:49:25.736Z,80.68
2018-08-30T20:51:54.172Z,82.03
2018-08-30T20:54:22.612Z,81.25
2018-08-30T20:56:51.136Z,81.60
2018-08-30T20:59:19.640Z,81.77
2018-08-30T21:01:48.113Z,81.52
2018-08-30T21:04:16.633Z,80.75
2018-08-30T21:06:45.149Z,81.20
2018-08-30T21:09:13.630Z,81.60
2018-08-30T21:11:42.052Z,81.47
2018-08-30T21:14:10.498Z,82.57
2018-08-30T21:16:38.891Z,81.84
2018-08-30T21:19:08.294Z,82.42
2018-08-30T21:21:36.726Z,82.25
2018-08-30T21:24:05.253Z,81.89
2018-08-30T21:26:33.793Z,81.62
2018-08-30T21:29:02.276Z,81.35
2018-08-30T21:31:30.710Z,82.04
2018-08-30T21:33:59.102Z,81.64
2018-08-30T21:36:27.549Z,81.99
2018-08-30T21:38:56.074Z,82.19
2018-08-30T21:41:24.440Z,82.26
2018-08-30T21:43:52.852Z,83.30
2018-08-30T21:46:21.344Z,83.31
2018-08-30T21:48:49.939Z,82.64
2018-08-30T21:51:18.427Z,83.86
2018-08-30T21:53:46.863Z,83.64
2018-08-30T21:56:15.287Z,83.10
2018-08-30T21:58:43.656Z,82.47
2018-08-30T22:01:12.068Z,83.71
2018-08-30T22:03:40.483Z,83.32
2018-08-30T22:06:08.942Z,83.63
2018-08-30T22:08:37.327Z,83.88
2018-08-30T22:11:05.850Z,83.76
2018-08-30T22:13:34.283Z,83.86
2018-08-30T22:16:02.732Z,83.64
2018-08-30T22:18:31.222Z,83.54
2018-08-30T22:21:01.889Z,83.55
2018-08-30T22:23:30.315Z,83.67
2018-08-30T22:25:58.804Z,84.34
2018-08-30T22:28:27.226Z,83.11
2018-08-30T22:30:55.703Z,83.60
2018-08-30T22:33:24.104Z,83.77
2018-08-30T22:35:52.518Z,85.06
2018-08-30T22:38:20.961Z,84.73
2018-08-30T22:40:50.326Z,84.24
2018-08-30T22:43:18.737Z,84.69
2018-08-30T22:45:47.152Z,83.81
2018-08-30T22:48:16.269Z,83.76
2018-08-30T22:50:44.713Z,83.72
2018-08-30T22:53:13.076Z,84.75
2018-08-30T22:55:45.220Z,85.16
2018-08-30T22:58:13.681Z,84.79
2018-08-30T23:00:42.874Z,84.19
2018-08-30T23:03:11.241Z,85.16
2018-08-30T23:05:40.507Z,84.14
2018-08-30T23:08:09.122Z,85.12
2018-08-30T23:10:37.874Z,84.93
2018-08-30T23:13:07.755Z,84.42
2018-08-30T23:15:36.902Z,85.37
2018-08-30T23:18:05.467Z,84.58
2018-08-30T23:20:33.889Z,84.32
2018-08-30T23:23:02.315Z,84.57
2018-08-30T23:25:30.764Z,84.98
2018-08-30T23:28:00.151Z,85.74
2018-08-30T23:30:28.629Z,85.14
2018-08-30T23:32:57.027Z,84.64
2018-08-30T23:35:25.465Z,85.68
2018-08-30T23:37:53.941Z,84.82
2018-08-30T23:40:22.350Z,85.93
2018-08-30T23:42:50.792Z,84.50
2018-08-30T23:45:19.199Z,84.96
2018-08-30T23:47:47.644Z,85.31
2018-08-30T23:50:16.080Z,85.90
2018-08-30T23:52:44.580Z,85.76
2018-08-30T23:55:12.985Z,86.00
2018-08-30T23:57:52.896Z,85.81
