createdAt,value
2018-08-24T00:00:13.333Z,12.31
2018-08-24T00:01:13.351Z,12.38
2018-08-24T00:02:13.370Z,12.50
2018-08-24T00:03:13.386Z,12.45
2018-08-24T00:04:13.403Z,12.57
2018-08-24T00:05:13.422Z,12.60
2018-08-24T00:06:13.440Z,12.75
2018-08-24T00:07:13.485Z,12.78
2018-08-24T00:08:13.476Z,12.79
2018-08-24T00:09:13.492Z,12.90
2018-08-24T00:10:13.512Z,12.87
2018-08-24T00:11:13.529Z,13.01
2018-08-24T00:12:13.546Z,12.93
2018-08-24T00:13:13.564Z,12.74
2018-08-24T00:14:13.585Z,12.78
2018-08-24T00:15:13.599Z,12.87
2018-08-24T00:16:13.617Z,12.83
2018-08-24T00:17:13.634Z,12.89
2018-08-24T00:18:13.652Z,12.87
2018-08-24T00:19:13.672Z,12.85
2018-08-24T00:20:13.687Z,12.87
2018-08-24T00:21:13.704Z,12.74
2018-08-24T00:22:13.724Z,12.62
2018-08-24T00:23:13.744Z,12.56
2018-08-24T00:24:13.762Z,12.65
2018-08-24T00:25:13.775Z,12.64
2018-08-24T00:26:13.793Z,12.60
2018-08-24T00:27:13.810Z,12.71
2018-08-24T00:28:13.827Z,12.77
2018-08-24T00:29:13.843Z,12.74
2018-08-24T00:30:13.863Z,12.77
2018-08-24T00:31:13.880Z,12.75
2018-08-24T00:32:13.903Z,12.75
2018-08-24T00:33:13.923Z,12.89
2018-08-24T00:34:13.939Z,12.83
2018-08-24T00:35:13.951Z,12.90
2018-08-24T00:36:13.971Z,12.82
2018-08-24T00:37:13.987Z,13.07
2018-08-24T00:38:14.002Z,13.04
2018-08-24T00:39:14.023Z,13.05
2018-08-24T00:40:14.038Z,13.07
2018-08-24T00:41:14.058Z,12.96
2018-08-24T00:42:14.072Z,13.10
2018-08-24T00:43:14.091Z,13.04
2018-08-24T00:44:14.112Z,13.10
2018-08-24T00:45:14.137Z,12.96
2018-08-24T00:46:14.144Z,12.96
2018-08-24T00:47:14.166Z,12.97
2018-08-24T00:48:14.181Z,12.96
2018-08-24T00:49:14.198Z,12.97
2018-08-24T00:50:14.214Z,12.96
2018-08-24T00:51:14.231Z,13.00
2018-08-24T00:52:14.249Z,13.00
2018-08-24T00:53:14.268Z,12.95
2018-08-24T00:54:14.284Z,12.92
2018-08-24T00:55:14.305Z,12.90
2018-08-24T00:56:14.321Z,12.86
2018-08-24T00:57:14.337Z,12.96
2018-08-24T00:58:14.354Z,12.89
2018-08-24T00:59:14.373Z,12.86
2018-08-24T01:00:14.391Z,12.90
2018-08-24T01:01:14.408Z,12.96
2018-08-24T01:02:14.430Z,13.05
2018-08-24T01:03:14.444Z,13.07
2018-08-24T01:04:14.462Z,13.11
2018-08-24T01:05:14.478Z,13.07
2018-08-24T01:06:14.497Z,13.01
2018-08-24T01:07:14.514Z,13.10
2018-08-24T01:08:14.533Z,13.04
2018-08-24T01:09:14.552Z,13.10
2018-08-24T01:10:14.568Z,13.10
2018-08-24T01:11:14.585Z,13.11
2018-08-24T01:12:14.608Z,13.22
2018-08-24T01:13:14.630Z,13.23
2018-08-24T01:14:14.637Z,13.26
2018-08-24T01:15:14.657Z,13.26
2018-08-24T01:16:14.680Z,13.17
2018-08-24T01:17:14.692Z,13.22
2018-08-24T01:18:14.711Z,13.14
2018-08-24T01:19:14.730Z,13.11
2018-08-24T01:20:14.747Z,13.25
2018-08-24T01:21:14.764Z,13.15
2018-08-24T01:22:14.782Z,13.12
2018-08-24T01:23:14.799Z,13.25
2018-08-24T01:24:14.819Z,13.11
2018-08-24T01:25:14.836Z,13.10
2018-08-24T01:26:14.852Z,13.11
2018-08-24T01:27:14.882Z,13.05
2018-08-24T01:28:14.890Z,13.12
2018-08-24T01:29:14.908Z,13.12
2018-08-24T01:30:14.924Z,13.10
2018-08-24T01:31:14.944Z,12.96
2018-08-24T01:32:14.961Z,13.03
2018-08-24T01:33:14.978Z,13.04
2018-08-24T01:34:14.995Z,13.07
2018-08-24T01:35:15.015Z,13.05
2018-08-24T01:36:15.037Z,13.08
2018-08-24T01:37:15.050Z,13.08
2018-08-24T01:38:15.069Z,13.07
2018-08-24T01:39:15.085Z,13.19
2018-08-24T01:40:15.106Z,13.08
2018-08-24T01:41:15.123Z,13.26
2018-08-24T01:42:15.142Z,13.28
2018-08-24T01:43:15.159Z,13.14
2018-08-24T01:44:15.178Z,13.19
2018-08-24T01:45:15.191Z,13.10
2018-08-24T01:46:15.209Z,13.17
2018-08-24T01:47:15.232Z,13.22
2018-08-24T01:48:15.245Z,13.19
2018-08-24T01:49:15.261Z,13.11
2018-08-24T01:50:15.281Z,13.11
2018-08-24T01:51:15.299Z,13.11
2018-08-24T01:52:15.316Z,13.11
2018-08-24T01:53:15.335Z,13.12
2018-08-24T01:54:15.353Z,13.20
2018-08-24T01:55:15.370Z,13.20
2018-08-24T01:56:15.388Z,13.10
2018-08-24T01:57:15.406Z,13.12
2018-08-24T01:58:15.423Z,13.07
2018-08-24T01:59:15.445Z,13.08
2018-08-24T02:00:15.458Z,13.10
2018-08-24T02:01:15.478Z,13.11
2018-08-24T02:02:15.494Z,13.10
2018-08-24T02:03:15.513Z,13.12
2018-08-24T02:04:15.533Z,13.12
2018-08-24T02:05:15.548Z,13.10
2018-08-24T02:06:15.569Z,13.11
2018-08-24T02:07:15.586Z,13.10
2018-08-24T02:08:15.603Z,13.08
2018-08-24T02:09:15.621Z,13.08
2018-08-24T02:10:15.639Z,13.11
2018-08-24T02:11:15.657Z,13.15
2018-08-24T02:12:15.678Z,13.15
2018-08-24T02:13:15.698Z,13.10
2018-08-24T02:14:15.726Z,13.12
2018-08-24T02:15:15.726Z,13.08
2018-08-24T02:16:15.745Z,13.15
2018-08-24T02:17:15.763Z,13.11
2018-08-24T02:18:15.779Z,13.12
2018-08-24T02:19:15.798Z,13.10
2018-08-24T02:20:15.819Z,13.11
2018-08-24T02:21:15.833Z,13.00
2018-08-24T02:22:15.854Z,12.87
2018-08-24T02:23:15.870Z,13.03
2018-08-24T02:24:15.889Z,12.90
2018-08-24T02:25:15.909Z,12.89
2018-08-24T02:26:15.929Z,12.89
2018-08-24T02:27:15.940Z,12.93
2018-08-24T02:28:15.960Z,12.86
2018-08-24T02:29:15.977Z,12.87
2018-08-24T02:30:15.996Z,12.90
2018-08-24T02:31:16.056Z,12.89
2018-08-24T02:32:16.031Z,12.93
2018-08-24T02:33:16.050Z,12.89
2018-08-24T02:34:16.066Z,12.97
2018-08-24T02:35:16.085Z,12.90
2018-08-24T02:36:16.103Z,12.85
2018-08-24T02:37:16.122Z,12.86
2018-08-24T02:38:16.146Z,12.92
2018-08-24T02:39:16.155Z,12.89
2018-08-24T02:40:16.174Z,12.89
2018-08-24T02:41:16.192Z,12.93
2018-08-24T02:42:16.208Z,12.92
2018-08-24T02:43:16.227Z,12.86
2018-08-24T02:44:16.245Z,12.97
2018-08-24T02:45:16.263Z,12.93
2018-08-24T02:46:16.281Z,13.04
2018-08-24T02:47:16.298Z,13.05
2018-08-24T02:48:16.315Z,13.01
2018-08-24T02:49:16.333Z,13.03
2018-08-24T02:50:16.353Z,12.92
2018-08-24T02:51:16.367Z,12.83
2018-08-24T02:52:16.389Z,12.95
2018-08-24T02:53:16.404Z,12.90
2018-08-24T02:54:16.423Z,12.90
2018-08-24T02:55:16.440Z,12.85
2018-08-24T02:56:16.460Z,12.90
2018-08-24T02:57:16.474Z,12.86
2018-08-24T02:58:16.491Z,12.83
2018-08-24T02:59:16.509Z,12.82
2018-08-24T03:00:16.527Z,12.90
2018-08-24T03:01:16.546Z,12.89
2018-08-24T03:02:16.565Z,12.90
2018-08-24T03:03:16.582Z,12.85
2018-08-24T03:04:16.600Z,12.83
2018-08-24T03:05:16.788Z,12.85
2018-08-24T03:06:16.639Z,12.83
2018-08-24T03:07:16.652Z,12.79
2018-08-24T03:08:16.701Z,12.93
2018-08-24T03:09:16.687Z,12.86
2018-08-24T03:10:16.705Z,12.86
2018-08-24T03:11:16.722Z,12.87
2018-08-24T03:12:16.742Z,12.92
2018-08-24T03:13:16.758Z,12.92
2018-08-24T03:14:16.780Z,12.87
2018-08-24T03:15:16.792Z,12.86
2018-08-24T03:16:16.872Z,12.83
2018-08-24T03:17:16.827Z,12.79
2018-08-24T03:18:16.845Z,12.82
2018-08-24T03:19:16.862Z,12.77
2018-08-24T03:20:16.880Z,12.82
2018-08-24T03:21:16.897Z,12.77
2018-08-24T03:22:16.916Z,12.86
2018-08-24T03:23:16.934Z,12.79
2018-08-24T03:24:16.986Z,12.77
2018-08-24T03:25:16.969Z,12.82
2018-08-24T03:26:16.988Z,12.83
2018-08-24T03:27:17.010Z,12.77
2018-08-24T03:28:17.025Z,12.79
2018-08-24T03:29:17.040Z,12.78
2018-08-24T03:30:17.062Z,12.82
2018-08-24T03:31:17.082Z,12.87
2018-08-24T03:32:17.107Z,12.87
2018-08-24T03:33:17.112Z,12.87
2018-08-24T03:34:17.131Z,12.92
2018-08-24T03:35:17.150Z,12.86
2018-08-24T03:36:17.167Z,12.89
2018-08-24T03:37:17.185Z,12.92
2018-08-24T03:38:17.199Z,12.90
2018-08-24T03:39:17.216Z,12.95
2018-08-24T03:40:17.234Z,12.92
2018-08-24T03:41:17.252Z,12.97
2018-08-24T03:42:17.270Z,12.90
2018-08-24T03:43:17.288Z,12.79
2018-08-24T03:44:17.304Z,12.75
2018-08-24T03:45:17.324Z,12.68
2018-08-24T03:46:17.340Z,12.65
2018-08-24T03:47:17.357Z,12.59
2018-08-24T03:48:17.379Z,12.54
2018-08-24T03:49:17.392Z,12.59
2018-08-24T03:50:17.412Z,12.47
2018-08-24T03:51:17.428Z,12.42
2018-08-24T03:52:17.446Z,12.41
2018-08-24T03:53:17.554Z,12.19
2018-08-24T03:54:17.481Z,12.16
2018-08-24T03:55:17.500Z,12.28
2018-08-24T03:56:17.518Z,12.17
2018-08-24T03:57:17.537Z,12.16
2018-08-24T03:58:17.549Z,12.20
2018-08-24T03:59:17.568Z,12.21
2018-08-24T04:00:17.585Z,12.28
2018-08-24T04:01:17.602Z,12.21
2018-08-24T04:02:17.626Z,12.29
2018-08-24T04:03:17.638Z,12.23
2018-08-24T04:04:17.655Z,12.24
2018-08-24T04:05:17.681Z,12.34
2018-08-24T04:06:17.691Z,12.31
2018-08-24T04:07:17.707Z,12.32
2018-08-24T04:08:17.732Z,12.39
2018-08-24T04:09:17.741Z,12.32
2018-08-24T04:10:17.761Z,12.35
2018-08-24T04:11:17.777Z,12.23
2018-08-24T04:12:17.795Z,12.23
2018-08-24T04:13:17.811Z,12.32
2018-08-24T04:14:17.831Z,12.23
2018-08-24T04:15:17.848Z,12.27
2018-08-24T04:16:17.866Z,12.19
2018-08-24T04:17:17.880Z,12.24
2018-08-24T04:18:17.899Z,12.21
2018-08-24T04:19:17.969Z,12.24
2018-08-24T04:20:17.935Z,12.24
2018-08-24T04:21:17.950Z,12.34
2018-08-24T04:22:17.967Z,12.27
2018-08-24T04:23:17.985Z,12.35
2018-08-24T04:24:18.004Z,12.28
2018-08-24T04:25:18.021Z,12.32
2018-08-24T04:26:18.040Z,12.24
2018-08-24T04:27:18.053Z,12.32
2018-08-24T04:28:18.072Z,12.31
2018-08-24T04:29:18.088Z,12.21
2018-08-24T04:30:18.108Z,12.29
2018-08-24T04:31:18.125Z,12.31
2018-08-24T04:32:18.144Z,12.20
2018-08-24T04:33:18.159Z,12.19
2018-08-24T04:34:18.178Z,12.23
2018-08-24T04:35:18.192Z,12.19
2018-08-24T04:36:18.214Z,12.28
2018-08-24T04:37:18.228Z,12.31
2018-08-24T04:38:18.246Z,12.24
2018-08-24T04:39:18.261Z,12.27
2018-08-24T04:40:18.371Z,12.23
2018-08-24T04:41:18.296Z,12.24
2018-08-24T04:42:18.315Z,12.32
2018-08-24T04:43:18.332Z,12.32
2018-08-24T04:44:18.350Z,12.34
2018-08-24T04:45:18.432Z,12.42
2018-08-24T04:46:18.382Z,12.35
2018-08-24T04:47:18.401Z,12.29
2018-08-24T04:48:18.416Z,12.24
2018-08-24T04:49:18.436Z,12.21
2018-08-24T04:50:18.452Z,12.23
2018-08-24T04:51:18.482Z,12.24
2018-08-24T04:52:18.484Z,12.16
2018-08-24T04:53:18.501Z,12.10
2018-08-24T04:54:18.521Z,12.14
2018-08-24T04:55:18.537Z,12.12
2018-08-24T04:56:18.554Z,12.16
2018-08-24T04:57:18.570Z,12.09
2018-08-24T04:58:18.605Z,12.05
2018-08-24T04:59:18.617Z,12.17
2018-08-24T05:00:18.625Z,12.14
2018-08-24T05:01:18.641Z,12.09
2018-08-24T05:02:18.657Z,12.13
2018-08-24T05:03:18.674Z,12.17
2018-08-24T05:04:18.689Z,12.21
2018-08-24T05:05:18.709Z,12.17
2018-08-24T05:06:18.727Z,12.27
2018-08-24T05:07:18.742Z,12.17
2018-08-24T05:08:18.759Z,12.21
2018-08-24T05:09:18.776Z,12.32
2018-08-24T05:10:18.797Z,12.27
2018-08-24T05:11:18.811Z,12.31
2018-08-24T05:12:18.827Z,12.37
2018-08-24T05:13:18.843Z,12.34
2018-08-24T05:14:18.860Z,12.31
2018-08-24T05:15:18.880Z,12.31
2018-08-24T05:16:18.898Z,12.32
2018-08-24T05:17:18.911Z,12.28
2018-08-24T05:18:18.928Z,12.34
2018-08-24T05:19:18.947Z,12.29
2018-08-24T05:20:18.965Z,12.23
2018-08-24T05:21:19.049Z,12.28
2018-08-24T05:22:18.998Z,12.29
2018-08-24T05:23:19.021Z,12.23
2018-08-24T05:24:19.034Z,12.31
2018-08-24T05:25:19.048Z,12.28
2018-08-24T05:26:19.066Z,12.32
2018-08-24T05:27:19.088Z,12.31
2018-08-24T05:28:19.105Z,12.23
2018-08-24T05:29:19.118Z,12.31
2018-08-24T05:30:19.135Z,12.21
2018-08-24T05:31:19.150Z,12.17
2018-08-24T05:32:19.166Z,12.27
2018-08-24T05:33:19.185Z,12.20
2018-08-24T05:34:19.202Z,12.16
2018-08-24T05:35:19.220Z,12.13
2018-08-24T05:36:19.236Z,12.13
2018-08-24T05:37:19.254Z,11.70
2018-08-24T05:38:19.274Z,11.64
2018-08-24T05:39:19.285Z,11.43
2018-08-24T05:40:19.305Z,11.39
2018-08-24T05:41:19.364Z,11.25
2018-08-24T05:42:19.336Z,11.24
2018-08-24T05:43:19.354Z,11.25
2018-08-24T05:44:19.375Z,11.36
2018-08-24T05:45:19.386Z,11.40
2018-08-24T05:46:19.404Z,11.47
2018-08-24T05:47:19.420Z,11.46
2018-08-24T05:48:19.440Z,11.65
2018-08-24T05:49:19.452Z,11.73
2018-08-24T05:50:19.473Z,11.76
2018-08-24T05:51:19.487Z,11.76
2018-08-24T05:52:19.507Z,11.85
2018-08-24T05:53:19.523Z,11.90
2018-08-24T05:54:19.538Z,11.98
2018-08-24T05:55:19.558Z,11.88
2018-08-24T05:56:19.573Z,11.91
2018-08-24T05:57:19.587Z,12.09
2018-08-24T05:58:19.604Z,12.01
2018-08-24T05:59:19.621Z,12.13
2018-08-24T06:00:19.640Z,12.29
2018-08-24T06:01:19.660Z,12.20
2018-08-24T06:02:19.672Z,12.27
2018-08-24T06:03:19.689Z,12.21
2018-08-24T06:04:19.706Z,12.32
2018-08-24T06:05:19.723Z,12.21
2018-08-24T06:06:19.740Z,12.23
2018-08-24T06:07:19.758Z,12.21
2018-08-24T06:08:19.876Z,12.27
2018-08-24T06:09:19.790Z,12.21
2018-08-24T06:10:19.806Z,12.16
2018-08-24T06:11:19.831Z,12.13
2018-08-24T06:12:19.841Z,12.16
2018-08-24T06:13:19.860Z,12.14
2018-08-24T06:14:19.878Z,12.20
2018-08-24T06:15:19.892Z,12.24
2018-08-24T06:16:19.913Z,12.16
2018-08-24T06:17:19.926Z,12.19
2018-08-24T06:18:19.944Z,12.13
2018-08-24T06:19:19.961Z,12.14
2018-08-24T06:20:19.980Z,12.14
2018-08-24T06:21:19.999Z,12.27
2018-08-24T06:22:20.013Z,12.12
2018-08-24T06:23:20.029Z,12.12
2018-08-24T06:24:20.088Z,12.12
2018-08-24T06:25:20.066Z,12.12
2018-08-24T06:26:20.084Z,12.09
2018-08-24T06:27:20.097Z,12.04
2018-08-24T06:28:20.117Z,12.09
2018-08-24T06:29:20.134Z,11.90
2018-08-24T06:30:20.151Z,11.95
2018-08-24T06:31:20.166Z,11.90
2018-08-24T06:32:20.188Z,11.86
2018-08-24T06:33:20.198Z,11.86
2018-08-24T06:34:20.217Z,11.85
2018-08-24T06:35:20.234Z,11.86
2018-08-24T06:36:20.250Z,11.85
2018-08-24T06:37:20.270Z,11.90
2018-08-24T06:38:20.333Z,11.86
2018-08-24T06:39:20.301Z,11.98
2018-08-24T06:40:20.318Z,12.04
2018-08-24T06:41:20.334Z,12.09
2018-08-24T06:42:20.351Z,12.12
2018-08-24T06:43:20.369Z,12.05
2018-08-24T06:44:20.385Z,11.90
2018-08-24T06:45:20.401Z,11.86
2018-08-24T06:46:20.422Z,11.73
2018-08-24T06:47:20.550Z,11.85
2018-08-24T06:48:20.453Z,11.75
2018-08-24T06:49:20.470Z,11.83
2018-08-24T06:50:20.555Z,11.82
2018-08-24T06:51:20.511Z,11.86
2018-08-24T06:52:20.520Z,11.88
2018-08-24T06:53:20.574Z,11.90
2018-08-24T06:54:20.556Z,11.88
2018-08-24T06:55:20.568Z,11.90
2018-08-24T06:56:20.587Z,11.98
2018-08-24T06:57:20.602Z,11.94
2018-08-24T06:58:20.621Z,12.02
2018-08-24T06:59:20.637Z,12.14
2018-08-24T07:00:20.655Z,12.07
2018-08-24T07:01:20.672Z,12.14
2018-08-24T07:02:20.692Z,12.28
2018-08-24T07:03:20.706Z,12.32
2018-08-24T07:04:20.720Z,12.28
2018-08-24T07:05:20.736Z,12.35
2018-08-24T07:06:20.753Z,12.37
2018-08-24T07:07:20.771Z,12.35
2018-08-24T07:08:20.791Z,12.47
2018-08-24T07:09:20.805Z,12.38
2018-08-24T07:10:20.821Z,12.45
2018-08-24T07:11:20.838Z,12.47
2018-08-24T07:12:20.855Z,12.46
2018-08-24T07:13:20.871Z,12.47
2018-08-24T07:14:20.891Z,12.52
2018-08-24T07:15:20.909Z,12.62
2018-08-24T07:16:20.924Z,12.64
2018-08-24T07:17:20.943Z,12.71
2018-08-24T07:18:20.958Z,12.67
2018-08-24T07:19:20.973Z,12.82
2018-08-24T07:20:20.991Z,12.75
2018-08-24T07:21:21.008Z,12.85
2018-08-24T07:22:21.026Z,12.86
2018-08-24T07:23:21.047Z,12.87
2018-08-24T07:24:21.061Z,12.90
2018-08-24T07:25:21.079Z,12.93
2018-08-24T07:26:21.092Z,13.01
2018-08-24T07:27:21.111Z,13.00
2018-08-24T07:28:21.129Z,13.07
2018-08-24T07:29:21.147Z,13.01
2018-08-24T07:30:21.162Z,12.93
2018-08-24T07:31:21.179Z,13.03
2018-08-24T07:32:21.201Z,12.97
2018-08-24T07:33:21.213Z,13.08
2018-08-24T07:34:21.235Z,13.05
2018-08-24T07:35:21.251Z,13.07
2018-08-24T07:36:21.266Z,13.10
2018-08-24T07:37:21.284Z,13.12
2018-08-24T07:38:21.305Z,13.25
2018-08-24T07:39:21.504Z,13.08
2018-08-24T07:40:21.340Z,13.23
2018-08-24T07:41:21.383Z,13.20
2018-08-24T07:42:21.375Z,13.12
2018-08-24T07:43:21.387Z,13.12
2018-08-24T07:44:21.405Z,12.95
2018-08-24T07:45:21.422Z,13.00
2018-08-24T07:46:21.446Z,12.95
2018-08-24T07:47:21.459Z,13.00
2018-08-24T07:48:21.477Z,12.97
2018-08-24T07:49:21.492Z,13.12
2018-08-24T07:50:21.509Z,13.10
2018-08-24T07:51:21.527Z,13.07
2018-08-24T07:52:21.546Z,13.15
2018-08-24T07:53:21.565Z,13.22
2018-08-24T07:54:21.580Z,13.33
2018-08-24T07:55:21.598Z,13.32
2018-08-24T07:56:21.616Z,13.41
2018-08-24T07:57:21.634Z,13.38
2018-08-24T07:58:21.651Z,13.62
2018-08-24T07:59:21.668Z,13.64
2018-08-24T08:00:21.687Z,13.64
2018-08-24T08:01:21.703Z,13.82
2018-08-24T08:02:21.719Z,13.88
2018-08-24T08:03:21.740Z,13.88
2018-08-24T08:04:21.757Z,13.77
2018-08-24T08:05:21.839Z,13.84
2018-08-24T08:06:21.791Z,13.89
2018-08-24T08:07:21.810Z,13.99
2018-08-24T08:08:21.830Z,14.10
2018-08-24T08:09:21.843Z,14.07
2018-08-24T08:10:21.862Z,13.89
2018-08-24T08:11:21.882Z,13.84
2018-08-24T08:12:21.898Z,13.75
2018-08-24T08:13:21.923Z,13.69
2018-08-24T08:14:21.933Z,13.67
2018-08-24T08:15:21.949Z,13.39
2018-08-24T08:16:21.969Z,13.45
2018-08-24T08:17:21.989Z,13.46
2018-08-24T08:18:22.092Z,13.41
2018-08-24T08:19:22.024Z,13.39
2018-08-24T08:20:22.041Z,13.29
2018-08-24T08:21:22.057Z,13.23
2018-08-24T08:22:22.076Z,13.28
2018-08-24T08:23:22.094Z,13.32
2018-08-24T08:24:22.115Z,13.41
2018-08-24T08:25:22.128Z,13.51
2018-08-24T08:26:22.147Z,13.57
2018-08-24T08:27:22.168Z,13.67
2018-08-24T08:28:22.182Z,13.73
2018-08-24T08:29:22.200Z,13.62
2018-08-24T08:30:22.218Z,13.77
2018-08-24T08:31:22.235Z,14.00
2018-08-24T08:32:22.253Z,14.06
2018-08-24T08:33:22.271Z,14.20
2018-08-24T08:34:22.289Z,14.21
2018-08-24T08:35:22.308Z,14.29
2018-08-24T08:36:22.333Z,14.17
2018-08-24T08:37:22.343Z,14.14
2018-08-24T08:38:22.370Z,14.14
2018-08-24T08:39:22.381Z,14.07
2018-08-24T08:40:22.399Z,14.15
2018-08-24T08:41:22.419Z,14.22
2018-08-24T08:42:22.436Z,14.17
2018-08-24T08:43:22.451Z,14.21
2018-08-24T08:44:22.470Z,14.20
2018-08-24T08:45:22.526Z,14.20
2018-08-24T08:46:22.507Z,14.22
2018-08-24T08:47:22.525Z,14.28
2018-08-24T08:48:22.541Z,14.27
2018-08-24T08:49:22.560Z,14.28
2018-08-24T08:50:22.582Z,14.03
2018-08-24T08:51:22.596Z,14.04
2018-08-24T08:52:22.618Z,14.14
2018-08-24T08:53:22.647Z,14.20
2018-08-24T08:54:22.653Z,14.28
2018-08-24T08:55:22.670Z,14.29
2018-08-24T08:56:22.687Z,14.35
2018-08-24T08:57:22.703Z,14.40
2018-08-24T08:58:22.720Z,14.39
2018-08-24T08:59:22.741Z,14.54
2018-08-24T09:00:22.763Z,14.61
2018-08-24T09:01:22.777Z,14.69
2018-08-24T09:02:22.794Z,14.64
2018-08-24T09:03:22.815Z,14.69
2018-08-24T09:04:22.832Z,14.88
2018-08-24T09:05:22.848Z,14.84
2018-08-24T09:06:22.933Z,14.80
2018-08-24T09:07:22.888Z,14.98
2018-08-24T09:08:22.909Z,15.17
2018-08-24T09:09:22.922Z,15.25
2018-08-24T09:10:22.940Z,15.31
2018-08-24T09:11:22.961Z,15.32
2018-08-24T09:12:22.979Z,15.43
2018-08-24T09:13:22.996Z,15.44
2018-08-24T09:14:23.013Z,15.28
2018-08-24T09:15:23.033Z,15.34
2018-08-24T09:16:23.051Z,15.39
2018-08-24T09:17:23.067Z,15.34
2018-08-24T09:18:23.095Z,15.36
2018-08-24T09:19:23.107Z,15.49
2018-08-24T09:20:23.126Z,15.62
2018-08-24T09:21:23.142Z,15.65
2018-08-24T09:22:23.163Z,15.76
2018-08-24T09:23:23.183Z,15.89
2018-08-24T09:24:23.199Z,15.89
2018-08-24T09:25:23.308Z,15.93
2018-08-24T09:26:23.237Z,15.87
2018-08-24T09:27:23.257Z,16.00
2018-08-24T09:28:23.273Z,16.20
2018-08-24T09:29:23.293Z,16.31
2018-08-24T09:30:23.313Z,16.30
2018-08-24T09:31:23.332Z,16.24
2018-08-24T09:32:23.363Z,16.33
2018-08-24T09:33:23.368Z,16.43
2018-08-24T09:34:23.388Z,16.56
2018-08-24T09:35:23.407Z,16.73
2018-08-24T09:36:23.429Z,16.93
2018-08-24T09:37:23.446Z,16.93
2018-08-24T09:38:23.464Z,17.00
2018-08-24T09:39:23.485Z,16.83
2018-08-24T09:40:23.504Z,16.66
2018-08-24T09:41:23.522Z,16.68
2018-08-24T09:42:23.543Z,16.60
2018-08-24T09:43:23.572Z,16.64
2018-08-24T09:44:23.580Z,16.66
2018-08-24T09:45:23.601Z,16.76
2018-08-24T09:46:23.619Z,16.68
2018-08-24T09:47:23.641Z,16.76
2018-08-24T09:48:23.660Z,16.82
2018-08-24T09:49:23.678Z,16.73
2018-08-24T09:50:23.699Z,16.93
2018-08-24T09:51:23.718Z,16.68
2018-08-24T09:52:23.738Z,16.50
2018-08-24T09:53:23.758Z,16.60
2018-08-24T09:54:23.776Z,16.57
2018-08-24T09:55:23.796Z,16.58
2018-08-24T09:56:23.816Z,16.76
2018-08-24T09:57:23.836Z,17.08
2018-08-24T09:58:23.855Z,17.04
2018-08-24T09:59:23.876Z,16.81
2018-08-24T10:00:23.895Z,16.82
2018-08-24T10:01:23.919Z,17.06
2018-08-24T10:02:23.935Z,16.35
2018-08-24T10:03:23.956Z,16.31
2018-08-24T10:04:23.975Z,16.42
2018-08-24T10:05:23.996Z,16.61
2018-08-24T10:06:24.050Z,16.83
2018-08-24T10:07:24.034Z,17.01
2018-08-24T10:08:24.053Z,17.18
2018-08-24T10:09:24.073Z,17.31
2018-08-24T10:10:24.094Z,17.44
2018-08-24T10:11:24.118Z,17.51
2018-08-24T10:12:24.137Z,17.70
2018-08-24T10:13:24.251Z,18.05
2018-08-24T10:14:24.174Z,18.27
2018-08-24T10:15:24.198Z,18.36
2018-08-24T10:16:24.212Z,18.36
2018-08-24T10:17:24.232Z,18.32
2018-08-24T10:18:24.253Z,18.20
2018-08-24T10:19:24.276Z,17.43
2018-08-24T10:20:24.294Z,17.22
2018-08-24T10:21:24.316Z,17.63
2018-08-24T10:22:24.336Z,17.26
2018-08-24T10:23:24.357Z,17.52
2018-08-24T10:24:24.376Z,17.86
2018-08-24T10:25:24.399Z,17.99
2018-08-24T10:26:24.418Z,18.08
2018-08-24T10:27:24.440Z,18.26
2018-08-24T10:28:24.459Z,18.29
2018-08-24T10:29:24.636Z,18.62
2018-08-24T10:30:24.507Z,18.73
2018-08-24T10:31:24.523Z,18.85
2018-08-24T10:32:24.542Z,19.04
2018-08-24T10:33:24.561Z,19.25
2018-08-24T10:34:24.590Z,19.22
2018-08-24T10:35:24.605Z,19.19
2018-08-24T10:36:24.623Z,18.30
2018-08-24T10:37:24.647Z,17.74
2018-08-24T10:38:24.665Z,17.90
2018-08-24T10:39:24.685Z,18.25
2018-08-24T10:40:24.708Z,18.18
2018-08-24T10:41:24.728Z,18.29
2018-08-24T10:42:24.752Z,18.48
2018-08-24T10:43:24.774Z,18.78
2018-08-24T10:44:24.793Z,19.04
2018-08-24T10:45:24.811Z,19.18
2018-08-24T10:46:24.833Z,18.32
2018-08-24T10:47:24.907Z,18.20
2018-08-24T10:48:24.876Z,18.05
2018-08-24T10:49:24.983Z,18.11
2018-08-24T10:50:24.933Z,17.84
2018-08-24T10:51:24.940Z,18.21
2018-08-24T10:52:24.961Z,18.67
2018-08-24T10:53:24.996Z,19.07
2018-08-24T10:54:25.000Z,19.21
2018-08-24T10:55:25.053Z,18.75
2018-08-24T10:56:25.044Z,18.84
2018-08-24T10:57:25.097Z,19.19
2018-08-24T10:58:25.098Z,19.28
2018-08-24T10:59:25.109Z,18.87
2018-08-24T11:00:25.126Z,19.14
2018-08-24T11:01:25.150Z,19.26
2018-08-24T11:02:25.176Z,19.26
2018-08-24T11:03:25.192Z,19.61
2018-08-24T11:04:25.218Z,19.54
2018-08-24T11:05:25.306Z,19.56
2018-08-24T11:06:25.254Z,19.65
2018-08-24T11:07:25.415Z,19.95
2018-08-24T11:08:25.297Z,19.76
2018-08-24T11:09:25.321Z,19.43
2018-08-24T11:10:25.342Z,19.39
2018-08-24T11:11:25.363Z,19.46
2018-08-24T11:12:25.384Z,19.78
2018-08-24T11:13:25.406Z,20.05
2018-08-24T11:14:25.435Z,19.96
2018-08-24T11:15:25.450Z,20.11
2018-08-24T11:16:25.473Z,20.11
2018-08-24T11:17:25.493Z,20.03
2018-08-24T11:18:25.514Z,19.44
2018-08-24T11:19:25.535Z,19.78
2018-08-24T11:20:25.561Z,19.87
2018-08-24T11:21:25.580Z,20.01
2018-08-24T11:22:25.607Z,20.02
2018-08-24T11:23:25.625Z,20.16
2018-08-24T11:24:25.646Z,20.50
2018-08-24T11:25:25.668Z,20.79
2018-08-24T11:26:25.692Z,20.80
2018-08-24T11:27:25.715Z,20.66
2018-08-24T11:28:25.737Z,20.64
2018-08-24T11:29:25.948Z,20.69
2018-08-24T11:30:25.781Z,20.52
2018-08-24T11:31:25.803Z,20.57
2018-08-24T11:32:25.828Z,20.67
2018-08-24T11:33:25.848Z,20.92
2018-08-24T11:34:25.870Z,20.48
2018-08-24T11:35:25.894Z,20.35
2018-08-24T11:36:25.960Z,20.03
2018-08-24T11:37:25.939Z,19.22
2018-08-24T11:38:25.960Z,19.54
2018-08-24T11:39:25.982Z,20.01
2018-08-24T11:40:26.008Z,20.11
2018-08-24T11:41:26.030Z,20.23
2018-08-24T11:42:26.052Z,20.67
2018-08-24T11:43:26.077Z,21.06
2018-08-24T11:44:26.096Z,20.47
2018-08-24T11:45:26.121Z,20.42
2018-08-24T11:46:26.144Z,20.47
2018-08-24T11:47:26.168Z,20.94
2018-08-24T11:48:26.189Z,21.31
2018-08-24T11:49:26.210Z,21.16
2018-08-24T11:50:26.236Z,20.41
2018-08-24T11:51:26.257Z,20.70
2018-08-24T11:52:26.279Z,21.06
2018-08-24T11:53:26.302Z,21.22
2018-08-24T11:54:26.384Z,21.07
2018-08-24T11:55:26.351Z,21.07
2018-08-24T11:56:26.373Z,21.37
2018-08-24T11:57:26.396Z,20.14
2018-08-24T11:58:26.419Z,19.46
2018-08-24T11:59:26.441Z,19.92
2018-08-24T12:00:26.468Z,20.10
2018-08-24T12:01:26.490Z,20.50
2018-08-24T12:02:26.515Z,20.48
2018-08-24T12:03:26.536Z,20.95
2018-08-24T12:04:26.568Z,20.92
2018-08-24T12:05:26.582Z,20.35
2018-08-24T12:06:26.607Z,20.13
2018-08-24T12:07:26.629Z,20.03
2018-08-24T12:08:26.782Z,20.10
2018-08-24T12:09:26.675Z,19.99
2018-08-24T12:10:26.697Z,19.76
2018-08-24T12:11:26.720Z,19.78
2018-08-24T12:12:26.757Z,20.23
2018-08-24T12:13:26.766Z,20.66
2018-08-24T12:14:26.790Z,20.97
2018-08-24T12:15:26.814Z,21.25
2018-08-24T12:16:26.839Z,21.71
2018-08-24T12:17:26.858Z,21.77
2018-08-24T12:18:26.985Z,21.77
2018-08-24T12:19:26.908Z,21.64
2018-08-24T12:20:26.930Z,20.61
2018-08-24T12:21:26.963Z,19.87
2018-08-24T12:22:26.979Z,19.86
2018-08-24T12:23:27.009Z,20.10
2018-08-24T12:24:27.076Z,20.31
2018-08-24T12:25:27.052Z,20.57
2018-08-24T12:26:27.070Z,20.48
2018-08-24T12:27:27.095Z,19.47
2018-08-24T12:28:27.120Z,18.37
2018-08-24T12:29:27.141Z,18.18
2018-08-24T12:30:27.164Z,18.17
2018-08-24T12:31:27.187Z,18.54
2018-08-24T12:32:27.214Z,18.91
2018-08-24T12:33:27.235Z,19.28
2018-08-24T12:34:27.257Z,19.33
2018-08-24T12:35:27.282Z,19.50
2018-08-24T12:36:27.361Z,19.78
2018-08-24T12:37:27.325Z,19.58
2018-08-24T12:38:27.354Z,19.18
2018-08-24T12:39:27.372Z,19.31
2018-08-24T12:40:27.391Z,19.40
2018-08-24T12:41:27.417Z,19.41
2018-08-24T12:42:27.440Z,19.04
2018-08-24T12:43:27.504Z,18.62
2018-08-24T12:44:27.482Z,18.84
2018-08-24T12:45:27.507Z,19.21
2018-08-24T12:46:27.528Z,19.44
2018-08-24T12:47:27.552Z,19.25
2018-08-24T12:48:27.574Z,19.02
2018-08-24T12:49:27.687Z,18.12
2018-08-24T12:50:27.620Z,18.27
2018-08-24T12:51:27.643Z,18.27
2018-08-24T12:52:27.665Z,18.25