createdAt,value
2019-01-30T00:01:25.475Z,5.00
2019-01-30T00:03:54.623Z,4.90
2019-01-30T00:06:23.697Z,4.90
2019-01-30T00:08:52.881Z,4.90
2019-01-30T00:11:22.070Z,5.00
2019-01-30T00:13:51.080Z,5.00
2019-01-30T00:16:20.225Z,4.90
2019-01-30T00:18:49.250Z,4.90
2019-01-30T00:21:18.372Z,4.90
2019-01-30T00:23:47.515Z,5.00
2019-01-30T00:26:16.566Z,5.00
2019-01-30T00:28:45.550Z,5.00
2019-01-30T00:31:14.737Z,5.00
2019-01-30T00:33:43.887Z,4.90
2019-01-30T00:36:12.900Z,4.90
2019-01-30T00:38:42.073Z,4.90
2019-01-30T00:41:11.102Z,4.90
2019-01-30T00:43:40.033Z,4.90
2019-01-30T00:46:09.088Z,4.90
2019-01-30T00:48:38.209Z,4.90
2019-01-30T00:51:07.358Z,4.80
2019-01-30T00:53:36.656Z,4.80
2019-01-30T00:56:05.949Z,4.80
2019-01-30T00:58:34.997Z,4.80
2019-01-30T01:01:05.289Z,4.80
2019-01-30T01:03:34.722Z,4.80
2019-01-30T01:06:03.784Z,4.80
2019-01-30T01:08:32.663Z,4.80
2019-01-30T01:11:01.737Z,4.70
2019-01-30T01:13:30.732Z,4.80
2019-01-30T01:15:59.692Z,4.80
2019-01-30T01:18:28.766Z,4.80
2019-01-30T01:20:57.698Z,4.80
2019-01-30T01:23:26.671Z,4.80
2019-01-30T01:25:55.728Z,4.80
2019-01-30T01:28:24.680Z,4.70
2019-01-30T01:30:53.576Z,4.70
2019-01-30T01:33:24.144Z,4.60
2019-01-30T01:35:55.496Z,4.60
2019-01-30T01:38:25.130Z,4.60
2019-01-30T01:40:54.138Z,4.60
2019-01-30T01:43:23.148Z,4.60
2019-01-30T01:45:52.278Z,4.60
2019-01-30T01:48:21.594Z,4.60
2019-01-30T01:50:50.610Z,4.60
2019-01-30T01:53:19.580Z,4.50
2019-01-30T01:55:48.828Z,4.50
2019-01-30T01:58:17.917Z,4.40
2019-01-30T02:00:47.006Z,4.40
2019-01-30T02:03:16.035Z,4.40
2019-01-30T02:05:45.116Z,4.30
2019-01-30T02:08:14.014Z,4.30
2019-01-30T02:10:43.082Z,4.30
2019-01-30T02:13:12.063Z,4.40
2019-01-30T02:15:41.443Z,4.40
2019-01-30T02:18:10.322Z,4.40
2019-01-30T02:20:39.398Z,4.50
2019-01-30T02:23:08.434Z,4.50
2019-01-30T02:25:37.355Z,4.50
2019-01-30T02:28:06.332Z,4.50
2019-01-30T02:30:46.675Z,4.50
2019-01-30T02:33:06.846Z,4.50
2019-01-30T02:35:35.837Z,4.50
2019-01-30T02:38:05.200Z,4.50
2019-01-30T02:40:34.546Z,4.50
2019-01-30T02:43:03.586Z,4.50
2019-01-30T02:45:32.787Z,4.50
2019-01-30T02:48:01.864Z,4.60
2019-01-30T02:50:30.995Z,4.60
2019-01-30T02:53:00.144Z,4.60
2019-01-30T02:55:29.157Z,4.50
2019-01-30T02:57:58.130Z,4.50
2019-01-30T03:00:29.058Z,4.50
2019-01-30T03:02:58.216Z,4.40
2019-01-30T03:05:28.097Z,4.40
2019-01-30T03:07:57.570Z,4.50
2019-01-30T03:10:27.261Z,4.50
2019-01-30T03:12:56.377Z,4.50
2019-01-30T03:15:25.568Z,4.50
2019-01-30T03:17:54.552Z,4.50
2019-01-30T03:20:25.144Z,4.50
2019-01-30T03:22:54.808Z,4.50
2019-01-30T03:25:24.677Z,4.40
2019-01-30T03:27:54.429Z,4.50
2019-01-30T03:30:28.233Z,4.50
2019-01-30T03:32:57.247Z,4.50
2019-01-30T03:35:26.889Z,4.40
2019-01-30T03:37:55.887Z,4.40
2019-01-30T03:40:24.941Z,4.40
2019-01-30T03:42:54.070Z,4.40
2019-01-30T03:45:23.617Z,4.40
2019-01-30T03:47:52.808Z,4.40
2019-01-30T03:50:21.928Z,4.40
2019-01-30T03:52:51.022Z,4.40
2019-01-30T03:55:20.080Z,4.40
2019-01-30T03:57:49.085Z,4.40
2019-01-30T04:00:20.100Z,4.40
2019-01-30T04:02:49.232Z,4.40
2019-01-30T04:05:18.213Z,4.40
2019-01-30T04:07:47.175Z,4.40
2019-01-30T04:10:20.456Z,4.30
2019-01-30T04:12:49.567Z,4.30
2019-01-30T04:15:18.740Z,4.30
2019-01-30T04:17:47.722Z,4.40
2019-01-30T04:20:18.163Z,4.30
2019-01-30T04:22:47.382Z,4.30
2019-01-30T04:25:16.419Z,4.20
2019-01-30T04:27:45.409Z,4.20
2019-01-30T04:30:17.085Z,4.30
2019-01-30T04:32:46.122Z,4.20
2019-01-30T04:35:15.189Z,4.10
2019-01-30T04:37:44.290Z,4.10
2019-01-30T04:40:15.511Z,4.00
2019-01-30T04:42:44.562Z,4.00
2019-01-30T04:45:16.870Z,4.10
2019-01-30T04:47:45.808Z,4.10
2019-01-30T04:50:15.039Z,4.00
2019-01-30T04:52:44.057Z,4.00
2019-01-30T04:55:13.440Z,4.00
2019-01-30T04:57:42.310Z,4.00
2019-01-30T05:00:14.059Z,4.10
2019-01-30T05:02:43.016Z,4.00
2019-01-30T05:05:13.998Z,4.00
2019-01-30T05:07:43.123Z,3.90
2019-01-30T05:10:13.499Z,3.90
2019-01-30T05:12:42.540Z,3.90
2019-01-30T05:15:14.172Z,3.80
2019-01-30T05:17:43.246Z,3.80
2019-01-30T05:20:13.579Z,3.80
2019-01-30T05:22:42.557Z,3.90
2019-01-30T05:25:11.718Z,3.90
2019-01-30T05:27:40.880Z,3.90
2019-01-30T05:30:16.622Z,3.80
2019-01-30T05:32:45.740Z,3.90
2019-01-30T05:35:14.833Z,3.90
2019-01-30T05:37:43.724Z,3.80
2019-01-30T05:40:13.977Z,3.90
2019-01-30T05:42:43.013Z,3.90
2019-01-30T05:45:14.414Z,3.90
2019-01-30T05:47:43.486Z,3.90
2019-01-30T05:50:12.892Z,3.90
2019-01-30T05:52:41.918Z,3.90
2019-01-30T05:55:12.633Z,3.90
2019-01-30T05:57:41.684Z,3.90
2019-01-30T06:00:21.761Z,3.90
2019-01-30T06:02:50.986Z,3.80
2019-01-30T06:05:20.451Z,3.80
2019-01-30T06:07:49.400Z,3.80
2019-01-30T06:10:18.339Z,3.80
2019-01-30T06:12:47.618Z,3.80
2019-01-30T06:15:16.921Z,3.90
2019-01-30T06:17:46.027Z,4.00
2019-01-30T06:20:18.019Z,4.00
2019-01-30T06:22:47.089Z,3.90
2019-01-30T06:25:16.208Z,3.90
2019-01-30T06:27:45.324Z,3.90
2019-01-30T06:30:16.352Z,3.90
2019-01-30T06:32:45.772Z,3.90
2019-01-30T06:35:15.187Z,3.80
2019-01-30T06:37:44.482Z,3.90
2019-01-30T06:40:20.673Z,3.90
2019-01-30T06:42:49.995Z,3.90
2019-01-30T06:45:19.217Z,3.90
2019-01-30T06:47:48.389Z,3.90
2019-01-30T06:50:17.411Z,3.90
2019-01-30T06:52:47.753Z,3.90
2019-01-30T06:55:16.824Z,3.90
2019-01-30T06:57:45.876Z,4.00
2019-01-30T07:00:17.189Z,4.00
2019-01-30T07:02:49.637Z,4.00
2019-01-30T07:05:18.745Z,3.90
2019-01-30T07:07:47.997Z,3.90
2019-01-30T07:10:22.967Z,3.90
2019-01-30T07:12:52.675Z,4.00
2019-01-30T07:15:22.215Z,4.00
2019-01-30T07:17:51.385Z,4.00
2019-01-30T07:20:20.589Z,4.10
2019-01-30T07:22:49.609Z,4.10
2019-01-30T07:25:19.673Z,4.10
2019-01-30T07:27:48.761Z,4.10
2019-01-30T07:30:23.801Z,4.10
2019-01-30T07:32:53.116Z,4.10
2019-01-30T07:35:22.246Z,4.10
2019-01-30T07:37:51.463Z,4.20
2019-01-30T07:40:20.757Z,4.20
2019-01-30T07:42:49.987Z,4.30
2019-01-30T07:45:20.699Z,4.30
2019-01-30T07:47:49.723Z,4.40
2019-01-30T07:50:18.871Z,4.30
2019-01-30T07:52:48.059Z,4.30
2019-01-30T07:55:17.517Z,4.40
2019-01-30T07:57:46.885Z,4.40
2019-01-30T08:00:21.551Z,4.50
2019-01-30T08:02:53.510Z,4.50
2019-01-30T08:05:22.764Z,4.60
2019-01-30T08:07:52.155Z,4.50
2019-01-30T08:10:25.273Z,4.50
2019-01-30T08:12:54.409Z,4.50
2019-01-30T08:15:24.710Z,4.60
2019-01-30T08:17:53.845Z,4.70
2019-01-30T08:20:23.326Z,4.80
2019-01-30T08:22:53.009Z,4.80
2019-01-30T08:25:23.948Z,4.90
2019-01-30T08:27:53.011Z,4.90
2019-01-30T08:30:25.422Z,5.00
2019-01-30T08:33:04.188Z,5.00
2019-01-30T08:35:27.496Z,5.00
2019-01-30T08:37:56.689Z,5.00
2019-01-30T08:40:25.934Z,5.10
2019-01-30T08:42:55.122Z,5.10
2019-01-30T08:45:29.317Z,5.10
2019-01-30T08:48:02.466Z,5.10
2019-01-30T08:50:34.283Z,5.10
2019-01-30T08:53:09.073Z,5.10
2019-01-30T08:55:44.892Z,5.10
2019-01-30T08:58:19.247Z,5.10
2019-01-30T09:00:48.457Z,5.10
2019-01-30T09:03:17.520Z,5.00
2019-01-30T09:05:46.623Z,5.00
2019-01-30T09:08:16.130Z,5.10
2019-01-30T09:10:46.664Z,5.10
2019-01-30T09:13:15.875Z,5.10
2019-01-30T09:15:45.283Z,5.10
2019-01-30T09:18:14.331Z,5.20
2019-01-30T09:20:45.341Z,5.20
2019-01-30T09:23:14.209Z,5.10
2019-01-30T09:25:43.167Z,5.10
2019-01-30T09:28:13.594Z,5.20
2019-01-30T09:30:45.708Z,5.20
2019-01-30T09:33:25.684Z,5.30
2019-01-30T09:35:46.568Z,5.30
2019-01-30T09:38:15.813Z,5.30
2019-01-30T09:40:45.167Z,5.20
2019-01-30T09:43:14.294Z,5.10
2019-01-30T09:45:43.648Z,5.00
2019-01-30T09:48:12.928Z,4.90
2019-01-30T09:50:42.099Z,5.00
2019-01-30T09:53:11.404Z,5.10
2019-01-30T09:55:41.829Z,5.20
2019-01-30T09:58:10.911Z,5.10
2019-01-30T10:00:40.352Z,5.10
2019-01-30T10:03:09.632Z,5.10
2019-01-30T10:05:38.711Z,5.10
2019-01-30T10:08:09.131Z,5.10
2019-01-30T10:10:39.989Z,5.20
2019-01-30T10:13:09.867Z,5.10
2019-01-30T10:15:41.094Z,5.10
2019-01-30T10:18:12.239Z,5.00
2019-01-30T10:20:41.916Z,5.00
2019-01-30T10:23:11.474Z,5.10
2019-01-30T10:25:42.074Z,5.20
2019-01-30T10:28:16.574Z,5.20
2019-01-30T10:30:45.334Z,5.20
2019-01-30T10:33:15.557Z,5.20
2019-01-30T10:35:45.022Z,5.20
2019-01-30T10:38:14.600Z,5.30
2019-01-30T10:40:43.692Z,5.40
2019-01-30T10:43:13.528Z,5.40
2019-01-30T10:45:42.660Z,5.40
2019-01-30T10:48:13.284Z,5.50
2019-01-30T10:50:42.405Z,5.50
2019-01-30T10:53:11.591Z,5.50
2019-01-30T10:55:40.603Z,5.60
2019-01-30T10:58:12.548Z,5.60
2019-01-30T11:00:49.528Z,5.60
2019-01-30T11:03:18.888Z,5.60
2019-01-30T11:05:48.069Z,5.50
2019-01-30T11:08:17.271Z,5.50
2019-01-30T11:10:46.443Z,5.60
2019-01-30T11:13:15.722Z,5.60
2019-01-30T11:15:45.004Z,5.60
2019-01-30T11:18:15.718Z,5.60
2019-01-30T11:20:44.901Z,5.60
2019-01-30T11:23:13.861Z,5.50
2019-01-30T11:25:44.942Z,5.40
2019-01-30T11:28:14.098Z,5.30
2019-01-30T11:30:43.086Z,5.40
2019-01-30T11:33:12.498Z,5.40
2019-01-30T11:35:41.717Z,5.40
2019-01-30T11:38:10.765Z,5.50
2019-01-30T11:40:39.822Z,5.50
2019-01-30T11:43:09.095Z,5.70
2019-01-30T11:45:40.368Z,5.70
2019-01-30T11:48:10.407Z,5.70
2019-01-30T11:50:41.003Z,5.70
2019-01-30T11:53:12.139Z,5.70
2019-01-30T11:55:41.676Z,5.80
2019-01-30T11:58:12.086Z,5.90
2019-01-30T12:00:47.915Z,5.90
2019-01-30T12:03:19.194Z,6.00
2019-01-30T12:05:48.379Z,5.90
2019-01-30T12:08:17.578Z,5.90
2019-01-30T12:10:47.726Z,5.90
2019-01-30T12:13:16.874Z,5.90
2019-01-30T12:15:46.059Z,5.80
2019-01-30T12:18:15.250Z,5.90
2019-01-30T12:20:44.130Z,5.90
2019-01-30T12:23:13.215Z,6.00
2019-01-30T12:25:42.755Z,6.10
2019-01-30T12:28:11.940Z,6.10
2019-01-30T12:30:41.023Z,6.20
2019-01-30T12:33:10.068Z,6.10
2019-01-30T12:35:39.133Z,6.10
2019-01-30T12:38:08.410Z,6.20
2019-01-30T12:40:37.615Z,6.20
2019-01-30T12:43:07.231Z,6.20
2019-01-30T12:45:37.364Z,6.20
2019-01-30T12:48:07.366Z,6.20
2019-01-30T12:50:36.530Z,6.20
2019-01-30T12:53:05.557Z,6.20
2019-01-30T12:55:34.519Z,6.00
2019-01-30T12:58:03.864Z,6.00
2019-01-30T13:00:35.599Z,6.10
2019-01-30T13:03:05.159Z,6.20
2019-01-30T13:05:35.350Z,6.20
2019-01-30T13:08:04.822Z,6.20
2019-01-30T13:10:33.974Z,6.30
2019-01-30T13:13:03.023Z,6.30
2019-01-30T13:15:32.177Z,6.40
2019-01-30T13:18:01.600Z,6.40
2019-01-30T13:20:30.665Z,6.40
2019-01-30T13:22:59.559Z,6.40
2019-01-30T13:25:36.750Z,6.40
2019-01-30T13:28:06.643Z,6.30
2019-01-30T13:30:38.603Z,6.30
2019-01-30T13:33:09.426Z,6.40
2019-01-30T13:35:38.748Z,6.40
2019-01-30T13:38:08.393Z,6.40
2019-01-30T13:40:39.756Z,6.40
2019-01-30T13:43:08.986Z,6.40
2019-01-30T13:45:38.269Z,6.30
2019-01-30T13:48:15.636Z,6.30
2019-01-30T13:50:45.195Z,6.30
2019-01-30T13:53:14.901Z,6.30
2019-01-30T13:55:43.905Z,6.30
2019-01-30T13:58:13.688Z,6.30
2019-01-30T14:00:43.545Z,6.30
2019-01-30T14:03:12.993Z,6.30
2019-01-30T14:05:43.427Z,6.20
2019-01-30T14:08:13.409Z,6.20
2019-01-30T14:10:42.607Z,6.20
2019-01-30T14:13:13.650Z,6.30
2019-01-30T14:15:42.723Z,6.20
2019-01-30T14:18:12.360Z,6.30
2019-01-30T14:20:41.623Z,6.20
2019-01-30T14:23:11.093Z,6.20
2019-01-30T14:25:40.261Z,6.30
2019-01-30T14:28:10.145Z,6.20
2019-01-30T14:30:41.109Z,6.30
2019-01-30T14:33:10.349Z,6.30
2019-01-30T14:35:44.272Z,6.30
2019-01-30T14:38:13.429Z,6.30
2019-01-30T14:40:42.843Z,6.30
2019-01-30T14:43:11.953Z,6.30
2019-01-30T14:45:41.326Z,6.20
2019-01-30T14:48:11.525Z,6.00
2019-01-30T14:50:42.152Z,5.90
2019-01-30T14:53:11.219Z,5.90
2019-01-30T14:55:40.173Z,5.90
2019-01-30T14:58:10.113Z,6.00
2019-01-30T15:00:40.907Z,6.00
2019-01-30T15:03:10.517Z,6.00
2019-01-30T15:05:39.879Z,6.10
2019-01-30T15:08:08.946Z,6.10
2019-01-30T15:10:38.105Z,6.10
2019-01-30T15:13:07.995Z,6.10
2019-01-30T15:15:37.487Z,6.10
2019-01-30T15:18:07.720Z,6.00
2019-01-30T15:20:37.845Z,5.90
2019-01-30T15:23:08.052Z,5.80
2019-01-30T15:25:37.770Z,5.80
2019-01-30T15:28:07.119Z,5.80
2019-01-30T15:30:38.854Z,5.80
2019-01-30T15:33:08.194Z,5.80
2019-01-30T15:35:37.483Z,5.80
2019-01-30T15:38:08.779Z,5.80
2019-01-30T15:40:37.911Z,5.80
2019-01-30T15:43:07.190Z,5.80
2019-01-30T15:45:36.393Z,5.80
2019-01-30T15:48:07.930Z,5.80
2019-01-30T15:50:37.825Z,5.80
2019-01-30T15:53:12.530Z,5.80
2019-01-30T15:55:41.667Z,5.70
2019-01-30T15:58:12.582Z,5.70
2019-01-30T16:01:09.871Z,5.70
2019-01-30T16:03:38.920Z,5.60
2019-01-30T16:06:08.198Z,5.60
2019-01-30T16:08:37.300Z,5.60
2019-01-30T16:11:06.491Z,5.60
2019-01-30T16:13:35.531Z,5.60
2019-01-30T16:16:05.896Z,5.60
2019-01-30T16:18:35.122Z,5.60
2019-01-30T16:21:08.190Z,5.70
2019-01-30T16:23:37.449Z,5.60
2019-01-30T16:26:06.597Z,5.60
2019-01-30T16:28:36.047Z,5.70
2019-01-30T16:31:05.265Z,5.60
2019-01-30T16:33:34.348Z,5.60
2019-01-30T16:36:03.628Z,5.60
2019-01-30T16:38:32.876Z,5.60
2019-01-30T16:41:02.358Z,5.60
2019-01-30T16:43:31.443Z,5.50
2019-01-30T16:46:01.167Z,5.50
2019-01-30T16:48:31.088Z,5.50
2019-01-30T16:51:00.566Z,5.50
2019-01-30T16:53:29.908Z,5.50
2019-01-30T16:55:59.161Z,5.50
2019-01-30T16:58:28.757Z,5.50
2019-01-30T17:00:57.846Z,5.50
2019-01-30T17:03:27.293Z,5.40
2019-01-30T17:06:06.694Z,5.30
2019-01-30T17:08:28.101Z,5.30
2019-01-30T17:10:57.201Z,5.30
2019-01-30T17:13:26.334Z,5.30
2019-01-30T17:15:55.386Z,5.30
2019-01-30T17:18:24.731Z,5.30
2019-01-30T17:20:53.685Z,5.30
2019-01-30T17:23:22.990Z,5.20
2019-01-30T17:25:52.126Z,5.30
2019-01-30T17:28:21.418Z,5.40
2019-01-30T17:31:00.061Z,5.40
2019-01-30T17:33:29.048Z,5.40
2019-01-30T17:35:58.230Z,5.40
2019-01-30T17:38:27.442Z,5.30
2019-01-30T17:40:56.642Z,5.30
2019-01-30T17:43:25.954Z,5.30
2019-01-30T17:45:55.483Z,5.40
2019-01-30T17:48:24.650Z,5.30
2019-01-30T17:51:12.810Z,5.30
2019-01-30T17:53:41.926Z,5.30
2019-01-30T17:56:11.103Z,5.20
2019-01-30T17:58:40.192Z,5.20
2019-01-30T18:01:09.324Z,5.20
2019-01-30T18:03:38.266Z,5.30
2019-01-30T18:06:07.432Z,5.30
2019-01-30T18:08:36.837Z,5.40
2019-01-30T18:11:08.574Z,5.40
2019-01-30T18:13:37.650Z,5.50
2019-01-30T18:16:06.883Z,5.50
2019-01-30T18:18:36.050Z,5.40
2019-01-30T18:21:05.426Z,5.40
2019-01-30T18:23:34.878Z,5.40
2019-01-30T18:26:04.303Z,5.40
2019-01-30T18:28:33.425Z,5.50
2019-01-30T18:31:02.582Z,5.50
2019-01-30T18:33:31.711Z,5.50
2019-01-30T18:36:01.930Z,5.50
2019-01-30T18:38:31.008Z,5.40
2019-01-30T18:41:00.100Z,5.40
2019-01-30T18:43:29.253Z,5.40
2019-01-30T18:45:58.533Z,5.40
2019-01-30T18:48:27.927Z,5.30
2019-01-30T18:50:57.115Z,5.20
2019-01-30T18:53:26.397Z,5.10
2019-01-30T18:55:55.710Z,5.20
2019-01-30T18:58:24.852Z,5.20
2019-01-30T19:00:54.106Z,5.20
2019-01-30T19:03:23.054Z,5.10
2019-01-30T19:05:52.613Z,5.00
2019-01-30T19:08:21.637Z,5.00
2019-01-30T19:10:50.859Z,4.90
2019-01-30T19:13:20.003Z,4.90
2019-01-30T19:15:49.014Z,4.80
2019-01-30T19:18:18.420Z,4.80
2019-01-30T19:20:50.008Z,4.80
2019-01-30T19:23:19.094Z,4.80
2019-01-30T19:25:48.218Z,4.70
2019-01-30T19:28:18.292Z,4.80
2019-01-30T19:30:47.474Z,4.80
2019-01-30T19:33:16.877Z,4.80
2019-01-30T19:35:46.095Z,4.80
2019-01-30T19:38:15.084Z,4.80
2019-01-30T19:40:44.161Z,4.70
2019-01-30T19:43:13.419Z,4.70
2019-01-30T19:45:42.480Z,4.80
2019-01-30T19:48:11.720Z,4.80
2019-01-30T19:50:41.097Z,4.80
2019-01-30T19:53:10.254Z,4.90
2019-01-30T19:55:39.366Z,4.90
2019-01-30T19:58:08.449Z,4.90
2019-01-30T20:00:42.542Z,4.90
2019-01-30T20:03:14.563Z,4.90
2019-01-30T20:05:46.234Z,4.90
2019-01-30T20:08:15.280Z,4.90
2019-01-30T20:10:44.407Z,4.80
2019-01-30T20:13:13.865Z,4.80
2019-01-30T20:15:42.871Z,4.80
2019-01-30T20:18:11.973Z,4.90
2019-01-30T20:20:41.094Z,4.90
2019-01-30T20:23:12.412Z,4.90
2019-01-30T20:25:43.946Z,5.00
2019-01-30T20:28:12.865Z,4.90
2019-01-30T20:30:41.994Z,4.80
2019-01-30T20:33:11.210Z,4.80
2019-01-30T20:35:40.274Z,4.80
2019-01-30T20:38:09.387Z,4.80
2019-01-30T20:40:38.393Z,4.90
2019-01-30T20:43:07.469Z,4.80
2019-01-30T20:45:37.120Z,4.80
2019-01-30T20:48:07.284Z,4.80
2019-01-30T20:50:36.752Z,4.80
2019-01-30T20:53:06.233Z,4.80
2019-01-30T20:55:35.556Z,4.80
2019-01-30T20:58:05.572Z,4.80
2019-01-30T21:00:37.045Z,4.90
2019-01-30T21:03:07.203Z,4.80
2019-01-30T21:05:36.373Z,4.80
2019-01-30T21:08:06.432Z,4.80
2019-01-30T21:10:38.480Z,4.80
2019-01-30T21:13:08.206Z,4.80
2019-01-30T21:15:37.964Z,4.90
2019-01-30T21:18:07.273Z,4.90
2019-01-30T21:20:36.565Z,4.90
2019-01-30T21:23:06.316Z,4.80
2019-01-30T21:25:35.523Z,4.70
2019-01-30T21:28:04.733Z,4.70
2019-01-30T21:30:35.511Z,4.60
2019-01-30T21:33:05.502Z,4.60
2019-01-30T21:35:34.789Z,4.60
2019-01-30T21:38:04.275Z,4.60
2019-01-30T21:40:33.582Z,4.60
2019-01-30T21:43:02.805Z,4.70
2019-01-30T21:45:31.999Z,4.70
2019-01-30T21:48:01.280Z,4.70
2019-01-30T21:50:30.438Z,4.70
2019-01-30T21:52:59.673Z,4.60
2019-01-30T21:55:28.901Z,4.60
2019-01-30T21:57:58.513Z,4.50
2019-01-30T22:00:28.945Z,4.40
2019-01-30T22:02:58.051Z,4.50
2019-01-30T22:05:27.564Z,4.50
2019-01-30T22:08:01.009Z,4.50
2019-01-30T22:10:29.125Z,4.60
2019-01-30T22:12:58.802Z,4.60
2019-01-30T22:15:28.175Z,4.70
2019-01-30T22:17:57.404Z,4.70
2019-01-30T22:20:27.558Z,4.60
2019-01-30T22:22:56.654Z,4.60
2019-01-30T22:25:26.197Z,4.60
2019-01-30T22:27:55.482Z,4.70
2019-01-30T22:30:26.750Z,4.70
2019-01-30T22:32:56.116Z,4.70
2019-01-30T22:35:25.136Z,4.70
2019-01-30T22:37:54.327Z,4.80
2019-01-30T22:40:23.545Z,4.80
2019-01-30T22:42:52.693Z,4.80
2019-01-30T22:45:22.527Z,4.80
2019-01-30T22:47:51.613Z,4.70
2019-01-30T22:50:20.896Z,4.70
2019-01-30T22:52:50.151Z,4.70
2019-01-30T22:55:20.723Z,4.60
2019-01-30T22:57:50.964Z,4.60
2019-01-30T23:01:03.481Z,4.50
2019-01-30T23:04:05.813Z,4.40
2019-01-30T23:06:59.971Z,4.50
2019-01-30T23:10:14.086Z,4.50
2019-01-30T23:13:12.236Z,4.60
2019-01-30T23:15:47.438Z,4.60
2019-01-30T23:18:42.110Z,4.40
2019-01-30T23:21:19.252Z,4.40
2019-01-30T23:24:30.267Z,4.40
2019-01-30T23:27:11.623Z,4.20
2019-01-30T23:30:28.005Z,4.20
2019-01-30T23:33:27.311Z,4.20
2019-01-30T23:36:23.973Z,4.20
2019-01-30T23:39:21.026Z,4.30
2019-01-30T23:42:24.466Z,4.30
2019-01-30T23:45:04.822Z,4.30
2019-01-30T23:48:27.390Z,4.30
2019-01-30T23:51:10.078Z,4.30
2019-01-30T23:54:14.872Z,4.40
2019-01-30T23:57:08.742Z,4.40
