createdAt,value
2024-01-16T00:02:18.408Z,88.35
2024-01-16T00:04:45.153Z,88.44
2024-01-16T00:07:11.887Z,88.40
2024-01-16T00:09:38.524Z,88.33
2024-01-16T00:12:05.521Z,88.56
2024-01-16T00:14:35.388Z,88.63
2024-01-16T00:17:02.145Z,88.62
2024-01-16T00:19:28.755Z,88.64
2024-01-16T00:21:55.271Z,88.69
2024-01-16T00:24:21.881Z,88.85
2024-01-16T00:26:48.712Z,88.87
2024-01-16T00:29:15.317Z,88.88
2024-01-16T00:31:41.888Z,88.74
2024-01-16T00:34:08.953Z,88.65
2024-01-16T00:36:35.566Z,88.69
2024-01-16T00:39:03.883Z,88.60
2024-01-16T00:41:30.485Z,88.39
2024-01-16T00:43:57.139Z,88.53
2024-01-16T00:46:23.729Z,88.57
2024-01-16T00:48:50.371Z,88.61
2024-01-16T00:51:17.049Z,88.61
2024-01-16T00:53:44.829Z,88.64
2024-01-16T00:56:13.650Z,88.76
2024-01-16T01:00:38.261Z,88.84
2024-01-16T01:03:05.406Z,88.86
2024-01-16T01:05:32.150Z,88.90
2024-01-16T01:07:59.205Z,89.02
2024-01-16T01:10:25.998Z,89.06
2024-01-16T01:12:54.425Z,89.05
2024-01-16T01:15:22.112Z,89.14
2024-01-16T01:17:52.433Z,89.05
2024-01-16T01:20:20.563Z,88.89
2024-01-16T01:22:47.280Z,88.96
2024-01-16T01:25:14.133Z,88.93
2024-01-16T01:27:41.139Z,88.90
2024-01-16T01:30:12.113Z,88.80
2024-01-16T01:32:39.701Z,88.47
2024-01-16T01:35:07.388Z,88.49
2024-01-16T01:37:33.932Z,88.59
2024-01-16T01:40:00.461Z,88.69
2024-01-16T01:42:27.076Z,88.76
2024-01-16T01:44:53.757Z,88.32
2024-01-16T01:47:20.980Z,88.57
2024-01-16T01:49:47.953Z,88.42
2024-01-16T01:52:14.717Z,88.57
2024-01-16T01:54:42.151Z,88.50
2024-01-16T01:57:09.911Z,88.75
2024-01-16T01:59:37.071Z,88.79
2024-01-16T02:02:06.142Z,88.81
2024-01-16T02:04:33.086Z,88.74
2024-01-16T02:07:00.294Z,88.66
2024-01-16T02:09:27.010Z,88.78
2024-01-16T02:11:53.648Z,88.92
2024-01-16T02:14:20.169Z,88.89
2024-01-16T02:16:46.773Z,88.87
2024-01-16T02:19:13.561Z,88.89
2024-01-16T02:21:41.924Z,88.98
2024-01-16T02:24:11.206Z,89.15
2024-01-16T02:26:38.543Z,89.13
2024-01-16T02:29:05.756Z,89.74
2024-01-16T02:31:33.839Z,90.00
2024-01-16T02:34:01.501Z,90.08
2024-01-16T02:36:30.078Z,90.23
2024-01-16T02:38:56.773Z,90.30
2024-01-16T02:41:23.790Z,90.43
2024-01-16T02:43:50.476Z,90.27
2024-01-16T02:46:17.055Z,90.25
2024-01-16T02:48:44.468Z,89.96
2024-01-16T02:51:11.436Z,89.49
2024-01-16T02:53:38.136Z,89.23
2024-01-16T02:56:04.914Z,88.85
2024-01-16T02:58:34.289Z,88.76
2024-01-16T03:01:01.190Z,88.63
2024-01-16T03:03:27.875Z,88.50
2024-01-16T03:05:54.601Z,88.36
2024-01-16T03:08:21.252Z,88.45
2024-01-16T03:10:48.038Z,88.58
2024-01-16T03:13:14.759Z,88.64
2024-01-16T03:15:42.101Z,88.73
2024-01-16T03:18:08.681Z,89.05
2024-01-16T03:20:35.449Z,89.15
2024-01-16T03:23:02.191Z,89.20
2024-01-16T03:25:28.761Z,89.25
2024-01-16T03:27:55.334Z,89.19
2024-01-16T03:30:23.248Z,89.36
2024-01-16T03:32:49.941Z,89.42
2024-01-16T03:35:16.738Z,89.38
2024-01-16T03:37:43.357Z,89.34
2024-01-16T03:40:10.721Z,89.40
2024-01-16T03:42:37.220Z,89.27
2024-01-16T03:45:04.158Z,89.08
2024-01-16T03:47:30.782Z,89.07
2024-01-16T03:49:57.308Z,89.03
2024-01-16T03:52:24.130Z,89.05
2024-01-16T03:54:50.635Z,89.13
2024-01-16T03:57:17.195Z,88.96
2024-01-16T03:59:43.762Z,88.96
2024-01-16T04:02:10.357Z,89.04
2024-01-16T04:04:36.898Z,89.03
2024-01-16T04:07:03.581Z,88.95
2024-01-16T04:09:30.339Z,88.99
2024-01-16T04:11:57.188Z,89.18
2024-01-16T04:14:23.809Z,89.01
2024-01-16T04:16:50.641Z,89.20
2024-01-16T04:19:17.287Z,89.23
2024-01-16T04:21:43.883Z,89.35
2024-01-16T04:24:10.412Z,89.28
2024-01-16T04:26:39.090Z,89.52
2024-01-16T04:29:06.273Z,89.51
2024-01-16T04:31:40.060Z,89.44
2024-01-16T04:34:06.916Z,89.50
2024-01-16T04:36:33.783Z,89.52
2024-01-16T04:39:01.192Z,89.63
2024-01-16T04:41:28.795Z,89.26
2024-01-16T04:43:55.408Z,89.29
2024-01-16T04:46:22.167Z,89.19
2024-01-16T04:48:49.110Z,89.11
2024-01-16T04:51:15.803Z,88.86
2024-01-16T04:53:42.449Z,88.70
2024-01-16T04:56:09.085Z,88.75
2024-01-16T04:58:37.573Z,88.75
2024-01-16T05:01:04.143Z,88.71
2024-01-16T05:03:30.706Z,89.00
2024-01-16T05:05:58.058Z,89.05
2024-01-16T05:08:25.509Z,88.77
2024-01-16T05:10:52.249Z,88.85
2024-01-16T05:13:18.965Z,89.03
2024-01-16T05:15:45.511Z,89.16
2024-01-16T05:18:12.116Z,89.37
2024-01-16T05:20:38.890Z,89.60
2024-01-16T05:23:05.496Z,90.12
2024-01-16T05:25:32.525Z,90.86
2024-01-16T05:27:59.049Z,91.37
2024-01-16T05:30:25.600Z,91.50
2024-01-16T05:32:53.333Z,91.05
2024-01-16T05:35:21.234Z,90.56
2024-01-16T05:37:48.931Z,90.49
2024-01-16T05:40:15.585Z,89.95
2024-01-16T05:42:42.183Z,89.70
2024-01-16T05:45:09.582Z,89.23
2024-01-16T05:47:36.160Z,88.92
2024-01-16T05:50:02.848Z,88.66
2024-01-16T05:52:29.486Z,88.13
2024-01-16T05:54:58.570Z,87.94
2024-01-16T05:57:25.161Z,87.58
2024-01-16T05:59:54.971Z,87.53
2024-01-16T06:02:21.672Z,87.55
2024-01-16T06:04:48.316Z,87.50
2024-01-16T06:07:14.990Z,87.06
2024-01-16T06:09:41.987Z,86.60
2024-01-16T06:12:09.130Z,86.48
2024-01-16T06:14:35.984Z,86.87
2024-01-16T06:17:04.435Z,86.42
2024-01-16T06:19:31.220Z,86.37
2024-01-16T06:21:58.046Z,85.87
2024-01-16T06:24:24.559Z,85.57
2024-01-16T06:26:51.169Z,85.02
2024-01-16T06:29:24.920Z,85.27
2024-01-16T06:31:58.492Z,85.10
2024-01-16T06:34:25.230Z,84.53
2024-01-16T06:36:51.966Z,84.24
2024-01-16T06:39:18.660Z,84.66
2024-01-16T06:41:45.300Z,84.04
2024-01-16T06:44:11.936Z,83.86
2024-01-16T06:46:38.462Z,83.94
2024-01-16T06:49:05.111Z,84.40
2024-01-16T06:51:31.890Z,84.25
2024-01-16T06:53:58.597Z,83.42
2024-01-16T06:56:25.880Z,83.48
2024-01-16T06:58:52.398Z,83.38
2024-01-16T07:01:22.127Z,83.62
2024-01-16T07:03:48.788Z,83.41
2024-01-16T07:06:16.050Z,83.60
2024-01-16T07:08:42.757Z,83.39
2024-01-16T07:11:13.934Z,83.56
2024-01-16T07:13:41.992Z,83.36
2024-01-16T07:16:12.655Z,83.68
2024-01-16T07:18:40.728Z,83.61
2024-01-16T07:21:18.569Z,82.63
2024-01-16T07:23:45.648Z,82.42
2024-01-16T07:26:12.522Z,82.76
2024-01-16T07:28:39.248Z,82.38
2024-01-16T07:32:36.382Z,81.83
2024-01-16T07:35:04.341Z,82.47
2024-01-16T07:37:31.310Z,82.48
2024-01-16T07:39:57.916Z,82.01
2024-01-16T07:42:24.494Z,81.96
2024-01-16T07:44:52.549Z,81.56
2024-01-16T07:47:19.285Z,81.01
2024-01-16T07:49:45.880Z,81.20
2024-01-16T07:52:13.474Z,81.09
2024-01-16T07:54:40.102Z,80.58
2024-01-16T07:57:07.537Z,80.40
2024-01-16T07:59:34.352Z,80.53
2024-01-16T08:02:01.095Z,80.60
2024-01-16T08:04:27.685Z,80.02
2024-01-16T08:06:54.417Z,80.40
2024-01-16T08:09:21.356Z,80.17
2024-01-16T08:11:48.508Z,80.22
2024-01-16T08:14:15.300Z,79.58
2024-01-16T08:16:41.919Z,79.50
2024-01-16T08:19:08.987Z,79.60
2024-01-16T08:21:35.751Z,79.52
2024-01-16T08:24:03.413Z,79.22
2024-01-16T08:26:30.197Z,79.31
2024-01-16T08:28:56.907Z,79.72
2024-01-16T08:31:23.458Z,79.25
2024-01-16T08:33:52.423Z,79.12
2024-01-16T08:36:21.166Z,79.14
2024-01-16T08:38:47.890Z,79.16
2024-01-16T08:41:14.645Z,78.82
2024-01-16T08:43:41.214Z,79.10
2024-01-16T08:46:10.277Z,79.07
2024-01-16T08:48:37.480Z,78.99
2024-01-16T08:51:08.694Z,78.58
2024-01-16T08:53:35.775Z,78.60
2024-01-16T08:56:02.409Z,77.98
2024-01-16T08:58:28.940Z,78.10
2024-01-16T09:00:55.727Z,77.40
2024-01-16T09:03:22.306Z,77.32
2024-01-16T09:05:48.940Z,77.46
2024-01-16T09:08:15.803Z,77.15
2024-01-16T09:10:42.499Z,76.69
2024-01-16T09:13:10.388Z,75.85
2024-01-16T09:15:37.000Z,74.98
2024-01-16T09:18:03.894Z,74.48
2024-01-16T09:20:30.511Z,74.28
2024-01-16T09:22:57.083Z,74.80
2024-01-16T09:25:26.054Z,74.65
2024-01-16T09:27:52.641Z,74.94
2024-01-16T09:30:19.610Z,74.80
2024-01-16T09:32:46.676Z,74.49
2024-01-16T09:35:13.478Z,74.62
2024-01-16T09:37:41.080Z,74.65
2024-01-16T09:40:08.659Z,75.19
2024-01-16T09:42:35.362Z,74.66
2024-01-16T09:45:05.744Z,74.70
2024-01-16T09:47:39.790Z,75.03
2024-01-16T09:50:07.076Z,75.24
2024-01-16T09:52:34.105Z,74.27
2024-01-16T09:55:01.051Z,74.86
2024-01-16T09:57:29.417Z,74.49
2024-01-16T09:59:58.865Z,74.99
2024-01-16T10:02:25.650Z,75.24
2024-01-16T10:04:52.631Z,74.00
2024-01-16T10:07:21.978Z,74.10
2024-01-16T10:09:48.724Z,73.90
2024-01-16T10:12:15.911Z,74.23
2024-01-16T10:14:44.786Z,73.68
2024-01-16T10:17:16.955Z,73.77
2024-01-16T10:19:52.440Z,74.19
2024-01-16T10:22:25.853Z,73.68
2024-01-16T10:25:05.868Z,73.27
2024-01-16T10:27:32.961Z,73.33
2024-01-16T10:30:00.261Z,73.00
2024-01-16T10:32:36.953Z,72.52
2024-01-16T10:35:05.451Z,73.07
2024-01-16T10:37:45.103Z,73.16
2024-01-16T10:40:15.587Z,73.15
2024-01-16T10:42:42.298Z,72.61
2024-01-16T10:45:09.011Z,72.90
2024-01-16T10:47:38.403Z,72.15
2024-01-16T10:50:07.255Z,71.54
2024-01-16T10:52:34.998Z,70.76
2024-01-16T10:55:05.557Z,69.41
2024-01-16T10:57:35.542Z,69.31
2024-01-16T11:00:09.467Z,68.23
2024-01-16T11:02:46.095Z,67.00
2024-01-16T11:05:14.486Z,68.60
2024-01-16T11:07:42.564Z,68.81
2024-01-16T11:10:10.972Z,69.00
2024-01-16T11:12:42.715Z,67.90
2024-01-16T11:15:13.562Z,67.54
2024-01-16T11:17:41.167Z,68.75
2024-01-16T11:20:29.399Z,68.60
2024-01-16T11:23:03.092Z,68.81
2024-01-16T11:25:35.779Z,68.66
2024-01-16T11:28:14.458Z,68.36
2024-01-16T11:30:42.198Z,69.46
2024-01-16T11:33:35.280Z,70.05
2024-01-16T11:36:02.844Z,69.59
2024-01-16T11:38:33.705Z,70.23
2024-01-16T11:41:00.365Z,69.74
2024-01-16T11:43:32.836Z,69.74
2024-01-16T11:46:00.329Z,70.10
2024-01-16T11:48:27.237Z,69.47
2024-01-16T11:50:55.049Z,69.20
2024-01-16T11:53:42.604Z,69.12
2024-01-16T11:56:31.204Z,68.93
2024-01-16T11:59:44.241Z,68.64
2024-01-16T12:02:21.421Z,65.78
2024-01-16T12:04:57.732Z,66.36
2024-01-16T12:07:24.612Z,67.30
2024-01-16T12:09:51.193Z,68.34
2024-01-16T12:12:19.607Z,67.34
2024-01-16T12:14:56.081Z,67.98
2024-01-16T12:17:22.998Z,68.22
2024-01-16T12:19:50.849Z,68.42
2024-01-16T12:22:22.700Z,68.40
2024-01-16T12:24:49.556Z,67.41
2024-01-16T12:27:16.962Z,68.01
2024-01-16T12:29:43.869Z,67.27
2024-01-16T12:32:11.400Z,66.54
2024-01-16T12:34:51.371Z,66.50
2024-01-16T12:37:18.250Z,67.54
2024-01-16T12:39:44.956Z,68.36
2024-01-16T12:42:13.090Z,69.09
2024-01-16T12:44:40.038Z,69.74
2024-01-16T12:47:06.608Z,69.38
2024-01-16T12:49:33.454Z,68.40
2024-01-16T12:52:19.670Z,65.98
2024-01-16T12:54:46.440Z,66.65
2024-01-16T12:57:18.972Z,66.78
2024-01-16T12:59:45.837Z,66.95
2024-01-16T13:02:21.289Z,67.31
2024-01-16T13:04:47.991Z,67.56
2024-01-16T13:07:19.288Z,66.83
2024-01-16T13:09:45.911Z,64.76
2024-01-16T13:12:21.720Z,64.88
2024-01-16T13:14:48.318Z,62.96
2024-01-16T13:17:15.072Z,64.91
2024-01-16T13:19:43.225Z,65.97
2024-01-16T13:22:09.941Z,64.44
2024-01-16T13:24:37.211Z,63.94
2024-01-16T13:27:05.557Z,64.92
2024-01-16T13:29:36.644Z,64.55
2024-01-16T13:32:03.333Z,65.23
2024-01-16T13:34:30.407Z,66.52
2024-01-16T13:37:14.946Z,65.74
2024-01-16T13:39:43.325Z,65.93
2024-01-16T13:42:10.025Z,65.82
2024-01-16T13:44:36.681Z,65.09
2024-01-16T13:47:08.767Z,62.89
2024-01-16T13:49:39.009Z,61.82
2024-01-16T13:52:05.923Z,61.54
2024-01-16T13:54:32.712Z,62.60
2024-01-16T13:57:06.217Z,62.70
2024-01-16T13:59:35.796Z,62.75
2024-01-16T14:02:04.287Z,63.04
2024-01-16T14:04:31.058Z,63.50
2024-01-16T14:07:10.870Z,61.84
2024-01-16T14:09:42.596Z,61.98
2024-01-16T14:12:10.442Z,61.30
2024-01-16T14:14:37.204Z,61.73
2024-01-16T14:17:04.016Z,61.10
2024-01-16T14:19:32.252Z,61.25
2024-01-16T14:21:59.591Z,61.01
2024-01-16T14:24:26.668Z,62.32
2024-01-16T14:26:53.509Z,62.27
2024-01-16T14:29:20.456Z,62.27
2024-01-16T14:31:50.566Z,60.24
2024-01-16T14:34:19.264Z,62.25
2024-01-16T14:36:47.031Z,62.68
2024-01-16T14:39:19.387Z,64.84
2024-01-16T14:41:47.023Z,64.03
2024-01-16T14:44:14.111Z,63.86
2024-01-16T14:46:48.598Z,63.68
2024-01-16T14:49:17.408Z,62.33
2024-01-16T14:51:44.651Z,63.37
2024-01-16T14:54:11.285Z,64.30
2024-01-16T14:56:37.959Z,63.42
2024-01-16T14:59:05.018Z,64.27
2024-01-16T15:01:31.904Z,63.54
2024-01-16T15:03:59.262Z,63.31
2024-01-16T15:06:28.003Z,63.71
2024-01-16T15:08:55.504Z,63.09
2024-01-16T15:11:23.254Z,61.75
2024-01-16T15:13:50.834Z,61.40
2024-01-16T15:16:18.174Z,62.53
2024-01-16T15:18:45.324Z,63.82
2024-01-16T15:21:12.161Z,63.59
2024-01-16T15:23:38.881Z,61.43
2024-01-16T15:26:06.095Z,61.26
2024-01-16T15:28:34.063Z,62.20
2024-01-16T15:31:07.898Z,62.24
2024-01-16T15:33:38.016Z,62.31
2024-01-16T15:36:05.420Z,64.06
2024-01-16T15:38:32.442Z,64.74
2024-01-16T15:40:59.881Z,64.96
2024-01-16T15:43:26.521Z,65.92
2024-01-16T15:45:53.132Z,64.72
2024-01-16T15:48:19.841Z,65.93
2024-01-16T15:50:46.798Z,66.21
2024-01-16T15:53:17.056Z,65.64
2024-01-16T15:55:44.183Z,65.86
2024-01-16T15:58:11.446Z,66.49
2024-01-16T16:00:38.459Z,66.23
2024-01-16T16:03:06.493Z,66.02
2024-01-16T16:05:33.445Z,66.28
2024-01-16T16:08:00.417Z,66.46
2024-01-16T16:10:28.460Z,66.85
2024-01-16T16:12:55.265Z,67.62
2024-01-16T16:15:23.137Z,68.15
2024-01-16T16:17:50.317Z,67.97
2024-01-16T16:20:17.392Z,68.23
2024-01-16T16:22:46.654Z,67.92
2024-01-16T16:25:13.981Z,67.80
2024-01-16T16:27:40.731Z,67.88
2024-01-16T16:30:08.118Z,67.53
2024-01-16T16:32:34.965Z,67.46
2024-01-16T16:35:01.622Z,67.90
2024-01-16T16:37:28.169Z,68.07
2024-01-16T16:39:55.213Z,67.96
2024-01-16T16:42:21.887Z,67.85
2024-01-16T16:44:48.644Z,68.47
2024-01-16T16:47:16.798Z,68.51
2024-01-16T16:49:43.613Z,68.15
2024-01-16T16:52:10.325Z,68.07
2024-01-16T16:54:36.926Z,68.12
2024-01-16T16:57:03.875Z,67.62
2024-01-16T16:59:31.264Z,67.68
2024-01-16T17:01:59.321Z,68.22
2024-01-16T17:04:26.127Z,68.62
2024-01-16T17:06:55.464Z,68.82
2024-01-16T17:09:22.678Z,68.36
2024-01-16T17:11:49.643Z,68.68
2024-01-16T17:14:16.818Z,68.70
2024-01-16T17:16:44.524Z,69.05
2024-01-16T17:19:12.119Z,69.43
2024-01-16T17:21:40.401Z,68.89
2024-01-16T17:24:07.626Z,68.87
2024-01-16T17:26:35.712Z,68.36
2024-01-16T17:29:02.604Z,68.11
2024-01-16T17:31:29.491Z,68.92
2024-01-16T17:33:57.341Z,68.78
2024-01-16T17:36:25.253Z,68.13
2024-01-16T17:38:57.091Z,68.12
2024-01-16T17:41:27.514Z,68.52
2024-01-16T17:43:55.114Z,68.14
2024-01-16T17:46:22.194Z,68.37
2024-01-16T17:48:49.254Z,68.72
2024-01-16T17:51:16.045Z,69.24
2024-01-16T17:53:44.765Z,69.05
2024-01-16T17:56:13.789Z,69.01
2024-01-16T17:58:40.558Z,69.10
2024-01-16T18:01:12.360Z,69.23
2024-01-16T18:03:43.696Z,69.05
2024-01-16T18:06:12.933Z,69.06
2024-01-16T18:08:39.689Z,69.30
2024-01-16T18:11:07.098Z,69.16
2024-01-16T18:13:35.244Z,70.34
2024-01-16T18:16:07.023Z,71.44
2024-01-16T18:18:34.325Z,72.51
2024-01-16T18:21:01.358Z,73.47
2024-01-16T18:23:28.087Z,73.70
2024-01-16T18:25:56.797Z,74.25
2024-01-16T18:28:26.098Z,74.64
2024-01-16T18:30:53.122Z,75.13
2024-01-16T18:33:20.317Z,75.43
2024-01-16T18:35:47.166Z,75.98
2024-01-16T18:38:15.050Z,76.42
2024-01-16T18:40:42.006Z,76.24
2024-01-16T18:43:08.877Z,76.62
2024-01-16T18:45:35.422Z,76.80
2024-01-16T18:48:02.765Z,76.53
2024-01-16T18:50:30.957Z,76.94
2024-01-16T18:52:58.313Z,76.87
2024-01-16T18:57:38.340Z,76.84
2024-01-16T19:00:14.869Z,76.99
2024-01-16T19:02:46.799Z,77.24
2024-01-16T19:05:14.536Z,76.98
2024-01-16T19:07:42.245Z,76.87
2024-01-16T19:10:17.452Z,76.95
2024-01-16T19:12:47.271Z,77.01
2024-01-16T19:15:19.318Z,77.20
2024-01-16T19:17:51.657Z,76.56
2024-01-16T19:20:22.994Z,76.93
2024-01-16T19:22:55.993Z,77.08
2024-01-16T19:25:26.921Z,77.35
2024-01-16T19:27:53.964Z,77.38
2024-01-16T19:30:21.646Z,77.68
2024-01-16T19:32:49.966Z,77.49
2024-01-16T19:35:18.318Z,78.15
2024-01-16T19:37:45.824Z,77.55
2024-01-16T19:40:14.165Z,77.42
2024-01-16T19:42:41.646Z,77.91
2024-01-16T19:45:10.712Z,78.22
2024-01-16T19:47:40.619Z,78.46
2024-01-16T19:50:19.061Z,78.75
2024-01-16T19:52:51.157Z,78.92
2024-01-16T19:55:25.340Z,79.20
2024-01-16T19:57:53.183Z,78.88
2024-01-16T20:00:21.213Z,78.68
2024-01-16T20:02:48.381Z,79.07
2024-01-16T20:05:17.110Z,79.30
2024-01-16T20:07:44.766Z,79.24
2024-01-16T20:10:15.258Z,78.66
2024-01-16T20:12:46.949Z,78.98
2024-01-16T20:15:16.560Z,78.92
2024-01-16T20:17:44.924Z,79.22
2024-01-16T20:20:14.237Z,79.28
2024-01-16T20:22:41.462Z,79.14
2024-01-16T20:25:09.663Z,79.01
2024-01-16T20:27:36.300Z,79.09
2024-01-16T20:30:06.510Z,79.46
2024-01-16T20:32:33.735Z,79.37
2024-01-16T20:35:00.402Z,79.30
2024-01-16T20:37:27.639Z,79.41
2024-01-16T20:39:54.238Z,79.39
2024-01-16T20:42:20.807Z,79.04
2024-01-16T20:44:47.554Z,79.35
2024-01-16T20:47:14.058Z,79.75
2024-01-16T20:49:40.660Z,79.96
2024-01-16T20:52:07.310Z,79.97
2024-01-16T20:54:33.933Z,79.61
2024-01-16T20:57:00.526Z,79.92
2024-01-16T20:59:28.145Z,80.14
2024-01-16T21:01:55.405Z,80.10
2024-01-16T21:04:22.026Z,80.08
2024-01-16T21:06:49.269Z,80.15
2024-01-16T21:09:19.131Z,80.44
2024-01-16T21:11:45.710Z,80.71
2024-01-16T21:14:12.365Z,80.97
2024-01-16T21:16:39.107Z,80.92
2024-01-16T21:19:06.986Z,80.93
2024-01-16T21:21:34.078Z,81.10
2024-01-16T21:24:01.061Z,81.15
2024-01-16T21:26:27.825Z,81.06
2024-01-16T21:28:55.535Z,80.89
2024-01-16T21:31:23.661Z,80.94
2024-01-16T21:33:50.473Z,81.44
2024-01-16T21:36:17.190Z,81.90
2024-01-16T21:38:43.832Z,81.96
2024-01-16T21:41:10.922Z,82.09
2024-01-16T21:43:37.598Z,81.94
2024-01-16T21:46:04.282Z,81.59
2024-01-16T21:48:33.169Z,81.44
2024-01-16T21:51:01.614Z,81.42
2024-01-16T21:53:28.524Z,81.43
2024-01-16T21:55:55.076Z,81.45
2024-01-16T21:58:21.628Z,81.49
2024-01-16T22:00:48.714Z,81.24
2024-01-16T22:03:15.530Z,81.46
2024-01-16T22:05:42.351Z,81.26
2024-01-16T22:08:10.024Z,81.20
2024-01-16T22:10:40.350Z,81.15
2024-01-16T22:13:07.229Z,81.17
2024-01-16T22:15:34.518Z,81.27
2024-01-16T22:18:01.325Z,81.04
2024-01-16T22:20:32.955Z,80.90
2024-01-16T22:23:00.399Z,81.02
2024-01-16T22:25:27.461Z,80.82
2024-01-16T22:27:54.146Z,80.51
2024-01-16T22:30:22.205Z,80.40
2024-01-16T22:32:48.979Z,80.64
2024-01-16T22:35:15.878Z,81.14
2024-01-16T22:37:47.808Z,81.15
2024-01-16T22:40:15.205Z,80.96
2024-01-16T22:42:41.878Z,80.88
2024-01-16T22:45:09.763Z,81.13
2024-01-16T22:47:40.272Z,81.00
2024-01-16T22:50:08.793Z,81.01
2024-01-16T22:52:39.107Z,81.02
2024-01-16T22:55:06.231Z,81.11
2024-01-16T22:57:35.530Z,81.16
2024-01-16T23:00:02.611Z,81.19
2024-01-16T23:02:30.016Z,81.20
2024-01-16T23:04:56.841Z,81.17
2024-01-16T23:07:23.519Z,81.37
2024-01-16T23:09:50.093Z,81.53
2024-01-16T23:12:16.829Z,81.52
2024-01-16T23:14:44.543Z,81.30
2024-01-16T23:17:13.068Z,81.37
2024-01-16T23:19:39.781Z,81.02
2024-01-16T23:22:06.394Z,81.11
2024-01-16T23:24:32.982Z,81.55
2024-01-16T23:27:00.179Z,81.76
2024-01-16T23:29:26.946Z,81.87
2024-01-16T23:31:53.532Z,81.97
2024-01-16T23:34:20.156Z,81.90
2024-01-16T23:36:46.870Z,82.16
2024-01-16T23:39:16.334Z,82.31
2024-01-16T23:41:44.143Z,82.50
2024-01-16T23:44:10.667Z,82.59
2024-01-16T23:46:39.717Z,83.05
2024-01-16T23:49:06.882Z,82.90
2024-01-16T23:51:33.771Z,82.51
2024-01-16T23:54:03.381Z,82.46
2024-01-16T23:56:30.236Z,82.74
2024-01-16T23:58:56.884Z,82.99
