createdAt,value
2022-09-21T00:01:09.113Z,3.40
2022-09-21T00:03:36.759Z,3.60
2022-09-21T00:06:09.645Z,3.80
2022-09-21T00:08:37.823Z,3.10
2022-09-21T00:11:05.592Z,3.50
2022-09-21T00:13:33.568Z,3.40
2022-09-21T00:16:01.435Z,3.60
2022-09-21T00:18:30.536Z,3.50
2022-09-21T00:20:57.275Z,3.50
2022-09-21T00:23:24.117Z,3.40
2022-09-21T00:25:51.380Z,3.60
2022-09-21T00:28:18.115Z,3.70
2022-09-21T00:30:45.368Z,3.80
2022-09-21T00:33:12.627Z,3.60
2022-09-21T00:35:40.605Z,4.30
2022-09-21T00:38:07.349Z,3.90
2022-09-21T00:40:34.949Z,4.30
2022-09-21T00:43:14.792Z,3.30
2022-09-21T00:45:43.072Z,3.80
2022-09-21T00:48:12.473Z,3.80
2022-09-21T00:50:43.910Z,3.50
2022-09-21T00:53:11.534Z,3.70
2022-09-21T00:55:41.400Z,3.50
2022-09-21T00:58:11.217Z,3.60
2022-09-21T01:00:39.337Z,3.50
2022-09-21T01:03:06.348Z,4.20
2022-09-21T01:05:33.708Z,3.60
2022-09-21T01:08:01.897Z,3.90
2022-09-21T01:10:32.016Z,4.40
2022-09-21T01:13:05.244Z,4.10
2022-09-21T01:15:59.964Z,3.80
2022-09-21T01:18:27.387Z,3.80
2022-09-21T01:21:20.653Z,4.40
2022-09-21T01:24:20.683Z,3.80
2022-09-21T01:26:59.874Z,4.10
2022-09-21T01:29:33.412Z,3.90
2022-09-21T01:32:07.856Z,3.90
2022-09-21T01:34:59.169Z,4.10
2022-09-21T01:37:42.729Z,3.60
2022-09-21T01:40:13.501Z,5.00
2022-09-21T01:42:40.719Z,3.90
2022-09-21T01:45:07.871Z,3.90
2022-09-21T01:47:35.848Z,4.40
2022-09-21T01:50:03.323Z,4.40
2022-09-21T01:52:36.822Z,4.30
2022-09-21T01:55:08.043Z,5.00
2022-09-21T01:57:38.610Z,4.60
2022-09-21T02:00:06.691Z,4.80
2022-09-21T02:02:46.850Z,3.90
2022-09-21T02:05:15.901Z,3.90
2022-09-21T02:07:42.463Z,4.00
2022-09-21T02:10:15.893Z,4.50
2022-09-21T02:12:43.048Z,4.60
2022-09-21T02:15:11.329Z,4.10
2022-09-21T02:18:00.505Z,4.50
2022-09-21T02:20:32.168Z,4.50
2022-09-21T02:23:04.237Z,4.50
2022-09-21T02:25:39.535Z,4.50
2022-09-21T02:28:31.983Z,4.20
2022-09-21T02:31:16.492Z,4.60
2022-09-21T02:33:57.069Z,4.60
2022-09-21T02:37:05.502Z,4.60
2022-09-21T02:39:36.461Z,4.30
2022-09-21T02:42:14.501Z,4.70
2022-09-21T02:44:45.173Z,5.00
2022-09-21T02:49:47.786Z,4.50
2022-09-21T02:52:15.565Z,4.80
2022-09-21T02:54:44.054Z,4.80
2022-09-21T02:57:12.545Z,4.80
2022-09-21T02:59:40.214Z,4.60
2022-09-21T03:02:11.895Z,4.40
2022-09-21T03:04:40.769Z,4.70
2022-09-21T03:07:10.178Z,4.90
2022-09-21T03:12:05.406Z,4.90
2022-09-21T03:14:33.687Z,4.70
2022-09-21T03:17:00.434Z,4.50
2022-09-21T03:19:29.028Z,4.80
2022-09-21T03:21:56.384Z,5.10
2022-09-21T03:24:41.767Z,4.60
2022-09-21T03:27:09.748Z,5.30
2022-09-21T03:29:36.484Z,4.70
2022-09-21T03:32:04.559Z,5.70
2022-09-21T03:34:33.552Z,4.80
2022-09-21T03:37:01.542Z,4.90
2022-09-21T03:39:29.000Z,5.10
2022-09-21T03:41:56.568Z,5.40
2022-09-21T03:44:26.595Z,4.90
2022-09-21T03:46:53.444Z,5.40
2022-09-21T03:49:20.390Z,5.50
2022-09-21T03:51:48.468Z,5.50
2022-09-21T03:54:15.217Z,5.20
2022-09-21T03:56:42.684Z,5.00
2022-09-21T03:59:13.747Z,5.50
2022-09-21T04:01:42.089Z,5.20
2022-09-21T04:04:09.873Z,5.00
2022-09-21T04:06:37.949Z,5.10
2022-09-21T04:09:05.101Z,5.40
2022-09-21T04:11:33.302Z,5.00
2022-09-21T04:14:00.330Z,5.20
2022-09-21T04:16:27.895Z,5.10
2022-09-21T04:18:54.842Z,5.60
2022-09-21T04:21:21.892Z,5.20
2022-09-21T04:23:49.475Z,5.70
2022-09-21T04:26:25.001Z,6.00
2022-09-21T04:28:52.766Z,5.40
2022-09-21T04:31:19.535Z,5.60
2022-09-21T04:33:50.243Z,5.40
2022-09-21T04:36:18.632Z,5.90
2022-09-21T04:38:46.196Z,5.90
2022-09-21T04:41:13.970Z,6.40
2022-09-21T04:43:44.610Z,5.50
2022-09-21T04:46:13.370Z,4.80
2022-09-21T04:48:41.078Z,5.10
2022-09-21T04:51:08.958Z,5.60
2022-09-21T04:53:39.186Z,6.50
2022-09-21T04:56:06.750Z,5.20
2022-09-21T04:58:34.212Z,5.10
2022-09-21T05:01:01.159Z,5.60
2022-09-21T05:03:27.891Z,5.70
2022-09-21T05:05:56.506Z,5.00
2022-09-21T05:08:45.597Z,6.90
2022-09-21T05:11:20.506Z,4.60
2022-09-21T05:13:47.839Z,5.00
2022-09-21T05:16:15.550Z,4.50
2022-09-21T05:18:44.550Z,4.40
2022-09-21T05:21:12.837Z,4.30
2022-09-21T05:23:39.685Z,5.40
2022-09-21T05:26:06.740Z,4.90
2022-09-21T05:28:39.678Z,4.70
2022-09-21T05:31:17.935Z,5.00
2022-09-21T05:34:12.043Z,4.60
2022-09-21T05:36:58.241Z,4.50
2022-09-21T05:39:27.030Z,5.10
2022-09-21T05:44:38.390Z,4.60
2022-09-21T05:47:27.438Z,4.30
2022-09-21T05:50:19.530Z,4.50
2022-09-21T05:52:53.738Z,4.30
2022-09-21T05:55:30.220Z,4.40
2022-09-21T05:58:13.960Z,4.10
2022-09-21T06:00:59.793Z,4.60
2022-09-21T06:03:31.730Z,4.20
2022-09-21T06:05:59.472Z,4.20
2022-09-21T06:08:27.238Z,3.70
2022-09-21T06:10:54.490Z,4.50
2022-09-21T06:13:21.947Z,4.30
2022-09-21T06:15:48.792Z,5.90
2022-09-21T06:18:18.125Z,6.20
2022-09-21T06:20:46.271Z,7.40
2022-09-21T06:23:15.178Z,5.70
2022-09-21T06:25:42.329Z,5.90
2022-09-21T06:28:11.824Z,5.60
2022-09-21T06:30:38.905Z,5.10
2022-09-21T06:33:06.755Z,4.30
2022-09-21T06:35:35.141Z,6.20
2022-09-21T06:38:06.483Z,5.70
2022-09-21T06:40:35.138Z,5.70
2022-09-21T06:43:02.792Z,6.20
2022-09-21T06:45:30.528Z,4.80
2022-09-21T06:47:57.962Z,8.80
2022-09-21T06:50:25.674Z,6.80
2022-09-21T06:52:52.419Z,5.40
2022-09-21T06:55:19.583Z,6.10
2022-09-21T06:57:47.069Z,7.80
2022-09-21T07:00:14.641Z,6.50
2022-09-21T07:02:45.249Z,5.30
2022-09-21T07:07:39.858Z,5.50
2022-09-21T07:10:12.138Z,5.60
2022-09-21T07:12:41.948Z,4.70
2022-09-21T07:15:09.848Z,3.60
2022-09-21T07:17:38.918Z,4.00
2022-09-21T07:20:07.707Z,4.20
2022-09-21T07:22:34.551Z,4.10
2022-09-21T07:25:01.613Z,3.80
2022-09-21T07:27:29.877Z,3.50
2022-09-21T07:29:56.520Z,2.90
2022-09-21T07:32:28.007Z,2.70
2022-09-21T07:34:56.598Z,4.00
2022-09-21T07:37:24.735Z,4.70
2022-09-21T07:39:52.399Z,6.60
2022-09-21T07:42:20.776Z,5.00
2022-09-21T07:44:48.030Z,4.60
2022-09-21T07:47:15.805Z,5.10
2022-09-21T07:49:43.368Z,5.10
2022-09-21T07:52:12.372Z,4.70
2022-09-21T07:54:39.828Z,3.50
2022-09-21T07:57:25.414Z,3.50
2022-09-21T07:59:52.873Z,3.90
2022-09-21T08:02:20.211Z,4.20
2022-09-21T08:04:47.803Z,3.40
2022-09-21T08:07:14.758Z,3.20
2022-09-21T08:09:44.681Z,2.60
2022-09-21T08:12:11.628Z,3.10
2022-09-21T08:14:41.543Z,3.20
2022-09-21T08:17:09.954Z,4.20
2022-09-21T08:19:37.279Z,3.90
2022-09-21T08:22:05.141Z,3.50
2022-09-21T08:24:33.388Z,5.00
2022-09-21T08:27:00.273Z,4.20
2022-09-21T08:29:28.448Z,4.80
2022-09-21T08:31:56.472Z,4.10
2022-09-21T08:34:24.288Z,4.40
2022-09-21T08:36:55.220Z,3.40
2022-09-21T08:39:23.823Z,5.20
2022-09-21T08:42:10.333Z,3.60
2022-09-21T08:44:48.387Z,2.40
2022-09-21T08:47:18.264Z,2.80
2022-09-21T08:49:48.905Z,2.30
2022-09-21T08:52:17.817Z,2.70
2022-09-21T08:54:50.997Z,2.50
2022-09-21T08:57:19.086Z,2.40
2022-09-21T08:59:47.769Z,2.50
2022-09-21T09:02:33.660Z,2.80
2022-09-21T09:05:41.237Z,2.50
2022-09-21T09:08:13.034Z,2.40
2022-09-21T09:13:44.924Z,2.10
2022-09-21T09:16:39.055Z,2.10
2022-09-21T09:19:06.593Z,2.60
2022-09-21T09:21:39.454Z,2.60
2022-09-21T09:24:12.261Z,3.00
2022-09-21T09:26:57.027Z,2.20
2022-09-21T09:29:29.048Z,2.30
2022-09-21T09:31:56.051Z,2.00
2022-09-21T09:34:32.226Z,2.30
2022-09-21T09:37:05.849Z,2.00
2022-09-21T09:39:33.716Z,1.80
2022-09-21T09:42:09.964Z,1.90
2022-09-21T09:44:38.835Z,2.20
2022-09-21T09:47:34.380Z,2.00
2022-09-21T09:50:07.991Z,2.20
2022-09-21T09:52:37.282Z,1.80
2022-09-21T09:55:37.819Z,2.00
2022-09-21T09:58:06.813Z,2.10
2022-09-21T10:00:34.270Z,1.80
2022-09-21T10:03:01.834Z,2.10
2022-09-21T10:05:32.872Z,2.40
2022-09-21T10:08:00.243Z,2.20
2022-09-21T10:10:34.536Z,1.80
2022-09-21T10:13:16.542Z,2.50
2022-09-21T10:15:47.820Z,2.10
2022-09-21T10:18:25.655Z,1.80
2022-09-21T10:21:04.310Z,1.60
2022-09-21T10:23:33.093Z,1.90
2022-09-21T10:26:04.853Z,2.00
2022-09-21T10:28:32.425Z,1.90
2022-09-21T10:31:17.533Z,2.00
2022-09-21T10:33:53.470Z,1.90
2022-09-21T10:36:31.727Z,1.80
2022-09-21T10:39:18.290Z,1.70
2022-09-21T10:41:50.080Z,1.40
2022-09-21T10:44:22.234Z,1.60
2022-09-21T10:46:50.251Z,1.70
2022-09-21T10:49:21.465Z,1.40
2022-09-21T10:51:49.439Z,1.60
2022-09-21T10:54:23.553Z,1.70
2022-09-21T10:56:56.653Z,1.50
2022-09-21T10:59:31.605Z,1.20
2022-09-21T11:02:00.121Z,1.30
2022-09-21T11:04:31.636Z,1.50
2022-09-21T11:07:15.888Z,1.60
2022-09-21T11:10:01.994Z,1.70
2022-09-21T11:12:54.245Z,2.00
2022-09-21T11:15:37.484Z,1.90
2022-09-21T11:18:08.209Z,1.80
2022-09-21T11:20:52.777Z,1.60
2022-09-21T11:23:41.137Z,1.50
2022-09-21T11:26:17.299Z,1.60
2022-09-21T11:29:00.746Z,1.30
2022-09-21T11:32:10.049Z,1.50
2022-09-21T11:35:05.924Z,1.20
2022-09-21T11:37:51.412Z,1.40
2022-09-21T11:40:52.873Z,1.80
2022-09-21T11:43:35.187Z,1.60
2022-09-21T11:46:08.113Z,1.50
2022-09-21T11:48:49.874Z,1.10
2022-09-21T11:51:44.688Z,1.20
2022-09-21T11:55:01.970Z,1.70
2022-09-21T11:58:04.597Z,1.10
2022-09-21T12:00:37.074Z,1.30
2022-09-21T12:03:32.998Z,1.40
2022-09-21T12:06:11.725Z,0.90
2022-09-21T12:08:39.294Z,1.10
2022-09-21T12:11:27.958Z,1.10
2022-09-21T12:14:14.799Z,1.10
2022-09-21T12:16:55.261Z,1.10
2022-09-21T12:20:10.210Z,1.30
2022-09-21T12:22:45.249Z,1.10
2022-09-21T12:25:22.520Z,1.40
2022-09-21T12:27:51.172Z,1.00
2022-09-21T12:30:21.665Z,1.00
2022-09-21T12:32:53.120Z,1.00
2022-09-21T12:35:33.996Z,1.10
2022-09-21T12:38:34.486Z,1.30
2022-09-21T12:41:21.039Z,1.10
2022-09-21T12:43:56.490Z,1.10
2022-09-21T12:46:25.445Z,1.10
2022-09-21T12:48:53.663Z,1.00
2022-09-21T12:51:35.017Z,1.20
2022-09-21T12:54:25.452Z,0.90
2022-09-21T12:56:59.160Z,1.60
2022-09-21T12:59:49.763Z,1.40
2022-09-21T13:05:01.687Z,1.20
2022-09-21T13:07:41.023Z,1.20
2022-09-21T13:10:19.541Z,1.10
2022-09-21T13:12:48.691Z,1.00
2022-09-21T13:15:36.281Z,1.00
2022-09-21T13:18:38.352Z,1.30
2022-09-21T13:21:19.949Z,1.80
2022-09-21T13:24:00.712Z,0.90
2022-09-21T13:26:35.131Z,1.30
2022-09-21T13:29:06.080Z,1.30
2022-09-21T13:31:58.237Z,1.20
2022-09-21T13:34:28.125Z,1.00
2022-09-21T13:37:19.950Z,1.30
2022-09-21T13:39:50.989Z,1.10
2022-09-21T13:42:36.881Z,1.30
2022-09-21T13:45:19.185Z,1.70
2022-09-21T13:47:47.467Z,1.70
2022-09-21T13:50:32.803Z,1.40
2022-09-21T13:53:04.278Z,1.70
2022-09-21T13:55:41.199Z,2.60
2022-09-21T13:58:26.445Z,2.90
2022-09-21T14:00:59.874Z,2.20
2022-09-21T14:03:38.460Z,1.60
2022-09-21T14:06:20.151Z,1.90
2022-09-21T14:08:54.876Z,2.20
2022-09-21T14:11:42.711Z,1.60
2022-09-21T14:14:20.925Z,2.00
2022-09-21T14:16:51.978Z,2.30
2022-09-21T14:19:19.011Z,2.10
2022-09-21T14:22:07.286Z,1.70
2022-09-21T14:24:43.117Z,2.10
2022-09-21T14:27:24.800Z,2.40
2022-09-21T14:29:55.632Z,2.10
2022-09-21T14:32:24.250Z,2.70
2022-09-21T14:34:56.021Z,1.80
2022-09-21T14:37:33.678Z,1.70
2022-09-21T14:40:03.087Z,1.90
2022-09-21T14:42:31.486Z,2.40
2022-09-21T14:45:00.784Z,2.40
2022-09-21T14:47:37.646Z,1.60
2022-09-21T14:50:17.797Z,1.70
2022-09-21T14:53:16.079Z,1.50
2022-09-21T14:56:15.234Z,1.90
2022-09-21T14:59:03.761Z,1.70
2022-09-21T15:01:34.773Z,1.70
2022-09-21T15:04:23.406Z,1.70
2022-09-21T15:07:25.246Z,1.60
2022-09-21T15:10:30.065Z,2.60
2022-09-21T15:13:05.571Z,2.40
2022-09-21T15:15:42.463Z,2.40
2022-09-21T15:18:19.793Z,2.30
2022-09-21T15:21:02.910Z,3.30
2022-09-21T15:23:40.833Z,1.90
2022-09-21T15:26:15.780Z,2.70
2022-09-21T15:29:08.326Z,3.30
2022-09-21T15:31:41.650Z,2.20
2022-09-21T15:34:10.549Z,3.20
2022-09-21T15:36:40.035Z,2.10
2022-09-21T15:39:06.870Z,2.10
2022-09-21T15:41:47.088Z,2.20
2022-09-21T15:44:16.858Z,1.70
2022-09-21T15:46:46.847Z,2.20
2022-09-21T15:49:15.764Z,3.20
2022-09-21T15:51:45.032Z,3.60
2022-09-21T15:54:20.699Z,3.20
2022-09-21T15:56:48.419Z,2.90
2022-09-21T15:59:17.591Z,2.60
2022-09-21T16:01:47.096Z,2.60
2022-09-21T16:04:20.870Z,2.80
2022-09-21T16:07:00.564Z,2.40
2022-09-21T16:09:44.720Z,2.70
2022-09-21T16:12:39.017Z,3.40
2022-09-21T16:15:33.621Z,2.40
2022-09-21T16:18:06.162Z,2.50
2022-09-21T16:20:39.304Z,2.10
2022-09-21T16:23:17.419Z,2.00
2022-09-21T16:25:44.599Z,2.50
2022-09-21T16:28:18.594Z,2.20
2022-09-21T16:30:52.816Z,2.50
2022-09-21T16:33:39.325Z,2.30
2022-09-21T16:36:33.310Z,2.90
2022-09-21T16:39:05.647Z,3.00
2022-09-21T16:41:34.020Z,2.90
2022-09-21T16:44:02.228Z,2.70
2022-09-21T16:46:31.185Z,2.40
2022-09-21T16:49:00.537Z,2.40
2022-09-21T16:51:28.652Z,2.60
2022-09-21T16:53:56.322Z,2.50
2022-09-21T16:56:25.324Z,2.10
2022-09-21T16:58:52.506Z,1.70
2022-09-21T17:01:20.181Z,2.10
2022-09-21T17:03:48.432Z,1.40
2022-09-21T17:06:20.993Z,2.00
2022-09-21T17:08:51.042Z,1.60
2022-09-21T17:11:22.500Z,1.70
2022-09-21T17:13:51.811Z,1.80
2022-09-21T17:16:19.632Z,1.90
2022-09-21T17:18:48.978Z,2.40
2022-09-21T17:21:16.335Z,2.90
2022-09-21T17:23:43.197Z,2.70
2022-09-21T17:26:18.659Z,2.80
2022-09-21T17:28:45.473Z,2.70
2022-09-21T17:31:15.730Z,3.50
2022-09-21T17:33:43.708Z,3.60
2022-09-21T17:36:15.577Z,3.70
2022-09-21T17:38:43.346Z,3.10
2022-09-21T17:41:19.459Z,3.70
2022-09-21T17:44:01.939Z,2.40
2022-09-21T17:46:51.360Z,2.80
2022-09-21T17:49:18.376Z,2.20
2022-09-21T17:52:03.941Z,2.40
2022-09-21T17:54:31.538Z,2.40
2022-09-21T17:57:45.684Z,1.90
2022-09-21T18:00:18.576Z,1.90
2022-09-21T18:02:46.453Z,2.10
2022-09-21T18:05:24.353Z,1.70
2022-09-21T18:07:52.743Z,1.90
2022-09-21T18:10:21.495Z,1.80
2022-09-21T18:12:51.453Z,1.80
2022-09-21T18:15:24.657Z,1.70
2022-09-21T18:18:30.877Z,1.70
2022-09-21T18:21:13.379Z,1.80
2022-09-21T18:24:01.632Z,1.60
2022-09-21T18:26:29.207Z,1.60
2022-09-21T18:28:57.569Z,1.60
2022-09-21T18:31:33.077Z,1.70
2022-09-21T18:34:12.499Z,1.70
2022-09-21T18:36:48.569Z,1.50
2022-09-21T18:39:55.262Z,1.50
2022-09-21T18:42:36.906Z,2.10
2022-09-21T18:45:15.225Z,1.60
2022-09-21T18:48:00.463Z,1.90
2022-09-21T18:51:00.615Z,2.00
2022-09-21T18:53:44.865Z,1.70
2022-09-21T18:56:12.946Z,2.00
2022-09-21T18:58:42.116Z,2.20
2022-09-21T19:01:13.254Z,1.70
2022-09-21T19:03:44.812Z,2.20
2022-09-21T19:06:26.754Z,1.90
2022-09-21T19:09:07.451Z,1.60
2022-09-21T19:12:00.016Z,1.70
2022-09-21T19:14:47.139Z,1.70
2022-09-21T19:17:23.512Z,1.60
2022-09-21T19:20:38.392Z,1.70
2022-09-21T19:23:42.314Z,1.80
2022-09-21T19:26:24.319Z,1.60
2022-09-21T19:29:10.082Z,2.20
2022-09-21T19:31:37.389Z,1.50
2022-09-21T19:34:15.486Z,1.70
2022-09-21T19:36:43.895Z,2.10
2022-09-21T19:39:11.258Z,1.50
2022-09-21T19:41:56.745Z,1.60
2022-09-21T19:44:45.576Z,1.60
2022-09-21T19:47:25.275Z,2.00
2022-09-21T19:49:53.828Z,2.00
2022-09-21T19:52:39.066Z,2.00
2022-09-21T19:55:38.781Z,2.20
2022-09-21T19:58:39.728Z,2.20
2022-09-21T20:01:06.747Z,2.00
2022-09-21T20:03:38.820Z,1.90
2022-09-21T20:06:07.345Z,2.20
2022-09-21T20:08:38.191Z,2.30
2022-09-21T20:11:13.132Z,2.50
2022-09-21T20:13:46.742Z,2.30
2022-09-21T20:16:32.038Z,2.10
2022-09-21T20:19:37.584Z,2.40
2022-09-21T20:22:12.112Z,2.30
2022-09-21T20:24:45.311Z,2.40
2022-09-21T20:27:34.272Z,2.10
2022-09-21T20:30:02.974Z,2.00
2022-09-21T20:32:30.136Z,1.90
2022-09-21T20:34:57.295Z,1.90
2022-09-21T20:37:26.810Z,2.10
2022-09-21T20:39:53.966Z,1.90
2022-09-21T20:42:23.450Z,2.40
2022-09-21T20:44:51.558Z,1.90
2022-09-21T20:47:19.736Z,1.90
2022-09-21T20:49:47.302Z,1.80
2022-09-21T20:52:16.152Z,1.90
2022-09-21T20:54:48.302Z,1.60
2022-09-21T20:57:17.475Z,1.70
2022-09-21T20:59:44.733Z,1.80
2022-09-21T21:02:12.400Z,1.80
2022-09-21T21:04:40.213Z,2.10
2022-09-21T21:07:08.159Z,2.30
2022-09-21T21:09:35.211Z,1.80
2022-09-21T21:12:01.959Z,1.70
2022-09-21T21:14:29.521Z,1.80
2022-09-21T21:16:56.410Z,1.80
2022-09-21T21:19:23.526Z,2.00
2022-09-21T21:21:51.295Z,1.90
2022-09-21T21:24:36.986Z,2.30
2022-09-21T21:27:04.759Z,1.90
2022-09-21T21:29:32.132Z,1.80
2022-09-21T21:32:00.078Z,1.90
2022-09-21T21:34:27.244Z,1.80
2022-09-21T21:36:55.433Z,1.90
2022-09-21T21:39:22.282Z,1.90
2022-09-21T21:41:49.645Z,2.00
2022-09-21T21:44:17.006Z,2.10
2022-09-21T21:46:43.955Z,2.20
2022-09-21T21:49:10.707Z,1.70
2022-09-21T21:51:37.762Z,2.20
2022-09-21T21:54:04.619Z,2.00
2022-09-21T21:56:33.001Z,2.10
2022-09-21T21:58:59.742Z,2.40
2022-09-21T22:01:29.073Z,1.90
2022-09-21T22:04:00.917Z,2.30
2022-09-21T22:06:28.790Z,1.80
2022-09-21T22:08:56.253Z,2.20
2022-09-21T22:11:24.538Z,2.30
2022-09-21T22:13:54.459Z,2.10
2022-09-21T22:16:22.913Z,2.50
2022-09-21T22:18:52.562Z,2.10
2022-09-21T22:21:27.298Z,2.60
2022-09-21T22:24:00.288Z,2.70
2022-09-21T22:26:28.980Z,2.10
2022-09-21T22:28:57.981Z,2.30
2022-09-21T22:31:27.337Z,2.60
2022-09-21T22:33:54.868Z,2.40
2022-09-21T22:36:24.329Z,2.10
2022-09-21T22:38:52.452Z,2.40
2022-09-21T22:41:24.334Z,2.60
2022-09-21T22:43:52.508Z,2.60
2022-09-21T22:46:19.664Z,2.50
2022-09-21T22:48:47.331Z,3.00
2022-09-21T22:51:15.622Z,2.80
2022-09-21T22:53:43.088Z,2.60
2022-09-21T22:56:14.853Z,2.70
2022-09-21T22:58:46.213Z,2.90
2022-09-21T23:01:26.164Z,3.20
2022-09-21T23:03:57.597Z,3.00
2022-09-21T23:06:27.679Z,3.10
2022-09-21T23:08:56.403Z,2.70
2022-09-21T23:11:35.989Z,3.20
2022-09-21T23:14:03.660Z,3.40
2022-09-21T23:16:31.259Z,3.10
2022-09-21T23:18:58.893Z,3.40
2022-09-21T23:21:27.835Z,3.50
2022-09-21T23:24:04.744Z,2.90
2022-09-21T23:26:32.544Z,3.10
2022-09-21T23:29:01.445Z,3.30
2022-09-21T23:31:29.783Z,2.80
2022-09-21T23:33:58.568Z,3.20
2022-09-21T23:36:28.626Z,2.20
2022-09-21T23:41:27.766Z,2.80
2022-09-21T23:43:55.438Z,2.70
2022-09-21T23:46:24.808Z,2.80
2022-09-21T23:48:52.214Z,2.50
2022-09-21T23:51:18.954Z,2.90
2022-09-21T23:53:46.660Z,2.90
2022-09-21T23:56:15.934Z,2.80
2022-09-21T23:58:42.675Z,2.80
