createdAt,value
2019-03-21T09:21:19.904Z,12.10
2019-03-21T09:38:41.392Z,12.50
2019-03-21T09:45:20.480Z,12.10
2019-03-21T09:51:09.899Z,12.70
2019-03-21T09:56:34.350Z,12.10
2019-03-21T09:59:05.171Z,12.10
2019-03-21T10:01:38.728Z,12.10
2019-03-21T10:10:25.821Z,11.90
2019-03-21T10:13:16.213Z,12.30
2019-03-21T10:19:31.529Z,12.50
2019-03-21T10:25:03.400Z,13.60
2019-03-21T10:30:12.111Z,12.50
2019-03-21T10:33:06.843Z,12.30
2019-03-21T10:35:37.903Z,12.70
2019-03-21T10:38:10.534Z,13.70
2019-03-21T10:40:50.239Z,13.30
2019-03-21T10:43:52.493Z,13.40
2019-03-21T10:46:22.614Z,13.10
2019-03-21T10:48:53.684Z,13.30
2019-03-21T10:51:32.331Z,13.00
2019-03-21T10:54:07.313Z,12.80
2019-03-21T10:56:40.656Z,12.80
2019-03-21T10:59:14.863Z,13.80
2019-03-21T11:01:46.866Z,14.00
2019-03-21T11:58:26.671Z,14.10
2019-03-21T12:01:03.007Z,13.80
2019-03-21T12:03:32.692Z,13.60
2019-03-21T12:09:57.326Z,14.30
2019-03-21T13:34:56.603Z,14.40
2019-03-21T13:37:26.745Z,14.20
2019-03-21T13:39:57.543Z,14.70
2019-03-21T13:45:31.617Z,16.10
2019-03-21T13:48:30.393Z,15.50
2019-03-21T13:57:46.404Z,16.10
2019-03-21T14:00:22.296Z,16.20
2019-03-21T14:02:51.408Z,15.70
2019-03-21T14:05:31.715Z,15.60
2019-03-21T14:08:04.124Z,15.70
2019-03-21T14:10:33.068Z,15.60
2019-03-21T14:16:06.379Z,15.30
2019-03-21T14:21:30.026Z,15.00
2019-03-21T14:23:58.902Z,15.20
2019-03-21T14:34:37.633Z,15.00
2019-03-21T14:52:53.875Z,15.80
2019-03-21T14:55:34.638Z,15.30
2019-03-21T14:58:10.255Z,15.30
2019-03-21T15:00:51.906Z,15.70
2019-03-21T15:03:23.835Z,16.60
2019-03-21T15:05:55.762Z,16.60
2019-03-21T15:08:24.859Z,16.80
2019-03-21T15:11:00.135Z,16.50
2019-03-21T15:13:49.807Z,16.70
2019-03-21T15:16:25.047Z,16.70
2019-03-21T15:21:35.015Z,16.30
2019-03-21T15:24:06.145Z,16.90
2019-03-21T15:29:23.775Z,16.60
2019-03-21T15:31:56.337Z,17.40
2019-03-21T15:34:41.967Z,17.90
2019-03-21T15:37:21.378Z,18.70
2019-03-21T15:39:53.706Z,19.80
2019-03-21T15:42:27.095Z,19.10
2019-03-21T15:45:21.441Z,18.80
2019-03-21T15:47:45.097Z,19.40
2019-03-21T15:50:29.007Z,19.40
2019-03-21T15:53:03.937Z,19.30
2019-03-21T16:06:48.671Z,19.00
2019-03-21T16:09:58.294Z,18.60
2019-03-21T16:12:15.070Z,17.50
2019-03-21T16:14:51.470Z,16.60
2019-03-21T16:17:28.577Z,17.10
2019-03-21T16:20:05.360Z,18.90
2019-03-21T16:22:44.434Z,18.10
2019-03-21T16:25:13.532Z,17.10
2019-03-21T16:27:50.082Z,16.30
2019-03-21T16:32:55.234Z,17.40
2019-03-21T16:35:26.697Z,17.60
2019-03-21T16:37:56.588Z,17.10
2019-03-21T16:40:29.215Z,16.10
2019-03-21T17:05:04.488Z,16.30
2019-03-21T17:07:33.505Z,16.50
2019-03-21T17:10:05.412Z,16.50
2019-03-21T17:12:37.293Z,15.70
2019-03-21T17:18:00.704Z,15.50
2019-03-21T17:20:49.083Z,15.40
2019-03-21T17:23:22.168Z,15.00
2019-03-21T17:25:51.840Z,15.70
2019-03-21T17:28:25.891Z,15.90
2019-03-21T17:30:55.082Z,16.20
2019-03-21T17:33:23.971Z,16.10
2019-03-21T17:35:53.797Z,16.40
2019-03-21T17:38:28.124Z,16.50
2019-03-21T17:41:04.684Z,16.50
2019-03-21T17:43:35.618Z,16.20
2019-03-21T17:46:04.716Z,16.20
2019-03-21T17:48:38.162Z,16.50
2019-03-21T17:59:24.723Z,16.30
2019-03-21T18:01:55.425Z,16.20
2019-03-21T18:04:24.971Z,15.70
2019-03-21T18:07:09.793Z,15.20
2019-03-21T18:09:47.231Z,15.60
2019-03-21T18:12:16.875Z,15.80
2019-03-21T18:14:47.135Z,15.60
2019-03-21T18:17:16.024Z,15.60
2019-03-21T18:19:44.903Z,15.80
2019-03-21T18:22:14.897Z,15.30
2019-03-21T18:24:53.774Z,14.80
2019-03-21T18:27:17.221Z,14.90
2019-03-21T18:29:46.089Z,15.50
2019-03-21T18:32:19.334Z,15.40
2019-03-21T18:38:05.271Z,15.10
2019-03-21T18:40:37.072Z,15.90
2019-03-21T18:43:19.259Z,16.20
2019-03-21T18:45:48.254Z,16.50
2019-03-21T18:48:18.199Z,16.60
2019-03-21T18:50:52.941Z,16.60
2019-03-21T18:53:21.787Z,16.60
2019-03-21T18:55:50.965Z,17.10
2019-03-21T18:58:19.899Z,17.30
2019-03-21T19:00:50.944Z,17.10
2019-03-21T19:03:20.635Z,16.90
2019-03-21T19:05:51.058Z,17.10
2019-03-21T19:08:22.053Z,17.50
2019-03-21T19:10:55.810Z,17.80
2019-03-21T19:13:29.037Z,17.90
2019-03-21T19:15:57.882Z,17.90
2019-03-21T19:18:56.737Z,17.80
2019-03-21T19:21:26.490Z,17.70
2019-03-21T19:23:59.321Z,17.70
2019-03-21T19:26:46.701Z,17.70
2019-03-21T19:29:08.188Z,17.70
2019-03-21T19:31:38.792Z,17.50
2019-03-21T19:34:09.158Z,17.60
2019-03-21T19:36:38.229Z,17.70
2019-03-21T19:39:10.339Z,17.20
2019-03-21T19:41:40.207Z,16.60
2019-03-21T19:44:09.608Z,17.00
2019-03-21T19:46:43.540Z,17.20
2019-03-21T19:49:13.267Z,17.40
2019-03-21T19:51:43.167Z,17.50
2019-03-21T19:54:14.229Z,17.70
2019-03-21T19:56:43.212Z,17.70
2019-03-21T19:59:41.591Z,17.50
2019-03-21T20:05:00.383Z,17.30
2019-03-21T20:13:11.378Z,17.10
2019-03-21T20:15:49.390Z,17.20
2019-03-21T20:18:35.263Z,17.40
2019-03-21T20:34:53.249Z,17.20
2019-03-21T20:37:22.209Z,16.60
2019-03-21T20:39:51.189Z,16.90
2019-03-21T20:42:28.708Z,16.80
2019-03-21T20:45:01.291Z,17.00
2019-03-21T20:47:35.135Z,17.10
2019-03-21T20:50:06.821Z,17.20
2019-03-21T20:52:36.012Z,17.30
2019-03-21T20:55:10.527Z,17.30
2019-03-21T20:57:41.277Z,17.40
2019-03-21T21:00:14.785Z,17.20
2019-03-21T21:02:44.492Z,17.30
2019-03-21T21:05:17.554Z,17.40
2019-03-21T21:07:47.926Z,17.40
2019-03-21T21:13:44.487Z,17.40
2019-03-21T21:16:13.317Z,17.30
2019-03-21T21:18:43.335Z,17.20
2019-03-21T21:21:12.721Z,17.20
2019-03-21T21:23:44.012Z,17.00
2019-03-21T21:26:14.944Z,16.90
2019-03-21T21:28:46.433Z,16.50
2019-03-21T21:31:16.222Z,15.90
2019-03-21T21:33:46.055Z,14.90
2019-03-21T21:36:21.956Z,14.50
2019-03-21T21:38:48.238Z,13.90
2019-03-21T21:41:24.271Z,14.90
2019-03-21T21:43:56.864Z,15.20
2019-03-21T21:46:25.816Z,15.60
2019-03-21T21:48:55.082Z,15.40
2019-03-21T21:51:26.463Z,15.60
2019-03-21T21:53:56.555Z,15.70
2019-03-21T21:56:28.254Z,15.50
2019-03-21T21:58:57.623Z,15.50
2019-03-21T22:01:27.469Z,15.80
