createdAt,value
2022-09-23T00:01:21.248Z,8.41
2022-09-23T00:03:49.396Z,8.57
2022-09-23T00:06:22.224Z,8.59
2022-09-23T00:08:50.887Z,8.21
2022-09-23T00:11:24.024Z,8.50
2022-09-23T00:13:54.236Z,8.67
2022-09-23T00:16:24.608Z,8.70
2022-09-23T00:18:51.978Z,8.66
2022-09-23T00:21:20.777Z,8.69
2022-09-23T00:23:48.654Z,8.69
2022-09-23T00:26:19.249Z,8.64
2022-09-23T00:28:47.285Z,8.59
2022-09-23T00:31:24.658Z,8.51
2022-09-23T00:34:01.952Z,8.51
2022-09-23T00:36:30.567Z,8.25
2022-09-23T00:38:57.652Z,8.29
2022-09-23T00:41:26.226Z,8.02
2022-09-23T00:44:00.996Z,8.38
2022-09-23T00:46:31.659Z,8.35
2022-09-23T00:49:11.681Z,8.32
2022-09-23T00:51:43.762Z,8.31
2022-09-23T00:54:11.308Z,8.17
2022-09-23T00:56:40.157Z,7.90
2022-09-23T00:59:09.993Z,8.09
2022-09-23T01:01:38.750Z,8.23
2022-09-23T01:04:08.162Z,8.21
2022-09-23T01:06:35.563Z,7.97
2022-09-23T01:09:02.913Z,8.25
2022-09-23T01:11:39.366Z,8.25
2022-09-23T01:14:44.721Z,8.23
2022-09-23T01:17:27.713Z,8.19
2022-09-23T01:20:14.204Z,8.12
2022-09-23T01:23:15.342Z,8.05
2022-09-23T01:26:14.738Z,7.69
2022-09-23T01:29:01.491Z,7.94
2022-09-23T01:31:34.003Z,7.94
2022-09-23T01:34:13.904Z,8.00
2022-09-23T01:36:51.348Z,7.90
2022-09-23T01:39:24.534Z,7.88
2022-09-23T01:42:26.756Z,7.91
2022-09-23T01:45:10.044Z,7.84
2022-09-23T01:47:42.882Z,7.83
2022-09-23T01:50:37.724Z,7.78
2022-09-23T01:53:17.401Z,7.85
2022-09-23T01:55:51.011Z,7.57
2022-09-23T01:58:27.936Z,7.82
2022-09-23T02:01:02.948Z,7.75
2022-09-23T02:03:45.367Z,7.69
2022-09-23T02:06:18.066Z,7.64
2022-09-23T02:08:53.031Z,7.35
2022-09-23T02:11:20.255Z,7.63
2022-09-23T02:14:19.920Z,7.59
2022-09-23T02:16:50.441Z,7.55
2022-09-23T02:19:28.437Z,7.52
2022-09-23T02:22:08.496Z,7.43
2022-09-23T02:24:39.083Z,7.46
2022-09-23T02:27:12.677Z,7.50
2022-09-23T02:29:58.307Z,7.45
2022-09-23T02:32:28.214Z,7.42
2022-09-23T02:35:14.452Z,7.41
2022-09-23T02:37:48.664Z,7.39
2022-09-23T02:40:15.827Z,7.35
2022-09-23T02:42:55.684Z,7.35
2022-09-23T02:45:23.022Z,7.36
2022-09-23T02:47:57.401Z,7.36
2022-09-23T02:50:24.950Z,7.38
2022-09-23T02:52:53.011Z,7.29
2022-09-23T02:55:23.798Z,7.32
2022-09-23T02:57:52.284Z,7.26
2022-09-23T03:00:19.584Z,7.10
2022-09-23T03:03:04.692Z,7.16
2022-09-23T03:05:38.467Z,7.12
2022-09-23T03:08:40.606Z,6.99
2022-09-23T03:11:13.662Z,7.08
2022-09-23T03:14:05.308Z,7.02
2022-09-23T03:16:44.023Z,7.10
2022-09-23T03:19:14.099Z,7.09
2022-09-23T03:21:51.911Z,6.99
2022-09-23T03:24:22.172Z,7.03
2022-09-23T03:26:50.284Z,6.97
2022-09-23T03:29:20.287Z,6.97
2022-09-23T03:31:47.945Z,6.95
2022-09-23T03:34:24.765Z,6.99
2022-09-23T03:37:09.694Z,6.93
2022-09-23T03:39:43.589Z,6.94
2022-09-23T03:42:17.082Z,6.99
2022-09-23T03:44:47.236Z,6.86
2022-09-23T03:47:16.658Z,6.96
2022-09-23T03:49:48.741Z,6.77
2022-09-23T03:52:17.778Z,6.98
2022-09-23T03:54:45.174Z,6.93
2022-09-23T03:57:13.474Z,6.74
2022-09-23T03:59:41.232Z,6.64
2022-09-23T04:02:08.680Z,6.76
2022-09-23T04:04:41.298Z,6.95
2022-09-23T04:07:09.144Z,6.88
2022-09-23T04:09:36.474Z,6.54
2022-09-23T04:12:04.557Z,6.83
2022-09-23T04:14:31.659Z,6.82
2022-09-23T04:16:59.251Z,6.71
2022-09-23T04:19:26.383Z,6.77
2022-09-23T04:21:53.577Z,6.72
2022-09-23T04:24:21.097Z,6.70
2022-09-23T04:26:52.581Z,6.70
2022-09-23T04:29:20.512Z,5.93
2022-09-23T04:31:48.287Z,6.64
2022-09-23T04:34:19.591Z,6.66
2022-09-23T04:36:48.433Z,6.70
2022-09-23T04:39:17.076Z,6.66
2022-09-23T04:41:45.472Z,6.77
2022-09-23T04:44:13.760Z,6.75
2022-09-23T04:46:42.691Z,6.77
2022-09-23T04:49:10.078Z,6.79
2022-09-23T04:51:37.175Z,6.57
2022-09-23T04:54:04.587Z,6.80
2022-09-23T04:56:33.113Z,6.77
2022-09-23T04:59:01.958Z,6.53
2022-09-23T05:01:31.983Z,6.62
2022-09-23T05:04:02.649Z,6.69
2022-09-23T05:06:31.754Z,6.72
2022-09-23T05:08:59.616Z,6.80
2022-09-23T05:11:29.617Z,6.87
2022-09-23T05:13:57.118Z,6.88
2022-09-23T05:16:25.299Z,6.86
2022-09-23T05:18:53.587Z,6.07
2022-09-23T05:21:23.363Z,6.90
2022-09-23T05:23:55.512Z,6.94
2022-09-23T05:26:28.354Z,6.98
2022-09-23T05:28:55.664Z,6.88
2022-09-23T05:31:25.354Z,7.15
2022-09-23T05:34:00.128Z,7.23
2022-09-23T05:36:28.918Z,7.36
2022-09-23T05:38:56.917Z,7.42
2022-09-23T05:41:25.432Z,7.49
2022-09-23T05:43:54.576Z,7.42
2022-09-23T05:46:28.272Z,7.58
2022-09-23T05:49:01.827Z,7.65
2022-09-23T05:51:31.419Z,7.37
2022-09-23T05:54:00.289Z,7.47
2022-09-23T05:56:28.945Z,7.82
2022-09-23T05:58:58.819Z,7.65
2022-09-23T06:01:28.572Z,7.82
2022-09-23T06:03:57.853Z,7.98
2022-09-23T06:06:28.798Z,7.99
2022-09-23T06:08:56.494Z,8.11
2022-09-23T06:11:23.762Z,8.20
2022-09-23T06:13:55.223Z,7.51
2022-09-23T06:16:22.645Z,8.24
2022-09-23T06:18:49.783Z,7.98
2022-09-23T06:21:18.162Z,8.40
2022-09-23T06:23:46.103Z,8.47
2022-09-23T06:26:15.385Z,8.20
2022-09-23T06:28:44.016Z,8.60
2022-09-23T06:31:14.140Z,8.65
2022-09-23T06:33:43.095Z,8.60
2022-09-23T06:36:11.094Z,8.78
2022-09-23T06:38:44.954Z,8.85
2022-09-23T06:41:13.832Z,8.91
2022-09-23T06:43:41.086Z,8.97
2022-09-23T06:46:09.216Z,8.97
2022-09-23T06:48:36.832Z,9.01
2022-09-23T06:51:07.434Z,9.06
2022-09-23T06:53:35.070Z,8.97
2022-09-23T06:56:05.516Z,9.06
2022-09-23T06:58:33.388Z,9.05
2022-09-23T07:01:09.530Z,9.12
2022-09-23T07:03:37.746Z,9.09
2022-09-23T07:06:06.283Z,9.24
2022-09-23T07:08:34.175Z,9.52
2022-09-23T07:11:03.612Z,9.71
2022-09-23T07:13:33.587Z,9.85
2022-09-23T07:16:02.437Z,9.95
2022-09-23T07:18:37.267Z,10.21
2022-09-23T07:21:16.300Z,10.40
2022-09-23T07:23:46.111Z,10.41
2022-09-23T07:26:14.477Z,10.65
2022-09-23T07:28:41.781Z,10.81
2022-09-23T07:31:12.615Z,11.07
2022-09-23T07:33:44.493Z,11.16
2022-09-23T07:36:17.711Z,11.35
2022-09-23T07:38:46.533Z,11.51
2022-09-23T07:41:17.267Z,11.67
2022-09-23T07:43:46.259Z,11.37
2022-09-23T07:46:17.627Z,12.01
2022-09-23T07:48:46.172Z,12.13
2022-09-23T07:51:19.335Z,12.23
2022-09-23T07:53:51.557Z,12.22
2022-09-23T07:56:20.143Z,12.51
2022-09-23T07:59:00.593Z,12.77
2022-09-23T08:01:42.746Z,13.04
2022-09-23T08:04:25.562Z,13.24
2022-09-23T08:06:58.281Z,13.46
2022-09-23T08:09:32.090Z,13.66
2022-09-23T08:12:00.388Z,13.83
2022-09-23T08:14:27.849Z,13.92
2022-09-23T08:16:57.318Z,13.95
2022-09-23T08:19:24.399Z,13.97
2022-09-23T08:21:52.446Z,14.36
2022-09-23T08:24:22.011Z,14.58
2022-09-23T08:26:49.675Z,14.41
2022-09-23T08:29:19.017Z,14.88
2022-09-23T08:31:46.257Z,15.04
2022-09-23T08:34:13.895Z,15.19
2022-09-23T08:36:41.123Z,15.24
2022-09-23T08:39:08.857Z,15.15
2022-09-23T08:41:58.413Z,15.63
2022-09-23T08:44:33.275Z,15.39
2022-09-23T08:47:00.454Z,15.18
2022-09-23T08:49:36.593Z,14.69
2022-09-23T08:52:14.732Z,14.52
2022-09-23T08:54:41.868Z,14.79
2022-09-23T08:57:57.396Z,15.08
2022-09-23T09:00:43.823Z,15.38
2022-09-23T09:03:37.121Z,15.48
2022-09-23T09:06:04.232Z,15.37
2022-09-23T09:08:35.677Z,15.08
2022-09-23T09:11:03.916Z,14.83
2022-09-23T09:13:43.624Z,14.44
2022-09-23T09:16:58.563Z,14.47
2022-09-23T09:19:52.901Z,14.25
2022-09-23T09:22:25.068Z,14.24
2022-09-23T09:24:58.262Z,14.11
2022-09-23T09:27:25.490Z,14.11
2022-09-23T09:29:54.944Z,13.98
2022-09-23T09:32:38.794Z,13.99
2022-09-23T09:35:17.326Z,13.68
2022-09-23T09:37:47.723Z,14.15
2022-09-23T09:40:17.351Z,14.25
2022-09-23T09:42:49.994Z,14.33
2022-09-23T09:45:36.404Z,14.44
2022-09-23T09:48:17.842Z,14.62
2022-09-23T09:50:47.583Z,14.78
2022-09-23T09:53:25.515Z,14.95
2022-09-23T09:56:08.517Z,15.18
2022-09-23T09:59:11.124Z,15.57
2022-09-23T10:01:38.525Z,15.82
2022-09-23T10:04:20.445Z,15.80
2022-09-23T10:07:07.826Z,15.54
2022-09-23T10:09:40.333Z,15.08
2022-09-23T10:12:22.060Z,15.16
2022-09-23T10:14:51.772Z,15.02
2022-09-23T10:17:22.663Z,15.02
2022-09-23T10:20:00.522Z,14.91
2022-09-23T10:22:33.676Z,14.96
2022-09-23T10:25:07.883Z,14.94
2022-09-23T10:27:37.140Z,14.86
2022-09-23T10:30:22.059Z,14.79
2022-09-23T10:32:50.533Z,14.76
2022-09-23T10:35:24.202Z,14.88
2022-09-23T10:38:01.168Z,14.97
2022-09-23T10:41:02.371Z,14.98
2022-09-23T10:44:09.830Z,14.99
2022-09-23T10:50:10.219Z,14.98
2022-09-23T10:52:58.584Z,14.73
2022-09-23T10:55:50.571Z,14.91
2022-09-23T10:58:26.578Z,14.90
2022-09-23T11:01:29.794Z,15.05
2022-09-23T11:04:18.949Z,15.16
2022-09-23T11:07:00.990Z,15.06
2022-09-23T11:09:50.260Z,15.35
2022-09-23T11:12:26.101Z,15.61
2022-09-23T11:15:16.736Z,15.86
2022-09-23T11:17:43.906Z,16.09
2022-09-23T11:20:40.366Z,16.11
2022-09-23T11:23:28.686Z,16.00
2022-09-23T11:26:14.091Z,15.84
2022-09-23T11:29:07.509Z,15.93
2022-09-23T11:31:58.757Z,16.10
2022-09-23T11:34:39.089Z,16.22
2022-09-23T11:37:19.977Z,16.19
2022-09-23T11:39:53.360Z,16.49
2022-09-23T11:42:28.538Z,16.56
2022-09-23T11:45:15.677Z,16.59
2022-09-23T11:47:48.988Z,16.46
2022-09-23T11:50:48.679Z,16.56
2022-09-23T11:53:30.626Z,16.60
2022-09-23T11:56:33.680Z,16.54
2022-09-23T11:59:39.297Z,16.72
2022-09-23T12:02:30.782Z,16.64
2022-09-23T12:05:04.090Z,16.74
2022-09-23T12:08:03.891Z,16.67
2022-09-23T12:11:16.214Z,16.66
2022-09-23T12:14:17.636Z,16.61
2022-09-23T12:17:20.175Z,16.62
2022-09-23T12:20:20.288Z,16.60
2022-09-23T12:22:56.963Z,16.69
2022-09-23T12:25:47.864Z,16.76
2022-09-23T12:28:24.836Z,16.83
2022-09-23T12:30:55.680Z,16.81
2022-09-23T12:33:33.232Z,16.84
2022-09-23T12:36:08.580Z,16.69
2022-09-23T12:38:47.163Z,16.76
2022-09-23T12:41:20.525Z,16.78
2022-09-23T12:43:55.720Z,16.77
2022-09-23T12:46:27.838Z,16.70
2022-09-23T12:48:58.348Z,16.72
2022-09-23T12:51:27.624Z,16.71
2022-09-23T12:54:05.273Z,16.65
2022-09-23T12:56:38.965Z,16.58
2022-09-23T12:59:46.704Z,16.40
2022-09-23T13:02:33.888Z,16.45
2022-09-23T13:05:41.442Z,16.40
2022-09-23T13:08:20.071Z,16.43
2022-09-23T13:10:57.346Z,16.38
2022-09-23T13:13:39.371Z,16.37
2022-09-23T13:16:21.850Z,16.37
2022-09-23T13:18:56.903Z,16.22
2022-09-23T13:21:47.259Z,16.34
2022-09-23T13:24:34.465Z,16.32
2022-09-23T13:27:11.527Z,16.28
2022-09-23T13:29:39.413Z,16.29
2022-09-23T13:32:13.172Z,16.23
2022-09-23T13:34:44.598Z,16.25
2022-09-23T13:37:22.784Z,16.21
2022-09-23T13:39:50.614Z,16.15
2022-09-23T13:42:30.426Z,16.11
2022-09-23T13:44:59.425Z,16.11
2022-09-23T13:47:30.395Z,15.91
2022-09-23T13:49:58.129Z,15.98
2022-09-23T13:52:33.694Z,15.89
2022-09-23T13:55:00.749Z,15.90
2022-09-23T13:57:35.287Z,15.85
2022-09-23T14:00:18.095Z,15.73
2022-09-23T14:02:47.255Z,15.61
2022-09-23T14:05:23.658Z,15.55
2022-09-23T14:07:56.451Z,15.45
2022-09-23T14:10:27.838Z,15.41
2022-09-23T14:12:56.878Z,15.65
2022-09-23T14:15:24.551Z,15.68
2022-09-23T14:18:06.614Z,15.58
2022-09-23T14:20:45.867Z,15.60
2022-09-23T14:23:14.888Z,15.56
2022-09-23T14:25:44.943Z,15.51
2022-09-23T14:28:17.054Z,15.12
2022-09-23T14:30:46.522Z,15.29
2022-09-23T14:33:18.812Z,15.27
2022-09-23T14:35:52.347Z,15.20
2022-09-23T14:38:45.324Z,15.22
2022-09-23T14:41:26.782Z,15.00
2022-09-23T14:43:58.898Z,15.22
2022-09-23T14:46:35.247Z,15.19
2022-09-23T14:49:16.832Z,15.13
2022-09-23T14:51:56.259Z,15.13
2022-09-23T14:54:35.109Z,15.11
2022-09-23T14:57:18.643Z,15.10
2022-09-23T15:00:09.504Z,15.02
2022-09-23T15:02:40.175Z,14.82
2022-09-23T15:05:32.669Z,14.53
2022-09-23T15:08:03.279Z,14.81
2022-09-23T15:10:32.914Z,14.75
2022-09-23T15:13:47.415Z,14.59
2022-09-23T15:16:16.364Z,14.47
2022-09-23T15:18:46.775Z,14.44
2022-09-23T15:21:16.793Z,14.36
2022-09-23T15:23:55.103Z,14.32
2022-09-23T15:26:50.243Z,14.22
2022-09-23T15:29:18.508Z,14.13
2022-09-23T15:31:47.081Z,14.05
2022-09-23T15:34:14.220Z,13.98
2022-09-23T15:36:43.530Z,13.17
2022-09-23T15:39:12.704Z,13.80
2022-09-23T15:41:39.973Z,13.72
2022-09-23T15:44:14.806Z,13.63
2022-09-23T15:46:52.520Z,13.38
2022-09-23T15:49:24.327Z,13.51
2022-09-23T15:51:52.394Z,13.40
2022-09-23T15:54:19.633Z,13.44
2022-09-23T15:56:48.029Z,13.34
2022-09-23T15:59:15.149Z,13.24
2022-09-23T16:01:44.128Z,12.91
2022-09-23T16:04:13.271Z,13.18
2022-09-23T16:06:43.667Z,13.11
2022-09-23T16:09:13.644Z,13.00
2022-09-23T16:11:44.917Z,12.90
2022-09-23T16:14:19.374Z,12.88
2022-09-23T16:16:48.029Z,12.85
2022-09-23T16:19:18.155Z,12.38
2022-09-23T16:21:45.468Z,12.72
2022-09-23T16:24:18.023Z,12.42
2022-09-23T16:26:48.623Z,12.55
2022-09-23T16:29:16.231Z,12.53
2022-09-23T16:31:43.799Z,12.47
2022-09-23T16:34:11.232Z,12.36
2022-09-23T16:36:41.820Z,12.21
2022-09-23T16:39:12.333Z,11.81
2022-09-23T16:41:39.745Z,12.16
2022-09-23T16:44:09.693Z,12.04
2022-09-23T16:46:37.020Z,12.06
2022-09-23T16:49:04.695Z,12.05
2022-09-23T16:51:38.772Z,12.01
2022-09-23T16:54:11.677Z,11.70
2022-09-23T16:56:47.685Z,11.96
2022-09-23T16:59:16.350Z,11.92
2022-09-23T17:02:02.633Z,11.82
2022-09-23T17:04:29.990Z,11.75
2022-09-23T17:06:57.648Z,11.74
2022-09-23T17:09:29.180Z,11.63
2022-09-23T17:12:35.853Z,11.62
2022-09-23T17:15:07.637Z,11.68
2022-09-23T17:17:38.362Z,11.33
2022-09-23T17:20:07.092Z,11.61
2022-09-23T17:22:34.757Z,11.58
2022-09-23T17:25:04.030Z,11.56
2022-09-23T17:27:32.355Z,11.51
2022-09-23T17:29:59.846Z,11.48
2022-09-23T17:32:27.718Z,11.45
2022-09-23T17:34:54.736Z,11.46
2022-09-23T17:37:22.065Z,11.42
2022-09-23T17:39:49.084Z,11.47
2022-09-23T17:42:18.443Z,11.43
2022-09-23T17:44:46.034Z,11.42
2022-09-23T17:47:13.299Z,11.11
2022-09-23T17:49:40.489Z,11.09
2022-09-23T17:52:08.074Z,11.29
2022-09-23T17:54:36.760Z,11.25
2022-09-23T17:57:04.095Z,11.24
2022-09-23T17:59:31.213Z,10.88
2022-09-23T18:01:58.566Z,11.20
2022-09-23T18:04:25.755Z,10.41
2022-09-23T18:06:52.789Z,11.15
2022-09-23T18:09:20.174Z,11.02
2022-09-23T18:11:49.820Z,11.11
2022-09-23T18:14:22.440Z,11.11
2022-09-23T18:16:52.497Z,11.12
2022-09-23T18:19:21.708Z,11.07
2022-09-23T18:21:54.704Z,11.12
2022-09-23T18:24:31.723Z,11.12
2022-09-23T18:27:00.431Z,11.11
2022-09-23T18:29:28.483Z,10.74
2022-09-23T18:31:55.959Z,11.09
2022-09-23T18:34:23.810Z,11.09
2022-09-23T18:36:51.286Z,11.04
2022-09-23T18:39:18.574Z,11.00
2022-09-23T18:41:45.787Z,10.93
2022-09-23T18:44:13.245Z,10.88
2022-09-23T18:46:40.393Z,11.00
2022-09-23T18:49:26.068Z,11.04
2022-09-23T18:51:56.473Z,10.73
2022-09-23T18:54:24.174Z,10.99
2022-09-23T18:56:52.970Z,10.89
2022-09-23T18:59:24.976Z,11.03
2022-09-23T19:01:55.551Z,11.01
2022-09-23T19:04:24.486Z,11.04
2022-09-23T19:06:51.962Z,10.98
2022-09-23T19:09:19.465Z,11.01
2022-09-23T19:11:46.984Z,10.98
2022-09-23T19:14:14.448Z,10.42
2022-09-23T19:16:42.131Z,11.01
2022-09-23T19:19:09.957Z,11.01
2022-09-23T19:21:37.516Z,10.96
2022-09-23T19:24:07.880Z,10.93
2022-09-23T19:26:40.462Z,10.91
2022-09-23T19:29:12.188Z,10.79
2022-09-23T19:31:40.409Z,10.90
2022-09-23T19:34:13.097Z,10.75
2022-09-23T19:36:42.737Z,10.89
2022-09-23T19:39:21.218Z,10.86
2022-09-23T19:41:49.444Z,10.83
2022-09-23T19:44:16.943Z,10.81
2022-09-23T19:46:46.510Z,10.82
2022-09-23T19:49:14.278Z,10.79
2022-09-23T19:51:41.556Z,10.60
2022-09-23T19:54:09.509Z,10.07
2022-09-23T19:56:38.978Z,10.79
2022-09-23T19:59:09.506Z,10.81
2022-09-23T20:01:37.630Z,10.79
2022-09-23T20:04:05.286Z,10.81
2022-09-23T20:06:34.265Z,10.81
2022-09-23T20:09:02.408Z,10.83
2022-09-23T20:11:30.536Z,10.84
2022-09-23T20:14:04.639Z,10.87
2022-09-23T20:16:37.362Z,10.45
2022-09-23T20:19:05.887Z,10.91
2022-09-23T20:21:34.008Z,10.81
2022-09-23T20:24:01.833Z,10.95
2022-09-23T20:26:47.741Z,10.96
2022-09-23T20:29:15.098Z,10.96
2022-09-23T20:31:42.490Z,10.57
2022-09-23T20:34:11.197Z,11.08
2022-09-23T20:36:41.348Z,11.07
2022-09-23T20:39:10.390Z,11.04
2022-09-23T20:41:39.554Z,11.08
2022-09-23T20:44:13.053Z,11.11
2022-09-23T20:46:46.964Z,11.02
2022-09-23T20:49:18.496Z,11.09
2022-09-23T20:51:48.142Z,11.07
2022-09-23T20:54:19.562Z,11.12
2022-09-23T20:56:47.824Z,11.06
2022-09-23T20:59:15.286Z,10.83
2022-09-23T21:01:42.597Z,10.74
2022-09-23T21:04:10.750Z,11.11
2022-09-23T21:06:38.238Z,11.09
2022-09-23T21:09:06.593Z,11.07
2022-09-23T21:11:34.226Z,10.91
2022-09-23T21:14:01.809Z,11.06
2022-09-23T21:16:29.328Z,11.09
2022-09-23T21:18:56.754Z,10.82
2022-09-23T21:21:24.548Z,10.83
2022-09-23T21:23:51.878Z,11.14
2022-09-23T21:26:24.002Z,11.17
2022-09-23T21:28:53.798Z,11.18
2022-09-23T21:31:23.824Z,11.19
2022-09-23T21:34:17.901Z,11.15
2022-09-23T21:36:46.234Z,11.14
2022-09-23T21:39:13.960Z,11.15
2022-09-23T21:41:41.349Z,11.12
2022-09-23T21:44:08.764Z,10.92
2022-09-23T21:46:36.895Z,11.22
2022-09-23T21:49:05.197Z,11.23
2022-09-23T21:51:38.018Z,11.22
2022-09-23T21:54:06.506Z,11.23
2022-09-23T21:56:36.717Z,11.13
2022-09-23T21:59:05.528Z,11.00
2022-09-23T22:01:35.345Z,11.23
2022-09-23T22:04:10.816Z,11.25
2022-09-23T22:06:42.315Z,11.25
2022-09-23T22:09:19.473Z,11.24
2022-09-23T22:12:06.059Z,10.63
2022-09-23T22:14:33.853Z,11.20
2022-09-23T22:17:03.873Z,11.27
2022-09-23T22:19:35.880Z,11.24
2022-09-23T22:22:07.958Z,11.24
2022-09-23T22:24:35.016Z,11.23
2022-09-23T22:27:02.047Z,11.05
2022-09-23T22:29:47.586Z,11.02
2022-09-23T22:32:33.398Z,11.19
2022-09-23T22:35:00.417Z,10.99
2022-09-23T22:37:35.928Z,11.19
2022-09-23T22:40:10.224Z,11.17
2022-09-23T22:42:37.790Z,10.95
2022-09-23T22:45:08.258Z,11.19
2022-09-23T22:47:37.507Z,11.17
2022-09-23T22:50:06.699Z,11.16
2022-09-23T22:52:34.196Z,10.50
2022-09-23T22:55:01.535Z,11.13
2022-09-23T22:57:28.678Z,11.05
2022-09-23T22:59:56.040Z,11.11
2022-09-23T23:02:24.202Z,11.18
2022-09-23T23:04:51.634Z,11.17
2022-09-23T23:07:21.434Z,10.83
2022-09-23T23:09:52.557Z,11.23
2022-09-23T23:12:20.868Z,11.22
2022-09-23T23:14:49.539Z,11.25
2022-09-23T23:17:17.448Z,11.21
2022-09-23T23:19:44.608Z,11.19
2022-09-23T23:22:11.997Z,11.24
2022-09-23T23:24:39.105Z,11.26
2022-09-23T23:27:06.272Z,10.87
2022-09-23T23:29:33.427Z,11.05
2022-09-23T23:32:00.497Z,11.20
2022-09-23T23:34:28.289Z,11.18
2022-09-23T23:36:56.063Z,11.14
2022-09-23T23:39:24.842Z,11.14
2022-09-23T23:41:55.131Z,11.15
2022-09-23T23:44:24.106Z,11.14
2022-09-23T23:46:52.129Z,11.07
2022-09-23T23:49:19.832Z,10.77
2022-09-23T23:51:48.187Z,10.97
2022-09-23T23:54:15.800Z,10.92
2022-09-23T23:56:43.470Z,11.14
2022-09-23T23:59:10.628Z,11.14
