createdAt,value
2023-02-15T00:01:44.595Z,18.50
2023-02-15T00:04:14.782Z,18.77
2023-02-15T00:06:41.548Z,18.43
2023-02-15T00:09:09.307Z,19.10
2023-02-15T00:11:43.353Z,17.83
2023-02-15T00:14:12.872Z,17.80
2023-02-15T00:16:41.130Z,17.87
2023-02-15T00:19:08.192Z,18.50
2023-02-15T00:21:35.998Z,18.93
2023-02-15T00:24:03.964Z,18.63
2023-02-15T00:26:30.816Z,18.60
2023-02-15T00:28:59.813Z,17.37
2023-02-15T00:31:27.599Z,18.13
2023-02-15T00:33:54.239Z,19.30
2023-02-15T00:36:21.126Z,18.00
2023-02-15T00:38:48.144Z,19.10
2023-02-15T00:41:14.783Z,20.03
2023-02-15T00:43:41.336Z,18.70
2023-02-15T00:46:08.037Z,18.83
2023-02-15T00:48:34.649Z,18.97
2023-02-15T00:51:02.487Z,20.73
2023-02-15T00:53:29.834Z,19.23
2023-02-15T00:55:56.885Z,18.63
2023-02-15T00:58:23.715Z,19.73
2023-02-15T01:00:50.385Z,20.80
2023-02-15T01:03:18.407Z,19.60
2023-02-15T01:05:45.470Z,19.43
2023-02-15T01:08:12.060Z,21.00
2023-02-15T01:10:38.835Z,20.20
2023-02-15T01:13:05.661Z,19.33
2023-02-15T01:15:34.613Z,20.17
2023-02-15T01:18:01.165Z,20.67
2023-02-15T01:20:29.287Z,20.17
2023-02-15T01:22:57.549Z,19.27
2023-02-15T01:25:25.038Z,19.10
2023-02-15T01:27:51.644Z,19.90
2023-02-15T01:30:18.763Z,19.70
2023-02-15T01:32:45.403Z,20.27
2023-02-15T01:35:12.491Z,20.80
2023-02-15T01:37:39.150Z,19.97
2023-02-15T01:40:08.601Z,21.30
2023-02-15T01:42:35.605Z,19.23
2023-02-15T01:45:06.332Z,20.27
2023-02-15T01:47:53.011Z,19.50
2023-02-15T01:50:29.848Z,20.63
2023-02-15T01:53:17.626Z,20.43
2023-02-15T01:55:49.621Z,20.63
2023-02-15T01:58:17.018Z,19.67
2023-02-15T02:00:45.041Z,20.50
2023-02-15T02:03:12.150Z,20.27
2023-02-15T02:05:40.305Z,20.80
2023-02-15T02:08:08.649Z,20.07
2023-02-15T02:10:35.284Z,21.20
2023-02-15T02:13:05.880Z,20.37
2023-02-15T02:15:45.159Z,20.33
2023-02-15T02:18:21.939Z,21.10
2023-02-15T02:21:37.128Z,21.00
2023-02-15T02:24:41.690Z,21.07
2023-02-15T02:27:24.584Z,21.13
2023-02-15T02:30:29.859Z,21.03
2023-02-15T02:33:29.235Z,21.33
2023-02-15T02:36:17.540Z,21.87
2023-02-15T02:39:21.554Z,21.83
2023-02-15T02:42:07.105Z,22.40
2023-02-15T02:44:44.496Z,21.47
2023-02-15T02:47:27.577Z,23.37
2023-02-15T02:50:04.330Z,24.03
2023-02-15T02:52:41.584Z,23.70
2023-02-15T02:55:11.451Z,23.60
2023-02-15T02:57:43.138Z,24.27
2023-02-15T03:00:10.967Z,24.40
2023-02-15T03:02:41.889Z,23.70
2023-02-15T03:05:15.297Z,24.23
2023-02-15T03:07:43.379Z,24.40
2023-02-15T03:10:10.983Z,24.67
2023-02-15T03:12:41.011Z,24.17
2023-02-15T03:15:12.423Z,24.03
2023-02-15T03:17:44.371Z,24.47
2023-02-15T03:20:17.203Z,26.23
2023-02-15T03:22:54.057Z,25.23
2023-02-15T03:25:31.032Z,25.77
2023-02-15T03:28:04.659Z,26.87
2023-02-15T03:30:33.322Z,25.43
2023-02-15T03:33:01.562Z,25.87
2023-02-15T03:35:50.236Z,26.13
2023-02-15T03:38:24.732Z,25.83
2023-02-15T03:41:12.959Z,25.47
2023-02-15T03:43:56.238Z,26.20
2023-02-15T03:46:32.512Z,27.67
2023-02-15T03:49:05.737Z,26.00
2023-02-15T03:51:37.108Z,26.00
2023-02-15T03:54:44.252Z,26.53
2023-02-15T03:57:47.338Z,26.10
2023-02-15T04:00:42.368Z,28.23
2023-02-15T04:03:15.975Z,29.03
2023-02-15T04:05:44.466Z,28.77
2023-02-15T04:08:12.370Z,28.17
2023-02-15T04:10:54.371Z,29.50
2023-02-15T04:13:25.505Z,29.03
2023-02-15T04:16:07.678Z,28.47
2023-02-15T04:18:58.848Z,29.13
2023-02-15T04:21:45.758Z,27.53
2023-02-15T04:24:31.893Z,30.23
2023-02-15T04:26:59.012Z,28.40
2023-02-15T04:29:26.683Z,29.37
2023-02-15T04:31:54.757Z,28.37
2023-02-15T04:34:21.355Z,28.93
2023-02-15T04:36:47.960Z,28.00
2023-02-15T04:39:16.095Z,27.03
2023-02-15T04:41:42.857Z,27.13
2023-02-15T04:44:09.454Z,27.40
2023-02-15T04:46:36.320Z,27.43
2023-02-15T04:49:03.756Z,27.73
2023-02-15T04:51:30.445Z,27.67
2023-02-15T04:53:57.686Z,26.77
2023-02-15T04:56:24.277Z,27.23
2023-02-15T04:58:50.922Z,26.80
2023-02-15T05:01:18.254Z,27.67
2023-02-15T05:03:45.005Z,27.50
2023-02-15T05:06:11.582Z,26.70
2023-02-15T05:08:38.117Z,26.53
2023-02-15T05:11:04.709Z,26.00
2023-02-15T05:13:31.302Z,24.00
2023-02-15T05:15:57.868Z,25.30
2023-02-15T05:18:24.420Z,26.10
2023-02-15T05:20:51.063Z,25.17
2023-02-15T05:23:17.704Z,25.93
2023-02-15T05:26:10.042Z,24.20
2023-02-15T05:28:37.853Z,24.57
2023-02-15T05:31:15.858Z,25.10
2023-02-15T05:33:43.349Z,25.27
2023-02-15T05:36:10.773Z,25.20
2023-02-15T05:38:38.601Z,25.43
2023-02-15T05:41:09.537Z,25.57
2023-02-15T05:43:36.844Z,25.50
2023-02-15T05:46:04.819Z,24.80
2023-02-15T05:48:32.995Z,24.93
2023-02-15T05:51:01.905Z,24.50
2023-02-15T05:53:30.659Z,25.47
2023-02-15T05:56:00.683Z,26.13
2023-02-15T05:58:29.464Z,27.03
2023-02-15T06:00:56.299Z,25.07
2023-02-15T06:03:24.338Z,25.70
2023-02-15T06:05:51.002Z,25.63
2023-02-15T06:08:17.609Z,26.20
2023-02-15T06:10:44.152Z,26.03
2023-02-15T06:13:10.696Z,27.20
2023-02-15T06:15:37.448Z,26.73
2023-02-15T06:18:04.218Z,26.13
2023-02-15T06:20:30.917Z,26.90
2023-02-15T06:22:57.523Z,28.10
2023-02-15T06:25:25.419Z,27.47
2023-02-15T06:27:52.052Z,26.40
2023-02-15T06:30:18.817Z,27.70
2023-02-15T06:32:45.583Z,30.53
2023-02-15T06:35:12.489Z,28.40
2023-02-15T06:37:39.771Z,28.03
2023-02-15T06:40:07.305Z,26.33
2023-02-15T06:42:33.897Z,29.40
2023-02-15T06:45:01.292Z,30.53
2023-02-15T06:47:27.913Z,32.77
2023-02-15T06:49:54.500Z,28.80
2023-02-15T06:52:21.233Z,28.07
2023-02-15T06:54:47.805Z,27.03
2023-02-15T06:57:14.417Z,30.77
2023-02-15T06:59:40.982Z,28.10
2023-02-15T07:02:07.628Z,29.27
2023-02-15T07:04:34.290Z,27.43
2023-02-15T07:07:01.473Z,27.37
2023-02-15T07:09:28.177Z,27.37
2023-02-15T07:12:13.609Z,28.70
2023-02-15T07:14:41.537Z,28.20
2023-02-15T07:17:18.295Z,27.13
2023-02-15T07:19:55.117Z,26.57
2023-02-15T07:22:21.716Z,26.90
2023-02-15T07:24:49.966Z,27.03
2023-02-15T07:27:16.846Z,25.50
2023-02-15T07:29:43.418Z,26.10
2023-02-15T07:32:10.044Z,25.53
2023-02-15T07:34:36.699Z,26.20
2023-02-15T07:37:03.301Z,25.07
2023-02-15T07:39:29.982Z,26.17
2023-02-15T07:41:56.543Z,29.13
2023-02-15T07:44:23.152Z,28.77
2023-02-15T07:46:49.779Z,28.50
2023-02-15T07:49:16.425Z,27.50
2023-02-15T07:51:43.047Z,27.13
2023-02-15T07:54:09.607Z,27.53
2023-02-15T07:56:37.160Z,26.83
2023-02-15T07:59:05.928Z,27.10
2023-02-15T08:01:34.703Z,27.73
2023-02-15T08:04:01.348Z,25.97
2023-02-15T08:06:30.689Z,27.47
2023-02-15T08:08:57.317Z,26.97
2023-02-15T08:11:39.501Z,25.93
2023-02-15T08:14:07.713Z,26.03
2023-02-15T08:16:47.737Z,27.37
2023-02-15T08:19:29.537Z,29.23
2023-02-15T08:22:05.196Z,26.47
2023-02-15T08:24:34.792Z,25.97
2023-02-15T08:27:06.099Z,25.83
2023-02-15T08:29:34.532Z,25.70
2023-02-15T08:32:07.212Z,27.73
2023-02-15T08:34:37.035Z,26.70
2023-02-15T08:37:04.313Z,27.17
2023-02-15T08:39:30.920Z,26.10
2023-02-15T08:41:57.553Z,26.77
2023-02-15T08:44:24.400Z,27.17
2023-02-15T08:46:51.509Z,27.27
2023-02-15T08:49:20.492Z,26.50
2023-02-15T08:51:48.607Z,26.93
2023-02-15T08:54:17.777Z,26.87
2023-02-15T08:56:45.310Z,26.73
2023-02-15T08:59:23.145Z,27.87
2023-02-15T09:01:51.730Z,28.00
2023-02-15T09:04:19.018Z,26.37
2023-02-15T09:06:48.867Z,28.03
2023-02-15T09:09:16.297Z,27.40
2023-02-15T09:11:45.361Z,28.50
2023-02-15T09:14:14.623Z,25.60
2023-02-15T09:16:43.476Z,27.20
2023-02-15T09:19:10.137Z,25.13
2023-02-15T09:21:38.710Z,26.30
2023-02-15T09:24:08.050Z,26.37
2023-02-15T09:26:37.070Z,24.03
2023-02-15T09:29:04.552Z,26.17
2023-02-15T09:31:34.628Z,24.80
2023-02-15T09:34:02.596Z,25.37
2023-02-15T09:36:32.645Z,23.97
2023-02-15T09:39:39.864Z,25.40
2023-02-15T09:42:49.518Z,25.60
2023-02-15T09:45:37.716Z,24.80
2023-02-15T09:48:18.128Z,24.50
2023-02-15T09:51:21.537Z,24.80
2023-02-15T09:54:18.549Z,25.00
2023-02-15T09:57:01.579Z,23.70
2023-02-15T09:59:46.967Z,23.13
2023-02-15T10:02:32.179Z,23.13
2023-02-15T10:05:16.148Z,22.67
2023-02-15T10:08:14.787Z,23.43
2023-02-15T10:11:27.574Z,21.70
2023-02-15T10:14:14.348Z,21.83
2023-02-15T10:17:08.943Z,22.50
2023-02-15T10:19:58.643Z,22.50
2023-02-15T10:23:07.765Z,22.73
2023-02-15T10:25:52.462Z,22.07
2023-02-15T10:28:24.080Z,21.70
2023-02-15T10:30:52.968Z,23.50
2023-02-15T10:33:42.602Z,22.27
2023-02-15T10:36:43.708Z,22.27
2023-02-15T10:39:33.359Z,22.03
2023-02-15T10:42:24.984Z,21.53
2023-02-15T10:45:13.601Z,21.83
2023-02-15T10:48:08.254Z,21.20
2023-02-15T10:51:01.206Z,21.27
2023-02-15T10:53:54.901Z,21.83
2023-02-15T10:56:27.879Z,21.30
2023-02-15T10:59:21.119Z,21.10
2023-02-15T11:02:02.721Z,20.60
2023-02-15T11:04:42.273Z,19.80
2023-02-15T11:07:19.448Z,20.23
2023-02-15T11:09:50.709Z,21.50
2023-02-15T11:12:21.977Z,22.00
2023-02-15T11:15:04.531Z,20.60
2023-02-15T11:17:42.553Z,20.00
2023-02-15T11:20:25.383Z,20.73
2023-02-15T11:22:54.340Z,19.67
2023-02-15T11:25:31.570Z,20.27
2023-02-15T11:27:59.625Z,20.60
2023-02-15T11:30:41.950Z,20.23
2023-02-15T11:33:23.124Z,19.60
2023-02-15T11:35:54.695Z,20.53
2023-02-15T11:38:25.728Z,19.53
2023-02-15T11:40:57.458Z,19.53
2023-02-15T11:43:37.976Z,19.63
2023-02-15T11:46:05.067Z,18.27
2023-02-15T11:48:33.169Z,18.47
2023-02-15T11:51:01.378Z,19.37
2023-02-15T11:53:32.846Z,18.70
2023-02-15T11:55:59.737Z,18.03
2023-02-15T11:58:50.139Z,19.17
2023-02-15T12:01:31.658Z,17.47
2023-02-15T12:04:45.023Z,17.53
2023-02-15T12:07:23.579Z,17.90
2023-02-15T12:10:30.720Z,17.83
2023-02-15T12:13:14.141Z,17.77
2023-02-15T12:15:47.635Z,18.70
2023-02-15T12:18:22.609Z,17.40
2023-02-15T12:20:50.615Z,17.83
2023-02-15T12:23:19.418Z,17.63
2023-02-15T12:25:57.476Z,17.60
2023-02-15T12:28:27.085Z,17.87
2023-02-15T12:30:55.624Z,17.67
2023-02-15T12:33:28.628Z,16.47
2023-02-15T12:36:03.043Z,16.97
2023-02-15T12:38:30.380Z,18.73
2023-02-15T12:41:30.606Z,17.50
2023-02-15T12:44:04.858Z,18.67
2023-02-15T12:46:37.894Z,18.37
2023-02-15T12:49:21.091Z,18.37
2023-02-15T12:51:51.718Z,16.90
2023-02-15T12:54:31.772Z,17.17
2023-02-15T12:56:59.495Z,17.60
2023-02-15T12:59:26.154Z,18.03
2023-02-15T13:01:58.494Z,18.47
2023-02-15T13:04:30.098Z,17.50
2023-02-15T13:07:00.557Z,16.90
2023-02-15T13:09:39.786Z,17.23
2023-02-15T13:12:31.631Z,17.17
2023-02-15T13:14:58.693Z,16.57
2023-02-15T13:17:32.076Z,16.53
2023-02-15T13:20:04.492Z,15.97
2023-02-15T13:22:43.005Z,17.00
2023-02-15T13:25:21.144Z,16.60
2023-02-15T13:27:52.551Z,16.90
2023-02-15T13:30:26.952Z,16.90
2023-02-15T13:32:58.847Z,16.83
2023-02-15T13:35:28.810Z,16.47
2023-02-15T13:38:18.009Z,16.77
2023-02-15T13:41:02.379Z,17.20
2023-02-15T13:43:56.119Z,16.30
2023-02-15T13:46:56.636Z,17.60
2023-02-15T13:49:50.876Z,17.03
2023-02-15T13:52:26.397Z,17.53
2023-02-15T13:55:14.483Z,17.07
2023-02-15T13:58:05.543Z,17.83
2023-02-15T14:00:46.672Z,17.17
2023-02-15T14:03:31.993Z,17.20
2023-02-15T14:06:15.410Z,17.73
2023-02-15T14:09:07.235Z,17.40
2023-02-15T14:11:58.800Z,18.10
2023-02-15T14:14:41.695Z,17.77
2023-02-15T14:17:23.587Z,17.10
2023-02-15T14:20:20.041Z,17.03
2023-02-15T14:23:02.110Z,17.43
2023-02-15T14:25:36.387Z,16.87
2023-02-15T14:28:25.805Z,16.47
2023-02-15T14:30:53.638Z,16.87
2023-02-15T14:33:43.784Z,16.03
2023-02-15T14:36:16.534Z,17.27
2023-02-15T14:38:56.912Z,20.27
2023-02-15T14:41:54.600Z,18.27
2023-02-15T14:44:38.659Z,16.17
2023-02-15T14:47:20.445Z,15.70
2023-02-15T14:49:47.200Z,15.67
2023-02-15T14:52:14.347Z,16.03
2023-02-15T14:54:40.864Z,16.03
2023-02-15T14:57:07.452Z,15.30
2023-02-15T14:59:58.289Z,15.17
2023-02-15T15:02:39.828Z,16.00
2023-02-15T15:05:40.415Z,17.23
2023-02-15T15:08:32.632Z,16.67
2023-02-15T15:11:43.044Z,16.63
2023-02-15T15:14:31.610Z,16.23
2023-02-15T15:16:59.448Z,18.43
2023-02-15T15:19:51.905Z,17.00
2023-02-15T15:22:21.884Z,20.80
2023-02-15T15:24:59.521Z,19.53
2023-02-15T15:27:46.660Z,17.77
2023-02-15T15:30:18.960Z,15.87
2023-02-15T15:32:59.917Z,16.07
2023-02-15T15:35:56.517Z,15.83
2023-02-15T15:39:09.262Z,15.97
2023-02-15T15:41:54.489Z,15.80
2023-02-15T15:44:51.692Z,16.40
2023-02-15T15:47:33.556Z,16.27
2023-02-15T15:50:00.942Z,14.97
2023-02-15T15:52:29.589Z,15.60
2023-02-15T15:54:59.084Z,15.27
2023-02-15T15:57:31.773Z,15.77
2023-02-15T16:00:01.798Z,15.87
2023-02-15T16:02:28.982Z,15.30
2023-02-15T16:04:55.815Z,15.63
2023-02-15T16:07:26.986Z,15.63
2023-02-15T16:09:59.217Z,15.93
2023-02-15T16:12:28.843Z,15.40
2023-02-15T16:14:57.315Z,16.43
2023-02-15T16:17:28.171Z,16.17
2023-02-15T16:20:03.884Z,16.17
2023-02-15T16:22:32.122Z,16.00
2023-02-15T16:25:16.035Z,15.30
2023-02-15T16:27:44.541Z,15.17
2023-02-15T16:30:26.784Z,15.80
2023-02-15T16:33:13.232Z,15.30
2023-02-15T16:35:42.576Z,16.30
2023-02-15T16:38:12.451Z,15.33
2023-02-15T16:40:58.181Z,15.23
2023-02-15T16:43:30.181Z,16.43
2023-02-15T16:46:05.677Z,16.23
2023-02-15T16:48:34.808Z,15.30
2023-02-15T16:51:02.117Z,15.40
2023-02-15T16:53:29.670Z,16.07
2023-02-15T16:55:59.174Z,16.13
2023-02-15T16:58:46.084Z,16.63
2023-02-15T17:01:15.485Z,15.77
2023-02-15T17:03:43.023Z,16.27
2023-02-15T17:06:26.597Z,17.73
2023-02-15T17:08:54.028Z,18.30
2023-02-15T17:11:35.503Z,18.67
2023-02-15T17:14:05.099Z,19.47
2023-02-15T17:16:35.808Z,18.67
2023-02-15T17:19:09.710Z,19.00
2023-02-15T17:21:46.983Z,20.80
2023-02-15T17:24:35.679Z,24.80
2023-02-15T17:27:07.049Z,26.33
2023-02-15T17:29:40.105Z,42.43
2023-02-15T17:32:19.145Z,32.27
2023-02-15T17:34:59.002Z,32.00
2023-02-15T17:37:36.556Z,26.23
2023-02-15T17:40:23.376Z,26.50
2023-02-15T17:42:49.989Z,26.47
2023-02-15T17:45:18.142Z,23.43
2023-02-15T17:47:47.318Z,20.63
2023-02-15T17:50:26.139Z,20.90
2023-02-15T17:55:45.767Z,19.57
2023-02-15T17:58:14.577Z,18.30
2023-02-15T18:01:03.714Z,18.23
2023-02-15T18:04:07.923Z,19.77
2023-02-15T18:06:58.853Z,19.77
2023-02-15T18:09:45.374Z,21.40
2023-02-15T18:12:32.935Z,21.47
2023-02-15T18:15:01.356Z,23.37
2023-02-15T18:17:38.164Z,21.87
2023-02-15T18:20:19.149Z,23.27
2023-02-15T18:22:48.857Z,23.47
2023-02-15T18:25:19.879Z,24.90
2023-02-15T18:27:46.763Z,26.07
2023-02-15T18:30:19.663Z,25.00
2023-02-15T18:32:48.099Z,26.00
2023-02-15T18:35:24.088Z,25.57
2023-02-15T18:37:52.199Z,25.50
2023-02-15T18:40:24.723Z,25.57
2023-02-15T18:42:51.336Z,25.23
2023-02-15T18:45:32.455Z,26.13
2023-02-15T18:47:59.418Z,26.57
2023-02-15T18:50:30.861Z,31.37
2023-02-15T18:52:57.440Z,31.87
2023-02-15T18:55:27.673Z,29.73
2023-02-15T18:57:57.214Z,32.70
2023-02-15T19:00:28.163Z,37.83
2023-02-15T19:02:55.421Z,34.87
2023-02-15T19:05:24.084Z,33.33
2023-02-15T19:07:51.556Z,35.23
2023-02-15T19:10:24.108Z,34.43
2023-02-15T19:12:52.327Z,33.47
2023-02-15T19:15:27.694Z,31.83
2023-02-15T19:17:54.750Z,33.37
2023-02-15T19:20:27.683Z,32.83
2023-02-15T19:22:56.389Z,31.57
2023-02-15T19:25:29.525Z,31.80
2023-02-15T19:27:57.099Z,30.50
2023-02-15T19:30:31.743Z,31.57
2023-02-15T19:32:59.619Z,31.40
2023-02-15T19:35:35.586Z,31.70
2023-02-15T19:38:06.268Z,31.20
2023-02-15T19:40:35.280Z,30.80
2023-02-15T19:43:02.705Z,30.70
2023-02-15T19:45:31.312Z,32.67
2023-02-15T19:47:59.897Z,30.97
2023-02-15T19:50:29.824Z,33.83
2023-02-15T19:52:56.395Z,32.40
2023-02-15T19:55:31.295Z,29.47
2023-02-15T19:57:59.542Z,29.10
2023-02-15T20:00:31.654Z,29.13
2023-02-15T20:02:59.455Z,26.47
2023-02-15T20:05:28.832Z,26.83
2023-02-15T20:07:55.810Z,29.07
2023-02-15T20:10:28.470Z,29.70
2023-02-15T20:12:55.451Z,29.13
2023-02-15T20:15:31.647Z,31.43
2023-02-15T20:17:59.663Z,37.70
2023-02-15T20:20:50.734Z,37.63
2023-02-15T20:23:32.003Z,41.73
2023-02-15T20:26:01.618Z,46.13
2023-02-15T20:28:31.285Z,39.30
2023-02-15T20:30:58.453Z,34.47
2023-02-15T20:33:25.085Z,33.73
2023-02-15T20:35:52.078Z,34.57
2023-02-15T20:38:25.517Z,34.10
2023-02-15T20:41:11.860Z,31.53
2023-02-15T20:43:38.951Z,32.07
2023-02-15T20:46:06.285Z,31.37
2023-02-15T20:48:33.396Z,34.43
2023-02-15T20:51:00.319Z,35.97
2023-02-15T20:53:28.357Z,36.43
2023-02-15T20:55:55.691Z,33.43
2023-02-15T20:58:28.136Z,34.00
2023-02-15T21:00:58.920Z,35.17
2023-02-15T21:03:30.667Z,71.07
2023-02-15T21:05:58.299Z,35.00
2023-02-15T21:08:25.485Z,33.70
2023-02-15T21:10:53.101Z,36.27
2023-02-15T21:13:35.035Z,36.83
2023-02-15T21:16:02.674Z,36.20
2023-02-15T21:18:33.119Z,36.47
2023-02-15T21:21:02.766Z,33.77
2023-02-15T21:23:35.212Z,33.30
2023-02-15T21:26:02.027Z,35.73
2023-02-15T21:28:29.740Z,39.00
2023-02-15T21:30:58.269Z,33.27
2023-02-15T21:33:26.559Z,31.23
2023-02-15T21:35:55.553Z,29.67
2023-02-15T21:38:25.932Z,31.47
2023-02-15T21:40:52.589Z,31.07
2023-02-15T21:43:42.982Z,31.17
2023-02-15T21:46:33.904Z,28.20
2023-02-15T21:49:01.779Z,30.13
2023-02-15T21:51:48.535Z,29.97
2023-02-15T21:54:17.277Z,30.63
2023-02-15T21:56:43.863Z,30.53
2023-02-15T21:59:12.298Z,30.97
2023-02-15T22:01:42.293Z,30.50
2023-02-15T22:04:14.649Z,29.60
2023-02-15T22:06:41.776Z,30.20
2023-02-15T22:09:23.085Z,29.77
2023-02-15T22:11:50.344Z,30.23
2023-02-15T22:14:35.581Z,31.13
2023-02-15T22:17:03.531Z,30.60
2023-02-15T22:19:30.775Z,30.60
2023-02-15T22:21:57.329Z,31.03
2023-02-15T22:24:23.979Z,30.67
2023-02-15T22:26:50.536Z,31.13
2023-02-15T22:29:17.826Z,30.93
2023-02-15T22:31:44.808Z,29.93
2023-02-15T22:34:28.310Z,30.17
2023-02-15T22:36:55.837Z,29.50
2023-02-15T22:39:24.114Z,30.83
2023-02-15T22:41:52.022Z,32.07
2023-02-15T22:44:29.584Z,30.37
2023-02-15T22:46:56.309Z,31.13
2023-02-15T22:49:22.934Z,31.60
2023-02-15T22:51:50.672Z,30.03
2023-02-15T22:54:18.590Z,29.47
2023-02-15T22:56:50.866Z,31.17
2023-02-15T22:59:23.789Z,30.33
2023-02-15T23:01:50.522Z,29.20
2023-02-15T23:04:19.783Z,30.20
2023-02-15T23:06:46.918Z,28.13
2023-02-15T23:09:14.302Z,29.93
2023-02-15T23:11:41.548Z,28.80
2023-02-15T23:14:24.743Z,28.87
2023-02-15T23:16:51.657Z,28.90
2023-02-15T23:19:18.261Z,31.07
2023-02-15T23:21:45.616Z,29.83
2023-02-15T23:24:22.844Z,30.60
2023-02-15T23:26:50.550Z,28.40
2023-02-15T23:29:20.493Z,28.73
2023-02-15T23:31:50.204Z,28.53
2023-02-15T23:34:20.740Z,29.47
2023-02-15T23:36:47.367Z,29.00
2023-02-15T23:39:35.448Z,29.63
2023-02-15T23:42:05.383Z,28.40
2023-02-15T23:44:32.682Z,27.90
2023-02-15T23:46:59.385Z,28.37
2023-02-15T23:49:25.990Z,28.23
2023-02-15T23:51:54.794Z,29.37
2023-02-15T23:54:23.616Z,28.50
2023-02-15T23:57:00.323Z,28.93
2023-02-15T23:59:29.922Z,29.30
