createdAt,value
2018-06-29T00:00:05.433Z,4.00
2018-06-29T00:01:05.412Z,4.00
2018-06-29T00:02:05.403Z,4.00
2018-06-29T00:03:05.397Z,4.00
2018-06-29T00:04:05.473Z,4.00
2018-06-29T00:05:05.368Z,4.00
2018-06-29T00:06:05.359Z,4.00
2018-06-29T00:07:05.333Z,4.00
2018-06-29T00:08:05.334Z,4.00
2018-06-29T00:09:05.307Z,4.00
2018-06-29T00:10:05.307Z,4.00
2018-06-29T00:11:05.279Z,4.00
2018-06-29T00:12:05.275Z,4.00
2018-06-29T00:13:05.255Z,4.00
2018-06-29T00:14:05.239Z,4.00
2018-06-29T00:15:05.230Z,4.00
2018-06-29T00:16:05.217Z,4.00
2018-06-29T00:17:05.200Z,4.00
2018-06-29T00:18:05.188Z,4.00
2018-06-29T00:19:05.175Z,4.00
2018-06-29T00:20:05.161Z,4.00
2018-06-29T00:21:05.150Z,4.00
2018-06-29T00:22:05.135Z,4.00
2018-06-29T00:23:05.122Z,4.00
2018-06-29T00:24:05.109Z,4.00
2018-06-29T00:25:05.095Z,4.00
2018-06-29T00:26:05.091Z,4.00
2018-06-29T00:27:05.077Z,4.00
2018-06-29T00:28:05.055Z,4.00
2018-06-29T00:29:05.044Z,4.00
2018-06-29T00:30:05.030Z,4.00
2018-06-29T00:31:05.074Z,4.00
2018-06-29T00:32:05.001Z,4.00
2018-06-29T00:33:04.997Z,4.00
2018-06-29T00:34:04.975Z,4.00
2018-06-29T00:35:04.962Z,4.00
2018-06-29T00:36:04.955Z,4.00
2018-06-29T00:37:04.939Z,4.00
2018-06-29T00:38:04.923Z,4.00
2018-06-29T00:39:04.910Z,4.00
2018-06-29T00:40:04.899Z,4.00
2018-06-29T00:41:04.882Z,4.00
2018-06-29T00:42:04.870Z,4.00
2018-06-29T00:43:04.855Z,4.00
2018-06-29T00:44:04.847Z,4.00
2018-06-29T00:45:04.829Z,4.00
2018-06-29T00:46:04.815Z,4.00
2018-06-29T00:47:04.853Z,4.00
2018-06-29T00:48:04.789Z,4.00
2018-06-29T00:49:04.775Z,4.00
2018-06-29T00:50:04.763Z,4.00
2018-06-29T00:51:04.749Z,4.00
2018-06-29T00:52:04.735Z,4.00
2018-06-29T00:53:04.721Z,4.00
2018-06-29T00:54:04.709Z,4.00
2018-06-29T00:55:04.696Z,4.00
2018-06-29T00:56:04.683Z,4.00
2018-06-29T00:57:04.669Z,4.00
2018-06-29T00:58:04.655Z,4.00
2018-06-29T00:59:04.650Z,4.00
2018-06-29T01:00:04.629Z,4.00
2018-06-29T01:01:04.621Z,4.00
2018-06-29T01:02:04.608Z,4.00
2018-06-29T01:03:04.604Z,4.00
2018-06-29T01:04:04.575Z,4.00
2018-06-29T01:05:04.557Z,4.00
2018-06-29T01:06:04.547Z,4.00
2018-06-29T01:07:04.532Z,4.00
2018-06-29T01:08:04.626Z,4.00
2018-06-29T01:09:04.506Z,4.00
2018-06-29T01:10:04.491Z,4.00
2018-06-29T01:11:04.477Z,4.00
2018-06-29T01:12:04.464Z,4.00
2018-06-29T01:13:04.450Z,4.00
2018-06-29T01:14:04.436Z,4.00
2018-06-29T01:15:04.425Z,4.00
2018-06-29T01:16:04.410Z,4.00
2018-06-29T01:17:04.403Z,4.00
2018-06-29T01:18:04.382Z,4.00
2018-06-29T01:19:04.369Z,4.00
2018-06-29T01:20:04.355Z,4.00
2018-06-29T01:21:04.350Z,4.00
2018-06-29T01:22:04.327Z,4.00
2018-06-29T01:23:04.314Z,4.00
2018-06-29T01:24:04.301Z,4.00
2018-06-29T01:25:04.287Z,4.00
2018-06-29T01:26:04.276Z,4.00
2018-06-29T01:27:04.257Z,4.00
2018-06-29T01:28:04.247Z,4.00
2018-06-29T01:29:04.230Z,4.00
2018-06-29T01:30:04.220Z,4.00
2018-06-29T01:31:04.203Z,4.00
2018-06-29T01:32:04.193Z,4.00
2018-06-29T01:33:04.176Z,4.00
2018-06-29T01:34:04.162Z,4.00
2018-06-29T01:35:04.149Z,4.00
2018-06-29T01:36:04.143Z,4.00
2018-06-29T01:37:04.120Z,4.00
2018-06-29T01:38:04.117Z,4.00
2018-06-29T01:39:04.093Z,4.00
2018-06-29T01:40:04.082Z,4.00
2018-06-29T01:41:04.065Z,4.00
2018-06-29T01:42:04.052Z,4.00
2018-06-29T01:43:04.037Z,4.00
2018-06-29T01:44:04.024Z,4.00
2018-06-29T01:45:04.011Z,4.00
2018-06-29T01:46:03.997Z,4.00
2018-06-29T01:47:03.990Z,4.00
2018-06-29T01:48:03.969Z,4.00
2018-06-29T01:49:03.958Z,4.00
2018-06-29T01:50:03.940Z,4.00
2018-06-29T01:51:03.926Z,4.00
2018-06-29T01:52:03.913Z,4.00
2018-06-29T01:53:03.898Z,4.00
2018-06-29T01:54:03.884Z,4.00
2018-06-29T01:55:03.872Z,4.00
2018-06-29T01:56:03.867Z,4.00
2018-06-29T01:57:03.843Z,4.00
2018-06-29T01:58:03.829Z,4.00
2018-06-29T01:59:03.816Z,4.00
2018-06-29T02:00:03.801Z,4.00
2018-06-29T02:01:03.787Z,4.00
2018-06-29T02:02:03.774Z,4.00
2018-06-29T02:03:03.758Z,4.00
2018-06-29T02:04:03.795Z,4.00
2018-06-29T02:05:03.732Z,4.00
2018-06-29T02:06:03.717Z,4.00
2018-06-29T02:07:03.706Z,8.00
2018-06-29T02:08:03.728Z,8.00
2018-06-29T02:09:03.679Z,8.00
2018-06-29T02:10:03.662Z,8.00
2018-06-29T02:11:03.647Z,8.00
2018-06-29T02:12:03.634Z,8.00
2018-06-29T02:13:03.619Z,4.00
2018-06-29T02:14:03.607Z,4.00
2018-06-29T02:15:03.592Z,4.00
2018-06-29T02:16:03.579Z,4.00
2018-06-29T02:17:03.564Z,4.00
2018-06-29T02:18:03.550Z,4.00
2018-06-29T02:19:03.537Z,4.00
2018-06-29T02:20:03.524Z,4.00
2018-06-29T02:21:03.512Z,4.00
2018-06-29T02:22:03.494Z,4.00
2018-06-29T02:23:03.478Z,4.00
2018-06-29T02:24:03.465Z,4.00
2018-06-29T02:25:03.451Z,4.00
2018-06-29T02:26:03.439Z,8.00
2018-06-29T02:27:03.425Z,8.00
2018-06-29T02:28:03.409Z,8.00
2018-06-29T02:29:03.394Z,8.00
2018-06-29T02:30:03.379Z,8.00
2018-06-29T02:31:03.369Z,4.00
2018-06-29T02:32:03.353Z,8.00
2018-06-29T02:33:03.340Z,8.00
2018-06-29T02:34:03.324Z,8.00
2018-06-29T02:35:03.309Z,12.00
2018-06-29T02:36:03.296Z,8.00
2018-06-29T02:37:03.281Z,8.00
2018-06-29T02:38:03.272Z,12.00
2018-06-29T02:39:03.251Z,12.00
2018-06-29T02:40:03.241Z,16.00
2018-06-29T02:41:03.224Z,12.00
2018-06-29T02:42:03.209Z,12.00
2018-06-29T02:43:03.196Z,20.00
2018-06-29T02:44:03.180Z,20.00
2018-06-29T02:45:03.172Z,20.00
2018-06-29T02:46:03.153Z,20.00
2018-06-29T02:47:03.145Z,24.00
2018-06-29T02:48:03.124Z,24.00
2018-06-29T02:49:03.116Z,28.00
2018-06-29T02:50:03.097Z,32.00
2018-06-29T02:51:03.080Z,32.00
2018-06-29T02:52:03.071Z,36.00
2018-06-29T02:53:03.055Z,40.00
2018-06-29T02:54:03.036Z,48.00
2018-06-29T02:55:03.028Z,52.00
2018-06-29T02:56:03.017Z,60.00
2018-06-29T02:57:02.997Z,64.00
2018-06-29T02:58:02.983Z,72.00
2018-06-29T02:59:02.964Z,76.00
2018-06-29T03:00:03.008Z,84.00
2018-06-29T03:01:02.936Z,92.00
2018-06-29T03:02:02.931Z,100.00
2018-06-29T03:03:02.907Z,112.00
2018-06-29T03:04:02.893Z,120.00
2018-06-29T03:05:02.877Z,132.00
2018-06-29T03:06:02.876Z,144.00
2018-06-29T03:07:02.859Z,156.00
2018-06-29T03:08:02.839Z,168.00
2018-06-29T03:09:02.820Z,184.00
2018-06-29T03:10:02.804Z,192.00
2018-06-29T03:11:02.792Z,212.00
2018-06-29T03:12:02.792Z,224.00
2018-06-29T03:13:02.762Z,240.00
2018-06-29T03:14:02.749Z,256.00
2018-06-29T03:15:02.736Z,280.00
2018-06-29T03:16:02.718Z,296.00
2018-06-29T03:17:02.703Z,316.00
2018-06-29T03:18:02.693Z,340.00
2018-06-29T03:19:02.678Z,360.00
2018-06-29T03:20:02.665Z,384.00
2018-06-29T03:21:02.646Z,404.00
2018-06-29T03:22:02.644Z,424.00
2018-06-29T03:23:02.616Z,452.00
2018-06-29T03:24:02.604Z,472.00
2018-06-29T03:25:02.774Z,500.00
2018-06-29T03:26:02.571Z,524.00
2018-06-29T03:27:02.557Z,548.00
2018-06-29T03:28:02.594Z,576.00
2018-06-29T03:29:02.527Z,600.00
2018-06-29T03:30:02.515Z,628.00
2018-06-29T03:31:02.503Z,656.00
2018-06-29T03:32:02.486Z,684.00
2018-06-29T03:33:02.528Z,712.00
2018-06-29T03:34:02.456Z,740.00
2018-06-29T03:35:02.441Z,764.00
2018-06-29T03:36:02.428Z,796.00
2018-06-29T03:37:02.412Z,824.00
2018-06-29T03:38:02.395Z,856.00
2018-06-29T03:39:02.391Z,884.00
2018-06-29T03:40:02.367Z,912.00
2018-06-29T03:41:02.354Z,940.00
2018-06-29T03:42:02.338Z,968.00
2018-06-29T03:43:02.322Z,1000.00
2018-06-29T03:44:02.309Z,1028.00
2018-06-29T03:45:02.295Z,1060.00
2018-06-29T03:46:02.281Z,1088.00
2018-06-29T03:47:02.265Z,1124.00
2018-06-29T03:48:02.253Z,1152.00
2018-06-29T03:49:02.236Z,1180.00
2018-06-29T03:50:02.220Z,1208.00
2018-06-29T03:51:02.208Z,1240.00
2018-06-29T03:52:02.192Z,1272.00
2018-06-29T03:53:02.175Z,1296.00
2018-06-29T03:54:02.161Z,1328.00
2018-06-29T03:55:02.147Z,1360.00
2018-06-29T03:56:02.132Z,1388.00
2018-06-29T03:57:02.119Z,1416.00
2018-06-29T03:58:02.102Z,1444.00
2018-06-29T03:59:02.088Z,1476.00
2018-06-29T04:00:02.072Z,1504.00
2018-06-29T04:01:02.059Z,1532.00
2018-06-29T04:02:02.044Z,1560.00
2018-06-29T04:03:02.031Z,1588.00
2018-06-29T04:04:02.030Z,1616.00
2018-06-29T04:05:01.999Z,1640.00
2018-06-29T04:06:01.985Z,1668.00
2018-06-29T04:07:01.975Z,1696.00
2018-06-29T04:08:01.964Z,1720.00
2018-06-29T04:09:01.940Z,1752.00
2018-06-29T04:10:01.925Z,1780.00
2018-06-29T04:11:01.910Z,1808.00
2018-06-29T04:12:01.897Z,1832.00
2018-06-29T04:13:01.978Z,1860.00
2018-06-29T04:14:01.866Z,1884.00
2018-06-29T04:15:01.852Z,1916.00
2018-06-29T04:16:01.836Z,1940.00
2018-06-29T04:17:01.828Z,1964.00
2018-06-29T04:18:01.807Z,1992.00
2018-06-29T04:19:01.791Z,2020.00
2018-06-29T04:20:01.779Z,2044.00
2018-06-29T04:21:01.767Z,2060.00
2018-06-29T04:22:01.747Z,2088.00
2018-06-29T04:23:01.733Z,2108.00
2018-06-29T04:24:01.719Z,2136.00
2018-06-29T04:25:01.703Z,2156.00
2018-06-29T04:26:01.689Z,2184.00
2018-06-29T04:27:01.677Z,2212.00
2018-06-29T04:28:01.660Z,2236.00
2018-06-29T04:29:01.644Z,2260.00
2018-06-29T04:30:01.639Z,2280.00
2018-06-29T04:31:01.615Z,2300.00
2018-06-29T04:32:01.608Z,2328.00
2018-06-29T04:33:01.594Z,2348.00
2018-06-29T04:34:01.571Z,2376.00
2018-06-29T04:35:01.558Z,2400.00
2018-06-29T04:36:01.542Z,2424.00
2018-06-29T04:37:01.537Z,2444.00
2018-06-29T04:38:01.523Z,2464.00
2018-06-29T04:39:01.497Z,2488.00
2018-06-29T04:40:01.486Z,2516.00
2018-06-29T04:41:01.468Z,2540.00
2018-06-29T04:42:01.454Z,2556.00
2018-06-29T04:43:01.442Z,2572.00
2018-06-29T04:44:01.426Z,2592.00
2018-06-29T04:45:01.411Z,2620.00
2018-06-29T04:46:01.396Z,2644.00
2018-06-29T04:47:01.382Z,2664.00
2018-06-29T04:48:01.374Z,2680.00
2018-06-29T04:49:01.370Z,2700.00
2018-06-29T04:50:01.337Z,2720.00
2018-06-29T04:51:01.322Z,2744.00
2018-06-29T04:52:01.308Z,2760.00
2018-06-29T04:53:01.295Z,2776.00
2018-06-29T04:54:01.279Z,2784.00
2018-06-29T04:55:01.264Z,2800.00
2018-06-29T04:56:01.252Z,2824.00
2018-06-29T04:57:01.284Z,2856.00
2018-06-29T04:58:01.221Z,2908.00
2018-06-29T04:59:01.212Z,2936.00
2018-06-29T05:00:01.191Z,2956.00
2018-06-29T05:01:01.277Z,3000.00
2018-06-29T05:02:01.161Z,3028.00
2018-06-29T05:03:01.147Z,3048.00
2018-06-29T05:04:01.132Z,3064.00
2018-06-29T05:05:01.116Z,3080.00
2018-06-29T05:06:01.106Z,3092.00
2018-06-29T05:07:01.091Z,3104.00
2018-06-29T05:08:01.081Z,3116.00
2018-06-29T05:09:01.059Z,3152.00
2018-06-29T05:10:01.044Z,3188.00
2018-06-29T05:11:01.039Z,3204.00
2018-06-29T05:12:01.014Z,3228.00
2018-06-29T05:13:01.001Z,3244.00
2018-06-29T05:14:00.986Z,3276.00
2018-06-29T05:15:00.971Z,3316.00
2018-06-29T05:16:00.968Z,3348.00
2018-06-29T05:17:00.941Z,3368.00
2018-06-29T05:18:00.937Z,3404.00
2018-06-29T05:19:00.912Z,3436.00
2018-06-29T05:20:00.911Z,3488.00
2018-06-29T05:21:00.989Z,3508.00
2018-06-29T05:22:00.875Z,3524.00
2018-06-29T05:23:00.854Z,3568.00
2018-06-29T05:24:00.841Z,3628.00
2018-06-29T05:25:00.825Z,3712.00
2018-06-29T05:26:00.819Z,3732.00
2018-06-29T05:27:00.805Z,3764.00
2018-06-29T05:28:00.783Z,3816.00
2018-06-29T05:29:00.769Z,3840.00
2018-06-29T05:30:00.754Z,3872.00
2018-06-29T05:31:00.740Z,3884.00
2018-06-29T05:32:00.743Z,3912.00
2018-06-29T05:33:00.709Z,3960.00
2018-06-29T05:34:00.697Z,4008.00
2018-06-29T05:35:00.683Z,4048.00
2018-06-29T05:36:00.669Z,4092.00
2018-06-29T05:37:00.653Z,4136.00
2018-06-29T05:38:00.640Z,4200.00
2018-06-29T05:39:00.626Z,4296.00
2018-06-29T05:40:00.669Z,4508.00
2018-06-29T05:41:00.594Z,4812.00
2018-06-29T05:42:00.583Z,5340.00
2018-06-29T05:43:00.568Z,7012.00
2018-06-29T05:44:00.554Z,30560.00
2018-06-29T05:45:00.538Z,50400.00
2018-06-29T05:46:00.533Z,48864.00
2018-06-29T05:47:00.583Z,50464.00
2018-06-29T05:48:00.498Z,55424.00
2018-06-29T05:49:00.489Z,60736.00
2018-06-29T05:50:00.467Z,61536.00
2018-06-29T05:51:00.458Z,61184.00
2018-06-29T05:52:00.445Z,61088.00
2018-06-29T05:53:00.489Z,61888.00
2018-06-29T05:54:00.419Z,63136.00
2018-06-29T05:55:00.412Z,64320.00
2018-06-29T05:56:00.501Z,64416.00
2018-06-29T05:57:00.385Z,62560.00
2018-06-29T05:58:00.384Z,61856.00
2018-06-29T05:59:00.366Z,61664.00
2018-06-29T06:00:00.366Z,60256.00
2018-06-29T06:01:00.348Z,59680.00
2018-06-29T06:02:00.365Z,63392.00
2018-06-29T06:03:00.330Z,64448.00
2018-06-29T06:04:00.325Z,62464.00
2018-06-29T06:05:00.320Z,61120.00
2018-06-29T06:06:00.305Z,60064.00
2018-06-29T06:07:00.299Z,59200.00
2018-06-29T06:08:00.302Z,58400.00
2018-06-29T06:09:00.291Z,59552.00
2018-06-29T06:10:00.296Z,62048.00
2018-06-29T06:11:00.273Z,61632.00
2018-06-29T06:12:00.270Z,59040.00
2018-06-29T06:13:00.264Z,56288.00
2018-06-29T06:14:00.258Z,60416.00
2018-06-29T06:15:00.254Z,66208.00
2018-06-29T06:16:00.268Z,65888.00
2018-06-29T06:17:00.255Z,62816.00
2018-06-29T06:18:00.242Z,65056.00
2018-06-29T06:19:00.237Z,70080.00
2018-06-29T06:20:00.237Z,70624.00
2018-06-29T06:21:00.230Z,67328.00
2018-06-29T06:22:00.280Z,64672.00
2018-06-29T06:23:00.224Z,62688.00
2018-06-29T06:24:00.227Z,63360.00
2018-06-29T06:25:00.222Z,64480.00
2018-06-29T06:26:00.218Z,64320.00
2018-06-29T06:27:00.216Z,57952.00
2018-06-29T06:28:00.215Z,49600.00
2018-06-29T06:29:00.211Z,53312.00
2018-06-29T06:30:00.211Z,64992.00
2018-06-29T06:31:00.217Z,71168.00
2018-06-29T06:32:00.208Z,68544.00
2018-06-29T06:33:00.249Z,63904.00
2018-06-29T06:34:00.207Z,71680.00
2018-06-29T06:35:00.207Z,76192.00
2018-06-29T06:36:00.213Z,70528.00
2018-06-29T06:37:00.205Z,62112.00
2018-06-29T06:38:00.213Z,62784.00
2018-06-29T06:39:00.214Z,67328.00
2018-06-29T06:40:00.206Z,69920.00
2018-06-29T06:41:00.205Z,69024.00
2018-06-29T06:42:00.222Z,65440.00
2018-06-29T06:43:00.207Z,62560.00
2018-06-29T06:44:00.209Z,67072.00
2018-06-29T06:45:00.210Z,70112.00
2018-06-29T06:46:00.214Z,64160.00
2018-06-29T06:47:00.297Z,56160.00
2018-06-29T06:48:00.212Z,49344.00
2018-06-29T06:49:00.213Z,47040.00
2018-06-29T06:50:00.215Z,47264.00
2018-06-29T06:51:00.216Z,47008.00
2018-06-29T06:52:00.219Z,47488.00
2018-06-29T06:53:00.222Z,47424.00
2018-06-29T06:54:00.221Z,46400.00
2018-06-29T06:55:00.544Z,47392.00
2018-06-29T06:56:00.226Z,49376.00
2018-06-29T06:57:00.238Z,49728.00
2018-06-29T06:58:00.231Z,51360.00
2018-06-29T06:59:00.244Z,52704.00
2018-06-29T07:00:00.237Z,51488.00
2018-06-29T07:01:00.289Z,49120.00
2018-06-29T07:02:00.242Z,50272.00
2018-06-29T07:03:00.260Z,53088.00
2018-06-29T07:04:00.254Z,55584.00
2018-06-29T07:05:00.254Z,60224.00
2018-06-29T07:06:00.254Z,62432.00
2018-06-29T07:07:00.257Z,61408.00
2018-06-29T07:08:00.277Z,62528.00
2018-06-29T07:09:00.263Z,66112.00
2018-06-29T07:10:00.266Z,67904.00
2018-06-29T07:11:00.271Z,40640.00
2018-06-29T07:12:00.276Z,73152.00
2018-06-29T07:13:00.279Z,70176.00
2018-06-29T07:14:00.282Z,73120.00
2018-06-29T07:15:00.287Z,45568.00
2018-06-29T07:16:00.299Z,73440.00
2018-06-29T07:17:00.298Z,77632.00
2018-06-29T07:18:00.299Z,81344.00
2018-06-29T07:19:00.301Z,85664.00
2018-06-29T07:20:00.306Z,86048.00
2018-06-29T07:21:00.309Z,82496.00
2018-06-29T07:22:00.312Z,86528.00
2018-06-29T07:23:00.317Z,94880.00
2018-06-29T07:24:00.325Z,103584.00
2018-06-29T07:25:00.332Z,108032.00
2018-06-29T07:26:00.329Z,102048.00
2018-06-29T07:27:00.333Z,90432.00
2018-06-29T07:28:00.345Z,82112.00
2018-06-29T07:29:00.340Z,81120.00
2018-06-29T07:30:00.387Z,87136.00
2018-06-29T07:31:00.356Z,94336.00
2018-06-29T07:32:00.356Z,95904.00
2018-06-29T07:33:00.359Z,94336.00
2018-06-29T07:34:00.364Z,93184.00
2018-06-29T07:35:00.380Z,95264.00
2018-06-29T07:36:00.376Z,90656.00
2018-06-29T07:37:00.397Z,83904.00
2018-06-29T07:38:00.388Z,77312.00
2018-06-29T07:39:00.392Z,81536.00
2018-06-29T07:40:00.394Z,80480.00
2018-06-29T07:41:00.399Z,67936.00
2018-06-29T07:42:00.409Z,14156.00
2018-06-29T07:43:00.409Z,6496.00
2018-06-29T07:44:00.416Z,10012.00
2018-06-29T07:45:00.430Z,10588.00
2018-06-29T07:46:00.422Z,19872.00
2018-06-29T07:47:00.427Z,22080.00
2018-06-29T07:48:00.433Z,7316.00
2018-06-29T07:49:00.440Z,7168.00
2018-06-29T07:50:00.437Z,8032.00
2018-06-29T07:51:00.440Z,7680.00
2018-06-29T07:52:00.445Z,7360.00
2018-06-29T07:53:00.447Z,7612.00
2018-06-29T07:54:00.445Z,24576.00
2018-06-29T07:55:00.456Z,9012.00
2018-06-29T07:56:00.457Z,7920.00
2018-06-29T07:57:00.445Z,9524.00
2018-06-29T07:58:00.495Z,9028.00
2018-06-29T07:59:00.451Z,10300.00
2018-06-29T08:00:00.447Z,16512.00
2018-06-29T08:01:00.443Z,18304.00
2018-06-29T08:02:00.445Z,14976.00
2018-06-29T08:03:00.452Z,17344.00
2018-06-29T08:04:00.531Z,11180.00
2018-06-29T08:05:00.440Z,12164.00
2018-06-29T08:06:00.446Z,15604.00
2018-06-29T08:07:00.435Z,15516.00
2018-06-29T08:08:00.484Z,19456.00
2018-06-29T08:09:00.444Z,17856.00
2018-06-29T08:10:00.427Z,88768.00
2018-06-29T08:11:00.425Z,37664.00
2018-06-29T08:12:00.429Z,92352.00
2018-06-29T08:13:00.427Z,49184.00
2018-06-29T08:14:00.419Z,81024.00
2018-06-29T08:15:00.416Z,55744.00
2018-06-29T08:16:00.414Z,32960.00
2018-06-29T08:17:00.409Z,8292.00
2018-06-29T08:18:00.409Z,6380.00
2018-06-29T08:19:00.407Z,6196.00
2018-06-29T08:20:00.401Z,6248.00
2018-06-29T08:21:00.400Z,5936.00
2018-06-29T08:22:00.397Z,19392.00
2018-06-29T08:23:00.394Z,20960.00
2018-06-29T08:24:00.392Z,10948.00
2018-06-29T08:25:00.388Z,15200.00
2018-06-29T08:26:00.387Z,6680.00
2018-06-29T08:27:00.392Z,5956.00
2018-06-29T08:28:00.380Z,5688.00
2018-06-29T08:29:00.379Z,12380.00
2018-06-29T08:30:00.383Z,5816.00
2018-06-29T08:31:00.368Z,5832.00
2018-06-29T08:32:00.363Z,5824.00
2018-06-29T08:33:00.359Z,5764.00
2018-06-29T08:34:00.353Z,5740.00
2018-06-29T08:35:00.359Z,6220.00
2018-06-29T08:36:00.355Z,5684.00
2018-06-29T08:37:00.346Z,5704.00
2018-06-29T08:38:00.341Z,5788.00
2018-06-29T08:39:00.389Z,5676.00
2018-06-29T08:40:00.327Z,5728.00
2018-06-29T08:41:00.320Z,5892.00
2018-06-29T08:42:00.312Z,6196.00
2018-06-29T08:43:00.309Z,5792.00
2018-06-29T08:44:00.312Z,5860.00
2018-06-29T08:45:00.298Z,6288.00
2018-06-29T08:46:00.290Z,5920.00
2018-06-29T08:47:00.300Z,9012.00
2018-06-29T08:48:00.278Z,0.00
2018-06-29T08:49:00.293Z,16000.00
2018-06-29T08:50:00.266Z,6308.00
2018-06-29T08:51:00.267Z,17388.00
2018-06-29T08:52:00.263Z,10736.00
2018-06-29T08:53:00.250Z,9308.00
2018-06-29T08:54:00.240Z,6568.00
2018-06-29T08:55:00.272Z,6476.00
2018-06-29T08:56:00.227Z,7480.00
2018-06-29T08:57:00.225Z,16416.00
2018-06-29T08:58:00.214Z,23200.00
2018-06-29T08:59:00.215Z,9340.00
2018-06-29T09:00:00.200Z,8604.00
2018-06-29T09:01:00.192Z,6692.00
2018-06-29T09:02:00.186Z,10824.00
2018-06-29T09:03:00.181Z,10724.00
2018-06-29T09:04:00.173Z,57376.00
2018-06-29T09:05:00.252Z,24800.00
2018-06-29T09:06:00.171Z,9184.00
2018-06-29T09:07:00.174Z,27808.00
2018-06-29T09:08:00.147Z,78272.00
2018-06-29T09:09:00.146Z,90400.00
2018-06-29T09:10:00.131Z,111904.00
2018-06-29T09:11:00.173Z,14048.00
2018-06-29T09:12:00.136Z,26880.00
2018-06-29T09:13:00.114Z,71968.00
2018-06-29T09:14:00.109Z,114048.00
2018-06-29T09:15:00.111Z,87936.00
2018-06-29T09:16:00.100Z,112672.00
2018-06-29T09:17:00.095Z,110240.00
2018-06-29T09:18:00.096Z,113248.00
2018-06-29T09:19:00.154Z,113728.00
2018-06-29T09:20:00.086Z,110816.00
2018-06-29T09:21:00.088Z,105728.00
2018-06-29T09:22:00.081Z,106816.00
2018-06-29T09:23:00.078Z,109152.00
2018-06-29T09:24:00.078Z,112160.00
2018-06-29T09:25:00.083Z,108352.00
2018-06-29T09:26:00.077Z,101344.00
2018-06-29T09:27:00.083Z,100160.00
2018-06-29T09:28:00.076Z,105280.00
2018-06-29T09:29:00.078Z,41920.00
2018-06-29T09:30:00.102Z,107520.00
2018-06-29T09:31:00.076Z,11952.00
2018-06-29T09:32:00.082Z,19392.00
2018-06-29T09:33:00.076Z,73824.00
2018-06-29T09:34:00.078Z,3744.00
2018-06-29T09:35:00.081Z,104160.00
2018-06-29T09:36:00.093Z,43232.00
2018-06-29T09:37:00.081Z,50144.00
2018-06-29T09:38:00.080Z,102240.00
2018-06-29T09:39:00.093Z,92032.00
2018-06-29T09:40:00.086Z,96896.00
2018-06-29T09:41:00.084Z,91904.00
2018-06-29T09:42:00.088Z,98624.00
2018-06-29T09:43:00.088Z,63200.00
2018-06-29T09:44:00.087Z,67296.00
2018-06-29T09:45:00.090Z,13780.00
2018-06-29T09:46:00.092Z,94016.00
2018-06-29T09:47:00.094Z,102080.00
2018-06-29T09:48:00.127Z,22080.00
2018-06-29T09:49:00.097Z,13760.00
2018-06-29T09:50:00.112Z,12740.00
2018-06-29T09:51:00.103Z,13964.00
2018-06-29T09:52:00.208Z,12784.00
2018-06-29T09:53:00.114Z,14268.00
2018-06-29T09:54:00.161Z,71072.00
2018-06-29T09:55:00.110Z,100096.00
2018-06-29T09:56:00.113Z,50112.00
2018-06-29T09:57:00.113Z,92000.00
2018-06-29T09:58:00.115Z,68192.00
2018-06-29T09:59:00.123Z,45664.00
2018-06-29T10:00:00.151Z,13772.00
2018-06-29T10:01:00.202Z,118208.00
2018-06-29T10:02:00.127Z,113504.00
2018-06-29T10:03:00.124Z,19008.00
2018-06-29T10:04:00.124Z,16416.00
2018-06-29T10:05:00.123Z,56640.00
2018-06-29T10:06:00.130Z,94400.00
2018-06-29T10:07:00.126Z,67904.00
2018-06-29T10:08:00.126Z,117984.00
2018-06-29T10:09:00.127Z,25248.00
2018-06-29T10:10:00.135Z,60896.00
2018-06-29T10:11:00.130Z,9120.00
2018-06-29T10:12:00.137Z,17568.00
2018-06-29T10:13:00.175Z,113472.00
2018-06-29T10:14:00.147Z,49600.00
2018-06-29T10:15:00.140Z,23840.00
2018-06-29T10:16:00.141Z,120672.00
2018-06-29T10:17:00.156Z,127584.00
2018-06-29T10:18:00.147Z,129536.00
2018-06-29T10:19:00.148Z,128096.00
2018-06-29T10:20:00.275Z,126368.00
2018-06-29T10:21:00.156Z,126720.00
2018-06-29T10:22:00.180Z,130688.00
2018-06-29T10:23:00.171Z,130400.00
2018-06-29T10:24:00.183Z,129632.00
2018-06-29T10:25:00.174Z,128128.00
2018-06-29T10:26:00.187Z,122496.00
2018-06-29T10:27:00.187Z,121920.00
2018-06-29T10:28:00.202Z,118176.00
2018-06-29T10:29:00.198Z,117600.00
2018-06-29T10:30:00.208Z,120864.00
2018-06-29T10:31:00.214Z,122848.00
2018-06-29T10:32:00.222Z,124256.00
2018-06-29T10:33:00.389Z,127392.00
2018-06-29T10:34:00.236Z,128384.00
2018-06-29T10:35:00.243Z,125664.00
2018-06-29T10:36:00.310Z,121888.00
2018-06-29T10:37:00.270Z,118432.00
2018-06-29T10:38:00.274Z,119872.00
2018-06-29T10:39:00.278Z,118368.00
2018-06-29T10:40:00.286Z,118464.00
2018-06-29T10:41:00.296Z,118176.00
2018-06-29T10:42:00.304Z,119040.00
2018-06-29T10:43:00.317Z,117152.00
2018-06-29T10:44:00.321Z,113184.00
2018-06-29T10:45:00.394Z,111072.00
2018-06-29T10:46:00.340Z,113664.00
2018-06-29T10:47:00.351Z,113440.00
2018-06-29T10:48:00.360Z,111072.00
2018-06-29T10:49:00.377Z,106976.00
2018-06-29T10:50:00.382Z,108928.00
2018-06-29T10:51:00.391Z,115168.00
2018-06-29T10:52:00.402Z,119680.00
2018-06-29T10:53:00.412Z,117760.00
2018-06-29T10:54:00.439Z,113184.00
2018-06-29T10:55:00.445Z,112864.00
2018-06-29T10:56:00.447Z,113184.00
2018-06-29T10:57:00.450Z,111456.00
2018-06-29T10:58:00.459Z,111808.00
2018-06-29T10:59:00.471Z,111360.00
2018-06-29T11:00:00.479Z,108928.00
2018-06-29T11:01:00.498Z,102720.00
2018-06-29T11:02:00.503Z,105568.00
2018-06-29T11:03:00.534Z,114752.00
2018-06-29T11:04:00.534Z,116608.00
2018-06-29T11:05:00.533Z,109856.00
2018-06-29T11:06:00.744Z,105120.00
2018-06-29T11:07:00.558Z,101568.00
2018-06-29T11:08:00.562Z,98528.00
2018-06-29T11:09:00.571Z,96224.00
2018-06-29T11:10:00.585Z,98144.00
2018-06-29T11:11:00.623Z,100256.00
2018-06-29T11:12:00.621Z,102336.00
2018-06-29T11:13:00.616Z,104768.00
2018-06-29T11:14:00.634Z,105504.00
2018-06-29T11:15:00.650Z,105760.00
2018-06-29T11:16:00.654Z,104480.00
2018-06-29T11:17:00.655Z,107776.00
2018-06-29T11:18:00.665Z,108192.00
2018-06-29T11:19:00.685Z,104992.00
2018-06-29T11:20:00.686Z,102240.00
2018-06-29T11:21:00.812Z,97504.00
2018-06-29T11:22:00.714Z,95936.00
2018-06-29T11:23:00.717Z,100160.00
2018-06-29T11:24:00.725Z,103840.00
2018-06-29T11:25:00.743Z,104736.00
2018-06-29T11:26:00.749Z,100192.00
2018-06-29T11:27:00.767Z,98176.00
2018-06-29T11:28:00.768Z,100512.00
2018-06-29T11:29:00.777Z,99040.00
2018-06-29T11:30:00.788Z,96480.00
2018-06-29T11:31:00.798Z,90304.00
2018-06-29T11:32:00.821Z,95616.00
2018-06-29T11:33:00.823Z,102080.00
2018-06-29T11:34:00.828Z,102944.00
2018-06-29T11:35:00.848Z,98400.00
2018-06-29T11:36:00.854Z,97856.00
2018-06-29T11:37:00.863Z,100416.00
2018-06-29T11:38:00.872Z,103648.00
2018-06-29T11:39:00.879Z,103776.00
2018-06-29T11:40:00.892Z,102528.00
2018-06-29T11:41:00.900Z,99808.00
2018-06-29T11:42:00.911Z,98656.00
2018-06-29T11:43:00.922Z,99680.00
2018-06-29T11:44:00.957Z,101024.00
2018-06-29T11:45:00.935Z,103232.00
2018-06-29T11:46:00.950Z,100672.00
2018-06-29T11:47:00.973Z,78144.00
2018-06-29T11:48:00.967Z,29184.00
2018-06-29T11:49:00.970Z,6528.00
2018-06-29T11:50:00.973Z,5676.00
2018-06-29T11:51:00.983Z,5460.00
2018-06-29T11:52:00.991Z,5416.00
2018-06-29T11:53:00.992Z,5396.00
2018-06-29T11:54:00.997Z,5424.00
2018-06-29T11:55:01.003Z,5452.00
2018-06-29T11:56:01.004Z,5480.00
2018-06-29T11:57:01.014Z,5592.00
2018-06-29T11:58:01.030Z,5624.00
2018-06-29T11:59:01.022Z,5676.00
2018-06-29T12:00:01.013Z,5788.00
2018-06-29T12:01:01.014Z,5848.00
2018-06-29T12:02:01.027Z,5912.00
2018-06-29T12:03:01.017Z,5952.00
2018-06-29T12:04:01.027Z,5932.00
2018-06-29T12:05:01.020Z,5856.00
2018-06-29T12:06:01.030Z,5768.00
2018-06-29T12:07:01.022Z,5696.00
2018-06-29T12:08:01.020Z,5632.00
2018-06-29T12:09:01.019Z,5652.00
2018-06-29T12:10:01.023Z,5616.00