createdAt,value
2023-03-06T00:00:53.829Z,8.90
2023-03-06T00:03:22.623Z,9.10
2023-03-06T00:05:50.961Z,10.20
2023-03-06T00:08:18.878Z,9.37
2023-03-06T00:10:46.811Z,9.50
2023-03-06T00:13:18.805Z,9.23
2023-03-06T00:15:49.577Z,9.20
2023-03-06T00:18:17.623Z,9.60
2023-03-06T00:20:45.839Z,12.00
2023-03-06T00:23:13.798Z,10.70
2023-03-06T00:25:44.266Z,10.00
2023-03-06T00:28:14.754Z,9.00
2023-03-06T00:30:43.210Z,8.27
2023-03-06T00:33:12.620Z,9.30
2023-03-06T00:35:41.013Z,9.37
2023-03-06T00:38:09.241Z,8.77
2023-03-06T00:40:37.154Z,8.60
2023-03-06T00:43:05.089Z,7.67
2023-03-06T00:45:33.018Z,7.90
2023-03-06T00:48:00.947Z,8.13
2023-03-06T00:50:30.261Z,7.20
2023-03-06T00:52:58.172Z,6.87
2023-03-06T00:55:26.080Z,6.83
2023-03-06T00:57:53.982Z,7.73
2023-03-06T01:00:22.186Z,7.33
2023-03-06T01:02:50.074Z,8.17
2023-03-06T01:05:18.140Z,6.70
2023-03-06T01:07:47.484Z,6.10
2023-03-06T01:10:15.473Z,8.60
2023-03-06T01:12:43.368Z,9.03
2023-03-06T01:15:13.615Z,8.93
2023-03-06T01:17:41.672Z,8.03
2023-03-06T01:20:13.583Z,8.90
2023-03-06T01:22:41.497Z,9.93
2023-03-06T01:25:12.118Z,11.10
2023-03-06T01:27:40.094Z,9.03
2023-03-06T01:30:09.393Z,12.37
2023-03-06T01:32:37.407Z,10.43
2023-03-06T01:35:06.390Z,11.20
2023-03-06T01:37:36.019Z,11.30
2023-03-06T01:40:04.260Z,9.20
2023-03-06T01:42:33.580Z,9.87
2023-03-06T01:45:03.309Z,9.87
2023-03-06T01:47:31.311Z,9.07
2023-03-06T01:50:03.708Z,10.10
2023-03-06T01:52:35.206Z,9.60
2023-03-06T01:55:06.494Z,9.13
2023-03-06T01:57:39.258Z,9.60
2023-03-06T02:00:10.938Z,9.07
2023-03-06T02:02:40.462Z,9.70
2023-03-06T02:05:09.354Z,9.90
2023-03-06T02:07:38.309Z,10.73
2023-03-06T02:10:07.139Z,8.97
2023-03-06T02:12:37.530Z,11.70
2023-03-06T02:15:06.320Z,11.87
2023-03-06T02:17:36.296Z,10.60
2023-03-06T02:20:09.807Z,10.40
2023-03-06T02:22:44.919Z,10.67
2023-03-06T02:25:25.261Z,10.67
2023-03-06T02:27:53.166Z,11.00
2023-03-06T02:30:21.141Z,10.93
2023-03-06T02:32:49.052Z,10.17
2023-03-06T02:35:20.483Z,12.07
2023-03-06T02:37:48.554Z,14.20
2023-03-06T02:40:18.649Z,12.37
2023-03-06T02:42:49.379Z,13.27
2023-03-06T02:45:22.597Z,12.80
2023-03-06T02:47:50.554Z,15.17
2023-03-06T02:50:18.879Z,15.03
2023-03-06T02:52:46.778Z,15.80
2023-03-06T02:55:15.036Z,14.10
2023-03-06T02:57:43.033Z,12.40
2023-03-06T03:00:14.147Z,15.90
2023-03-06T03:02:42.612Z,14.17
2023-03-06T03:05:10.756Z,15.60
2023-03-06T03:07:38.649Z,15.40
2023-03-06T03:10:07.509Z,14.20
2023-03-06T03:12:35.598Z,14.63
2023-03-06T03:15:03.608Z,15.53
2023-03-06T03:17:32.977Z,14.27
2023-03-06T03:20:00.916Z,13.80
2023-03-06T03:22:28.847Z,14.60
2023-03-06T03:24:56.907Z,12.83
2023-03-06T03:27:24.946Z,14.43
2023-03-06T03:29:52.936Z,15.57
2023-03-06T03:32:20.974Z,14.37
2023-03-06T03:34:50.250Z,13.53
2023-03-06T03:37:18.219Z,14.60
2023-03-06T03:39:46.117Z,13.57
2023-03-06T03:42:14.092Z,15.23
2023-03-06T03:44:41.996Z,14.50
2023-03-06T03:47:09.908Z,13.47
2023-03-06T03:49:37.844Z,12.90
2023-03-06T03:52:07.364Z,16.77
2023-03-06T03:54:35.504Z,13.57
2023-03-06T03:57:03.449Z,14.93
2023-03-06T03:59:31.362Z,11.87
2023-03-06T04:01:59.438Z,12.13
2023-03-06T04:04:27.434Z,12.33
2023-03-06T04:06:55.333Z,13.03
2023-03-06T04:09:24.773Z,12.67
2023-03-06T04:11:52.688Z,11.87
2023-03-06T04:14:20.652Z,11.73
2023-03-06T04:16:48.619Z,11.10
2023-03-06T04:19:16.552Z,13.03
2023-03-06T04:21:44.492Z,9.13
2023-03-06T04:24:12.380Z,10.40
2023-03-06T04:26:41.726Z,9.17
2023-03-06T04:29:09.753Z,8.87
2023-03-06T04:31:37.754Z,10.90
2023-03-06T04:34:05.696Z,8.50
2023-03-06T04:36:35.106Z,9.07
2023-03-06T04:39:04.001Z,6.70
2023-03-06T04:41:32.006Z,8.20
2023-03-06T04:44:01.386Z,8.50
2023-03-06T04:46:29.298Z,6.03
2023-03-06T04:48:57.298Z,7.80
2023-03-06T04:51:25.332Z,6.03
2023-03-06T04:53:53.277Z,4.40
2023-03-06T04:56:21.262Z,6.00
2023-03-06T04:58:49.162Z,6.50
2023-03-06T05:01:18.632Z,7.27
2023-03-06T05:03:46.701Z,5.83
2023-03-06T05:06:14.642Z,6.53
2023-03-06T05:08:42.693Z,5.43
2023-03-06T05:11:10.607Z,3.70
2023-03-06T05:13:38.621Z,5.77
2023-03-06T05:16:08.227Z,5.40
2023-03-06T05:18:37.976Z,4.10
2023-03-06T05:21:07.394Z,6.20
2023-03-06T05:23:38.360Z,6.20
2023-03-06T05:26:08.773Z,5.33
2023-03-06T05:28:36.901Z,5.97
2023-03-06T05:31:05.154Z,5.70
2023-03-06T05:33:33.644Z,7.80
2023-03-06T05:36:03.130Z,4.10
2023-03-06T05:38:31.123Z,7.13
2023-03-06T05:40:59.040Z,4.07
2023-03-06T05:43:28.627Z,5.43
2023-03-06T05:46:02.736Z,6.53
2023-03-06T05:48:30.777Z,7.43
2023-03-06T05:50:59.666Z,6.70
2023-03-06T05:53:29.973Z,8.53
2023-03-06T05:55:59.019Z,7.97
2023-03-06T05:58:26.980Z,7.93
2023-03-06T06:00:55.221Z,8.50
2023-03-06T06:03:24.039Z,9.77
2023-03-06T06:05:52.472Z,9.47
2023-03-06T06:08:20.379Z,9.87
2023-03-06T06:10:52.816Z,10.70
2023-03-06T06:13:21.261Z,11.27
2023-03-06T06:15:49.279Z,10.13
2023-03-06T06:18:17.257Z,10.83
2023-03-06T06:20:45.222Z,11.37
2023-03-06T06:23:13.147Z,11.80
2023-03-06T06:25:41.125Z,11.20
2023-03-06T06:28:12.308Z,12.10
2023-03-06T06:30:40.222Z,10.20
2023-03-06T06:33:08.122Z,12.60
2023-03-06T06:35:37.859Z,10.70
2023-03-06T06:38:05.854Z,10.17
2023-03-06T06:40:33.791Z,14.17
2023-03-06T06:43:01.902Z,11.50
2023-03-06T06:45:31.204Z,10.70
2023-03-06T06:47:59.222Z,10.30
2023-03-06T06:50:27.240Z,12.30
2023-03-06T06:52:55.138Z,11.60
2023-03-06T06:55:23.092Z,12.87
2023-03-06T06:57:51.046Z,11.77
2023-03-06T07:00:20.167Z,12.53
2023-03-06T07:02:51.113Z,13.37
2023-03-06T07:05:20.995Z,11.47
2023-03-06T07:07:51.304Z,10.70
2023-03-06T07:10:20.995Z,10.60
2023-03-06T07:12:49.095Z,8.30
2023-03-06T07:15:17.695Z,12.70
2023-03-06T07:17:45.836Z,10.50
2023-03-06T07:20:16.566Z,10.07
2023-03-06T07:22:51.457Z,9.40
2023-03-06T07:25:20.538Z,9.63
2023-03-06T07:27:53.406Z,8.43
2023-03-06T07:30:22.103Z,10.80
2023-03-06T07:32:52.895Z,10.23
2023-03-06T07:35:22.686Z,9.40
2023-03-06T07:37:51.147Z,8.97
2023-03-06T07:40:19.665Z,9.10
2023-03-06T07:42:48.033Z,8.87
2023-03-06T07:45:16.152Z,7.70
2023-03-06T07:47:44.113Z,9.50
2023-03-06T07:50:12.916Z,9.07
2023-03-06T07:52:42.190Z,8.67
2023-03-06T07:55:11.386Z,8.70
2023-03-06T07:57:39.716Z,7.60
2023-03-06T08:00:11.167Z,8.53
2023-03-06T08:02:39.257Z,9.67
2023-03-06T08:05:08.594Z,7.50
2023-03-06T08:07:36.914Z,8.40
2023-03-06T08:10:07.198Z,9.07
2023-03-06T08:12:35.151Z,9.57
2023-03-06T08:15:03.426Z,7.47
2023-03-06T08:17:31.360Z,9.70
2023-03-06T08:19:59.367Z,7.37
2023-03-06T08:22:27.346Z,7.00
2023-03-06T08:24:56.301Z,7.13
2023-03-06T08:27:25.584Z,5.93
2023-03-06T08:29:53.523Z,7.30
2023-03-06T08:32:21.497Z,7.97
2023-03-06T08:34:49.461Z,8.63
2023-03-06T08:37:17.464Z,7.23
2023-03-06T08:39:45.396Z,9.20
2023-03-06T08:42:13.714Z,9.80
2023-03-06T08:44:43.124Z,10.77
2023-03-06T08:47:11.049Z,7.57
2023-03-06T08:49:40.438Z,9.10
2023-03-06T08:52:08.756Z,9.03
2023-03-06T08:54:37.280Z,8.00
2023-03-06T08:57:05.234Z,8.93
2023-03-06T08:59:33.148Z,7.13
2023-03-06T09:02:03.878Z,7.43
2023-03-06T09:04:32.111Z,8.83
2023-03-06T09:07:01.860Z,6.07
2023-03-06T09:09:29.839Z,6.70
2023-03-06T09:11:57.757Z,7.97
2023-03-06T09:14:25.662Z,7.10
2023-03-06T09:16:53.609Z,6.90
2023-03-06T09:19:22.913Z,7.07
2023-03-06T09:21:50.831Z,5.27
2023-03-06T09:24:18.744Z,5.57
2023-03-06T09:26:48.326Z,6.20
2023-03-06T09:29:17.502Z,8.60
2023-03-06T09:31:45.621Z,6.40
2023-03-06T09:34:13.698Z,8.80
2023-03-06T09:36:55.924Z,7.73
2023-03-06T09:39:25.848Z,6.87
2023-03-06T09:41:54.329Z,7.03
2023-03-06T09:44:25.925Z,7.87
2023-03-06T09:47:09.711Z,6.10
2023-03-06T09:49:45.676Z,6.20
2023-03-06T09:52:30.432Z,5.73
2023-03-06T09:55:01.569Z,8.63
2023-03-06T09:57:32.705Z,9.00
2023-03-06T10:00:04.670Z,8.80
2023-03-06T10:02:40.063Z,6.77
2023-03-06T10:05:13.445Z,6.93
2023-03-06T10:07:50.440Z,7.00
2023-03-06T10:10:21.176Z,7.27
2023-03-06T10:12:56.716Z,6.70
2023-03-06T10:15:28.435Z,5.40
2023-03-06T10:17:57.926Z,8.97
2023-03-06T10:20:27.727Z,6.23
2023-03-06T10:23:22.041Z,5.93
2023-03-06T10:25:58.099Z,7.20
2023-03-06T10:28:30.186Z,5.40
2023-03-06T10:31:03.853Z,5.87
2023-03-06T10:33:48.092Z,5.33
2023-03-06T10:36:17.970Z,5.77
2023-03-06T10:38:48.635Z,7.70
2023-03-06T10:41:28.522Z,8.60
2023-03-06T10:44:20.111Z,8.10
2023-03-06T10:46:50.288Z,7.37
2023-03-06T10:49:31.159Z,6.20
2023-03-06T10:52:01.941Z,7.93
2023-03-06T10:54:32.652Z,7.57
2023-03-06T10:57:19.748Z,7.03
2023-03-06T10:59:55.806Z,8.00
2023-03-06T11:02:29.915Z,7.07
2023-03-06T11:05:00.200Z,7.10
2023-03-06T11:07:29.494Z,6.67
2023-03-06T11:10:06.303Z,5.57
2023-03-06T11:12:35.703Z,5.50
2023-03-06T11:15:24.992Z,6.03
2023-03-06T11:18:00.274Z,8.43
2023-03-06T11:20:48.399Z,4.40
2023-03-06T11:23:20.635Z,6.43
2023-03-06T11:25:56.164Z,5.57
2023-03-06T11:28:29.507Z,6.13
2023-03-06T11:31:02.852Z,5.60
2023-03-06T11:33:36.252Z,4.70
2023-03-06T11:36:14.938Z,3.57
2023-03-06T11:38:49.851Z,3.03
2023-03-06T11:41:32.157Z,2.50
2023-03-06T11:44:07.071Z,3.10
2023-03-06T11:46:39.703Z,2.70
2023-03-06T11:49:20.271Z,2.97
2023-03-06T11:51:52.902Z,2.37
2023-03-06T11:54:21.041Z,2.40
2023-03-06T11:56:56.074Z,2.60
2023-03-06T11:59:50.981Z,1.60
2023-03-06T12:02:30.277Z,1.60
2023-03-06T12:05:11.274Z,2.93
2023-03-06T12:07:48.493Z,1.90
2023-03-06T12:10:20.263Z,4.77
2023-03-06T12:13:17.084Z,1.80
2023-03-06T12:16:07.215Z,2.30
2023-03-06T12:18:41.512Z,1.97
2023-03-06T12:21:16.418Z,2.10
2023-03-06T12:24:04.596Z,2.00
2023-03-06T12:26:58.467Z,1.73
2023-03-06T12:29:53.850Z,1.90
2023-03-06T12:32:36.654Z,2.20
2023-03-06T12:35:22.201Z,2.47
2023-03-06T12:37:59.272Z,0.70
2023-03-06T12:40:47.374Z,2.13
2023-03-06T12:43:40.162Z,1.80
2023-03-06T12:46:14.857Z,1.00
2023-03-06T12:48:47.737Z,1.10
2023-03-06T12:51:22.017Z,1.37
2023-03-06T12:53:52.099Z,1.20
2023-03-06T12:56:21.833Z,1.53
2023-03-06T12:58:52.429Z,1.27
2023-03-06T13:01:47.720Z,0.80
2023-03-06T13:04:31.387Z,0.87
2023-03-06T13:07:22.716Z,2.63
2023-03-06T13:10:06.430Z,1.10
2023-03-06T13:12:50.393Z,1.00
2023-03-06T13:15:36.280Z,1.70
2023-03-06T13:18:43.117Z,1.57
2023-03-06T13:21:48.767Z,2.23
2023-03-06T13:24:19.657Z,3.40
2023-03-06T13:27:09.358Z,0.90
2023-03-06T13:29:53.281Z,1.57
2023-03-06T13:32:30.745Z,1.60
2023-03-06T13:35:00.129Z,1.20
2023-03-06T13:37:49.865Z,1.13
2023-03-06T13:40:31.240Z,1.77
2023-03-06T13:43:19.501Z,1.53
2023-03-06T13:45:48.910Z,2.17
2023-03-06T13:48:43.703Z,3.00
2023-03-06T13:51:24.871Z,1.93
2023-03-06T13:54:25.731Z,2.80
2023-03-06T13:57:24.545Z,3.17
2023-03-06T14:00:28.003Z,1.97
2023-03-06T14:03:25.177Z,1.90
2023-03-06T14:05:53.438Z,2.00
2023-03-06T14:08:25.460Z,4.30
2023-03-06T14:11:02.314Z,1.20
2023-03-06T14:13:46.590Z,1.87
2023-03-06T14:16:21.073Z,1.00
2023-03-06T14:18:51.652Z,2.00
2023-03-06T14:21:27.075Z,2.00
2023-03-06T14:24:01.905Z,1.53
2023-03-06T14:26:34.095Z,1.87
2023-03-06T14:29:03.032Z,1.93
2023-03-06T14:31:33.976Z,1.60
2023-03-06T14:34:04.817Z,1.53
2023-03-06T14:36:36.862Z,1.80
2023-03-06T14:39:13.446Z,2.47
2023-03-06T14:41:41.938Z,2.60
2023-03-06T14:44:16.555Z,1.67
2023-03-06T14:46:44.979Z,1.70
2023-03-06T14:49:14.892Z,1.17
2023-03-06T14:51:44.802Z,1.87
2023-03-06T14:54:19.538Z,1.80
2023-03-06T14:56:50.030Z,1.97
2023-03-06T14:59:21.969Z,1.80
2023-03-06T15:01:51.943Z,1.73
2023-03-06T15:04:27.330Z,2.53
2023-03-06T15:06:57.453Z,2.37
2023-03-06T15:09:30.442Z,2.97
2023-03-06T15:12:00.140Z,2.57
2023-03-06T15:14:32.774Z,1.50
2023-03-06T15:17:31.941Z,2.70
2023-03-06T15:20:01.095Z,8.30
2023-03-06T15:22:31.991Z,3.00
2023-03-06T15:25:22.257Z,1.47
2023-03-06T15:27:52.291Z,2.10
2023-03-06T15:30:27.149Z,1.40
2023-03-06T15:33:10.501Z,2.30
2023-03-06T15:35:39.565Z,1.43
2023-03-06T15:38:25.890Z,0.93
2023-03-06T15:40:59.660Z,0.87
2023-03-06T15:43:28.893Z,1.50
2023-03-06T15:46:00.769Z,1.60
2023-03-06T15:48:29.350Z,2.30
2023-03-06T15:50:57.292Z,3.30
2023-03-06T15:53:25.301Z,1.13
2023-03-06T15:55:53.977Z,1.53
2023-03-06T15:58:26.713Z,1.70
2023-03-06T16:00:54.673Z,2.93
2023-03-06T16:03:22.862Z,1.77
2023-03-06T16:05:50.787Z,1.57
2023-03-06T16:08:18.761Z,1.37
2023-03-06T16:10:47.948Z,1.37
2023-03-06T16:13:20.337Z,1.33
2023-03-06T16:15:51.533Z,1.33
2023-03-06T16:18:19.992Z,2.33
2023-03-06T16:20:48.132Z,1.40
2023-03-06T16:23:16.506Z,2.30
2023-03-06T16:25:48.695Z,1.13
2023-03-06T16:28:17.757Z,3.90
2023-03-06T16:30:46.471Z,0.70
2023-03-06T16:33:15.912Z,1.40
2023-03-06T16:35:46.498Z,0.93
2023-03-06T16:38:15.656Z,0.80
2023-03-06T16:40:44.237Z,1.30
2023-03-06T16:43:13.454Z,0.80
2023-03-06T16:45:43.530Z,1.80
2023-03-06T16:48:17.797Z,2.80
2023-03-06T16:50:46.281Z,0.83
2023-03-06T16:53:15.353Z,1.57
2023-03-06T16:55:43.499Z,0.90
2023-03-06T16:58:11.395Z,1.20
2023-03-06T17:00:39.372Z,1.93
2023-03-06T17:03:07.787Z,1.70
2023-03-06T17:05:39.744Z,2.70
2023-03-06T17:08:07.706Z,1.33
2023-03-06T17:10:35.978Z,1.67
2023-03-06T17:13:05.042Z,1.50
2023-03-06T17:15:33.043Z,1.57
2023-03-06T17:18:00.978Z,2.97
2023-03-06T17:20:30.926Z,3.13
2023-03-06T17:23:00.203Z,2.17
2023-03-06T17:25:28.162Z,2.47
2023-03-06T17:27:56.127Z,3.13
2023-03-06T17:30:24.119Z,2.43
2023-03-06T17:32:52.143Z,3.33
2023-03-06T17:35:20.146Z,2.50
2023-03-06T17:37:48.064Z,2.63
2023-03-06T17:40:17.750Z,3.03
2023-03-06T17:42:45.710Z,2.90
2023-03-06T17:45:13.822Z,2.53
2023-03-06T17:47:41.826Z,3.27
2023-03-06T17:50:11.321Z,3.50
2023-03-06T17:52:39.626Z,3.13
2023-03-06T17:55:08.715Z,2.70
2023-03-06T17:57:38.036Z,3.13
2023-03-06T18:00:07.570Z,4.30
2023-03-06T18:02:35.537Z,3.90
2023-03-06T18:05:03.722Z,2.87
2023-03-06T18:07:32.093Z,3.90
2023-03-06T18:10:45.543Z,4.50
2023-03-06T18:13:56.497Z,6.80
2023-03-06T18:17:06.208Z,3.97
2023-03-06T18:19:49.344Z,4.03
2023-03-06T18:25:32.959Z,4.63
2023-03-06T18:28:11.799Z,4.30
2023-03-06T18:31:01.628Z,4.20
2023-03-06T18:33:52.873Z,3.23
2023-03-06T18:36:51.946Z,5.10
2023-03-06T18:39:41.215Z,3.47
2023-03-06T18:42:34.196Z,4.07
2023-03-06T18:51:52.856Z,3.77
2023-03-06T18:58:06.978Z,7.43
2023-03-06T19:00:51.460Z,4.40
2023-03-06T19:07:08.105Z,3.13
2023-03-06T19:10:20.577Z,5.90
2023-03-06T19:13:14.648Z,3.47
2023-03-06T19:16:17.932Z,4.27
2023-03-06T19:19:26.209Z,3.83
2023-03-06T19:25:05.120Z,4.13
2023-03-06T19:27:59.602Z,4.50
2023-03-06T19:30:40.972Z,3.97
2023-03-06T19:33:41.582Z,5.37
2023-03-06T19:36:33.559Z,8.30
2023-03-06T19:39:23.591Z,5.53
2023-03-06T19:45:03.722Z,3.90
2023-03-06T19:50:52.511Z,4.67
2023-03-06T19:54:04.119Z,3.97
2023-03-06T19:59:41.927Z,2.90
2023-03-06T20:02:45.927Z,3.40
2023-03-06T20:06:16.475Z,4.07
2023-03-06T20:09:14.999Z,3.40
2023-03-06T20:12:37.538Z,3.33
2023-03-06T20:15:09.927Z,2.80
2023-03-06T20:17:48.653Z,3.67
2023-03-06T20:20:33.932Z,3.33
2023-03-06T20:23:22.179Z,4.10
2023-03-06T20:26:07.568Z,3.33
2023-03-06T20:28:55.504Z,4.00
2023-03-06T20:31:33.343Z,3.40
2023-03-06T20:34:11.055Z,3.77
2023-03-06T20:36:46.090Z,3.90
2023-03-06T20:39:31.214Z,4.03
2023-03-06T20:42:14.924Z,4.30
2023-03-06T20:44:47.298Z,7.70
2023-03-06T20:47:22.368Z,6.50
2023-03-06T20:49:51.556Z,5.20
2023-03-06T20:52:25.064Z,7.80
2023-03-06T20:55:01.040Z,4.83
2023-03-06T20:57:36.824Z,5.80
2023-03-06T21:00:13.771Z,6.17
2023-03-06T21:02:49.828Z,4.43
2023-03-06T21:05:23.633Z,6.47
2023-03-06T21:08:00.557Z,4.50
2023-03-06T21:10:36.381Z,4.77
2023-03-06T21:13:09.272Z,5.47
2023-03-06T21:15:41.355Z,8.80
2023-03-06T21:18:17.662Z,6.53
2023-03-06T21:21:03.651Z,4.80
2023-03-06T21:23:31.611Z,5.53
2023-03-06T21:25:59.549Z,5.33
2023-03-06T21:28:28.879Z,7.60
2023-03-06T21:30:56.835Z,6.33
2023-03-06T21:33:24.750Z,5.77
2023-03-06T21:35:52.835Z,6.17
2023-03-06T21:38:20.799Z,5.47
2023-03-06T21:40:48.771Z,7.17
2023-03-06T21:43:17.543Z,6.70
2023-03-06T21:45:48.009Z,6.57
2023-03-06T21:48:16.860Z,5.13
2023-03-06T21:50:44.791Z,7.53
2023-03-06T21:53:12.745Z,5.43
2023-03-06T21:55:41.397Z,5.33
2023-03-06T21:58:09.750Z,5.17
2023-03-06T22:00:37.721Z,5.63
2023-03-06T22:03:07.153Z,6.53
2023-03-06T22:05:35.326Z,5.27
2023-03-06T22:08:03.244Z,6.47
2023-03-06T22:10:31.165Z,5.00
2023-03-06T22:12:59.063Z,5.23
2023-03-06T22:15:27.070Z,6.33
2023-03-06T22:17:54.978Z,6.00
2023-03-06T22:20:24.235Z,6.03
2023-03-06T22:22:52.158Z,5.50
2023-03-06T22:25:20.212Z,4.87
2023-03-06T22:27:48.136Z,5.80
2023-03-06T22:30:17.841Z,5.00
2023-03-06T22:32:45.831Z,6.90
2023-03-06T22:35:13.779Z,5.60
2023-03-06T22:37:43.076Z,5.47
2023-03-06T22:40:12.298Z,5.23
2023-03-06T22:42:40.334Z,5.10
2023-03-06T22:45:09.347Z,5.70
2023-03-06T22:47:39.596Z,5.17
2023-03-06T22:50:08.375Z,5.30
2023-03-06T22:52:36.461Z,5.77
2023-03-06T22:55:06.758Z,8.03
2023-03-06T22:57:34.689Z,7.10
2023-03-06T23:00:02.664Z,8.17
2023-03-06T23:02:34.983Z,6.83
2023-03-06T23:05:03.689Z,8.70
2023-03-06T23:07:31.548Z,7.20
2023-03-06T23:09:59.555Z,8.97
2023-03-06T23:12:28.840Z,9.00
2023-03-06T23:14:56.800Z,9.93
2023-03-06T23:17:24.851Z,11.03
2023-03-06T23:19:53.110Z,10.17
2023-03-06T23:22:21.015Z,9.33
2023-03-06T23:24:49.404Z,9.97
2023-03-06T23:27:17.469Z,11.50
2023-03-06T23:29:49.801Z,12.03
2023-03-06T23:32:18.314Z,12.90
2023-03-06T23:34:48.938Z,12.87
2023-03-06T23:37:16.964Z,15.67
2023-03-06T23:39:44.845Z,14.33
2023-03-06T23:42:12.756Z,11.57
2023-03-06T23:44:40.693Z,11.70
2023-03-06T23:47:09.983Z,15.87
2023-03-06T23:49:37.913Z,14.67
2023-03-06T23:52:06.062Z,16.17
2023-03-06T23:54:34.319Z,15.50
2023-03-06T23:57:02.270Z,17.10
2023-03-06T23:59:30.179Z,18.77
