createdAt,value
2022-12-12T00:01:04.324Z,-0.30
2022-12-12T00:03:32.702Z,-0.30
2022-12-12T00:06:03.272Z,-0.40
2022-12-12T00:08:31.104Z,-0.30
2022-12-12T00:10:59.020Z,-0.30
2022-12-12T00:13:26.835Z,-0.30
2022-12-12T00:15:55.975Z,-0.30
2022-12-12T00:18:23.787Z,-0.30
2022-12-12T00:20:52.739Z,-0.30
2022-12-12T00:23:20.620Z,-0.30
2022-12-12T00:25:55.185Z,-0.40
2022-12-12T00:28:22.919Z,-0.40
2022-12-12T00:30:50.987Z,-0.40
2022-12-12T00:33:20.396Z,-0.40
2022-12-12T00:35:51.547Z,-0.40
2022-12-12T00:38:19.620Z,-0.40
2022-12-12T00:40:47.911Z,-0.40
2022-12-12T00:43:16.260Z,-0.30
2022-12-12T00:45:44.086Z,-0.40
2022-12-12T00:48:11.895Z,-0.30
2022-12-12T00:50:41.087Z,-0.40
2022-12-12T00:53:09.090Z,-0.40
2022-12-12T00:55:36.874Z,-0.40
2022-12-12T00:58:04.678Z,-0.50
2022-12-12T01:00:33.008Z,-0.50
2022-12-12T01:03:01.136Z,-0.50
2022-12-12T01:05:29.465Z,-0.50
2022-12-12T01:07:58.820Z,-0.50
2022-12-12T01:10:27.044Z,-0.50
2022-12-12T01:12:54.893Z,-0.50
2022-12-12T01:15:22.989Z,-0.50
2022-12-12T01:17:50.868Z,-0.50
2022-12-12T01:20:21.033Z,-0.50
2022-12-12T01:22:48.999Z,-0.50
2022-12-12T01:25:19.192Z,-0.60
2022-12-12T01:27:47.677Z,-0.60
2022-12-12T01:30:18.466Z,-0.50
2022-12-12T01:32:46.759Z,-0.60
2022-12-12T01:35:15.215Z,-0.60
2022-12-12T01:37:43.204Z,-0.60
2022-12-12T01:40:17.003Z,-0.60
2022-12-12T01:42:46.434Z,-0.60
2022-12-12T01:45:50.494Z,-0.60
2022-12-12T01:48:19.311Z,-0.50
2022-12-12T01:50:47.472Z,-0.60
2022-12-12T01:53:18.307Z,-0.60
2022-12-12T01:55:47.551Z,-0.60
2022-12-12T01:58:17.760Z,-0.60
2022-12-12T02:00:46.039Z,-0.70
2022-12-12T02:03:13.874Z,-0.60
2022-12-12T02:05:47.659Z,-0.60
2022-12-12T02:08:17.093Z,-0.60
2022-12-12T02:10:45.437Z,-0.60
2022-12-12T02:13:18.914Z,-0.60
2022-12-12T02:15:55.908Z,-0.60
2022-12-12T02:18:29.655Z,-0.60
2022-12-12T02:21:07.793Z,-0.60
2022-12-12T02:24:12.296Z,-0.50
2022-12-12T02:27:25.203Z,-0.60
2022-12-12T02:30:21.132Z,-0.60
2022-12-12T02:33:07.696Z,-0.60
2022-12-12T02:35:47.337Z,-0.70
2022-12-12T02:38:25.473Z,-0.70
2022-12-12T02:41:04.807Z,-0.80
2022-12-12T02:43:39.886Z,-0.70
2022-12-12T02:46:14.026Z,-0.80
2022-12-12T02:48:49.980Z,-0.80
2022-12-12T02:51:20.214Z,-0.70
2022-12-12T02:53:47.993Z,-0.70
2022-12-12T02:56:47.800Z,-0.70
2022-12-12T02:59:18.417Z,-0.70
2022-12-12T03:01:55.736Z,-0.80
2022-12-12T03:04:48.281Z,-0.80
2022-12-12T03:07:40.193Z,-0.70
2022-12-12T03:10:15.365Z,-0.70
2022-12-12T03:12:52.466Z,-0.70
2022-12-12T03:15:24.916Z,-0.70
2022-12-12T03:17:59.302Z,-0.70
2022-12-12T03:20:34.216Z,-0.70
2022-12-12T03:23:08.487Z,-0.70
2022-12-12T03:25:39.960Z,-0.70
2022-12-12T03:28:13.073Z,-0.70
2022-12-12T03:30:44.327Z,-0.70
2022-12-12T03:33:17.471Z,-0.70
2022-12-12T03:35:51.476Z,-0.80
2022-12-12T03:38:24.033Z,-0.70
2022-12-12T03:40:54.745Z,-0.70
2022-12-12T03:43:25.942Z,-0.70
2022-12-12T03:45:58.917Z,-0.70
2022-12-12T03:48:30.537Z,-0.80
2022-12-12T03:51:03.331Z,-0.80
2022-12-12T03:53:36.393Z,-0.70
2022-12-12T03:56:08.992Z,-0.80
2022-12-12T03:58:43.919Z,-0.80
2022-12-12T04:01:13.675Z,-0.80
2022-12-12T04:03:50.801Z,-0.80
2022-12-12T04:06:27.852Z,-0.80
2022-12-12T04:09:16.010Z,-0.80
2022-12-12T04:12:10.628Z,-0.80
2022-12-12T04:15:05.526Z,-0.80
2022-12-12T04:17:41.907Z,-0.80
2022-12-12T04:20:38.486Z,-0.80
2022-12-12T04:23:17.508Z,-0.90
2022-12-12T04:26:14.252Z,-0.90
2022-12-12T04:28:46.650Z,-0.90
2022-12-12T04:31:16.469Z,-0.90
2022-12-12T04:33:50.317Z,-1.00
2022-12-12T04:36:21.656Z,-1.00
2022-12-12T04:38:51.688Z,-1.00
2022-12-12T04:41:21.422Z,-0.90
2022-12-12T04:43:51.643Z,-0.90
2022-12-12T04:46:23.560Z,-0.90
2022-12-12T04:48:54.624Z,-1.00
2022-12-12T04:51:27.915Z,-1.00
2022-12-12T04:54:03.238Z,-1.00
2022-12-12T04:56:33.307Z,-1.00
2022-12-12T04:59:01.119Z,-1.00
2022-12-12T05:01:39.145Z,-1.00
2022-12-12T05:04:10.896Z,-1.00
2022-12-12T05:06:44.237Z,-1.00
2022-12-12T05:09:14.469Z,-1.00
2022-12-12T05:11:43.381Z,-1.00
2022-12-12T05:14:11.634Z,-1.00
2022-12-12T05:16:46.680Z,-1.00
2022-12-12T05:19:14.563Z,-1.00
2022-12-12T05:21:42.431Z,-1.00
2022-12-12T05:24:10.571Z,-1.00
2022-12-12T05:26:39.800Z,-1.00
2022-12-12T05:29:07.985Z,-1.00
2022-12-12T05:31:36.294Z,-1.00
2022-12-12T05:34:05.340Z,-0.90
2022-12-12T05:36:33.246Z,-1.00
2022-12-12T05:39:01.067Z,-0.90
2022-12-12T05:41:28.883Z,-0.90
2022-12-12T05:43:57.996Z,-0.90
2022-12-12T05:46:25.793Z,-1.00
2022-12-12T05:48:53.589Z,-0.90
2022-12-12T05:51:22.312Z,-0.90
2022-12-12T05:53:50.100Z,-1.00
2022-12-12T05:56:17.988Z,-0.90
2022-12-12T05:58:45.780Z,-0.90
2022-12-12T06:01:15.121Z,-0.90
2022-12-12T06:03:43.016Z,-0.90
2022-12-12T06:06:10.797Z,-1.00
2022-12-12T06:08:38.599Z,-1.00
2022-12-12T06:11:07.126Z,-1.00
2022-12-12T06:13:35.104Z,-1.00
2022-12-12T06:16:07.600Z,-1.00
2022-12-12T06:18:36.832Z,-1.00
2022-12-12T06:21:06.580Z,-1.00
2022-12-12T06:23:37.012Z,-1.00
2022-12-12T06:26:05.083Z,-1.00
2022-12-12T06:28:33.162Z,-1.00
2022-12-12T06:31:02.039Z,-0.90
2022-12-12T06:33:32.055Z,-1.00
2022-12-12T06:36:03.094Z,-1.50
2022-12-12T06:38:31.892Z,-1.70
2022-12-12T06:40:59.683Z,-1.50
2022-12-12T06:43:27.517Z,-1.30
2022-12-12T06:46:01.978Z,-1.30
2022-12-12T06:48:30.824Z,-1.20
2022-12-12T06:50:59.215Z,-1.30
2022-12-12T06:53:28.445Z,-1.20
2022-12-12T06:55:56.192Z,-1.30
2022-12-12T06:58:23.944Z,-1.40
2022-12-12T07:00:53.060Z,-1.40
2022-12-12T07:03:20.923Z,-1.40
2022-12-12T07:05:48.733Z,-1.40
2022-12-12T07:08:17.221Z,-1.40
2022-12-12T07:10:46.434Z,-1.40
2022-12-12T07:13:14.213Z,-1.40
2022-12-12T07:15:45.670Z,-1.50
2022-12-12T07:18:13.990Z,-1.50
2022-12-12T07:20:42.104Z,-1.50
2022-12-12T07:23:10.716Z,-1.50
2022-12-12T07:25:38.957Z,-1.50
2022-12-12T07:28:08.488Z,-1.50
2022-12-12T07:30:39.152Z,-1.50
2022-12-12T07:33:07.164Z,-1.40
2022-12-12T07:35:34.974Z,-1.50
2022-12-12T07:38:03.075Z,-1.40
2022-12-12T07:40:30.836Z,-1.40
2022-12-12T07:42:59.636Z,-1.50
2022-12-12T07:45:28.763Z,-1.50
2022-12-12T07:47:56.591Z,-1.40
2022-12-12T07:50:24.557Z,-0.90
2022-12-12T07:52:52.535Z,0.40
2022-12-12T07:55:20.284Z,0.80
2022-12-12T07:57:48.903Z,0.70
2022-12-12T08:00:17.991Z,0.90
2022-12-12T08:02:47.090Z,0.70
2022-12-12T08:05:15.188Z,-0.20
2022-12-12T08:07:43.284Z,-0.40
2022-12-12T08:10:11.364Z,-0.80
2022-12-12T08:12:39.178Z,-0.90
2022-12-12T08:15:07.860Z,-1.00
2022-12-12T08:17:35.614Z,-0.80
2022-12-12T08:20:04.940Z,-1.00
2022-12-12T08:22:32.735Z,-1.20
2022-12-12T08:25:00.482Z,-0.90
2022-12-12T08:27:28.333Z,-1.00
2022-12-12T08:29:56.490Z,-1.10
2022-12-12T08:32:24.265Z,-0.80
2022-12-12T08:34:56.249Z,-0.50
2022-12-12T08:37:25.684Z,-0.60
2022-12-12T08:39:55.701Z,-0.80
2022-12-12T08:42:23.932Z,-0.80
2022-12-12T08:44:51.777Z,-1.00
2022-12-12T08:47:19.494Z,-1.10
2022-12-12T08:49:47.219Z,-1.10
2022-12-12T08:52:14.976Z,-1.10
2022-12-12T08:54:44.081Z,-1.10
2022-12-12T08:57:11.908Z,-1.20
2022-12-12T08:59:39.675Z,-1.10
2022-12-12T09:02:07.535Z,-1.00
2022-12-12T09:04:35.486Z,-1.00
2022-12-12T09:07:08.256Z,-1.00
2022-12-12T09:09:36.605Z,-0.90
2022-12-12T09:12:06.237Z,-1.00
2022-12-12T09:14:34.052Z,-1.10
2022-12-12T09:17:01.779Z,-1.10
2022-12-12T09:19:29.501Z,-1.10
2022-12-12T09:21:57.251Z,-1.10
2022-12-12T09:24:25.502Z,-1.30
2022-12-12T09:26:53.268Z,-1.30
2022-12-12T09:29:22.373Z,-1.20
2022-12-12T09:31:50.334Z,-1.10
2022-12-12T09:34:18.159Z,-1.10
2022-12-12T09:36:45.928Z,-1.10
2022-12-12T09:39:13.720Z,-1.10
2022-12-12T09:41:41.521Z,-1.00
2022-12-12T09:44:12.798Z,-1.00
2022-12-12T09:46:45.482Z,-0.60
2022-12-12T09:49:20.828Z,-0.50
2022-12-12T09:51:50.323Z,-0.70
2022-12-12T09:54:21.257Z,-0.80
2022-12-12T09:56:56.369Z,-0.90
2022-12-12T09:59:32.077Z,-0.90
2022-12-12T10:02:06.390Z,-0.90
2022-12-12T10:04:40.491Z,-0.90
2022-12-12T10:07:17.153Z,-0.90
2022-12-12T10:09:58.305Z,-0.90
2022-12-12T10:12:27.049Z,-0.80
2022-12-12T10:14:58.288Z,-0.80
2022-12-12T10:17:32.386Z,-0.80
2022-12-12T10:20:04.064Z,-0.80
2022-12-12T10:22:38.060Z,-0.60
2022-12-12T10:25:16.533Z,-0.60
2022-12-12T10:27:44.669Z,-0.40
2022-12-12T10:30:17.731Z,-0.40
2022-12-12T10:33:01.076Z,-0.40
2022-12-12T10:35:35.338Z,-0.30
2022-12-12T10:38:16.440Z,-0.30
2022-12-12T10:40:54.516Z,-0.30
2022-12-12T10:43:25.912Z,-0.20
2022-12-12T10:46:23.339Z,-0.20
2022-12-12T10:48:53.564Z,-0.20
2022-12-12T10:51:23.690Z,-0.10
2022-12-12T10:53:51.504Z,0.20
2022-12-12T10:56:23.734Z,0.30
2022-12-12T10:58:56.367Z,0.10
2022-12-12T11:02:00.398Z,0.10
2022-12-12T11:04:18.256Z,-0.10
2022-12-12T11:06:49.383Z,0.40
2022-12-12T11:09:20.602Z,1.10
2022-12-12T11:11:59.195Z,2.00
2022-12-12T11:14:32.547Z,2.30
2022-12-12T11:17:00.505Z,2.50
2022-12-12T11:19:38.638Z,2.30
2022-12-12T11:22:06.574Z,2.40
2022-12-12T11:24:35.571Z,2.30
2022-12-12T11:27:05.929Z,2.50
2022-12-12T11:29:45.211Z,2.30
2022-12-12T11:32:15.384Z,2.40
2022-12-12T11:34:49.124Z,2.50
2022-12-12T11:37:19.326Z,2.50
2022-12-12T11:39:50.233Z,1.40
2022-12-12T11:42:22.458Z,1.60
2022-12-12T11:44:59.689Z,2.20
2022-12-12T11:47:29.604Z,2.80
2022-12-12T11:50:04.947Z,2.30
2022-12-12T11:52:35.580Z,2.00
2022-12-12T11:55:04.027Z,2.20
2022-12-12T11:57:43.636Z,2.00
2022-12-12T12:00:15.758Z,-0.30
2022-12-12T12:03:12.364Z,1.00
2022-12-12T12:05:53.700Z,0.60
2022-12-12T12:08:39.961Z,0.80
2022-12-12T12:11:20.823Z,1.00
2022-12-12T12:14:23.297Z,1.60
2022-12-12T12:16:59.874Z,1.40
2022-12-12T12:19:37.604Z,1.00
2022-12-12T12:22:17.551Z,1.50
2022-12-12T12:25:09.720Z,1.20
2022-12-12T12:27:43.063Z,1.10
2022-12-12T12:30:22.151Z,1.40
2022-12-12T12:33:24.863Z,1.10
2022-12-12T12:36:02.475Z,0.80
2022-12-12T12:38:48.392Z,0.60
2022-12-12T12:41:39.412Z,0.10
2022-12-12T12:44:23.683Z,-0.20
2022-12-12T12:47:00.251Z,-0.40
2022-12-12T12:49:32.478Z,-0.50
2022-12-12T12:52:03.883Z,-0.50
2022-12-12T12:54:37.152Z,-0.70
2022-12-12T12:57:11.096Z,-0.50
2022-12-12T12:59:41.904Z,-0.80
2022-12-12T13:02:26.606Z,-0.50
2022-12-12T13:05:00.971Z,-0.80
2022-12-12T13:07:40.740Z,-0.60
2022-12-12T13:10:19.302Z,-0.70
2022-12-12T13:12:53.086Z,-0.70
2022-12-12T13:15:25.067Z,-0.40
2022-12-12T13:17:59.173Z,-0.60
2022-12-12T13:20:28.660Z,-1.00
2022-12-12T13:23:08.815Z,-0.90
2022-12-12T13:25:43.805Z,-0.20
2022-12-12T13:28:16.481Z,0.10
2022-12-12T13:31:00.010Z,-0.20
2022-12-12T13:33:40.464Z,0.20
2022-12-12T13:36:12.127Z,0.10
2022-12-12T13:38:41.360Z,0.20
2022-12-12T13:41:11.304Z,0.20
2022-12-12T13:43:46.290Z,0.30
2022-12-12T13:46:39.644Z,0.30
2022-12-12T13:49:29.417Z,0.40
2022-12-12T13:52:26.956Z,0.40
2022-12-12T13:55:11.056Z,0.40
2022-12-12T13:58:17.291Z,0.50
2022-12-12T14:00:45.386Z,0.50
2022-12-12T14:03:29.788Z,0.50
2022-12-12T14:06:12.664Z,0.40
2022-12-12T14:08:49.618Z,0.40
2022-12-12T14:11:28.679Z,0.40
2022-12-12T14:14:16.884Z,0.50
2022-12-12T14:16:51.695Z,0.40
2022-12-12T14:19:27.313Z,-0.20
2022-12-12T14:21:55.250Z,0.10
2022-12-12T14:24:59.315Z,0.20
2022-12-12T14:28:11.795Z,0.20
2022-12-12T14:30:46.708Z,0.30
2022-12-12T14:33:50.188Z,0.20
2022-12-12T14:36:46.755Z,0.30
2022-12-12T14:39:28.621Z,0.30
2022-12-12T14:41:58.136Z,0.40
2022-12-12T14:44:36.853Z,0.40
2022-12-12T14:47:09.936Z,0.30
2022-12-12T14:49:37.791Z,0.40
2022-12-12T14:52:05.868Z,0.30
2022-12-12T14:54:33.777Z,0.30
2022-12-12T14:57:01.618Z,0.30
2022-12-12T14:59:33.612Z,0.20
2022-12-12T15:02:14.444Z,0.20
2022-12-12T15:04:48.074Z,0.00
2022-12-12T15:07:24.936Z,-0.40
2022-12-12T15:09:52.820Z,-1.10
2022-12-12T15:12:22.533Z,-0.70
2022-12-12T15:14:55.859Z,-0.40
2022-12-12T15:17:28.231Z,-0.30
2022-12-12T15:19:59.547Z,-0.10
2022-12-12T15:22:29.762Z,-0.10
2022-12-12T15:24:59.151Z,0.00
2022-12-12T15:27:31.256Z,-0.10
2022-12-12T15:30:00.683Z,0.00
2022-12-12T15:32:29.897Z,0.00
2022-12-12T15:35:04.435Z,-0.10
2022-12-12T15:37:33.177Z,-0.10
2022-12-12T15:40:21.445Z,-0.10
2022-12-12T15:42:54.522Z,-0.20
2022-12-12T15:45:30.513Z,-0.20
2022-12-12T15:47:58.633Z,-0.20
2022-12-12T15:50:49.703Z,-0.20
2022-12-12T15:53:22.075Z,-0.20
2022-12-12T15:55:57.635Z,-0.30
2022-12-12T15:58:29.960Z,-0.30
2022-12-12T16:01:20.354Z,-0.30
2022-12-12T16:03:57.907Z,-0.30
2022-12-12T16:06:28.691Z,-0.30
2022-12-12T16:09:02.526Z,-0.30
2022-12-12T16:11:33.849Z,-0.40
2022-12-12T16:14:01.736Z,-0.40
2022-12-12T16:16:38.975Z,-0.30
2022-12-12T16:19:17.715Z,-0.40
2022-12-12T16:21:46.980Z,-0.50
2022-12-12T16:24:24.272Z,-0.50
2022-12-12T16:26:52.101Z,-0.50
2022-12-12T16:29:19.856Z,-0.50
2022-12-12T16:31:48.906Z,-0.50
2022-12-12T16:34:17.069Z,-0.60
2022-12-12T16:36:46.336Z,-0.60
2022-12-12T16:39:14.058Z,-0.50
2022-12-12T16:41:42.173Z,-0.50
2022-12-12T16:44:09.934Z,-0.50
2022-12-12T16:46:37.720Z,-0.50
2022-12-12T16:49:07.372Z,-0.60
2022-12-12T16:51:40.809Z,-0.70
2022-12-12T16:54:16.894Z,-0.70
2022-12-12T16:56:50.344Z,-0.80
2022-12-12T16:59:18.124Z,-0.80
2022-12-12T17:01:45.918Z,-0.80
2022-12-12T17:04:21.038Z,-0.80
2022-12-12T17:06:48.916Z,-0.80
2022-12-12T17:09:18.052Z,-0.80
2022-12-12T17:11:45.848Z,-0.80
2022-12-12T17:14:18.423Z,-0.90
2022-12-12T17:16:46.276Z,-0.80
2022-12-12T17:19:14.103Z,-0.90
2022-12-12T17:21:42.032Z,-0.90
2022-12-12T17:24:10.029Z,-0.90
2022-12-12T17:26:39.906Z,-1.00
2022-12-12T17:29:09.206Z,-1.00
2022-12-12T17:31:37.141Z,-1.10
2022-12-12T17:34:05.721Z,-1.00
2022-12-12T17:36:33.548Z,-1.00
2022-12-12T17:39:01.301Z,-1.00
2022-12-12T17:41:29.116Z,-1.00
2022-12-12T17:44:01.752Z,-1.00
2022-12-12T17:46:29.941Z,-1.10
2022-12-12T17:48:59.253Z,-1.10
2022-12-12T17:51:27.199Z,-1.20
2022-12-12T17:54:00.116Z,-1.30
2022-12-12T17:56:28.589Z,-1.20
2022-12-12T17:58:58.705Z,-1.20
2022-12-12T18:01:28.579Z,-1.20
2022-12-12T18:03:57.651Z,-1.30
2022-12-12T18:06:27.515Z,-1.30
2022-12-12T18:08:56.670Z,-1.30
2022-12-12T18:11:28.019Z,-1.40
2022-12-12T18:14:00.660Z,-1.40
2022-12-12T18:16:32.484Z,-1.40
2022-12-12T18:19:03.456Z,-1.40
2022-12-12T18:21:59.951Z,-1.50
2022-12-12T18:24:23.994Z,-1.40
2022-12-12T18:26:54.797Z,-1.40
2022-12-12T18:29:24.266Z,-1.40
2022-12-12T18:31:52.203Z,-1.40
2022-12-12T18:34:21.753Z,-1.40
2022-12-12T18:36:50.595Z,-1.40
2022-12-12T18:39:20.190Z,-1.40
2022-12-12T18:41:48.791Z,-1.40
2022-12-12T18:44:17.197Z,-1.50
2022-12-12T18:46:46.816Z,-1.50
2022-12-12T18:49:18.456Z,-1.50
2022-12-12T18:51:48.634Z,-1.50
2022-12-12T18:54:17.394Z,-1.60
2022-12-12T18:56:47.445Z,-1.70
2022-12-12T18:59:17.595Z,-1.60
2022-12-12T19:01:52.031Z,-1.70
2022-12-12T19:04:23.738Z,-1.70
2022-12-12T19:06:53.012Z,-1.70
2022-12-12T19:09:22.230Z,-1.70
2022-12-12T19:11:54.240Z,-1.60
2022-12-12T19:14:35.643Z,-1.60
2022-12-12T19:17:10.498Z,-1.70
2022-12-12T19:19:38.407Z,-1.70
2022-12-12T19:22:24.768Z,-1.70
2022-12-12T19:24:54.693Z,-1.80
2022-12-12T19:27:22.533Z,-1.80
2022-12-12T19:29:50.337Z,-1.80
2022-12-12T19:32:19.528Z,-1.80
2022-12-12T19:34:47.309Z,-1.80
2022-12-12T19:37:15.593Z,-1.70
2022-12-12T19:39:43.364Z,-1.80
2022-12-12T19:42:11.098Z,-1.80
2022-12-12T19:44:43.320Z,-1.90
2022-12-12T19:47:12.973Z,-1.90
2022-12-12T19:49:42.060Z,-1.90
2022-12-12T19:52:14.000Z,-2.00
2022-12-12T19:54:42.332Z,-2.00
2022-12-12T19:57:10.149Z,-2.00
2022-12-12T19:59:37.976Z,-2.00
2022-12-12T20:02:06.612Z,-2.00
2022-12-12T20:04:34.477Z,-2.00
2022-12-12T20:07:03.555Z,-2.00
2022-12-12T20:09:32.316Z,-2.10
2022-12-12T20:12:01.314Z,-2.10
2022-12-12T20:14:30.815Z,-2.10
2022-12-12T20:16:59.645Z,-2.20
2022-12-12T20:19:27.814Z,-2.10
2022-12-12T20:22:01.217Z,-2.20
2022-12-12T20:24:32.380Z,-2.20
2022-12-12T20:27:03.408Z,-2.30
2022-12-12T20:29:31.612Z,-2.30
2022-12-12T20:32:05.451Z,-2.30
2022-12-12T20:34:33.268Z,-2.20
2022-12-12T20:37:01.120Z,-2.20
2022-12-12T20:39:29.038Z,-2.20
2022-12-12T20:41:58.143Z,-2.20
2022-12-12T20:44:26.152Z,-2.30
2022-12-12T20:46:54.038Z,-2.30
2022-12-12T20:49:23.882Z,-2.40
2022-12-12T20:51:56.837Z,-2.30
2022-12-12T20:54:26.479Z,-2.20
2022-12-12T20:56:55.154Z,-2.30
2022-12-12T20:59:25.117Z,-2.40
2022-12-12T21:01:53.651Z,-2.40
2022-12-12T21:04:21.979Z,-2.50
2022-12-12T21:06:51.211Z,-2.50
2022-12-12T21:09:24.369Z,-2.50
2022-12-12T21:11:54.320Z,-2.50
2022-12-12T21:14:22.174Z,-2.50
2022-12-12T21:16:51.295Z,-2.50
2022-12-12T21:19:19.661Z,-2.50
2022-12-12T21:21:47.808Z,-2.50
2022-12-12T21:24:17.783Z,-2.50
2022-12-12T21:26:46.307Z,-2.50
2022-12-12T21:29:15.277Z,-2.50
2022-12-12T21:31:50.278Z,-2.60
2022-12-12T21:34:22.010Z,-2.60
2022-12-12T21:36:52.584Z,-2.70
2022-12-12T21:39:21.813Z,-2.60
2022-12-12T21:41:51.106Z,-2.60
2022-12-12T21:44:18.884Z,-2.60
2022-12-12T21:46:46.793Z,-2.70
2022-12-12T21:49:26.474Z,-2.70
2022-12-12T21:51:57.903Z,-2.70
2022-12-12T21:54:28.807Z,-2.60
2022-12-12T21:56:57.168Z,-2.70
2022-12-12T21:59:25.536Z,-2.80
2022-12-12T22:01:54.855Z,-2.80
2022-12-12T22:04:22.684Z,-2.80
2022-12-12T22:06:50.620Z,-2.80
2022-12-12T22:09:19.830Z,-2.90
2022-12-12T22:11:49.652Z,-2.80
2022-12-12T22:14:18.631Z,-2.80
2022-12-12T22:16:46.583Z,-2.80
2022-12-12T22:19:15.973Z,-2.90
2022-12-12T22:21:45.582Z,-2.80
2022-12-12T22:24:13.337Z,-2.90
2022-12-12T22:26:44.143Z,-3.00
2022-12-12T22:29:14.642Z,-2.90
2022-12-12T22:31:43.669Z,-2.90
2022-12-12T22:34:13.790Z,-3.00
2022-12-12T22:36:42.228Z,-3.00
2022-12-12T22:39:14.811Z,-3.00
2022-12-12T22:41:44.042Z,-3.00
2022-12-12T22:44:16.595Z,-3.10
2022-12-12T22:46:45.980Z,-3.10
2022-12-12T22:49:15.614Z,-3.10
2022-12-12T22:51:44.638Z,-3.10
2022-12-12T22:54:13.285Z,-3.10
2022-12-12T22:56:43.193Z,-3.10
2022-12-12T23:01:52.696Z,-3.20
2022-12-12T23:04:20.548Z,-3.30
2022-12-12T23:06:48.483Z,-3.20
2022-12-12T23:09:20.194Z,-3.30
2022-12-12T23:11:49.462Z,-3.20
2022-12-12T23:14:19.599Z,-3.30
2022-12-12T23:16:48.757Z,-3.30
2022-12-12T23:19:19.386Z,-3.40
2022-12-12T23:21:47.651Z,-3.40
2022-12-12T23:24:16.159Z,-3.40
2022-12-12T23:26:44.074Z,-3.50
2022-12-12T23:29:16.801Z,-3.50
2022-12-12T23:31:45.265Z,-3.40
2022-12-12T23:34:16.109Z,-3.30
2022-12-12T23:36:44.049Z,-3.40
2022-12-12T23:39:12.716Z,-3.50
2022-12-12T23:41:40.887Z,-3.50
2022-12-12T23:44:09.444Z,-3.60
2022-12-12T23:46:38.594Z,-3.60
2022-12-12T23:49:08.883Z,-3.60
2022-12-12T23:51:38.896Z,-3.60
2022-12-12T23:54:08.198Z,-3.70
2022-12-12T23:56:36.290Z,-3.70
2022-12-12T23:59:04.207Z,-3.70
