createdAt,value
2019-05-07T00:00:56.681Z,2.10
2019-05-07T00:03:24.042Z,2.10
2019-05-07T00:05:53.736Z,2.30
2019-05-07T00:08:22.798Z,2.10
2019-05-07T00:10:49.810Z,2.10
2019-05-07T00:13:17.144Z,2.13
2019-05-07T00:15:44.458Z,2.00
2019-05-07T00:18:12.735Z,2.00
2019-05-07T00:20:42.244Z,2.10
2019-05-07T00:23:09.496Z,2.00
2019-05-07T00:25:36.827Z,2.00
2019-05-07T00:28:04.153Z,2.33
2019-05-07T00:30:33.138Z,2.10
2019-05-07T00:33:02.767Z,2.30
2019-05-07T00:35:34.675Z,2.07
2019-05-07T00:38:05.543Z,2.10
2019-05-07T00:40:55.252Z,2.10
2019-05-07T00:43:25.459Z,1.90
2019-05-07T00:45:58.827Z,2.00
2019-05-07T00:48:26.671Z,2.10
2019-05-07T00:51:15.983Z,2.03
2019-05-07T00:53:43.428Z,2.00
2019-05-07T00:56:12.797Z,2.00
2019-05-07T00:58:40.194Z,1.97
2019-05-07T01:01:07.832Z,2.00
2019-05-07T01:03:35.188Z,1.90
2019-05-07T01:06:02.606Z,1.90
2019-05-07T01:08:32.080Z,1.80
2019-05-07T01:10:59.161Z,1.73
2019-05-07T01:13:26.519Z,1.87
2019-05-07T01:15:53.813Z,1.70
2019-05-07T01:18:23.338Z,1.97
2019-05-07T01:20:50.377Z,1.90
2019-05-07T01:23:17.675Z,1.77
2019-05-07T01:25:45.018Z,2.10
2019-05-07T01:28:13.247Z,1.90
2019-05-07T01:30:43.003Z,1.83
2019-05-07T01:33:22.730Z,1.90
2019-05-07T01:36:22.583Z,1.90
2019-05-07T01:38:52.127Z,2.40
2019-05-07T01:41:19.315Z,1.77
2019-05-07T01:43:46.607Z,2.00
2019-05-07T01:46:13.940Z,1.90
2019-05-07T01:48:42.955Z,1.80
2019-05-07T01:51:12.650Z,1.60
2019-05-07T01:53:39.855Z,2.37
2019-05-07T01:56:07.212Z,1.93
2019-05-07T01:58:34.546Z,2.37
2019-05-07T02:01:02.828Z,2.00
2019-05-07T02:03:58.536Z,2.17
2019-05-07T02:06:33.233Z,1.77
2019-05-07T02:09:10.883Z,2.10
2019-05-07T02:11:42.300Z,2.00
2019-05-07T02:14:09.778Z,2.10
2019-05-07T02:16:37.091Z,1.97
2019-05-07T02:19:04.522Z,2.17
2019-05-07T02:21:32.961Z,1.90
2019-05-07T02:24:00.579Z,1.80
2019-05-07T02:26:27.898Z,1.80
2019-05-07T02:28:55.257Z,1.90
2019-05-07T02:31:23.235Z,2.07
2019-05-07T02:33:53.868Z,1.80
2019-05-07T02:36:23.374Z,2.13
2019-05-07T02:38:55.001Z,2.00
2019-05-07T02:41:25.864Z,1.97
2019-05-07T02:43:53.660Z,2.03
2019-05-07T02:46:36.246Z,2.13
2019-05-07T02:49:26.565Z,2.13
2019-05-07T02:52:04.071Z,1.93
2019-05-07T02:54:53.146Z,1.90
2019-05-07T02:57:20.288Z,2.30
2019-05-07T02:59:47.807Z,2.13
2019-05-07T03:02:15.247Z,2.20
2019-05-07T03:04:43.571Z,2.20
2019-05-07T03:07:13.130Z,2.00
2019-05-07T03:09:43.225Z,1.80
2019-05-07T03:12:12.936Z,2.10
2019-05-07T03:14:39.066Z,2.00
2019-05-07T03:17:06.375Z,3.07
2019-05-07T03:19:35.606Z,2.40
2019-05-07T03:22:03.954Z,2.03
2019-05-07T03:25:03.558Z,2.10
2019-05-07T03:27:34.141Z,1.90
2019-05-07T03:30:18.988Z,2.10
2019-05-07T03:32:56.164Z,1.80
2019-05-07T03:35:36.289Z,1.90
2019-05-07T03:38:03.537Z,2.20
2019-05-07T03:40:32.853Z,1.90
2019-05-07T03:43:04.860Z,2.00
2019-05-07T03:46:07.379Z,2.00
2019-05-07T03:48:35.444Z,2.00
2019-05-07T03:51:03.646Z,1.67
2019-05-07T03:53:33.920Z,2.20
2019-05-07T03:56:03.675Z,2.00
2019-05-07T03:58:29.890Z,1.80
2019-05-07T04:00:57.292Z,1.53
2019-05-07T04:03:24.948Z,1.93
2019-05-07T04:05:53.303Z,2.00
2019-05-07T04:08:23.605Z,2.00
2019-05-07T04:10:53.475Z,2.13
2019-05-07T04:13:19.454Z,1.77
2019-05-07T04:15:46.782Z,2.20
2019-05-07T04:18:14.099Z,2.10
2019-05-07T04:20:43.640Z,1.93
2019-05-07T04:23:13.483Z,2.07
2019-05-07T04:25:59.421Z,1.70
2019-05-07T04:29:05.692Z,1.90
2019-05-07T04:31:37.073Z,1.60
2019-05-07T04:34:13.145Z,1.70
2019-05-07T04:36:43.597Z,1.80
2019-05-07T04:39:13.237Z,2.00
2019-05-07T04:41:43.211Z,2.03
2019-05-07T04:44:09.809Z,1.70
2019-05-07T04:46:37.178Z,1.93
2019-05-07T04:49:04.522Z,1.90
2019-05-07T04:51:43.437Z,1.80
2019-05-07T04:54:13.261Z,2.03
2019-05-07T04:56:39.838Z,1.80
2019-05-07T04:59:07.185Z,1.50
2019-05-07T05:01:38.599Z,1.97
2019-05-07T05:04:24.302Z,2.10
2019-05-07T05:06:35.270Z,1.70
2019-05-07T05:09:04.822Z,2.20
2019-05-07T05:11:33.573Z,2.37
2019-05-07T05:14:02.777Z,1.97
2019-05-07T05:16:32.610Z,1.80
2019-05-07T05:18:59.624Z,2.13
2019-05-07T05:21:45.193Z,2.10
2019-05-07T05:24:16.301Z,2.20
2019-05-07T05:26:43.716Z,2.10
2019-05-07T05:29:12.166Z,1.53
2019-05-07T05:31:41.608Z,2.30
2019-05-07T05:34:08.943Z,1.70
2019-05-07T05:36:36.282Z,2.40
2019-05-07T05:39:06.266Z,2.23
2019-05-07T05:41:34.554Z,1.80
2019-05-07T05:44:13.784Z,2.10
2019-05-07T05:46:42.817Z,2.10
2019-05-07T05:49:12.140Z,1.77
2019-05-07T05:51:45.604Z,2.20
2019-05-07T05:54:35.207Z,2.10
2019-05-07T05:57:12.267Z,2.07
2019-05-07T06:00:14.134Z,1.90
2019-05-07T06:02:59.579Z,1.90
2019-05-07T06:05:46.494Z,1.80
2019-05-07T06:08:27.370Z,2.00
2019-05-07T06:11:14.193Z,2.10
2019-05-07T06:14:02.131Z,2.00
2019-05-07T06:16:36.533Z,2.00
2019-05-07T06:19:34.748Z,2.07
2019-05-07T06:22:22.313Z,2.30
2019-05-07T06:24:56.548Z,1.90
2019-05-07T06:27:23.946Z,2.00
2019-05-07T06:29:52.388Z,2.47
2019-05-07T06:32:19.843Z,2.33
2019-05-07T06:34:47.179Z,2.30
2019-05-07T06:37:14.549Z,2.40
2019-05-07T06:40:02.626Z,2.93
2019-05-07T06:42:43.061Z,2.73
2019-05-07T06:45:15.881Z,3.10
2019-05-07T06:47:43.586Z,3.33
2019-05-07T06:50:12.501Z,3.00
2019-05-07T06:52:42.423Z,3.20
2019-05-07T06:55:09.396Z,3.30
2019-05-07T06:57:37.026Z,3.30
2019-05-07T07:00:11.979Z,3.57
2019-05-07T07:02:52.466Z,3.43
2019-05-07T07:05:37.804Z,3.33
2019-05-07T07:08:28.744Z,3.40
2019-05-07T07:11:08.952Z,3.07
2019-05-07T07:13:55.750Z,3.30
2019-05-07T07:16:23.104Z,3.50
2019-05-07T07:18:53.073Z,3.53
2019-05-07T07:21:21.822Z,3.73
2019-05-07T07:23:48.888Z,3.70
2019-05-07T07:26:16.220Z,3.77
2019-05-07T07:28:43.542Z,4.00
2019-05-07T07:31:19.265Z,3.63
2019-05-07T07:33:47.016Z,3.13
2019-05-07T07:36:14.335Z,3.53
2019-05-07T07:38:42.128Z,3.60
2019-05-07T07:41:28.268Z,3.87
2019-05-07T07:43:55.602Z,3.10
2019-05-07T07:46:22.951Z,3.57
2019-05-07T07:49:04.297Z,3.63
2019-05-07T07:51:34.295Z,3.60
2019-05-07T07:53:48.757Z,3.40
2019-05-07T07:56:52.226Z,3.43
2019-05-07T07:59:36.243Z,3.40
2019-05-07T08:02:12.234Z,3.43
2019-05-07T08:04:39.257Z,3.63
2019-05-07T08:07:06.628Z,3.27
2019-05-07T08:09:34.348Z,3.60
2019-05-07T08:12:02.829Z,3.00
2019-05-07T08:14:32.389Z,4.00
2019-05-07T08:17:02.242Z,3.23
2019-05-07T08:19:29.762Z,3.30
2019-05-07T08:21:57.093Z,2.83
2019-05-07T08:24:24.445Z,3.23
2019-05-07T08:26:51.939Z,3.40
2019-05-07T08:29:19.419Z,3.00
2019-05-07T08:32:02.592Z,3.10
2019-05-07T08:34:36.781Z,3.27
2019-05-07T08:37:04.067Z,3.00
2019-05-07T08:39:32.532Z,2.80
2019-05-07T08:42:02.089Z,3.33
2019-05-07T08:44:36.292Z,3.08
2019-05-07T08:47:13.629Z,3.00
2019-05-07T08:49:43.375Z,3.13
2019-05-07T08:52:11.964Z,3.50
2019-05-07T08:54:39.621Z,3.10
2019-05-07T08:57:07.240Z,3.17
2019-05-07T08:59:35.134Z,3.27
2019-05-07T09:02:03.177Z,2.97
2019-05-07T09:04:32.625Z,3.00
2019-05-07T09:07:00.009Z,2.95
2019-05-07T09:09:27.418Z,2.67
2019-05-07T09:11:54.783Z,2.50
2019-05-07T09:14:24.488Z,2.80
2019-05-07T09:16:52.749Z,3.00
2019-05-07T09:19:21.769Z,3.27
2019-05-07T09:21:49.264Z,3.10
2019-05-07T09:24:16.641Z,3.03
2019-05-07T09:27:03.603Z,3.10
2019-05-07T09:29:52.022Z,3.27
2019-05-07T09:32:32.640Z,2.80
2019-05-07T09:35:02.320Z,3.30
2019-05-07T09:37:32.440Z,3.40
2019-05-07T09:39:59.661Z,3.17
2019-05-07T09:42:27.066Z,2.97
2019-05-07T09:44:54.530Z,3.15
2019-05-07T09:47:22.259Z,3.17
2019-05-07T09:50:02.039Z,2.90
2019-05-07T09:52:18.840Z,3.30
2019-05-07T09:54:46.194Z,3.27
2019-05-07T09:57:27.338Z,3.20
2019-05-07T09:59:43.267Z,3.58
2019-05-07T10:02:12.229Z,3.40
2019-05-07T10:04:41.695Z,3.30
2019-05-07T10:07:12.714Z,3.58
2019-05-07T10:09:40.189Z,3.25
2019-05-07T10:12:15.452Z,2.77
2019-05-07T10:14:43.002Z,3.45
2019-05-07T10:17:18.983Z,3.70
2019-05-07T10:19:46.998Z,3.42
2019-05-07T10:22:14.378Z,2.95
2019-05-07T10:24:41.980Z,2.97
2019-05-07T10:27:09.857Z,3.50
2019-05-07T10:29:37.177Z,3.02
2019-05-07T10:32:04.630Z,3.50
2019-05-07T10:34:31.931Z,3.10
2019-05-07T10:36:59.296Z,3.22
2019-05-07T10:39:26.709Z,3.00
2019-05-07T10:41:54.063Z,2.75
2019-05-07T10:44:26.388Z,3.20
2019-05-07T10:47:12.208Z,2.80
2019-05-07T10:49:59.289Z,3.22
2019-05-07T10:52:26.962Z,2.95
2019-05-07T10:54:59.661Z,3.37
2019-05-07T10:57:23.537Z,3.33
2019-05-07T10:59:52.379Z,3.30
2019-05-07T11:02:24.827Z,3.17
2019-05-07T11:04:53.244Z,3.20
2019-05-07T11:07:22.246Z,3.40
2019-05-07T11:09:49.835Z,3.27
2019-05-07T11:12:17.139Z,3.20
2019-05-07T11:14:44.451Z,3.30
2019-05-07T11:17:34.261Z,3.17
2019-05-07T11:20:01.574Z,3.50
2019-05-07T11:22:28.882Z,3.25
2019-05-07T11:24:56.212Z,3.22
2019-05-07T11:27:23.539Z,3.52
2019-05-07T11:29:51.227Z,3.50
2019-05-07T11:32:18.661Z,3.65
2019-05-07T11:34:46.027Z,3.42
2019-05-07T11:37:13.376Z,3.52
2019-05-07T11:39:42.759Z,3.67
2019-05-07T11:42:42.679Z,3.50
2019-05-07T11:45:19.024Z,3.50
2019-05-07T11:47:46.343Z,3.00
2019-05-07T11:50:45.218Z,3.10
2019-05-07T11:53:13.472Z,3.15
2019-05-07T11:55:42.091Z,3.20
2019-05-07T11:58:09.686Z,2.75
2019-05-07T12:01:04.038Z,3.08
2019-05-07T12:03:32.444Z,3.47
2019-05-07T12:06:01.868Z,3.20
2019-05-07T12:08:41.027Z,3.77
2019-05-07T12:10:58.483Z,3.35
2019-05-07T12:13:25.784Z,3.40
2019-05-07T12:15:53.198Z,3.80
2019-05-07T12:18:22.521Z,3.45
2019-05-07T12:20:53.687Z,3.42
2019-05-07T12:23:19.105Z,3.72
2019-05-07T12:25:46.448Z,3.50
2019-05-07T12:28:13.984Z,3.90
2019-05-07T12:31:12.013Z,3.42
2019-05-07T12:34:07.396Z,3.42
2019-05-07T12:36:34.834Z,3.62
2019-05-07T12:39:03.643Z,3.65
2019-05-07T12:41:33.752Z,3.65
2019-05-07T12:44:02.638Z,3.60
2019-05-07T12:46:33.159Z,3.45
2019-05-07T12:49:02.859Z,3.67
2019-05-07T12:51:36.371Z,3.70
2019-05-07T12:54:18.708Z,3.52
2019-05-07T12:56:46.084Z,3.65
2019-05-07T12:59:13.405Z,3.77
2019-05-07T13:01:59.378Z,3.65
2019-05-07T13:04:27.736Z,3.72
2019-05-07T13:07:12.093Z,3.75
2019-05-07T13:09:39.449Z,3.65
2019-05-07T13:12:06.742Z,3.47
2019-05-07T13:14:34.043Z,3.75
2019-05-07T13:17:02.766Z,3.85
2019-05-07T13:19:30.314Z,3.60
2019-05-07T13:21:57.686Z,3.60
2019-05-07T13:24:25.111Z,4.05
2019-05-07T13:26:52.451Z,3.80
2019-05-07T13:29:21.987Z,3.80
2019-05-07T13:31:53.941Z,3.77
2019-05-07T13:34:22.926Z,3.87
2019-05-07T13:36:54.664Z,3.37
2019-05-07T13:39:29.369Z,3.62
2019-05-07T13:42:02.942Z,3.70
2019-05-07T13:44:48.832Z,3.60
2019-05-07T13:47:27.556Z,4.00
2019-05-07T13:49:55.108Z,3.72
2019-05-07T13:52:23.043Z,4.28
2019-05-07T13:54:52.588Z,3.67
2019-05-07T13:57:20.173Z,3.92
2019-05-07T13:59:47.492Z,4.83
2019-05-07T14:02:16.486Z,4.00
2019-05-07T14:04:43.880Z,4.53
2019-05-07T14:07:12.632Z,3.65
2019-05-07T14:09:41.881Z,3.62
2019-05-07T14:12:09.430Z,3.58
2019-05-07T14:14:36.756Z,3.80
2019-05-07T14:17:04.075Z,3.95
2019-05-07T14:19:32.717Z,4.10
2019-05-07T14:22:13.916Z,3.67
2019-05-07T14:24:29.716Z,3.85
2019-05-07T14:26:57.431Z,4.05
2019-05-07T14:29:25.007Z,3.65
2019-05-07T14:32:02.314Z,3.87
2019-05-07T14:34:34.878Z,3.98
2019-05-07T14:37:33.329Z,3.62
2019-05-07T14:40:02.700Z,4.12
2019-05-07T14:42:38.236Z,3.75
2019-05-07T14:45:05.317Z,3.75
2019-05-07T14:47:32.640Z,3.58
2019-05-07T14:50:02.150Z,3.80
2019-05-07T14:52:33.073Z,3.47
2019-05-07T14:54:58.306Z,3.87
2019-05-07T14:57:25.598Z,4.33
2019-05-07T14:59:52.927Z,4.12
2019-05-07T15:02:20.547Z,4.25
2019-05-07T15:04:47.834Z,4.05
2019-05-07T15:07:15.162Z,3.75
2019-05-07T15:09:42.621Z,3.90
2019-05-07T15:12:12.435Z,3.55
2019-05-07T15:14:39.264Z,3.58
2019-05-07T15:17:14.677Z,3.90
2019-05-07T15:19:42.765Z,3.30
2019-05-07T15:22:26.405Z,3.58
2019-05-07T15:24:53.697Z,3.95
2019-05-07T15:27:22.809Z,3.75
2019-05-07T15:29:52.531Z,3.87
2019-05-07T15:32:21.686Z,4.03
2019-05-07T15:34:48.702Z,3.95
2019-05-07T15:37:15.960Z,3.75
2019-05-07T15:39:43.233Z,3.70
2019-05-07T15:42:10.495Z,3.83
2019-05-07T15:44:37.828Z,4.00
2019-05-07T15:47:11.728Z,4.28
2019-05-07T15:49:39.077Z,3.98
2019-05-07T15:52:12.545Z,4.05
2019-05-07T15:54:40.012Z,4.15
2019-05-07T15:57:09.794Z,3.75
2019-05-07T15:59:37.046Z,3.92
2019-05-07T16:02:12.399Z,4.53
2019-05-07T16:04:39.688Z,3.72
2019-05-07T16:07:08.785Z,3.80
2019-05-07T16:09:42.818Z,3.45
2019-05-07T16:12:11.873Z,3.37
2019-05-07T16:14:39.419Z,3.98
2019-05-07T16:17:32.839Z,3.52
2019-05-07T16:20:02.956Z,3.70
2019-05-07T16:22:33.973Z,3.62
2019-05-07T16:25:05.220Z,3.67
2019-05-07T16:27:31.720Z,4.33
2019-05-07T16:29:59.290Z,4.00
2019-05-07T16:32:26.588Z,4.22
2019-05-07T16:34:53.951Z,3.95
2019-05-07T16:37:21.657Z,3.90
2019-05-07T16:39:49.085Z,3.77
2019-05-07T16:42:16.452Z,3.80
2019-05-07T16:44:43.701Z,3.85
2019-05-07T16:47:12.188Z,3.52
2019-05-07T16:49:39.768Z,4.22
2019-05-07T16:52:07.058Z,4.12
2019-05-07T16:54:34.336Z,3.65
2019-05-07T16:57:17.364Z,3.55
2019-05-07T16:59:44.609Z,3.77
2019-05-07T17:02:17.374Z,4.00
2019-05-07T17:05:04.735Z,4.08
2019-05-07T17:07:32.382Z,3.95
2019-05-07T17:09:59.690Z,4.08
2019-05-07T17:12:26.934Z,3.98
2019-05-07T17:14:54.232Z,3.70
2019-05-07T17:17:22.432Z,4.17
2019-05-07T17:19:53.472Z,4.30
2019-05-07T17:22:18.981Z,3.95
2019-05-07T17:24:46.362Z,4.08
2019-05-07T17:27:13.615Z,4.10
2019-05-07T17:29:42.776Z,4.05
2019-05-07T17:32:12.166Z,3.52
2019-05-07T17:34:39.181Z,4.03
2019-05-07T17:37:06.474Z,3.58
2019-05-07T17:39:33.768Z,3.83
2019-05-07T17:42:02.485Z,4.10
2019-05-07T17:44:32.132Z,3.98
2019-05-07T17:46:59.248Z,3.92
2019-05-07T17:49:26.535Z,4.08
2019-05-07T17:51:53.804Z,4.40
2019-05-07T17:54:22.482Z,4.17
2019-05-07T17:56:49.954Z,4.08
2019-05-07T17:59:17.262Z,4.28
2019-05-07T18:02:04.038Z,3.90
2019-05-07T18:04:46.708Z,3.77
2019-05-07T18:07:03.075Z,3.52
2019-05-07T18:09:31.879Z,3.58
2019-05-07T18:11:59.734Z,3.83
2019-05-07T18:14:27.119Z,4.03
2019-05-07T18:17:02.878Z,3.92
2019-05-07T18:19:33.092Z,3.77
2019-05-07T18:22:03.497Z,3.95
2019-05-07T18:24:32.583Z,4.03
2019-05-07T18:27:01.885Z,4.27
2019-05-07T18:29:29.582Z,3.92
2019-05-07T18:32:00.693Z,4.08
2019-05-07T18:34:28.623Z,4.90
2019-05-07T18:36:55.946Z,4.42
2019-05-07T18:39:23.552Z,4.00
2019-05-07T18:41:52.341Z,4.42
2019-05-07T18:44:22.313Z,4.47
2019-05-07T18:46:50.322Z,4.15
2019-05-07T18:49:17.640Z,4.78
2019-05-07T18:51:44.916Z,4.70
2019-05-07T18:54:26.941Z,4.20
2019-05-07T18:56:42.522Z,4.73
2019-05-07T18:59:10.331Z,4.60
2019-05-07T19:01:42.156Z,4.45
2019-05-07T19:04:12.852Z,4.80
2019-05-07T19:06:42.403Z,4.65
2019-05-07T19:09:12.989Z,3.98
2019-05-07T19:11:42.793Z,4.40
2019-05-07T19:14:13.249Z,5.00
2019-05-07T19:16:42.936Z,4.37
2019-05-07T19:19:12.614Z,4.37
2019-05-07T19:21:42.161Z,4.03
2019-05-07T19:24:09.152Z,4.40
2019-05-07T19:26:36.606Z,4.00
2019-05-07T19:29:05.161Z,4.28
2019-05-07T19:31:34.195Z,4.67
2019-05-07T19:34:05.424Z,4.22
2019-05-07T19:36:33.092Z,4.12
2019-05-07T19:39:01.955Z,4.17
2019-05-07T19:41:32.131Z,3.83
2019-05-07T19:44:01.887Z,4.00
2019-05-07T19:46:41.335Z,3.95
2019-05-07T19:49:10.240Z,3.90
2019-05-07T19:51:42.847Z,3.45
2019-05-07T19:54:10.309Z,3.60
2019-05-07T19:56:43.267Z,4.07
2019-05-07T19:59:12.341Z,3.98
2019-05-07T20:01:47.123Z,4.10
2019-05-07T20:04:17.202Z,3.80
2019-05-07T20:06:49.176Z,3.75
2019-05-07T20:09:20.674Z,4.10
2019-05-07T20:11:48.976Z,3.75
2019-05-07T20:14:16.976Z,3.97
2019-05-07T20:16:47.625Z,4.47
2019-05-07T20:19:16.859Z,3.83
2019-05-07T20:21:47.777Z,4.40
2019-05-07T20:24:15.154Z,4.50
2019-05-07T20:26:43.877Z,4.10
2019-05-07T20:29:12.770Z,4.03
2019-05-07T20:31:42.111Z,3.73
2019-05-07T20:34:13.054Z,3.80
2019-05-07T20:36:42.612Z,4.37
2019-05-07T20:39:10.126Z,4.07
2019-05-07T20:41:37.762Z,4.40
2019-05-07T20:44:05.081Z,4.30
2019-05-07T20:46:32.566Z,4.00
2019-05-07T20:49:02.732Z,4.47
2019-05-07T20:51:32.319Z,3.90
2019-05-07T20:54:08.805Z,4.10
2019-05-07T20:56:37.978Z,4.30
2019-05-07T20:59:05.738Z,4.27
2019-05-07T21:01:33.450Z,4.37
2019-05-07T21:04:03.057Z,4.27
2019-05-07T21:06:32.235Z,4.20
2019-05-07T21:08:59.906Z,4.37
2019-05-07T21:11:28.632Z,3.97
2019-05-07T21:13:57.671Z,4.30
2019-05-07T21:16:25.020Z,4.13
2019-05-07T21:18:52.917Z,4.03
2019-05-07T21:21:21.846Z,4.57
2019-05-07T21:24:02.292Z,4.27
2019-05-07T21:26:29.753Z,4.30
2019-05-07T21:28:57.022Z,4.47
2019-05-07T21:31:24.300Z,4.20
2019-05-07T21:33:52.344Z,4.83
2019-05-07T21:36:20.012Z,4.63
2019-05-07T21:38:47.289Z,4.83
2019-05-07T21:41:14.557Z,4.00
2019-05-07T21:43:44.244Z,4.30
2019-05-07T21:46:12.842Z,4.03
2019-05-07T21:48:40.284Z,4.00
2019-05-07T21:51:07.542Z,4.37
2019-05-07T21:53:44.118Z,4.40
2019-05-07T21:56:28.158Z,4.27
2019-05-07T21:58:58.698Z,3.97
2019-05-07T22:01:29.912Z,4.30
2019-05-07T22:03:58.408Z,3.93
2019-05-07T22:06:25.678Z,4.57
2019-05-07T22:08:54.835Z,4.37
2019-05-07T22:11:22.972Z,4.07
2019-05-07T22:13:54.404Z,4.37
2019-05-07T22:16:22.008Z,4.33
2019-05-07T22:18:48.732Z,3.90
2019-05-07T22:21:16.021Z,4.03
2019-05-07T22:23:43.279Z,3.93
2019-05-07T22:26:20.330Z,4.30
2019-05-07T22:28:41.969Z,4.20
2019-05-07T22:31:21.297Z,4.20
2019-05-07T22:33:55.619Z,3.77
2019-05-07T22:36:22.906Z,3.87
2019-05-07T22:38:52.466Z,3.60
2019-05-07T22:41:19.245Z,3.80
2019-05-07T22:43:46.518Z,3.60
2019-05-07T22:46:13.777Z,3.70
2019-05-07T22:48:41.887Z,3.60
2019-05-07T22:51:09.333Z,3.83
2019-05-07T22:53:36.619Z,3.80
2019-05-07T22:56:03.885Z,4.50
2019-05-07T22:58:37.769Z,4.33
2019-05-07T23:01:07.103Z,3.60
2019-05-07T23:03:34.431Z,4.03
2019-05-07T23:06:07.462Z,4.03
2019-05-07T23:08:36.269Z,3.70
2019-05-07T23:11:03.574Z,4.20
2019-05-07T23:13:31.880Z,3.57
2019-05-07T23:15:59.323Z,3.73
2019-05-07T23:18:26.483Z,3.90
2019-05-07T23:20:53.833Z,3.50
2019-05-07T23:23:21.773Z,3.90
2019-05-07T23:25:49.305Z,3.73
2019-05-07T23:28:16.578Z,3.40
2019-05-07T23:30:44.356Z,3.83
2019-05-07T23:33:12.088Z,3.60
2019-05-07T23:35:39.376Z,3.83
2019-05-07T23:38:06.621Z,3.57
2019-05-07T23:40:53.413Z,3.93
2019-05-07T23:43:22.716Z,3.47
2019-05-07T23:45:50.039Z,3.80
2019-05-07T23:48:17.355Z,3.83
2019-05-07T23:50:44.658Z,3.83
2019-05-07T23:53:12.969Z,3.63
2019-05-07T23:55:42.334Z,3.80
2019-05-07T23:58:09.601Z,3.93
