createdAt,value
2018-10-03T00:18:02.923Z,100.00
2018-10-03T00:38:39.420Z,100.00
2018-10-03T00:59:15.317Z,100.00
2018-10-03T01:40:42.140Z,100.00
2018-10-03T02:01:30.314Z,100.00
2018-10-03T02:22:09.581Z,100.00
2018-10-03T02:42:46.999Z,100.00
2018-10-03T03:03:26.543Z,100.00
2018-10-03T03:24:05.528Z,100.00
2018-10-03T03:44:40.804Z,100.00
2018-10-03T04:05:23.138Z,100.00
2018-10-03T04:26:01.183Z,100.00
2018-10-03T04:46:46.591Z,100.00
2018-10-03T05:07:28.008Z,100.00
2018-10-03T05:28:09.114Z,100.00
2018-10-03T05:48:49.684Z,100.00
2018-10-03T06:09:25.803Z,100.00
2018-10-03T06:30:05.990Z,100.00
2018-10-03T06:50:46.766Z,100.00
2018-10-03T07:11:25.451Z,100.00
2018-10-03T07:32:09.929Z,100.00
2018-10-03T08:10:50.870Z,97.78
2018-10-03T08:31:30.135Z,93.78
2018-10-03T08:52:08.180Z,88.16
2018-10-03T09:12:51.084Z,85.58
2018-10-03T09:33:28.857Z,86.48
2018-10-03T09:54:10.275Z,87.41
2018-10-03T10:14:45.547Z,85.82
2018-10-03T10:35:22.662Z,83.80
2018-10-03T10:56:01.005Z,84.35
2018-10-03T11:16:43.594Z,83.68
2018-10-03T11:37:26.605Z,83.08
2018-10-03T11:58:06.793Z,78.81
2018-10-03T12:18:43.293Z,76.18
2018-10-03T12:39:20.407Z,73.36
2018-10-03T12:59:59.677Z,69.92
2018-10-03T13:20:41.236Z,68.02
2018-10-03T13:41:24.411Z,67.67
2018-10-03T14:02:07.611Z,64.67
2018-10-03T14:22:49.946Z,63.46
2018-10-03T14:43:34.483Z,62.19
2018-10-03T15:04:17.696Z,63.37
2018-10-03T15:24:54.812Z,61.36
2018-10-03T15:45:37.150Z,60.83
2018-10-03T16:06:20.408Z,61.19
2018-10-03T16:27:00.598Z,68.93
2018-10-03T16:47:36.792Z,71.54
2018-10-03T17:08:19.482Z,74.73
2018-10-03T17:29:00.545Z,76.91
2018-10-03T17:49:41.046Z,78.15
2018-10-03T18:10:22.350Z,80.62
2018-10-03T18:30:58.347Z,83.20
2018-10-03T18:51:37.611Z,85.18
2018-10-03T19:12:14.836Z,86.85
2018-10-03T19:32:53.072Z,87.24
2018-10-03T19:53:45.549Z,89.41
2018-10-03T20:14:30.081Z,89.47
2018-10-03T20:35:08.075Z,90.64
2018-10-03T20:55:49.186Z,91.18
2018-10-03T21:16:25.681Z,90.94
2018-10-03T21:37:08.171Z,92.19
2018-10-03T21:57:45.137Z,92.43
2018-10-03T22:18:25.864Z,92.66
2018-10-03T22:39:13.052Z,94.06
2018-10-03T22:59:53.075Z,93.27
2018-10-03T23:20:34.490Z,93.45
2018-10-03T23:41:11.611Z,93.92
