createdAt,value
2019-04-25T00:01:01.226Z,93.21
2019-04-25T00:03:53.391Z,91.99
2019-04-25T00:06:43.996Z,92.21
2019-04-25T00:09:41.956Z,91.38
2019-04-25T00:12:32.025Z,88.73
2019-04-25T00:15:22.388Z,89.92
2019-04-25T00:18:12.086Z,88.39
2019-04-25T00:21:09.081Z,87.02
2019-04-25T00:24:02.720Z,86.15
2019-04-25T00:26:52.508Z,86.25
2019-04-25T00:29:44.538Z,86.65
2019-04-25T00:32:33.770Z,85.73
2019-04-25T00:35:23.236Z,85.67
2019-04-25T00:38:12.642Z,85.50
2019-04-25T00:41:02.436Z,85.39
2019-04-25T00:43:52.544Z,86.04
2019-04-25T00:46:46.385Z,85.78
2019-04-25T00:49:32.395Z,85.92
2019-04-25T00:52:22.858Z,84.51
2019-04-25T00:55:13.222Z,83.12
2019-04-25T00:58:09.464Z,83.10
2019-04-25T01:01:19.320Z,83.21
2019-04-25T01:04:08.081Z,82.23
2019-04-25T01:06:57.601Z,81.90
2019-04-25T01:09:47.855Z,80.71
2019-04-25T01:12:36.454Z,81.86
2019-04-25T01:15:26.110Z,81.03
2019-04-25T01:18:15.045Z,81.38
2019-04-25T01:21:04.582Z,80.69
2019-04-25T01:23:54.561Z,80.78
2019-04-25T01:26:43.896Z,81.23
2019-04-25T01:29:33.498Z,81.19
2019-04-25T01:32:34.411Z,80.71
2019-04-25T01:35:44.841Z,81.18
2019-04-25T01:38:47.319Z,80.93
2019-04-25T01:42:01.564Z,81.35
2019-04-25T01:44:51.634Z,80.51
2019-04-25T01:47:41.227Z,80.53
2019-04-25T01:50:29.873Z,80.71
2019-04-25T01:53:19.269Z,81.16
2019-04-25T01:56:08.287Z,80.92
2019-04-25T01:58:57.370Z,81.60
2019-04-25T02:01:46.591Z,81.44
2019-04-25T02:04:36.121Z,80.98
2019-04-25T02:07:25.965Z,81.92
2019-04-25T02:10:15.634Z,81.77
2019-04-25T02:13:07.221Z,81.94
2019-04-25T02:15:57.187Z,81.80
2019-04-25T02:18:46.952Z,82.28
2019-04-25T02:21:36.064Z,83.12
2019-04-25T02:24:24.844Z,82.52
2019-04-25T02:27:13.615Z,82.45
2019-04-25T02:30:06.170Z,81.38
2019-04-25T02:32:56.029Z,82.08
2019-04-25T02:35:46.695Z,82.44
2019-04-25T02:38:35.645Z,82.39
2019-04-25T02:41:26.741Z,82.64
2019-04-25T02:44:16.061Z,82.69
2019-04-25T02:47:34.497Z,82.93
2019-04-25T02:50:34.467Z,82.72
2019-04-25T02:53:36.904Z,82.62
2019-04-25T02:56:31.200Z,82.67
2019-04-25T02:59:15.144Z,82.70
2019-04-25T03:02:05.804Z,83.21
2019-04-25T03:04:54.809Z,83.26
2019-04-25T03:07:44.682Z,82.48
2019-04-25T03:10:34.942Z,82.18
2019-04-25T03:13:24.860Z,82.08
2019-04-25T03:16:14.652Z,82.36
2019-04-25T03:19:14.583Z,82.25
2019-04-25T03:22:09.185Z,82.88
2019-04-25T03:24:55.474Z,81.75
2019-04-25T03:27:45.314Z,83.30
2019-04-25T03:30:35.482Z,82.91
2019-04-25T03:33:26.027Z,84.54
2019-04-25T03:36:17.052Z,84.60
2019-04-25T03:39:07.352Z,85.79
2019-04-25T03:41:57.153Z,84.97
2019-04-25T03:44:46.446Z,84.94
2019-04-25T03:47:36.092Z,85.26
2019-04-25T03:50:26.053Z,85.39
2019-04-25T03:53:15.820Z,86.70
2019-04-25T03:56:06.406Z,86.48
2019-04-25T03:58:55.813Z,86.93
2019-04-25T04:01:44.512Z,87.48
2019-04-25T04:04:33.999Z,88.48
2019-04-25T04:07:23.725Z,89.59
2019-04-25T04:10:15.487Z,89.45
2019-04-25T04:13:06.289Z,90.02
2019-04-25T04:15:56.289Z,90.39
2019-04-25T04:18:47.261Z,89.86
2019-04-25T04:21:45.213Z,86.79
2019-04-25T04:24:39.213Z,80.88
2019-04-25T04:27:28.041Z,79.51
2019-04-25T04:30:17.760Z,75.41
2019-04-25T04:33:08.538Z,74.66
2019-04-25T04:35:58.457Z,73.23
2019-04-25T04:38:47.276Z,74.33
2019-04-25T04:41:36.514Z,75.36
2019-04-25T04:44:25.393Z,77.15
2019-04-25T04:47:15.308Z,78.09
2019-04-25T04:50:05.177Z,78.58
2019-04-25T04:52:54.959Z,79.12
2019-04-25T04:55:44.177Z,80.07
2019-04-25T04:58:34.297Z,85.07
2019-04-25T05:01:26.412Z,90.97
2019-04-25T05:04:21.791Z,81.11
2019-04-25T05:07:29.969Z,84.29
2019-04-25T05:10:20.050Z,87.04
2019-04-25T05:13:09.855Z,85.97
2019-04-25T05:15:58.477Z,86.54
2019-04-25T05:18:48.160Z,84.59
2019-04-25T05:21:37.991Z,85.58
2019-04-25T05:24:27.465Z,86.53
2019-04-25T05:27:30.557Z,86.40
2019-04-25T05:30:08.673Z,85.13
2019-04-25T05:32:57.942Z,85.71
2019-04-25T05:35:47.983Z,85.73
2019-04-25T05:38:36.808Z,86.38
2019-04-25T05:41:45.024Z,87.27
2019-04-25T05:44:34.367Z,86.31
2019-04-25T05:47:26.016Z,84.14
2019-04-25T05:50:13.967Z,82.01
2019-04-25T05:53:04.329Z,79.78
2019-04-25T05:55:54.282Z,78.71
2019-04-25T05:58:43.954Z,76.89
2019-04-25T06:01:34.340Z,76.22
2019-04-25T06:04:24.686Z,76.30
2019-04-25T06:07:14.483Z,78.05
2019-04-25T06:10:40.843Z,77.17
2019-04-25T06:14:00.205Z,74.10
2019-04-25T06:16:48.031Z,71.83
2019-04-25T06:19:39.589Z,73.95
2019-04-25T06:22:50.386Z,74.47
2019-04-25T06:25:39.980Z,72.89
2019-04-25T06:28:34.361Z,72.31
2019-04-25T06:31:23.830Z,70.73
2019-04-25T06:34:13.962Z,68.26
2019-04-25T06:37:05.968Z,69.46
2019-04-25T06:39:53.697Z,67.82
2019-04-25T06:42:43.560Z,68.83
2019-04-25T06:45:54.079Z,69.21
2019-04-25T06:48:48.342Z,66.32
2019-04-25T06:51:51.194Z,70.27
2019-04-25T06:54:39.905Z,68.89
2019-04-25T06:57:30.530Z,67.44
2019-04-25T07:00:20.206Z,63.69
2019-04-25T07:03:09.896Z,62.99
2019-04-25T07:05:59.321Z,64.36
2019-04-25T07:08:48.654Z,65.78
2019-04-25T07:11:37.436Z,65.96
2019-04-25T07:14:27.069Z,65.54
2019-04-25T07:17:16.809Z,65.88
2019-04-25T07:20:06.706Z,63.89
2019-04-25T07:22:55.907Z,63.26
2019-04-25T07:25:51.191Z,63.71
2019-04-25T07:29:07.951Z,63.53
2019-04-25T07:32:31.187Z,63.68
2019-04-25T07:35:20.786Z,61.73
2019-04-25T07:38:10.497Z,63.39
2019-04-25T07:40:59.179Z,61.67
2019-04-25T07:43:48.841Z,59.29
2019-04-25T07:46:39.983Z,57.52
2019-04-25T07:49:30.497Z,59.85
2019-04-25T07:52:18.909Z,57.55
2019-04-25T07:55:08.555Z,55.79
2019-04-25T07:57:57.758Z,58.71
2019-04-25T08:00:46.498Z,58.43
2019-04-25T08:03:36.894Z,60.63
2019-04-25T08:06:25.817Z,57.05
2019-04-25T08:09:15.771Z,59.62
2019-04-25T08:12:04.587Z,61.53
2019-04-25T08:15:04.075Z,59.49
2019-04-25T08:17:58.901Z,59.67
2019-04-25T08:20:48.442Z,58.94
2019-04-25T08:23:38.947Z,58.74
2019-04-25T08:26:29.435Z,60.10
2019-04-25T08:29:18.324Z,60.08
2019-04-25T08:32:07.794Z,59.66
2019-04-25T08:34:56.989Z,59.28
2019-04-25T08:37:46.258Z,57.91
2019-04-25T08:40:37.774Z,56.77
2019-04-25T08:43:26.844Z,58.01
2019-04-25T08:46:16.565Z,57.02
2019-04-25T08:49:15.927Z,57.47
2019-04-25T08:52:05.510Z,58.60
2019-04-25T08:55:00.189Z,57.83
2019-04-25T08:58:03.725Z,57.06
2019-04-25T09:01:05.274Z,55.91
2019-04-25T09:04:13.476Z,55.42
2019-04-25T09:07:03.381Z,55.29
2019-04-25T09:09:53.538Z,55.76
2019-04-25T09:12:44.225Z,54.59
2019-04-25T09:15:35.628Z,53.28
2019-04-25T09:18:23.966Z,52.90
2019-04-25T09:21:13.903Z,51.68
2019-04-25T09:24:03.614Z,52.84
2019-04-25T09:26:54.079Z,51.62
2019-04-25T09:29:45.228Z,51.07
2019-04-25T09:32:35.532Z,51.58
2019-04-25T09:35:24.866Z,50.79
2019-04-25T09:38:13.567Z,50.05
2019-04-25T09:41:03.846Z,49.60
2019-04-25T09:43:56.349Z,51.03
2019-04-25T09:46:46.877Z,50.57
2019-04-25T09:49:37.962Z,49.78
2019-04-25T09:52:27.530Z,51.13
2019-04-25T09:55:33.949Z,50.01
2019-04-25T09:58:48.534Z,49.81
2019-04-25T10:01:40.206Z,49.50
2019-04-25T10:04:29.464Z,50.27
2019-04-25T10:07:18.556Z,47.59
2019-04-25T10:10:08.551Z,49.81
2019-04-25T10:12:57.402Z,52.46
2019-04-25T10:15:54.451Z,48.79
2019-04-25T10:18:44.670Z,49.74
2019-04-25T10:21:34.963Z,49.88
2019-04-25T10:24:23.988Z,51.13
2019-04-25T10:27:13.990Z,49.87
2019-04-25T10:30:16.001Z,50.79
2019-04-25T10:32:54.779Z,49.39
2019-04-25T10:35:51.990Z,50.50
2019-04-25T10:38:35.105Z,49.70
2019-04-25T10:41:25.860Z,50.21
2019-04-25T10:44:15.019Z,48.48
2019-04-25T10:47:04.929Z,48.28
2019-04-25T10:49:55.490Z,50.05
2019-04-25T10:52:45.819Z,49.00
2019-04-25T10:55:34.687Z,49.23
2019-04-25T10:58:24.531Z,48.57
2019-04-25T11:01:15.347Z,41.00
2019-04-25T11:04:41.069Z,43.79
2019-04-25T11:07:30.234Z,45.52
2019-04-25T11:10:19.673Z,46.45
2019-04-25T11:13:08.420Z,44.38
2019-04-25T11:15:57.859Z,45.98
2019-04-25T11:18:48.355Z,40.30
2019-04-25T11:21:37.186Z,38.83
2019-04-25T11:24:26.478Z,43.19
2019-04-25T11:27:16.217Z,43.09
2019-04-25T11:30:10.905Z,41.74
2019-04-25T11:32:58.154Z,44.96
2019-04-25T11:35:48.998Z,42.50
2019-04-25T11:39:04.188Z,43.57
2019-04-25T11:41:55.651Z,44.49
2019-04-25T11:44:45.735Z,44.75
2019-04-25T11:47:35.958Z,43.14
2019-04-25T11:50:25.389Z,44.00
2019-04-25T11:53:14.832Z,45.79
2019-04-25T11:56:04.251Z,44.39
2019-04-25T11:58:54.219Z,44.84
2019-04-25T12:01:45.345Z,45.26
2019-04-25T12:04:34.878Z,44.84
2019-04-25T12:07:24.433Z,44.64
2019-04-25T12:10:13.892Z,44.52
2019-04-25T12:13:02.932Z,41.70
2019-04-25T12:15:52.484Z,44.08
2019-04-25T12:18:44.777Z,44.91
2019-04-25T12:21:34.026Z,43.66
2019-04-25T12:24:23.931Z,43.63
2019-04-25T12:27:12.597Z,42.17
2019-04-25T12:30:01.347Z,41.89
2019-04-25T12:32:52.304Z,40.69
2019-04-25T12:35:43.883Z,41.27
2019-04-25T12:38:35.406Z,40.87
2019-04-25T12:41:25.319Z,36.88
2019-04-25T12:44:32.411Z,37.96
2019-04-25T12:47:24.020Z,38.07
2019-04-25T12:50:14.380Z,37.49
2019-04-25T12:53:03.753Z,38.71
2019-04-25T12:55:53.795Z,36.68
2019-04-25T12:58:43.580Z,33.37
2019-04-25T13:01:33.344Z,34.03
2019-04-25T13:04:22.885Z,31.50
2019-04-25T13:07:13.714Z,29.35
2019-04-25T13:10:03.202Z,30.84
2019-04-25T13:12:55.286Z,30.61
2019-04-25T13:15:45.865Z,30.75
2019-04-25T13:18:33.853Z,30.89
2019-04-25T13:21:23.625Z,29.04
2019-04-25T13:24:13.286Z,29.64
2019-04-25T13:27:23.480Z,28.98
2019-04-25T13:30:29.915Z,28.52
2019-04-25T13:33:50.585Z,29.31
2019-04-25T13:36:39.537Z,27.87
2019-04-25T13:39:29.580Z,28.78
2019-04-25T13:42:18.496Z,29.50
2019-04-25T13:45:07.549Z,31.16
2019-04-25T13:47:56.756Z,27.30
2019-04-25T13:50:46.368Z,30.51
2019-04-25T13:53:35.611Z,28.93
2019-04-25T13:56:26.537Z,29.77
2019-04-25T13:59:15.834Z,29.71
2019-04-25T14:02:06.993Z,26.88
2019-04-25T14:04:56.466Z,28.97
2019-04-25T14:07:45.682Z,28.45
2019-04-25T14:10:34.474Z,29.09
2019-04-25T14:13:25.095Z,28.03
2019-04-25T14:16:30.607Z,29.67
2019-04-25T14:19:48.241Z,28.91
2019-04-25T14:22:37.053Z,27.92
2019-04-25T14:25:27.655Z,29.04
2019-04-25T14:28:17.173Z,27.77
2019-04-25T14:31:08.139Z,28.10
2019-04-25T14:33:57.496Z,28.01
2019-04-25T14:36:46.581Z,27.02
2019-04-25T14:39:36.230Z,28.67
2019-04-25T14:42:26.488Z,26.01
2019-04-25T14:45:17.047Z,25.62
2019-04-25T14:48:06.021Z,25.87
2019-04-25T14:50:55.693Z,26.15
2019-04-25T14:53:44.489Z,26.66
2019-04-25T14:57:01.696Z,26.26
2019-04-25T14:59:51.377Z,26.72
2019-04-25T15:02:40.785Z,28.23
2019-04-25T15:05:31.020Z,26.76
2019-04-25T15:08:20.357Z,27.01
2019-04-25T15:11:10.181Z,28.23
2019-04-25T15:13:59.057Z,28.05
2019-04-25T15:16:48.279Z,27.80
2019-04-25T15:19:37.385Z,27.87
2019-04-25T15:22:26.608Z,26.90
2019-04-25T15:25:15.346Z,26.69
2019-04-25T15:28:04.229Z,27.54
2019-04-25T15:30:53.570Z,27.03
2019-04-25T15:33:42.975Z,28.23
2019-04-25T15:36:54.212Z,30.04
2019-04-25T15:39:49.899Z,27.87
2019-04-25T15:42:52.265Z,30.10
2019-04-25T15:45:55.817Z,26.63
2019-04-25T15:48:44.975Z,27.64
2019-04-25T15:51:33.569Z,26.54
2019-04-25T15:54:22.939Z,26.88
2019-04-25T15:57:12.762Z,26.38
2019-04-25T16:00:02.035Z,25.45
2019-04-25T16:02:51.656Z,27.09
2019-04-25T16:05:39.976Z,25.63
2019-04-25T16:08:28.902Z,25.34
2019-04-25T16:11:17.922Z,25.12
2019-04-25T16:14:07.402Z,25.89
2019-04-25T16:16:57.049Z,24.79
2019-04-25T16:19:46.517Z,25.54
2019-04-25T16:22:36.610Z,25.04
2019-04-25T16:25:27.346Z,26.34
2019-04-25T16:28:16.075Z,25.24
2019-04-25T16:31:07.102Z,24.22
2019-04-25T16:33:56.358Z,25.09
2019-04-25T16:36:45.701Z,25.21
2019-04-25T16:39:35.950Z,26.81
2019-04-25T16:42:25.269Z,26.90
2019-04-25T16:45:14.946Z,26.43
2019-04-25T16:48:04.603Z,26.97
2019-04-25T16:50:53.174Z,27.21
2019-04-25T16:53:43.035Z,26.83
2019-04-25T16:56:32.465Z,28.04
2019-04-25T16:59:21.714Z,26.69
2019-04-25T17:02:11.519Z,27.28
2019-04-25T17:05:01.062Z,26.96
2019-04-25T17:07:50.519Z,26.20
2019-04-25T17:10:39.561Z,29.34
2019-04-25T17:13:32.054Z,27.00
2019-04-25T17:16:47.867Z,34.51
2019-04-25T17:19:52.997Z,40.92
2019-04-25T17:22:42.518Z,44.57
2019-04-25T17:25:32.611Z,46.13
2019-04-25T17:28:23.191Z,47.31
2019-04-25T17:31:23.123Z,47.78
2019-04-25T18:33:10.594Z,56.89
2019-04-25T18:35:59.646Z,56.35
2019-04-25T18:39:32.083Z,56.19
2019-04-25T18:43:30.044Z,56.21
2019-04-25T18:54:25.236Z,58.47
2019-04-25T18:57:37.534Z,59.10
2019-04-25T19:00:51.237Z,59.22
2019-04-25T19:04:05.131Z,58.50
2019-04-25T19:07:01.298Z,57.92
2019-04-25T19:10:01.061Z,56.83
2019-04-25T19:12:56.600Z,56.73
2019-04-25T19:15:49.384Z,56.57
2019-04-25T19:18:51.608Z,57.18
2019-04-25T19:21:41.787Z,57.84
2019-04-25T19:24:31.736Z,57.96
2019-04-25T19:27:24.023Z,58.47
2019-04-25T19:30:14.148Z,58.91
2019-04-25T19:33:03.984Z,59.88
2019-04-25T19:35:53.985Z,60.11
2019-04-25T19:38:44.027Z,60.42
2019-04-25T19:41:42.979Z,60.60
2019-04-25T19:44:33.606Z,61.85
2019-04-25T19:47:23.894Z,63.63
2019-04-25T19:50:13.440Z,64.22
2019-04-25T19:53:02.928Z,65.22
2019-04-25T19:55:52.003Z,65.59
2019-04-25T19:58:42.209Z,64.82
2019-04-25T20:01:31.875Z,64.47
2019-04-25T20:04:46.790Z,64.87
2019-04-25T20:07:46.562Z,64.78
2019-04-25T20:10:41.504Z,65.14
2019-04-25T20:13:29.992Z,64.96
2019-04-25T20:16:19.686Z,64.95
2019-04-25T20:19:09.529Z,65.60
2019-04-25T20:21:59.760Z,65.64
2019-04-25T20:24:52.417Z,66.26
2019-04-25T20:27:42.847Z,66.10
2019-04-25T20:30:32.512Z,65.96
2019-04-25T20:33:23.490Z,66.61
2019-04-25T20:36:17.942Z,66.27
2019-04-25T20:39:07.130Z,67.09
2019-04-25T20:41:57.929Z,68.44
2019-04-25T20:44:47.794Z,68.27
2019-04-25T20:47:37.692Z,69.23
2019-04-25T20:50:27.454Z,69.80
2019-04-25T20:53:17.318Z,69.35
2019-04-25T20:56:06.957Z,69.66
2019-04-25T20:58:56.444Z,69.43
2019-04-25T21:01:47.161Z,69.57
2019-04-25T21:04:40.901Z,70.87
2019-04-25T21:07:29.639Z,70.96
2019-04-25T21:10:18.991Z,71.96
2019-04-25T21:13:12.411Z,71.91
2019-04-25T21:16:23.698Z,72.22
2019-04-25T21:19:13.561Z,72.87
2019-04-25T21:22:02.285Z,73.48
2019-04-25T21:24:51.850Z,74.01
2019-04-25T21:27:41.788Z,75.30
2019-04-25T21:30:30.738Z,76.05
2019-04-25T21:33:19.435Z,75.32
2019-04-25T21:36:09.549Z,75.01
2019-04-25T21:38:59.803Z,75.18
2019-04-25T21:42:15.895Z,75.51
2019-04-25T21:45:05.514Z,75.40
2019-04-25T21:47:55.217Z,75.22
2019-04-25T21:50:45.742Z,75.58
2019-04-25T21:53:35.159Z,75.75
2019-04-25T21:56:25.109Z,76.85
2019-04-25T21:59:14.894Z,77.27
2019-04-25T22:02:04.892Z,77.72
2019-04-25T22:04:55.821Z,78.82
2019-04-25T22:07:46.600Z,79.37
2019-04-25T22:10:35.800Z,80.13
2019-04-25T22:13:25.137Z,80.35
2019-04-25T22:16:14.192Z,80.82
2019-04-25T22:19:04.337Z,81.56
2019-04-25T22:21:53.990Z,82.16
2019-04-25T22:24:42.535Z,82.73
2019-04-25T22:27:36.692Z,82.72
2019-04-25T22:30:25.695Z,83.71
2019-04-25T22:33:36.405Z,83.71
2019-04-25T22:36:25.256Z,84.38
2019-04-25T22:39:14.608Z,84.82
2019-04-25T22:42:04.314Z,84.99
2019-04-25T22:44:53.913Z,85.02
2019-04-25T22:47:43.711Z,85.42
2019-04-25T22:50:32.860Z,85.90
2019-04-25T22:53:25.777Z,86.77
2019-04-25T22:56:13.005Z,86.66
2019-04-25T22:59:02.835Z,86.90
2019-04-25T23:02:09.608Z,87.08
2019-04-25T23:05:13.835Z,87.43
2019-04-25T23:07:59.470Z,88.31
2019-04-25T23:10:49.483Z,88.45
2019-04-25T23:13:39.173Z,88.15
2019-04-25T23:16:29.152Z,88.61
2019-04-25T23:19:19.803Z,89.18
2019-04-25T23:22:09.468Z,88.78
2019-04-25T23:25:04.938Z,88.53
2019-04-25T23:28:06.509Z,88.83
2019-04-25T23:31:21.345Z,88.46
2019-04-25T23:34:10.849Z,89.33
2019-04-25T23:36:59.802Z,90.63
2019-04-25T23:39:49.079Z,90.66
2019-04-25T23:42:38.560Z,90.21
2019-04-25T23:45:27.446Z,90.32
2019-04-25T23:48:16.591Z,90.66
2019-04-25T23:51:06.389Z,90.36
2019-04-25T23:53:56.153Z,90.76
2019-04-25T23:56:45.903Z,91.68
2019-04-25T23:59:36.194Z,90.92
