createdAt,value
2022-10-25T00:00:33.519Z,0.00
2022-10-25T00:01:33.754Z,0.00
2022-10-25T00:02:34.461Z,0.00
2022-10-25T00:03:34.836Z,0.00
2022-10-25T00:04:34.225Z,0.00
2022-10-25T00:05:34.378Z,0.00
2022-10-25T00:06:35.338Z,0.00
2022-10-25T00:07:34.737Z,0.00
2022-10-25T00:08:34.866Z,0.00
2022-10-25T00:09:35.046Z,0.00
2022-10-25T00:10:35.198Z,0.00
2022-10-25T00:11:36.342Z,0.00
2022-10-25T00:12:35.633Z,0.00
2022-10-25T00:13:35.814Z,0.00
2022-10-25T00:14:35.957Z,0.00
2022-10-25T00:15:36.842Z,0.00
2022-10-25T00:16:36.326Z,0.00
2022-10-25T00:17:36.439Z,0.00
2022-10-25T00:18:36.573Z,0.00
2022-10-25T00:20:10.111Z,0.00
2022-10-25T00:20:37.378Z,0.00
2022-10-25T00:21:37.005Z,0.00
2022-10-25T00:22:37.878Z,0.00
2022-10-25T00:23:37.336Z,0.00
2022-10-25T00:24:37.473Z,0.00
2022-10-25T00:25:37.613Z,0.00
2022-10-25T00:26:38.379Z,0.00
2022-10-25T00:27:37.967Z,0.00
2022-10-25T00:28:38.882Z,0.00
2022-10-25T00:29:38.270Z,0.00
2022-10-25T00:30:38.404Z,0.00
2022-10-25T00:31:38.533Z,0.00
2022-10-25T00:32:38.705Z,0.00
2022-10-25T00:33:38.829Z,0.00
2022-10-25T00:34:38.998Z,0.00
2022-10-25T00:35:39.122Z,0.00
2022-10-25T00:36:39.256Z,0.00
2022-10-25T00:37:39.449Z,0.00
2022-10-25T00:38:39.627Z,0.00
2022-10-25T00:39:39.901Z,0.00
2022-10-25T00:40:39.933Z,0.00
2022-10-25T00:41:40.076Z,0.00
2022-10-25T00:42:40.224Z,0.00
2022-10-25T00:43:40.356Z,0.00
2022-10-25T00:44:40.506Z,0.00
2022-10-25T00:45:40.655Z,0.00
2022-10-25T00:46:40.800Z,0.00
2022-10-25T00:47:40.956Z,0.00
2022-10-25T00:48:41.886Z,0.00
2022-10-25T00:49:41.259Z,0.00
2022-10-25T00:50:41.421Z,0.00
2022-10-25T00:51:41.566Z,0.00
2022-10-25T00:52:41.714Z,0.00
2022-10-25T00:53:41.866Z,0.00
2022-10-25T00:54:42.027Z,0.00
2022-10-25T00:55:42.168Z,0.00
2022-10-25T00:56:42.890Z,0.00
2022-10-25T00:57:42.549Z,0.00
2022-10-25T00:58:42.681Z,0.00
2022-10-25T00:59:42.832Z,0.00
2022-10-25T01:00:43.002Z,0.00
2022-10-25T01:01:44.009Z,0.00
2022-10-25T01:02:43.440Z,0.00
2022-10-25T01:03:44.396Z,0.00
2022-10-25T01:04:43.778Z,0.00
2022-10-25T01:05:43.916Z,0.00
2022-10-25T01:06:45.048Z,0.00
2022-10-25T01:07:44.463Z,0.00
2022-10-25T01:08:44.490Z,0.00
2022-10-25T01:09:44.661Z,0.00
2022-10-25T01:10:44.809Z,0.00
2022-10-25T01:11:45.893Z,0.00
2022-10-25T01:12:47.456Z,0.00
2022-10-25T01:13:46.895Z,0.00
2022-10-25T01:14:45.529Z,0.00
2022-10-25T01:15:45.686Z,0.00
2022-10-25T01:16:45.820Z,0.00
2022-10-25T01:17:45.976Z,0.00
2022-10-25T01:18:46.142Z,0.00
2022-10-25T01:19:46.320Z,0.00
2022-10-25T01:20:47.396Z,0.00
2022-10-25T01:21:46.655Z,0.00
2022-10-25T01:22:47.076Z,0.00
2022-10-25T01:23:47.020Z,0.00
2022-10-25T01:24:47.202Z,0.00
2022-10-25T01:25:48.363Z,0.00
2022-10-25T01:26:48.397Z,0.00
2022-10-25T01:27:47.690Z,0.00
2022-10-25T01:28:47.843Z,0.00
2022-10-25T01:29:48.002Z,0.00
2022-10-25T01:30:48.174Z,0.00
2022-10-25T01:31:48.330Z,0.00
2022-10-25T01:32:48.706Z,0.00
2022-10-25T01:33:49.411Z,0.00
2022-10-25T01:34:48.785Z,0.00
2022-10-25T01:35:48.940Z,0.00
2022-10-25T01:36:49.921Z,0.00
2022-10-25T01:37:49.903Z,0.00
2022-10-25T01:38:49.523Z,0.00
2022-10-25T01:39:50.412Z,0.00
2022-10-25T01:40:49.781Z,0.00
2022-10-25T01:41:49.927Z,0.00
2022-10-25T01:42:50.046Z,0.00
2022-10-25T01:43:50.176Z,0.00
2022-10-25T01:44:50.902Z,0.00
2022-10-25T01:45:50.528Z,0.00
2022-10-25T01:46:50.918Z,0.00
2022-10-25T01:47:50.810Z,0.00
2022-10-25T01:48:50.956Z,0.00
2022-10-25T01:49:51.434Z,0.00
2022-10-25T01:50:51.899Z,0.00
2022-10-25T01:51:51.538Z,0.00
2022-10-25T01:52:51.768Z,0.00
2022-10-25T01:53:52.901Z,0.00
2022-10-25T01:54:52.128Z,0.00
2022-10-25T01:55:52.904Z,0.00
2022-10-25T01:56:52.414Z,0.00
2022-10-25T01:57:53.412Z,0.00
2022-10-25T01:58:52.803Z,0.00
2022-10-25T01:59:52.914Z,0.00
2022-10-25T02:00:54.002Z,0.00
2022-10-25T02:01:53.285Z,0.00
2022-10-25T02:02:53.909Z,0.00
2022-10-25T02:03:53.643Z,0.00
2022-10-25T02:04:53.883Z,0.00
2022-10-25T02:05:54.004Z,0.00
2022-10-25T02:06:54.155Z,0.00
2022-10-25T02:07:54.416Z,0.00
2022-10-25T02:08:54.515Z,0.00
2022-10-25T02:09:54.831Z,0.00
2022-10-25T02:10:54.888Z,0.00
2022-10-25T02:11:54.999Z,0.00
2022-10-25T02:12:55.914Z,0.00
2022-10-25T02:13:55.916Z,0.00
2022-10-25T02:14:55.535Z,0.00
2022-10-25T02:15:55.792Z,0.00
2022-10-25T02:16:56.911Z,0.00
2022-10-25T02:18:56.260Z,0.00
2022-10-25T02:19:56.409Z,0.00
2022-10-25T02:20:56.561Z,0.00
2022-10-25T02:21:56.696Z,0.00
2022-10-25T02:22:56.875Z,0.00
2022-10-25T02:23:57.015Z,0.00
2022-10-25T02:24:57.943Z,0.00
2022-10-25T02:25:57.306Z,0.00
2022-10-25T02:26:57.440Z,0.00
2022-10-25T02:27:57.608Z,0.00
2022-10-25T02:28:57.739Z,0.00
2022-10-25T02:29:57.872Z,0.00
2022-10-25T02:30:58.003Z,0.00
2022-10-25T02:31:58.166Z,0.00
2022-10-25T02:32:58.304Z,0.00
2022-10-25T02:33:58.436Z,0.00
2022-10-25T02:34:59.501Z,0.00
2022-10-25T02:35:58.781Z,0.00
2022-10-25T02:36:58.934Z,0.00
2022-10-25T02:37:59.089Z,0.00
2022-10-25T02:38:59.949Z,0.00
2022-10-25T02:39:59.450Z,0.00
2022-10-25T02:40:59.593Z,0.00
2022-10-25T02:41:59.763Z,0.00
2022-10-25T02:42:59.914Z,0.00
2022-10-25T02:44:00.961Z,0.00
2022-10-25T02:45:00.199Z,0.00
2022-10-25T02:46:00.345Z,0.00
2022-10-25T02:47:00.532Z,0.00
2022-10-25T02:48:00.681Z,0.00
2022-10-25T02:49:01.452Z,0.00
2022-10-25T02:50:01.956Z,0.00
2022-10-25T02:51:01.086Z,0.00
2022-10-25T02:52:01.248Z,0.00
2022-10-25T02:53:01.954Z,0.00
2022-10-25T02:54:01.565Z,0.00
2022-10-25T02:55:01.703Z,0.00
2022-10-25T02:56:01.842Z,0.00
2022-10-25T02:57:01.983Z,0.00
2022-10-25T02:58:02.159Z,0.00
2022-10-25T02:59:02.953Z,0.00
2022-10-25T03:00:03.045Z,0.00
2022-10-25T03:01:03.554Z,0.00
2022-10-25T03:02:02.825Z,0.00
2022-10-25T03:03:03.025Z,0.00
2022-10-25T03:04:03.164Z,0.00
2022-10-25T03:05:03.324Z,0.00
2022-10-25T03:06:03.972Z,0.00
2022-10-25T03:07:03.968Z,0.00
2022-10-25T03:08:03.856Z,0.00
2022-10-25T03:09:04.960Z,0.00
2022-10-25T03:10:04.210Z,0.00
2022-10-25T03:11:04.398Z,0.00
2022-10-25T03:12:04.549Z,0.00
2022-10-25T03:13:04.692Z,0.00
2022-10-25T03:14:05.463Z,0.00
2022-10-25T03:15:05.457Z,0.00
2022-10-25T03:16:05.118Z,0.00
2022-10-25T03:17:05.283Z,0.00
2022-10-25T03:18:05.430Z,0.00
2022-10-25T03:19:05.610Z,0.00
2022-10-25T03:20:05.743Z,0.00
2022-10-25T03:21:05.909Z,0.00
2022-10-25T03:22:06.054Z,0.00
2022-10-25T03:23:06.239Z,0.00
2022-10-25T03:24:06.376Z,0.00
2022-10-25T03:25:06.543Z,0.00
2022-10-25T03:26:06.701Z,0.00
2022-10-25T03:27:06.983Z,0.00
2022-10-25T03:28:06.999Z,0.00
2022-10-25T03:29:07.963Z,0.00
2022-10-25T03:30:07.357Z,0.00
2022-10-25T03:31:07.532Z,0.00
2022-10-25T03:32:07.698Z,0.00
2022-10-25T03:33:07.879Z,0.00
2022-10-25T03:34:08.045Z,0.00
2022-10-25T03:35:08.232Z,0.00
2022-10-25T03:36:08.400Z,0.00
2022-10-25T03:37:08.573Z,0.00
2022-10-25T03:38:08.738Z,0.00
2022-10-25T03:39:08.891Z,0.00
2022-10-25T03:40:09.028Z,0.00
2022-10-25T03:41:09.188Z,0.00
2022-10-25T03:42:09.963Z,0.00
2022-10-25T03:43:09.512Z,0.00
2022-10-25T03:44:09.978Z,0.00
2022-10-25T03:45:10.466Z,0.00
2022-10-25T03:46:10.064Z,0.00
2022-10-25T03:47:43.774Z,0.00
2022-10-25T03:48:10.442Z,0.00
2022-10-25T03:49:10.708Z,0.00
2022-10-25T03:50:10.839Z,0.00
2022-10-25T03:51:11.109Z,0.00
2022-10-25T03:52:11.268Z,0.00
2022-10-25T03:53:12.015Z,0.00
2022-10-25T03:54:11.624Z,0.00
2022-10-25T03:55:12.511Z,0.00
2022-10-25T03:56:12.507Z,0.00
2022-10-25T03:57:12.122Z,0.00
2022-10-25T03:58:13.008Z,0.00
2022-10-25T03:59:13.015Z,0.00
2022-10-25T04:00:12.637Z,0.00
2022-10-25T04:01:12.931Z,0.00
2022-10-25T04:02:13.060Z,0.00
2022-10-25T04:03:13.095Z,0.00
2022-10-25T04:04:13.234Z,0.00
2022-10-25T04:05:14.365Z,0.00
2022-10-25T04:06:14.511Z,0.00
2022-10-25T04:07:13.782Z,0.00
2022-10-25T04:08:14.026Z,0.00
2022-10-25T04:09:14.043Z,0.00
2022-10-25T04:10:15.013Z,0.00
2022-10-25T04:11:14.388Z,0.00
2022-10-25T04:12:14.540Z,0.00
2022-10-25T04:13:14.692Z,0.00
2022-10-25T04:14:14.833Z,0.00
2022-10-25T04:15:14.985Z,0.00
2022-10-25T04:16:18.313Z,0.00
2022-10-25T04:17:15.358Z,0.00
2022-10-25T04:18:16.010Z,0.00
2022-10-25T04:19:15.653Z,0.00
2022-10-25T04:20:15.817Z,0.00
2022-10-25T04:21:16.027Z,0.00
2022-10-25T04:22:16.175Z,0.00
2022-10-25T04:23:17.028Z,0.00
2022-10-25T04:24:16.523Z,0.00
2022-10-25T04:25:16.688Z,0.00
2022-10-25T04:26:16.866Z,0.00
2022-10-25T04:27:17.008Z,0.00
2022-10-25T04:28:17.137Z,0.00
2022-10-25T04:29:17.280Z,0.00
2022-10-25T04:30:17.399Z,0.00
2022-10-25T04:31:17.546Z,0.00
2022-10-25T04:33:17.804Z,0.00
2022-10-25T04:34:17.924Z,0.00
2022-10-25T04:35:19.018Z,0.00
2022-10-25T04:36:18.366Z,0.00
2022-10-25T04:37:18.505Z,0.00
2022-10-25T04:38:18.618Z,0.00
2022-10-25T04:39:18.718Z,0.00
2022-10-25T04:40:22.590Z,0.00
2022-10-25T04:41:21.152Z,0.00
2022-10-25T04:42:19.638Z,0.00
2022-10-25T04:43:19.479Z,0.00
2022-10-25T04:44:19.745Z,0.00
2022-10-25T04:45:19.853Z,0.00
2022-10-25T04:46:19.955Z,0.00
2022-10-25T04:47:20.195Z,0.00
2022-10-25T04:48:20.347Z,0.00
2022-10-25T04:49:20.478Z,0.00
2022-10-25T04:50:21.520Z,0.00
2022-10-25T04:51:21.528Z,0.00
2022-10-25T04:52:20.887Z,0.00
2022-10-25T04:53:21.063Z,0.00
2022-10-25T04:54:21.183Z,0.00
2022-10-25T04:55:21.346Z,0.00
2022-10-25T04:56:21.475Z,0.00
2022-10-25T04:57:21.608Z,0.00
2022-10-25T04:58:21.771Z,0.00
2022-10-25T04:59:21.894Z,0.00
2022-10-25T05:00:22.063Z,0.00
2022-10-25T05:01:22.242Z,0.00
2022-10-25T05:02:22.444Z,0.00
2022-10-25T05:03:22.662Z,0.00
2022-10-25T05:04:22.819Z,0.00
2022-10-25T05:05:22.990Z,0.00
2022-10-25T05:06:23.189Z,0.00
2022-10-25T05:07:23.329Z,0.00
2022-10-25T05:08:23.475Z,0.00
2022-10-25T05:09:23.650Z,0.00
2022-10-25T05:10:23.796Z,0.00
2022-10-25T05:11:23.980Z,0.00
2022-10-25T05:12:24.061Z,0.00
2022-10-25T05:13:25.029Z,0.00
2022-10-25T05:14:24.397Z,0.00
2022-10-25T05:15:25.546Z,0.00
2022-10-25T05:16:24.789Z,0.00
2022-10-25T05:17:24.919Z,0.00
2022-10-25T05:18:25.108Z,0.00
2022-10-25T05:19:25.266Z,0.00
2022-10-25T05:20:25.415Z,0.00
2022-10-25T05:22:25.805Z,0.00
2022-10-25T05:23:25.929Z,0.00
2022-10-25T05:24:26.070Z,0.00
2022-10-25T05:25:26.193Z,0.00
2022-10-25T05:26:26.329Z,0.00
2022-10-25T05:27:26.498Z,0.00
2022-10-25T05:28:26.617Z,0.00
2022-10-25T05:29:26.731Z,0.00
2022-10-25T05:30:26.859Z,0.00
2022-10-25T05:31:26.989Z,0.00
2022-10-25T05:32:27.138Z,0.00
2022-10-25T05:33:27.270Z,0.00
2022-10-25T05:34:28.036Z,0.00
2022-10-25T05:35:27.568Z,0.00
2022-10-25T05:36:27.733Z,0.00
2022-10-25T05:37:27.908Z,0.00
2022-10-25T05:38:28.071Z,0.00
2022-10-25T05:39:28.228Z,0.00
2022-10-25T05:40:29.036Z,0.00
2022-10-25T05:41:31.948Z,0.00
2022-10-25T05:42:29.792Z,0.00
2022-10-25T05:43:28.909Z,0.00
2022-10-25T05:44:29.047Z,0.00
2022-10-25T05:45:30.042Z,0.00
2022-10-25T05:46:29.414Z,0.00
2022-10-25T05:47:29.622Z,0.00
2022-10-25T05:48:29.761Z,0.00
2022-10-25T05:49:30.540Z,0.00
2022-10-25T05:50:30.205Z,0.00
2022-10-25T05:51:37.606Z,0.00
2022-10-25T05:52:32.448Z,0.00
2022-10-25T05:53:31.054Z,0.00
2022-10-25T05:54:31.553Z,0.00
2022-10-25T05:55:30.943Z,0.00
2022-10-25T05:56:31.089Z,0.00
2022-10-25T05:57:31.238Z,0.00
2022-10-25T05:58:31.552Z,0.00
2022-10-25T05:59:31.548Z,0.00
2022-10-25T06:00:32.621Z,0.00
2022-10-25T06:01:32.602Z,0.00
2022-10-25T06:02:32.090Z,0.00
2022-10-25T06:03:32.238Z,0.00
2022-10-25T06:04:32.375Z,0.00
2022-10-25T06:05:32.556Z,0.00
2022-10-25T06:06:33.543Z,0.00
2022-10-25T06:07:33.079Z,0.00
2022-10-25T06:08:33.096Z,0.00
2022-10-25T06:09:33.226Z,0.00
2022-10-25T06:10:34.357Z,0.00
2022-10-25T06:11:33.473Z,0.00
2022-10-25T06:12:34.055Z,0.00
2022-10-25T06:13:33.823Z,0.00
2022-10-25T06:14:33.964Z,0.00
2022-10-25T06:15:34.094Z,0.00
2022-10-25T06:16:35.057Z,0.00
2022-10-25T06:17:34.446Z,0.00
2022-10-25T06:18:35.554Z,0.00
2022-10-25T06:19:35.061Z,0.00
2022-10-25T06:20:35.032Z,0.00
2022-10-25T06:21:35.086Z,0.00
2022-10-25T06:22:36.054Z,0.00
2022-10-25T06:23:36.058Z,0.00
2022-10-25T06:24:35.578Z,0.00
2022-10-25T06:25:35.742Z,0.00
2022-10-25T06:26:36.576Z,0.00
2022-10-25T06:27:37.063Z,0.00
2022-10-25T06:28:37.053Z,0.00
2022-10-25T06:29:37.058Z,0.00
2022-10-25T06:30:36.811Z,5.62
2022-10-25T06:31:36.960Z,0.00
2022-10-25T06:32:37.062Z,0.00
2022-10-25T06:33:37.182Z,0.00
2022-10-25T06:34:37.338Z,0.00
2022-10-25T06:35:37.461Z,0.00
2022-10-25T06:36:37.569Z,0.00
2022-10-25T06:37:37.790Z,0.00
2022-10-25T06:38:38.558Z,0.00
2022-10-25T06:39:38.224Z,0.00
2022-10-25T06:40:38.356Z,0.00
2022-10-25T06:41:38.501Z,0.00
2022-10-25T06:42:39.555Z,0.00
2022-10-25T06:43:39.560Z,0.00
2022-10-25T06:44:39.577Z,0.00
2022-10-25T06:45:39.075Z,0.00
2022-10-25T06:47:11.533Z,0.00
2022-10-25T06:47:42.054Z,0.00
2022-10-25T06:48:40.930Z,0.00
2022-10-25T06:49:40.069Z,0.00
2022-10-25T06:50:39.933Z,0.00
2022-10-25T06:51:40.565Z,0.00
2022-10-25T06:52:40.286Z,5.62
2022-10-25T06:53:41.065Z,5.62
2022-10-25T06:54:40.522Z,5.62
2022-10-25T06:55:40.665Z,5.62
2022-10-25T06:56:40.765Z,5.62
2022-10-25T06:57:40.886Z,5.62
2022-10-25T06:58:41.010Z,5.62
2022-10-25T06:59:41.261Z,5.62
2022-10-25T07:00:43.717Z,5.62
2022-10-25T07:01:42.607Z,5.62
2022-10-25T07:02:41.772Z,5.62
2022-10-25T07:03:41.919Z,5.62
2022-10-25T07:04:42.069Z,5.62
2022-10-25T07:05:43.148Z,5.62
2022-10-25T07:06:43.062Z,5.62
2022-10-25T07:07:42.519Z,11.25
2022-10-25T07:08:42.755Z,11.25
2022-10-25T07:09:42.899Z,16.88
2022-10-25T07:10:43.561Z,16.88
2022-10-25T07:11:43.162Z,16.88
2022-10-25T07:12:43.299Z,16.88
2022-10-25T07:13:43.394Z,16.88
2022-10-25T07:14:43.560Z,16.88
2022-10-25T07:15:43.682Z,16.88
2022-10-25T07:16:43.801Z,16.88
2022-10-25T07:17:44.141Z,22.50
2022-10-25T07:18:44.155Z,22.50
2022-10-25T07:19:44.296Z,22.50
2022-10-25T07:20:44.419Z,16.88
2022-10-25T07:21:44.597Z,11.25
2022-10-25T07:22:45.596Z,11.25
2022-10-25T07:23:45.571Z,11.25
2022-10-25T07:24:46.062Z,16.88
2022-10-25T07:25:46.067Z,22.50
2022-10-25T07:26:45.584Z,33.75
2022-10-25T07:27:45.973Z,50.62
2022-10-25T07:28:45.739Z,135.00
2022-10-25T07:29:45.893Z,219.38
2022-10-25T07:30:46.062Z,225.00
2022-10-25T07:31:46.216Z,354.38
2022-10-25T07:32:46.360Z,320.62
2022-10-25T07:33:46.514Z,826.88
2022-10-25T07:34:46.746Z,298.12
2022-10-25T07:35:58.881Z,253.12
2022-10-25T07:36:48.075Z,315.00
2022-10-25T07:37:48.578Z,303.75
2022-10-25T07:38:47.310Z,843.75
2022-10-25T07:39:48.073Z,517.50
2022-10-25T07:40:47.567Z,146.25
2022-10-25T07:41:47.728Z,90.00
2022-10-25T07:42:48.574Z,78.75
2022-10-25T07:43:48.576Z,67.50
2022-10-25T07:44:48.230Z,67.50
2022-10-25T07:45:48.366Z,73.12
2022-10-25T07:46:48.517Z,95.62
2022-10-25T07:47:49.050Z,118.12
2022-10-25T07:48:49.573Z,73.12
2022-10-25T07:49:49.092Z,67.50
2022-10-25T07:50:49.257Z,61.88
2022-10-25T07:51:49.414Z,61.88
2022-10-25T07:52:49.565Z,67.50
2022-10-25T07:53:49.737Z,61.88
2022-10-25T07:54:49.874Z,61.88
2022-10-25T07:55:50.068Z,78.75
2022-10-25T07:56:50.251Z,67.50
2022-10-25T07:57:50.363Z,56.25
2022-10-25T07:58:50.523Z,56.25
2022-10-25T07:59:51.578Z,61.88
2022-10-25T08:00:50.822Z,78.75
2022-10-25T08:01:51.141Z,84.38
2022-10-25T08:02:51.163Z,90.00
2022-10-25T08:03:52.150Z,101.25
2022-10-25T08:04:54.206Z,146.25
2022-10-25T08:05:51.657Z,286.88
2022-10-25T08:06:51.813Z,540.00
2022-10-25T08:07:51.991Z,219.38
2022-10-25T08:08:52.138Z,241.88
2022-10-25T08:09:52.280Z,258.75
2022-10-25T08:10:52.446Z,455.62
2022-10-25T08:11:53.088Z,466.88
2022-10-25T08:12:52.755Z,1293.75
2022-10-25T08:13:52.889Z,1361.25
2022-10-25T08:14:53.037Z,393.75
2022-10-25T08:15:54.085Z,343.12
2022-10-25T08:16:53.596Z,1558.12
2022-10-25T08:17:53.487Z,1552.50
2022-10-25T08:18:53.642Z,1395.00
2022-10-25T08:19:53.791Z,1648.12
2022-10-25T08:21:02.309Z,1822.50
2022-10-25T08:21:57.082Z,416.25
2022-10-25T08:22:55.084Z,1518.75
2022-10-25T08:23:54.580Z,1760.62
2022-10-25T08:24:55.585Z,2407.50
2022-10-25T08:25:55.593Z,3532.50
2022-10-25T08:26:55.108Z,601.88
2022-10-25T08:27:55.261Z,180.00
2022-10-25T08:28:55.397Z,157.50
2022-10-25T08:29:56.091Z,123.75
2022-10-25T08:30:56.590Z,191.25
2022-10-25T08:31:55.943Z,523.12
2022-10-25T08:32:58.650Z,180.00
2022-10-25T08:33:57.622Z,331.88
2022-10-25T08:34:57.086Z,1006.88
2022-10-25T08:35:56.703Z,472.50
2022-10-25T08:36:56.866Z,990.00
2022-10-25T08:37:56.994Z,523.12
2022-10-25T08:38:57.125Z,298.12
2022-10-25T08:39:57.369Z,815.62
2022-10-25T08:40:58.099Z,523.12
2022-10-25T08:41:57.728Z,939.38
2022-10-25T08:42:57.865Z,928.12
2022-10-25T08:43:58.004Z,770.62
2022-10-25T08:44:58.153Z,810.00
2022-10-25T08:45:58.291Z,596.25
2022-10-25T08:46:58.451Z,388.12
2022-10-25T08:47:58.578Z,883.12
2022-10-25T08:48:58.736Z,855.00
2022-10-25T08:49:59.595Z,545.62
2022-10-25T08:50:59.081Z,168.75
2022-10-25T08:51:59.613Z,157.50
2022-10-25T08:52:59.362Z,720.00
2022-10-25T08:53:59.503Z,725.62
2022-10-25T08:55:03.367Z,765.00
2022-10-25T08:56:17.150Z,720.00
2022-10-25T08:57:15.015Z,618.75
2022-10-25T08:58:02.292Z,652.50
2022-10-25T08:59:00.405Z,697.50
2022-10-25T09:00:01.103Z,455.62
2022-10-25T09:01:00.786Z,556.88
2022-10-25T09:02:01.085Z,146.25
2022-10-25T09:03:02.157Z,135.00
2022-10-25T09:04:01.322Z,630.00
2022-10-25T09:05:01.484Z,140.62
2022-10-25T09:06:01.666Z,135.00
2022-10-25T09:07:02.631Z,140.62
2022-10-25T09:08:02.036Z,174.38
2022-10-25T09:09:03.111Z,163.12
2022-10-25T09:10:02.366Z,146.25
2022-10-25T09:11:03.102Z,129.38
2022-10-25T09:12:03.604Z,118.12
2022-10-25T09:13:06.958Z,123.75
2022-10-25T09:14:04.012Z,202.50
2022-10-25T09:15:03.131Z,495.00
2022-10-25T09:16:04.102Z,315.00
2022-10-25T09:17:04.103Z,331.88
2022-10-25T09:18:03.623Z,506.25
2022-10-25T09:19:03.750Z,371.25
2022-10-25T09:20:04.604Z,376.88
2022-10-25T09:21:04.103Z,472.50
2022-10-25T09:22:05.112Z,298.12
2022-10-25T09:23:04.618Z,483.75
2022-10-25T09:24:05.130Z,331.88
2022-10-25T09:25:04.735Z,230.62
2022-10-25T09:26:04.866Z,202.50
2022-10-25T09:27:05.037Z,191.25
2022-10-25T09:28:05.144Z,185.62
2022-10-25T09:29:05.315Z,483.75
2022-10-25T09:30:07.454Z,455.62
2022-10-25T09:31:05.665Z,517.50
2022-10-25T09:32:05.839Z,585.00
2022-10-25T09:33:06.047Z,618.75
2022-10-25T09:34:06.614Z,641.25
2022-10-25T09:35:06.245Z,624.38
2022-10-25T09:36:06.376Z,579.38
2022-10-25T09:37:07.107Z,573.75
2022-10-25T09:38:07.124Z,427.50
2022-10-25T09:39:06.863Z,523.12
2022-10-25T09:40:07.022Z,388.12
2022-10-25T09:41:07.153Z,168.75
2022-10-25T09:42:07.287Z,511.88
2022-10-25T09:43:07.770Z,286.88
2022-10-25T09:44:07.695Z,157.50
2022-10-25T09:45:08.137Z,483.75
2022-10-25T09:46:08.012Z,241.88
2022-10-25T09:47:08.142Z,163.12
2022-10-25T09:48:08.304Z,292.50
2022-10-25T09:49:08.437Z,298.12
2022-10-25T09:50:09.596Z,202.50
2022-10-25T09:51:08.694Z,247.50
2022-10-25T09:52:08.816Z,320.62
2022-10-25T09:53:08.963Z,253.12
2022-10-25T09:54:09.141Z,326.25
2022-10-25T09:55:09.627Z,281.25
2022-10-25T09:56:09.507Z,292.50
2022-10-25T09:57:09.654Z,275.62
2022-10-25T09:58:09.802Z,337.50
2022-10-25T09:59:09.946Z,303.75
2022-10-25T10:00:10.144Z,410.62
2022-10-25T10:01:11.183Z,253.12
2022-10-25T10:02:10.724Z,241.88
2022-10-25T10:03:11.624Z,320.62
2022-10-25T10:04:11.851Z,376.88
2022-10-25T10:05:11.622Z,236.25
2022-10-25T10:06:11.245Z,241.88
2022-10-25T10:07:11.406Z,270.00
2022-10-25T10:08:11.548Z,174.38
2022-10-25T10:09:11.689Z,225.00
2022-10-25T10:10:11.820Z,247.50
2022-10-25T10:11:11.962Z,298.12
2022-10-25T10:12:12.120Z,298.12
2022-10-25T10:13:12.275Z,225.00
2022-10-25T10:14:12.397Z,253.12
2022-10-25T10:15:12.523Z,337.50
2022-10-25T10:16:12.662Z,354.38
2022-10-25T10:17:12.766Z,270.00
2022-10-25T10:18:13.139Z,281.25
2022-10-25T10:19:13.151Z,258.75
2022-10-25T10:20:13.290Z,331.88
2022-10-25T10:21:13.641Z,196.88
2022-10-25T10:22:13.657Z,208.12
2022-10-25T10:23:14.632Z,399.38
2022-10-25T10:24:14.629Z,444.38
2022-10-25T10:25:15.132Z,438.75
2022-10-25T10:26:14.648Z,298.12
2022-10-25T10:27:14.642Z,365.62
2022-10-25T10:28:14.764Z,241.88
2022-10-25T10:29:17.901Z,337.50
2022-10-25T10:30:15.097Z,258.75
2022-10-25T10:31:15.243Z,230.62
2022-10-25T10:32:15.392Z,225.00
2022-10-25T10:33:15.515Z,225.00
2022-10-25T10:34:15.675Z,225.00
2022-10-25T10:35:15.811Z,202.50
2022-10-25T10:36:15.962Z,180.00
2022-10-25T10:37:16.101Z,230.62
2022-10-25T10:38:16.249Z,236.25
2022-10-25T10:39:16.389Z,213.75
2022-10-25T10:40:16.528Z,163.12
2022-10-25T10:41:17.633Z,253.12
2022-10-25T10:42:16.871Z,376.88
2022-10-25T10:43:17.044Z,185.62
2022-10-25T10:44:17.199Z,258.75
2022-10-25T10:45:17.348Z,180.00
2022-10-25T10:46:18.140Z,191.25
2022-10-25T10:47:17.640Z,202.50
2022-10-25T10:48:17.820Z,180.00
2022-10-25T10:49:17.947Z,241.88
2022-10-25T10:50:18.102Z,320.62
2022-10-25T10:51:43.040Z,230.62
2022-10-25T10:52:20.531Z,180.00
2022-10-25T10:53:18.644Z,270.00
2022-10-25T10:54:18.781Z,343.12
2022-10-25T10:55:19.155Z,191.25
2022-10-25T10:56:19.150Z,213.75
2022-10-25T10:57:19.275Z,247.50
2022-10-25T10:58:19.422Z,180.00
2022-10-25T10:59:19.559Z,309.38
2022-10-25T11:00:19.699Z,320.62
2022-10-25T11:01:19.938Z,303.75
2022-10-25T11:02:20.365Z,320.62
2022-10-25T11:03:20.217Z,315.00
2022-10-25T11:04:21.968Z,292.50
2022-10-25T11:05:20.657Z,230.62
2022-10-25T11:06:21.646Z,309.38
2022-10-25T11:07:20.903Z,253.12
2022-10-25T11:08:21.646Z,191.25
2022-10-25T11:09:21.280Z,264.38
2022-10-25T11:10:21.661Z,241.88
2022-10-25T11:11:21.556Z,309.38
2022-10-25T11:12:21.737Z,191.25
2022-10-25T11:13:22.926Z,213.75
2022-10-25T11:14:22.079Z,270.00
2022-10-25T11:15:23.152Z,196.88
2022-10-25T11:16:24.414Z,219.38
2022-10-25T11:17:22.559Z,146.25
2022-10-25T11:18:23.659Z,157.50
2022-10-25T11:19:22.919Z,258.75
2022-10-25T11:20:23.059Z,258.75
2022-10-25T11:21:23.214Z,202.50
2022-10-25T11:22:23.357Z,174.38
2022-10-25T11:23:24.247Z,140.62
2022-10-25T11:24:23.727Z,151.88
2022-10-25T11:25:23.844Z,174.38
2022-10-25T11:26:24.652Z,180.00
2022-10-25T11:27:24.277Z,258.75
2022-10-25T11:28:24.478Z,196.88
2022-10-25T11:29:24.710Z,298.12
2022-10-25T11:30:24.946Z,202.50
2022-10-25T11:31:25.094Z,185.62
2022-10-25T11:32:25.725Z,320.62
2022-10-25T11:33:25.675Z,185.62
2022-10-25T11:34:26.160Z,225.00
2022-10-25T11:35:26.176Z,275.62
2022-10-25T11:36:26.657Z,320.62
2022-10-25T11:37:26.135Z,241.88
2022-10-25T11:38:26.762Z,275.62
2022-10-25T11:39:26.550Z,208.12
2022-10-25T11:40:26.657Z,174.38
2022-10-25T11:41:27.662Z,168.75
2022-10-25T11:42:26.997Z,191.25
2022-10-25T11:43:27.143Z,157.50
2022-10-25T11:44:27.286Z,151.88
2022-10-25T11:45:27.433Z,146.25
2022-10-25T11:46:27.573Z,241.88
2022-10-25T11:47:28.662Z,191.25
2022-10-25T11:48:27.925Z,270.00
2022-10-25T11:49:28.047Z,264.38
2022-10-25T11:50:28.202Z,270.00
2022-10-25T11:51:28.349Z,281.25
2022-10-25T11:52:29.162Z,275.62
2022-10-25T11:53:28.758Z,253.12
2022-10-25T11:54:28.772Z,213.75
2022-10-25T11:55:28.903Z,140.62
2022-10-25T11:56:29.065Z,135.00
2022-10-25T11:57:29.227Z,140.62
2022-10-25T11:58:29.409Z,157.50
2022-10-25T11:59:30.539Z,129.38
2022-10-25T12:00:29.797Z,129.38
2022-10-25T12:01:29.967Z,129.38
2022-10-25T12:02:30.291Z,118.12
2022-10-25T12:03:30.353Z,106.88
2022-10-25T12:04:31.941Z,106.88
2022-10-25T12:05:30.639Z,95.62
2022-10-25T12:06:31.180Z,101.25
2022-10-25T12:07:30.922Z,106.88
2022-10-25T12:08:31.089Z,118.12
2022-10-25T12:09:31.319Z,123.75
2022-10-25T12:10:32.305Z,135.00
2022-10-25T12:11:31.675Z,140.62
2022-10-25T12:12:31.874Z,163.12
2022-10-25T12:13:32.671Z,270.00
2022-10-25T12:14:32.236Z,247.50
2022-10-25T12:15:32.371Z,241.88
2022-10-25T12:16:32.538Z,253.12
2022-10-25T12:17:32.719Z,168.75
2022-10-25T12:18:32.854Z,219.38
2022-10-25T12:19:33.056Z,191.25
2022-10-25T12:21:33.482Z,185.62
2022-10-25T12:22:34.683Z,213.75
2022-10-25T12:23:33.865Z,230.62
2022-10-25T12:24:34.111Z,230.62
2022-10-25T12:25:34.266Z,219.38
2022-10-25T12:26:35.176Z,230.62
2022-10-25T12:27:34.529Z,151.88
2022-10-25T12:28:34.674Z,123.75
2022-10-25T12:29:34.809Z,225.00
2022-10-25T12:30:34.989Z,236.25
2022-10-25T12:31:35.120Z,196.88
2022-10-25T12:32:35.259Z,135.00
2022-10-25T12:33:36.179Z,208.12
2022-10-25T12:34:36.183Z,185.62
2022-10-25T12:35:36.197Z,213.75
2022-10-25T12:36:35.812Z,225.00
2022-10-25T12:37:36.675Z,236.25
2022-10-25T12:38:36.173Z,225.00
2022-10-25T12:39:36.782Z,191.25
2022-10-25T12:40:39.031Z,191.25
2022-10-25T12:41:37.681Z,140.62
2022-10-25T12:42:36.910Z,118.12
2022-10-25T12:43:37.049Z,106.88
2022-10-25T12:44:37.173Z,95.62
2022-10-25T12:45:37.318Z,84.38
2022-10-25T12:46:37.488Z,90.00
2022-10-25T12:47:37.627Z,90.00
2022-10-25T12:48:37.768Z,95.62
2022-10-25T12:49:37.897Z,95.62
2022-10-25T12:50:38.002Z,135.00
2022-10-25T12:51:38.193Z,106.88
2022-10-25T12:52:39.181Z,106.88
2022-10-25T12:53:38.526Z,112.50
2022-10-25T12:54:39.184Z,112.50
2022-10-25T12:55:39.774Z,213.75
2022-10-25T12:56:39.025Z,219.38
2022-10-25T12:57:39.685Z,219.38
2022-10-25T12:58:40.182Z,219.38
2022-10-25T12:59:40.185Z,118.12
2022-10-25T13:00:39.681Z,106.88
2022-10-25T13:01:41.762Z,90.00
2022-10-25T13:02:40.200Z,78.75