createdAt,value
2019-05-21T00:02:07.282Z,14.25
2019-05-21T00:04:38.857Z,14.24
2019-05-21T00:07:10.448Z,14.25
2019-05-21T00:09:42.019Z,14.29
2019-05-21T00:12:13.586Z,14.28
2019-05-21T00:14:45.157Z,14.26
2019-05-21T00:17:16.775Z,14.23
2019-05-21T00:19:48.296Z,14.24
2019-05-21T00:22:19.876Z,14.24
2019-05-21T00:24:52.773Z,14.23
2019-05-21T00:27:24.418Z,14.23
2019-05-21T00:30:51.204Z,14.26
2019-05-21T00:34:17.814Z,14.24
2019-05-21T00:37:43.326Z,14.24
2019-05-21T00:41:09.099Z,14.29
2019-05-21T00:43:59.458Z,14.24
2019-05-21T00:46:31.055Z,14.23
2019-05-21T00:49:02.661Z,14.18
2019-05-21T00:51:34.236Z,14.20
2019-05-21T00:54:05.819Z,14.20
2019-05-21T00:56:37.427Z,14.21
2019-05-21T00:59:08.997Z,14.22
2019-05-21T01:01:40.615Z,14.20
2019-05-21T01:04:12.267Z,14.20
2019-05-21T01:06:44.223Z,14.21
2019-05-21T01:09:15.791Z,14.23
2019-05-21T01:11:47.401Z,14.24
2019-05-21T01:14:18.959Z,14.26
2019-05-21T01:16:50.554Z,14.24
2019-05-21T01:19:22.115Z,14.26
2019-05-21T01:21:53.700Z,14.26
2019-05-21T01:24:25.283Z,14.33
2019-05-21T01:26:56.876Z,14.34
2019-05-21T01:29:28.466Z,14.31
2019-05-21T01:32:01.122Z,14.29
2019-05-21T01:34:33.096Z,14.30
2019-05-21T01:37:04.936Z,14.29
2019-05-21T01:39:37.596Z,14.29
2019-05-21T01:42:09.153Z,14.27
2019-05-21T01:44:40.741Z,14.27
2019-05-21T01:47:12.310Z,14.30
2019-05-21T01:49:43.908Z,14.27
2019-05-21T01:52:16.672Z,14.30
2019-05-21T01:54:48.270Z,14.26
2019-05-21T01:57:19.847Z,14.26
2019-05-21T01:59:51.419Z,14.26
2019-05-21T02:02:23.018Z,14.25
2019-05-21T02:04:54.572Z,14.28
2019-05-21T02:07:26.148Z,14.28
2019-05-21T02:10:00.935Z,14.28
2019-05-21T02:12:32.509Z,14.28
2019-05-21T02:15:04.100Z,14.28
2019-05-21T02:17:35.667Z,14.28
2019-05-21T02:20:07.718Z,14.27
2019-05-21T02:22:39.298Z,14.27
2019-05-21T02:25:11.017Z,14.23
2019-05-21T02:27:42.614Z,14.25
2019-05-21T02:30:14.574Z,14.20
2019-05-21T02:32:46.155Z,14.26
2019-05-21T02:35:17.726Z,14.22
2019-05-21T02:37:49.303Z,14.19
2019-05-21T02:40:21.524Z,14.18
2019-05-21T02:42:53.172Z,14.17
2019-05-21T02:45:24.739Z,14.18
2019-05-21T02:47:57.367Z,14.13
2019-05-21T02:50:28.962Z,14.12
2019-05-21T02:53:00.532Z,14.13
2019-05-21T02:55:32.180Z,14.11
2019-05-21T02:58:03.740Z,14.08
2019-05-21T03:01:03.291Z,14.10
2019-05-21T03:03:36.441Z,14.08
2019-05-21T03:06:13.602Z,14.03
2019-05-21T03:08:41.293Z,14.02
2019-05-21T03:11:12.862Z,14.02
2019-05-21T03:13:44.425Z,14.03
2019-05-21T03:16:16.032Z,14.04
2019-05-21T03:18:47.587Z,14.00
2019-05-21T03:21:19.162Z,13.96
2019-05-21T03:23:50.748Z,13.94
2019-05-21T03:26:22.326Z,13.92
2019-05-21T03:28:53.884Z,13.92
2019-05-21T03:31:25.502Z,13.90
2019-05-21T03:33:57.049Z,13.91
2019-05-21T03:36:33.384Z,13.90
2019-05-21T03:39:02.146Z,13.92
2019-05-21T03:41:33.732Z,13.90
2019-05-21T03:44:05.362Z,13.87
2019-05-21T03:46:36.917Z,13.87
2019-05-21T03:49:08.498Z,13.89
2019-05-21T03:51:40.076Z,13.90
2019-05-21T03:54:11.668Z,13.90
2019-05-21T03:56:43.235Z,13.91
2019-05-21T03:59:14.875Z,13.89
2019-05-21T04:01:46.455Z,13.90
2019-05-21T04:04:18.021Z,13.88
2019-05-21T04:06:52.276Z,13.90
2019-05-21T04:09:22.886Z,13.86
2019-05-21T04:11:54.442Z,13.85
2019-05-21T04:14:50.874Z,13.84
2019-05-21T04:17:34.360Z,13.83
2019-05-21T04:20:03.465Z,13.83
2019-05-21T04:22:36.683Z,13.82
2019-05-21T04:25:08.264Z,13.81
2019-05-21T04:27:39.908Z,13.77
2019-05-21T04:30:13.064Z,13.77
2019-05-21T04:32:44.610Z,13.74
2019-05-21T04:35:16.338Z,13.75
2019-05-21T04:37:47.903Z,13.78
2019-05-21T04:40:19.497Z,13.81
2019-05-21T04:42:51.052Z,13.80
2019-05-21T04:45:22.663Z,13.78
2019-05-21T04:47:54.233Z,13.75
2019-05-21T04:50:26.881Z,13.74
2019-05-21T04:52:58.436Z,13.69
2019-05-21T04:55:30.066Z,13.65
2019-05-21T04:58:01.638Z,13.66
2019-05-21T05:00:33.228Z,13.66
2019-05-21T05:03:04.826Z,13.66
2019-05-21T05:05:36.429Z,13.64
2019-05-21T05:08:07.980Z,13.65
2019-05-21T05:10:39.585Z,13.62
2019-05-21T05:13:11.169Z,13.65
2019-05-21T05:15:42.923Z,13.65
2019-05-21T05:18:14.503Z,13.62
2019-05-21T05:20:46.098Z,13.65
2019-05-21T05:23:17.733Z,13.61
2019-05-21T05:25:49.257Z,13.58
2019-05-21T05:28:20.849Z,13.54
2019-05-21T05:30:52.414Z,13.55
2019-05-21T05:33:24.005Z,13.60
2019-05-21T05:35:55.593Z,13.60
2019-05-21T05:38:27.177Z,13.57
2019-05-21T05:40:58.782Z,13.60
2019-05-21T05:43:30.375Z,13.58
2019-05-21T05:46:01.941Z,13.56
2019-05-21T05:48:35.207Z,13.56
2019-05-21T05:51:07.749Z,13.54
2019-05-21T05:53:57.256Z,13.65
2019-05-21T05:56:30.033Z,13.60
2019-05-21T05:59:01.607Z,13.59
2019-05-21T06:01:34.467Z,13.59
2019-05-21T06:04:06.180Z,13.60
2019-05-21T06:06:37.778Z,13.53
2019-05-21T06:09:09.355Z,13.49
2019-05-21T06:11:40.945Z,13.50
2019-05-21T06:14:12.554Z,13.50
2019-05-21T06:16:44.147Z,13.55
2019-05-21T06:19:15.720Z,13.44
2019-05-21T06:21:47.295Z,13.47
2019-05-21T06:24:18.866Z,13.49
2019-05-21T06:26:50.426Z,13.50
2019-05-21T06:29:22.013Z,13.40
2019-05-21T06:31:53.601Z,13.40
2019-05-21T06:34:25.200Z,13.40
2019-05-21T06:36:57.852Z,13.35
2019-05-21T06:39:29.439Z,13.31
2019-05-21T06:42:01.039Z,13.29
2019-05-21T06:44:32.722Z,13.33
2019-05-21T06:47:04.273Z,13.37
2019-05-21T06:49:35.980Z,13.33
2019-05-21T06:52:07.551Z,13.31
2019-05-21T06:54:39.148Z,13.38
2019-05-21T06:57:10.760Z,13.33
2019-05-21T06:59:42.340Z,13.36
2019-05-21T07:02:14.013Z,13.37
2019-05-21T07:04:45.590Z,13.41
2019-05-21T07:07:17.199Z,13.44
2019-05-21T07:09:48.743Z,13.31
2019-05-21T07:12:20.341Z,13.29
2019-05-21T07:14:51.901Z,13.33
2019-05-21T07:17:23.505Z,13.32
2019-05-21T07:19:55.162Z,13.36
2019-05-21T07:22:26.735Z,13.40
2019-05-21T07:24:58.302Z,13.43
2019-05-21T07:27:29.935Z,13.48
2019-05-21T07:30:01.500Z,13.47
2019-05-21T07:32:33.161Z,13.48
2019-05-21T07:35:05.185Z,13.51
2019-05-21T07:37:37.739Z,13.54
2019-05-21T07:40:09.693Z,13.54
2019-05-21T07:42:42.770Z,13.56
2019-05-21T07:45:14.482Z,13.55
2019-05-21T07:47:46.071Z,13.56
2019-05-21T07:50:17.771Z,13.59
2019-05-21T07:52:49.358Z,13.57
2019-05-21T07:55:20.950Z,13.60
2019-05-21T07:57:52.564Z,13.61
2019-05-21T08:00:25.275Z,13.61
2019-05-21T08:02:56.888Z,13.61
2019-05-21T08:05:28.434Z,13.63
2019-05-21T08:07:59.998Z,13.62
2019-05-21T08:10:31.578Z,13.64
2019-05-21T08:13:03.227Z,13.65
2019-05-21T08:15:34.816Z,13.65
2019-05-21T08:18:06.408Z,13.64
2019-05-21T08:20:37.965Z,13.63
2019-05-21T08:23:09.552Z,13.64
2019-05-21T08:25:41.104Z,13.66
2019-05-21T08:28:12.711Z,13.70
2019-05-21T08:30:44.307Z,13.68
2019-05-21T08:33:15.873Z,13.69
2019-05-21T08:35:47.762Z,13.68
2019-05-21T08:38:19.388Z,13.70
2019-05-21T08:40:50.968Z,13.78
2019-05-21T08:43:22.535Z,13.83
2019-05-21T08:45:54.102Z,13.87
2019-05-21T08:48:25.666Z,13.90
2019-05-21T08:50:57.262Z,13.95
2019-05-21T08:53:29.886Z,13.97
2019-05-21T08:56:01.501Z,13.96
2019-05-21T08:58:33.096Z,13.95
2019-05-21T09:01:04.715Z,13.95
2019-05-21T09:03:36.274Z,13.94
2019-05-21T09:06:07.853Z,13.97
2019-05-21T09:08:39.401Z,13.95
2019-05-21T09:11:11.024Z,13.98
2019-05-21T09:13:42.614Z,13.97
2019-05-21T09:16:14.225Z,13.97
2019-05-21T09:18:45.798Z,14.02
2019-05-21T09:21:18.470Z,14.04
2019-05-21T09:23:50.035Z,14.06
2019-05-21T09:26:21.670Z,14.08
2019-05-21T09:28:53.261Z,14.05
2019-05-21T09:31:24.857Z,14.08
2019-05-21T09:33:56.447Z,14.06
2019-05-21T09:36:28.279Z,14.04
2019-05-21T09:38:59.956Z,14.06
2019-05-21T09:41:31.530Z,14.04
2019-05-21T09:44:04.353Z,14.08
2019-05-21T09:46:35.906Z,14.10
2019-05-21T09:49:07.480Z,14.13
2019-05-21T09:51:39.057Z,14.15
2019-05-21T09:54:10.674Z,14.13
2019-05-21T09:56:42.240Z,14.13
2019-05-21T09:59:37.113Z,14.11
2019-05-21T10:02:12.949Z,14.08
2019-05-21T10:04:44.552Z,14.02
2019-05-21T10:07:16.122Z,14.00
2019-05-21T10:09:47.868Z,14.03
2019-05-21T10:12:19.562Z,14.02
2019-05-21T10:14:51.141Z,14.03
2019-05-21T10:17:22.734Z,14.03
2019-05-21T10:19:54.368Z,14.00
2019-05-21T10:22:25.957Z,13.98
2019-05-21T10:24:57.612Z,13.98
2019-05-21T10:27:29.216Z,14.01
2019-05-21T10:30:01.857Z,14.01
2019-05-21T10:32:33.490Z,14.01
2019-05-21T10:35:05.566Z,14.01
2019-05-21T10:37:37.531Z,14.02
2019-05-21T10:40:09.335Z,14.05
2019-05-21T10:42:41.250Z,14.03
2019-05-21T10:45:13.060Z,14.02
2019-05-21T10:47:44.646Z,14.01
2019-05-21T10:50:16.436Z,14.02
2019-05-21T10:52:48.001Z,14.09
2019-05-21T10:55:19.565Z,14.04
2019-05-21T10:57:51.167Z,14.05
2019-05-21T11:00:23.903Z,14.07
2019-05-21T11:03:03.825Z,14.07
2019-05-21T11:05:44.520Z,14.06
2019-05-21T11:08:24.943Z,14.10
2019-05-21T11:10:49.720Z,14.08
2019-05-21T11:13:21.524Z,14.09
2019-05-21T11:15:53.168Z,14.09
2019-05-21T11:18:24.755Z,14.12
2019-05-21T11:20:56.318Z,14.09
2019-05-21T11:23:27.914Z,14.10
2019-05-21T11:25:59.513Z,14.09
2019-05-21T11:28:31.144Z,14.08
2019-05-21T11:31:02.746Z,14.12
2019-05-21T11:33:34.349Z,14.09
2019-05-21T11:36:05.944Z,14.05
2019-05-21T11:38:40.117Z,14.04
2019-05-21T11:41:10.801Z,14.03
2019-05-21T11:43:42.532Z,14.06
2019-05-21T11:46:14.077Z,14.05
2019-05-21T11:48:45.734Z,14.11
2019-05-21T11:51:18.407Z,14.13
2019-05-21T11:53:49.990Z,14.16
2019-05-21T11:56:21.554Z,14.17
2019-05-21T11:58:53.168Z,14.21
2019-05-21T12:01:24.771Z,14.23
2019-05-21T12:03:56.445Z,14.26
2019-05-21T12:06:28.044Z,14.26
2019-05-21T12:08:59.678Z,14.25
2019-05-21T12:11:31.274Z,14.26
2019-05-21T12:14:02.849Z,14.30
2019-05-21T12:16:34.448Z,14.25
2019-05-21T12:19:08.203Z,14.26
2019-05-21T12:21:39.362Z,14.28
2019-05-21T12:24:10.955Z,14.32
2019-05-21T12:26:42.538Z,14.31
2019-05-21T12:29:14.096Z,14.36
2019-05-21T12:31:45.703Z,14.34
2019-05-21T12:34:17.286Z,14.35
2019-05-21T12:36:48.902Z,14.35
2019-05-21T12:39:20.472Z,14.37
2019-05-21T12:41:52.077Z,14.42
2019-05-21T12:44:23.657Z,14.44
2019-05-21T12:46:55.268Z,14.45
2019-05-21T12:49:26.880Z,14.46
2019-05-21T12:51:58.409Z,14.38
2019-05-21T12:54:30.033Z,14.37
2019-05-21T12:57:01.649Z,14.45
2019-05-21T12:59:33.224Z,14.41
2019-05-21T13:02:04.833Z,14.32
2019-05-21T13:04:36.416Z,14.32
2019-05-21T13:07:08.029Z,14.32
2019-05-21T13:09:39.635Z,14.34
2019-05-21T13:12:11.229Z,14.35
2019-05-21T13:14:42.842Z,14.36
2019-05-21T13:17:14.430Z,14.36
2019-05-21T13:19:45.979Z,14.37
2019-05-21T13:22:17.571Z,14.38
2019-05-21T13:24:49.294Z,14.31
2019-05-21T13:27:20.878Z,14.32
2019-05-21T13:29:52.469Z,14.33
2019-05-21T13:32:24.030Z,14.32
2019-05-21T13:34:55.655Z,14.31
2019-05-21T13:37:27.232Z,14.27
2019-05-21T13:39:58.889Z,14.24
2019-05-21T13:42:30.465Z,14.28
2019-05-21T13:45:02.100Z,14.33
2019-05-21T13:47:34.746Z,14.36
2019-05-21T13:50:07.342Z,14.40
2019-05-21T13:52:39.057Z,14.42
2019-05-21T13:55:10.946Z,14.43
2019-05-21T13:57:42.641Z,14.44
2019-05-21T14:00:18.898Z,14.44
2019-05-21T14:02:50.868Z,14.43
2019-05-21T14:05:23.326Z,14.40
2019-05-21T14:07:54.929Z,14.43
2019-05-21T14:10:26.763Z,14.44
2019-05-21T14:12:58.379Z,14.42
2019-05-21T14:15:30.011Z,14.35
2019-05-21T14:18:01.659Z,14.38
2019-05-21T14:20:33.264Z,14.36
2019-05-21T14:23:05.252Z,14.35
2019-05-21T14:25:36.828Z,14.32
2019-05-21T14:28:08.434Z,14.31
2019-05-21T14:30:40.058Z,14.30
2019-05-21T14:33:11.659Z,14.30
2019-05-21T14:35:43.232Z,14.30
2019-05-21T14:38:14.857Z,14.26
2019-05-21T14:40:46.512Z,14.27
2019-05-21T14:43:18.153Z,14.23
2019-05-21T14:45:49.770Z,14.20
2019-05-21T14:48:21.357Z,14.22
2019-05-21T14:50:52.979Z,14.17
2019-05-21T14:53:24.583Z,14.14
2019-05-21T14:55:56.589Z,14.11
2019-05-21T14:58:28.229Z,14.12
2019-05-21T15:00:59.821Z,14.13
2019-05-21T15:03:31.413Z,14.10
2019-05-21T15:06:03.054Z,14.09
2019-05-21T15:08:34.680Z,14.10
2019-05-21T15:11:06.352Z,14.07
2019-05-21T15:13:38.008Z,14.07
2019-05-21T15:16:09.651Z,14.07
2019-05-21T15:18:41.269Z,14.01
2019-05-21T15:21:21.154Z,14.01
2019-05-21T15:23:52.825Z,13.99
2019-05-21T15:26:24.522Z,13.99
2019-05-21T15:28:57.232Z,13.99
2019-05-21T15:31:28.824Z,13.99
2019-05-21T15:34:00.425Z,13.99
2019-05-21T15:36:32.027Z,13.98
2019-05-21T15:39:04.862Z,13.95
2019-05-21T15:41:36.595Z,13.96
2019-05-21T15:44:08.227Z,13.96
2019-05-21T15:46:48.778Z,13.95
2019-05-21T15:49:13.293Z,13.96
2019-05-21T15:51:44.899Z,13.98
2019-05-21T15:54:16.530Z,13.96
2019-05-21T15:56:48.215Z,13.97
2019-05-21T15:59:19.796Z,13.95
2019-05-21T16:01:51.407Z,13.96
2019-05-21T16:04:22.985Z,13.99
2019-05-21T16:06:54.625Z,13.99
2019-05-21T16:09:26.528Z,14.00
2019-05-21T16:11:58.171Z,13.97
2019-05-21T16:14:30.828Z,13.97
2019-05-21T16:17:02.532Z,13.96
2019-05-21T16:19:34.130Z,13.96
2019-05-21T16:22:05.764Z,13.97
2019-05-21T16:24:37.363Z,13.94
2019-05-21T16:27:09.023Z,13.95
2019-05-21T16:29:40.611Z,13.97
2019-05-21T16:32:13.358Z,13.93
2019-05-21T16:34:44.919Z,13.88
2019-05-21T16:37:16.943Z,13.87
2019-05-21T16:39:48.601Z,13.89
2019-05-21T16:42:20.229Z,13.84
2019-05-21T16:44:51.844Z,13.85
2019-05-21T16:47:23.566Z,13.82
2019-05-21T16:49:55.132Z,13.81
2019-05-21T16:52:26.759Z,13.83
2019-05-21T16:54:58.378Z,13.83
2019-05-21T16:57:30.155Z,13.83
2019-05-21T17:00:01.725Z,13.84
2019-05-21T17:02:34.995Z,13.82
2019-05-21T17:05:06.787Z,13.78
2019-05-21T17:07:38.375Z,13.81
2019-05-21T17:10:11.823Z,13.83
2019-05-21T17:12:43.401Z,13.87
2019-05-21T17:15:15.488Z,13.89
2019-05-21T17:17:47.158Z,13.89
2019-05-21T17:20:18.915Z,13.91
2019-05-21T17:22:50.531Z,13.95
2019-05-21T17:25:23.271Z,13.96
2019-05-21T17:27:54.893Z,13.97
2019-05-21T17:30:26.528Z,13.97
2019-05-21T17:32:58.181Z,13.96
2019-05-21T17:35:29.880Z,13.98
2019-05-21T17:38:01.566Z,13.96
2019-05-21T17:40:33.242Z,13.93
2019-05-21T17:43:04.880Z,13.91
2019-05-21T17:45:36.526Z,13.92
2019-05-21T17:48:08.418Z,13.90
2019-05-21T17:50:41.094Z,13.90
2019-05-21T17:53:12.858Z,13.90
2019-05-21T17:55:44.510Z,13.87
2019-05-21T17:58:17.188Z,13.82
2019-05-21T18:00:52.496Z,13.79
2019-05-21T18:03:25.302Z,13.79
2019-05-21T18:05:56.976Z,13.79
2019-05-21T18:08:30.355Z,13.77
2019-05-21T18:11:02.234Z,13.77
2019-05-21T18:13:33.984Z,13.74
2019-05-21T18:16:08.188Z,13.76
2019-05-21T18:18:39.809Z,13.78
2019-05-21T18:21:11.993Z,13.78
2019-05-21T18:23:43.982Z,13.78
2019-05-21T18:26:15.625Z,13.73
2019-05-21T18:28:47.244Z,13.75
2019-05-21T18:31:18.881Z,13.76
2019-05-21T18:33:50.596Z,13.74
2019-05-21T18:36:22.462Z,13.70
2019-05-21T18:38:54.195Z,13.72
2019-05-21T18:41:25.867Z,13.68
2019-05-21T18:43:57.610Z,13.67
2019-05-21T18:46:29.308Z,13.63
2019-05-21T18:49:00.944Z,13.64
2019-05-21T18:51:32.609Z,13.64
2019-05-21T18:54:04.346Z,13.63
2019-05-21T18:56:36.054Z,13.64
2019-05-21T18:59:08.322Z,13.62
2019-05-21T19:01:40.019Z,13.62
2019-05-21T19:04:11.677Z,13.65
2019-05-21T19:06:43.338Z,13.66
2019-05-21T19:09:15.002Z,13.64
2019-05-21T19:11:46.606Z,13.66
2019-05-21T19:14:18.457Z,13.64
2019-05-21T19:16:50.044Z,13.65
2019-05-21T19:19:21.723Z,13.66
2019-05-21T19:21:53.348Z,13.66
2019-05-21T19:24:24.953Z,13.68
2019-05-21T19:26:56.593Z,13.66
2019-05-21T19:29:28.223Z,13.64
2019-05-21T19:31:59.852Z,13.64
2019-05-21T19:34:31.488Z,13.60
2019-05-21T19:37:03.073Z,13.58
2019-05-21T19:39:34.919Z,13.55
2019-05-21T19:42:06.670Z,13.56
2019-05-21T19:44:38.386Z,13.57
2019-05-21T19:47:10.107Z,13.57
2019-05-21T19:49:41.770Z,13.54
2019-05-21T19:52:15.217Z,13.52
2019-05-21T19:54:46.861Z,13.53
2019-05-21T19:57:19.897Z,13.54
2019-05-21T19:59:52.496Z,13.58
2019-05-21T20:02:24.287Z,13.53
2019-05-21T20:04:56.499Z,13.50
2019-05-21T20:07:28.218Z,13.53
2019-05-21T20:10:00.396Z,13.50
2019-05-21T20:12:32.416Z,13.52
2019-05-21T20:15:04.001Z,13.55
2019-05-21T20:17:36.852Z,13.56
2019-05-21T20:20:09.758Z,13.56
2019-05-21T20:22:42.599Z,13.58
2019-05-21T20:25:15.743Z,13.59
2019-05-21T20:27:47.787Z,13.60
2019-05-21T20:30:23.022Z,13.60
2019-05-21T20:32:55.145Z,13.61
2019-05-21T20:35:30.029Z,13.64
2019-05-21T20:38:01.662Z,13.62
2019-05-21T20:40:33.494Z,13.62
2019-05-21T20:43:06.015Z,13.61
2019-05-21T20:45:39.974Z,13.61
2019-05-21T20:48:13.843Z,13.59
2019-05-21T20:50:46.170Z,13.59
2019-05-21T20:53:18.429Z,13.59
2019-05-21T20:55:50.214Z,13.58
2019-05-21T20:58:22.417Z,13.58
2019-05-21T21:01:00.946Z,13.52
2019-05-21T21:03:34.294Z,13.51
2019-05-21T21:06:06.212Z,13.54
2019-05-21T21:08:38.848Z,13.53
2019-05-21T21:11:11.282Z,13.54
2019-05-21T21:13:44.616Z,13.57
2019-05-21T21:16:16.435Z,13.54
2019-05-21T21:18:48.529Z,13.54
2019-05-21T21:21:20.359Z,13.53
2019-05-21T21:23:52.273Z,13.53
2019-05-21T21:26:24.351Z,13.55
2019-05-21T21:28:55.960Z,13.53
2019-05-21T21:31:27.578Z,13.54
2019-05-21T21:33:59.155Z,13.48
2019-05-21T21:36:31.682Z,13.47
2019-05-21T21:39:05.056Z,13.48
2019-05-21T21:41:38.850Z,13.49
2019-05-21T21:44:10.745Z,13.49
2019-05-21T21:46:42.613Z,13.50
2019-05-21T21:49:15.798Z,13.52
2019-05-21T21:51:47.665Z,13.52
2019-05-21T21:54:20.717Z,13.55
2019-05-21T21:56:52.454Z,13.53
2019-05-21T21:59:24.010Z,13.51
2019-05-21T22:02:03.783Z,13.52
2019-05-21T22:04:37.081Z,13.54
2019-05-21T22:07:08.906Z,13.56
2019-05-21T22:09:40.976Z,13.54
2019-05-21T22:12:16.798Z,13.57
2019-05-21T22:14:57.509Z,13.50
2019-05-21T22:17:29.188Z,13.47
2019-05-21T22:20:01.452Z,13.47
2019-05-21T22:22:34.467Z,13.49
2019-05-21T22:25:06.318Z,13.47
2019-05-21T22:27:38.164Z,13.46
2019-05-21T22:30:10.586Z,13.46
2019-05-21T22:32:42.207Z,13.48
2019-05-21T22:35:13.851Z,13.50
2019-05-21T22:37:45.561Z,13.49
2019-05-21T22:40:17.436Z,13.47
2019-05-21T22:42:49.040Z,13.48
2019-05-21T22:45:20.629Z,13.47
2019-05-21T22:47:52.231Z,13.48
2019-05-21T22:50:24.693Z,13.51
2019-05-21T22:52:56.374Z,13.50
2019-05-21T22:55:55.877Z,13.50
2019-05-21T22:58:27.495Z,13.50
2019-05-21T23:01:01.009Z,13.49
2019-05-21T23:03:33.050Z,13.54
2019-05-21T23:06:04.794Z,13.52
2019-05-21T23:08:36.772Z,13.49
2019-05-21T23:11:52.737Z,13.50
2019-05-21T23:14:24.307Z,13.52
2019-05-21T23:16:56.170Z,13.52
2019-05-21T23:19:32.452Z,13.52
2019-05-21T23:22:14.285Z,13.51
2019-05-21T23:24:48.171Z,13.47
2019-05-21T23:27:20.664Z,13.49
2019-05-21T23:29:52.823Z,13.47
2019-05-21T23:32:24.894Z,13.50
2019-05-21T23:34:57.191Z,13.49
2019-05-21T23:37:28.792Z,13.48
2019-05-21T23:40:00.951Z,13.46
2019-05-21T23:42:33.376Z,13.43
2019-05-21T23:45:05.301Z,13.41
2019-05-21T23:47:36.855Z,13.41
2019-05-21T23:50:10.365Z,13.43
2019-05-21T23:52:42.148Z,13.43
2019-05-21T23:55:14.718Z,13.40
2019-05-21T23:57:46.758Z,13.44
