createdAt,value
2022-09-28T00:01:28.845Z,13.00
2022-09-28T00:04:34.340Z,11.00
2022-09-28T00:07:37.629Z,10.60
2022-09-28T00:10:43.407Z,12.00
2022-09-28T00:13:49.669Z,13.00
2022-09-28T00:16:53.173Z,12.60
2022-09-28T00:19:59.195Z,13.00
2022-09-28T00:23:02.448Z,12.60
2022-09-28T00:26:06.983Z,13.40
2022-09-28T00:29:17.718Z,12.33
2022-09-28T00:32:21.902Z,12.80
2022-09-28T00:35:26.748Z,14.40
2022-09-28T00:38:30.723Z,15.00
2022-09-28T00:41:34.456Z,13.00
2022-09-28T00:44:50.389Z,13.00
2022-09-28T00:48:00.419Z,13.60
2022-09-28T00:51:10.110Z,13.60
2022-09-28T00:54:16.128Z,13.00
2022-09-28T00:57:20.669Z,14.60
2022-09-28T01:00:23.992Z,13.80
2022-09-28T01:03:28.626Z,16.00
2022-09-28T01:06:35.841Z,15.00
2022-09-28T01:09:40.813Z,15.40
2022-09-28T01:12:44.148Z,17.50
2022-09-28T01:15:54.947Z,15.40
2022-09-28T01:19:06.889Z,15.60
2022-09-28T01:22:27.674Z,14.00
2022-09-28T01:25:42.152Z,15.00
2022-09-28T01:28:53.716Z,15.00
2022-09-28T01:32:06.529Z,13.80
2022-09-28T01:35:15.472Z,13.25
2022-09-28T01:38:23.174Z,14.00
2022-09-28T01:41:30.594Z,13.00
2022-09-28T01:44:41.419Z,13.00
2022-09-28T01:47:49.978Z,15.00
2022-09-28T01:50:59.484Z,12.40
2022-09-28T01:54:10.440Z,11.50
2022-09-28T01:57:21.495Z,12.00
2022-09-28T02:00:27.888Z,12.75
2022-09-28T02:03:40.232Z,9.00
2022-09-28T02:06:49.092Z,12.00
2022-09-28T02:09:58.601Z,14.50
2022-09-28T02:13:06.428Z,12.00
2022-09-28T02:16:21.399Z,12.60
2022-09-28T02:19:28.144Z,11.00
2022-09-28T02:22:38.085Z,10.50
2022-09-28T02:25:46.272Z,10.60
2022-09-28T02:28:49.661Z,10.00
2022-09-28T02:31:54.516Z,9.00
2022-09-28T02:34:58.438Z,9.00
2022-09-28T02:38:02.100Z,9.00
2022-09-28T02:41:11.137Z,8.50
2022-09-28T02:44:30.669Z,8.00
2022-09-28T02:47:54.026Z,7.00
2022-09-28T02:51:07.335Z,7.00
2022-09-28T02:54:36.088Z,6.25
2022-09-28T02:57:54.817Z,7.00
2022-09-28T03:01:09.187Z,4.00
2022-09-28T03:04:26.045Z,6.00
2022-09-28T03:07:33.881Z,9.00
2022-09-28T03:10:44.748Z,5.80
2022-09-28T03:13:48.953Z,7.00
2022-09-28T03:16:53.317Z,6.80
2022-09-28T03:19:58.328Z,7.60
2022-09-28T03:26:25.763Z,8.00
2022-09-28T03:29:31.452Z,9.00
2022-09-28T03:32:38.284Z,6.00
2022-09-28T03:35:43.075Z,6.60
2022-09-28T03:38:46.359Z,8.00
2022-09-28T03:41:49.789Z,7.00
2022-09-28T03:44:54.733Z,8.00
2022-09-28T03:47:58.147Z,7.00
2022-09-28T03:51:05.497Z,8.20
2022-09-28T03:54:08.840Z,7.60
2022-09-28T03:57:12.129Z,6.75
2022-09-28T04:00:16.277Z,6.00
2022-09-28T04:03:19.967Z,7.00
2022-09-28T04:06:25.893Z,8.00
2022-09-28T04:09:29.456Z,6.00
2022-09-28T04:12:32.741Z,5.00
2022-09-28T04:15:38.258Z,7.00
2022-09-28T04:18:42.450Z,6.00
2022-09-28T04:22:05.833Z,6.00
2022-09-28T04:25:10.702Z,5.60
2022-09-28T04:28:31.358Z,5.60
2022-09-28T04:31:40.765Z,6.00
2022-09-28T04:34:44.533Z,6.75
2022-09-28T04:37:49.950Z,7.60
2022-09-28T04:40:53.342Z,6.40
2022-09-28T04:43:56.773Z,4.00
2022-09-28T04:47:05.169Z,5.67
2022-09-28T04:50:09.401Z,5.60
2022-09-28T04:53:34.172Z,5.20
2022-09-28T04:56:37.467Z,6.00
2022-09-28T04:59:40.810Z,7.00
2022-09-28T05:02:45.590Z,7.00
2022-09-28T05:06:15.919Z,6.00
2022-09-28T05:09:25.437Z,8.00
2022-09-28T05:12:29.103Z,5.00
2022-09-28T05:15:32.563Z,6.25
2022-09-28T05:18:36.119Z,7.50
2022-09-28T05:21:45.743Z,8.00
2022-09-28T05:24:51.077Z,9.40
2022-09-28T05:27:57.220Z,6.60
2022-09-28T05:31:35.843Z,5.00
2022-09-28T05:34:55.953Z,5.00
2022-09-28T05:38:07.112Z,6.00
2022-09-28T05:41:11.830Z,6.00
2022-09-28T05:44:15.687Z,7.00
2022-09-28T05:47:19.556Z,7.00
2022-09-28T05:50:22.840Z,6.00
2022-09-28T05:53:26.400Z,6.00
2022-09-28T05:56:33.035Z,8.00
2022-09-28T05:59:39.627Z,6.00
2022-09-28T06:02:42.887Z,6.00
2022-09-28T06:05:49.262Z,6.60
2022-09-28T06:08:52.511Z,5.25
2022-09-28T06:12:29.755Z,5.00
2022-09-28T06:15:39.479Z,7.40
2022-09-28T06:18:43.044Z,5.40
2022-09-28T06:22:04.861Z,4.00
2022-09-28T06:25:11.790Z,2.00
2022-09-28T06:28:17.282Z,4.00
2022-09-28T06:31:23.875Z,3.60
2022-09-28T06:34:27.381Z,3.80
2022-09-28T06:37:33.484Z,3.00
2022-09-28T06:40:39.044Z,3.00
2022-09-28T06:43:45.331Z,4.00
2022-09-28T06:46:48.616Z,4.00
2022-09-28T06:50:24.635Z,6.00
2022-09-28T06:53:46.815Z,4.00
2022-09-28T06:57:08.566Z,5.00
2022-09-28T07:00:15.232Z,2.00
2022-09-28T07:03:23.819Z,2.50
2022-09-28T07:06:48.304Z,3.20
2022-09-28T07:10:20.739Z,3.00
2022-09-28T07:13:51.385Z,4.00
2022-09-28T07:17:13.238Z,2.00
2022-09-28T07:20:19.545Z,2.00
2022-09-28T07:23:27.555Z,1.00
2022-09-28T07:27:06.307Z,2.00
2022-09-28T07:30:20.501Z,1.75
2022-09-28T07:33:39.977Z,1.40
2022-09-28T07:37:20.157Z,1.00
2022-09-28T07:40:47.507Z,1.00
2022-09-28T07:43:51.689Z,2.00
2022-09-28T07:46:56.797Z,2.00
2022-09-28T07:50:10.658Z,1.00
2022-09-28T07:53:25.947Z,1.00
2022-09-28T07:56:52.002Z,2.50
2022-09-28T08:00:07.317Z,2.00
2022-09-28T08:03:23.262Z,1.00
2022-09-28T08:06:28.238Z,0.00
2022-09-28T08:09:31.866Z,2.00
2022-09-28T08:12:59.166Z,1.00
2022-09-28T08:16:24.080Z,1.40
2022-09-28T08:19:49.944Z,1.00
2022-09-28T08:22:54.858Z,2.00
2022-09-28T08:25:58.516Z,2.00
2022-09-28T08:29:03.220Z,1.00
2022-09-28T08:32:35.868Z,1.00
2022-09-28T08:35:58.901Z,1.50
2022-09-28T08:39:29.572Z,1.40
2022-09-28T08:42:58.773Z,1.40
2022-09-28T08:46:27.123Z,2.00
2022-09-28T08:49:50.850Z,1.00
2022-09-28T08:53:00.812Z,2.00
2022-09-28T08:56:42.221Z,1.00
2022-09-28T08:59:52.656Z,1.00
2022-09-28T09:03:06.630Z,1.00
2022-09-28T09:06:22.459Z,1.00
2022-09-28T09:09:41.558Z,2.00
2022-09-28T09:13:01.003Z,2.00
2022-09-28T09:16:13.065Z,2.00
2022-09-28T09:19:52.297Z,2.00
2022-09-28T09:23:29.062Z,1.00
2022-09-28T09:26:39.628Z,2.00
2022-09-28T09:30:04.628Z,2.00
2022-09-28T09:33:33.049Z,2.00
2022-09-28T09:37:09.988Z,1.60
2022-09-28T09:40:42.113Z,0.60
2022-09-28T09:44:44.584Z,1.00
2022-09-28T09:48:15.944Z,2.00
2022-09-28T09:51:30.028Z,2.00
2022-09-28T09:54:39.596Z,1.00
2022-09-28T09:57:53.127Z,2.00
2022-09-28T10:01:28.317Z,2.00
2022-09-28T10:04:56.046Z,3.00
2022-09-28T10:08:16.838Z,2.00
2022-09-28T10:11:27.096Z,2.00
2022-09-28T10:14:32.357Z,1.00
2022-09-28T10:17:39.557Z,1.00
2022-09-28T10:21:02.959Z,2.00
2022-09-28T10:24:32.250Z,1.00
2022-09-28T10:27:37.483Z,2.00
2022-09-28T10:30:44.984Z,1.00
2022-09-28T10:33:48.448Z,1.00
2022-09-28T10:36:58.203Z,1.00
2022-09-28T10:40:03.783Z,2.00
2022-09-28T10:43:21.794Z,1.00
2022-09-28T10:46:25.632Z,0.50
2022-09-28T10:49:45.843Z,1.00
2022-09-28T10:52:52.093Z,1.00
2022-09-28T10:56:37.150Z,1.00
2022-09-28T10:59:44.686Z,2.00
2022-09-28T11:03:07.911Z,1.00
2022-09-28T11:06:11.283Z,2.00
2022-09-28T11:09:30.652Z,2.20
2022-09-28T11:12:45.502Z,2.00
2022-09-28T11:15:50.735Z,1.80
2022-09-28T11:19:06.912Z,2.00
2022-09-28T11:22:22.551Z,1.00
2022-09-28T11:25:31.608Z,2.50
2022-09-28T11:28:38.837Z,3.00
2022-09-28T11:31:53.325Z,3.00
2022-09-28T11:35:01.375Z,2.00
2022-09-28T11:38:23.033Z,2.50
2022-09-28T11:42:07.947Z,3.00
2022-09-28T11:45:33.508Z,3.00
2022-09-28T11:48:43.559Z,3.00
2022-09-28T11:51:49.993Z,3.00
2022-09-28T11:54:58.929Z,3.00
2022-09-28T11:58:11.379Z,2.00
2022-09-28T12:01:25.233Z,3.00
2022-09-28T12:04:53.523Z,4.00
2022-09-28T12:08:05.677Z,1.00
2022-09-28T12:11:33.398Z,2.00
2022-09-28T12:15:02.213Z,4.00
2022-09-28T12:18:10.707Z,1.00
2022-09-28T12:21:29.293Z,1.60
2022-09-28T12:24:37.940Z,3.00
2022-09-28T12:27:46.268Z,1.20
2022-09-28T12:30:51.970Z,2.20
2022-09-28T12:33:55.221Z,3.00
2022-09-28T12:37:14.682Z,2.00
2022-09-28T12:40:42.504Z,3.00
2022-09-28T12:44:00.652Z,1.00
2022-09-28T12:47:33.430Z,1.00
2022-09-28T12:50:54.511Z,2.00
2022-09-28T12:54:04.869Z,3.00
2022-09-28T12:57:31.040Z,2.00
2022-09-28T13:00:48.949Z,1.00
2022-09-28T13:04:13.521Z,2.00
2022-09-28T13:07:27.779Z,1.25
2022-09-28T13:10:37.340Z,2.00
2022-09-28T13:13:49.408Z,1.00
2022-09-28T13:17:00.895Z,2.00
2022-09-28T13:20:19.139Z,2.00
2022-09-28T13:23:24.900Z,2.00
2022-09-28T13:26:32.558Z,2.00
2022-09-28T13:29:36.934Z,1.60
2022-09-28T13:32:41.181Z,2.00
2022-09-28T13:35:46.091Z,2.33
2022-09-28T13:38:52.614Z,3.00
2022-09-28T13:41:56.132Z,3.00
2022-09-28T13:45:16.509Z,4.00
2022-09-28T13:48:23.031Z,2.60
2022-09-28T13:51:40.574Z,2.00
2022-09-28T13:55:09.621Z,2.00
2022-09-28T13:58:22.821Z,3.00
2022-09-28T14:01:31.260Z,4.60
2022-09-28T14:04:55.575Z,6.00
2022-09-28T14:08:24.523Z,2.20
2022-09-28T14:11:55.778Z,3.00
2022-09-28T14:14:59.141Z,2.60
2022-09-28T14:18:11.664Z,8.00
2022-09-28T14:21:32.829Z,9.00
2022-09-28T14:24:51.994Z,4.00
2022-09-28T14:28:23.346Z,3.00
2022-09-28T14:31:29.364Z,3.00
2022-09-28T14:34:38.905Z,4.00
2022-09-28T14:38:01.539Z,3.00
2022-09-28T14:41:12.794Z,5.25
2022-09-28T14:44:17.744Z,6.00
2022-09-28T14:47:36.074Z,4.00
2022-09-28T14:50:39.678Z,4.00
2022-09-28T14:53:43.278Z,3.00
2022-09-28T14:56:57.634Z,2.00
2022-09-28T15:00:08.875Z,3.00
2022-09-28T15:03:14.376Z,3.20
2022-09-28T15:06:18.491Z,3.00
2022-09-28T15:09:28.677Z,4.50
2022-09-28T15:12:33.532Z,4.00
2022-09-28T15:15:39.370Z,2.00
2022-09-28T15:19:15.994Z,3.00
2022-09-28T15:22:21.230Z,4.00
2022-09-28T15:25:26.564Z,4.00
2022-09-28T15:28:31.361Z,3.60
2022-09-28T15:31:36.883Z,6.00
2022-09-28T15:34:52.507Z,5.00
2022-09-28T15:37:56.813Z,4.00
2022-09-28T15:41:02.851Z,4.00
2022-09-28T15:44:18.637Z,4.40
2022-09-28T15:47:28.353Z,2.00
2022-09-28T15:50:34.608Z,4.00
2022-09-28T15:53:42.354Z,4.00
2022-09-28T15:56:53.684Z,2.00
2022-09-28T15:59:59.715Z,2.00
2022-09-28T16:03:19.458Z,3.00
2022-09-28T16:06:23.172Z,3.75
2022-09-28T16:09:40.920Z,7.00
2022-09-28T16:12:48.761Z,4.00
2022-09-28T16:16:00.089Z,3.00
2022-09-28T16:19:04.380Z,1.40
2022-09-28T16:22:16.599Z,3.00
2022-09-28T16:25:24.011Z,2.20
2022-09-28T16:28:49.042Z,5.00
2022-09-28T16:31:54.104Z,4.00
2022-09-28T16:35:18.629Z,4.60
2022-09-28T16:38:22.198Z,4.00
2022-09-28T16:41:28.993Z,4.40
2022-09-28T16:44:35.890Z,6.00
2022-09-28T16:47:40.734Z,2.00
2022-09-28T16:50:48.072Z,3.50
2022-09-28T16:54:09.932Z,4.00
2022-09-28T16:57:16.084Z,4.00
2022-09-28T17:00:22.931Z,4.00
2022-09-28T17:03:29.522Z,5.00
2022-09-28T17:06:33.737Z,5.75
2022-09-28T17:09:37.274Z,6.00
2022-09-28T17:12:41.914Z,4.00
2022-09-28T17:15:50.776Z,4.60
2022-09-28T17:18:55.566Z,4.00
2022-09-28T17:21:59.128Z,5.00
2022-09-28T17:25:02.435Z,3.25
2022-09-28T17:28:06.075Z,4.00
2022-09-28T17:31:15.421Z,5.00
2022-09-28T17:34:20.885Z,6.00
2022-09-28T17:37:24.803Z,5.00
2022-09-28T17:40:30.447Z,3.50
2022-09-28T17:43:33.828Z,4.60
2022-09-28T17:46:40.067Z,5.40
2022-09-28T17:49:46.099Z,6.00
2022-09-28T17:52:52.617Z,4.75
2022-09-28T17:55:55.997Z,4.00
2022-09-28T17:59:00.991Z,3.60
2022-09-28T18:02:04.571Z,3.00
2022-09-28T18:05:11.064Z,6.40
2022-09-28T18:08:16.795Z,6.75
2022-09-28T18:11:20.006Z,7.00
2022-09-28T18:14:23.328Z,5.00
2022-09-28T18:17:26.936Z,4.00
2022-09-28T18:20:31.816Z,5.00
2022-09-28T18:23:37.157Z,4.00
2022-09-28T18:26:40.656Z,6.00
2022-09-28T18:29:43.922Z,4.25
2022-09-28T18:32:47.120Z,3.80
2022-09-28T18:35:55.987Z,4.00
2022-09-28T18:39:01.648Z,5.40
2022-09-28T18:42:05.161Z,5.40
2022-09-28T18:45:11.892Z,6.00
2022-09-28T18:48:15.573Z,5.00
2022-09-28T18:51:25.489Z,5.00
2022-09-28T18:54:29.428Z,4.50
2022-09-28T18:57:33.623Z,5.00
2022-09-28T19:00:39.496Z,6.00
2022-09-28T19:03:43.432Z,6.00
2022-09-28T19:06:51.804Z,5.20
2022-09-28T19:09:55.209Z,4.75
2022-09-28T19:12:58.575Z,7.00
2022-09-28T19:16:07.025Z,5.00
2022-09-28T19:19:13.081Z,4.00
2022-09-28T19:22:17.883Z,5.60
2022-09-28T19:25:21.192Z,5.60
2022-09-28T19:28:24.756Z,6.67
2022-09-28T19:31:28.610Z,7.80
2022-09-28T19:34:32.315Z,6.00
2022-09-28T19:37:39.362Z,5.60
2022-09-28T19:40:43.067Z,6.00
2022-09-28T19:43:46.342Z,6.50
2022-09-28T19:46:49.601Z,5.40
2022-09-28T19:49:52.914Z,6.00
2022-09-28T19:53:01.712Z,5.00
2022-09-28T19:56:06.301Z,5.00
2022-09-28T19:59:11.365Z,4.00
2022-09-28T20:02:14.881Z,4.50
2022-09-28T20:05:18.292Z,3.00
2022-09-28T20:08:23.992Z,4.80
2022-09-28T20:11:27.712Z,5.25
2022-09-28T20:14:34.219Z,5.00
2022-09-28T20:17:39.743Z,5.00
2022-09-28T20:20:43.398Z,3.00
2022-09-28T20:23:48.849Z,4.00
2022-09-28T20:26:52.110Z,4.33
2022-09-28T20:29:55.359Z,5.75
2022-09-28T20:32:58.941Z,5.00
2022-09-28T20:36:07.050Z,5.00
2022-09-28T20:39:12.937Z,6.00
2022-09-28T20:42:16.984Z,4.25
2022-09-28T20:45:20.259Z,5.25
2022-09-28T20:48:24.677Z,4.00
2022-09-28T20:51:28.369Z,5.00
2022-09-28T20:54:33.016Z,3.60
2022-09-28T20:57:36.653Z,3.75
2022-09-28T21:00:39.958Z,6.00
2022-09-28T21:03:48.242Z,6.00
2022-09-28T21:06:52.151Z,5.67
2022-09-28T21:09:56.845Z,4.50
2022-09-28T21:13:00.105Z,5.50
2022-09-28T21:16:04.741Z,8.60
2022-09-28T21:19:08.333Z,6.60
2022-09-28T21:22:11.528Z,6.00
2022-09-28T21:25:16.260Z,4.00
2022-09-28T21:28:19.527Z,6.00
2022-09-28T21:31:28.425Z,5.60
2022-09-28T21:34:32.160Z,6.00
2022-09-28T21:37:35.401Z,6.00
2022-09-28T21:40:40.123Z,5.75
2022-09-28T21:43:43.379Z,6.00
2022-09-28T21:46:46.697Z,4.00
2022-09-28T21:49:49.996Z,4.50
2022-09-28T21:52:55.160Z,5.00
2022-09-28T21:56:00.801Z,4.00
2022-09-28T21:59:03.996Z,5.40
2022-09-28T22:02:07.468Z,7.00
2022-09-28T22:05:12.001Z,4.00
2022-09-28T22:08:15.291Z,7.00
2022-09-28T22:11:22.366Z,5.00
2022-09-28T22:14:27.238Z,5.00
2022-09-28T22:17:30.841Z,5.40
2022-09-28T22:20:34.356Z,5.00
2022-09-28T22:23:39.228Z,4.00
2022-09-28T22:26:43.903Z,4.00
2022-09-28T22:29:47.158Z,4.00
2022-09-28T22:32:50.403Z,5.00
2022-09-28T22:35:55.040Z,5.00
2022-09-28T22:38:59.535Z,3.00
2022-09-28T22:42:04.215Z,3.00
2022-09-28T22:45:08.332Z,5.00
2022-09-28T22:48:12.058Z,3.80
2022-09-28T22:51:15.895Z,2.00
2022-09-28T22:54:19.394Z,4.00
2022-09-28T22:57:24.083Z,3.80
2022-09-28T23:00:27.704Z,3.50
2022-09-28T23:03:31.037Z,5.00
2022-09-28T23:06:34.714Z,4.80
2022-09-28T23:09:38.001Z,5.00
2022-09-28T23:12:42.741Z,3.60
2022-09-28T23:15:56.473Z,5.00
2022-09-28T23:18:59.789Z,4.00
2022-09-28T23:22:03.265Z,3.75
2022-09-28T23:25:07.319Z,4.00
2022-09-28T23:28:11.885Z,4.00
2022-09-28T23:31:16.902Z,4.00
2022-09-28T23:34:20.651Z,4.25
2022-09-28T23:37:23.928Z,4.60
2022-09-28T23:40:27.586Z,3.00
2022-09-28T23:43:32.498Z,4.00
2022-09-28T23:46:35.842Z,3.00
2022-09-28T23:49:39.219Z,5.40
2022-09-28T23:52:42.482Z,4.40
2022-09-28T23:55:45.746Z,5.00
2022-09-28T23:58:50.411Z,5.00
