createdAt,value
2019-05-22T00:00:51.287Z,14.00
2019-05-22T00:03:33.286Z,13.90
2019-05-22T00:06:10.763Z,14.00
2019-05-22T00:08:48.284Z,14.00
2019-05-22T00:11:25.770Z,14.00
2019-05-22T00:14:03.619Z,14.00
2019-05-22T00:16:41.094Z,14.10
2019-05-22T00:19:18.841Z,14.20
2019-05-22T00:22:00.193Z,14.10
2019-05-22T00:24:37.761Z,14.00
2019-05-22T00:27:15.279Z,13.90
2019-05-22T00:29:53.463Z,13.90
2019-05-22T00:32:35.278Z,13.90
2019-05-22T00:35:12.784Z,13.80
2019-05-22T00:37:50.291Z,13.80
2019-05-22T00:40:28.079Z,13.80
2019-05-22T00:43:13.484Z,13.80
2019-05-22T00:45:43.552Z,13.80
2019-05-22T00:48:23.142Z,13.70
2019-05-22T00:51:22.325Z,13.70
2019-05-22T00:54:22.436Z,13.70
2019-05-22T00:57:25.304Z,13.70
2019-05-22T01:00:09.476Z,13.60
2019-05-22T01:02:47.799Z,13.60
2019-05-22T01:05:25.405Z,13.60
2019-05-22T01:08:02.933Z,13.60
2019-05-22T01:10:40.436Z,13.50
2019-05-22T01:13:23.562Z,13.40
2019-05-22T01:16:01.430Z,13.40
2019-05-22T01:18:39.009Z,13.40
2019-05-22T01:21:21.084Z,13.40
2019-05-22T01:24:00.859Z,13.50
2019-05-22T01:26:38.410Z,13.50
2019-05-22T01:29:16.010Z,13.50
2019-05-22T01:32:13.132Z,13.50
2019-05-22T01:34:50.631Z,13.60
2019-05-22T01:37:29.244Z,13.60
2019-05-22T01:40:12.288Z,13.60
2019-05-22T01:42:50.146Z,13.70
2019-05-22T01:45:27.641Z,13.70
2019-05-22T01:48:07.615Z,13.70
2019-05-22T01:50:50.478Z,13.70
2019-05-22T01:53:36.826Z,13.70
2019-05-22T01:56:14.388Z,13.70
2019-05-22T01:58:51.852Z,13.70
2019-05-22T02:01:29.504Z,13.70
2019-05-22T02:04:07.293Z,13.50
2019-05-22T02:06:45.005Z,13.40
2019-05-22T02:09:32.710Z,13.30
2019-05-22T02:12:52.637Z,13.20
2019-05-22T02:15:30.198Z,13.10
2019-05-22T02:18:09.332Z,13.00
2019-05-22T02:21:04.639Z,12.90
2019-05-22T02:23:42.109Z,12.80
2019-05-22T02:26:19.915Z,12.80
2019-05-22T02:28:58.078Z,12.80
2019-05-22T02:31:35.668Z,12.70
2019-05-22T02:34:13.125Z,12.70
2019-05-22T02:36:50.761Z,12.60
2019-05-22T02:39:31.202Z,12.60
2019-05-22T02:42:20.606Z,12.50
2019-05-22T02:44:58.103Z,12.40
2019-05-22T02:47:35.587Z,12.50
2019-05-22T02:50:13.061Z,12.50
2019-05-22T02:52:51.387Z,12.50
2019-05-22T02:55:28.893Z,12.50
2019-05-22T02:58:06.422Z,12.50
2019-05-22T03:01:01.253Z,12.50
2019-05-22T03:03:38.829Z,12.50
2019-05-22T03:06:16.271Z,12.40
2019-05-22T03:09:14.144Z,12.40
2019-05-22T03:12:11.677Z,12.40
2019-05-22T03:14:49.235Z,12.40
2019-05-22T03:17:31.389Z,12.40
2019-05-22T03:20:11.109Z,12.50
2019-05-22T03:23:42.407Z,12.50
2019-05-22T03:26:19.899Z,12.50
2019-05-22T03:28:57.432Z,12.50
2019-05-22T03:31:35.007Z,12.50
2019-05-22T03:34:13.055Z,12.60
2019-05-22T03:36:50.499Z,12.60
2019-05-22T03:39:28.007Z,12.60
2019-05-22T03:42:05.843Z,12.50
2019-05-22T03:44:43.359Z,12.50
2019-05-22T03:47:20.885Z,12.50
2019-05-22T03:49:58.358Z,12.50
2019-05-22T03:52:35.963Z,12.50
2019-05-22T03:55:13.477Z,12.60
2019-05-22T03:57:50.926Z,12.60
2019-05-22T04:00:34.993Z,12.50
2019-05-22T04:03:12.489Z,12.60
2019-05-22T04:05:50.518Z,12.60
2019-05-22T04:08:29.323Z,12.50
2019-05-22T04:11:13.679Z,12.60
2019-05-22T04:13:51.199Z,12.60
2019-05-22T04:16:28.962Z,12.70
2019-05-22T04:19:06.444Z,12.70
2019-05-22T04:22:02.721Z,12.80
2019-05-22T04:24:41.737Z,12.80
2019-05-22T04:27:19.471Z,12.80
2019-05-22T04:29:57.006Z,12.80
2019-05-22T04:32:35.942Z,12.90
2019-05-22T04:35:13.777Z,12.90
2019-05-22T04:37:51.254Z,12.90
2019-05-22T04:40:55.159Z,12.90
2019-05-22T04:43:33.837Z,13.00
2019-05-22T04:46:11.525Z,13.00
2019-05-22T04:48:49.111Z,13.00
2019-05-22T04:51:31.743Z,13.00
2019-05-22T04:54:09.227Z,13.10
2019-05-22T04:56:46.688Z,13.10
2019-05-22T04:59:24.202Z,13.10
2019-05-22T05:02:02.735Z,13.10
2019-05-22T05:04:40.221Z,13.10
2019-05-22T05:07:17.718Z,13.10
2019-05-22T05:09:55.224Z,13.20
2019-05-22T05:12:32.799Z,13.20
2019-05-22T05:15:10.295Z,13.20
2019-05-22T05:17:47.750Z,13.30
2019-05-22T05:20:34.706Z,13.40
2019-05-22T05:23:12.176Z,13.40
2019-05-22T05:25:52.890Z,13.40
2019-05-22T05:28:30.442Z,13.40
2019-05-22T05:31:08.048Z,13.40
2019-05-22T05:34:32.921Z,13.40
2019-05-22T05:37:10.420Z,13.40
2019-05-22T05:40:29.405Z,13.30
2019-05-22T05:43:06.859Z,13.40
2019-05-22T05:45:44.903Z,13.40
2019-05-22T05:48:24.579Z,13.40
2019-05-22T05:51:25.900Z,13.50
2019-05-22T05:54:14.623Z,13.50
2019-05-22T05:56:52.408Z,13.40
2019-05-22T05:59:29.879Z,13.50
2019-05-22T06:02:10.614Z,13.50
2019-05-22T06:04:48.060Z,13.50
2019-05-22T06:07:26.187Z,13.50
2019-05-22T06:11:09.533Z,13.50
2019-05-22T06:13:46.991Z,13.60
2019-05-22T06:17:07.086Z,13.70
2019-05-22T06:19:45.643Z,13.70
2019-05-22T06:22:23.422Z,13.70
2019-05-22T06:25:02.481Z,13.60
2019-05-22T06:27:49.429Z,13.70
2019-05-22T06:30:46.639Z,13.60
2019-05-22T06:33:37.813Z,13.50
2019-05-22T06:36:17.656Z,13.50
2019-05-22T06:39:03.858Z,13.60
2019-05-22T06:41:43.156Z,13.70
2019-05-22T06:44:39.415Z,13.60
2019-05-22T06:47:19.590Z,13.50
2019-05-22T06:50:15.731Z,13.40
2019-05-22T06:53:08.950Z,13.40
2019-05-22T06:55:30.729Z,13.50
2019-05-22T06:58:08.242Z,13.60
2019-05-22T07:00:55.712Z,13.70
2019-05-22T07:03:33.236Z,13.80
2019-05-22T07:06:10.710Z,13.90
2019-05-22T07:08:48.239Z,14.10
2019-05-22T07:11:27.418Z,14.30
2019-05-22T07:14:05.012Z,14.50
2019-05-22T07:16:42.526Z,14.60
2019-05-22T07:19:20.798Z,14.60
2019-05-22T07:22:01.943Z,14.70
2019-05-22T07:24:39.456Z,14.70
2019-05-22T07:27:26.030Z,14.90
2019-05-22T07:30:07.584Z,15.00
2019-05-22T07:32:45.032Z,15.00
2019-05-22T07:35:22.733Z,15.00
2019-05-22T07:38:00.224Z,14.90
2019-05-22T07:40:40.909Z,14.90
2019-05-22T07:43:18.416Z,14.90
2019-05-22T07:45:56.928Z,15.10
2019-05-22T07:48:34.457Z,15.00
2019-05-22T07:51:15.493Z,14.90
2019-05-22T07:53:53.003Z,14.80
2019-05-22T07:56:30.526Z,14.70
2019-05-22T07:59:08.066Z,14.70
2019-05-22T08:01:45.678Z,14.70
2019-05-22T08:04:23.154Z,14.70
2019-05-22T08:07:00.622Z,14.80
2019-05-22T08:09:41.550Z,14.80
2019-05-22T08:12:19.023Z,14.70
2019-05-22T08:14:56.518Z,14.80
2019-05-22T08:17:34.068Z,14.80
2019-05-22T08:20:52.293Z,14.90
2019-05-22T08:23:30.790Z,15.00
2019-05-22T08:26:08.354Z,15.20
2019-05-22T08:28:45.847Z,15.40
2019-05-22T08:31:23.416Z,15.50
2019-05-22T08:34:01.254Z,15.50
2019-05-22T08:36:38.904Z,15.60
2019-05-22T08:39:16.279Z,15.60
2019-05-22T08:41:53.727Z,15.60
2019-05-22T08:44:31.246Z,15.80
2019-05-22T08:47:09.181Z,15.90
2019-05-22T08:49:56.228Z,15.90
2019-05-22T08:52:33.729Z,15.90
2019-05-22T08:55:11.322Z,16.10
2019-05-22T08:57:48.835Z,16.30
2019-05-22T09:00:26.434Z,16.50
2019-05-22T09:03:03.916Z,16.90
2019-05-22T09:05:41.407Z,17.30
2019-05-22T09:08:18.873Z,17.40
2019-05-22T09:10:56.500Z,17.30
2019-05-22T09:13:34.025Z,17.20
2019-05-22T09:16:11.887Z,17.10
2019-05-22T09:18:49.433Z,17.20
2019-05-22T09:21:30.154Z,17.30
2019-05-22T09:24:07.626Z,17.40
2019-05-22T09:26:45.115Z,17.30
2019-05-22T09:29:22.682Z,17.30
2019-05-22T09:32:00.179Z,17.50
2019-05-22T09:34:37.725Z,17.60
2019-05-22T09:37:15.214Z,17.50
2019-05-22T09:40:12.604Z,17.40
2019-05-22T09:42:50.103Z,17.40
2019-05-22T09:45:27.568Z,17.40
2019-05-22T09:48:05.079Z,17.30
2019-05-22T09:50:51.903Z,17.20
2019-05-22T09:53:29.399Z,17.30
2019-05-22T09:56:06.916Z,17.50
2019-05-22T09:58:44.369Z,17.60
2019-05-22T10:01:21.970Z,17.70
2019-05-22T10:03:59.471Z,17.60
2019-05-22T10:06:38.395Z,17.80
2019-05-22T10:09:22.050Z,18.10
2019-05-22T10:11:59.584Z,18.10
2019-05-22T10:14:37.064Z,17.70
2019-05-22T10:17:14.585Z,17.30
2019-05-22T10:19:55.569Z,17.00
2019-05-22T10:22:33.893Z,16.90
2019-05-22T10:25:16.482Z,17.00
2019-05-22T10:27:50.220Z,17.10
2019-05-22T10:30:33.185Z,17.00
2019-05-22T10:33:10.735Z,16.90
2019-05-22T10:35:48.179Z,17.10
2019-05-22T10:38:26.785Z,17.60
2019-05-22T10:41:12.902Z,17.60
2019-05-22T10:43:50.403Z,17.40
2019-05-22T10:46:27.884Z,17.50
2019-05-22T10:49:18.742Z,17.70
2019-05-22T10:51:56.254Z,17.90
2019-05-22T10:54:33.759Z,18.10
2019-05-22T10:57:11.320Z,17.80
2019-05-22T10:59:58.687Z,17.60
2019-05-22T11:02:36.173Z,17.50
2019-05-22T11:05:13.676Z,17.30
2019-05-22T11:07:51.410Z,17.30
2019-05-22T11:10:48.608Z,17.00
2019-05-22T11:13:26.134Z,16.80
2019-05-22T11:16:03.639Z,16.60
2019-05-22T11:18:41.120Z,16.60
2019-05-22T11:21:18.599Z,16.40
2019-05-22T11:23:56.100Z,16.50
2019-05-22T11:26:33.596Z,16.80
2019-05-22T11:29:11.220Z,17.20
2019-05-22T11:31:48.670Z,17.60
2019-05-22T11:34:26.176Z,17.90
2019-05-22T11:37:03.642Z,18.20
2019-05-22T11:39:47.608Z,18.10
2019-05-22T11:42:25.097Z,17.80
2019-05-22T11:45:02.599Z,17.50
2019-05-22T11:47:40.097Z,17.50
2019-05-22T11:50:30.590Z,17.70
2019-05-22T11:53:08.108Z,18.00
2019-05-22T11:55:46.556Z,18.50
2019-05-22T11:58:23.088Z,18.70
2019-05-22T12:01:00.542Z,18.60
2019-05-22T12:03:38.047Z,18.40
2019-05-22T12:06:15.845Z,18.40
2019-05-22T12:09:03.768Z,18.50
2019-05-22T12:11:43.232Z,18.50
2019-05-22T12:14:20.272Z,18.30
2019-05-22T12:16:57.761Z,17.90
2019-05-22T12:19:35.536Z,17.70
2019-05-22T12:22:12.996Z,17.90
2019-05-22T12:24:50.573Z,18.30
2019-05-22T12:27:28.031Z,18.30
2019-05-22T12:30:25.312Z,18.40
2019-05-22T12:33:03.273Z,18.40
2019-05-22T12:35:41.646Z,18.30
2019-05-22T12:38:19.100Z,18.00
2019-05-22T12:40:57.570Z,17.60
2019-05-22T12:43:35.011Z,17.40
2019-05-22T12:46:12.494Z,17.20
2019-05-22T12:49:09.798Z,17.20
2019-05-22T12:51:48.085Z,17.30
2019-05-22T12:54:25.563Z,17.10
2019-05-22T12:57:03.038Z,17.30
2019-05-22T12:59:44.138Z,17.20
2019-05-22T13:02:21.611Z,17.30
2019-05-22T13:04:59.277Z,17.40
2019-05-22T13:07:36.825Z,17.40
2019-05-22T13:10:20.763Z,17.50
2019-05-22T13:12:58.293Z,17.60
2019-05-22T13:15:36.444Z,17.70
2019-05-22T13:18:14.197Z,17.90
2019-05-22T13:20:51.728Z,17.90
2019-05-22T13:23:30.088Z,17.90
2019-05-22T13:26:08.423Z,17.60
2019-05-22T13:28:56.143Z,17.50
2019-05-22T13:31:33.684Z,17.50
2019-05-22T13:34:11.153Z,17.30
2019-05-22T13:36:49.066Z,17.00
2019-05-22T13:39:26.660Z,16.80
2019-05-22T13:42:04.134Z,16.90
2019-05-22T13:44:41.889Z,16.90
2019-05-22T13:47:19.384Z,17.00
2019-05-22T13:50:10.096Z,17.00
2019-05-22T13:52:48.048Z,17.10
2019-05-22T13:55:25.538Z,17.40
2019-05-22T13:58:03.230Z,17.40
2019-05-22T14:00:40.707Z,17.50
2019-05-22T14:03:18.176Z,17.50
2019-05-22T14:05:55.685Z,17.50
2019-05-22T14:08:33.318Z,17.50
2019-05-22T14:11:10.790Z,17.20
2019-05-22T14:13:48.262Z,16.80
2019-05-22T14:16:25.815Z,16.80
2019-05-22T14:19:10.032Z,16.90
2019-05-22T14:21:51.284Z,17.10
2019-05-22T14:24:26.863Z,17.10
2019-05-22T14:27:05.486Z,17.20
2019-05-22T14:29:46.894Z,17.20
2019-05-22T14:32:30.099Z,17.20
2019-05-22T14:35:03.492Z,17.20
2019-05-22T14:37:44.530Z,17.10
2019-05-22T14:40:23.056Z,17.00
2019-05-22T14:43:01.351Z,17.00
2019-05-22T14:45:39.652Z,17.00
2019-05-22T14:48:17.850Z,17.10
2019-05-22T14:50:56.341Z,17.00
2019-05-22T14:53:35.391Z,16.90
2019-05-22T14:56:13.319Z,16.80
2019-05-22T14:58:51.766Z,16.70
2019-05-22T15:01:30.195Z,16.60
2019-05-22T15:04:08.052Z,16.60
2019-05-22T15:06:45.564Z,16.50
2019-05-22T15:09:23.135Z,16.30
2019-05-22T15:12:00.608Z,16.20
2019-05-22T15:14:38.397Z,16.10
2019-05-22T15:17:30.989Z,16.10
2019-05-22T15:19:59.652Z,16.10
2019-05-22T15:22:37.145Z,16.00
2019-05-22T15:25:14.625Z,16.00
2019-05-22T15:27:56.579Z,16.00
2019-05-22T15:30:33.979Z,16.00
2019-05-22T15:33:11.484Z,16.00
2019-05-22T15:35:49.116Z,15.80
2019-05-22T15:38:26.719Z,15.80
2019-05-22T15:41:04.200Z,15.90
2019-05-22T15:43:42.201Z,16.00
2019-05-22T15:46:19.698Z,16.10
2019-05-22T15:48:57.281Z,16.30
2019-05-22T15:51:34.805Z,16.40
2019-05-22T15:54:13.070Z,16.40
2019-05-22T15:56:51.294Z,16.40
2019-05-22T15:59:29.859Z,16.50
2019-05-22T16:02:07.811Z,16.60
2019-05-22T16:04:45.398Z,16.40
2019-05-22T16:07:23.961Z,16.20
2019-05-22T16:10:02.153Z,16.10
2019-05-22T16:12:40.205Z,16.00
2019-05-22T16:15:18.928Z,16.00
2019-05-22T16:18:11.096Z,16.10
2019-05-22T16:20:36.875Z,16.10
2019-05-22T16:23:15.715Z,16.20
2019-05-22T16:25:54.350Z,16.00
2019-05-22T16:28:37.266Z,15.70
2019-05-22T16:31:14.843Z,15.60
2019-05-22T16:33:52.795Z,15.60
2019-05-22T16:36:30.320Z,15.60
2019-05-22T16:39:16.069Z,15.60
2019-05-22T16:41:53.539Z,15.70
2019-05-22T16:44:31.032Z,15.60
2019-05-22T16:47:08.522Z,15.60
2019-05-22T16:49:46.126Z,15.60
2019-05-22T16:52:23.681Z,15.60
2019-05-22T16:55:01.179Z,15.60
2019-05-22T16:57:45.120Z,15.70
2019-05-22T17:00:24.182Z,15.80
2019-05-22T17:03:01.721Z,15.80
2019-05-22T17:05:40.276Z,15.80
2019-05-22T17:08:18.580Z,15.80
2019-05-22T17:10:58.183Z,15.80
2019-05-22T17:13:36.725Z,15.70
2019-05-22T17:16:14.228Z,15.70
2019-05-22T17:18:52.362Z,15.70
2019-05-22T17:21:30.791Z,15.70
2019-05-22T17:24:08.952Z,15.70
2019-05-22T17:26:48.447Z,15.60
2019-05-22T17:29:28.008Z,15.60
2019-05-22T17:32:06.586Z,15.60
2019-05-22T17:34:44.503Z,15.70
2019-05-22T17:37:22.684Z,15.70
2019-05-22T17:40:01.315Z,15.70
2019-05-22T17:42:44.713Z,15.70
2019-05-22T17:45:23.748Z,15.60
2019-05-22T17:48:02.397Z,15.70
2019-05-22T17:50:40.523Z,15.70
2019-05-22T17:53:18.599Z,15.60
2019-05-22T17:55:56.656Z,15.60
2019-05-22T17:58:48.606Z,15.60
2019-05-22T18:01:26.096Z,15.60
2019-05-22T18:04:05.192Z,15.70
2019-05-22T18:06:42.720Z,16.20
2019-05-22T18:09:20.376Z,17.00
2019-05-22T18:11:57.969Z,18.10
2019-05-22T18:14:35.421Z,19.30
2019-05-22T18:17:16.422Z,20.20
2019-05-22T18:19:53.964Z,20.40
2019-05-22T18:22:31.461Z,20.50
2019-05-22T18:25:08.944Z,20.50
2019-05-22T18:27:46.555Z,20.50
2019-05-22T18:30:24.786Z,20.40
2019-05-22T18:33:02.285Z,20.10
2019-05-22T18:35:39.740Z,19.90
2019-05-22T18:38:17.362Z,19.50
2019-05-22T18:40:54.854Z,19.20
2019-05-22T18:43:32.383Z,18.70
2019-05-22T18:46:09.997Z,18.20
2019-05-22T18:48:57.608Z,17.80
2019-05-22T18:51:35.261Z,17.40
2019-05-22T18:54:12.938Z,17.00
2019-05-22T18:56:50.532Z,16.70
2019-05-22T18:59:28.076Z,16.40
2019-05-22T19:02:05.620Z,16.10
2019-05-22T19:04:43.126Z,15.90
2019-05-22T19:07:24.189Z,15.70
2019-05-22T19:10:01.916Z,15.40
2019-05-22T19:12:39.690Z,15.20
2019-05-22T19:15:17.373Z,15.10
2019-05-22T19:17:58.215Z,14.90
2019-05-22T19:20:35.852Z,14.80
2019-05-22T19:23:13.572Z,14.70
2019-05-22T19:25:51.163Z,14.50
2019-05-22T19:28:44.035Z,14.50
2019-05-22T19:31:18.869Z,14.40
2019-05-22T19:33:56.580Z,14.20
2019-05-22T19:36:34.230Z,14.20
2019-05-22T19:39:12.267Z,14.10
2019-05-22T19:42:01.945Z,14.10
2019-05-22T19:44:27.624Z,14.00
2019-05-22T19:47:11.793Z,14.00
2019-05-22T19:49:53.118Z,14.00
2019-05-22T19:52:41.051Z,14.00
2019-05-22T19:55:08.235Z,13.90
2019-05-22T19:57:46.806Z,13.90
2019-05-22T20:00:24.303Z,13.90
2019-05-22T20:03:01.841Z,13.90
2019-05-22T20:05:39.273Z,13.80
2019-05-22T20:08:26.921Z,13.80
2019-05-22T20:11:04.390Z,13.80
2019-05-22T20:13:41.896Z,13.80
2019-05-22T20:16:19.351Z,13.70
2019-05-22T20:19:22.398Z,13.70
2019-05-22T20:22:00.592Z,13.70
2019-05-22T20:24:40.148Z,13.60
2019-05-22T20:27:18.306Z,13.50
2019-05-22T20:29:55.853Z,13.50
2019-05-22T20:32:33.357Z,13.50
2019-05-22T20:35:14.352Z,13.40
2019-05-22T20:37:55.075Z,13.40
2019-05-22T20:40:32.521Z,13.40
2019-05-22T20:43:10.648Z,13.30
2019-05-22T20:45:48.106Z,13.30
2019-05-22T20:48:33.926Z,13.20
2019-05-22T20:51:12.112Z,13.20
2019-05-22T20:53:54.328Z,13.10
2019-05-22T20:56:27.584Z,13.00
2019-05-22T20:59:05.101Z,12.90
2019-05-22T21:01:42.571Z,12.90
2019-05-22T21:04:20.054Z,12.80
2019-05-22T21:07:01.694Z,12.70
2019-05-22T21:09:39.469Z,12.70
2019-05-22T21:12:16.979Z,12.60
2019-05-22T21:14:54.487Z,12.50
2019-05-22T21:17:32.136Z,12.50
2019-05-22T21:20:10.171Z,12.50
2019-05-22T21:22:48.044Z,12.40
2019-05-22T21:25:25.597Z,12.30
2019-05-22T21:28:03.198Z,12.30
2019-05-22T21:30:40.649Z,12.30
2019-05-22T21:33:18.242Z,12.20
2019-05-22T21:35:55.707Z,12.20
2019-05-22T21:38:39.459Z,12.10
2019-05-22T21:41:16.954Z,12.10
2019-05-22T21:43:55.048Z,12.10
2019-05-22T21:46:40.418Z,12.00
2019-05-22T21:49:17.966Z,12.00
2019-05-22T21:51:55.465Z,12.00
2019-05-22T21:54:34.030Z,12.10
2019-05-22T21:57:21.368Z,12.10
2019-05-22T21:59:58.870Z,12.10
2019-05-22T22:02:37.548Z,12.10
2019-05-22T22:05:15.051Z,12.00
2019-05-22T22:07:52.650Z,12.00
2019-05-22T22:10:30.143Z,12.00
2019-05-22T22:13:08.039Z,12.00
2019-05-22T22:15:45.616Z,11.90
2019-05-22T22:18:39.086Z,11.90
2019-05-22T22:21:17.472Z,11.90
2019-05-22T22:23:55.229Z,11.80
2019-05-22T22:26:43.969Z,11.70
2019-05-22T22:29:21.558Z,11.70
2019-05-22T22:31:59.185Z,11.60
2019-05-22T22:34:49.266Z,11.50
2019-05-22T22:37:26.831Z,11.50
2019-05-22T22:40:04.470Z,11.40
2019-05-22T22:42:41.911Z,11.30
2019-05-22T22:45:21.560Z,11.30
2019-05-22T22:47:59.191Z,11.20
2019-05-22T22:50:36.687Z,11.10
2019-05-22T22:53:14.195Z,11.00
2019-05-22T22:55:51.683Z,10.90
2019-05-22T22:58:29.356Z,10.80
2019-05-22T23:01:06.980Z,10.80
2019-05-22T23:03:44.451Z,10.70
2019-05-22T23:06:25.069Z,10.70
2019-05-22T23:09:02.569Z,10.60
2019-05-22T23:11:41.070Z,10.50
2019-05-22T23:14:19.061Z,10.50
2019-05-22T23:16:59.878Z,10.40
2019-05-22T23:19:33.246Z,10.30
2019-05-22T23:22:07.442Z,10.30
2019-05-22T23:24:45.299Z,10.20
2019-05-22T23:27:24.613Z,10.20
2019-05-22T23:30:02.165Z,10.20
2019-05-22T23:32:40.030Z,10.10
2019-05-22T23:35:17.507Z,10.10
2019-05-22T23:38:04.075Z,10.10
2019-05-22T23:40:41.553Z,10.00
2019-05-22T23:43:19.033Z,10.00
2019-05-22T23:46:10.612Z,9.90
2019-05-22T23:48:48.073Z,9.80
2019-05-22T23:51:25.587Z,9.80
2019-05-22T23:54:03.059Z,9.70
2019-05-22T23:56:44.351Z,9.80
2019-05-22T23:59:21.771Z,9.80
