createdAt,value
2022-09-14T00:01:21.367Z,99.90
2022-09-14T00:03:45.314Z,99.90
2022-09-14T00:06:14.505Z,99.90
2022-09-14T00:08:41.770Z,99.90
2022-09-14T00:11:12.376Z,99.90
2022-09-14T00:13:43.792Z,99.90
2022-09-14T00:16:17.158Z,99.90
2022-09-14T00:18:44.139Z,99.90
2022-09-14T00:21:12.543Z,99.90
2022-09-14T00:23:40.478Z,99.90
2022-09-14T00:26:10.679Z,99.90
2022-09-14T00:28:43.026Z,99.90
2022-09-14T00:31:10.179Z,99.90
2022-09-14T00:33:38.290Z,99.90
2022-09-14T00:36:14.221Z,99.90
2022-09-14T00:38:41.889Z,99.90
2022-09-14T00:41:12.720Z,99.90
2022-09-14T00:44:07.906Z,99.90
2022-09-14T00:46:45.707Z,99.90
2022-09-14T00:49:18.582Z,99.90
2022-09-14T00:51:58.185Z,99.90
2022-09-14T00:54:25.937Z,99.90
2022-09-14T00:56:53.239Z,99.90
2022-09-14T00:59:27.175Z,99.90
2022-09-14T01:01:54.039Z,99.90
2022-09-14T01:04:21.953Z,99.90
2022-09-14T01:07:14.245Z,99.90
2022-09-14T01:10:18.223Z,99.90
2022-09-14T01:13:15.026Z,99.90
2022-09-14T01:16:23.573Z,99.90
2022-09-14T01:19:00.069Z,99.90
2022-09-14T01:21:29.261Z,99.90
2022-09-14T01:24:24.801Z,99.90
2022-09-14T01:26:59.309Z,99.90
2022-09-14T01:29:41.455Z,99.90
2022-09-14T01:32:21.753Z,99.90
2022-09-14T01:34:57.645Z,99.90
2022-09-14T01:37:44.428Z,99.90
2022-09-14T01:40:24.614Z,99.90
2022-09-14T01:42:57.621Z,99.90
2022-09-14T01:45:27.233Z,99.90
2022-09-14T01:48:06.988Z,99.90
2022-09-14T01:50:54.925Z,99.90
2022-09-14T01:53:34.605Z,99.90
2022-09-14T01:56:04.083Z,99.90
2022-09-14T01:58:46.363Z,99.90
2022-09-14T02:01:18.452Z,99.90
2022-09-14T02:03:52.216Z,99.90
2022-09-14T02:06:37.383Z,99.90
2022-09-14T02:09:05.293Z,99.90
2022-09-14T02:11:31.905Z,99.90
2022-09-14T02:13:58.569Z,99.90
2022-09-14T02:16:26.056Z,99.90
2022-09-14T02:18:53.011Z,99.90
2022-09-14T02:21:27.029Z,99.90
2022-09-14T02:23:54.124Z,99.90
2022-09-14T02:26:22.608Z,99.90
2022-09-14T02:28:49.932Z,99.90
2022-09-14T02:31:16.525Z,99.90
2022-09-14T02:33:57.050Z,99.90
2022-09-14T02:36:49.239Z,99.90
2022-09-14T02:39:53.473Z,99.90
2022-09-14T02:42:46.932Z,99.90
2022-09-14T02:45:31.331Z,99.90
2022-09-14T02:48:19.393Z,99.90
2022-09-14T02:51:22.798Z,99.90
2022-09-14T02:54:05.978Z,99.90
2022-09-14T02:56:34.179Z,99.90
2022-09-14T02:59:00.761Z,99.90
2022-09-14T03:01:28.007Z,99.90
2022-09-14T03:03:54.848Z,99.90
2022-09-14T03:06:21.692Z,99.90
2022-09-14T03:08:48.789Z,99.90
2022-09-14T03:11:15.896Z,99.90
2022-09-14T03:13:42.540Z,99.90
2022-09-14T03:16:15.014Z,99.90
2022-09-14T03:18:41.850Z,99.90
2022-09-14T03:21:13.934Z,99.90
2022-09-14T03:23:48.427Z,99.90
2022-09-14T03:26:17.404Z,99.90
2022-09-14T03:28:44.518Z,99.90
2022-09-14T03:31:12.774Z,99.90
2022-09-14T03:33:39.840Z,99.90
2022-09-14T03:36:15.285Z,99.90
2022-09-14T03:38:46.166Z,99.90
2022-09-14T03:41:13.585Z,99.90
2022-09-14T03:43:41.095Z,99.90
2022-09-14T03:46:13.366Z,99.90
2022-09-14T03:48:40.574Z,99.90
2022-09-14T03:51:09.181Z,99.90
2022-09-14T03:53:36.402Z,99.90
2022-09-14T03:56:11.373Z,99.90
2022-09-14T03:58:38.395Z,99.90
2022-09-14T04:01:06.746Z,99.90
2022-09-14T04:03:34.015Z,99.90
2022-09-14T04:06:01.182Z,99.90
2022-09-14T04:08:27.781Z,99.90
2022-09-14T04:10:54.527Z,99.90
2022-09-14T04:13:21.154Z,99.90
2022-09-14T04:15:57.295Z,99.90
2022-09-14T04:18:23.997Z,99.90
2022-09-14T04:20:55.424Z,99.90
2022-09-14T04:23:22.749Z,99.90
2022-09-14T04:25:49.475Z,99.90
2022-09-14T04:28:20.525Z,99.90
2022-09-14T04:30:58.423Z,99.90
2022-09-14T04:33:25.759Z,99.90
2022-09-14T04:36:19.897Z,99.90
2022-09-14T04:38:46.899Z,99.90
2022-09-14T04:41:16.256Z,99.90
2022-09-14T04:43:44.781Z,99.90
2022-09-14T04:46:14.347Z,99.90
2022-09-14T04:48:41.682Z,99.90
2022-09-14T04:51:11.183Z,99.90
2022-09-14T04:53:39.143Z,99.90
2022-09-14T04:56:08.137Z,99.90
2022-09-14T04:58:36.159Z,99.90
2022-09-14T05:01:04.627Z,99.90
2022-09-14T05:03:31.221Z,99.90
2022-09-14T05:06:02.605Z,99.90
2022-09-14T05:08:29.250Z,99.90
2022-09-14T05:10:56.911Z,99.90
2022-09-14T05:13:23.560Z,99.90
2022-09-14T05:15:51.018Z,99.90
2022-09-14T05:18:18.401Z,99.90
2022-09-14T05:20:45.298Z,99.90
2022-09-14T05:23:12.146Z,99.90
2022-09-14T05:25:38.734Z,99.90
2022-09-14T05:28:05.278Z,99.90
2022-09-14T05:30:31.931Z,99.90
2022-09-14T05:32:58.445Z,99.90
2022-09-14T05:35:25.020Z,99.90
2022-09-14T05:37:51.548Z,99.90
2022-09-14T05:40:18.167Z,99.90
2022-09-14T05:42:44.768Z,99.90
2022-09-14T05:45:11.360Z,99.90
2022-09-14T05:47:39.283Z,99.90
2022-09-14T05:50:08.342Z,99.90
2022-09-14T05:52:34.906Z,99.90
2022-09-14T05:55:01.775Z,99.90
2022-09-14T05:57:28.349Z,99.90
2022-09-14T05:59:54.905Z,99.90
2022-09-14T06:02:21.522Z,99.90
2022-09-14T06:04:48.090Z,99.90
2022-09-14T06:07:18.848Z,99.90
2022-09-14T06:09:45.860Z,99.90
2022-09-14T06:12:14.544Z,99.90
2022-09-14T06:14:41.097Z,99.90
2022-09-14T06:17:07.774Z,99.90
2022-09-14T06:19:34.297Z,99.90
2022-09-14T06:22:00.894Z,99.90
2022-09-14T06:24:27.575Z,99.90
2022-09-14T06:26:54.135Z,99.90
2022-09-14T06:29:20.640Z,99.90
2022-09-14T06:31:47.209Z,99.90
2022-09-14T06:34:13.735Z,99.90
2022-09-14T06:36:40.294Z,99.90
2022-09-14T06:39:06.849Z,99.90
2022-09-14T06:41:34.304Z,99.90
2022-09-14T06:44:01.734Z,99.90
2022-09-14T06:46:31.213Z,99.90
2022-09-14T06:49:07.607Z,99.90
2022-09-14T06:51:42.436Z,99.90
2022-09-14T06:54:11.368Z,99.90
2022-09-14T06:56:40.507Z,99.90
2022-09-14T06:59:08.692Z,99.90
2022-09-14T07:01:35.310Z,99.90
2022-09-14T07:04:02.064Z,99.90
2022-09-14T07:06:31.413Z,99.90
2022-09-14T07:08:57.991Z,99.90
2022-09-14T07:11:27.862Z,99.90
2022-09-14T07:13:57.172Z,99.90
2022-09-14T07:16:24.461Z,99.90
2022-09-14T07:19:04.529Z,99.90
2022-09-14T07:21:32.687Z,99.90
2022-09-14T07:23:59.950Z,99.90
2022-09-14T07:26:44.628Z,99.90
2022-09-14T07:29:14.211Z,99.90
2022-09-14T07:31:43.564Z,99.90
2022-09-14T07:34:11.532Z,99.90
2022-09-14T07:36:38.953Z,99.90
2022-09-14T07:39:07.855Z,99.90
2022-09-14T07:41:35.672Z,99.90
2022-09-14T07:44:04.254Z,99.90
2022-09-14T07:46:33.245Z,99.90
2022-09-14T07:49:01.628Z,99.90
2022-09-14T07:51:30.573Z,99.90
2022-09-14T07:53:58.024Z,99.90
2022-09-14T07:56:25.648Z,99.90
2022-09-14T07:59:17.206Z,99.90
2022-09-14T08:01:46.700Z,99.90
2022-09-14T08:04:13.502Z,99.90
2022-09-14T08:06:40.477Z,99.90
2022-09-14T08:09:08.800Z,99.90
2022-09-14T08:11:36.827Z,99.90
2022-09-14T08:14:06.793Z,99.90
2022-09-14T08:16:34.826Z,99.90
2022-09-14T08:19:04.876Z,99.90
2022-09-14T08:21:32.649Z,99.90
2022-09-14T08:24:02.315Z,99.90
2022-09-14T08:26:29.360Z,99.90
2022-09-14T08:28:56.967Z,99.90
2022-09-14T08:31:25.385Z,99.90
2022-09-14T08:33:58.283Z,99.90
2022-09-14T08:36:27.479Z,99.90
2022-09-14T08:38:54.043Z,99.90
2022-09-14T08:41:32.823Z,99.90
2022-09-14T08:44:02.579Z,99.90
2022-09-14T08:46:36.495Z,99.90
2022-09-14T08:49:11.030Z,99.90
2022-09-14T08:51:37.576Z,99.90
2022-09-14T08:54:04.237Z,99.90
2022-09-14T08:56:36.512Z,99.90
2022-09-14T08:59:28.334Z,99.90
2022-09-14T09:02:13.730Z,99.90
2022-09-14T09:04:52.014Z,99.90
2022-09-14T09:07:42.909Z,99.90
2022-09-14T09:10:12.064Z,99.90
2022-09-14T09:12:48.938Z,99.90
2022-09-14T09:15:24.925Z,99.90
2022-09-14T09:18:15.085Z,99.90
2022-09-14T09:20:52.390Z,99.90
2022-09-14T09:23:22.107Z,99.90
2022-09-14T09:26:02.094Z,99.90
2022-09-14T09:28:29.721Z,99.90
2022-09-14T09:31:01.066Z,99.90
2022-09-14T09:33:28.321Z,99.90
2022-09-14T09:35:55.517Z,99.90
2022-09-14T09:38:26.218Z,99.90
2022-09-14T09:40:56.402Z,99.90
2022-09-14T09:43:39.003Z,99.90
2022-09-14T09:46:11.574Z,99.90
2022-09-14T09:48:38.113Z,99.90
2022-09-14T09:51:10.017Z,99.90
2022-09-14T09:53:45.603Z,99.90
2022-09-14T09:56:22.700Z,99.90
2022-09-14T09:58:51.690Z,99.80
2022-09-14T10:01:20.303Z,99.90
2022-09-14T10:04:01.075Z,99.90
2022-09-14T10:06:27.763Z,99.90
2022-09-14T10:08:57.353Z,99.50
2022-09-14T10:11:36.650Z,99.60
2022-09-14T10:14:19.274Z,98.80
2022-09-14T10:16:45.815Z,98.50
2022-09-14T10:19:14.884Z,98.30
2022-09-14T10:22:17.672Z,98.20
2022-09-14T10:24:59.992Z,98.50
2022-09-14T10:27:40.623Z,97.80
2022-09-14T10:30:34.464Z,98.00
2022-09-14T10:33:10.025Z,98.10
2022-09-14T10:35:53.248Z,97.60
2022-09-14T10:38:38.056Z,97.20
2022-09-14T10:41:15.419Z,96.90
2022-09-14T10:43:53.544Z,97.10
2022-09-14T10:46:30.968Z,96.90
2022-09-14T10:49:04.530Z,96.40
2022-09-14T10:52:04.244Z,95.90
2022-09-14T10:55:01.576Z,95.00
2022-09-14T10:58:21.297Z,95.40
2022-09-14T11:01:08.738Z,95.40
2022-09-14T11:03:50.343Z,95.70
2022-09-14T11:06:33.235Z,95.80
2022-09-14T11:09:26.304Z,95.80
2022-09-14T11:12:18.682Z,95.00
2022-09-14T11:15:10.051Z,94.40
2022-09-14T11:18:02.600Z,92.60
2022-09-14T11:20:53.209Z,92.10
2022-09-14T11:23:58.124Z,92.20
2022-09-14T11:26:33.553Z,91.50
2022-09-14T11:29:27.356Z,91.80
2022-09-14T11:32:21.567Z,92.20
2022-09-14T11:35:00.913Z,92.70
2022-09-14T11:37:37.942Z,93.60
2022-09-14T11:40:14.805Z,93.60
2022-09-14T11:42:52.370Z,93.20
2022-09-14T11:45:29.583Z,93.60
2022-09-14T11:48:43.932Z,93.70
2022-09-14T11:51:22.416Z,93.40
2022-09-14T11:53:49.738Z,92.80
2022-09-14T11:56:33.898Z,92.30
2022-09-14T11:59:05.250Z,92.10
2022-09-14T12:01:41.082Z,92.70
2022-09-14T12:04:14.916Z,92.90
2022-09-14T12:06:54.072Z,93.30
2022-09-14T12:09:21.214Z,93.60
2022-09-14T12:11:49.252Z,93.70
2022-09-14T12:14:29.538Z,93.70
2022-09-14T12:17:38.150Z,93.90
2022-09-14T12:20:34.703Z,94.20
2022-09-14T12:23:22.042Z,94.20
2022-09-14T12:26:05.921Z,94.10
2022-09-14T12:28:35.472Z,94.00
2022-09-14T12:31:05.122Z,93.30
2022-09-14T12:33:31.791Z,93.70
2022-09-14T12:35:59.136Z,93.80
2022-09-14T12:38:31.788Z,94.40
2022-09-14T12:41:10.471Z,94.20
2022-09-14T12:43:37.281Z,94.20
2022-09-14T12:46:22.014Z,94.60
2022-09-14T12:48:48.723Z,95.00
2022-09-14T12:51:33.889Z,94.70
2022-09-14T12:54:09.230Z,94.30
2022-09-14T12:56:56.007Z,94.50
2022-09-14T12:59:41.251Z,95.10
2022-09-14T13:02:41.910Z,95.30
2022-09-14T13:05:15.483Z,94.80
2022-09-14T13:07:42.731Z,94.80
2022-09-14T13:10:38.851Z,94.10
2022-09-14T13:13:18.197Z,93.60
2022-09-14T13:15:54.384Z,93.30
2022-09-14T13:18:20.945Z,93.80
2022-09-14T13:20:53.219Z,94.00
2022-09-14T13:23:21.274Z,94.30
2022-09-14T13:25:48.951Z,95.10
2022-09-14T13:28:18.452Z,95.10
2022-09-14T13:30:55.546Z,94.60
2022-09-14T13:33:22.622Z,94.20
2022-09-14T13:35:54.808Z,95.20
2022-09-14T13:38:24.109Z,95.40
2022-09-14T13:40:54.111Z,95.30
2022-09-14T13:43:22.443Z,94.90
2022-09-14T13:45:51.363Z,94.80
2022-09-14T13:48:26.059Z,94.40
2022-09-14T13:50:53.220Z,95.20
2022-09-14T13:53:43.308Z,95.30
2022-09-14T13:56:35.991Z,95.00
2022-09-14T13:59:08.403Z,94.50
2022-09-14T14:02:00.648Z,94.90
2022-09-14T14:04:29.485Z,94.90
2022-09-14T14:07:04.532Z,94.60
2022-09-14T14:09:51.070Z,94.60
2022-09-14T14:12:39.915Z,94.50
2022-09-14T14:15:10.804Z,94.90
2022-09-14T14:17:39.297Z,94.80
2022-09-14T14:20:24.140Z,94.40
2022-09-14T14:23:20.968Z,94.70
2022-09-14T14:26:06.075Z,94.90
2022-09-14T14:28:32.704Z,94.20
2022-09-14T14:31:07.754Z,94.10
2022-09-14T14:33:36.790Z,94.20
2022-09-14T14:36:09.380Z,94.40
2022-09-14T14:38:36.290Z,94.60
2022-09-14T14:41:04.637Z,94.70
2022-09-14T14:43:31.475Z,94.90
2022-09-14T14:46:02.174Z,94.90
2022-09-14T14:48:29.826Z,95.10
2022-09-14T14:50:56.727Z,95.20
2022-09-14T14:53:25.469Z,94.80
2022-09-14T14:55:53.219Z,94.60
2022-09-14T14:58:21.248Z,94.60
2022-09-14T15:00:47.899Z,94.50
2022-09-14T15:03:15.506Z,94.60
2022-09-14T15:05:43.901Z,95.00
2022-09-14T15:08:17.193Z,94.70
2022-09-14T15:10:44.122Z,95.00
2022-09-14T15:13:12.508Z,94.90
2022-09-14T15:15:44.405Z,95.30
2022-09-14T15:18:11.073Z,94.80
2022-09-14T15:20:38.263Z,95.20
2022-09-14T15:23:06.038Z,94.80
2022-09-14T15:25:32.888Z,95.00
2022-09-14T15:27:59.623Z,95.00
2022-09-14T15:30:26.400Z,95.20
2022-09-14T15:32:53.184Z,95.20
2022-09-14T15:35:19.796Z,95.40
2022-09-14T15:37:47.337Z,95.40
2022-09-14T15:40:14.146Z,95.50
2022-09-14T15:42:40.768Z,95.40
2022-09-14T15:45:08.846Z,95.60
2022-09-14T15:47:36.663Z,95.60
2022-09-14T15:50:04.696Z,95.70
2022-09-14T15:52:31.299Z,95.80
2022-09-14T15:55:00.983Z,96.00
2022-09-14T15:57:27.745Z,96.10
2022-09-14T15:59:55.126Z,96.30
2022-09-14T16:02:21.992Z,96.40
2022-09-14T16:04:48.961Z,96.40
2022-09-14T16:07:15.631Z,96.60
2022-09-14T16:09:42.489Z,96.70
2022-09-14T16:12:11.043Z,96.60
2022-09-14T16:14:37.955Z,96.80
2022-09-14T16:17:05.748Z,97.10
2022-09-14T16:19:32.665Z,97.30
2022-09-14T16:21:59.302Z,97.10
2022-09-14T16:24:26.798Z,97.20
2022-09-14T16:26:53.833Z,97.10
2022-09-14T16:29:22.161Z,97.50
2022-09-14T16:31:49.205Z,97.70
2022-09-14T16:34:23.744Z,97.80
2022-09-14T16:36:50.866Z,97.90
2022-09-14T16:39:20.263Z,97.70
2022-09-14T16:41:47.014Z,97.70
2022-09-14T16:44:20.646Z,98.00
2022-09-14T16:46:49.039Z,98.10
2022-09-14T16:49:17.098Z,98.10
2022-09-14T16:51:44.154Z,98.10
2022-09-14T16:54:15.846Z,98.40
2022-09-14T16:56:43.309Z,98.40
2022-09-14T16:59:10.548Z,98.40
2022-09-14T17:01:40.742Z,98.30
2022-09-14T17:04:10.348Z,98.40
2022-09-14T17:06:39.420Z,98.40
2022-09-14T17:09:12.239Z,98.80
2022-09-14T17:11:39.896Z,98.90
2022-09-14T17:14:07.697Z,99.00
2022-09-14T17:16:34.595Z,99.10
2022-09-14T17:19:03.248Z,99.10
2022-09-14T17:21:32.653Z,99.20
2022-09-14T17:23:59.960Z,99.20
2022-09-14T17:26:26.942Z,99.30
2022-09-14T17:28:55.753Z,99.30
2022-09-14T17:31:26.337Z,99.50
2022-09-14T17:33:54.543Z,99.40
2022-09-14T17:36:25.202Z,99.60
2022-09-14T17:38:52.539Z,99.90
2022-09-14T17:41:21.683Z,99.90
2022-09-14T17:43:53.071Z,99.90
2022-09-14T17:46:21.626Z,99.90
2022-09-14T17:48:49.316Z,99.90
2022-09-14T17:51:26.936Z,99.90
2022-09-14T17:53:55.771Z,99.90
2022-09-14T17:56:24.554Z,99.90
2022-09-14T17:58:59.764Z,99.90
2022-09-14T18:01:26.479Z,99.90
2022-09-14T18:03:55.568Z,99.90
2022-09-14T18:06:24.103Z,99.90
2022-09-14T18:09:00.303Z,99.90
2022-09-14T18:11:27.252Z,99.90
2022-09-14T18:13:54.297Z,99.90
2022-09-14T18:16:22.115Z,99.90
2022-09-14T18:18:49.101Z,99.90
2022-09-14T18:21:18.450Z,99.90
2022-09-14T18:23:52.190Z,99.90
2022-09-14T18:26:19.812Z,99.90
2022-09-14T18:28:46.978Z,99.90
2022-09-14T18:31:16.224Z,99.90
2022-09-14T18:33:59.061Z,99.90
2022-09-14T18:36:29.026Z,99.90
2022-09-14T18:38:57.122Z,99.90
2022-09-14T18:41:23.739Z,99.90
2022-09-14T18:43:51.845Z,99.90
2022-09-14T18:46:21.648Z,99.90
2022-09-14T18:48:54.959Z,99.90
2022-09-14T18:51:22.351Z,99.90
2022-09-14T18:53:49.175Z,99.90
2022-09-14T18:56:17.603Z,99.90
2022-09-14T18:58:46.607Z,99.90
2022-09-14T19:01:14.255Z,99.90
2022-09-14T19:03:42.847Z,99.90
2022-09-14T19:06:12.967Z,99.90
2022-09-14T19:08:40.126Z,99.90
2022-09-14T19:11:08.320Z,99.90
2022-09-14T19:13:35.597Z,99.90
2022-09-14T19:16:07.520Z,99.90
2022-09-14T19:18:34.806Z,99.90
2022-09-14T19:21:13.847Z,99.90
2022-09-14T19:23:41.138Z,99.90
2022-09-14T19:26:10.724Z,99.90
2022-09-14T19:28:39.181Z,99.90
2022-09-14T19:31:13.748Z,99.90
2022-09-14T19:33:45.320Z,99.90
2022-09-14T19:36:20.901Z,99.90
2022-09-14T19:38:48.719Z,99.90
2022-09-14T19:41:16.056Z,99.90
2022-09-14T19:43:43.459Z,99.90
2022-09-14T19:46:16.267Z,99.90
2022-09-14T19:48:43.829Z,99.90
2022-09-14T19:51:14.341Z,99.90
2022-09-14T19:53:42.192Z,99.90
2022-09-14T19:56:13.139Z,99.90
2022-09-14T19:58:42.174Z,99.90
2022-09-14T20:01:09.427Z,99.90
2022-09-14T20:03:37.049Z,99.90
2022-09-14T20:06:10.151Z,99.90
2022-09-14T20:08:37.492Z,99.90
2022-09-14T20:11:10.558Z,99.90
2022-09-14T20:13:38.502Z,99.90
2022-09-14T20:16:21.576Z,99.90
2022-09-14T20:18:50.185Z,99.90
2022-09-14T20:21:22.895Z,99.90
2022-09-14T20:24:15.141Z,99.90
2022-09-14T20:26:42.708Z,99.90
2022-09-14T20:29:09.496Z,99.90
2022-09-14T20:31:36.101Z,99.90
2022-09-14T20:34:03.615Z,99.90
2022-09-14T20:36:30.464Z,99.90
2022-09-14T20:38:59.220Z,99.90
2022-09-14T20:41:30.821Z,99.90
2022-09-14T20:43:57.782Z,99.90
2022-09-14T20:46:37.300Z,99.90
2022-09-14T20:49:07.580Z,99.90
2022-09-14T20:51:35.123Z,99.90
2022-09-14T20:54:01.680Z,99.90
2022-09-14T20:56:30.917Z,99.90
2022-09-14T20:58:59.421Z,99.90
2022-09-14T21:01:28.942Z,99.90
2022-09-14T21:04:00.650Z,99.90
2022-09-14T21:06:27.295Z,99.90
2022-09-14T21:08:54.018Z,99.90
2022-09-14T21:11:23.283Z,99.90
2022-09-14T21:13:52.098Z,99.90
2022-09-14T21:16:21.668Z,99.90
2022-09-14T21:18:51.750Z,99.90
2022-09-14T21:21:19.572Z,99.90
2022-09-14T21:23:48.552Z,99.90
2022-09-14T21:26:15.482Z,99.90
2022-09-14T21:28:42.098Z,99.90
2022-09-14T21:31:18.737Z,99.90
2022-09-14T21:33:51.453Z,99.90
2022-09-14T21:36:29.502Z,99.90
2022-09-14T21:38:59.567Z,99.90
2022-09-14T21:41:27.936Z,99.90
2022-09-14T21:43:54.662Z,99.90
2022-09-14T21:46:21.579Z,99.90
2022-09-14T21:48:48.350Z,99.90
2022-09-14T21:51:17.706Z,99.90
2022-09-14T21:53:56.104Z,99.90
2022-09-14T21:56:25.801Z,99.90
2022-09-14T21:58:54.287Z,99.90
2022-09-14T22:01:22.015Z,99.90
2022-09-14T22:03:52.961Z,99.90
2022-09-14T22:06:22.167Z,99.90
2022-09-14T22:08:50.319Z,99.90
2022-09-14T22:11:23.345Z,99.90
2022-09-14T22:13:55.267Z,99.90
2022-09-14T22:16:23.005Z,99.90
2022-09-14T22:18:55.967Z,99.90
2022-09-14T22:21:24.306Z,99.90
2022-09-14T22:23:54.294Z,99.90
2022-09-14T22:26:21.591Z,99.90
2022-09-14T22:28:49.911Z,99.90
2022-09-14T22:31:18.373Z,99.90
2022-09-14T22:33:45.338Z,99.90
2022-09-14T22:36:12.649Z,99.90
2022-09-14T22:38:42.393Z,99.90
2022-09-14T22:41:17.583Z,99.90
2022-09-14T22:43:45.295Z,99.90
2022-09-14T22:46:12.703Z,99.90
2022-09-14T22:48:40.018Z,99.90
2022-09-14T22:51:10.230Z,99.90
2022-09-14T22:53:37.032Z,99.90
2022-09-14T22:56:18.129Z,99.90
2022-09-14T22:58:46.470Z,99.90
2022-09-14T23:01:15.979Z,99.90
2022-09-14T23:03:42.908Z,99.90
2022-09-14T23:06:10.348Z,99.90
2022-09-14T23:08:37.763Z,99.90
2022-09-14T23:11:06.585Z,99.90
2022-09-14T23:13:37.558Z,99.90
2022-09-14T23:16:17.199Z,99.90
2022-09-14T23:18:44.630Z,99.90
2022-09-14T23:21:11.531Z,99.90
2022-09-14T23:23:38.402Z,99.90
2022-09-14T23:26:08.298Z,99.90
2022-09-14T23:28:35.605Z,99.90
2022-09-14T23:31:03.226Z,99.90
2022-09-14T23:33:30.642Z,99.90
2022-09-14T23:35:57.307Z,99.90
2022-09-14T23:38:24.389Z,99.90
2022-09-14T23:40:51.092Z,99.90
2022-09-14T23:43:18.631Z,99.90
2022-09-14T23:45:46.279Z,99.90
2022-09-14T23:48:13.835Z,99.90
2022-09-14T23:50:40.644Z,99.90
2022-09-14T23:53:07.331Z,99.90
2022-09-14T23:55:34.121Z,99.90
2022-09-14T23:58:00.666Z,99.90
