createdAt,value
2019-03-19T00:00:39.986Z,1007.04
2019-03-19T00:01:39.964Z,1007.07
2019-03-19T00:02:39.964Z,1007.07
2019-03-19T00:03:39.937Z,1007.03
2019-03-19T00:04:39.961Z,1007.05
2019-03-19T00:05:39.917Z,1007.06
2019-03-19T00:06:39.908Z,1007.02
2019-03-19T00:07:39.914Z,1006.95
2019-03-19T00:08:39.894Z,1007.02
2019-03-19T00:09:39.954Z,1006.95
2019-03-19T00:10:39.863Z,1007.00
2019-03-19T00:11:39.852Z,1006.97
2019-03-19T00:12:39.857Z,1006.87
2019-03-19T00:13:39.844Z,1006.93
2019-03-19T00:14:39.838Z,1006.90
2019-03-19T00:15:39.819Z,1006.96
2019-03-19T00:16:39.799Z,1006.99
2019-03-19T00:17:39.808Z,1006.95
2019-03-19T00:18:39.793Z,1006.94
2019-03-19T00:19:39.774Z,1007.00
2019-03-19T00:20:39.775Z,1006.93
2019-03-19T00:21:39.748Z,1006.91
2019-03-19T00:22:39.747Z,1006.90
2019-03-19T00:23:39.729Z,1006.92
2019-03-19T00:24:39.720Z,1006.95
2019-03-19T00:25:39.706Z,1006.95
2019-03-19T00:26:39.714Z,1006.93
2019-03-19T00:27:39.682Z,1007.07
2019-03-19T00:28:39.692Z,1007.01
2019-03-19T00:29:39.662Z,1007.08
2019-03-19T05:00:37.604Z,1009.12
2019-03-19T05:01:37.584Z,1009.04
2019-03-19T05:02:37.580Z,1009.05
2019-03-19T05:03:37.560Z,1009.03
2019-03-19T05:04:37.544Z,1009.04
2019-03-19T05:05:37.553Z,1009.05
2019-03-19T05:06:37.557Z,1009.09
2019-03-19T05:07:37.529Z,1009.04
2019-03-19T05:08:37.508Z,1009.10
2019-03-19T05:09:37.526Z,1009.12
2019-03-19T05:10:37.485Z,1009.15
2019-03-19T05:11:37.489Z,1009.14
2019-03-19T05:12:37.470Z,1009.20
2019-03-19T05:13:37.456Z,1009.21
2019-03-19T05:14:37.445Z,1009.16
2019-03-19T05:15:37.455Z,1009.20
2019-03-19T05:16:37.419Z,1009.21
2019-03-19T05:17:37.412Z,1009.18
2019-03-19T05:18:37.414Z,1009.15
2019-03-19T05:19:37.394Z,1009.20
2019-03-19T05:20:37.399Z,1009.20
2019-03-19T05:21:37.374Z,1009.25
2019-03-19T05:22:44.909Z,1009.21
2019-03-19T05:23:37.351Z,1009.22
2019-03-19T05:24:37.409Z,1009.24
2019-03-19T05:25:37.354Z,1009.18
2019-03-19T05:26:37.335Z,1009.12
2019-03-19T05:27:37.905Z,1009.19
2019-03-19T05:28:37.296Z,1009.20
2019-03-19T05:29:37.289Z,1009.21
2019-03-19T05:30:37.304Z,1009.22
2019-03-19T05:31:37.281Z,1009.26
2019-03-19T05:32:37.273Z,1009.30
2019-03-19T05:33:37.249Z,1009.29
2019-03-19T05:34:37.240Z,1009.30
2019-03-19T05:35:37.249Z,1009.29
2019-03-19T05:36:37.225Z,1009.29
2019-03-19T05:37:37.211Z,1009.35
2019-03-19T05:38:37.204Z,1009.32
2019-03-19T05:39:37.183Z,1009.34
2019-03-19T05:40:37.175Z,1009.34
2019-03-19T05:41:37.197Z,1009.30
2019-03-19T05:42:37.157Z,1009.36
2019-03-19T05:43:37.183Z,1009.33
2019-03-19T05:44:37.149Z,1009.38
2019-03-19T05:45:37.233Z,1009.35
2019-03-19T05:46:37.125Z,1009.31
2019-03-19T05:47:40.202Z,1009.29
2019-03-19T05:48:37.090Z,1009.28
2019-03-19T05:49:37.116Z,1009.34
2019-03-19T05:50:37.074Z,1009.27
2019-03-19T05:51:37.080Z,1009.32
2019-03-19T05:52:37.061Z,1009.32
2019-03-19T05:53:37.037Z,1009.32
2019-03-19T05:54:37.041Z,1009.36
2019-03-19T05:55:37.030Z,1009.34
2019-03-19T05:56:37.012Z,1009.40
2019-03-19T05:57:48.410Z,1009.33
2019-03-19T05:58:38.006Z,1009.31
2019-03-19T05:59:36.981Z,1009.35
2019-03-19T06:00:36.970Z,1009.36
2019-03-19T06:01:36.962Z,1009.39
2019-03-19T06:02:36.973Z,1009.38
2019-03-19T06:03:36.948Z,1009.40
2019-03-19T06:04:36.927Z,1009.45
2019-03-19T06:05:36.919Z,1009.45
2019-03-19T06:06:36.918Z,1009.50
2019-03-19T06:07:36.913Z,1009.56
2019-03-19T06:08:36.887Z,1009.58
2019-03-19T06:09:36.923Z,1009.60
2019-03-19T06:10:36.862Z,1009.62
2019-03-19T06:11:36.871Z,1009.67
2019-03-19T06:12:36.844Z,1009.75
2019-03-19T06:13:36.852Z,1009.73
2019-03-19T06:14:36.841Z,1009.68
2019-03-19T06:15:36.815Z,1009.63
2019-03-19T06:16:36.812Z,1009.59
2019-03-19T06:17:36.795Z,1009.54
2019-03-19T06:18:36.779Z,1009.48
2019-03-19T06:19:36.793Z,1009.44
2019-03-19T06:20:36.765Z,1009.45
2019-03-19T06:21:36.747Z,1009.58
2019-03-19T06:22:36.743Z,1009.52
2019-03-19T06:23:36.763Z,1009.55
2019-03-19T06:24:36.753Z,1009.55
2019-03-19T06:25:36.702Z,1009.54
2019-03-19T06:26:36.703Z,1009.60
2019-03-19T06:27:36.685Z,1009.55
2019-03-19T06:28:36.694Z,1009.63
2019-03-19T06:29:36.692Z,1009.66
2019-03-19T06:30:36.657Z,1009.66
2019-03-19T06:31:36.644Z,1009.73
2019-03-19T06:32:36.632Z,1009.76
2019-03-19T06:33:36.640Z,1009.78
2019-03-19T06:34:36.702Z,1009.70
2019-03-19T06:35:36.994Z,1009.69
2019-03-19T06:36:36.604Z,1009.80
2019-03-19T06:37:36.582Z,1009.72
2019-03-19T06:38:36.646Z,1009.86
2019-03-19T06:39:36.570Z,1009.72
2019-03-19T06:40:36.593Z,1009.74
2019-03-19T06:41:36.543Z,1009.71
2019-03-19T06:42:36.524Z,1009.75
2019-03-19T06:43:36.527Z,1009.71
2019-03-19T06:44:36.524Z,1009.75
2019-03-19T06:45:36.502Z,1009.80
2019-03-19T06:46:36.492Z,1009.76
2019-03-19T06:47:36.478Z,1009.86
2019-03-19T06:48:36.490Z,1009.87
2019-03-19T06:49:36.458Z,1009.90
2019-03-19T06:50:44.711Z,1010.00
2019-03-19T06:51:37.432Z,1009.96
2019-03-19T06:52:36.425Z,1009.92
2019-03-19T06:53:36.405Z,1009.95
2019-03-19T06:54:36.414Z,1009.94
2019-03-19T06:55:36.389Z,1009.96
2019-03-19T06:56:36.460Z,1009.90
2019-03-19T06:57:39.459Z,1009.90
2019-03-19T06:58:36.363Z,1010.04
2019-03-19T06:59:36.347Z,1009.96
2019-03-19T07:00:36.336Z,1010.01
2019-03-19T07:01:36.350Z,1009.98
2019-03-19T07:02:36.323Z,1010.04
2019-03-19T07:03:36.302Z,1010.05
2019-03-19T07:04:36.298Z,1010.01
2019-03-19T07:05:36.289Z,1009.96
2019-03-19T07:06:36.310Z,1009.91
2019-03-19T07:07:36.261Z,1009.97
2019-03-19T07:08:36.258Z,1010.01
2019-03-19T07:09:36.262Z,1009.98
2019-03-19T07:10:36.241Z,1010.00
2019-03-19T07:11:36.222Z,1010.02
2019-03-19T07:12:36.223Z,1010.00
2019-03-19T07:13:36.205Z,1010.11
2019-03-19T07:14:36.204Z,1010.04
2019-03-19T07:15:36.184Z,1010.05
2019-03-19T07:16:36.190Z,1010.11
2019-03-19T07:17:36.191Z,1010.07
2019-03-19T07:18:36.143Z,1010.14
2019-03-19T07:19:36.138Z,1010.15
2019-03-19T07:20:36.138Z,1010.16
2019-03-19T07:21:36.131Z,1010.20
2019-03-19T07:22:36.108Z,1010.13
2019-03-19T07:23:36.130Z,1010.18
2019-03-19T07:24:36.084Z,1010.21
2019-03-19T07:25:36.102Z,1010.27
2019-03-19T07:26:36.067Z,1010.23
2019-03-19T07:27:36.065Z,1010.21
2019-03-19T07:28:36.047Z,1010.18
2019-03-19T07:29:36.049Z,1010.29
2019-03-19T07:30:36.019Z,1010.26
2019-03-19T07:31:36.009Z,1010.33
2019-03-19T07:32:36.013Z,1010.26
2019-03-19T07:33:35.997Z,1010.34
2019-03-19T07:34:35.983Z,1010.35
2019-03-19T07:35:35.968Z,1010.35
2019-03-19T07:36:35.969Z,1010.36
2019-03-19T07:37:36.005Z,1010.37
2019-03-19T07:38:35.941Z,1010.41
2019-03-19T07:39:35.938Z,1010.38
2019-03-19T07:40:35.915Z,1010.40
2019-03-19T07:41:35.907Z,1010.41
2019-03-19T07:42:35.938Z,1010.42
2019-03-19T07:43:35.892Z,1010.47
2019-03-19T07:44:35.908Z,1010.32
2019-03-19T07:45:35.862Z,1010.36
2019-03-19T07:46:35.855Z,1010.35
2019-03-19T07:47:35.883Z,1010.33
2019-03-19T07:48:35.856Z,1010.25
2019-03-19T07:49:35.823Z,1010.33
2019-03-19T07:50:35.834Z,1010.37
2019-03-19T07:51:35.798Z,1010.36
2019-03-19T07:52:35.811Z,1010.37
2019-03-19T07:53:35.799Z,1010.42
2019-03-19T07:54:35.776Z,1010.38
2019-03-19T07:55:35.762Z,1010.39
2019-03-19T07:56:35.763Z,1010.38
2019-03-19T07:57:35.759Z,1010.42
2019-03-19T07:58:44.764Z,1010.32
2019-03-19T07:59:36.714Z,1010.29
2019-03-19T08:00:35.705Z,1010.29
2019-03-19T08:01:35.699Z,1010.25
2019-03-19T08:02:35.694Z,1010.25
2019-03-19T08:03:35.716Z,1010.27
2019-03-19T08:04:35.664Z,1010.29
2019-03-19T08:05:35.648Z,1010.31
2019-03-19T08:06:35.657Z,1010.30
2019-03-19T08:07:35.668Z,1010.31
2019-03-19T08:08:35.652Z,1010.32
2019-03-19T08:09:35.667Z,1010.38
2019-03-19T08:10:35.599Z,1010.39
2019-03-19T08:11:35.627Z,1010.35
2019-03-19T08:12:43.108Z,1010.36
2019-03-19T08:13:43.111Z,1010.43
2019-03-19T08:14:43.105Z,1010.30
2019-03-19T08:15:43.086Z,1010.36
2019-03-19T08:16:43.078Z,1010.30
2019-03-19T08:17:43.308Z,1010.36
2019-03-19T08:18:43.042Z,1010.28
2019-03-19T08:19:43.045Z,1010.39
2019-03-19T08:20:35.515Z,1010.36
2019-03-19T08:21:43.027Z,1010.38
2019-03-19T08:22:43.010Z,1010.39
2019-03-19T08:23:35.460Z,1010.48
2019-03-19T08:24:35.456Z,1010.46
2019-03-19T08:25:35.454Z,1010.40
2019-03-19T08:26:35.437Z,1010.41
2019-03-19T08:27:35.418Z,1010.37
2019-03-19T08:28:35.407Z,1010.42
2019-03-19T08:29:35.396Z,1010.37
2019-03-19T08:30:35.425Z,1010.40
2019-03-19T08:31:35.381Z,1010.56
2019-03-19T08:32:35.367Z,1010.48
2019-03-19T08:33:35.364Z,1010.47
2019-03-19T08:34:36.327Z,1010.49
2019-03-19T08:35:35.332Z,1010.49
2019-03-19T08:36:35.334Z,1010.49
2019-03-19T08:37:35.318Z,1010.50
2019-03-19T08:38:35.315Z,1010.51
2019-03-19T08:39:36.633Z,1010.47
2019-03-19T08:40:35.281Z,1010.50
2019-03-19T08:41:35.273Z,1010.51
2019-03-19T08:42:35.259Z,1010.53
2019-03-19T08:43:35.244Z,1010.53
2019-03-19T08:44:35.236Z,1010.46
2019-03-19T08:45:35.243Z,1010.46
2019-03-19T08:46:35.209Z,1010.49
2019-03-19T08:47:35.257Z,1010.47
2019-03-19T08:48:37.370Z,1010.50
2019-03-19T08:49:35.203Z,1010.53
2019-03-19T08:50:35.192Z,1010.50
2019-03-19T08:51:35.159Z,1010.60
2019-03-19T08:52:35.167Z,1010.57
2019-03-19T08:53:35.151Z,1010.64
2019-03-19T08:54:35.123Z,1010.65
2019-03-19T08:55:35.130Z,1010.62
2019-03-19T08:56:35.110Z,1010.66
2019-03-19T08:57:35.113Z,1010.66
2019-03-19T08:58:35.091Z,1010.67
2019-03-19T08:59:35.087Z,1010.70
2019-03-19T09:00:35.152Z,1010.65
2019-03-19T09:01:35.052Z,1010.70
2019-03-19T09:02:35.045Z,1010.76
2019-03-19T09:03:35.042Z,1010.73
2019-03-19T09:04:35.862Z,1010.69
2019-03-19T09:05:35.013Z,1010.73
2019-03-19T09:06:35.014Z,1010.72
2019-03-19T09:07:34.983Z,1010.61
2019-03-19T09:08:34.977Z,1010.72
2019-03-19T09:09:34.976Z,1010.68
2019-03-19T09:10:34.963Z,1010.66
2019-03-19T09:11:36.561Z,1010.74
2019-03-19T09:12:34.943Z,1010.74
2019-03-19T09:13:34.930Z,1010.67
2019-03-19T09:14:34.913Z,1010.71
2019-03-19T09:15:34.920Z,1010.67
2019-03-19T09:16:34.938Z,1010.67
2019-03-19T09:17:34.885Z,1010.62
2019-03-19T09:18:34.866Z,1010.65
2019-03-19T09:19:34.864Z,1010.69
2019-03-19T09:20:34.845Z,1010.67
2019-03-19T09:21:34.835Z,1010.71
2019-03-19T09:22:34.852Z,1010.73
2019-03-19T09:23:34.826Z,1010.73
2019-03-19T09:24:34.829Z,1010.74
2019-03-19T09:25:34.797Z,1010.75
2019-03-19T09:26:35.324Z,1010.75
2019-03-19T09:27:34.791Z,1010.83
2019-03-19T09:28:34.785Z,1010.78
2019-03-19T09:29:34.745Z,1010.79
2019-03-19T09:30:34.750Z,1010.75
2019-03-19T09:31:34.733Z,1010.78
2019-03-19T09:32:34.747Z,1010.71
2019-03-19T09:33:34.703Z,1010.75
2019-03-19T09:34:34.715Z,1010.85
2019-03-19T09:35:34.700Z,1010.87
2019-03-19T09:36:34.680Z,1010.80
2019-03-19T09:37:34.668Z,1010.83
2019-03-19T09:38:34.668Z,1010.90
2019-03-19T09:39:34.664Z,1010.82
2019-03-19T09:40:34.630Z,1010.83
2019-03-19T09:41:34.625Z,1010.88
2019-03-19T09:42:34.613Z,1010.90
2019-03-19T09:43:34.613Z,1010.84
2019-03-19T09:44:34.589Z,1010.83
2019-03-19T09:45:34.580Z,1010.83
2019-03-19T09:46:34.574Z,1010.83
2019-03-19T09:47:34.552Z,1010.84
2019-03-19T09:48:34.563Z,1010.84
2019-03-19T09:49:34.536Z,1010.81
2019-03-19T09:50:34.534Z,1010.82
2019-03-19T09:51:34.510Z,1010.87
2019-03-19T09:52:34.498Z,1010.84
2019-03-19T09:53:34.505Z,1010.83
2019-03-19T09:54:34.529Z,1010.82
2019-03-19T09:55:34.496Z,1010.84
2019-03-19T09:56:34.461Z,1010.91
2019-03-19T09:57:34.456Z,1010.94
2019-03-19T09:58:34.438Z,1010.89
2019-03-19T09:59:34.440Z,1010.91
2019-03-19T10:00:34.429Z,1010.95
2019-03-19T10:01:34.404Z,1010.92
2019-03-19T10:02:34.398Z,1010.92
2019-03-19T10:03:34.381Z,1010.86
2019-03-19T10:04:34.388Z,1010.86
2019-03-19T10:05:34.354Z,1010.84
2019-03-19T10:06:34.353Z,1010.90
2019-03-19T10:07:34.340Z,1010.87
2019-03-19T10:08:34.368Z,1010.94
2019-03-19T10:09:34.319Z,1010.87
2019-03-19T10:10:34.386Z,1010.88
2019-03-19T10:11:34.297Z,1010.88
2019-03-19T10:12:34.307Z,1010.83
2019-03-19T10:13:34.328Z,1010.90
2019-03-19T10:14:34.264Z,1010.87
2019-03-19T10:15:34.277Z,1010.95
2019-03-19T10:16:34.249Z,1010.83
2019-03-19T10:17:34.243Z,1010.86
2019-03-19T10:18:34.212Z,1010.91
2019-03-19T10:19:34.214Z,1010.91
2019-03-19T10:20:34.197Z,1010.83
2019-03-19T10:21:34.317Z,1010.89
2019-03-19T10:22:34.171Z,1011.02
2019-03-19T10:23:34.201Z,1010.98
2019-03-19T10:24:34.149Z,1011.03
2019-03-19T10:25:34.146Z,1011.06
2019-03-19T10:26:34.155Z,1011.04
2019-03-19T10:27:34.120Z,1011.07
2019-03-19T10:28:34.111Z,1011.03
2019-03-19T10:29:38.331Z,1011.04
2019-03-19T10:30:34.096Z,1011.06
2019-03-19T10:31:34.093Z,1011.05
2019-03-19T10:32:34.068Z,1010.99
2019-03-19T10:33:34.052Z,1010.93
2019-03-19T10:34:34.046Z,1010.91
2019-03-19T10:35:34.041Z,1011.02
2019-03-19T10:36:34.018Z,1010.97
2019-03-19T10:37:34.021Z,1010.97
2019-03-19T10:38:34.019Z,1010.97
2019-03-19T10:39:33.993Z,1010.94
2019-03-19T10:40:33.993Z,1010.93
2019-03-19T10:41:33.990Z,1010.91
2019-03-19T10:42:33.998Z,1010.93
2019-03-19T10:43:33.963Z,1010.93
2019-03-19T10:44:33.934Z,1010.91
2019-03-19T10:45:33.927Z,1010.99
2019-03-19T10:46:33.934Z,1010.99
2019-03-19T10:47:33.919Z,1010.90
2019-03-19T10:48:33.898Z,1010.91
2019-03-19T10:49:33.883Z,1010.84
2019-03-19T10:50:33.866Z,1010.91
2019-03-19T10:51:35.189Z,1010.87
2019-03-19T10:52:33.874Z,1010.90
2019-03-19T10:53:33.847Z,1010.89
2019-03-19T10:54:33.831Z,1010.85
2019-03-19T10:55:33.820Z,1010.87
2019-03-19T10:56:33.818Z,1010.87
2019-03-19T10:57:33.803Z,1010.89
2019-03-19T10:58:33.805Z,1010.93
2019-03-19T10:59:33.785Z,1010.94
2019-03-19T11:00:33.773Z,1011.00
2019-03-19T11:01:33.755Z,1010.97
2019-03-19T11:02:33.753Z,1011.01
2019-03-19T11:03:33.749Z,1011.03
2019-03-19T11:04:33.717Z,1010.99
2019-03-19T11:05:33.706Z,1011.03
2019-03-19T11:06:33.729Z,1011.00
2019-03-19T11:07:33.688Z,1010.96
2019-03-19T11:08:33.686Z,1010.97
2019-03-19T11:09:33.667Z,1010.94
2019-03-19T11:10:33.655Z,1010.93
2019-03-19T11:11:33.646Z,1010.92
2019-03-19T11:12:33.662Z,1010.98
2019-03-19T11:13:33.636Z,1010.96
2019-03-19T11:14:33.670Z,1010.98
2019-03-19T11:15:33.597Z,1011.01
2019-03-19T11:16:33.584Z,1011.02
2019-03-19T11:17:33.593Z,1010.97
2019-03-19T11:18:33.569Z,1010.99
2019-03-19T11:19:33.574Z,1011.02
2019-03-19T11:20:33.569Z,1011.16
2019-03-19T11:21:33.536Z,1011.03
2019-03-19T11:22:33.672Z,1011.05
2019-03-19T11:23:33.514Z,1011.04
2019-03-19T11:24:33.526Z,1011.02
2019-03-19T11:25:33.501Z,1011.04
2019-03-19T11:26:33.478Z,1011.04
2019-03-19T11:27:33.466Z,1011.07
2019-03-19T11:28:33.463Z,1011.08
2019-03-19T11:29:33.464Z,1011.14
2019-03-19T11:30:33.459Z,1011.09
2019-03-19T11:31:33.432Z,1011.02
2019-03-19T11:32:33.419Z,1011.01
2019-03-19T11:33:33.405Z,1011.02
2019-03-19T11:34:33.397Z,1011.09
2019-03-19T11:35:33.395Z,1011.09
2019-03-19T11:36:33.374Z,1011.08
2019-03-19T11:37:33.360Z,1011.14
2019-03-19T11:38:33.350Z,1011.06
2019-03-19T11:39:33.351Z,1010.98
2019-03-19T11:40:33.341Z,1011.07
2019-03-19T11:41:33.345Z,1011.01
2019-03-19T11:42:33.313Z,1011.01
2019-03-19T11:43:33.299Z,1010.99
2019-03-19T11:44:33.299Z,1010.96
2019-03-19T11:45:33.276Z,1010.90
2019-03-19T11:46:33.282Z,1010.94
2019-03-19T11:47:33.252Z,1010.86
2019-03-19T11:48:33.237Z,1010.98
2019-03-19T11:49:33.238Z,1010.91
2019-03-19T11:50:33.701Z,1010.95
2019-03-19T11:51:33.231Z,1010.95
2019-03-19T11:52:33.202Z,1010.95
2019-03-19T11:53:33.190Z,1011.00
2019-03-19T11:54:33.177Z,1010.95
2019-03-19T11:55:33.177Z,1010.97
2019-03-19T11:56:33.176Z,1010.95
2019-03-19T11:57:33.172Z,1011.04
2019-03-19T11:58:33.134Z,1010.96
2019-03-19T11:59:33.126Z,1010.92
2019-03-19T12:00:33.114Z,1010.90
2019-03-19T12:01:33.123Z,1010.90
2019-03-19T12:02:33.096Z,1010.86
2019-03-19T12:03:33.087Z,1010.89
2019-03-19T12:04:33.075Z,1010.94
2019-03-19T12:05:33.068Z,1010.88
2019-03-19T12:06:33.063Z,1010.91
2019-03-19T12:07:33.061Z,1010.93
2019-03-19T12:08:33.032Z,1010.86
2019-03-19T12:09:33.021Z,1010.86
2019-03-19T12:10:33.011Z,1010.92
2019-03-19T12:11:33.008Z,1010.93
2019-03-19T12:12:33.007Z,1010.84
2019-03-19T12:13:32.973Z,1010.86
2019-03-19T12:14:32.970Z,1010.84
2019-03-19T12:15:32.959Z,1010.89
2019-03-19T12:16:32.973Z,1010.82
2019-03-19T12:17:32.939Z,1010.85
2019-03-19T12:18:32.982Z,1010.86
2019-03-19T12:19:32.935Z,1010.85
2019-03-19T12:20:32.899Z,1010.80
2019-03-19T12:21:32.890Z,1010.84
2019-03-19T12:22:32.888Z,1010.77
2019-03-19T12:23:32.895Z,1010.77
2019-03-19T12:24:32.932Z,1010.85
2019-03-19T12:25:32.859Z,1010.86
2019-03-19T12:26:32.835Z,1010.80
2019-03-19T12:27:32.822Z,1010.81
2019-03-19T12:28:39.693Z,1010.77
2019-03-19T12:29:33.817Z,1010.77
2019-03-19T12:30:32.801Z,1010.84
2019-03-19T12:31:32.813Z,1010.81
2019-03-19T12:32:32.768Z,1010.77
2019-03-19T12:33:40.439Z,1010.80
2019-03-19T12:34:33.754Z,1010.75
2019-03-19T12:35:32.750Z,1010.77
2019-03-19T12:36:32.749Z,1010.78
2019-03-19T12:37:32.735Z,1010.84
2019-03-19T12:38:32.713Z,1010.82
2019-03-19T12:39:32.732Z,1010.81
2019-03-19T12:40:37.260Z,1010.74
2019-03-19T12:41:32.692Z,1010.80
2019-03-19T12:42:32.667Z,1010.75
2019-03-19T12:43:32.658Z,1010.81
2019-03-19T12:44:32.673Z,1010.86
2019-03-19T12:45:32.654Z,1010.86
2019-03-19T12:46:32.627Z,1010.82
2019-03-19T12:47:32.618Z,1010.81
2019-03-19T12:48:32.605Z,1010.82
2019-03-19T12:49:32.603Z,1010.76
2019-03-19T12:50:32.625Z,1010.85
2019-03-19T12:51:32.566Z,1010.83
2019-03-19T12:52:32.558Z,1010.78
2019-03-19T12:53:32.556Z,1010.76
2019-03-19T12:54:32.546Z,1010.75
2019-03-19T12:55:32.547Z,1010.71
2019-03-19T12:56:32.583Z,1010.71
2019-03-19T12:57:32.505Z,1010.70
2019-03-19T12:58:32.490Z,1010.69
2019-03-19T12:59:32.482Z,1010.75
2019-03-19T13:00:34.553Z,1010.72
2019-03-19T13:01:32.592Z,1010.72
2019-03-19T13:02:32.471Z,1010.71
2019-03-19T13:03:32.440Z,1010.75
2019-03-19T13:04:32.534Z,1010.71
2019-03-19T13:05:32.420Z,1010.69
2019-03-19T13:06:32.440Z,1010.68
2019-03-19T13:07:32.419Z,1010.70
2019-03-19T13:08:32.383Z,1010.73
2019-03-19T13:09:32.369Z,1010.70
2019-03-19T13:10:32.365Z,1010.71
2019-03-19T13:11:32.365Z,1010.73
2019-03-19T13:12:32.335Z,1010.71
2019-03-19T13:13:32.339Z,1010.76
2019-03-19T13:14:32.313Z,1010.78
2019-03-19T13:15:32.523Z,1010.84
2019-03-19T13:16:32.330Z,1010.80
2019-03-19T13:17:32.280Z,1010.85
2019-03-19T13:18:32.278Z,1010.83
2019-03-19T13:19:32.264Z,1010.89
2019-03-19T13:20:32.254Z,1010.88
2019-03-19T13:21:32.251Z,1010.87
2019-03-19T13:22:32.236Z,1010.85
2019-03-19T13:23:32.231Z,1010.93
2019-03-19T13:24:32.225Z,1010.95
2019-03-19T13:25:32.192Z,1010.90
2019-03-19T13:26:32.204Z,1010.87
2019-03-19T13:27:32.177Z,1010.83
2019-03-19T13:28:32.982Z,1010.86
2019-03-19T13:29:32.166Z,1010.78
2019-03-19T13:30:32.139Z,1010.83
2019-03-19T13:31:32.221Z,1010.92
2019-03-19T13:32:32.148Z,1010.89
2019-03-19T13:33:32.114Z,1010.92
2019-03-19T13:34:32.095Z,1010.92
2019-03-19T13:35:32.085Z,1011.02
2019-03-19T13:36:32.072Z,1010.95
2019-03-19T13:37:32.079Z,1011.00
2019-03-19T13:38:32.060Z,1010.92
2019-03-19T13:39:32.042Z,1010.95
2019-03-19T13:40:32.034Z,1010.94
2019-03-19T13:41:32.094Z,1010.91
2019-03-19T13:42:32.021Z,1010.84
2019-03-19T13:43:32.167Z,1010.84
2019-03-19T13:44:32.586Z,1010.86
2019-03-19T13:45:32.062Z,1010.92
2019-03-19T13:46:32.128Z,1010.89
2019-03-19T13:47:32.029Z,1010.84
2019-03-19T13:48:32.838Z,1010.98
2019-03-19T13:49:31.926Z,1010.94
2019-03-19T13:50:31.917Z,1010.81
2019-03-19T13:51:31.913Z,1011.01
2019-03-19T13:52:31.895Z,1010.90
2019-03-19T13:53:31.896Z,1010.91
2019-03-19T13:54:31.875Z,1010.97
2019-03-19T13:55:31.862Z,1010.90
2019-03-19T13:56:31.858Z,1010.93
2019-03-19T13:57:39.230Z,1010.86
2019-03-19T13:58:31.924Z,1010.87
2019-03-19T13:59:38.939Z,1010.78
2019-03-19T14:00:39.340Z,1010.88
2019-03-19T14:01:39.381Z,1010.81
2019-03-19T14:02:39.678Z,1010.82
2019-03-19T14:03:39.480Z,1010.81
2019-03-19T14:04:38.840Z,1010.82
2019-03-19T14:05:39.051Z,1010.84
2019-03-19T14:06:31.740Z,1010.82
2019-03-19T14:07:31.731Z,1010.86
2019-03-19T14:08:32.046Z,1010.74
2019-03-19T14:09:31.709Z,1010.72
2019-03-19T14:10:31.715Z,1010.84
2019-03-19T14:11:31.684Z,1010.82
2019-03-19T14:12:31.679Z,1010.87
2019-03-19T14:13:31.664Z,1010.84
2019-03-19T14:14:31.683Z,1010.87
2019-03-19T14:15:31.667Z,1010.81
2019-03-19T14:16:31.636Z,1010.78
2019-03-19T14:17:31.888Z,1010.83
2019-03-19T14:18:31.615Z,1010.83
2019-03-19T14:19:31.606Z,1010.78
2019-03-19T14:20:31.938Z,1010.75
2019-03-19T14:21:31.668Z,1010.80
2019-03-19T14:22:31.732Z,1010.74
2019-03-19T14:23:31.898Z,1010.69
2019-03-19T14:24:31.548Z,1010.78
2019-03-19T14:25:31.534Z,1010.77
2019-03-19T14:26:31.543Z,1010.73
2019-03-19T14:27:31.522Z,1010.79
2019-03-19T14:28:32.196Z,1010.75
2019-03-19T14:29:31.493Z,1010.78
2019-03-19T14:30:31.480Z,1010.71
2019-03-19T14:31:31.494Z,1010.78
2019-03-19T14:32:31.530Z,1010.86
2019-03-19T14:33:31.454Z,1010.83
2019-03-19T14:34:31.451Z,1010.81
2019-03-19T14:35:37.243Z,1010.85
2019-03-19T14:36:32.435Z,1010.77
2019-03-19T14:37:31.436Z,1010.80
2019-03-19T14:38:31.399Z,1010.76
2019-03-19T14:39:31.409Z,1010.69
2019-03-19T14:40:31.402Z,1010.76
2019-03-19T14:41:31.381Z,1010.71
2019-03-19T14:42:31.363Z,1010.73
2019-03-19T14:43:31.342Z,1010.69
2019-03-19T14:44:31.328Z,1010.76
2019-03-19T14:45:31.321Z,1010.72
2019-03-19T14:46:31.756Z,1010.75
2019-03-19T14:47:31.320Z,1010.77
2019-03-19T14:48:31.332Z,1010.68
2019-03-19T14:49:31.282Z,1010.68
2019-03-19T14:50:31.272Z,1010.70
2019-03-19T14:51:31.295Z,1010.66
2019-03-19T14:52:31.250Z,1010.65
2019-03-19T14:53:31.251Z,1010.70
2019-03-19T14:54:31.225Z,1010.72
2019-03-19T14:55:31.211Z,1010.73
2019-03-19T14:56:31.219Z,1010.69
2019-03-19T14:57:31.190Z,1010.71
2019-03-19T14:58:31.194Z,1010.72
2019-03-19T14:59:31.188Z,1010.75
2019-03-19T15:00:31.157Z,1010.72
2019-03-19T15:01:31.144Z,1010.72
2019-03-19T15:02:31.156Z,1010.70
2019-03-19T15:03:31.136Z,1010.72
2019-03-19T15:04:31.116Z,1010.72
2019-03-19T15:05:31.158Z,1010.71
2019-03-19T15:06:31.097Z,1010.67
2019-03-19T15:07:31.099Z,1010.71
2019-03-19T15:08:31.073Z,1010.71
2019-03-19T15:09:31.065Z,1010.70
2019-03-19T15:10:31.067Z,1010.68
2019-03-19T15:11:31.043Z,1010.72
2019-03-19T15:12:31.075Z,1010.75
2019-03-19T15:13:31.023Z,1010.74
2019-03-19T15:14:31.017Z,1010.77
2019-03-19T15:15:31.011Z,1010.70
2019-03-19T15:16:31.009Z,1010.82
2019-03-19T15:17:30.980Z,1010.82
2019-03-19T15:18:30.988Z,1010.73
2019-03-19T15:19:30.958Z,1010.68
2019-03-19T15:20:30.949Z,1010.82
2019-03-19T15:21:30.934Z,1010.76
2019-03-19T15:22:32.684Z,1010.79
2019-03-19T15:23:30.920Z,1010.77
2019-03-19T15:24:30.918Z,1010.78
2019-03-19T15:25:30.887Z,1010.77
2019-03-19T15:26:30.907Z,1010.80
2019-03-19T15:27:30.873Z,1010.76
2019-03-19T15:28:30.876Z,1010.79
2019-03-19T15:29:30.865Z,1010.82
2019-03-19T15:30:30.832Z,1010.79
2019-03-19T15:31:30.839Z,1010.80
2019-03-19T15:32:30.815Z,1010.77
2019-03-19T15:33:30.808Z,1010.79
2019-03-19T15:34:30.816Z,1010.78
2019-03-19T15:35:30.953Z,1010.77
2019-03-19T15:36:30.918Z,1010.72
2019-03-19T15:37:30.960Z,1010.75
2019-03-19T15:38:30.744Z,1010.74
2019-03-19T15:39:30.751Z,1010.70
2019-03-19T15:40:30.729Z,1010.71
2019-03-19T15:41:30.722Z,1010.64
2019-03-19T15:42:30.722Z,1010.74
2019-03-19T15:43:30.693Z,1010.67
2019-03-19T15:44:30.768Z,1010.75
2019-03-19T15:45:30.670Z,1010.68
2019-03-19T15:46:30.667Z,1010.63
2019-03-19T15:47:30.788Z,1010.73
2019-03-19T15:48:30.859Z,1010.66
2019-03-19T15:49:38.171Z,1010.74
2019-03-19T15:50:31.614Z,1010.70
2019-03-19T15:51:30.606Z,1010.78
2019-03-19T15:52:30.606Z,1010.80
2019-03-19T15:53:30.610Z,1010.82
2019-03-19T15:54:30.576Z,1010.75
2019-03-19T15:55:30.591Z,1010.79
2019-03-19T15:56:30.551Z,1010.80
2019-03-19T15:57:30.537Z,1010.87
2019-03-19T15:58:30.687Z,1010.84
2019-03-19T15:59:30.722Z,1010.83
2019-03-19T16:00:30.610Z,1010.85
2019-03-19T16:01:40.043Z,1010.85
2019-03-19T16:02:31.538Z,1010.79
2019-03-19T16:03:30.655Z,1010.85
2019-03-19T16:04:30.478Z,1010.82
2019-03-19T16:05:30.475Z,1010.78
2019-03-19T16:06:30.449Z,1010.81
2019-03-19T16:07:30.435Z,1010.78
2019-03-19T16:08:30.426Z,1010.83
2019-03-19T16:09:30.413Z,1010.78
2019-03-19T16:10:30.396Z,1010.82
2019-03-19T16:11:30.407Z,1010.86
2019-03-19T16:12:30.382Z,1010.87
2019-03-19T16:13:30.370Z,1010.94
2019-03-19T16:14:30.376Z,1010.90
2019-03-19T16:15:30.345Z,1010.90
2019-03-19T16:16:30.356Z,1010.97
2019-03-19T16:17:30.334Z,1010.86
2019-03-19T16:18:30.325Z,1010.95
2019-03-19T16:19:30.304Z,1010.94
2019-03-19T16:20:30.293Z,1010.87
2019-03-19T16:21:30.305Z,1011.00
2019-03-19T16:22:30.266Z,1011.01
2019-03-19T16:23:30.257Z,1010.97
2019-03-19T16:24:30.248Z,1011.00
2019-03-19T16:25:30.233Z,1011.05
2019-03-19T16:26:30.284Z,1010.97
2019-03-19T16:27:30.218Z,1011.03
2019-03-19T16:28:30.204Z,1011.01
2019-03-19T16:29:30.224Z,1011.01
2019-03-19T16:30:30.190Z,1011.02
2019-03-19T16:31:30.184Z,1010.99
2019-03-19T16:32:30.177Z,1011.00
2019-03-19T16:33:30.159Z,1011.01
2019-03-19T16:34:30.153Z,1011.00
2019-03-19T16:35:30.134Z,1011.02