createdAt,value
2023-02-19T00:01:24.539Z,85.89
2023-02-19T00:03:54.151Z,85.81
2023-02-19T00:06:23.047Z,85.93
2023-02-19T00:08:50.065Z,87.10
2023-02-19T00:11:22.093Z,86.57
2023-02-19T00:13:50.919Z,87.75
2023-02-19T00:16:26.098Z,88.20
2023-02-19T00:18:54.388Z,88.34
2023-02-19T00:21:21.643Z,87.95
2023-02-19T00:23:50.844Z,87.06
2023-02-19T00:26:18.985Z,87.91
2023-02-19T00:28:49.835Z,87.82
2023-02-19T00:31:21.155Z,88.09
2023-02-19T00:33:49.471Z,88.93
2023-02-19T00:36:16.645Z,89.67
2023-02-19T00:38:44.975Z,88.07
2023-02-19T00:41:22.226Z,87.20
2023-02-19T00:44:16.991Z,88.77
2023-02-19T00:46:47.381Z,87.70
2023-02-19T00:49:22.410Z,87.52
2023-02-19T00:51:50.836Z,87.17
2023-02-19T00:54:18.686Z,87.17
2023-02-19T00:56:46.134Z,88.92
2023-02-19T00:59:12.976Z,88.75
2023-02-19T01:01:40.075Z,87.58
2023-02-19T01:04:07.428Z,86.42
2023-02-19T01:06:34.852Z,86.90
2023-02-19T01:09:02.903Z,87.44
2023-02-19T01:11:29.996Z,87.54
2023-02-19T01:13:58.293Z,88.09
2023-02-19T01:16:25.365Z,88.39
2023-02-19T01:18:52.580Z,88.32
2023-02-19T01:21:24.487Z,88.16
2023-02-19T01:23:52.133Z,87.92
2023-02-19T01:26:22.158Z,87.66
2023-02-19T01:28:49.617Z,87.29
2023-02-19T01:31:19.515Z,87.20
2023-02-19T01:34:05.078Z,86.46
2023-02-19T01:36:33.783Z,87.41
2023-02-19T01:39:04.091Z,85.79
2023-02-19T01:41:31.986Z,85.28
2023-02-19T01:44:27.897Z,86.15
2023-02-19T01:46:57.741Z,85.97
2023-02-19T01:49:28.427Z,85.53
2023-02-19T01:51:59.204Z,84.78
2023-02-19T01:54:29.281Z,85.82
2023-02-19T01:56:56.251Z,85.79
2023-02-19T01:59:23.282Z,86.43
2023-02-19T02:01:50.250Z,86.33
2023-02-19T02:04:17.553Z,86.33
2023-02-19T02:06:55.696Z,86.37
2023-02-19T02:09:45.624Z,85.84
2023-02-19T02:12:12.998Z,85.81
2023-02-19T02:14:42.992Z,85.64
2023-02-19T02:17:21.613Z,87.64
2023-02-19T02:20:23.534Z,86.36
2023-02-19T02:23:24.169Z,86.94
2023-02-19T02:26:17.300Z,88.03
2023-02-19T02:28:53.995Z,88.04
2023-02-19T02:31:32.560Z,87.68
2023-02-19T02:34:15.518Z,87.53
2023-02-19T02:36:45.367Z,88.44
2023-02-19T02:39:17.815Z,89.45
2023-02-19T02:41:49.061Z,90.17
2023-02-19T02:44:16.233Z,89.81
2023-02-19T02:46:45.006Z,90.40
2023-02-19T02:49:20.389Z,89.50
2023-02-19T02:51:51.206Z,88.55
2023-02-19T02:54:49.809Z,85.86
2023-02-19T02:57:18.971Z,85.75
2023-02-19T02:59:49.620Z,85.98
2023-02-19T03:02:24.461Z,86.05
2023-02-19T03:05:14.694Z,85.37
2023-02-19T03:07:44.043Z,84.97
2023-02-19T03:10:14.743Z,85.81
2023-02-19T03:13:01.663Z,86.19
2023-02-19T03:15:52.406Z,86.81
2023-02-19T03:18:38.511Z,87.21
2023-02-19T03:21:07.596Z,88.11
2023-02-19T03:23:56.955Z,88.37
2023-02-19T03:26:25.739Z,87.15
2023-02-19T03:29:12.137Z,86.71
2023-02-19T03:31:43.709Z,86.77
2023-02-19T03:34:14.716Z,86.93
2023-02-19T03:36:48.389Z,87.81
2023-02-19T03:39:18.036Z,87.16
2023-02-19T03:42:20.605Z,86.35
2023-02-19T03:45:08.158Z,86.45
2023-02-19T03:47:49.985Z,85.06
2023-02-19T03:50:24.681Z,86.16
2023-02-19T03:53:18.695Z,86.70
2023-02-19T03:56:18.779Z,87.35
2023-02-19T03:59:02.955Z,87.21
2023-02-19T04:01:42.840Z,87.39
2023-02-19T04:04:22.768Z,86.19
2023-02-19T04:06:54.115Z,85.09
2023-02-19T04:09:22.498Z,84.74
2023-02-19T04:11:57.033Z,85.17
2023-02-19T04:14:31.063Z,85.75
2023-02-19T04:17:07.403Z,85.24
2023-02-19T04:19:37.835Z,85.83
2023-02-19T04:22:05.275Z,86.67
2023-02-19T04:24:37.212Z,87.64
2023-02-19T04:27:05.222Z,88.50
2023-02-19T04:29:32.071Z,87.96
2023-02-19T04:31:58.953Z,87.33
2023-02-19T04:34:25.766Z,86.66
2023-02-19T04:36:52.618Z,86.49
2023-02-19T04:39:19.495Z,86.50
2023-02-19T04:41:46.356Z,86.46
2023-02-19T04:44:13.112Z,85.95
2023-02-19T04:46:43.035Z,86.07
2023-02-19T04:49:10.128Z,86.05
2023-02-19T04:51:36.940Z,85.72
2023-02-19T04:54:06.234Z,86.34
2023-02-19T04:56:33.220Z,86.85
2023-02-19T04:59:00.144Z,86.66
2023-02-19T05:01:27.087Z,86.26
2023-02-19T05:03:53.887Z,85.89
2023-02-19T05:06:20.820Z,86.67
2023-02-19T05:08:47.771Z,86.60
2023-02-19T05:11:14.615Z,86.44
2023-02-19T05:13:41.566Z,87.05
2023-02-19T05:16:16.270Z,87.52
2023-02-19T05:18:45.158Z,86.35
2023-02-19T05:21:12.849Z,85.55
2023-02-19T05:23:40.183Z,86.37
2023-02-19T05:26:09.196Z,87.04
2023-02-19T05:28:36.103Z,87.51
2023-02-19T05:31:08.733Z,87.02
2023-02-19T05:33:35.901Z,87.05
2023-02-19T05:36:07.056Z,87.51
2023-02-19T05:38:34.208Z,86.45
2023-02-19T05:41:18.778Z,85.01
2023-02-19T05:43:46.948Z,85.49
2023-02-19T05:46:15.667Z,84.92
2023-02-19T05:48:42.755Z,84.80
2023-02-19T05:51:12.093Z,85.38
2023-02-19T05:53:39.712Z,85.89
2023-02-19T05:56:21.466Z,85.21
2023-02-19T05:58:48.392Z,84.91
2023-02-19T06:01:17.806Z,85.01
2023-02-19T06:03:44.770Z,85.52
2023-02-19T06:06:15.771Z,84.61
2023-02-19T06:08:42.715Z,84.79
2023-02-19T06:11:10.157Z,84.35
2023-02-19T06:13:37.210Z,84.60
2023-02-19T06:16:05.062Z,84.82
2023-02-19T06:18:32.182Z,84.14
2023-02-19T06:21:03.200Z,85.08
2023-02-19T06:23:30.444Z,84.11
2023-02-19T06:26:21.625Z,83.93
2023-02-19T06:28:50.034Z,83.65
2023-02-19T06:31:18.121Z,84.14
2023-02-19T06:33:45.187Z,83.40
2023-02-19T06:36:17.242Z,84.15
2023-02-19T06:38:44.667Z,83.49
2023-02-19T06:41:12.707Z,83.22
2023-02-19T06:43:39.857Z,83.26
2023-02-19T06:46:07.699Z,82.82
2023-02-19T06:48:35.260Z,81.93
2023-02-19T06:51:02.654Z,81.97
2023-02-19T06:53:29.657Z,82.59
2023-02-19T06:56:01.571Z,82.52
2023-02-19T06:58:28.458Z,82.43
2023-02-19T07:00:55.288Z,83.33
2023-02-19T07:03:22.973Z,83.53
2023-02-19T07:05:50.008Z,84.34
2023-02-19T07:08:17.539Z,84.65
2023-02-19T07:10:45.234Z,84.88
2023-02-19T07:13:12.252Z,84.68
2023-02-19T07:15:39.113Z,84.46
2023-02-19T07:18:07.787Z,84.41
2023-02-19T07:20:34.635Z,83.87
2023-02-19T07:23:01.443Z,83.64
2023-02-19T07:25:28.220Z,83.73
2023-02-19T07:27:55.148Z,83.77
2023-02-19T07:30:22.025Z,84.81
2023-02-19T07:32:48.897Z,85.04
2023-02-19T07:35:16.199Z,85.40
2023-02-19T07:37:43.214Z,84.61
2023-02-19T07:40:10.547Z,83.82
2023-02-19T07:42:37.715Z,83.18
2023-02-19T07:45:06.178Z,83.01
2023-02-19T07:47:33.076Z,83.10
2023-02-19T07:49:59.902Z,83.20
2023-02-19T07:52:26.811Z,83.64
2023-02-19T07:54:53.676Z,83.31
2023-02-19T07:57:20.489Z,83.91
2023-02-19T07:59:47.585Z,82.38
2023-02-19T08:02:38.023Z,82.72
2023-02-19T08:05:06.311Z,81.42
2023-02-19T08:07:34.724Z,80.53
2023-02-19T08:10:20.591Z,80.68
2023-02-19T08:13:17.540Z,80.25
2023-02-19T08:15:44.792Z,81.12
2023-02-19T08:18:12.386Z,80.41
2023-02-19T08:20:39.291Z,80.93
2023-02-19T08:23:06.577Z,79.91
2023-02-19T08:25:33.744Z,79.62
2023-02-19T08:28:00.945Z,79.86
2023-02-19T08:30:29.477Z,79.56
2023-02-19T08:32:56.654Z,79.39
2023-02-19T08:35:23.455Z,79.92
2023-02-19T08:37:50.252Z,79.48
2023-02-19T08:40:17.467Z,79.69
2023-02-19T08:42:44.214Z,80.32
2023-02-19T08:45:11.143Z,79.68
2023-02-19T08:47:38.366Z,79.07
2023-02-19T08:50:06.598Z,80.31
2023-02-19T08:52:33.937Z,79.88
2023-02-19T08:55:01.450Z,79.72
2023-02-19T08:57:29.307Z,79.75
2023-02-19T08:59:59.787Z,79.26
2023-02-19T09:02:26.677Z,79.03
2023-02-19T09:04:53.559Z,79.31
2023-02-19T09:07:20.452Z,79.54
2023-02-19T09:09:47.252Z,78.60
2023-02-19T09:12:14.352Z,79.87
2023-02-19T09:14:41.472Z,80.12
2023-02-19T09:17:08.977Z,80.70
2023-02-19T09:19:37.220Z,79.39
2023-02-19T09:22:05.026Z,79.56
2023-02-19T09:24:32.244Z,80.22
2023-02-19T09:26:59.348Z,79.99
2023-02-19T09:29:27.719Z,80.01
2023-02-19T09:31:58.956Z,80.71
2023-02-19T09:34:27.586Z,79.67
2023-02-19T09:36:55.059Z,80.94
2023-02-19T09:39:22.097Z,80.94
2023-02-19T09:41:55.429Z,80.40
2023-02-19T09:44:32.307Z,79.99
2023-02-19T09:47:00.561Z,81.61
2023-02-19T09:49:39.696Z,80.82
2023-02-19T09:52:08.624Z,81.58
2023-02-19T09:54:36.775Z,81.57
2023-02-19T09:57:04.311Z,81.04
2023-02-19T09:59:41.127Z,80.59
2023-02-19T10:02:17.381Z,80.80
2023-02-19T10:04:45.874Z,81.50
2023-02-19T10:07:20.196Z,82.17
2023-02-19T10:10:02.412Z,81.93
2023-02-19T10:12:31.854Z,81.72
2023-02-19T10:15:11.368Z,81.86
2023-02-19T10:17:38.772Z,82.55
2023-02-19T10:20:05.943Z,81.92
2023-02-19T10:22:33.614Z,81.56
2023-02-19T10:25:00.538Z,80.79
2023-02-19T10:27:33.616Z,80.55
2023-02-19T10:30:01.143Z,79.87
2023-02-19T10:32:29.604Z,79.93
2023-02-19T10:35:10.546Z,79.48
2023-02-19T10:37:41.925Z,79.17
2023-02-19T10:40:18.057Z,79.68
2023-02-19T10:42:49.555Z,81.14
2023-02-19T10:45:20.169Z,82.01
2023-02-19T10:47:47.974Z,82.26
2023-02-19T10:50:28.570Z,81.56
2023-02-19T10:52:57.291Z,82.35
2023-02-19T10:55:28.410Z,81.38
2023-02-19T10:57:56.220Z,80.74
2023-02-19T11:00:30.345Z,81.36
2023-02-19T11:03:20.795Z,80.71
2023-02-19T11:06:04.350Z,81.54
2023-02-19T11:08:38.443Z,81.72
2023-02-19T11:11:05.495Z,81.51
2023-02-19T11:13:38.039Z,81.25
2023-02-19T11:16:05.319Z,81.58
2023-02-19T11:18:32.868Z,82.05
2023-02-19T11:21:02.108Z,81.68
2023-02-19T11:23:37.784Z,82.40
2023-02-19T11:26:17.032Z,82.33
2023-02-19T11:28:44.412Z,83.29
2023-02-19T11:31:20.161Z,83.22
2023-02-19T11:33:59.248Z,82.90
2023-02-19T11:36:37.342Z,83.33
2023-02-19T11:39:29.022Z,83.10
2023-02-19T11:41:55.887Z,82.90
2023-02-19T11:44:39.855Z,82.52
2023-02-19T11:47:44.947Z,82.36
2023-02-19T11:50:29.728Z,82.30
2023-02-19T11:52:59.570Z,82.43
2023-02-19T11:55:55.614Z,82.84
2023-02-19T11:58:28.532Z,82.69
2023-02-19T12:01:17.407Z,82.06
2023-02-19T12:03:47.326Z,81.66
2023-02-19T12:06:17.182Z,82.50
2023-02-19T12:09:05.936Z,82.78
2023-02-19T12:11:38.513Z,81.65
2023-02-19T12:14:43.998Z,82.54
2023-02-19T12:17:48.327Z,82.48
2023-02-19T12:20:26.444Z,82.18
2023-02-19T12:23:19.301Z,81.88
2023-02-19T12:25:51.868Z,82.14
2023-02-19T12:28:44.720Z,81.80
2023-02-19T12:31:20.618Z,81.69
2023-02-19T12:34:02.728Z,82.66
2023-02-19T12:36:41.696Z,82.19
2023-02-19T12:39:23.254Z,82.41
2023-02-19T12:41:50.045Z,82.52
2023-02-19T12:44:28.159Z,82.39
2023-02-19T12:46:59.637Z,82.38
2023-02-19T12:49:33.349Z,83.13
2023-02-19T12:52:06.636Z,83.04
2023-02-19T12:54:42.508Z,83.39
2023-02-19T12:57:32.241Z,83.55
2023-02-19T13:00:04.913Z,83.14
2023-02-19T13:02:59.829Z,83.29
2023-02-19T13:05:47.286Z,83.76
2023-02-19T13:08:28.401Z,83.56
2023-02-19T13:10:56.753Z,84.22
2023-02-19T13:13:28.309Z,83.95
2023-02-19T13:16:23.492Z,84.16
2023-02-19T13:19:02.768Z,84.98
2023-02-19T13:21:50.812Z,84.20
2023-02-19T13:24:24.187Z,84.74
2023-02-19T13:27:29.098Z,84.32
2023-02-19T13:30:05.612Z,84.90
2023-02-19T13:32:59.931Z,85.30
2023-02-19T13:35:54.534Z,84.99
2023-02-19T13:38:21.651Z,85.34
2023-02-19T13:40:56.451Z,85.33
2023-02-19T13:43:29.899Z,84.59
2023-02-19T13:45:59.901Z,84.06
2023-02-19T13:48:31.193Z,84.48
2023-02-19T13:51:13.666Z,84.65
2023-02-19T13:53:44.859Z,84.57
2023-02-19T13:56:29.918Z,84.33
2023-02-19T13:59:12.714Z,83.01
2023-02-19T14:01:51.916Z,82.70
2023-02-19T14:04:24.678Z,82.67
2023-02-19T14:07:03.945Z,82.79
2023-02-19T14:09:37.088Z,81.95
2023-02-19T14:12:06.278Z,81.58
2023-02-19T14:14:55.287Z,80.97
2023-02-19T14:17:37.440Z,80.32
2023-02-19T14:20:27.036Z,80.42
2023-02-19T14:23:01.923Z,79.32
2023-02-19T14:25:31.999Z,80.02
2023-02-19T14:28:15.352Z,79.23
2023-02-19T14:31:16.301Z,78.47
2023-02-19T14:33:47.206Z,78.19
2023-02-19T14:36:40.015Z,77.62
2023-02-19T14:39:25.800Z,77.08
2023-02-19T14:42:16.467Z,75.98
2023-02-19T14:44:59.035Z,76.44
2023-02-19T14:47:27.758Z,75.41
2023-02-19T14:50:04.185Z,75.47
2023-02-19T14:52:57.865Z,75.54
2023-02-19T14:55:35.304Z,75.97
2023-02-19T14:58:06.841Z,74.92
2023-02-19T15:00:37.392Z,74.77
2023-02-19T15:03:05.202Z,74.51
2023-02-19T15:05:34.189Z,74.42
2023-02-19T15:08:16.599Z,74.05
2023-02-19T15:10:43.960Z,73.53
2023-02-19T15:13:16.752Z,73.17
2023-02-19T15:15:45.299Z,73.00
2023-02-19T15:18:21.311Z,72.42
2023-02-19T15:20:48.886Z,71.59
2023-02-19T15:23:23.880Z,71.10
2023-02-19T15:25:51.698Z,71.48
2023-02-19T15:28:24.176Z,72.00
2023-02-19T15:30:52.941Z,72.03
2023-02-19T15:33:20.570Z,71.54
2023-02-19T15:35:53.066Z,72.52
2023-02-19T15:38:20.023Z,72.77
2023-02-19T15:40:47.764Z,72.79
2023-02-19T15:43:29.161Z,72.38
2023-02-19T15:45:59.894Z,71.87
2023-02-19T15:48:31.856Z,72.19
2023-02-19T15:51:08.316Z,72.92
2023-02-19T15:53:38.926Z,72.50
2023-02-19T15:56:12.760Z,72.61
2023-02-19T15:58:46.827Z,71.70
2023-02-19T16:01:20.008Z,71.66
2023-02-19T16:03:47.673Z,71.99
2023-02-19T16:06:16.219Z,72.19
2023-02-19T16:09:03.896Z,71.97
2023-02-19T16:11:38.115Z,71.42
2023-02-19T16:14:25.144Z,71.62
2023-02-19T16:16:55.497Z,71.54
2023-02-19T16:19:29.103Z,71.30
2023-02-19T16:21:56.302Z,70.42
2023-02-19T16:24:29.200Z,70.39
2023-02-19T16:26:56.699Z,70.16
2023-02-19T16:29:29.849Z,69.55
2023-02-19T16:31:59.719Z,69.37
2023-02-19T16:34:31.111Z,69.22
2023-02-19T16:36:57.971Z,69.26
2023-02-19T16:39:24.891Z,69.37
2023-02-19T16:41:51.739Z,69.29
2023-02-19T16:44:21.629Z,68.84
2023-02-19T16:46:53.512Z,69.05
2023-02-19T16:49:21.398Z,68.38
2023-02-19T16:51:48.332Z,68.26
2023-02-19T16:54:15.197Z,68.00
2023-02-19T16:56:42.009Z,67.87
2023-02-19T16:59:08.924Z,67.88
2023-02-19T17:01:36.761Z,68.14
2023-02-19T17:04:06.936Z,68.30
2023-02-19T17:06:34.902Z,68.38
2023-02-19T17:09:01.727Z,68.75
2023-02-19T17:11:28.513Z,68.78
2023-02-19T17:13:55.436Z,69.17
2023-02-19T17:16:26.380Z,68.80
2023-02-19T17:18:54.305Z,68.34
2023-02-19T17:21:28.222Z,68.49
2023-02-19T17:23:56.585Z,68.25
2023-02-19T17:26:26.186Z,67.80
2023-02-19T17:28:53.112Z,67.52
2023-02-19T17:31:20.159Z,67.07
2023-02-19T17:33:47.278Z,67.25
2023-02-19T17:36:22.224Z,66.88
2023-02-19T17:38:49.208Z,66.97
2023-02-19T17:41:16.044Z,66.10
2023-02-19T17:43:43.110Z,66.70
2023-02-19T17:46:23.755Z,65.23
2023-02-19T17:48:50.962Z,65.03
2023-02-19T17:51:17.804Z,64.75
2023-02-19T17:53:46.686Z,64.58
2023-02-19T17:56:21.822Z,63.05
2023-02-19T17:58:49.125Z,62.41
2023-02-19T18:01:16.234Z,61.80
2023-02-19T18:03:43.764Z,62.51
2023-02-19T18:06:11.352Z,62.81
2023-02-19T18:08:38.223Z,62.96
2023-02-19T18:11:06.835Z,62.73
2023-02-19T18:13:33.659Z,63.43
2023-02-19T18:16:00.492Z,63.26
2023-02-19T18:18:27.301Z,62.79
2023-02-19T18:20:54.126Z,63.16
2023-02-19T18:23:21.038Z,62.99
2023-02-19T18:25:47.948Z,62.71
2023-02-19T18:28:15.398Z,63.15
2023-02-19T18:30:42.550Z,63.90
2023-02-19T18:33:11.024Z,64.20
2023-02-19T18:35:38.662Z,65.14
2023-02-19T18:38:05.713Z,65.50
2023-02-19T18:40:32.608Z,65.86
2023-02-19T18:42:59.759Z,66.00
2023-02-19T18:45:27.600Z,66.82
2023-02-19T18:47:54.555Z,66.80
2023-02-19T18:50:21.504Z,67.42
2023-02-19T18:52:48.528Z,67.67
2023-02-19T18:55:15.424Z,67.34
2023-02-19T18:57:42.329Z,67.44
2023-02-19T19:00:10.441Z,67.16
2023-02-19T19:02:48.817Z,68.09
2023-02-19T19:05:18.651Z,67.10
2023-02-19T19:07:45.506Z,66.12
2023-02-19T19:10:12.369Z,65.97
2023-02-19T19:12:39.189Z,66.29
2023-02-19T19:15:06.283Z,66.19
2023-02-19T19:17:33.097Z,66.59
2023-02-19T19:19:59.914Z,66.28
2023-02-19T19:22:26.851Z,66.65
2023-02-19T19:24:53.834Z,66.80
2023-02-19T19:27:21.127Z,66.65
2023-02-19T19:29:49.692Z,66.99
2023-02-19T19:32:16.809Z,66.83
2023-02-19T19:34:43.939Z,66.98
2023-02-19T19:37:10.804Z,67.20
2023-02-19T19:39:37.738Z,67.02
2023-02-19T19:42:04.736Z,66.80
2023-02-19T19:44:31.670Z,67.07
2023-02-19T19:46:58.633Z,67.00
2023-02-19T19:49:25.605Z,67.10
2023-02-19T19:51:52.883Z,67.08
2023-02-19T19:54:20.062Z,68.02
2023-02-19T19:56:47.645Z,68.49
2023-02-19T19:59:16.535Z,68.32
2023-02-19T20:01:54.677Z,68.75
2023-02-19T20:04:22.689Z,68.83
2023-02-19T20:06:50.082Z,68.83
2023-02-19T20:09:18.165Z,69.09
2023-02-19T20:11:50.018Z,69.56
2023-02-19T20:14:18.843Z,70.08
2023-02-19T20:16:47.543Z,70.50
2023-02-19T20:19:15.033Z,70.67
2023-02-19T20:21:46.598Z,70.97
2023-02-19T20:24:15.354Z,71.21
2023-02-19T20:26:42.291Z,71.10
2023-02-19T20:29:10.543Z,72.10
2023-02-19T20:31:38.628Z,72.91
2023-02-19T20:34:05.914Z,73.94
2023-02-19T20:36:32.901Z,73.62
2023-02-19T20:38:59.949Z,74.04
2023-02-19T20:41:26.823Z,74.64
2023-02-19T20:43:54.345Z,75.32
2023-02-19T20:46:21.964Z,75.20
2023-02-19T20:48:51.760Z,75.49
2023-02-19T20:51:18.753Z,75.46
2023-02-19T20:53:46.005Z,75.58
2023-02-19T20:56:13.152Z,75.24
2023-02-19T20:58:43.456Z,74.67
2023-02-19T21:01:11.782Z,75.37
2023-02-19T21:03:38.677Z,75.45
2023-02-19T21:06:05.751Z,75.72
2023-02-19T21:08:32.534Z,76.13
2023-02-19T21:10:59.645Z,75.46
2023-02-19T21:13:27.604Z,75.73
2023-02-19T21:15:55.893Z,76.41
2023-02-19T21:18:22.928Z,77.19
2023-02-19T21:20:49.724Z,76.20
2023-02-19T21:23:16.492Z,75.60
2023-02-19T21:25:43.372Z,74.36
2023-02-19T21:28:10.974Z,72.86
2023-02-19T21:30:37.905Z,72.02
2023-02-19T21:33:05.629Z,72.45
2023-02-19T21:35:32.680Z,71.79
2023-02-19T21:38:00.053Z,71.70
2023-02-19T21:40:30.190Z,71.35
2023-02-19T21:42:57.837Z,71.90
2023-02-19T21:45:24.692Z,71.30
2023-02-19T21:47:52.292Z,71.06
2023-02-19T21:50:20.195Z,70.98
2023-02-19T21:52:47.627Z,71.01
2023-02-19T21:55:15.428Z,71.54
2023-02-19T21:57:42.690Z,71.44
2023-02-19T22:00:10.035Z,71.67
2023-02-19T22:02:37.814Z,71.81
2023-02-19T22:05:04.711Z,72.07
2023-02-19T22:07:31.581Z,71.63
2023-02-19T22:09:59.385Z,71.69
2023-02-19T22:12:26.758Z,70.99
2023-02-19T22:14:53.644Z,70.98
2023-02-19T22:17:20.945Z,71.20
2023-02-19T22:19:47.861Z,71.83
2023-02-19T22:22:14.816Z,71.97
2023-02-19T22:24:41.731Z,72.45
2023-02-19T22:27:08.684Z,73.15
2023-02-19T22:29:35.514Z,73.25
2023-02-19T22:32:02.932Z,73.29
2023-02-19T22:34:30.022Z,73.85
2023-02-19T22:36:57.207Z,73.54
2023-02-19T22:39:27.434Z,73.20
2023-02-19T22:41:56.160Z,73.51
2023-02-19T22:44:23.824Z,73.96
2023-02-19T22:46:56.251Z,73.32
2023-02-19T22:49:23.760Z,73.89
2023-02-19T22:52:06.155Z,73.74
2023-02-19T22:54:33.829Z,73.89
2023-02-19T22:57:00.676Z,74.26
2023-02-19T22:59:27.635Z,74.02
2023-02-19T23:01:54.733Z,73.79
2023-02-19T23:04:24.389Z,73.55
2023-02-19T23:06:52.398Z,74.16
2023-02-19T23:09:27.474Z,74.43
2023-02-19T23:12:06.657Z,74.13
2023-02-19T23:14:34.689Z,74.61
2023-02-19T23:17:03.007Z,75.49
2023-02-19T23:19:30.748Z,75.75
2023-02-19T23:21:58.596Z,75.79
2023-02-19T23:24:25.969Z,75.00
2023-02-19T23:26:54.159Z,75.00
2023-02-19T23:29:25.276Z,74.09
2023-02-19T23:31:52.913Z,73.90
2023-02-19T23:34:20.914Z,73.84
2023-02-19T23:36:50.449Z,73.43
2023-02-19T23:39:19.923Z,73.60
2023-02-19T23:41:49.484Z,74.12
2023-02-19T23:44:18.043Z,74.49
2023-02-19T23:46:46.053Z,74.27
2023-02-19T23:49:13.277Z,74.78
2023-02-19T23:51:40.297Z,73.96
2023-02-19T23:54:07.419Z,72.83
2023-02-19T23:56:35.331Z,72.12
2023-02-19T23:59:04.160Z,71.90
