createdAt,value
2022-11-13T00:00:57.164Z,0.00
2022-11-13T00:01:57.214Z,0.00
2022-11-13T00:02:58.250Z,0.00
2022-11-13T00:03:57.156Z,0.00
2022-11-13T00:04:57.120Z,0.00
2022-11-13T00:05:57.115Z,0.00
2022-11-13T00:06:59.419Z,0.00
2022-11-13T00:07:58.115Z,0.00
2022-11-13T00:08:57.104Z,0.00
2022-11-13T00:09:57.082Z,0.00
2022-11-13T00:10:57.074Z,0.00
2022-11-13T00:11:57.063Z,0.00
2022-11-13T00:12:57.057Z,0.00
2022-11-13T00:13:57.057Z,0.00
2022-11-13T00:14:57.035Z,0.00
2022-11-13T00:15:57.020Z,0.00
2022-11-13T00:16:57.044Z,0.00
2022-11-13T00:17:57.068Z,0.00
2022-11-13T00:18:57.004Z,0.00
2022-11-13T00:19:57.086Z,0.00
2022-11-13T00:20:56.964Z,0.00
2022-11-13T00:21:56.980Z,0.00
2022-11-13T00:22:56.947Z,0.00
2022-11-13T00:23:57.048Z,0.00
2022-11-13T00:24:56.932Z,0.00
2022-11-13T00:25:56.933Z,0.00
2022-11-13T00:26:56.956Z,0.00
2022-11-13T00:27:56.908Z,0.00
2022-11-13T00:28:56.897Z,0.00
2022-11-13T00:29:56.887Z,0.00
2022-11-13T00:30:56.865Z,0.00
2022-11-13T00:31:56.901Z,0.00
2022-11-13T00:32:56.850Z,0.00
2022-11-13T00:34:58.859Z,0.00
2022-11-13T00:35:56.885Z,0.00
2022-11-13T00:36:56.804Z,0.00
2022-11-13T00:37:56.800Z,0.00
2022-11-13T00:38:56.791Z,0.00
2022-11-13T00:39:59.638Z,0.00
2022-11-13T00:40:57.787Z,0.00
2022-11-13T00:41:56.763Z,0.00
2022-11-13T00:42:56.754Z,0.00
2022-11-13T00:43:56.740Z,0.00
2022-11-13T00:44:56.725Z,0.00
2022-11-13T00:45:56.737Z,0.00
2022-11-13T00:46:56.710Z,0.00
2022-11-13T00:47:56.703Z,0.00
2022-11-13T00:48:56.691Z,0.00
2022-11-13T00:49:56.754Z,0.00
2022-11-13T00:50:56.684Z,0.00
2022-11-13T00:51:56.680Z,0.00
2022-11-13T00:52:56.658Z,0.00
2022-11-13T00:53:56.676Z,0.00
2022-11-13T00:54:56.626Z,0.00
2022-11-13T00:55:56.743Z,0.00
2022-11-13T00:56:56.633Z,0.00
2022-11-13T00:57:56.609Z,0.00
2022-11-13T00:58:56.611Z,0.00
2022-11-13T00:59:56.607Z,0.00
2022-11-13T01:00:56.602Z,0.00
2022-11-13T01:01:56.618Z,0.00
2022-11-13T01:02:56.552Z,0.00
2022-11-13T01:03:56.602Z,0.00
2022-11-13T01:04:56.533Z,0.00
2022-11-13T01:05:56.623Z,0.00
2022-11-13T01:06:56.635Z,0.00
2022-11-13T01:07:56.514Z,0.00
2022-11-13T01:08:56.500Z,0.00
2022-11-13T01:09:56.489Z,0.00
2022-11-13T01:10:56.470Z,0.00
2022-11-13T01:11:56.513Z,0.00
2022-11-13T01:12:56.480Z,0.00
2022-11-13T01:13:56.454Z,0.00
2022-11-13T01:14:56.439Z,0.00
2022-11-13T01:15:56.426Z,0.00
2022-11-13T01:16:56.470Z,0.00
2022-11-13T01:17:56.486Z,0.00
2022-11-13T01:18:56.514Z,0.00
2022-11-13T01:19:56.400Z,0.00
2022-11-13T01:20:56.380Z,0.00
2022-11-13T01:21:56.442Z,0.00
2022-11-13T01:22:56.386Z,0.00
2022-11-13T01:23:57.365Z,0.00
2022-11-13T01:24:56.342Z,0.00
2022-11-13T01:25:56.332Z,0.00
2022-11-13T01:26:56.379Z,0.00
2022-11-13T01:27:56.357Z,0.00
2022-11-13T01:28:56.302Z,0.00
2022-11-13T01:29:56.306Z,0.00
2022-11-13T01:30:56.288Z,0.00
2022-11-13T01:31:56.292Z,0.00
2022-11-13T01:32:56.265Z,0.00
2022-11-13T01:33:56.280Z,0.00
2022-11-13T01:34:56.249Z,0.00
2022-11-13T01:35:56.246Z,0.00
2022-11-13T01:36:56.252Z,0.00
2022-11-13T01:37:56.301Z,0.00
2022-11-13T01:38:56.232Z,0.00
2022-11-13T01:39:56.200Z,0.00
2022-11-13T01:40:56.203Z,0.00
2022-11-13T01:41:56.232Z,0.00
2022-11-13T01:42:56.170Z,0.00
2022-11-13T01:43:56.173Z,0.00
2022-11-13T01:44:56.152Z,0.00
2022-11-13T01:45:56.185Z,0.00
2022-11-13T01:46:56.133Z,0.00
2022-11-13T01:47:56.144Z,0.00
2022-11-13T01:48:56.121Z,0.00
2022-11-13T01:49:56.110Z,0.00
2022-11-13T01:50:56.088Z,0.00
2022-11-13T01:51:56.075Z,0.00
2022-11-13T01:52:56.084Z,0.00
2022-11-13T01:53:56.141Z,0.00
2022-11-13T01:54:56.078Z,0.00
2022-11-13T01:55:56.050Z,0.00
2022-11-13T01:56:56.039Z,0.00
2022-11-13T01:57:56.058Z,0.00
2022-11-13T01:58:56.020Z,0.00
2022-11-13T01:59:56.009Z,0.00
2022-11-13T02:00:56.015Z,0.00
2022-11-13T02:01:56.071Z,0.00
2022-11-13T02:02:55.999Z,0.00
2022-11-13T02:03:55.977Z,0.00
2022-11-13T02:04:55.968Z,0.00
2022-11-13T02:05:55.961Z,0.00
2022-11-13T02:06:56.003Z,0.00
2022-11-13T02:07:55.928Z,0.00
2022-11-13T02:08:55.950Z,0.00
2022-11-13T02:09:55.920Z,0.00
2022-11-13T02:10:55.908Z,0.00
2022-11-13T02:11:55.914Z,0.00
2022-11-13T02:12:55.906Z,0.00
2022-11-13T02:13:55.878Z,0.00
2022-11-13T02:14:55.860Z,0.00
2022-11-13T02:15:55.859Z,0.00
2022-11-13T02:16:55.837Z,0.00
2022-11-13T02:17:55.862Z,0.00
2022-11-13T02:18:55.821Z,0.00
2022-11-13T02:19:55.806Z,0.00
2022-11-13T02:20:55.800Z,0.00
2022-11-13T02:21:55.788Z,0.00
2022-11-13T02:22:55.787Z,0.00
2022-11-13T02:23:55.796Z,0.00
2022-11-13T02:24:55.761Z,0.00
2022-11-13T02:25:55.834Z,0.00
2022-11-13T02:26:55.752Z,0.00
2022-11-13T02:27:55.760Z,0.00
2022-11-13T02:28:55.785Z,0.00
2022-11-13T02:29:55.769Z,0.00
2022-11-13T02:30:55.733Z,0.00
2022-11-13T02:31:55.701Z,0.00
2022-11-13T02:32:55.703Z,0.00
2022-11-13T02:33:55.670Z,0.00
2022-11-13T02:34:55.674Z,0.00
2022-11-13T02:35:55.647Z,0.00
2022-11-13T02:36:55.636Z,0.00
2022-11-13T02:37:55.626Z,0.00
2022-11-13T02:38:55.704Z,0.00
2022-11-13T02:39:55.623Z,0.00
2022-11-13T02:40:55.681Z,0.00
2022-11-13T02:41:55.662Z,0.00
2022-11-13T02:42:55.585Z,0.00
2022-11-13T02:43:55.579Z,0.00
2022-11-13T02:44:55.615Z,0.00
2022-11-13T02:45:55.577Z,0.00
2022-11-13T02:46:55.627Z,0.00
2022-11-13T02:47:55.542Z,0.00
2022-11-13T02:49:27.434Z,0.00
2022-11-13T02:49:55.533Z,0.00
2022-11-13T02:50:55.543Z,0.00
2022-11-13T02:51:55.506Z,0.00
2022-11-13T02:52:55.549Z,0.00
2022-11-13T02:53:55.482Z,0.00
2022-11-13T02:54:55.487Z,0.00
2022-11-13T02:55:55.470Z,0.00
2022-11-13T02:56:55.482Z,0.00
2022-11-13T02:57:55.533Z,0.00
2022-11-13T02:58:55.451Z,0.00
2022-11-13T02:59:55.493Z,0.00
2022-11-13T03:00:55.409Z,0.00
2022-11-13T03:01:55.499Z,0.00
2022-11-13T03:02:55.388Z,0.00
2022-11-13T03:03:57.714Z,0.00
2022-11-13T03:05:13.332Z,0.00
2022-11-13T03:05:57.415Z,0.00
2022-11-13T03:06:55.488Z,0.00
2022-11-13T03:07:55.384Z,0.00
2022-11-13T03:08:55.333Z,0.00
2022-11-13T03:09:55.334Z,0.00
2022-11-13T03:10:55.311Z,0.00
2022-11-13T03:11:55.304Z,0.00
2022-11-13T03:12:55.329Z,0.00
2022-11-13T03:13:55.357Z,0.00
2022-11-13T03:14:55.306Z,0.00
2022-11-13T03:15:55.301Z,0.00
2022-11-13T03:16:55.297Z,0.00
2022-11-13T03:17:55.258Z,0.00
2022-11-13T03:18:55.261Z,0.00
2022-11-13T03:19:55.260Z,0.00
2022-11-13T03:20:55.219Z,0.00
2022-11-13T03:21:55.204Z,0.00
2022-11-13T03:22:55.189Z,0.00
2022-11-13T03:23:55.211Z,0.00
2022-11-13T03:24:55.201Z,0.00
2022-11-13T03:25:55.163Z,0.00
2022-11-13T03:26:55.173Z,0.00
2022-11-13T03:27:55.133Z,0.00
2022-11-13T03:28:55.165Z,0.00
2022-11-13T03:29:55.246Z,0.00
2022-11-13T03:30:55.121Z,0.00
2022-11-13T03:31:55.098Z,0.00
2022-11-13T03:32:55.092Z,0.00
2022-11-13T03:33:55.091Z,0.00
2022-11-13T03:34:55.077Z,0.00
2022-11-13T03:35:55.084Z,0.00
2022-11-13T03:36:55.108Z,0.00
2022-11-13T03:37:55.162Z,0.00
2022-11-13T03:38:55.039Z,0.00
2022-11-13T03:39:55.134Z,0.00
2022-11-13T03:40:55.019Z,0.00
2022-11-13T03:41:55.020Z,0.00
2022-11-13T03:42:55.030Z,0.00
2022-11-13T03:43:54.993Z,0.00
2022-11-13T03:44:54.992Z,0.00
2022-11-13T03:45:55.098Z,0.00
2022-11-13T03:46:54.961Z,0.00
2022-11-13T03:47:54.942Z,0.00
2022-11-13T03:48:54.941Z,0.00
2022-11-13T03:49:54.952Z,0.00
2022-11-13T03:50:54.915Z,0.00
2022-11-13T03:51:54.919Z,0.00
2022-11-13T03:52:54.893Z,0.00
2022-11-13T03:53:54.893Z,0.00
2022-11-13T03:54:54.877Z,0.00
2022-11-13T03:55:54.882Z,0.00
2022-11-13T03:56:54.891Z,0.00
2022-11-13T03:57:54.845Z,0.00
2022-11-13T03:58:54.851Z,0.00
2022-11-13T03:59:54.828Z,0.00
2022-11-13T04:00:54.840Z,0.00
2022-11-13T04:01:54.992Z,0.00
2022-11-13T04:02:54.793Z,0.00
2022-11-13T04:03:54.856Z,0.00
2022-11-13T04:04:54.793Z,0.00
2022-11-13T04:05:54.767Z,0.00
2022-11-13T04:06:54.824Z,0.00
2022-11-13T04:07:54.776Z,0.00
2022-11-13T04:08:54.766Z,0.00
2022-11-13T04:09:54.769Z,0.00
2022-11-13T04:10:54.726Z,0.00
2022-11-13T04:11:54.734Z,0.00
2022-11-13T04:12:54.705Z,0.00
2022-11-13T04:13:54.723Z,0.00
2022-11-13T04:14:54.682Z,0.00
2022-11-13T04:15:54.703Z,0.00
2022-11-13T04:16:54.673Z,0.00
2022-11-13T04:17:54.735Z,0.00
2022-11-13T04:18:54.647Z,0.00
2022-11-13T04:19:54.630Z,0.00
2022-11-13T04:20:54.669Z,0.00
2022-11-13T04:21:54.668Z,0.00
2022-11-13T04:22:54.625Z,0.00
2022-11-13T04:23:54.660Z,0.00
2022-11-13T04:24:54.610Z,0.00
2022-11-13T04:25:54.601Z,0.00
2022-11-13T04:26:54.628Z,0.00
2022-11-13T04:27:54.559Z,0.00
2022-11-13T04:28:54.565Z,0.00
2022-11-13T04:29:54.595Z,0.00
2022-11-13T04:30:54.512Z,0.00
2022-11-13T04:31:54.564Z,0.00
2022-11-13T04:32:54.515Z,0.00
2022-11-13T04:33:54.578Z,0.00
2022-11-13T04:34:54.498Z,0.00
2022-11-13T04:35:54.507Z,0.00
2022-11-13T04:36:54.494Z,0.00
2022-11-13T04:37:54.592Z,0.00
2022-11-13T04:38:54.463Z,0.00
2022-11-13T04:39:54.440Z,0.00
2022-11-13T04:40:54.490Z,0.00
2022-11-13T04:41:55.666Z,0.00
2022-11-13T04:42:55.415Z,0.00
2022-11-13T04:43:54.466Z,0.00
2022-11-13T04:44:54.430Z,0.00
2022-11-13T04:45:54.397Z,0.00
2022-11-13T04:46:54.387Z,0.00
2022-11-13T04:47:54.394Z,0.00
2022-11-13T04:48:54.381Z,0.00
2022-11-13T04:49:54.423Z,0.00
2022-11-13T04:50:54.334Z,0.00
2022-11-13T04:51:54.333Z,0.00
2022-11-13T04:52:54.339Z,0.00
2022-11-13T04:53:54.350Z,0.00
2022-11-13T04:54:54.320Z,0.00
2022-11-13T04:55:54.293Z,0.00
2022-11-13T04:56:54.286Z,0.00
2022-11-13T04:57:54.276Z,0.00
2022-11-13T04:58:54.277Z,0.00
2022-11-13T04:59:54.247Z,0.00
2022-11-13T05:00:54.239Z,0.00
2022-11-13T05:01:54.273Z,0.00
2022-11-13T05:02:54.225Z,0.00
2022-11-13T05:03:54.263Z,0.00
2022-11-13T05:04:54.198Z,0.00
2022-11-13T05:05:54.255Z,0.00
2022-11-13T05:06:54.222Z,0.00
2022-11-13T05:07:54.200Z,0.00
2022-11-13T05:08:54.239Z,0.00
2022-11-13T05:09:54.148Z,0.00
2022-11-13T05:10:55.138Z,0.00
2022-11-13T05:11:54.129Z,0.00
2022-11-13T05:12:54.111Z,0.00
2022-11-13T05:13:54.103Z,0.00
2022-11-13T05:14:54.121Z,0.00
2022-11-13T05:15:54.082Z,0.00
2022-11-13T05:16:54.116Z,0.00
2022-11-13T05:17:54.073Z,0.00
2022-11-13T05:18:54.108Z,0.00
2022-11-13T05:19:54.065Z,0.00
2022-11-13T05:20:54.121Z,0.00
2022-11-13T05:21:54.132Z,0.00
2022-11-13T05:22:54.022Z,0.00
2022-11-13T05:23:54.009Z,0.00
2022-11-13T05:24:54.052Z,0.00
2022-11-13T05:25:54.000Z,0.00
2022-11-13T05:26:54.013Z,0.00
2022-11-13T05:27:53.978Z,0.00
2022-11-13T05:28:53.994Z,0.00
2022-11-13T05:29:53.962Z,0.00
2022-11-13T05:30:53.994Z,0.00
2022-11-13T05:31:53.965Z,0.00
2022-11-13T05:32:53.962Z,0.00
2022-11-13T05:33:54.008Z,0.00
2022-11-13T05:34:53.914Z,0.00
2022-11-13T05:35:53.928Z,0.00
2022-11-13T05:36:53.885Z,0.00
2022-11-13T05:37:53.970Z,0.00
2022-11-13T05:38:53.872Z,0.00
2022-11-13T05:39:53.868Z,0.00
2022-11-13T05:40:53.849Z,0.00
2022-11-13T05:41:53.872Z,0.00
2022-11-13T05:42:53.843Z,0.00
2022-11-13T05:43:59.032Z,0.00
2022-11-13T05:44:55.844Z,0.00
2022-11-13T05:45:53.810Z,0.00
2022-11-13T05:46:53.780Z,0.00
2022-11-13T05:47:53.772Z,0.00
2022-11-13T05:48:53.834Z,0.00
2022-11-13T05:49:53.764Z,0.00
2022-11-13T05:50:53.756Z,0.00
2022-11-13T05:51:53.748Z,0.00
2022-11-13T05:52:53.732Z,0.00
2022-11-13T05:53:53.802Z,0.00
2022-11-13T05:54:53.759Z,0.00
2022-11-13T05:55:53.720Z,0.00
2022-11-13T05:56:53.693Z,0.00
2022-11-13T05:57:53.683Z,0.00
2022-11-13T05:58:53.686Z,0.00
2022-11-13T05:59:53.671Z,0.00
2022-11-13T06:00:53.668Z,0.00
2022-11-13T06:01:53.706Z,0.00
2022-11-13T06:02:53.656Z,0.00
2022-11-13T06:03:53.624Z,0.00
2022-11-13T06:04:56.544Z,0.00
2022-11-13T06:05:54.617Z,0.00
2022-11-13T06:06:53.632Z,0.00
2022-11-13T06:07:53.599Z,0.00
2022-11-13T06:08:53.604Z,0.00
2022-11-13T06:09:53.737Z,0.00
2022-11-13T06:10:53.562Z,0.00
2022-11-13T06:11:53.576Z,0.00
2022-11-13T06:12:53.617Z,0.00
2022-11-13T06:13:53.573Z,0.00
2022-11-13T06:14:53.523Z,0.00
2022-11-13T06:15:53.555Z,0.00
2022-11-13T06:16:53.581Z,0.00
2022-11-13T06:17:53.496Z,0.00
2022-11-13T06:18:53.495Z,0.00
2022-11-13T06:19:53.476Z,0.00
2022-11-13T06:20:53.460Z,0.00
2022-11-13T06:21:53.463Z,0.00
2022-11-13T06:22:53.447Z,0.00
2022-11-13T06:23:53.433Z,5.62
2022-11-13T06:24:53.480Z,5.62
2022-11-13T06:25:53.495Z,5.62
2022-11-13T06:26:53.449Z,5.62
2022-11-13T06:27:53.391Z,5.62
2022-11-13T06:28:53.394Z,5.62
2022-11-13T06:29:53.374Z,5.62
2022-11-13T06:30:53.361Z,5.62
2022-11-13T06:31:53.372Z,11.25
2022-11-13T06:32:53.343Z,11.25
2022-11-13T06:33:53.338Z,11.25
2022-11-13T06:34:53.315Z,11.25
2022-11-13T06:35:54.321Z,11.25
2022-11-13T06:36:53.325Z,11.25
2022-11-13T06:37:53.295Z,11.25
2022-11-13T06:38:53.335Z,16.88
2022-11-13T06:39:53.351Z,16.88
2022-11-13T06:40:53.343Z,16.88
2022-11-13T06:41:53.329Z,16.88
2022-11-13T06:42:53.249Z,22.50
2022-11-13T06:43:53.230Z,22.50
2022-11-13T06:44:53.231Z,22.50
2022-11-13T06:45:53.223Z,22.50
2022-11-13T06:46:53.208Z,22.50
2022-11-13T06:47:53.195Z,28.12
2022-11-13T06:48:53.190Z,28.12
2022-11-13T06:49:53.186Z,28.12
2022-11-13T06:50:53.176Z,33.75
2022-11-13T06:51:53.142Z,33.75
2022-11-13T06:52:53.145Z,33.75
2022-11-13T06:53:53.180Z,39.38
2022-11-13T06:54:53.144Z,39.38
2022-11-13T06:55:53.194Z,39.38
2022-11-13T06:56:53.115Z,39.38
2022-11-13T06:57:53.172Z,39.38
2022-11-13T06:58:53.111Z,39.38
2022-11-13T06:59:53.069Z,45.00
2022-11-13T07:00:53.146Z,50.62
2022-11-13T07:01:53.058Z,56.25
2022-11-13T07:02:53.078Z,56.25
2022-11-13T07:03:53.051Z,61.88
2022-11-13T07:04:53.178Z,67.50
2022-11-13T07:05:53.024Z,67.50
2022-11-13T07:06:53.064Z,73.12
2022-11-13T07:07:53.112Z,78.75
2022-11-13T07:08:53.005Z,78.75
2022-11-13T07:09:52.992Z,84.38
2022-11-13T07:10:52.964Z,84.38
2022-11-13T07:11:52.967Z,84.38
2022-11-13T07:12:54.811Z,90.00
2022-11-13T07:13:54.026Z,90.00
2022-11-13T07:14:52.947Z,95.62
2022-11-13T07:15:52.936Z,95.62
2022-11-13T07:17:10.041Z,101.25
2022-11-13T07:17:53.896Z,101.25
2022-11-13T07:18:52.893Z,101.25
2022-11-13T07:19:52.908Z,101.25
2022-11-13T07:20:52.930Z,106.88
2022-11-13T07:21:52.877Z,112.50
2022-11-13T07:22:52.869Z,118.12
2022-11-13T07:23:52.863Z,118.12
2022-11-13T07:24:52.856Z,118.12
2022-11-13T07:25:52.830Z,118.12
2022-11-13T07:26:52.811Z,118.12
2022-11-13T07:27:52.847Z,123.75
2022-11-13T07:28:52.791Z,123.75
2022-11-13T07:29:52.878Z,123.75
2022-11-13T07:30:52.773Z,129.38
2022-11-13T07:31:52.750Z,129.38
2022-11-13T07:32:52.804Z,129.38
2022-11-13T07:33:52.730Z,135.00
2022-11-13T07:34:52.740Z,140.62
2022-11-13T07:35:52.717Z,135.00
2022-11-13T07:36:52.731Z,135.00
2022-11-13T07:37:52.688Z,135.00
2022-11-13T07:38:56.679Z,146.25
2022-11-13T07:39:53.684Z,151.88
2022-11-13T07:40:52.677Z,146.25
2022-11-13T07:41:52.712Z,146.25
2022-11-13T07:42:52.653Z,146.25
2022-11-13T07:43:52.678Z,146.25
2022-11-13T07:44:54.901Z,151.88
2022-11-13T07:45:53.696Z,151.88
2022-11-13T07:46:52.614Z,157.50
2022-11-13T07:47:52.632Z,168.75
2022-11-13T07:48:52.607Z,174.38
2022-11-13T07:49:55.372Z,174.38
2022-11-13T07:50:53.589Z,163.12
2022-11-13T07:51:52.573Z,163.12
2022-11-13T07:52:52.560Z,174.38
2022-11-13T07:53:52.578Z,180.00
2022-11-13T07:54:52.549Z,185.62
2022-11-13T07:55:52.525Z,208.12
2022-11-13T07:56:52.525Z,219.38
2022-11-13T07:57:52.508Z,225.00
2022-11-13T07:58:52.519Z,225.00
2022-11-13T07:59:52.494Z,236.25
2022-11-13T08:00:53.512Z,236.25
2022-11-13T08:01:52.534Z,225.00
2022-11-13T08:02:52.490Z,225.00
2022-11-13T08:03:52.510Z,241.88
2022-11-13T08:04:52.447Z,253.12
2022-11-13T08:05:52.424Z,258.75
2022-11-13T08:06:52.446Z,286.88
2022-11-13T08:07:52.439Z,298.12
2022-11-13T08:08:52.392Z,298.12
2022-11-13T08:09:52.516Z,309.38
2022-11-13T08:10:52.384Z,309.38
2022-11-13T08:11:52.377Z,303.75
2022-11-13T08:12:52.359Z,309.38
2022-11-13T08:13:52.346Z,315.00
2022-11-13T08:14:52.351Z,309.38
2022-11-13T08:15:52.349Z,303.75
2022-11-13T08:16:52.355Z,292.50
2022-11-13T08:17:52.385Z,298.12
2022-11-13T08:18:53.309Z,315.00
2022-11-13T08:19:52.327Z,320.62
2022-11-13T08:20:52.280Z,298.12
2022-11-13T08:21:52.281Z,298.12
2022-11-13T08:23:03.495Z,292.50
2022-11-13T08:23:53.290Z,292.50
2022-11-13T08:24:52.357Z,309.38
2022-11-13T08:25:52.252Z,331.88
2022-11-13T08:26:52.229Z,337.50
2022-11-13T08:27:52.215Z,354.38
2022-11-13T08:28:52.228Z,376.88
2022-11-13T08:29:52.215Z,405.00
2022-11-13T08:30:52.331Z,405.00
2022-11-13T08:31:52.166Z,427.50
2022-11-13T08:32:52.190Z,410.62
2022-11-13T08:33:52.266Z,410.62
2022-11-13T08:34:52.187Z,416.25
2022-11-13T08:35:52.145Z,410.62
2022-11-13T08:36:52.123Z,433.12
2022-11-13T08:37:52.119Z,630.00
2022-11-13T08:38:52.127Z,635.62
2022-11-13T08:39:52.111Z,590.62
2022-11-13T08:40:52.087Z,585.00
2022-11-13T08:41:52.067Z,495.00
2022-11-13T08:42:52.073Z,399.38
2022-11-13T08:43:52.056Z,399.38
2022-11-13T08:44:52.067Z,405.00
2022-11-13T08:45:52.035Z,410.62
2022-11-13T08:46:52.019Z,528.75
2022-11-13T08:47:52.015Z,579.38
2022-11-13T08:48:52.009Z,613.12
2022-11-13T08:50:23.989Z,585.00
2022-11-13T08:50:51.974Z,562.50
2022-11-13T08:51:51.969Z,613.12
2022-11-13T08:52:51.988Z,506.25
2022-11-13T08:53:51.958Z,495.00
2022-11-13T08:54:51.951Z,472.50
2022-11-13T08:55:51.950Z,466.88
2022-11-13T08:56:56.588Z,427.50
2022-11-13T08:57:53.911Z,399.38
2022-11-13T08:58:51.913Z,410.62
2022-11-13T08:59:51.892Z,450.00
2022-11-13T09:00:51.955Z,455.62
2022-11-13T09:01:51.905Z,663.75
2022-11-13T09:02:51.861Z,641.25
2022-11-13T09:03:51.896Z,641.25
2022-11-13T09:04:51.838Z,680.62
2022-11-13T09:05:51.910Z,691.88
2022-11-13T09:06:51.870Z,725.62
2022-11-13T09:07:51.812Z,821.25
2022-11-13T09:08:51.798Z,804.38
2022-11-13T09:09:51.773Z,793.12
2022-11-13T09:10:51.780Z,725.62
2022-11-13T09:11:51.790Z,686.25
2022-11-13T09:12:51.762Z,652.50
2022-11-13T09:13:53.522Z,703.12
2022-11-13T09:14:51.733Z,691.88
2022-11-13T09:15:51.756Z,641.25
2022-11-13T09:16:51.717Z,703.12
2022-11-13T09:17:51.701Z,765.00
2022-11-13T09:18:51.705Z,731.25
2022-11-13T09:19:51.683Z,776.25
2022-11-13T09:20:51.679Z,736.88
2022-11-13T09:21:51.755Z,669.38
2022-11-13T09:22:51.656Z,658.12
2022-11-13T09:23:51.691Z,646.88
2022-11-13T09:24:51.627Z,675.00
2022-11-13T09:25:51.624Z,748.12
2022-11-13T09:26:51.611Z,590.62
2022-11-13T09:27:51.628Z,573.75
2022-11-13T09:28:51.616Z,646.88
2022-11-13T09:29:55.559Z,635.62
2022-11-13T09:30:52.581Z,658.12
2022-11-13T09:31:51.566Z,658.12
2022-11-13T09:32:51.563Z,646.88
2022-11-13T09:33:51.596Z,635.62
2022-11-13T09:34:51.542Z,652.50
2022-11-13T09:35:51.545Z,613.12
2022-11-13T09:36:51.512Z,618.75
2022-11-13T09:37:51.582Z,590.62
2022-11-13T09:38:51.498Z,568.12
2022-11-13T09:39:51.511Z,466.88
2022-11-13T09:40:51.513Z,450.00
2022-11-13T09:41:52.490Z,382.50
2022-11-13T09:42:51.521Z,326.25
2022-11-13T09:43:55.219Z,331.88
2022-11-13T09:44:52.516Z,320.62
2022-11-13T09:45:51.440Z,444.38
2022-11-13T09:46:51.429Z,579.38
2022-11-13T09:47:51.422Z,568.12
2022-11-13T09:48:51.393Z,601.88
2022-11-13T09:49:51.418Z,545.62
2022-11-13T09:50:51.400Z,590.62
2022-11-13T09:51:51.371Z,551.25
2022-11-13T09:52:51.358Z,551.25
2022-11-13T09:53:51.451Z,545.62
2022-11-13T09:54:51.448Z,562.50
2022-11-13T09:55:51.324Z,562.50
2022-11-13T09:56:51.319Z,556.88
2022-11-13T09:57:51.313Z,545.62
2022-11-13T09:58:51.292Z,534.38
2022-11-13T09:59:51.296Z,534.38
2022-11-13T10:00:51.307Z,528.75
2022-11-13T10:01:51.278Z,523.12
2022-11-13T10:02:51.255Z,517.50
2022-11-13T10:04:01.629Z,511.88
2022-11-13T10:04:53.239Z,511.88
2022-11-13T10:05:51.235Z,506.25
2022-11-13T10:06:51.291Z,506.25
2022-11-13T10:07:51.218Z,506.25
2022-11-13T10:08:51.225Z,500.62
2022-11-13T10:09:51.266Z,500.62
2022-11-13T10:10:55.442Z,495.00
2022-11-13T10:11:52.159Z,495.00
2022-11-13T10:12:51.170Z,489.38
2022-11-13T10:13:51.143Z,483.75
2022-11-13T10:14:51.130Z,478.12
2022-11-13T10:15:51.117Z,472.50
2022-11-13T10:16:51.173Z,466.88
2022-11-13T10:17:51.117Z,472.50
2022-11-13T10:18:51.082Z,461.25
2022-11-13T10:19:51.075Z,455.62
2022-11-13T10:20:51.091Z,450.00
2022-11-13T10:21:54.997Z,444.38
2022-11-13T10:22:53.047Z,450.00
2022-11-13T10:23:51.044Z,438.75
2022-11-13T10:24:51.047Z,438.75
2022-11-13T10:25:51.139Z,438.75
2022-11-13T10:26:51.004Z,438.75
2022-11-13T10:27:51.080Z,433.12
2022-11-13T10:28:51.733Z,427.50
2022-11-13T10:29:51.980Z,427.50
2022-11-13T10:30:51.033Z,421.88
2022-11-13T10:31:50.995Z,421.88
2022-11-13T10:32:50.952Z,416.25
2022-11-13T10:33:50.953Z,416.25
2022-11-13T10:34:50.936Z,410.62
2022-11-13T10:35:50.925Z,410.62
2022-11-13T10:36:50.943Z,410.62
2022-11-13T10:37:50.894Z,405.00
2022-11-13T10:38:50.942Z,405.00
2022-11-13T10:39:50.917Z,399.38
2022-11-13T10:40:50.871Z,399.38
2022-11-13T10:41:50.932Z,399.38
2022-11-13T10:42:50.858Z,393.75
2022-11-13T10:43:50.920Z,393.75
2022-11-13T10:44:50.830Z,393.75
2022-11-13T10:45:50.814Z,388.12
2022-11-13T10:46:50.889Z,388.12
2022-11-13T10:48:03.688Z,388.12
2022-11-13T10:48:52.822Z,382.50
2022-11-13T10:49:50.777Z,382.50
2022-11-13T10:50:50.783Z,382.50
2022-11-13T10:51:50.781Z,382.50
2022-11-13T10:52:50.743Z,382.50
2022-11-13T10:53:50.739Z,382.50
2022-11-13T10:54:50.727Z,382.50
2022-11-13T10:55:50.759Z,376.88
2022-11-13T10:56:50.751Z,376.88
2022-11-13T10:57:56.144Z,376.88
2022-11-13T10:58:52.699Z,376.88
2022-11-13T10:59:50.690Z,371.25
2022-11-13T11:00:50.708Z,371.25
2022-11-13T11:01:50.689Z,371.25
2022-11-13T11:02:50.738Z,371.25
2022-11-13T11:03:50.633Z,365.62
2022-11-13T11:04:50.636Z,365.62
2022-11-13T11:05:50.642Z,365.62
2022-11-13T11:07:19.053Z,365.62
2022-11-13T11:07:52.667Z,365.62
2022-11-13T11:08:50.589Z,365.62
2022-11-13T11:09:50.595Z,360.00
2022-11-13T11:10:50.604Z,360.00
2022-11-13T11:11:50.562Z,360.00
2022-11-13T11:12:50.646Z,360.00
2022-11-13T11:13:50.609Z,360.00
2022-11-13T11:14:50.547Z,360.00
2022-11-13T11:15:50.553Z,354.38
2022-11-13T11:16:50.594Z,354.38
2022-11-13T11:17:50.500Z,354.38
2022-11-13T11:18:50.519Z,354.38
2022-11-13T11:19:50.523Z,354.38
2022-11-13T11:20:50.482Z,348.75
2022-11-13T11:21:50.487Z,348.75
2022-11-13T11:22:50.447Z,348.75
2022-11-13T11:23:54.745Z,354.38
2022-11-13T11:24:51.472Z,348.75
2022-11-13T11:25:50.424Z,343.12
2022-11-13T11:26:50.418Z,343.12
2022-11-13T11:27:50.393Z,343.12
2022-11-13T11:28:50.405Z,343.12
2022-11-13T11:29:50.489Z,343.12
2022-11-13T11:30:50.391Z,343.12
2022-11-13T11:31:50.364Z,343.12
2022-11-13T11:32:50.359Z,343.12
2022-11-13T11:33:50.355Z,343.12
2022-11-13T11:34:53.739Z,337.50
2022-11-13T11:35:51.335Z,337.50
2022-11-13T11:36:50.316Z,337.50
2022-11-13T11:37:50.316Z,337.50
2022-11-13T11:38:50.334Z,337.50
2022-11-13T11:39:50.324Z,337.50
2022-11-13T11:40:50.269Z,337.50
2022-11-13T11:41:50.264Z,337.50
2022-11-13T11:42:50.278Z,337.50
2022-11-13T11:43:50.271Z,337.50
2022-11-13T11:44:50.264Z,337.50
2022-11-13T11:45:50.305Z,337.50
2022-11-13T11:46:50.222Z,337.50
2022-11-13T11:47:50.250Z,337.50
2022-11-13T11:48:50.248Z,337.50
2022-11-13T11:49:50.188Z,337.50
2022-11-13T11:50:50.168Z,337.50
2022-11-13T11:51:51.182Z,337.50
2022-11-13T11:52:50.200Z,343.12
2022-11-13T11:53:50.145Z,337.50
2022-11-13T11:54:50.126Z,337.50
2022-11-13T11:55:50.134Z,331.88
2022-11-13T11:56:50.130Z,331.88
2022-11-13T11:57:50.115Z,331.88
2022-11-13T11:58:50.112Z,331.88
2022-11-13T11:59:50.079Z,331.88
2022-11-13T12:00:50.096Z,331.88
2022-11-13T12:01:50.170Z,331.88
2022-11-13T12:02:50.096Z,331.88
2022-11-13T12:03:50.067Z,331.88
2022-11-13T12:04:50.070Z,331.88
2022-11-13T12:05:50.031Z,331.88
2022-11-13T12:06:50.142Z,331.88
2022-11-13T12:07:50.005Z,331.88
2022-11-13T12:08:49.998Z,331.88
2022-11-13T12:09:49.972Z,331.88
2022-11-13T12:10:50.015Z,331.88
2022-11-13T12:11:50.036Z,331.88
2022-11-13T12:12:50.037Z,331.88
2022-11-13T12:13:49.945Z,331.88
2022-11-13T12:14:49.930Z,331.88
2022-11-13T12:15:49.922Z,331.88
2022-11-13T12:16:49.894Z,331.88
2022-11-13T12:17:49.980Z,331.88
2022-11-13T12:18:49.878Z,331.88
2022-11-13T12:19:49.883Z,331.88
2022-11-13T12:20:49.861Z,337.50
2022-11-13T12:21:50.845Z,337.50
2022-11-13T12:22:49.850Z,337.50
2022-11-13T12:23:49.855Z,337.50
2022-11-13T12:24:49.818Z,337.50
2022-11-13T12:25:49.817Z,337.50
2022-11-13T12:26:49.818Z,337.50
2022-11-13T12:27:49.811Z,337.50
2022-11-13T12:28:49.805Z,337.50
2022-11-13T12:29:49.773Z,337.50
2022-11-13T12:30:49.766Z,337.50
2022-11-13T12:31:49.751Z,337.50
2022-11-13T12:32:49.759Z,337.50
2022-11-13T12:33:49.821Z,337.50
2022-11-13T12:34:49.777Z,337.50
2022-11-13T12:35:49.764Z,337.50
2022-11-13T12:36:49.726Z,337.50
2022-11-13T12:37:49.690Z,337.50
2022-11-13T12:38:49.717Z,337.50
2022-11-13T12:39:49.735Z,337.50
2022-11-13T12:40:49.649Z,337.50
2022-11-13T12:41:49.649Z,343.12
2022-11-13T12:42:49.657Z,337.50
2022-11-13T12:43:49.614Z,337.50
2022-11-13T12:44:50.621Z,337.50
2022-11-13T12:45:49.625Z,331.88
2022-11-13T12:46:49.594Z,337.50
2022-11-13T12:47:49.742Z,337.50
2022-11-13T12:48:49.572Z,331.88
2022-11-13T12:49:49.690Z,331.88
2022-11-13T12:50:50.571Z,331.88
2022-11-13T12:51:49.556Z,331.88
2022-11-13T12:52:49.561Z,331.88
2022-11-13T12:53:49.545Z,331.88
2022-11-13T12:54:49.550Z,331.88
2022-11-13T12:55:49.551Z,326.25