createdAt,value
2023-04-14T00:02:24.940Z,3.17
2023-04-14T00:04:53.576Z,4.22
2023-04-14T00:07:20.857Z,3.95
2023-04-14T00:09:48.061Z,2.65
2023-04-14T00:12:15.227Z,2.40
2023-04-14T00:14:43.239Z,3.08
2023-04-14T00:17:10.971Z,4.45
2023-04-14T00:19:38.472Z,2.28
2023-04-14T00:22:05.651Z,3.47
2023-04-14T00:24:32.853Z,4.38
2023-04-14T00:27:00.002Z,5.10
2023-04-14T00:29:27.134Z,3.20
2023-04-14T00:31:54.303Z,3.50
2023-04-14T00:34:21.422Z,2.30
2023-04-14T00:36:48.596Z,4.07
2023-04-14T00:39:15.756Z,2.95
2023-04-14T00:41:43.355Z,2.85
2023-04-14T00:44:10.495Z,2.45
2023-04-14T00:46:37.800Z,3.78
2023-04-14T00:49:05.147Z,2.92
2023-04-14T00:51:32.582Z,4.30
2023-04-14T00:54:00.260Z,3.20
2023-04-14T00:56:27.917Z,3.40
2023-04-14T00:58:55.794Z,4.15
2023-04-14T01:01:23.154Z,5.60
2023-04-14T01:03:50.532Z,5.22
2023-04-14T01:06:17.813Z,4.03
2023-04-14T01:08:45.527Z,2.75
2023-04-14T01:11:28.899Z,3.45
2023-04-14T01:14:04.960Z,3.47
2023-04-14T01:16:37.466Z,3.88
2023-04-14T01:19:17.531Z,3.40
2023-04-14T01:21:47.898Z,3.33
2023-04-14T01:24:24.240Z,3.15
2023-04-14T01:26:58.765Z,4.43
2023-04-14T01:29:34.868Z,3.83
2023-04-14T01:32:05.590Z,4.03
2023-04-14T01:34:41.979Z,2.63
2023-04-14T01:37:19.887Z,2.80
2023-04-14T01:39:49.110Z,1.48
2023-04-14T01:42:18.034Z,1.73
2023-04-14T01:44:46.392Z,2.47
2023-04-14T01:47:14.370Z,1.05
2023-04-14T01:49:42.585Z,3.13
2023-04-14T01:52:10.981Z,2.83
2023-04-14T01:54:39.122Z,2.30
2023-04-14T01:57:07.724Z,2.38
2023-04-14T01:59:36.576Z,2.28
2023-04-14T02:02:05.914Z,0.95
2023-04-14T02:04:33.575Z,2.08
2023-04-14T02:07:02.343Z,1.45
2023-04-14T02:09:30.455Z,1.42
2023-04-14T02:11:58.223Z,1.95
2023-04-14T02:14:25.446Z,0.73
2023-04-14T02:16:53.785Z,1.77
2023-04-14T02:19:22.281Z,2.17
2023-04-14T02:21:50.732Z,1.95
2023-04-14T02:24:18.085Z,1.63
2023-04-14T02:26:49.363Z,3.13
2023-04-14T02:29:18.529Z,1.20
2023-04-14T02:31:50.978Z,0.90
2023-04-14T02:34:19.580Z,1.23
2023-04-14T02:36:48.506Z,1.77
2023-04-14T02:39:24.077Z,1.98
2023-04-14T02:41:57.925Z,1.52
2023-04-14T02:44:30.755Z,3.45
2023-04-14T02:47:04.295Z,2.13
2023-04-14T02:49:36.187Z,3.65
2023-04-14T02:52:07.282Z,3.03
2023-04-14T02:54:36.299Z,2.45
2023-04-14T02:57:03.718Z,2.47
2023-04-14T02:59:32.393Z,2.20
2023-04-14T03:02:02.410Z,2.00
2023-04-14T03:04:36.740Z,2.83
2023-04-14T03:07:05.583Z,4.18
2023-04-14T03:09:33.013Z,2.80
2023-04-14T03:12:01.138Z,1.75
2023-04-14T03:14:28.991Z,2.30
2023-04-14T03:16:56.661Z,3.58
2023-04-14T03:19:24.398Z,2.28
2023-04-14T03:21:51.800Z,1.95
2023-04-14T03:24:24.620Z,1.70
2023-04-14T03:26:58.140Z,3.25
2023-04-14T03:29:29.997Z,3.60
2023-04-14T03:32:00.183Z,1.50
2023-04-14T03:34:31.403Z,2.22
2023-04-14T03:36:59.163Z,1.63
2023-04-14T03:39:27.460Z,1.48
2023-04-14T03:41:57.964Z,1.58
2023-04-14T03:44:26.485Z,1.52
2023-04-14T03:46:54.668Z,1.60
2023-04-14T03:49:23.905Z,1.90
2023-04-14T03:51:53.340Z,1.80
2023-04-14T03:54:23.673Z,3.13
2023-04-14T03:56:51.728Z,2.78
2023-04-14T03:59:20.741Z,3.13
2023-04-14T04:01:48.520Z,3.47
2023-04-14T04:04:16.254Z,2.45
2023-04-14T04:06:43.494Z,2.00
2023-04-14T04:09:14.525Z,2.70
2023-04-14T04:11:42.910Z,2.15
2023-04-14T04:14:10.717Z,3.47
2023-04-14T04:16:39.234Z,2.67
2023-04-14T04:19:07.473Z,3.72
2023-04-14T04:21:36.211Z,3.97
2023-04-14T04:24:04.020Z,3.58
2023-04-14T04:26:31.192Z,4.85
2023-04-14T04:29:00.527Z,4.60
2023-04-14T04:31:28.879Z,3.70
2023-04-14T04:33:58.276Z,4.57
2023-04-14T04:36:29.328Z,4.13
2023-04-14T04:38:57.018Z,4.93
2023-04-14T04:41:24.657Z,5.32
2023-04-14T04:43:51.841Z,6.75
2023-04-14T04:46:21.997Z,6.57
2023-04-14T04:48:53.433Z,9.15
2023-04-14T04:51:20.615Z,7.05
2023-04-14T04:53:47.810Z,9.45
2023-04-14T04:56:14.960Z,8.65
2023-04-14T04:58:42.106Z,7.90
2023-04-14T05:01:09.879Z,8.93
2023-04-14T05:03:37.829Z,8.60
2023-04-14T05:06:05.215Z,8.52
2023-04-14T05:08:32.423Z,10.00
2023-04-14T05:10:59.610Z,8.35
2023-04-14T05:13:26.780Z,10.05
2023-04-14T05:16:03.182Z,9.02
2023-04-14T05:18:31.112Z,7.95
2023-04-14T05:21:04.817Z,7.30
2023-04-14T05:23:36.400Z,7.13
2023-04-14T05:26:26.826Z,4.47
2023-04-14T05:28:51.670Z,6.47
2023-04-14T05:31:20.116Z,6.57
2023-04-14T05:33:47.425Z,5.30
2023-04-14T05:36:14.624Z,6.22
2023-04-14T05:38:42.073Z,4.50
2023-04-14T05:41:09.328Z,5.57
2023-04-14T05:43:37.149Z,6.05
2023-04-14T05:46:04.855Z,7.20
2023-04-14T05:48:33.530Z,6.03
2023-04-14T05:51:00.890Z,6.00
2023-04-14T05:53:28.120Z,5.50
2023-04-14T05:55:57.176Z,7.18
2023-04-14T05:58:26.513Z,7.25
2023-04-14T06:00:53.798Z,8.07
2023-04-14T06:03:21.421Z,6.78
2023-04-14T06:05:48.754Z,9.18
2023-04-14T06:08:16.008Z,8.88
2023-04-14T06:10:43.768Z,9.55
2023-04-14T06:13:11.102Z,7.30
2023-04-14T06:15:38.525Z,7.68
2023-04-14T06:18:05.822Z,7.18
2023-04-14T06:20:33.163Z,10.05
2023-04-14T06:23:01.034Z,8.07
2023-04-14T06:25:28.258Z,9.10
2023-04-14T06:27:55.390Z,7.57
2023-04-14T06:30:22.613Z,6.80
2023-04-14T06:32:54.257Z,6.75
2023-04-14T06:35:32.568Z,9.30
2023-04-14T06:38:00.876Z,8.27
2023-04-14T06:40:28.202Z,6.15
2023-04-14T06:42:55.417Z,6.82
2023-04-14T06:45:22.641Z,9.48
2023-04-14T06:47:49.865Z,8.50
2023-04-14T06:50:17.107Z,5.88
2023-04-14T06:52:44.215Z,7.50
2023-04-14T06:55:11.414Z,6.53
2023-04-14T06:57:38.586Z,7.60
2023-04-14T07:00:07.032Z,7.35
2023-04-14T07:02:34.321Z,5.28
2023-04-14T07:05:01.648Z,5.57
2023-04-14T07:07:28.884Z,5.10
2023-04-14T07:09:56.084Z,5.10
2023-04-14T07:12:23.230Z,8.45
2023-04-14T07:14:53.101Z,5.63
2023-04-14T07:17:20.680Z,7.53
2023-04-14T07:19:47.901Z,4.90
2023-04-14T07:22:15.056Z,5.30
2023-04-14T07:24:42.268Z,4.45
2023-04-14T07:27:16.717Z,4.38
2023-04-14T07:29:43.965Z,4.47
2023-04-14T07:32:13.275Z,5.18
2023-04-14T07:34:44.224Z,5.03
2023-04-14T07:37:11.863Z,5.07
2023-04-14T07:39:39.671Z,4.68
2023-04-14T07:42:07.138Z,3.90
2023-04-14T07:44:34.403Z,4.38
2023-04-14T07:47:01.715Z,7.03
2023-04-14T07:49:28.932Z,3.40
2023-04-14T07:51:56.879Z,4.28
2023-04-14T07:54:24.092Z,5.25
2023-04-14T07:56:51.344Z,4.80
2023-04-14T07:59:18.486Z,5.53
2023-04-14T08:01:45.846Z,4.55
2023-04-14T08:04:13.331Z,5.95
2023-04-14T08:06:41.035Z,3.40
2023-04-14T08:09:08.385Z,4.70
2023-04-14T08:11:35.529Z,6.78
2023-04-14T08:14:04.469Z,5.15
2023-04-14T08:16:32.754Z,5.18
2023-04-14T08:19:00.180Z,4.03
2023-04-14T08:21:27.789Z,4.82
2023-04-14T08:23:54.940Z,3.05
2023-04-14T08:26:22.779Z,2.67
2023-04-14T08:28:49.954Z,3.72
2023-04-14T08:31:17.216Z,3.70
2023-04-14T08:33:44.449Z,4.55
2023-04-14T08:36:12.073Z,3.75
2023-04-14T08:38:39.231Z,4.10
2023-04-14T08:41:09.382Z,3.65
2023-04-14T08:43:36.698Z,3.63
2023-04-14T08:46:04.852Z,4.93
2023-04-14T08:48:32.958Z,5.25
2023-04-14T08:51:04.789Z,4.20
2023-04-14T08:53:33.256Z,7.75
2023-04-14T08:56:02.740Z,5.60
2023-04-14T08:58:29.973Z,4.30
2023-04-14T09:00:57.499Z,6.03
2023-04-14T09:03:25.174Z,5.97
2023-04-14T09:05:52.724Z,7.28
2023-04-14T09:08:20.326Z,5.18
2023-04-14T09:10:47.554Z,6.20
2023-04-14T09:13:17.012Z,6.15
2023-04-14T09:15:44.400Z,5.03
2023-04-14T09:18:12.026Z,5.55
2023-04-14T09:20:41.356Z,5.07
2023-04-14T09:23:10.450Z,4.13
2023-04-14T09:25:42.364Z,6.85
2023-04-14T09:28:09.703Z,5.53
2023-04-14T09:30:37.314Z,4.63
2023-04-14T09:33:08.192Z,4.50
2023-04-14T09:35:53.652Z,5.45
2023-04-14T09:40:48.152Z,6.43
2023-04-14T09:43:26.011Z,4.72
2023-04-14T09:45:53.824Z,4.35
2023-04-14T09:48:21.646Z,5.20
2023-04-14T09:50:58.359Z,4.15
2023-04-14T09:53:29.816Z,4.05
2023-04-14T09:55:57.534Z,4.97
2023-04-14T09:58:27.317Z,4.80
2023-04-14T10:00:55.895Z,4.28
2023-04-14T10:03:36.260Z,3.85
2023-04-14T10:06:16.742Z,3.45
2023-04-14T10:08:51.049Z,3.72
2023-04-14T10:11:29.409Z,7.35
2023-04-14T10:14:04.288Z,5.45
2023-04-14T10:16:32.138Z,5.50
2023-04-14T10:18:59.935Z,5.53
2023-04-14T10:21:27.928Z,5.68
2023-04-14T10:23:56.809Z,3.75
2023-04-14T10:26:24.078Z,5.10
2023-04-14T10:28:52.120Z,2.78
2023-04-14T10:31:25.579Z,3.83
2023-04-14T10:33:52.919Z,3.88
2023-04-14T10:36:27.978Z,3.72
2023-04-14T10:39:03.285Z,4.10
2023-04-14T10:41:49.910Z,4.15
2023-04-14T10:44:31.522Z,3.05
2023-04-14T10:47:00.696Z,4.53
2023-04-14T10:49:41.557Z,4.60
2023-04-14T10:52:14.930Z,3.47
2023-04-14T10:55:02.872Z,3.67
2023-04-14T10:57:30.398Z,3.15
2023-04-14T10:59:59.118Z,2.88
2023-04-14T11:02:30.909Z,3.50
2023-04-14T11:05:09.248Z,3.47
2023-04-14T11:07:46.289Z,2.83
2023-04-14T11:10:22.785Z,5.55
2023-04-14T11:12:54.852Z,3.63
2023-04-14T11:15:21.995Z,3.83
2023-04-14T11:17:49.974Z,3.25
2023-04-14T11:20:18.152Z,3.08
2023-04-14T11:22:46.269Z,2.67
2023-04-14T11:25:16.988Z,5.28
2023-04-14T11:27:44.870Z,3.20
2023-04-14T11:30:16.456Z,4.93
2023-04-14T11:32:47.889Z,3.13
2023-04-14T11:35:16.510Z,3.17
2023-04-14T11:37:44.115Z,3.17
2023-04-14T11:40:12.366Z,3.42
2023-04-14T11:42:39.855Z,3.50
2023-04-14T11:45:07.361Z,4.90
2023-04-14T11:47:34.514Z,3.13
2023-04-14T11:50:02.334Z,3.85
2023-04-14T11:52:29.540Z,4.00
2023-04-14T11:54:56.841Z,2.95
2023-04-14T11:57:25.800Z,3.65
2023-04-14T11:59:53.050Z,5.40
2023-04-14T12:02:21.913Z,4.63
2023-04-14T12:04:50.731Z,3.00
2023-04-14T12:07:18.934Z,3.17
2023-04-14T12:09:47.526Z,2.80
2023-04-14T12:12:16.951Z,3.28
2023-04-14T12:14:53.900Z,3.63
2023-04-14T12:17:21.590Z,2.10
2023-04-14T12:19:49.108Z,5.78
2023-04-14T12:22:24.904Z,2.47
2023-04-14T12:24:52.215Z,1.77
2023-04-14T12:27:19.843Z,2.60
2023-04-14T12:29:47.701Z,3.05
2023-04-14T12:32:15.420Z,2.13
2023-04-14T12:34:52.871Z,2.15
2023-04-14T12:37:25.173Z,3.22
2023-04-14T12:39:52.977Z,2.28
2023-04-14T12:42:20.420Z,2.90
2023-04-14T12:44:56.763Z,2.17
2023-04-14T12:47:36.668Z,2.05
2023-04-14T12:50:23.517Z,1.65
2023-04-14T12:52:51.020Z,5.85
2023-04-14T12:55:22.420Z,2.25
2023-04-14T12:57:53.010Z,3.80
2023-04-14T13:00:21.234Z,3.28
2023-04-14T13:02:48.587Z,1.77
2023-04-14T13:05:16.493Z,3.60
2023-04-14T13:07:43.958Z,3.22
2023-04-14T13:10:11.820Z,2.53
2023-04-14T13:12:39.174Z,2.88
2023-04-14T13:15:06.830Z,3.45
2023-04-14T13:17:34.062Z,3.95
2023-04-14T13:20:01.371Z,6.93
2023-04-14T13:22:28.625Z,4.53
2023-04-14T13:24:58.339Z,3.25
2023-04-14T13:27:25.475Z,2.75
2023-04-14T13:29:52.643Z,1.52
2023-04-14T13:32:19.837Z,0.80
2023-04-14T13:34:47.037Z,0.70
2023-04-14T13:37:14.203Z,0.65
2023-04-14T13:39:41.404Z,1.42
2023-04-14T13:42:08.694Z,0.77
2023-04-14T13:44:36.919Z,0.60
2023-04-14T13:47:04.198Z,1.10
2023-04-14T13:49:31.759Z,0.80
2023-04-14T13:51:59.188Z,0.30
2023-04-14T13:54:27.129Z,0.45
2023-04-14T13:56:54.395Z,0.75
2023-04-14T13:59:23.116Z,1.13
2023-04-14T14:01:50.659Z,0.60
2023-04-14T14:04:17.929Z,0.93
2023-04-14T14:06:46.198Z,0.85
2023-04-14T14:09:13.313Z,2.05
2023-04-14T14:11:44.092Z,1.17
2023-04-14T14:14:12.875Z,1.35
2023-04-14T14:16:40.168Z,2.92
2023-04-14T14:19:09.892Z,1.30
2023-04-14T14:21:37.176Z,1.95
2023-04-14T14:24:04.450Z,1.67
2023-04-14T14:26:31.914Z,2.28
2023-04-14T14:28:59.230Z,3.05
2023-04-14T14:31:26.572Z,2.33
2023-04-14T14:33:53.717Z,1.88
2023-04-14T14:36:20.901Z,3.08
2023-04-14T14:38:48.037Z,2.67
2023-04-14T14:41:15.575Z,3.35
2023-04-14T14:43:42.720Z,4.07
2023-04-14T14:46:09.970Z,1.13
2023-04-14T14:48:37.199Z,2.58
2023-04-14T14:51:04.637Z,1.48
2023-04-14T14:53:32.372Z,1.45
2023-04-14T14:55:59.522Z,0.70
2023-04-14T14:58:26.685Z,0.90
2023-04-14T15:00:54.516Z,1.77
2023-04-14T15:03:22.079Z,1.33
2023-04-14T15:05:49.822Z,2.28
2023-04-14T15:08:17.087Z,1.92
2023-04-14T15:10:44.213Z,1.00
2023-04-14T15:13:12.770Z,1.40
2023-04-14T15:15:40.060Z,2.53
2023-04-14T15:18:07.427Z,1.58
2023-04-14T15:20:34.725Z,2.65
2023-04-14T15:23:01.898Z,1.27
2023-04-14T15:25:29.081Z,3.40
2023-04-14T15:27:56.202Z,3.65
2023-04-14T15:30:23.877Z,1.67
2023-04-14T15:32:51.678Z,1.67
2023-04-14T15:35:18.868Z,2.05
2023-04-14T15:37:46.428Z,3.05
2023-04-14T15:40:13.586Z,4.32
2023-04-14T15:42:40.889Z,3.67
2023-04-14T15:45:08.284Z,4.18
2023-04-14T15:47:35.440Z,3.95
2023-04-14T15:50:08.988Z,3.13
2023-04-14T15:55:04.783Z,5.95
2023-04-14T15:57:31.958Z,4.65
2023-04-14T15:59:59.715Z,3.78
2023-04-14T16:02:28.645Z,4.72
2023-04-14T16:04:56.767Z,4.80
2023-04-14T16:07:23.982Z,3.85
2023-04-14T16:09:51.088Z,4.07
2023-04-14T16:12:18.205Z,1.90
2023-04-14T16:14:45.833Z,3.22
2023-04-14T16:17:13.113Z,3.10
2023-04-14T16:19:40.219Z,3.25
2023-04-14T16:22:08.148Z,6.45
2023-04-14T16:24:35.303Z,4.13
2023-04-14T16:27:02.486Z,3.05
2023-04-14T16:29:30.054Z,2.42
2023-04-14T16:31:57.263Z,2.70
2023-04-14T16:34:24.412Z,4.15
2023-04-14T16:36:52.011Z,3.67
2023-04-14T16:39:20.380Z,4.93
2023-04-14T16:41:48.283Z,3.15
2023-04-14T16:44:15.525Z,5.00
2023-04-14T16:46:43.306Z,3.22
2023-04-14T16:49:10.918Z,5.45
2023-04-14T16:51:38.522Z,3.70
2023-04-14T16:54:06.113Z,2.78
2023-04-14T16:56:36.224Z,3.67
2023-04-14T16:59:04.704Z,4.45
2023-04-14T17:01:32.760Z,6.80
2023-04-14T17:04:00.372Z,4.05
2023-04-14T17:06:27.769Z,4.32
2023-04-14T17:08:55.086Z,4.13
2023-04-14T17:11:22.235Z,1.70
2023-04-14T17:13:49.384Z,3.38
2023-04-14T17:16:16.729Z,1.77
2023-04-14T17:18:44.093Z,3.17
2023-04-14T17:21:11.235Z,3.95
2023-04-14T17:23:39.271Z,3.58
2023-04-14T17:26:06.625Z,6.55
2023-04-14T17:28:34.954Z,3.55
2023-04-14T17:31:02.620Z,4.97
2023-04-14T17:33:29.913Z,3.00
2023-04-14T17:35:57.424Z,3.78
2023-04-14T17:38:24.995Z,6.03
2023-04-14T17:40:54.558Z,4.30
2023-04-14T17:43:22.582Z,4.70
2023-04-14T17:45:50.620Z,4.18
2023-04-14T17:48:18.043Z,3.53
2023-04-14T17:50:45.348Z,4.05
2023-04-14T17:53:14.756Z,2.40
2023-04-14T17:55:41.912Z,1.98
2023-04-14T17:58:10.053Z,2.83
2023-04-14T18:00:37.265Z,2.30
2023-04-14T18:03:04.808Z,2.33
2023-04-14T18:05:32.186Z,3.83
2023-04-14T18:07:59.442Z,2.75
2023-04-14T18:10:27.005Z,6.22
2023-04-14T18:12:54.180Z,1.70
2023-04-14T18:15:23.538Z,2.83
2023-04-14T18:17:51.212Z,2.60
2023-04-14T18:20:24.618Z,2.22
2023-04-14T18:22:57.503Z,1.52
2023-04-14T18:25:24.611Z,3.63
2023-04-14T18:30:22.621Z,3.88
2023-04-14T18:32:49.958Z,2.75
2023-04-14T18:35:17.171Z,6.97
2023-04-14T18:37:46.323Z,3.65
2023-04-14T18:40:13.561Z,2.38
2023-04-14T18:42:40.674Z,4.63
2023-04-14T18:45:08.835Z,2.45
2023-04-14T18:47:35.951Z,4.43
2023-04-14T18:50:03.798Z,3.33
2023-04-14T18:52:30.939Z,3.88
2023-04-14T18:54:58.257Z,3.35
2023-04-14T18:57:25.620Z,3.42
2023-04-14T18:59:53.206Z,4.35
2023-04-14T19:02:20.803Z,2.63
2023-04-14T19:04:48.039Z,3.15
2023-04-14T19:07:15.170Z,4.82
2023-04-14T19:09:42.613Z,4.13
2023-04-14T19:12:21.785Z,4.00
2023-04-14T19:17:22.669Z,3.97
2023-04-14T19:19:50.225Z,3.50
2023-04-14T19:22:17.350Z,3.05
2023-04-14T19:24:44.492Z,3.28
2023-04-14T19:27:11.636Z,3.30
2023-04-14T19:29:38.798Z,3.28
2023-04-14T19:32:05.965Z,4.15
2023-04-14T19:34:33.069Z,3.45
2023-04-14T19:37:00.195Z,3.75
2023-04-14T19:39:27.305Z,5.90
2023-04-14T19:41:54.389Z,4.80
2023-04-14T19:44:21.604Z,3.88
2023-04-14T19:46:48.695Z,5.30
2023-04-14T19:49:15.877Z,3.90
2023-04-14T19:51:43.643Z,4.43
2023-04-14T19:54:10.853Z,6.63
2023-04-14T19:56:38.203Z,4.82
2023-04-14T19:59:05.464Z,3.60
2023-04-14T20:01:32.718Z,4.10
2023-04-14T20:04:05.034Z,5.60
2023-04-14T20:06:37.932Z,6.20
2023-04-14T20:09:05.312Z,5.30
2023-04-14T20:11:32.675Z,7.13
2023-04-14T20:13:59.798Z,4.00
2023-04-14T20:16:26.995Z,4.03
2023-04-14T20:18:54.229Z,4.03
2023-04-14T20:21:21.726Z,5.90
2023-04-14T20:23:49.003Z,2.97
2023-04-14T20:26:16.726Z,3.75
2023-04-14T20:28:43.896Z,3.92
2023-04-14T20:31:11.622Z,5.15
2023-04-14T20:33:39.005Z,4.32
2023-04-14T20:36:06.685Z,4.70
2023-04-14T20:38:34.530Z,4.28
2023-04-14T20:41:01.719Z,5.07
2023-04-14T20:43:33.874Z,7.55
2023-04-14T20:46:01.715Z,3.88
2023-04-14T20:48:30.414Z,5.65
2023-04-14T20:50:57.852Z,4.78
2023-04-14T20:53:27.078Z,3.80
2023-04-14T20:55:54.994Z,4.30
2023-04-14T20:58:22.163Z,7.13
2023-04-14T21:00:49.402Z,4.60
2023-04-14T21:03:17.210Z,6.80
2023-04-14T21:05:44.502Z,4.13
2023-04-14T21:08:12.553Z,7.50
2023-04-14T21:11:15.161Z,6.80
2023-04-14T21:15:24.733Z,6.28
2023-04-14T21:16:15.694Z,5.13
2023-04-14T21:18:42.924Z,6.07
2023-04-14T21:21:11.437Z,4.88
2023-04-14T21:23:38.664Z,5.03
2023-04-14T21:26:06.529Z,6.80
2023-04-14T21:28:35.357Z,5.72
2023-04-14T21:31:02.926Z,6.18
2023-04-14T21:33:30.132Z,5.45
2023-04-14T21:35:57.687Z,7.97
2023-04-14T21:38:25.383Z,7.85
2023-04-14T21:40:52.608Z,6.63
2023-04-14T21:43:19.756Z,6.50
2023-04-14T21:45:47.172Z,5.60
2023-04-14T21:48:14.352Z,6.78
2023-04-14T21:50:42.657Z,5.78
2023-04-14T21:53:10.269Z,4.63
2023-04-14T21:55:37.404Z,5.55
2023-04-14T21:58:05.594Z,8.60
2023-04-14T22:00:32.785Z,4.55
2023-04-14T22:03:00.078Z,7.03
2023-04-14T22:05:27.294Z,5.85
2023-04-14T22:07:55.058Z,5.78
2023-04-14T22:10:22.218Z,5.95
2023-04-14T22:12:49.437Z,4.53
2023-04-14T22:15:16.751Z,6.15
2023-04-14T22:17:44.813Z,6.88
2023-04-14T22:20:12.277Z,5.38
2023-04-14T22:22:39.426Z,5.72
2023-04-14T22:25:06.810Z,3.58
2023-04-14T22:27:34.408Z,4.40
2023-04-14T22:30:02.593Z,4.57
2023-04-14T22:32:29.962Z,8.45
2023-04-14T22:34:57.186Z,4.65
2023-04-14T22:37:24.302Z,6.35
2023-04-14T22:39:51.444Z,5.97
2023-04-14T22:42:18.646Z,9.52
2023-04-14T22:44:47.988Z,4.70
2023-04-14T22:47:15.556Z,4.28
2023-04-14T22:49:42.714Z,5.28
2023-04-14T22:52:09.902Z,5.82
2023-04-14T22:54:37.038Z,5.13
2023-04-14T22:57:04.270Z,5.10
2023-04-14T22:59:32.488Z,6.78
2023-04-14T23:01:59.678Z,9.93
2023-04-14T23:04:26.965Z,5.15
2023-04-14T23:06:54.168Z,4.65
2023-04-14T23:09:21.564Z,7.53
2023-04-14T23:11:48.755Z,4.80
2023-04-14T23:14:16.147Z,4.40
2023-04-14T23:16:43.802Z,6.68
2023-04-14T23:19:11.583Z,6.07
2023-04-14T23:21:38.869Z,6.95
2023-04-14T23:24:06.680Z,8.75
2023-04-14T23:26:33.794Z,3.22
2023-04-14T23:29:01.387Z,3.78
2023-04-14T23:31:28.814Z,7.00
2023-04-14T23:33:56.265Z,5.15
2023-04-14T23:36:23.380Z,3.63
2023-04-14T23:38:50.546Z,4.28
2023-04-14T23:41:17.683Z,4.00
2023-04-14T23:43:45.723Z,6.18
2023-04-14T23:46:12.836Z,5.88
2023-04-14T23:48:39.972Z,3.85
2023-04-14T23:51:17.289Z,4.60
2023-04-14T23:53:46.041Z,4.55
2023-04-14T23:56:13.146Z,4.57
2023-04-14T23:58:40.263Z,4.75
