createdAt,value
2018-12-27T00:00:55.795Z,32.40
2018-12-27T00:01:55.772Z,31.90
2018-12-27T00:02:55.793Z,33.30
2018-12-27T00:03:55.755Z,32.70
2018-12-27T00:04:55.743Z,31.80
2018-12-27T00:05:55.728Z,32.70
2018-12-27T00:06:55.727Z,32.60
2018-12-27T00:07:55.718Z,31.10
2018-12-27T00:08:55.694Z,33.40
2018-12-27T00:09:55.684Z,32.30
2018-12-27T00:10:55.672Z,32.30
2018-12-27T00:11:55.668Z,32.90
2018-12-27T00:12:55.669Z,33.90
2018-12-27T00:13:55.646Z,33.00
2018-12-27T00:14:55.625Z,32.40
2018-12-27T00:15:55.618Z,33.10
2018-12-27T00:16:55.607Z,33.00
2018-12-27T00:17:55.610Z,33.10
2018-12-27T00:18:55.578Z,32.80
2018-12-27T00:19:55.570Z,31.90
2018-12-27T00:20:55.557Z,32.70
2018-12-27T00:21:55.546Z,31.30
2018-12-27T00:22:55.556Z,34.10
2018-12-27T00:23:55.534Z,33.00
2018-12-27T00:24:55.524Z,32.70
2018-12-27T00:25:55.516Z,32.80
2018-12-27T00:26:55.489Z,32.20
2018-12-27T00:27:55.500Z,32.90
2018-12-27T00:28:55.497Z,32.50
2018-12-27T00:29:55.456Z,32.60
2018-12-27T00:30:55.459Z,32.60
2018-12-27T00:31:55.430Z,33.50
2018-12-27T00:33:02.919Z,33.00
2018-12-27T00:33:55.432Z,32.00
2018-12-27T00:34:55.404Z,32.80
2018-12-27T00:35:55.388Z,31.80
2018-12-27T00:36:55.394Z,32.60
2018-12-27T00:37:55.378Z,32.60
2018-12-27T00:38:55.376Z,31.70
2018-12-27T00:39:55.343Z,32.40
2018-12-27T00:40:55.334Z,31.10
2018-12-27T00:41:55.325Z,32.70
2018-12-27T00:42:55.307Z,32.80
2018-12-27T00:43:55.335Z,32.60
2018-12-27T00:44:55.287Z,32.60
2018-12-27T00:45:55.280Z,32.90
2018-12-27T00:46:55.265Z,32.20
2018-12-27T00:47:55.262Z,32.30
2018-12-27T00:48:55.264Z,32.20
2018-12-27T00:49:55.235Z,33.90
2018-12-27T00:50:55.249Z,32.90
2018-12-27T00:51:55.214Z,33.00
2018-12-27T00:52:55.198Z,34.50
2018-12-27T00:53:55.207Z,33.40
2018-12-27T00:54:55.176Z,32.70
2018-12-27T00:55:55.166Z,31.80
2018-12-27T00:56:55.155Z,31.70
2018-12-27T00:57:55.141Z,31.60
2018-12-27T00:58:55.150Z,32.30
2018-12-27T00:59:55.126Z,33.20
2018-12-27T01:00:55.116Z,33.20
2018-12-27T01:01:55.099Z,32.70
2018-12-27T01:02:55.087Z,32.00
2018-12-27T01:03:55.113Z,32.40
2018-12-27T01:04:55.063Z,31.90
2018-12-27T01:05:55.053Z,33.40
2018-12-27T01:06:55.040Z,31.90
2018-12-27T01:07:55.032Z,33.00
2018-12-27T01:08:55.018Z,33.00
2018-12-27T01:09:55.028Z,31.50
2018-12-27T01:10:55.001Z,31.50
2018-12-27T01:11:54.983Z,30.70
2018-12-27T01:12:54.970Z,31.20
2018-12-27T01:13:54.962Z,31.60
2018-12-27T01:14:54.968Z,31.80
2018-12-27T01:15:54.942Z,33.10
2018-12-27T01:16:54.937Z,30.60
2018-12-27T01:17:54.918Z,30.70
2018-12-27T01:18:54.905Z,30.90
2018-12-27T01:19:54.920Z,31.60
2018-12-27T01:20:54.882Z,31.40
2018-12-27T01:21:54.880Z,30.50
2018-12-27T01:22:54.862Z,31.40
2018-12-27T01:23:54.852Z,32.10
2018-12-27T01:24:54.858Z,30.50
2018-12-27T01:25:54.828Z,30.60
2018-12-27T01:26:54.814Z,31.70
2018-12-27T01:27:54.806Z,32.00
2018-12-27T01:28:54.793Z,32.10
2018-12-27T01:29:54.805Z,31.60
2018-12-27T01:30:54.776Z,32.40
2018-12-27T01:31:54.760Z,31.40
2018-12-27T01:32:54.750Z,31.20
2018-12-27T01:33:54.746Z,31.90
2018-12-27T01:34:54.750Z,32.80
2018-12-27T01:35:54.714Z,31.70
2018-12-27T01:36:54.702Z,31.80
2018-12-27T01:37:54.695Z,32.00
2018-12-27T01:38:54.683Z,32.90
2018-12-27T01:39:54.702Z,32.00
2018-12-27T01:40:54.658Z,31.20
2018-12-27T01:41:54.642Z,32.30
2018-12-27T01:42:54.633Z,31.60
2018-12-27T01:43:54.626Z,30.70
2018-12-27T01:44:54.629Z,30.40
2018-12-27T01:45:54.604Z,31.50
2018-12-27T01:46:54.590Z,33.80
2018-12-27T01:47:54.580Z,31.90
2018-12-27T01:48:54.578Z,30.70
2018-12-27T01:49:54.583Z,30.80
2018-12-27T01:50:54.553Z,30.90
2018-12-27T01:51:54.535Z,30.90
2018-12-27T01:52:54.526Z,30.50
2018-12-27T01:53:54.511Z,30.90
2018-12-27T01:54:54.500Z,31.80
2018-12-27T01:55:54.544Z,30.20
2018-12-27T01:56:54.487Z,30.00
2018-12-27T01:57:54.469Z,30.50
2018-12-27T01:58:54.460Z,30.50
2018-12-27T01:59:54.450Z,30.10
2018-12-27T02:00:54.446Z,30.50
2018-12-27T02:01:54.431Z,29.50
2018-12-27T02:02:54.433Z,30.70
2018-12-27T02:03:54.404Z,29.70
2018-12-27T02:04:54.388Z,29.40
2018-12-27T02:05:54.396Z,30.50
2018-12-27T02:06:54.368Z,30.50
2018-12-27T02:07:54.361Z,30.60
2018-12-27T02:08:54.342Z,29.80
2018-12-27T02:09:54.331Z,29.40
2018-12-27T02:10:54.345Z,29.50
2018-12-27T02:11:54.313Z,28.60
2018-12-27T02:12:54.305Z,29.90
2018-12-27T02:13:54.294Z,28.50
2018-12-27T02:14:54.276Z,28.70
2018-12-27T02:15:54.280Z,29.30
2018-12-27T02:16:54.259Z,28.70
2018-12-27T02:17:54.245Z,28.80
2018-12-27T02:18:54.232Z,28.90
2018-12-27T02:19:54.217Z,28.10
2018-12-27T02:20:54.249Z,28.70
2018-12-27T02:21:54.198Z,27.60
2018-12-27T02:22:54.187Z,29.30
2018-12-27T02:23:54.179Z,28.70
2018-12-27T02:24:54.175Z,28.80
2018-12-27T02:25:54.174Z,28.30
2018-12-27T02:26:54.143Z,28.70
2018-12-27T02:27:54.163Z,27.50
2018-12-27T02:28:54.118Z,28.20
2018-12-27T02:29:54.113Z,29.40
2018-12-27T02:30:54.114Z,28.20
2018-12-27T02:31:54.091Z,28.80
2018-12-27T02:32:54.082Z,27.30
2018-12-27T02:33:54.062Z,27.90
2018-12-27T02:34:54.046Z,27.80
2018-12-27T02:35:54.063Z,28.00
2018-12-27T02:36:54.044Z,28.20
2018-12-27T02:37:54.016Z,28.90
2018-12-27T02:38:54.007Z,27.40
2018-12-27T02:39:54.000Z,26.20
2018-12-27T02:40:53.985Z,26.40
2018-12-27T02:41:53.990Z,27.10
2018-12-27T02:42:53.963Z,26.50
2018-12-27T02:43:53.949Z,26.70
2018-12-27T02:44:53.934Z,25.70
2018-12-27T02:45:53.922Z,25.20
2018-12-27T02:46:54.030Z,26.30
2018-12-27T02:47:53.921Z,25.00
2018-12-27T02:48:53.888Z,25.20
2018-12-27T02:49:53.884Z,25.80
2018-12-27T02:50:53.869Z,25.20
2018-12-27T02:51:53.883Z,24.90
2018-12-27T02:52:53.869Z,24.70
2018-12-27T02:53:53.854Z,23.60
2018-12-27T02:54:53.824Z,24.40
2018-12-27T02:55:53.814Z,24.50
2018-12-27T02:56:53.840Z,24.40
2018-12-27T02:57:53.788Z,23.80
2018-12-27T02:58:53.785Z,24.50
2018-12-27T02:59:53.775Z,23.60
2018-12-27T03:00:53.770Z,23.40
2018-12-27T03:01:53.769Z,24.90
2018-12-27T03:02:53.741Z,24.70
2018-12-27T03:03:53.729Z,22.90
2018-12-27T03:04:53.710Z,24.10
2018-12-27T03:05:53.702Z,24.10
2018-12-27T03:06:53.713Z,24.70
2018-12-27T03:07:53.680Z,24.00
2018-12-27T03:08:53.666Z,24.80
2018-12-27T03:09:53.657Z,24.70
2018-12-27T03:10:53.644Z,24.00
2018-12-27T03:11:53.650Z,25.00
2018-12-27T03:12:53.640Z,25.70
2018-12-27T03:13:53.625Z,25.80
2018-12-27T03:14:53.596Z,25.60
2018-12-27T03:15:53.595Z,26.10
2018-12-27T03:16:53.604Z,26.70
2018-12-27T03:17:53.567Z,26.40
2018-12-27T03:18:53.553Z,25.70
2018-12-27T03:19:53.544Z,25.50
2018-12-27T03:20:53.545Z,27.10
2018-12-27T03:21:53.549Z,26.40
2018-12-27T03:22:53.512Z,27.00
2018-12-27T03:23:53.501Z,27.80
2018-12-27T03:24:53.488Z,27.70
2018-12-27T03:25:53.478Z,26.80
2018-12-27T03:26:53.464Z,26.50
2018-12-27T03:27:53.481Z,27.10
2018-12-27T03:28:53.454Z,25.90
2018-12-27T03:29:53.430Z,24.90
2018-12-27T03:30:53.444Z,25.00
2018-12-27T03:31:53.432Z,24.80
2018-12-27T03:32:53.773Z,24.90
2018-12-27T03:33:53.386Z,25.30
2018-12-27T03:34:53.388Z,24.90
2018-12-27T03:35:53.363Z,24.60
2018-12-27T03:36:53.367Z,23.90
2018-12-27T03:37:53.388Z,24.10
2018-12-27T03:38:53.333Z,24.90
2018-12-27T03:39:53.320Z,24.20
2018-12-27T03:40:53.304Z,22.80
2018-12-27T03:41:53.300Z,24.70
2018-12-27T03:42:53.304Z,23.40
2018-12-27T03:43:53.278Z,23.90
2018-12-27T03:44:53.261Z,25.30
2018-12-27T03:45:53.247Z,24.70
2018-12-27T03:46:53.240Z,23.40
2018-12-27T03:47:53.257Z,24.30
2018-12-27T03:48:53.220Z,24.10
2018-12-27T03:49:53.214Z,23.80
2018-12-27T03:50:53.190Z,25.20
2018-12-27T03:51:53.185Z,25.50
2018-12-27T03:52:53.198Z,24.60
2018-12-27T03:53:53.164Z,24.10
2018-12-27T03:54:53.167Z,22.90
2018-12-27T03:55:53.134Z,24.70
2018-12-27T03:56:53.132Z,23.90
2018-12-27T03:57:53.145Z,23.80
2018-12-27T03:58:53.110Z,24.30
2018-12-27T03:59:53.097Z,24.30
2018-12-27T04:00:53.096Z,23.40
2018-12-27T04:01:53.069Z,23.80
2018-12-27T04:02:53.092Z,23.50
2018-12-27T04:04:01.021Z,24.40
2018-12-27T04:04:54.037Z,23.70
2018-12-27T04:05:53.026Z,22.90
2018-12-27T04:06:53.027Z,23.50
2018-12-27T04:07:53.024Z,24.30
2018-12-27T04:08:53.011Z,22.00
2018-12-27T04:09:52.979Z,22.90
2018-12-27T04:10:52.974Z,23.20
2018-12-27T04:11:52.963Z,22.10
2018-12-27T04:12:52.946Z,24.10
2018-12-27T04:13:52.962Z,22.40
2018-12-27T04:14:52.929Z,24.20
2018-12-27T04:15:52.914Z,23.80
2018-12-27T04:16:52.899Z,23.50
2018-12-27T04:17:52.898Z,22.80
2018-12-27T04:18:52.899Z,23.40
2018-12-27T04:19:52.888Z,23.20
2018-12-27T04:20:52.853Z,22.00
2018-12-27T04:21:52.864Z,21.50
2018-12-27T04:22:52.835Z,22.50
2018-12-27T04:23:52.838Z,23.20
2018-12-27T04:24:52.811Z,22.10
2018-12-27T04:25:52.800Z,21.40
2018-12-27T04:26:52.791Z,22.10
2018-12-27T04:27:52.783Z,21.40
2018-12-27T04:28:52.787Z,21.10
2018-12-27T04:29:52.771Z,21.20
2018-12-27T04:30:52.832Z,21.80
2018-12-27T04:31:52.733Z,20.90
2018-12-27T04:32:52.722Z,21.80
2018-12-27T04:33:52.739Z,22.00
2018-12-27T04:34:52.709Z,21.00
2018-12-27T04:35:52.690Z,21.60
2018-12-27T04:36:52.674Z,22.80
2018-12-27T04:37:52.668Z,22.40
2018-12-27T04:38:52.673Z,22.60
2018-12-27T04:39:52.643Z,22.90
2018-12-27T04:40:52.645Z,23.10
2018-12-27T04:41:52.621Z,23.00
2018-12-27T04:42:52.619Z,23.90
2018-12-27T04:43:52.617Z,22.60
2018-12-27T04:44:52.586Z,22.00
2018-12-27T04:45:52.588Z,21.80
2018-12-27T04:46:52.572Z,22.70
2018-12-27T04:47:52.551Z,22.20
2018-12-27T04:48:52.592Z,20.60
2018-12-27T04:49:52.529Z,21.20
2018-12-27T04:50:52.517Z,20.90
2018-12-27T04:51:52.517Z,22.30
2018-12-27T04:52:52.500Z,21.30
2018-12-27T04:53:52.501Z,22.50
2018-12-27T04:54:52.470Z,22.90
2018-12-27T04:55:52.457Z,23.20
2018-12-27T04:56:52.453Z,23.30
2018-12-27T04:57:52.445Z,23.20
2018-12-27T04:58:52.499Z,23.20
2018-12-27T04:59:52.417Z,23.30
2018-12-27T05:00:52.406Z,23.40
2018-12-27T05:01:52.392Z,23.90
2018-12-27T05:02:52.391Z,22.60
2018-12-27T05:03:52.402Z,23.40
2018-12-27T05:04:52.356Z,21.60
2018-12-27T05:05:52.349Z,21.90
2018-12-27T05:06:52.344Z,21.50
2018-12-27T05:07:52.323Z,22.10
2018-12-27T05:08:52.331Z,20.90
2018-12-27T05:09:52.321Z,19.90
2018-12-27T05:10:52.291Z,19.30
2018-12-27T05:11:52.284Z,18.60
2018-12-27T05:12:52.279Z,18.30
2018-12-27T05:13:52.260Z,17.80
2018-12-27T05:14:52.265Z,19.00
2018-12-27T05:15:52.239Z,18.30
2018-12-27T05:16:52.224Z,18.90
2018-12-27T05:17:52.215Z,17.80
2018-12-27T05:18:52.199Z,17.60
2018-12-27T05:19:52.211Z,17.50
2018-12-27T05:20:52.186Z,17.60
2018-12-27T05:21:52.167Z,17.20
2018-12-27T05:22:52.155Z,17.90
2018-12-27T05:23:52.146Z,17.40
2018-12-27T05:24:52.148Z,17.20
2018-12-27T05:25:52.122Z,17.90
2018-12-27T05:26:52.109Z,17.90
2018-12-27T05:27:52.099Z,17.90
2018-12-27T05:28:52.083Z,17.10
2018-12-27T05:29:52.093Z,17.30
2018-12-27T05:30:52.066Z,17.80
2018-12-27T05:31:52.064Z,18.20
2018-12-27T05:32:52.044Z,17.50
2018-12-27T05:33:52.033Z,17.80
2018-12-27T05:34:52.052Z,18.20
2018-12-27T05:35:52.012Z,17.40
2018-12-27T05:36:51.997Z,17.80
2018-12-27T05:37:51.992Z,17.20
2018-12-27T05:38:51.976Z,17.70
2018-12-27T05:39:51.976Z,17.40
2018-12-27T05:40:51.948Z,18.00
2018-12-27T05:41:51.941Z,17.10
2018-12-27T05:42:51.938Z,17.70
2018-12-27T05:43:51.922Z,16.00
2018-12-27T05:44:51.924Z,17.20
2018-12-27T05:45:51.896Z,16.70
2018-12-27T05:46:51.900Z,17.10
2018-12-27T05:47:51.875Z,17.20
2018-12-27T05:48:51.868Z,17.70
2018-12-27T05:49:51.923Z,17.20
2018-12-27T05:50:51.837Z,17.40
2018-12-27T05:51:51.830Z,17.20
2018-12-27T05:52:51.818Z,17.80
2018-12-27T05:53:51.818Z,18.00
2018-12-27T05:54:51.793Z,17.10
2018-12-27T05:55:51.813Z,17.70
2018-12-27T05:56:51.774Z,18.40
2018-12-27T05:57:51.769Z,18.80
2018-12-27T05:58:51.751Z,18.70
2018-12-27T05:59:51.744Z,18.90
2018-12-27T06:00:51.746Z,18.70
2018-12-27T06:01:51.715Z,18.90
2018-12-27T06:02:51.698Z,18.30
2018-12-27T06:03:51.701Z,17.80
2018-12-27T06:04:51.682Z,18.50
2018-12-27T06:05:51.691Z,17.80
2018-12-27T06:06:51.660Z,17.70
2018-12-27T06:07:54.262Z,16.60
2018-12-27T06:08:51.642Z,17.80
2018-12-27T06:09:51.627Z,16.90
2018-12-27T06:10:51.634Z,16.40
2018-12-27T06:11:51.599Z,17.10
2018-12-27T06:12:51.642Z,17.00
2018-12-27T06:13:51.579Z,14.80
2018-12-27T06:14:51.583Z,15.90
2018-12-27T06:15:51.581Z,16.50
2018-12-27T06:16:51.553Z,15.20
2018-12-27T06:17:51.533Z,15.60
2018-12-27T06:18:51.531Z,15.70
2018-12-27T06:19:51.515Z,15.90
2018-12-27T06:20:51.525Z,15.70
2018-12-27T06:21:51.624Z,15.40
2018-12-27T06:22:51.493Z,15.80
2018-12-27T06:23:51.463Z,15.30
2018-12-27T06:24:52.228Z,15.50
2018-12-27T06:25:51.465Z,15.20
2018-12-27T06:26:51.433Z,15.60
2018-12-27T06:27:51.429Z,15.00
2018-12-27T06:28:51.423Z,15.30
2018-12-27T06:29:51.399Z,15.30
2018-12-27T06:30:51.414Z,15.10
2018-12-27T06:31:51.382Z,15.30
2018-12-27T06:32:51.367Z,15.20
2018-12-27T06:33:51.358Z,15.20
2018-12-27T06:34:51.343Z,15.00
2018-12-27T06:35:51.347Z,14.90
2018-12-27T06:36:51.322Z,14.80
2018-12-27T06:37:51.318Z,14.80
2018-12-27T06:38:51.298Z,15.60
2018-12-27T06:39:51.302Z,15.30
2018-12-27T06:40:51.315Z,15.40
2018-12-27T06:41:51.267Z,14.50
2018-12-27T06:42:51.275Z,15.20
2018-12-27T06:43:51.239Z,15.10
2018-12-27T06:44:51.241Z,14.30
2018-12-27T06:45:51.221Z,15.60
2018-12-27T06:46:51.230Z,15.00
2018-12-27T06:47:51.197Z,16.00
2018-12-27T06:48:51.191Z,15.80
2018-12-27T06:49:51.178Z,15.40
2018-12-27T06:50:51.171Z,15.20
2018-12-27T06:51:51.177Z,15.40
2018-12-27T06:52:51.139Z,16.10
2018-12-27T06:53:51.131Z,16.10
2018-12-27T06:54:51.120Z,15.30
2018-12-27T06:55:51.110Z,15.90
2018-12-27T06:56:51.113Z,15.70
2018-12-27T06:57:51.084Z,15.80
2018-12-27T06:58:51.080Z,15.30
2018-12-27T06:59:51.071Z,15.40
2018-12-27T07:00:51.053Z,15.30
2018-12-27T07:01:51.057Z,15.50
2018-12-27T07:02:51.025Z,15.80
2018-12-27T07:03:51.020Z,15.30
2018-12-27T07:04:51.081Z,15.50
2018-12-27T07:05:50.995Z,15.70
2018-12-27T07:06:51.011Z,15.50
2018-12-27T07:07:50.981Z,15.30
2018-12-27T07:08:51.123Z,15.50
2018-12-27T07:09:50.948Z,15.10
2018-12-27T07:10:50.939Z,15.00
2018-12-27T07:11:50.948Z,16.20
2018-12-27T07:12:50.919Z,15.10
2018-12-27T07:13:50.916Z,15.40
2018-12-27T07:14:50.893Z,15.30
2018-12-27T07:15:50.883Z,14.60
2018-12-27T07:16:50.899Z,15.40
2018-12-27T07:17:50.868Z,15.50
2018-12-27T07:18:50.855Z,15.20
2018-12-27T07:19:50.849Z,15.20
2018-12-27T07:20:50.824Z,14.90
2018-12-27T07:21:50.819Z,14.10
2018-12-27T07:22:50.871Z,15.00
2018-12-27T07:23:50.835Z,15.30
2018-12-27T07:24:50.826Z,15.30
2018-12-27T07:25:50.772Z,15.20
2018-12-27T07:26:50.761Z,14.90
2018-12-27T07:27:50.769Z,15.60
2018-12-27T07:28:50.744Z,15.30
2018-12-27T07:29:50.723Z,15.40
2018-12-27T07:30:50.729Z,15.90
2018-12-27T07:31:50.703Z,15.90
2018-12-27T07:32:50.712Z,16.10
2018-12-27T07:33:50.681Z,16.00
2018-12-27T07:34:56.422Z,16.80
2018-12-27T07:35:51.659Z,16.60
2018-12-27T07:36:50.643Z,16.20
2018-12-27T07:37:50.658Z,15.90
2018-12-27T07:38:50.623Z,15.60
2018-12-27T07:39:50.615Z,15.90
2018-12-27T07:40:50.608Z,16.20
2018-12-27T07:41:50.613Z,16.70
2018-12-27T07:42:50.608Z,16.10
2018-12-27T07:43:50.575Z,16.60
2018-12-27T07:44:50.572Z,17.20
2018-12-27T07:45:50.553Z,16.90
2018-12-27T07:46:50.539Z,17.10
2018-12-27T07:47:50.546Z,16.70
2018-12-27T07:48:50.511Z,17.60
2018-12-27T07:49:50.499Z,18.00
2018-12-27T07:50:50.490Z,17.10
2018-12-27T07:51:50.486Z,16.70
2018-12-27T07:52:50.485Z,17.60
2018-12-27T07:53:50.466Z,18.20
2018-12-27T07:54:50.445Z,17.20
2018-12-27T07:55:50.436Z,17.30
2018-12-27T07:56:50.425Z,17.20
2018-12-27T07:57:50.429Z,17.50
2018-12-27T07:58:50.413Z,17.70
2018-12-27T07:59:50.391Z,19.10
2018-12-27T08:00:50.377Z,17.80
2018-12-27T08:01:50.385Z,17.30
2018-12-27T08:02:50.373Z,17.40
2018-12-27T08:03:50.351Z,18.40
2018-12-27T08:04:50.336Z,17.80
2018-12-27T08:05:50.329Z,17.90
2018-12-27T08:06:50.312Z,18.30
2018-12-27T08:07:50.367Z,18.40
2018-12-27T08:08:50.286Z,17.50
2018-12-27T08:09:50.324Z,17.50
2018-12-27T08:10:50.278Z,17.50
2018-12-27T08:11:50.255Z,18.40
2018-12-27T08:12:50.246Z,18.20
2018-12-27T08:13:50.261Z,18.00
2018-12-27T08:14:50.224Z,18.80
2018-12-27T08:15:50.224Z,17.90
2018-12-27T08:16:50.220Z,18.00
2018-12-27T08:17:50.181Z,18.40
2018-12-27T08:18:50.197Z,18.00
2018-12-27T08:19:50.173Z,19.50
2018-12-27T08:20:50.153Z,19.20
2018-12-27T08:21:50.149Z,19.60
2018-12-27T08:22:50.131Z,20.00
2018-12-27T08:23:50.135Z,18.40
2018-12-27T08:24:50.104Z,20.20
2018-12-27T08:25:50.095Z,19.30
2018-12-27T08:26:50.091Z,20.20
2018-12-27T08:27:50.080Z,20.00
2018-12-27T08:28:50.083Z,19.50
2018-12-27T08:29:50.059Z,19.10
2018-12-27T08:30:50.051Z,19.80
2018-12-27T08:31:50.031Z,19.20
2018-12-27T08:32:50.021Z,20.50
2018-12-27T08:33:50.033Z,20.10
2018-12-27T08:34:49.991Z,20.60
2018-12-27T08:35:49.985Z,20.80
2018-12-27T08:36:49.978Z,19.80
2018-12-27T08:37:49.967Z,20.70
2018-12-27T08:38:49.980Z,19.90
2018-12-27T08:39:49.947Z,20.50
2018-12-27T08:40:49.929Z,20.20
2018-12-27T08:41:49.919Z,20.20
2018-12-27T08:42:49.907Z,20.50
2018-12-27T08:43:49.929Z,20.90
2018-12-27T08:44:49.897Z,20.90
2018-12-27T08:45:49.873Z,21.30
2018-12-27T08:46:49.861Z,22.20
2018-12-27T08:47:49.861Z,22.20
2018-12-27T08:48:49.871Z,21.20
2018-12-27T08:49:49.829Z,22.20
2018-12-27T08:50:49.813Z,21.80
2018-12-27T08:51:49.804Z,22.40
2018-12-27T08:52:49.797Z,22.00
2018-12-27T08:53:49.790Z,22.20
2018-12-27T08:54:49.811Z,22.20
2018-12-27T08:55:49.767Z,22.70
2018-12-27T08:56:49.753Z,22.50
2018-12-27T08:57:49.745Z,22.90
2018-12-27T08:58:49.727Z,22.70
2018-12-27T08:59:49.825Z,22.20
2018-12-27T09:00:49.701Z,22.10
2018-12-27T09:01:49.693Z,23.00
2018-12-27T09:02:49.679Z,22.60
2018-12-27T09:03:49.670Z,22.90
2018-12-27T09:04:49.694Z,23.00
2018-12-27T09:05:49.654Z,23.70
2018-12-27T09:06:49.644Z,24.50
2018-12-27T09:07:49.627Z,23.40
2018-12-27T09:08:49.616Z,23.30
2018-12-27T09:09:49.618Z,23.50
2018-12-27T09:10:49.607Z,23.80
2018-12-27T09:11:49.585Z,23.40
2018-12-27T09:12:49.573Z,23.00
2018-12-27T09:13:49.566Z,22.60
2018-12-27T09:14:49.572Z,22.80
2018-12-27T09:15:49.539Z,23.20
2018-12-27T09:16:49.532Z,23.90
2018-12-27T09:17:49.513Z,23.50
2018-12-27T09:18:49.509Z,22.50
2018-12-27T09:19:49.522Z,22.60
2018-12-27T09:20:49.479Z,23.20
2018-12-27T09:21:49.464Z,23.20
2018-12-27T09:22:49.455Z,24.30
2018-12-27T09:23:49.454Z,24.00
2018-12-27T09:24:49.462Z,24.50
2018-12-27T09:25:49.422Z,23.30
2018-12-27T09:26:49.426Z,23.90
2018-12-27T09:27:49.406Z,23.10
2018-12-27T09:28:49.388Z,24.60
2018-12-27T09:29:49.406Z,23.80
2018-12-27T09:30:49.361Z,24.50
2018-12-27T09:31:49.350Z,23.90
2018-12-27T09:32:49.343Z,24.40
2018-12-27T09:33:49.333Z,24.30
2018-12-27T09:34:49.351Z,24.20
2018-12-27T09:35:49.314Z,25.10
2018-12-27T09:36:50.412Z,23.80
2018-12-27T09:37:49.290Z,24.20
2018-12-27T09:38:49.274Z,25.10
2018-12-27T09:39:49.286Z,24.90
2018-12-27T09:40:49.253Z,24.00
2018-12-27T09:41:49.237Z,23.20
2018-12-27T09:42:49.237Z,23.90
2018-12-27T09:43:49.220Z,22.50
2018-12-27T09:44:49.240Z,23.10
2018-12-27T09:45:49.198Z,23.90
2018-12-27T09:46:49.193Z,23.50
2018-12-27T09:47:49.179Z,23.30
2018-12-27T09:48:49.160Z,22.90
2018-12-27T09:49:49.146Z,23.90
2018-12-27T09:50:49.172Z,22.60
2018-12-27T09:51:49.125Z,24.00
2018-12-27T09:52:49.133Z,22.70
2018-12-27T09:53:49.102Z,23.70
2018-12-27T09:54:49.127Z,23.60
2018-12-27T09:55:49.335Z,23.40
2018-12-27T09:56:49.069Z,24.10
2018-12-27T09:57:49.067Z,23.50
2018-12-27T09:58:49.048Z,24.50
2018-12-27T09:59:49.034Z,24.40
2018-12-27T10:00:49.051Z,23.90
2018-12-27T10:01:49.015Z,24.10
2018-12-27T10:02:49.005Z,23.30
2018-12-27T10:03:49.005Z,24.10
2018-12-27T10:04:48.979Z,23.10
2018-12-27T10:05:49.021Z,23.50
2018-12-27T10:06:48.959Z,23.20
2018-12-27T10:07:48.950Z,24.10
2018-12-27T10:08:48.942Z,22.90
2018-12-27T10:09:48.940Z,23.50
2018-12-27T10:10:48.927Z,22.50
2018-12-27T10:11:48.905Z,23.60
2018-12-27T10:12:48.892Z,24.00
2018-12-27T10:13:48.883Z,24.50
2018-12-27T10:14:48.877Z,23.10
2018-12-27T10:15:48.885Z,23.70
2018-12-27T10:16:48.917Z,23.50
2018-12-27T10:17:48.835Z,23.30
2018-12-27T10:18:48.836Z,22.70
2018-12-27T10:19:48.818Z,24.10
2018-12-27T10:20:48.807Z,22.80
2018-12-27T10:21:48.811Z,22.20
2018-12-27T10:22:48.781Z,23.90
2018-12-27T10:23:48.775Z,24.20
2018-12-27T10:24:48.754Z,23.60
2018-12-27T10:25:48.749Z,23.40
2018-12-27T10:26:48.753Z,24.10
2018-12-27T10:27:48.721Z,23.20
2018-12-27T10:28:48.715Z,23.30
2018-12-27T10:29:48.697Z,24.20
2018-12-27T10:30:48.689Z,23.40
2018-12-27T10:31:48.699Z,22.90
2018-12-27T10:32:48.663Z,23.80
2018-12-27T10:33:48.655Z,23.20
2018-12-27T10:34:48.646Z,22.50
2018-12-27T10:35:48.636Z,23.30
2018-12-27T10:36:48.665Z,23.30
2018-12-27T10:37:48.619Z,23.60
2018-12-27T10:38:48.597Z,22.80
2018-12-27T10:39:48.584Z,22.30
2018-12-27T10:40:48.575Z,23.00
2018-12-27T10:41:48.603Z,22.00
2018-12-27T10:42:48.560Z,21.70
2018-12-27T10:43:48.538Z,21.30
2018-12-27T10:44:48.525Z,21.80
2018-12-27T10:45:48.514Z,22.70
2018-12-27T10:46:48.530Z,22.00
2018-12-27T10:47:48.519Z,22.00
2018-12-27T10:48:48.489Z,22.10
2018-12-27T10:49:48.479Z,22.30
2018-12-27T10:50:48.457Z,22.40
2018-12-27T10:51:48.471Z,21.70
2018-12-27T10:52:48.442Z,22.10
2018-12-27T10:53:48.433Z,22.70
2018-12-27T10:54:48.422Z,22.10
2018-12-27T10:55:48.400Z,22.50
2018-12-27T10:56:48.415Z,22.80
2018-12-27T10:57:48.387Z,22.10
2018-12-27T10:58:48.373Z,22.40
2018-12-27T10:59:48.367Z,21.90
2018-12-27T11:00:48.348Z,21.50
2018-12-27T11:01:48.373Z,21.90
2018-12-27T11:02:48.329Z,22.00
2018-12-27T11:03:48.316Z,21.80
2018-12-27T11:04:48.303Z,22.50
2018-12-27T11:05:48.973Z,21.00
2018-12-27T11:06:48.307Z,22.80
2018-12-27T11:07:48.282Z,21.80
2018-12-27T11:08:48.261Z,20.70
2018-12-27T11:09:48.261Z,20.30
2018-12-27T11:10:48.240Z,21.30
2018-12-27T11:11:48.249Z,21.90
2018-12-27T11:12:48.219Z,21.20
2018-12-27T11:13:48.208Z,22.00
2018-12-27T11:14:48.189Z,21.50
2018-12-27T11:15:48.183Z,21.00
2018-12-27T11:16:48.172Z,20.90
2018-12-27T11:17:48.179Z,21.00
2018-12-27T11:18:48.144Z,20.80
2018-12-27T11:19:48.135Z,20.60
2018-12-27T11:20:48.128Z,20.50
2018-12-27T11:21:48.111Z,20.80
2018-12-27T11:22:48.145Z,19.80
2018-12-27T11:23:48.090Z,20.70
2018-12-27T11:24:48.075Z,20.20
2018-12-27T11:25:48.595Z,20.70
2018-12-27T11:26:48.063Z,19.80
2018-12-27T11:27:48.072Z,19.70
2018-12-27T11:28:48.049Z,21.30
2018-12-27T11:29:48.025Z,19.30
2018-12-27T11:30:48.019Z,19.60
2018-12-27T11:31:48.005Z,20.30
2018-12-27T11:32:48.014Z,19.20
2018-12-27T11:33:47.978Z,19.10
2018-12-27T11:34:47.969Z,19.60
2018-12-27T11:35:47.956Z,18.90
2018-12-27T11:36:47.948Z,19.50
2018-12-27T11:37:47.952Z,18.90
2018-12-27T11:38:47.922Z,19.60
2018-12-27T11:39:47.917Z,19.60
2018-12-27T11:40:47.901Z,19.70
2018-12-27T11:41:47.890Z,18.90
2018-12-27T11:42:47.886Z,19.80
2018-12-27T11:43:47.869Z,19.30
2018-12-27T11:44:47.856Z,19.30
2018-12-27T11:45:47.851Z,18.90
2018-12-27T11:46:47.827Z,18.80
2018-12-27T11:47:47.841Z,18.60
2018-12-27T11:48:47.813Z,18.90
2018-12-27T11:49:47.802Z,20.20
2018-12-27T11:50:47.793Z,19.00
2018-12-27T11:51:47.795Z,19.50
2018-12-27T11:52:47.793Z,19.10
2018-12-27T11:53:47.750Z,19.00
2018-12-27T11:54:47.739Z,18.50
2018-12-27T11:55:47.728Z,19.00
2018-12-27T11:56:47.727Z,19.50
2018-12-27T11:57:47.703Z,18.90
2018-12-27T11:58:47.714Z,19.70
2018-12-27T11:59:47.687Z,19.30
2018-12-27T12:00:47.681Z,19.20
2018-12-27T12:01:47.695Z,19.80
2018-12-27T12:02:47.695Z,18.40
2018-12-27T12:03:47.660Z,19.40
2018-12-27T12:04:47.701Z,19.90
2018-12-27T12:05:47.615Z,18.70
2018-12-27T12:06:47.621Z,18.80
2018-12-27T12:07:47.593Z,19.30
2018-12-27T12:08:47.602Z,18.60
2018-12-27T12:09:47.579Z,18.30
2018-12-27T12:10:47.567Z,19.00
2018-12-27T12:11:47.555Z,18.30
2018-12-27T12:12:48.374Z,18.50
2018-12-27T12:13:47.624Z,19.00
2018-12-27T12:14:47.513Z,19.00
2018-12-27T12:15:47.511Z,20.00
2018-12-27T12:16:47.506Z,19.10
2018-12-27T12:17:47.484Z,19.60
2018-12-27T12:18:47.497Z,19.40
2018-12-27T12:19:47.466Z,18.60
2018-12-27T12:20:47.457Z,19.20
2018-12-27T12:21:47.433Z,18.30
2018-12-27T12:22:47.443Z,19.60
2018-12-27T12:23:47.430Z,19.90
2018-12-27T12:24:47.413Z,19.20
2018-12-27T12:25:47.387Z,20.00
2018-12-27T12:26:47.381Z,19.60
2018-12-27T12:27:47.371Z,20.40
2018-12-27T12:28:47.386Z,20.50
2018-12-27T12:29:47.347Z,20.00
2018-12-27T12:30:47.407Z,19.90
2018-12-27T12:31:47.320Z,19.90
2018-12-27T12:32:47.381Z,20.10
2018-12-27T12:33:47.338Z,20.40
2018-12-27T12:34:47.291Z,19.50
2018-12-27T12:35:47.840Z,20.10
2018-12-27T12:36:47.272Z,20.00
2018-12-27T12:37:47.257Z,20.30
2018-12-27T12:38:47.247Z,21.50
2018-12-27T12:39:47.259Z,21.30
2018-12-27T12:40:47.223Z,21.20
2018-12-27T12:41:47.214Z,19.60
2018-12-27T12:42:47.217Z,20.80
2018-12-27T12:43:47.193Z,20.80
2018-12-27T12:44:47.199Z,20.50
2018-12-27T12:45:47.169Z,20.10
2018-12-27T12:46:47.157Z,20.30
2018-12-27T12:47:47.152Z,19.40
2018-12-27T12:48:47.134Z,19.50
2018-12-27T12:49:47.158Z,18.60
2018-12-27T12:50:47.107Z,19.40
2018-12-27T12:51:47.108Z,18.90
2018-12-27T12:52:47.102Z,18.40