createdAt,value
2023-01-25T00:00:11.282Z,103043.96
2023-01-25T00:02:59.582Z,103039.00
2023-01-25T00:05:32.199Z,103038.99
2023-01-25T00:08:00.435Z,103037.11
2023-01-25T00:10:51.861Z,103025.56
2023-01-25T00:13:20.264Z,103027.60
2023-01-25T00:15:48.246Z,103021.84
2023-01-25T00:18:34.995Z,103014.27
2023-01-25T00:21:32.312Z,103014.64
2023-01-25T00:24:06.135Z,103004.27
2023-01-25T00:26:35.355Z,103004.70
2023-01-25T00:29:04.294Z,103002.71
2023-01-25T00:31:35.316Z,102997.39
2023-01-25T00:34:25.445Z,102995.91
2023-01-25T00:37:01.636Z,102990.71
2023-01-25T00:39:29.985Z,102986.79
2023-01-25T00:41:58.075Z,102978.79
2023-01-25T00:44:26.624Z,102982.11
2023-01-25T00:46:54.825Z,102979.41
2023-01-25T00:49:25.396Z,102967.04
2023-01-25T00:51:56.169Z,102967.78
2023-01-25T00:54:24.419Z,102963.70
2023-01-25T00:56:54.484Z,102959.69
2023-01-25T00:59:24.362Z,102959.83
2023-01-25T01:01:54.346Z,102955.80
2023-01-25T01:04:25.919Z,102945.30
2023-01-25T01:06:54.483Z,102944.16
2023-01-25T01:09:23.841Z,102949.29
2023-01-25T01:11:54.102Z,102949.63
2023-01-25T01:14:23.547Z,102948.55
2023-01-25T01:16:51.807Z,102951.98
2023-01-25T01:19:20.502Z,102954.37
2023-01-25T01:21:48.778Z,102962.79
2023-01-25T01:24:18.104Z,102960.99
2023-01-25T01:26:46.405Z,102956.92
2023-01-25T01:29:16.682Z,102962.54
2023-01-25T01:31:45.031Z,102957.45
2023-01-25T01:34:36.081Z,102956.52
2023-01-25T01:37:04.398Z,102946.66
2023-01-25T01:39:32.454Z,102945.96
2023-01-25T01:42:01.078Z,102944.10
2023-01-25T01:44:46.816Z,102931.66
2023-01-25T01:47:29.386Z,102929.54
2023-01-25T01:50:17.110Z,102927.17
2023-01-25T01:52:45.896Z,102924.11
2023-01-25T01:55:19.492Z,102933.24
2023-01-25T01:57:52.087Z,102922.73
2023-01-25T02:00:28.292Z,102917.64
2023-01-25T02:02:58.084Z,102927.52
2023-01-25T02:06:02.937Z,102915.57
2023-01-25T02:08:37.001Z,102913.64
2023-01-25T02:11:05.405Z,102916.31
2023-01-25T02:13:35.897Z,102917.30
2023-01-25T02:16:05.168Z,102922.70
2023-01-25T02:18:33.500Z,102917.99
2023-01-25T02:21:02.420Z,102919.80
2023-01-25T02:23:54.575Z,102921.70
2023-01-25T02:26:23.571Z,102915.88
2023-01-25T02:29:02.382Z,102915.23
2023-01-25T02:31:34.825Z,102920.20
2023-01-25T02:34:03.602Z,102922.12
2023-01-25T02:36:34.202Z,102913.80
2023-01-25T02:39:24.337Z,102923.91
2023-01-25T02:42:11.389Z,102913.80
2023-01-25T02:44:41.223Z,102907.33
2023-01-25T02:47:09.620Z,102900.97
2023-01-25T02:49:38.505Z,102902.23
2023-01-25T02:52:09.647Z,102905.91
2023-01-25T02:54:38.021Z,102897.70
2023-01-25T02:57:08.143Z,102905.92
2023-01-25T02:59:43.317Z,102901.76
2023-01-25T03:02:11.863Z,102894.34
2023-01-25T03:04:40.139Z,102893.56
2023-01-25T03:07:09.352Z,102889.64
2023-01-25T03:09:37.522Z,102885.21
2023-01-25T03:12:06.406Z,102883.71
2023-01-25T03:14:39.735Z,102883.64
2023-01-25T03:17:11.028Z,102878.20
2023-01-25T03:19:39.144Z,102878.98
2023-01-25T03:22:07.489Z,102882.17
2023-01-25T03:24:36.190Z,102873.96
2023-01-25T03:27:11.118Z,102874.23
2023-01-25T03:29:45.960Z,102864.98
2023-01-25T03:32:17.683Z,102862.20
2023-01-25T03:34:46.046Z,102861.21
2023-01-25T03:37:15.203Z,102863.97
2023-01-25T03:39:44.008Z,102866.77
2023-01-25T03:42:12.224Z,102864.61
2023-01-25T03:44:41.049Z,102852.82
2023-01-25T03:47:09.365Z,102850.16
2023-01-25T03:49:37.785Z,102844.65
2023-01-25T03:52:10.183Z,102838.42
2023-01-25T03:54:40.132Z,102835.23
2023-01-25T03:57:09.488Z,102836.92
2023-01-25T03:59:51.066Z,102833.39
2023-01-25T04:02:19.312Z,102834.86
2023-01-25T04:04:47.471Z,102827.36
2023-01-25T04:07:40.574Z,102823.33
2023-01-25T04:10:10.416Z,102824.96
2023-01-25T04:12:41.505Z,102822.29
2023-01-25T04:15:10.948Z,102822.71
2023-01-25T04:17:59.911Z,102817.85
2023-01-25T04:20:29.649Z,102818.70
2023-01-25T04:22:58.216Z,102817.38
2023-01-25T04:25:31.180Z,102811.73
2023-01-25T04:27:59.578Z,102801.70
2023-01-25T04:30:27.683Z,102790.36
2023-01-25T04:32:56.758Z,102788.38
2023-01-25T04:35:28.068Z,102781.15
2023-01-25T04:37:58.753Z,102779.59
2023-01-25T04:40:51.432Z,102773.02
2023-01-25T04:43:21.046Z,102768.09
2023-01-25T04:45:50.483Z,102767.05
2023-01-25T04:48:23.665Z,102767.34
2023-01-25T04:50:56.734Z,102770.13
2023-01-25T04:53:44.664Z,102771.08
2023-01-25T04:56:13.258Z,102772.71
2023-01-25T04:59:07.822Z,102770.30
2023-01-25T05:01:36.336Z,102769.99
2023-01-25T05:04:06.667Z,102765.91
2023-01-25T05:06:39.631Z,102766.60
2023-01-25T05:09:09.694Z,102760.80
2023-01-25T05:11:38.248Z,102758.71
2023-01-25T05:14:14.503Z,102759.06
2023-01-25T05:16:47.610Z,102757.38
2023-01-25T05:19:35.539Z,102753.80
2023-01-25T05:22:25.397Z,102756.26
2023-01-25T05:24:54.537Z,102753.13
2023-01-25T05:27:23.423Z,102750.50
2023-01-25T05:29:55.016Z,102748.85
2023-01-25T05:33:01.951Z,102752.61
2023-01-25T05:35:30.523Z,102753.34
2023-01-25T05:37:59.665Z,102754.34
2023-01-25T05:40:28.131Z,102757.22
2023-01-25T05:43:00.092Z,102756.45
2023-01-25T05:45:30.567Z,102753.70
2023-01-25T05:47:59.573Z,102748.53
2023-01-25T05:50:28.115Z,102744.90
2023-01-25T05:53:02.438Z,102751.88
2023-01-25T05:55:31.065Z,102749.21
2023-01-25T05:58:07.729Z,102748.09
2023-01-25T06:00:35.909Z,102751.48
2023-01-25T06:03:04.437Z,102751.22
2023-01-25T06:05:35.932Z,102752.98
2023-01-25T06:08:04.327Z,102751.11
2023-01-25T06:10:51.413Z,102750.58
2023-01-25T06:13:22.382Z,102746.41
2023-01-25T06:15:57.738Z,102749.04
2023-01-25T06:18:49.315Z,102745.42
2023-01-25T06:21:42.124Z,102741.88
2023-01-25T06:24:10.872Z,102738.06
2023-01-25T06:26:39.088Z,102734.85
2023-01-25T06:29:07.215Z,102733.84
2023-01-25T06:31:58.576Z,102725.98
2023-01-25T06:34:46.401Z,102722.09
2023-01-25T06:37:23.167Z,102723.93
2023-01-25T06:40:11.215Z,102725.96
2023-01-25T06:42:44.396Z,102724.41
2023-01-25T06:45:17.094Z,102727.83
2023-01-25T06:47:46.968Z,102727.61
2023-01-25T06:50:15.461Z,102732.27
2023-01-25T06:52:43.503Z,102732.13
2023-01-25T06:55:14.171Z,102725.55
2023-01-25T06:57:49.804Z,102726.16
2023-01-25T07:00:18.833Z,102724.23
2023-01-25T07:03:05.891Z,102727.77
2023-01-25T07:05:34.388Z,102722.20
2023-01-25T07:08:22.788Z,102724.95
2023-01-25T07:10:58.887Z,102727.46
2023-01-25T07:13:28.619Z,102729.09
2023-01-25T07:15:59.721Z,102724.39
2023-01-25T07:18:47.185Z,102719.61
2023-01-25T07:21:18.809Z,102718.29
2023-01-25T07:23:47.466Z,102714.96
2023-01-25T07:26:24.744Z,102720.25
2023-01-25T07:28:53.770Z,102719.80
2023-01-25T07:31:22.801Z,102718.85
2023-01-25T07:33:53.315Z,102720.21
2023-01-25T07:36:22.401Z,102713.94
2023-01-25T07:38:57.011Z,102715.81
2023-01-25T07:41:26.085Z,102710.51
2023-01-25T07:43:54.712Z,102711.67
2023-01-25T07:46:39.795Z,102708.30
2023-01-25T07:49:07.900Z,102697.77
2023-01-25T07:51:36.005Z,102695.34
2023-01-25T07:54:23.240Z,102695.08
2023-01-25T07:56:51.307Z,102692.27
2023-01-25T07:59:19.340Z,102695.58
2023-01-25T08:01:47.668Z,102688.40
2023-01-25T08:04:15.689Z,102685.63
2023-01-25T08:06:46.483Z,102681.27
2023-01-25T08:09:22.492Z,102683.24
2023-01-25T08:11:50.706Z,102687.86
2023-01-25T08:14:18.770Z,102687.83
2023-01-25T08:16:47.077Z,102684.66
2023-01-25T08:19:33.716Z,102685.84
2023-01-25T08:22:02.258Z,102683.54
2023-01-25T08:24:30.660Z,102675.80
2023-01-25T08:27:01.043Z,102678.98
2023-01-25T08:29:29.731Z,102673.83
2023-01-25T08:31:57.887Z,102679.65
2023-01-25T08:34:25.976Z,102676.38
2023-01-25T08:36:54.154Z,102674.52
2023-01-25T08:39:22.418Z,102669.93
2023-01-25T08:41:50.477Z,102664.46
2023-01-25T08:44:24.315Z,102669.66
2023-01-25T08:46:57.469Z,102668.86
2023-01-25T08:49:27.520Z,102656.89
2023-01-25T08:51:55.657Z,102660.15
2023-01-25T08:54:24.830Z,102651.87
2023-01-25T08:56:53.282Z,102652.08
2023-01-25T08:59:44.841Z,102658.27
2023-01-25T09:02:13.992Z,102661.77
2023-01-25T09:04:42.215Z,102657.79
2023-01-25T09:07:11.006Z,102647.02
2023-01-25T09:09:44.602Z,102646.39
2023-01-25T09:12:12.768Z,102651.91
2023-01-25T09:14:40.788Z,102653.59
2023-01-25T09:17:10.205Z,102651.59
2023-01-25T09:19:38.465Z,102643.85
2023-01-25T09:22:06.563Z,102644.30
2023-01-25T09:24:36.993Z,102642.06
2023-01-25T09:27:30.747Z,102637.80
2023-01-25T09:30:16.614Z,102635.60
2023-01-25T09:32:50.858Z,102632.17
2023-01-25T09:35:19.347Z,102624.55
2023-01-25T09:37:51.053Z,102618.67
2023-01-25T09:40:22.549Z,102614.95
2023-01-25T09:43:27.103Z,102613.12
2023-01-25T09:46:26.572Z,102614.41
2023-01-25T09:49:26.995Z,102605.88
2023-01-25T09:52:27.376Z,102593.73
2023-01-25T09:54:55.464Z,102582.84
2023-01-25T09:57:26.523Z,102578.88
2023-01-25T09:59:55.395Z,102576.02
2023-01-25T10:02:34.931Z,102573.67
2023-01-25T10:05:31.287Z,102564.65
2023-01-25T10:08:16.340Z,102559.27
2023-01-25T10:10:47.301Z,102560.91
2023-01-25T10:13:19.427Z,102555.49
2023-01-25T10:15:56.000Z,102548.15
2023-01-25T10:18:33.684Z,102539.54
2023-01-25T10:21:13.337Z,102536.46
2023-01-25T10:23:56.555Z,102527.27
2023-01-25T10:26:33.344Z,102525.14
2023-01-25T10:29:04.988Z,102518.08
2023-01-25T10:31:50.790Z,102517.60
2023-01-25T10:34:31.486Z,102520.41
2023-01-25T10:37:11.846Z,102509.90
2023-01-25T10:39:57.520Z,102506.52
2023-01-25T10:42:29.882Z,102509.66
2023-01-25T10:44:57.833Z,102508.95
2023-01-25T10:47:37.399Z,102501.41
2023-01-25T10:50:06.035Z,102492.25
2023-01-25T10:52:37.802Z,102486.77
2023-01-25T10:55:17.815Z,102484.94
2023-01-25T10:57:53.581Z,102478.64
2023-01-25T11:00:30.681Z,102476.15
2023-01-25T11:02:59.156Z,102470.02
2023-01-25T11:05:35.800Z,102475.73
2023-01-25T11:08:25.784Z,102467.41
2023-01-25T11:10:55.683Z,102456.64
2023-01-25T11:13:29.813Z,102449.57
2023-01-25T11:16:01.922Z,102443.03
2023-01-25T11:18:33.964Z,102444.23
2023-01-25T11:21:06.722Z,102442.02
2023-01-25T11:23:34.986Z,102435.79
2023-01-25T11:26:15.722Z,102428.57
2023-01-25T11:28:45.662Z,102431.36
2023-01-25T11:31:20.434Z,102417.96
2023-01-25T11:33:49.002Z,102411.75
2023-01-25T11:36:22.640Z,102401.65
2023-01-25T11:39:07.124Z,102396.39
2023-01-25T11:42:12.601Z,102393.30
2023-01-25T11:45:09.131Z,102388.52
2023-01-25T11:47:53.056Z,102377.79
2023-01-25T11:50:39.283Z,102370.89
2023-01-25T11:53:29.247Z,102367.44
2023-01-25T11:56:26.061Z,102360.16
2023-01-25T11:59:37.811Z,102361.25
2023-01-25T12:03:03.691Z,102363.19
2023-01-25T12:05:57.090Z,102351.98
2023-01-25T12:08:34.959Z,102338.02
2023-01-25T12:11:12.177Z,102332.44
2023-01-25T12:14:08.168Z,102330.10
2023-01-25T12:17:01.952Z,102324.59
2023-01-25T12:19:57.662Z,102315.37
2023-01-25T12:22:45.511Z,102311.68
2023-01-25T12:25:22.776Z,102308.68
2023-01-25T12:28:19.698Z,102303.32
2023-01-25T12:31:20.196Z,102301.64
2023-01-25T12:34:03.584Z,102295.48
2023-01-25T12:36:38.409Z,102295.80
2023-01-25T12:39:12.726Z,102291.86
2023-01-25T12:42:00.301Z,102287.95
2023-01-25T12:44:37.479Z,102294.27
2023-01-25T12:47:22.475Z,102286.60
2023-01-25T12:50:15.192Z,102280.70
2023-01-25T12:53:15.504Z,102277.14
2023-01-25T12:55:44.762Z,102269.73
2023-01-25T12:58:16.412Z,102268.16
2023-01-25T13:00:55.581Z,102267.80
2023-01-25T13:03:41.590Z,102271.81
2023-01-25T13:06:25.253Z,102269.76
2023-01-25T13:08:56.403Z,102266.52
2023-01-25T13:11:32.345Z,102258.03
2023-01-25T13:14:31.385Z,102256.27
2023-01-25T13:17:28.003Z,102256.27
2023-01-25T13:19:56.263Z,102252.61
2023-01-25T13:23:09.894Z,102250.83
2023-01-25T13:25:51.885Z,102236.52
2023-01-25T13:28:41.157Z,102238.89
2023-01-25T13:31:09.674Z,102239.50
2023-01-25T13:33:37.980Z,102239.41
2023-01-25T13:36:37.520Z,102232.55
2023-01-25T13:39:24.545Z,102221.52
2023-01-25T13:42:03.558Z,102218.00
2023-01-25T13:44:34.525Z,102220.38
2023-01-25T13:47:05.843Z,102225.33
2023-01-25T13:49:42.964Z,102225.40
2023-01-25T13:52:19.675Z,102225.18
2023-01-25T13:54:49.474Z,102219.73
2023-01-25T13:57:21.540Z,102214.08
2023-01-25T14:00:14.954Z,102205.23
2023-01-25T14:02:47.313Z,102206.77
2023-01-25T14:05:25.766Z,102203.98
2023-01-25T14:07:57.385Z,102197.92
2023-01-25T14:10:28.001Z,102193.53
2023-01-25T14:13:00.719Z,102187.08
2023-01-25T14:15:31.118Z,102188.46
2023-01-25T14:18:19.272Z,102186.59
2023-01-25T14:20:50.671Z,102188.11
2023-01-25T14:23:30.244Z,102185.45
2023-01-25T14:25:59.327Z,102183.73
2023-01-25T14:28:29.392Z,102176.07
2023-01-25T14:31:01.579Z,102172.69
2023-01-25T14:33:33.017Z,102172.61
2023-01-25T14:36:24.378Z,102173.95
2023-01-25T14:38:54.757Z,102167.83
2023-01-25T14:41:36.320Z,102165.81
2023-01-25T14:44:10.680Z,102173.95
2023-01-25T14:46:40.560Z,102171.24
2023-01-25T14:49:26.301Z,102165.05
2023-01-25T14:52:02.482Z,102162.30
2023-01-25T14:54:33.111Z,102161.11
2023-01-25T14:57:04.388Z,102161.92
2023-01-25T14:59:37.181Z,102156.67
2023-01-25T15:02:46.113Z,102159.19
2023-01-25T15:05:17.561Z,102157.00
2023-01-25T15:07:51.357Z,102158.11
2023-01-25T15:10:24.189Z,102148.33
2023-01-25T15:13:15.715Z,102142.11
2023-01-25T15:15:59.194Z,102140.17
2023-01-25T15:19:00.005Z,102149.44
2023-01-25T15:21:30.725Z,102153.57
2023-01-25T15:24:06.932Z,102145.48
2023-01-25T15:26:36.339Z,102140.62
2023-01-25T15:29:20.729Z,102141.91
2023-01-25T15:31:50.955Z,102146.55
2023-01-25T15:34:25.332Z,102153.05
2023-01-25T15:36:53.461Z,102154.02
2023-01-25T15:39:21.889Z,102148.63
2023-01-25T15:41:49.993Z,102140.79
2023-01-25T15:44:20.372Z,102144.23
2023-01-25T15:46:51.597Z,102146.55
2023-01-25T15:49:28.043Z,102143.89
2023-01-25T15:51:56.979Z,102131.67
2023-01-25T15:54:25.220Z,102128.52
2023-01-25T15:56:57.609Z,102133.69
2023-01-25T15:59:27.125Z,102143.25
2023-01-25T16:01:55.334Z,102142.57
2023-01-25T16:04:25.319Z,102132.64
2023-01-25T16:06:55.024Z,102126.63
2023-01-25T16:09:27.265Z,102123.89
2023-01-25T16:27:41.055Z,102093.38
2023-01-25T16:30:18.616Z,102094.19
2023-01-25T16:32:46.947Z,102092.73
2023-01-25T16:35:15.086Z,102094.45
2023-01-25T16:37:43.346Z,102091.50
2023-01-25T16:40:23.194Z,102085.18
2023-01-25T16:42:51.757Z,102082.66
2023-01-25T16:45:19.941Z,102082.17
2023-01-25T16:47:48.304Z,102079.27
2023-01-25T16:50:20.023Z,102081.80
2023-01-25T16:52:51.366Z,102078.44
2023-01-25T16:55:19.592Z,102076.58
2023-01-25T16:57:51.241Z,102074.72
2023-01-25T17:00:20.152Z,102082.08
2023-01-25T17:02:58.789Z,102077.71
2023-01-25T17:05:32.747Z,102073.98
2023-01-25T17:08:01.182Z,102078.30
2023-01-25T17:10:34.832Z,102078.48
2023-01-25T17:13:03.442Z,102079.70
2023-01-25T17:15:33.720Z,102080.17
2023-01-25T17:18:02.253Z,102074.08
2023-01-25T17:20:30.399Z,102066.64
2023-01-25T17:22:58.494Z,102062.52
2023-01-25T17:25:26.807Z,102063.73
2023-01-25T17:27:54.908Z,102062.36
2023-01-25T17:30:23.052Z,102059.59
2023-01-25T17:32:51.195Z,102062.95
2023-01-25T17:35:19.447Z,102060.26
2023-01-25T17:37:47.569Z,102053.66
2023-01-25T17:40:15.956Z,102048.59
2023-01-25T17:42:44.475Z,102041.34
2023-01-25T17:45:12.734Z,102040.63
2023-01-25T17:47:41.016Z,102035.45
2023-01-25T17:50:10.283Z,102029.34
2023-01-25T17:52:39.011Z,102024.31
2023-01-25T17:55:07.628Z,102023.04
2023-01-25T17:57:37.313Z,102025.03
2023-01-25T18:00:06.619Z,102024.50
2023-01-25T18:02:45.433Z,102027.04
2023-01-25T18:05:15.751Z,102025.27
2023-01-25T18:07:45.293Z,102019.53
2023-01-25T18:10:13.989Z,102021.33
2023-01-25T18:12:43.733Z,102023.23
2023-01-25T18:15:12.446Z,102023.66
2023-01-25T18:17:40.747Z,102025.26
2023-01-25T18:20:10.732Z,102024.71
2023-01-25T18:22:39.067Z,102023.40
2023-01-25T18:25:28.428Z,102021.98
2023-01-25T18:27:56.731Z,102017.67
2023-01-25T18:30:44.430Z,102008.39
2023-01-25T18:33:12.562Z,102004.94
2023-01-25T18:35:43.394Z,102004.95
2023-01-25T18:38:13.077Z,101995.58
2023-01-25T18:40:43.827Z,101984.86
2023-01-25T18:43:13.797Z,101981.48
2023-01-25T18:45:42.834Z,101976.04
2023-01-25T18:48:13.564Z,101977.55
2023-01-25T18:50:42.752Z,101984.25
2023-01-25T18:53:11.105Z,101979.99
2023-01-25T18:55:39.468Z,101976.36
2023-01-25T18:58:07.737Z,101974.45
2023-01-25T19:00:36.343Z,101974.70
2023-01-25T19:03:04.618Z,101969.08
2023-01-25T19:05:32.882Z,101974.39
2023-01-25T19:08:00.989Z,101971.79
2023-01-25T19:10:29.053Z,101973.31
2023-01-25T19:12:57.501Z,101974.84
2023-01-25T19:15:25.678Z,101973.08
2023-01-25T19:17:53.732Z,101974.30
2023-01-25T19:20:22.093Z,101969.81
2023-01-25T19:22:53.859Z,101968.70
2023-01-25T19:25:23.003Z,101962.96
2023-01-25T19:27:51.613Z,101957.11
2023-01-25T19:30:19.915Z,101956.27
2023-01-25T19:32:48.307Z,101960.25
2023-01-25T19:35:16.401Z,101962.94
2023-01-25T19:37:44.639Z,101960.24
2023-01-25T19:40:13.643Z,101950.52
2023-01-25T19:42:41.885Z,101950.37
2023-01-25T19:45:10.814Z,101951.11
2023-01-25T19:47:39.272Z,101959.55
2023-01-25T19:50:08.249Z,101953.44
2023-01-25T19:52:36.581Z,101943.62
2023-01-25T19:55:05.436Z,101933.21
2023-01-25T19:57:38.331Z,101925.02
2023-01-25T20:00:07.168Z,101927.19
2023-01-25T20:02:36.761Z,101928.75
2023-01-25T20:05:05.254Z,101936.71
2023-01-25T20:07:33.895Z,101938.42
2023-01-25T20:10:02.105Z,101930.84
2023-01-25T20:12:30.212Z,101924.58
2023-01-25T20:14:58.700Z,101921.46
2023-01-25T20:17:26.855Z,101917.90
2023-01-25T20:19:54.886Z,101916.86
2023-01-25T20:22:23.312Z,101918.05
2023-01-25T20:24:51.430Z,101916.59
2023-01-25T20:27:19.620Z,101922.08
2023-01-25T20:29:49.291Z,101919.48
2023-01-25T20:32:31.982Z,101916.36
2023-01-25T20:35:03.734Z,101918.13
2023-01-25T20:37:32.173Z,101919.38
2023-01-25T20:40:00.248Z,101918.89
2023-01-25T20:42:28.438Z,101907.03
2023-01-25T20:44:57.008Z,101902.76
2023-01-25T20:47:25.130Z,101903.64
2023-01-25T20:49:53.261Z,101906.77
2023-01-25T20:52:21.689Z,101904.98
2023-01-25T20:54:49.966Z,101894.90
2023-01-25T20:57:18.115Z,101892.98
2023-01-25T20:59:46.458Z,101894.23
2023-01-25T21:02:14.801Z,101896.35
2023-01-25T21:04:43.198Z,101891.40
2023-01-25T21:07:11.642Z,101880.15
2023-01-25T21:09:42.094Z,101875.44
2023-01-25T21:12:11.300Z,101878.17
2023-01-25T21:14:39.445Z,101883.29
2023-01-25T21:17:10.311Z,101882.13
2023-01-25T21:19:38.492Z,101881.41
2023-01-25T21:22:06.720Z,101882.95
2023-01-25T21:24:35.264Z,101891.88
2023-01-25T21:27:03.453Z,101888.23
2023-01-25T21:29:31.776Z,101882.88
2023-01-25T21:32:00.125Z,101872.64
2023-01-25T21:34:31.023Z,101872.29
2023-01-25T21:36:59.738Z,101874.93
2023-01-25T21:39:27.848Z,101880.70
2023-01-25T21:41:55.962Z,101878.38
2023-01-25T21:44:43.253Z,101871.55
2023-01-25T21:50:18.073Z,101865.95
2023-01-25T21:52:46.102Z,101870.80
2023-01-25T21:55:14.496Z,101869.48
2023-01-25T21:57:47.254Z,101861.15
2023-01-25T22:00:18.784Z,101861.42
2023-01-25T22:02:46.914Z,101868.33
2023-01-25T22:05:15.071Z,101866.14
2023-01-25T22:07:43.312Z,101866.06
2023-01-25T22:10:11.722Z,101864.38
2023-01-25T22:12:40.276Z,101865.88
2023-01-25T22:15:08.552Z,101865.02
2023-01-25T22:17:36.819Z,101860.17
2023-01-25T22:20:05.211Z,101849.59
2023-01-25T22:22:33.258Z,101845.23
2023-01-25T22:25:01.297Z,101847.80
2023-01-25T22:27:37.570Z,101849.98
2023-01-25T22:30:06.676Z,101850.45
2023-01-25T22:32:34.995Z,101844.83
2023-01-25T22:35:03.344Z,101838.11
2023-01-25T22:37:34.846Z,101837.21
2023-01-25T22:40:02.956Z,101829.92
2023-01-25T22:42:31.037Z,101829.79
2023-01-25T22:44:59.063Z,101828.20
2023-01-25T22:47:27.106Z,101823.09
2023-01-25T22:49:55.148Z,101818.50
2023-01-25T22:52:23.538Z,101818.17
2023-01-25T22:54:51.948Z,101816.29
2023-01-25T22:57:20.048Z,101809.32
2023-01-25T22:59:48.218Z,101810.45
2023-01-25T23:02:16.297Z,101808.38
2023-01-25T23:04:44.380Z,101808.66
2023-01-25T23:07:12.984Z,101797.25
2023-01-25T23:09:41.117Z,101793.91
2023-01-25T23:12:09.195Z,101791.23
2023-01-25T23:14:52.967Z,101788.98
2023-01-25T23:17:42.469Z,101787.83
2023-01-25T23:20:12.694Z,101790.30
2023-01-25T23:22:41.691Z,101787.17
2023-01-25T23:25:11.526Z,101791.88
2023-01-25T23:27:39.687Z,101792.42
2023-01-25T23:30:10.258Z,101787.33
2023-01-25T23:32:38.866Z,101777.36
2023-01-25T23:35:07.427Z,101775.40
2023-01-25T23:37:35.473Z,101776.42
2023-01-25T23:40:04.102Z,101779.81
2023-01-25T23:42:32.485Z,101776.14
2023-01-25T23:45:00.551Z,101774.80
2023-01-25T23:47:31.263Z,101771.56
2023-01-25T23:49:59.606Z,101767.11
2023-01-25T23:52:27.774Z,101759.42
2023-01-25T23:54:55.849Z,101750.61
2023-01-25T23:57:24.344Z,101745.23
2023-01-25T23:59:52.746Z,101735.00
