createdAt,value
2023-03-16T06:22:18.182Z,6.53
2023-03-16T06:24:45.342Z,8.20
2023-03-16T06:27:14.867Z,6.87
2023-03-16T06:29:58.936Z,7.23
2023-03-16T06:32:26.092Z,7.10
2023-03-16T06:34:54.351Z,6.70
2023-03-16T06:37:21.855Z,6.63
2023-03-16T06:39:49.991Z,6.00
2023-03-16T06:42:17.109Z,6.83
2023-03-16T06:44:44.997Z,5.73
2023-03-16T06:47:13.985Z,5.40
2023-03-16T06:49:41.575Z,6.70
2023-03-16T06:52:15.840Z,5.90
2023-03-16T06:54:42.953Z,8.77
2023-03-16T06:57:10.576Z,6.00
2023-03-16T06:59:37.713Z,6.47
2023-03-16T07:02:04.615Z,7.40
2023-03-16T07:04:31.642Z,6.20
2023-03-16T07:06:58.640Z,7.10
2023-03-16T07:09:27.490Z,5.67
2023-03-16T07:11:54.559Z,6.60
2023-03-16T07:14:23.408Z,6.07
2023-03-16T07:16:54.204Z,6.50
2023-03-16T07:19:22.903Z,7.67
2023-03-16T07:21:50.295Z,6.30
2023-03-16T07:24:20.899Z,7.70
2023-03-16T07:26:47.887Z,6.20
2023-03-16T07:29:23.874Z,6.20
2023-03-16T07:31:50.865Z,8.37
2023-03-16T07:34:22.051Z,7.17
2023-03-16T07:36:54.114Z,6.80
2023-03-16T07:39:23.941Z,7.83
2023-03-16T07:41:54.560Z,8.40
2023-03-16T07:44:37.204Z,6.93
2023-03-16T07:47:04.407Z,8.90
2023-03-16T07:49:32.028Z,9.63
2023-03-16T07:52:01.674Z,7.53
2023-03-16T07:54:36.477Z,6.23
2023-03-16T07:57:06.424Z,9.23
2023-03-16T07:59:38.731Z,7.87
2023-03-16T08:02:13.650Z,8.10
2023-03-16T08:04:44.702Z,7.20
2023-03-16T08:07:15.869Z,5.50
2023-03-16T08:09:53.719Z,10.10
2023-03-16T08:12:26.932Z,11.63
2023-03-16T08:14:54.702Z,9.67
2023-03-16T08:17:26.539Z,12.10
2023-03-16T08:19:54.247Z,6.60
2023-03-16T08:22:22.413Z,8.53
2023-03-16T08:24:50.566Z,9.20
2023-03-16T08:27:20.022Z,9.93
2023-03-16T08:29:53.647Z,6.80
2023-03-16T08:32:23.854Z,13.37
2023-03-16T08:34:52.657Z,9.30
2023-03-16T08:37:19.897Z,6.60
2023-03-16T08:39:51.515Z,6.97
2023-03-16T08:42:19.943Z,5.60
2023-03-16T08:44:55.273Z,5.37
2023-03-16T08:47:23.084Z,5.27
2023-03-16T08:49:50.970Z,7.17
2023-03-16T08:52:19.258Z,9.53
2023-03-16T08:55:00.017Z,4.27
2023-03-16T08:57:30.978Z,6.13
2023-03-16T08:59:57.892Z,6.27
2023-03-16T09:02:25.769Z,4.97
2023-03-16T09:04:52.904Z,13.73
2023-03-16T09:07:20.746Z,4.10
2023-03-16T09:09:47.734Z,4.00
2023-03-16T09:12:14.664Z,4.60
2023-03-16T09:14:41.621Z,3.67
2023-03-16T09:17:08.751Z,3.27
2023-03-16T09:19:52.853Z,4.00
2023-03-16T09:22:22.226Z,3.70
2023-03-16T09:24:49.840Z,3.67
2023-03-16T09:27:18.216Z,3.57
2023-03-16T09:29:45.538Z,3.37
2023-03-16T09:32:13.078Z,4.07
2023-03-16T09:34:40.328Z,4.00
2023-03-16T09:37:07.392Z,2.97
2023-03-16T09:39:34.298Z,4.37
2023-03-16T09:42:22.558Z,3.87
2023-03-16T09:45:18.592Z,3.40
2023-03-16T09:47:50.574Z,3.07
2023-03-16T09:50:28.186Z,2.90
2023-03-16T09:53:12.209Z,4.00
2023-03-16T09:55:43.172Z,3.07
2023-03-16T09:58:18.450Z,4.10
2023-03-16T10:01:16.977Z,3.87
2023-03-16T10:04:19.702Z,3.37
2023-03-16T10:07:03.070Z,1.80
2023-03-16T10:09:38.333Z,2.13
2023-03-16T10:12:07.905Z,2.57
2023-03-16T10:15:04.921Z,3.30
2023-03-16T10:17:57.343Z,2.73
2023-03-16T10:20:27.495Z,2.27
2023-03-16T10:22:55.601Z,3.17
2023-03-16T10:25:30.901Z,3.33
2023-03-16T10:27:57.855Z,2.40
2023-03-16T10:30:28.363Z,4.07
2023-03-16T10:33:28.839Z,3.00
2023-03-16T10:36:01.463Z,2.67
2023-03-16T10:38:32.991Z,4.27
2023-03-16T10:41:00.872Z,2.43
2023-03-16T10:43:29.269Z,4.17
2023-03-16T10:46:02.445Z,2.40
2023-03-16T10:48:34.140Z,2.47
2023-03-16T10:51:07.959Z,2.70
2023-03-16T10:53:38.478Z,3.20
2023-03-16T10:56:25.454Z,3.23
2023-03-16T10:58:52.501Z,2.50
2023-03-16T11:01:24.708Z,2.47
2023-03-16T11:03:55.230Z,3.33
2023-03-16T11:06:30.714Z,3.97
2023-03-16T11:09:23.241Z,2.63
2023-03-16T11:11:51.435Z,2.70
2023-03-16T11:14:22.628Z,2.43
2023-03-16T11:17:12.706Z,2.50
2023-03-16T11:19:54.607Z,4.43
2023-03-16T11:22:25.336Z,3.20
2023-03-16T11:25:00.972Z,3.87
2023-03-16T11:27:40.547Z,3.50
2023-03-16T11:30:23.949Z,3.53
2023-03-16T11:32:54.070Z,4.20
2023-03-16T11:35:28.384Z,3.53
2023-03-16T11:38:18.687Z,2.77
2023-03-16T11:41:18.119Z,3.00
2023-03-16T11:43:50.236Z,5.03
2023-03-16T11:46:40.939Z,2.93
2023-03-16T11:49:39.613Z,3.90
2023-03-16T11:52:35.967Z,3.97
2023-03-16T11:55:18.811Z,4.80
2023-03-16T11:58:07.215Z,3.63
2023-03-16T12:01:04.381Z,3.80
2023-03-16T12:04:02.131Z,2.67
2023-03-16T12:06:43.512Z,5.27
2023-03-16T12:09:58.963Z,4.70
2023-03-16T12:12:44.089Z,3.03
2023-03-16T12:15:30.806Z,3.00
2023-03-16T12:18:09.876Z,3.37
2023-03-16T12:21:01.756Z,4.87
2023-03-16T12:23:49.049Z,2.80
2023-03-16T12:26:17.712Z,3.67
2023-03-16T12:28:45.341Z,5.10
2023-03-16T12:31:23.797Z,4.13
2023-03-16T12:34:13.837Z,3.20
2023-03-16T12:36:52.807Z,2.57
2023-03-16T12:39:50.163Z,3.50
2023-03-16T12:42:48.224Z,3.50
2023-03-16T12:45:43.275Z,3.00
2023-03-16T12:48:27.578Z,3.13
2023-03-16T12:51:03.344Z,3.07
2023-03-16T12:53:47.782Z,3.20
2023-03-16T12:56:17.987Z,2.60
2023-03-16T12:58:50.460Z,3.07
2023-03-16T13:01:20.879Z,4.30
2023-03-16T13:03:51.104Z,2.63
2023-03-16T13:06:24.218Z,4.50
2023-03-16T13:08:59.786Z,5.93
2023-03-16T13:11:28.645Z,3.43
2023-03-16T13:14:01.792Z,1.83
2023-03-16T13:16:32.103Z,3.07
2023-03-16T13:18:59.323Z,3.50
2023-03-16T13:21:26.157Z,2.47
2023-03-16T13:24:00.385Z,4.70
2023-03-16T13:26:40.854Z,3.93
2023-03-16T13:29:23.067Z,2.10
2023-03-16T13:31:51.871Z,2.83
2023-03-16T13:34:33.862Z,3.43
2023-03-16T13:37:01.753Z,2.80
2023-03-16T13:39:31.279Z,3.33
2023-03-16T13:42:09.726Z,3.17
2023-03-16T13:44:41.893Z,2.03
2023-03-16T13:47:14.681Z,2.30
2023-03-16T13:49:47.159Z,3.27
2023-03-16T13:52:21.561Z,3.53
2023-03-16T13:54:50.055Z,3.97
2023-03-16T13:57:21.449Z,3.03
2023-03-16T13:59:48.457Z,2.77
2023-03-16T14:02:22.473Z,2.00
2023-03-16T14:04:49.440Z,2.10
2023-03-16T14:07:19.785Z,2.77
2023-03-16T14:09:47.196Z,2.30
2023-03-16T14:12:20.005Z,3.53
2023-03-16T14:14:50.703Z,3.67
2023-03-16T14:17:21.540Z,4.73
2023-03-16T14:19:50.565Z,2.47
2023-03-16T14:22:22.526Z,2.10
2023-03-16T14:24:55.041Z,4.73
2023-03-16T14:27:44.327Z,2.33
2023-03-16T14:30:20.248Z,3.73
2023-03-16T14:33:04.185Z,1.70
2023-03-16T14:35:33.960Z,1.40
2023-03-16T14:38:22.559Z,1.50
2023-03-16T14:48:03.372Z,3.07
2023-03-16T14:50:32.215Z,4.30
2023-03-16T14:52:59.571Z,3.23
2023-03-16T14:55:27.095Z,3.00
2023-03-16T14:57:54.065Z,5.07
2023-03-16T15:00:22.183Z,2.57
2023-03-16T15:03:17.416Z,2.70
2023-03-16T15:05:50.244Z,2.40
2023-03-16T15:08:28.653Z,3.13
2023-03-16T15:11:00.907Z,1.90
2023-03-16T15:13:40.000Z,2.07
2023-03-16T15:16:11.466Z,2.50
2023-03-16T15:18:41.993Z,2.60
2023-03-16T15:21:14.653Z,3.20
2023-03-16T15:23:43.113Z,2.73
2023-03-16T15:26:13.106Z,3.73
2023-03-16T15:28:40.158Z,3.10
2023-03-16T15:31:07.351Z,2.57
2023-03-16T15:33:34.362Z,2.73
2023-03-16T15:36:21.348Z,2.23
2023-03-16T15:38:51.422Z,2.07
2023-03-16T15:41:18.881Z,2.63
2023-03-16T15:43:46.003Z,1.80
2023-03-16T15:46:14.782Z,2.03
2023-03-16T15:48:42.401Z,2.10
2023-03-16T15:51:24.152Z,2.30
2023-03-16T15:53:56.995Z,4.70
2023-03-16T15:56:30.258Z,2.60
2023-03-16T15:59:00.926Z,2.40
2023-03-16T16:01:32.018Z,2.13
2023-03-16T16:03:59.280Z,2.47
2023-03-16T16:06:28.596Z,3.13
2023-03-16T16:08:55.568Z,2.07
2023-03-16T16:11:26.381Z,2.20
2023-03-16T16:13:55.864Z,3.87
2023-03-16T16:16:23.660Z,2.07
2023-03-16T16:18:50.910Z,2.30
2023-03-16T16:21:23.200Z,2.07
2023-03-16T16:23:52.228Z,1.73
2023-03-16T16:26:23.269Z,3.30
2023-03-16T16:28:51.403Z,3.10
2023-03-16T16:31:19.748Z,1.93
2023-03-16T16:33:47.006Z,1.97
2023-03-16T16:36:20.348Z,2.87
2023-03-16T16:38:48.610Z,2.37
2023-03-16T16:41:42.294Z,2.30
2023-03-16T16:44:18.703Z,2.50
2023-03-16T16:46:48.104Z,2.80
2023-03-16T16:49:28.223Z,3.13
2023-03-16T16:51:55.593Z,3.10
2023-03-16T17:11:31.613Z,1.97
2023-03-16T17:14:01.978Z,3.57
2023-03-16T17:16:34.802Z,2.87
2023-03-16T17:19:01.747Z,1.73
2023-03-16T17:21:30.972Z,4.43
2023-03-16T17:23:58.508Z,2.47
2023-03-16T17:26:35.041Z,1.93
2023-03-16T17:29:13.949Z,1.87
2023-03-16T17:31:42.296Z,1.80
2023-03-16T17:34:25.959Z,1.70
2023-03-16T17:36:54.348Z,1.80
2023-03-16T17:39:32.097Z,1.80
2023-03-16T17:42:01.920Z,2.23
2023-03-16T17:44:38.176Z,2.03
2023-03-16T17:47:13.808Z,1.90
2023-03-16T17:49:41.009Z,1.70
2023-03-16T17:52:32.571Z,1.50
2023-03-16T17:54:59.506Z,2.70
2023-03-16T17:57:30.047Z,2.80
2023-03-16T17:59:57.660Z,2.03
2023-03-16T18:03:10.469Z,2.10
2023-03-16T18:05:38.143Z,2.10
2023-03-16T18:08:20.584Z,3.93
2023-03-16T18:10:51.635Z,1.70
2023-03-16T18:13:44.665Z,2.30
2023-03-16T18:16:19.967Z,3.40
2023-03-16T18:18:47.019Z,1.90
2023-03-16T18:21:23.495Z,3.10
2023-03-16T18:23:51.548Z,3.43
2023-03-16T18:26:19.588Z,2.80
2023-03-16T18:28:46.819Z,4.20
2023-03-16T18:31:23.880Z,2.43
2023-03-16T18:33:53.807Z,3.20
2023-03-16T18:36:27.774Z,1.80
2023-03-16T18:38:57.322Z,1.37
2023-03-16T18:41:27.674Z,2.77
2023-03-16T18:43:57.692Z,1.77
2023-03-16T18:46:37.098Z,1.70
2023-03-16T18:49:13.346Z,1.50
2023-03-16T18:51:48.888Z,1.43
2023-03-16T18:54:23.623Z,2.10
2023-03-16T18:56:50.587Z,2.07
2023-03-16T18:59:17.687Z,1.50
2023-03-16T19:01:45.677Z,2.73
2023-03-16T19:04:29.357Z,2.97
2023-03-16T19:06:57.387Z,2.10
2023-03-16T19:09:32.141Z,2.97
2023-03-16T19:11:59.335Z,4.87
2023-03-16T19:14:33.211Z,3.03
2023-03-16T19:17:00.398Z,2.23
2023-03-16T19:19:27.475Z,2.97
2023-03-16T19:22:17.766Z,1.93
2023-03-16T19:24:52.466Z,2.00
2023-03-16T19:27:26.236Z,2.10
2023-03-16T19:29:54.944Z,1.70
2023-03-16T19:42:33.679Z,3.43
2023-03-16T19:45:01.028Z,1.70
2023-03-16T19:47:32.943Z,2.60
2023-03-16T19:50:00.020Z,2.03
2023-03-16T19:52:28.362Z,1.50
2023-03-16T19:54:55.371Z,1.47
2023-03-16T19:57:22.356Z,2.00
2023-03-16T19:59:55.416Z,1.80
2023-03-16T20:02:35.654Z,2.77
2023-03-16T20:05:02.784Z,2.00
2023-03-16T20:07:30.119Z,1.50
2023-03-16T20:10:01.509Z,1.20
2023-03-16T20:12:29.184Z,1.57
2023-03-16T20:14:57.519Z,1.70
2023-03-16T20:17:28.255Z,2.10
2023-03-16T20:19:57.184Z,2.10
2023-03-16T20:22:30.057Z,2.70
2023-03-16T20:24:58.057Z,2.20
2023-03-16T20:27:27.686Z,1.50
2023-03-16T20:29:54.936Z,2.53
2023-03-16T20:32:32.642Z,4.63
2023-03-16T20:34:59.553Z,1.40
2023-03-16T20:37:32.278Z,3.07
2023-03-16T20:39:59.758Z,2.73
2023-03-16T20:42:32.235Z,4.10
2023-03-16T20:44:59.170Z,2.00
2023-03-16T20:47:27.064Z,1.80
2023-03-16T20:49:57.537Z,5.57
2023-03-16T20:52:30.492Z,2.30
2023-03-16T20:54:58.817Z,1.90
2023-03-16T20:57:29.691Z,1.43
2023-03-16T20:59:57.114Z,1.10
2023-03-16T21:02:32.048Z,1.23
2023-03-16T21:05:00.394Z,2.47
2023-03-16T21:07:27.734Z,1.40
2023-03-16T21:09:54.612Z,1.73
2023-03-16T21:12:32.013Z,1.83
2023-03-16T21:15:02.549Z,1.30
2023-03-16T21:17:33.551Z,1.30
2023-03-16T21:20:00.886Z,1.33
2023-03-16T21:22:36.585Z,1.50
2023-03-16T21:25:03.534Z,1.90
2023-03-16T21:27:33.161Z,2.20
2023-03-16T21:30:18.236Z,1.50
2023-03-16T21:32:45.178Z,1.60
2023-03-16T21:35:16.435Z,1.30
2023-03-16T21:37:43.528Z,2.37
2023-03-16T21:40:21.677Z,1.10
2023-03-16T21:42:49.026Z,0.93
2023-03-16T21:45:16.743Z,1.17
2023-03-16T21:47:44.296Z,1.20
2023-03-16T21:50:23.227Z,0.80
2023-03-16T21:52:51.270Z,0.83
2023-03-16T21:55:24.508Z,0.70
2023-03-16T21:57:52.169Z,0.70
2023-03-16T22:00:25.710Z,0.70
2023-03-16T22:02:55.100Z,0.80
2023-03-16T22:05:28.345Z,0.93
2023-03-16T22:07:56.781Z,1.10
2023-03-16T22:10:28.553Z,1.77
2023-03-16T22:12:56.721Z,1.53
2023-03-16T22:15:27.684Z,0.83
2023-03-16T22:17:55.985Z,0.80
2023-03-16T22:20:27.233Z,0.70
2023-03-16T22:22:55.826Z,0.80
2023-03-16T22:25:25.474Z,2.20
2023-03-16T22:27:53.079Z,0.60
2023-03-16T22:30:27.471Z,0.90
2023-03-16T22:33:01.104Z,1.13
2023-03-16T22:35:31.055Z,1.33
2023-03-16T22:38:00.525Z,0.97
2023-03-16T22:40:33.825Z,0.90
2023-03-16T22:43:04.587Z,1.17
2023-03-16T22:45:33.606Z,0.60
2023-03-16T22:48:05.147Z,0.80
2023-03-16T22:50:35.407Z,0.50
2023-03-16T22:53:06.709Z,2.13
2023-03-16T22:55:36.750Z,0.80
2023-03-16T22:58:10.952Z,0.80
2023-03-16T23:00:38.374Z,0.90
2023-03-16T23:03:05.776Z,0.80
2023-03-16T23:05:32.859Z,0.60
2023-03-16T23:08:02.562Z,0.60
2023-03-16T23:10:31.294Z,0.60
2023-03-16T23:12:59.750Z,0.70
2023-03-16T23:15:30.149Z,0.70
2023-03-16T23:17:57.275Z,0.60
2023-03-16T23:20:27.323Z,0.70
2023-03-16T23:22:54.893Z,0.80
2023-03-16T23:25:23.656Z,0.60
2023-03-16T23:27:52.560Z,0.67
2023-03-16T23:30:25.876Z,0.87
2023-03-16T23:32:54.295Z,0.80
2023-03-16T23:35:27.538Z,0.57
2023-03-16T23:37:54.996Z,1.20
2023-03-16T23:40:24.149Z,0.70
2023-03-16T23:42:53.308Z,1.07
2023-03-16T23:45:20.199Z,1.00
2023-03-16T23:47:48.944Z,1.00
2023-03-16T23:50:26.991Z,1.30
2023-03-16T23:52:54.726Z,1.43
2023-03-16T23:55:22.743Z,1.20
2023-03-16T23:57:49.831Z,0.83
