createdAt,value
2018-08-12T00:00:38.285Z,101648.38
2018-08-12T00:03:05.206Z,101645.19
2018-08-12T00:05:32.147Z,101635.92
2018-08-12T00:07:59.061Z,101642.09
2018-08-12T00:10:26.036Z,101636.77
2018-08-12T00:12:52.972Z,101622.36
2018-08-12T00:15:21.149Z,101625.45
2018-08-12T00:17:48.069Z,101625.02
2018-08-12T00:20:16.893Z,101624.08
2018-08-12T00:22:44.093Z,101627.23
2018-08-12T00:25:13.243Z,101627.02
2018-08-12T00:27:40.263Z,101631.01
2018-08-12T00:30:08.876Z,101632.64
2018-08-12T00:32:35.864Z,101637.84
2018-08-12T00:35:03.644Z,101635.69
2018-08-12T00:37:30.640Z,101639.37
2018-08-12T00:39:57.573Z,101633.53
2018-08-12T00:42:24.472Z,101632.77
2018-08-12T00:44:51.456Z,101630.19
2018-08-12T00:47:18.345Z,101626.36
2018-08-12T00:49:45.308Z,101641.75
2018-08-12T00:52:12.236Z,101635.58
2018-08-12T00:54:39.140Z,101623.53
2018-08-12T00:57:06.069Z,101625.78
2018-08-12T00:59:33.008Z,101625.61
2018-08-12T01:02:00.040Z,101626.65
2018-08-12T01:04:26.971Z,101628.34
2018-08-12T01:06:53.873Z,101619.72
2018-08-12T01:09:20.994Z,101619.78
2018-08-12T01:11:47.879Z,101624.30
2018-08-12T01:14:14.787Z,101622.16
2018-08-12T01:16:41.809Z,101627.98
2018-08-12T01:19:08.752Z,101617.02
2018-08-12T01:21:35.724Z,101618.02
2018-08-12T01:24:02.690Z,101616.13
2018-08-12T01:26:29.639Z,101606.28
2018-08-12T01:28:56.599Z,101609.13
2018-08-12T01:31:23.497Z,101607.88
2018-08-12T01:33:50.697Z,101605.17
2018-08-12T01:36:17.613Z,101607.24
2018-08-12T01:38:44.541Z,101607.53
2018-08-12T01:41:11.708Z,101605.09
2018-08-12T01:43:38.616Z,101607.22
2018-08-12T01:46:05.521Z,101611.73
2018-08-12T01:48:32.443Z,101605.38
2018-08-12T01:50:59.376Z,101612.98
2018-08-12T01:53:26.300Z,101617.93
2018-08-12T01:55:53.211Z,101618.41
2018-08-12T01:58:20.281Z,101608.14
2018-08-12T02:00:47.204Z,101611.61
2018-08-12T02:03:14.120Z,101621.36
2018-08-12T02:05:41.057Z,101607.14
2018-08-12T02:08:08.059Z,101599.05
2018-08-12T02:10:34.984Z,101599.02
2018-08-12T02:13:01.917Z,101596.47
2018-08-12T02:15:28.842Z,101606.18
2018-08-12T02:17:55.752Z,101606.14
2018-08-12T02:20:22.927Z,101594.55
2018-08-12T02:22:49.865Z,101596.44
2018-08-12T02:25:16.815Z,101595.51
2018-08-12T02:27:43.932Z,101591.08
2018-08-12T02:30:12.248Z,101585.80
2018-08-12T02:32:39.593Z,101593.78
2018-08-12T02:35:06.611Z,101592.45
2018-08-12T02:37:33.720Z,101583.91
2018-08-12T02:40:00.658Z,101587.17
2018-08-12T02:42:27.593Z,101576.91
2018-08-12T02:44:54.845Z,101580.00
2018-08-12T02:47:21.828Z,101574.41
2018-08-12T02:49:48.768Z,101575.00
2018-08-12T02:52:15.659Z,101578.07
2018-08-12T02:54:42.666Z,101586.04
2018-08-12T02:57:09.579Z,101587.41
2018-08-12T02:59:36.480Z,101585.02
2018-08-12T03:02:03.972Z,101590.52
2018-08-12T03:04:30.910Z,101584.87
2018-08-12T03:06:57.827Z,101582.37
2018-08-12T03:09:24.772Z,101584.51
2018-08-12T03:11:51.693Z,101576.54
2018-08-12T03:14:18.616Z,101575.20
2018-08-12T03:16:45.549Z,101580.92
2018-08-12T03:19:12.544Z,101575.20
2018-08-12T03:21:39.497Z,101574.80
2018-08-12T03:24:06.409Z,101573.11
2018-08-12T03:26:33.424Z,101577.45
2018-08-12T03:29:00.341Z,101575.65
2018-08-12T03:31:27.239Z,101567.83
2018-08-12T03:33:54.252Z,101572.63
2018-08-12T03:36:21.186Z,101572.34
2018-08-12T03:38:48.088Z,101566.70
2018-08-12T03:41:15.008Z,101569.20
2018-08-12T03:43:41.952Z,101562.52
2018-08-12T03:46:08.889Z,101566.34
2018-08-12T03:48:35.816Z,101559.55
2018-08-12T03:51:02.816Z,101556.69
2018-08-12T03:53:29.715Z,101561.00
2018-08-12T03:55:56.660Z,101558.70
2018-08-12T03:58:23.658Z,101555.87
2018-08-12T04:00:50.592Z,101563.64
2018-08-12T04:03:17.531Z,101559.78
2018-08-12T04:05:44.488Z,101560.14
2018-08-12T04:08:11.399Z,101563.25
2018-08-12T04:10:38.329Z,101560.55
2018-08-12T04:13:05.262Z,101561.34
2018-08-12T04:15:32.207Z,101564.89
2018-08-12T04:17:59.104Z,101567.47
2018-08-12T04:20:26.001Z,101566.25
2018-08-12T04:22:53.095Z,101556.75
2018-08-12T04:25:20.029Z,101558.84
2018-08-12T04:27:46.962Z,101559.32
2018-08-12T04:30:13.956Z,101557.02
2018-08-12T04:32:40.887Z,101553.39
2018-08-12T04:35:08.250Z,101552.76
2018-08-12T04:37:35.267Z,101553.92
2018-08-12T04:40:02.237Z,101559.72
2018-08-12T04:42:29.167Z,101559.64
2018-08-12T04:44:56.094Z,101559.28
2018-08-12T04:47:23.034Z,101566.86
2018-08-12T04:49:49.937Z,101562.43
2018-08-12T04:52:16.909Z,101567.70
2018-08-12T04:54:43.817Z,101573.42
2018-08-12T04:57:10.748Z,101569.95
2018-08-12T04:59:37.649Z,101569.03
2018-08-12T05:02:04.597Z,101572.61
2018-08-12T05:04:31.492Z,101566.81
2018-08-12T05:06:58.433Z,101566.41
2018-08-12T05:09:25.339Z,101569.73
2018-08-12T05:11:52.263Z,101567.38
2018-08-12T05:14:19.215Z,101565.92
2018-08-12T05:16:46.164Z,101562.91
2018-08-12T05:19:13.079Z,101564.64
2018-08-12T05:21:40.029Z,101564.88
2018-08-12T05:24:06.970Z,101565.19
2018-08-12T05:26:33.927Z,101562.17
2018-08-12T05:29:00.896Z,101566.08
2018-08-12T05:31:27.857Z,101566.39
2018-08-12T05:33:54.821Z,101557.84
2018-08-12T05:36:21.720Z,101562.80
2018-08-12T05:38:48.680Z,101565.06
2018-08-12T05:41:15.624Z,101560.13
2018-08-12T05:43:42.556Z,101560.18
2018-08-12T05:46:09.480Z,101556.23
2018-08-12T05:48:36.458Z,101547.95
2018-08-12T05:51:03.436Z,101554.11
2018-08-12T05:53:30.306Z,101552.88
2018-08-12T05:55:57.227Z,101550.39
2018-08-12T05:58:24.196Z,101549.64
2018-08-12T06:00:51.116Z,101551.32
2018-08-12T06:03:18.036Z,101547.23
2018-08-12T06:05:44.969Z,101547.73
2018-08-12T06:08:11.916Z,101544.19
2018-08-12T06:10:38.827Z,101540.14
2018-08-12T06:13:05.818Z,101524.36
2018-08-12T06:15:32.875Z,101545.11
2018-08-12T06:18:00.454Z,101543.73
2018-08-12T06:20:27.373Z,101537.20
2018-08-12T06:22:54.343Z,101531.08
2018-08-12T06:25:21.259Z,101524.81
2018-08-12T06:27:48.216Z,101528.11
2018-08-12T06:30:15.198Z,101529.80
2018-08-12T06:32:42.144Z,101520.47
2018-08-12T06:35:09.836Z,101524.03
2018-08-12T06:37:36.857Z,101518.47
2018-08-12T06:40:05.773Z,101522.47
2018-08-12T06:42:32.758Z,101519.02
2018-08-12T06:44:59.654Z,101520.22
2018-08-12T06:47:26.560Z,101520.51
2018-08-12T06:49:53.822Z,101520.39
2018-08-12T06:52:20.723Z,101513.49
2018-08-12T06:54:47.636Z,101510.16
2018-08-12T06:57:14.580Z,101512.34
2018-08-12T06:59:41.508Z,101510.55
2018-08-12T07:02:08.489Z,101503.44
2018-08-12T07:04:35.422Z,101502.08
2018-08-12T07:07:02.388Z,101506.81
2018-08-12T07:09:29.313Z,101500.13
2018-08-12T07:11:56.216Z,101494.64
2018-08-12T07:14:23.263Z,101499.80
2018-08-12T07:16:50.174Z,101496.85
2018-08-12T07:19:17.100Z,101495.62
2018-08-12T07:21:44.017Z,101488.36
2018-08-12T07:24:10.906Z,101484.42
2018-08-12T07:26:37.808Z,101484.92
2018-08-12T07:29:04.723Z,101483.00
2018-08-12T07:31:31.617Z,101480.73
2018-08-12T07:33:58.609Z,101482.09
2018-08-12T07:36:25.521Z,101481.59
2018-08-12T07:38:52.437Z,101478.67
2018-08-12T07:41:19.385Z,101480.73
2018-08-12T07:43:46.309Z,101483.28
2018-08-12T07:46:13.206Z,101474.05
2018-08-12T07:48:40.125Z,101480.13
2018-08-12T07:51:07.048Z,101482.13
2018-08-12T07:53:33.961Z,101475.13
2018-08-12T07:56:00.854Z,101471.22
2018-08-12T07:58:27.764Z,101473.66
2018-08-12T08:00:54.669Z,101477.02
2018-08-12T08:03:21.564Z,101464.68
2018-08-12T08:05:48.474Z,101466.22
2018-08-12T08:08:15.400Z,101467.34
2018-08-12T08:10:42.308Z,101462.66
2018-08-12T08:13:09.218Z,101461.47
2018-08-12T08:15:36.168Z,101465.66
2018-08-12T08:18:03.635Z,101457.50
2018-08-12T08:20:30.555Z,101457.02
2018-08-12T08:22:57.526Z,101456.03
2018-08-12T08:25:24.485Z,101452.19
2018-08-12T08:27:51.388Z,101444.17
2018-08-12T08:30:18.318Z,101441.27
2018-08-12T08:32:45.263Z,101445.20
2018-08-12T08:35:13.049Z,101440.47
2018-08-12T08:37:40.385Z,101440.53
2018-08-12T08:40:11.340Z,101441.33
2018-08-12T08:42:38.323Z,101441.34
2018-08-12T08:45:11.680Z,101439.98
2018-08-12T08:47:38.613Z,101437.31
2018-08-12T08:50:05.776Z,101435.33
2018-08-12T08:52:32.695Z,101442.36
2018-08-12T08:54:59.608Z,101439.36
2018-08-12T08:57:26.485Z,101445.73
2018-08-12T08:59:53.412Z,101447.41
2018-08-12T09:02:20.336Z,101440.52
2018-08-12T09:04:47.262Z,101435.16
2018-08-12T09:07:14.187Z,101442.53
2018-08-12T09:09:41.129Z,101440.95
2018-08-12T09:12:08.028Z,101434.73
2018-08-12T09:14:34.951Z,101432.05
2018-08-12T09:17:01.875Z,101433.28
2018-08-12T09:19:28.784Z,101431.70
2018-08-12T09:21:55.695Z,101426.72
2018-08-12T09:24:22.646Z,101428.09
2018-08-12T09:26:49.567Z,101424.45
2018-08-12T09:29:16.504Z,101423.06
2018-08-12T09:31:43.397Z,101415.69
2018-08-12T09:34:10.353Z,101415.95
2018-08-12T09:36:37.257Z,101415.67
2018-08-12T09:39:07.273Z,101405.71
2018-08-12T09:41:34.183Z,101415.52
2018-08-12T09:44:01.098Z,101412.09
2018-08-12T09:46:28.034Z,101401.05
2018-08-12T09:48:54.948Z,101405.33
2018-08-12T09:51:21.862Z,101403.77
2018-08-12T09:53:48.767Z,101406.44
2018-08-12T09:56:15.695Z,101400.53
2018-08-12T09:58:42.621Z,101399.55
2018-08-12T10:01:09.552Z,101398.45
2018-08-12T10:03:36.441Z,101394.68
2018-08-12T10:06:03.440Z,101391.69
2018-08-12T10:08:30.459Z,101387.05
2018-08-12T10:10:57.594Z,101387.41
2018-08-12T10:13:25.165Z,101384.74
2018-08-12T10:15:52.288Z,101380.05
2018-08-12T10:18:19.216Z,101379.16
2018-08-12T10:20:46.309Z,101369.73
2018-08-12T10:23:13.241Z,101375.91
2018-08-12T10:25:40.168Z,101379.56
2018-08-12T10:28:07.154Z,101382.31
2018-08-12T10:30:34.060Z,101373.36
2018-08-12T10:33:03.398Z,101374.77
2018-08-12T10:35:30.375Z,101365.16
2018-08-12T10:37:57.281Z,101368.32
2018-08-12T10:40:24.213Z,101361.41
2018-08-12T10:42:51.104Z,101370.64
2018-08-12T10:45:18.012Z,101362.63
2018-08-12T10:47:45.250Z,101363.98
2018-08-12T10:50:14.571Z,101370.33
2018-08-12T10:52:42.856Z,101366.11
2018-08-12T10:55:10.446Z,101350.14
2018-08-12T10:57:37.789Z,101349.20
2018-08-12T11:00:09.088Z,101346.50
2018-08-12T11:02:36.013Z,101344.57
2018-08-12T11:05:02.995Z,101342.45
2018-08-12T11:07:30.017Z,101348.05
2018-08-12T11:09:56.901Z,101351.30
2018-08-12T11:12:23.930Z,101352.06
2018-08-12T11:14:50.748Z,101352.93
2018-08-12T11:17:17.683Z,101359.45
2018-08-12T11:19:44.582Z,101343.52
2018-08-12T11:22:11.484Z,101343.39
2018-08-12T11:24:38.400Z,101346.97
2018-08-12T11:27:05.473Z,101350.56
2018-08-12T11:29:32.365Z,101349.01
2018-08-12T11:31:59.367Z,101347.06
2018-08-12T11:34:26.247Z,101340.19
2018-08-12T11:36:53.160Z,101347.47
2018-08-12T11:39:20.085Z,101351.09
2018-08-12T11:41:46.996Z,101349.94
2018-08-12T11:44:13.891Z,101348.13
2018-08-12T11:46:40.819Z,101351.09
2018-08-12T11:49:07.735Z,101342.89
2018-08-12T11:51:34.694Z,101343.71
2018-08-12T11:54:01.596Z,101345.78
2018-08-12T11:56:28.537Z,101344.50
2018-08-12T11:58:55.452Z,101337.35
2018-08-12T12:01:22.400Z,101341.28
2018-08-12T12:03:49.329Z,101343.56
2018-08-12T12:06:18.813Z,101338.58
2018-08-12T12:08:48.237Z,101334.09
2018-08-12T12:11:17.020Z,101337.28
2018-08-12T12:13:43.951Z,101334.38
2018-08-12T12:16:10.873Z,101340.45
2018-08-12T12:18:37.783Z,101338.95
2018-08-12T12:21:04.744Z,101335.30
2018-08-12T12:23:31.684Z,101325.73
2018-08-12T12:25:58.619Z,101323.62
2018-08-12T12:28:25.532Z,101330.70
2018-08-12T12:30:52.453Z,101321.94
2018-08-12T12:33:19.439Z,101326.09
2018-08-12T12:35:46.364Z,101310.75
2018-08-12T12:38:13.305Z,101313.05
2018-08-12T12:40:40.214Z,101303.16
2018-08-12T12:43:07.132Z,101306.09
2018-08-12T12:45:34.036Z,101303.06
2018-08-12T12:48:00.946Z,101302.22
2018-08-12T12:50:27.849Z,101303.48
2018-08-12T12:52:54.768Z,101301.03
2018-08-12T12:55:22.773Z,101291.20
2018-08-12T12:57:49.684Z,101288.81
2018-08-12T13:00:17.896Z,101282.83
2018-08-12T13:02:44.930Z,101273.14
2018-08-12T13:05:13.632Z,101270.37
2018-08-12T13:07:41.103Z,101271.27
2018-08-12T13:10:09.259Z,101259.54
2018-08-12T13:12:36.265Z,101262.05
2018-08-12T13:15:03.754Z,101256.05
2018-08-12T13:17:30.651Z,101254.49
2018-08-12T13:19:57.580Z,101252.88
2018-08-12T13:22:24.473Z,101254.52
2018-08-12T13:24:51.399Z,101250.34
2018-08-12T13:27:18.315Z,101246.11
2018-08-12T13:29:45.209Z,101244.83
2018-08-12T13:32:12.097Z,101243.42
2018-08-12T13:34:38.989Z,101244.05
2018-08-12T13:37:05.905Z,101240.02
2018-08-12T13:39:32.792Z,101239.97
2018-08-12T13:41:59.719Z,101233.48
2018-08-12T13:44:26.604Z,101221.08
2018-08-12T13:46:53.521Z,101224.67
2018-08-12T13:49:20.444Z,101219.45
2018-08-12T13:51:47.406Z,101215.70
2018-08-12T13:54:14.669Z,101220.61
2018-08-12T13:56:41.704Z,101209.45
2018-08-12T13:59:08.876Z,101205.86
2018-08-12T14:01:35.982Z,101195.36
2018-08-12T14:04:03.376Z,101201.92
2018-08-12T14:06:30.442Z,101189.91
2018-08-12T14:08:59.583Z,101191.62
2018-08-12T14:11:28.156Z,101198.77
2018-08-12T14:13:58.198Z,101188.86
2018-08-12T14:16:25.100Z,101185.63
2018-08-12T14:18:52.126Z,101182.86
2018-08-12T14:21:19.033Z,101185.63
2018-08-12T14:23:45.959Z,101176.34
2018-08-12T14:26:12.865Z,101170.80
2018-08-12T14:28:39.768Z,101169.78
2018-08-12T14:31:06.686Z,101166.58
2018-08-12T14:33:33.607Z,101158.98
2018-08-12T14:36:00.515Z,101166.13
2018-08-12T14:38:27.424Z,101161.27
2018-08-12T14:40:54.337Z,101145.71
2018-08-12T14:43:21.274Z,101147.28
2018-08-12T14:45:48.192Z,101138.95
2018-08-12T14:48:15.123Z,101134.45
2018-08-12T14:50:42.106Z,101131.68
2018-08-12T14:53:09.019Z,101126.41
2018-08-12T14:55:35.915Z,101119.09
2018-08-12T14:58:02.876Z,101118.41
2018-08-12T15:00:29.792Z,101115.62
2018-08-12T15:02:56.735Z,101113.30
2018-08-12T15:05:23.642Z,101107.00
2018-08-12T15:07:53.119Z,101109.69
2018-08-12T15:10:20.041Z,101101.36
2018-08-12T15:12:46.964Z,101102.51
2018-08-12T15:15:15.143Z,101096.57
2018-08-12T15:17:43.111Z,101086.94
2018-08-12T15:20:10.356Z,101081.36
2018-08-12T15:22:37.575Z,101074.61
2018-08-12T15:25:05.796Z,101072.54
2018-08-12T15:27:32.692Z,101076.68
2018-08-12T15:29:59.601Z,101069.98
2018-08-12T15:32:26.513Z,101068.95
2018-08-12T15:34:53.435Z,101063.08
2018-08-12T15:37:20.325Z,101059.77
2018-08-12T15:39:47.221Z,101050.83
2018-08-12T15:42:14.134Z,101052.44
2018-08-12T15:44:41.042Z,101044.05
2018-08-12T15:47:22.620Z,101043.21
2018-08-12T15:49:49.538Z,101040.94
2018-08-12T15:52:16.409Z,101036.33
2018-08-12T15:54:43.322Z,101033.84
2018-08-12T15:57:10.216Z,101032.50
2018-08-12T15:59:37.135Z,101032.56
2018-08-12T16:02:04.024Z,101029.97
2018-08-12T16:04:30.940Z,101028.66
2018-08-12T16:06:57.820Z,101024.73
2018-08-12T16:09:24.709Z,101026.95
2018-08-12T16:11:51.612Z,101019.86
2018-08-12T16:14:18.539Z,101018.72
2018-08-12T16:16:45.462Z,101017.81
2018-08-12T16:19:12.415Z,101014.55
2018-08-12T16:21:39.324Z,101004.09
2018-08-12T16:24:06.309Z,101001.88
2018-08-12T16:26:33.208Z,100994.95
2018-08-12T16:29:00.130Z,100981.39
2018-08-12T16:31:27.119Z,100978.96
2018-08-12T16:33:54.063Z,100977.91
2018-08-12T16:36:20.963Z,100974.83
2018-08-12T16:38:47.943Z,100972.34
2018-08-12T16:41:14.857Z,100966.38
2018-08-12T16:43:41.753Z,100969.45
2018-08-12T16:46:08.668Z,100968.56
2018-08-12T16:48:35.596Z,100966.11
2018-08-12T16:51:02.610Z,100960.28
2018-08-12T16:53:29.541Z,100959.49
2018-08-12T16:55:56.444Z,100957.43
2018-08-12T16:58:23.355Z,100950.75
2018-08-12T17:00:50.257Z,100952.36
2018-08-12T17:03:17.160Z,100951.52
2018-08-12T17:05:44.090Z,100951.94
2018-08-12T17:08:11.009Z,100953.81
2018-08-12T17:10:37.924Z,100950.09
2018-08-12T17:13:04.840Z,100941.18
2018-08-12T17:15:31.786Z,100938.59
2018-08-12T17:17:58.785Z,100937.93
2018-08-12T17:20:25.652Z,100933.84
2018-08-12T17:22:52.556Z,100928.06
2018-08-12T17:25:19.496Z,100924.09
2018-08-12T17:27:46.412Z,100924.97
2018-08-12T17:30:14.309Z,100921.25
2018-08-12T17:32:41.236Z,100920.77
2018-08-12T17:35:08.929Z,100913.86
2018-08-12T17:37:36.059Z,100913.59
2018-08-12T17:40:05.224Z,100918.70
2018-08-12T17:42:32.117Z,100913.91
2018-08-12T17:44:59.036Z,100907.66
2018-08-12T17:47:25.931Z,100906.15
2018-08-12T17:49:52.806Z,100906.62
2018-08-12T17:52:19.887Z,100898.18
2018-08-12T17:54:46.813Z,100893.02
2018-08-12T17:57:13.716Z,100896.48
2018-08-12T17:59:40.643Z,100897.56
2018-08-12T18:02:07.559Z,100900.45
2018-08-12T18:04:34.477Z,100903.14
2018-08-12T18:07:01.915Z,100902.98
2018-08-12T18:09:28.803Z,100903.92
2018-08-12T18:11:55.708Z,100902.68
2018-08-12T18:14:22.602Z,100899.73
2018-08-12T18:16:49.535Z,100900.56
2018-08-12T18:19:16.433Z,100893.11
2018-08-12T18:21:43.373Z,100892.50
2018-08-12T18:24:10.312Z,100888.97
2018-08-12T18:26:37.244Z,100890.72
2018-08-12T18:29:04.191Z,100889.79
2018-08-12T18:31:31.109Z,100888.55
2018-08-12T18:33:57.987Z,100886.16
2018-08-12T18:36:24.939Z,100882.44
2018-08-12T18:38:51.840Z,100886.20
2018-08-12T18:41:18.769Z,100874.41
2018-08-12T18:43:45.668Z,100882.73
2018-08-12T18:46:12.604Z,100877.46
2018-08-12T18:48:39.560Z,100877.55
2018-08-12T18:51:06.496Z,100874.90
2018-08-12T18:53:33.413Z,100879.89
2018-08-12T18:56:00.388Z,100883.73
2018-08-12T18:58:27.259Z,100879.34
2018-08-12T19:00:54.207Z,100886.44
2018-08-12T19:03:21.114Z,100883.74
2018-08-12T19:05:48.037Z,100885.66
2018-08-12T19:08:14.937Z,100892.48
2018-08-12T19:10:41.848Z,100889.03
2018-08-12T19:13:08.748Z,100892.38
2018-08-12T19:15:35.663Z,100892.01
2018-08-12T19:18:02.691Z,100888.56
2018-08-12T19:20:29.620Z,100893.34
2018-08-12T19:22:56.536Z,100890.08
2018-08-12T19:25:23.433Z,100890.27
2018-08-12T19:27:50.356Z,100893.23
2018-08-12T19:30:17.284Z,100890.84
2018-08-12T19:32:44.212Z,100895.05
2018-08-12T19:35:11.773Z,100889.89
2018-08-12T19:37:38.749Z,100892.34
2018-08-12T19:40:06.059Z,100884.48
2018-08-12T19:42:32.955Z,100879.22
2018-08-12T19:44:59.876Z,100882.17
2018-08-12T19:47:26.796Z,100876.44
2018-08-12T19:49:53.717Z,100876.97
2018-08-12T19:52:20.637Z,100874.84
2018-08-12T19:54:47.573Z,100878.21
2018-08-12T19:57:14.912Z,100874.56
2018-08-12T19:59:42.052Z,100867.58
2018-08-12T20:02:09.040Z,100869.30
2018-08-12T20:04:35.984Z,100868.73
2018-08-12T20:07:02.918Z,100869.11
2018-08-12T20:09:29.852Z,100866.80
2018-08-12T20:11:56.798Z,100863.24
2018-08-12T20:14:23.713Z,100865.08
2018-08-12T20:16:50.653Z,100859.53
2018-08-12T20:19:17.571Z,100854.73
2018-08-12T20:21:44.508Z,100852.64
2018-08-12T20:24:11.412Z,100853.30
2018-08-12T20:26:38.316Z,100849.41
2018-08-12T20:29:05.218Z,100844.50
2018-08-12T20:31:32.149Z,100841.16
2018-08-12T20:33:59.161Z,100841.36
2018-08-12T20:36:26.061Z,100840.30
2018-08-12T20:38:53.079Z,100841.14
2018-08-12T20:41:20.016Z,100835.00
2018-08-12T20:43:46.929Z,100829.73
2018-08-12T20:46:13.850Z,100837.12
2018-08-12T20:48:40.748Z,100846.09
2018-08-12T20:51:08.343Z,100845.53
2018-08-12T20:53:35.254Z,100837.12
2018-08-12T20:56:02.131Z,100833.37
2018-08-12T20:58:29.024Z,100835.56
2018-08-12T21:00:56.036Z,100834.03
2018-08-12T21:03:22.936Z,100828.67
2018-08-12T21:05:49.842Z,100826.36
2018-08-12T21:08:16.744Z,100818.88
2018-08-12T21:10:43.634Z,100816.87
2018-08-12T21:13:10.549Z,100823.08
2018-08-12T21:15:37.433Z,100818.41
2018-08-12T21:18:04.411Z,100811.23
2018-08-12T21:20:31.325Z,100814.11
2018-08-12T21:22:58.251Z,100811.80
2018-08-12T21:25:25.151Z,100817.53
2018-08-12T21:27:52.044Z,100809.11
2018-08-12T21:30:18.948Z,100813.88
2018-08-12T21:32:45.860Z,100806.12
2018-08-12T21:35:12.761Z,100798.77
2018-08-12T21:37:39.672Z,100802.01
2018-08-12T21:40:06.588Z,100801.27
2018-08-12T21:42:33.523Z,100806.63
2018-08-12T21:45:00.524Z,100810.83
2018-08-12T21:47:27.447Z,100806.99
2018-08-12T21:49:54.396Z,100807.36
2018-08-12T21:52:21.379Z,100806.99
2018-08-12T21:54:48.299Z,100809.95
2018-08-12T21:57:15.217Z,100809.77
2018-08-12T21:59:42.125Z,100802.09
2018-08-12T22:02:09.068Z,100812.39
2018-08-12T22:04:35.992Z,100801.62
2018-08-12T22:07:02.917Z,100800.28
2018-08-12T22:09:29.819Z,100794.98
2018-08-12T22:11:56.710Z,100791.38
2018-08-12T22:14:23.628Z,100792.53
2018-08-12T22:16:50.556Z,100797.52
2018-08-12T22:19:17.454Z,100798.21
2018-08-12T22:21:44.357Z,100793.97
2018-08-12T22:24:11.269Z,100794.19
2018-08-12T22:26:38.170Z,100788.37
2018-08-12T22:29:05.065Z,100796.31
2018-08-12T22:31:31.965Z,100793.17
2018-08-12T22:33:58.885Z,100796.55
2018-08-12T22:36:25.782Z,100790.27
2018-08-12T22:38:52.693Z,100792.25
2018-08-12T22:41:19.591Z,100800.28
2018-08-12T22:43:46.499Z,100794.01
2018-08-12T22:46:13.445Z,100791.41
2018-08-12T22:48:40.300Z,100790.89
2018-08-12T22:51:07.196Z,100787.28
2018-08-12T22:53:34.116Z,100785.16
2018-08-12T22:56:01.033Z,100786.67
2018-08-12T22:58:27.936Z,100783.02
2018-08-12T23:00:54.844Z,100785.00
2018-08-12T23:03:21.764Z,100778.89
2018-08-12T23:05:48.704Z,100778.80
2018-08-12T23:08:15.622Z,100783.75
2018-08-12T23:10:42.520Z,100785.87
2018-08-12T23:13:09.488Z,100782.55
2018-08-12T23:17:15.252Z,100784.64
2018-08-12T23:19:42.254Z,100776.34
2018-08-12T23:22:09.124Z,100768.67
2018-08-12T23:24:36.024Z,100768.30
2018-08-12T23:27:02.999Z,100762.58
2018-08-12T23:29:29.924Z,100758.01
2018-08-12T23:31:56.815Z,100755.33
2018-08-12T23:34:23.749Z,100762.20
2018-08-12T23:36:50.652Z,100758.56
2018-08-12T23:39:17.552Z,100753.03
2018-08-12T23:41:45.558Z,100757.78
2018-08-12T23:44:12.533Z,100755.87
2018-08-12T23:46:39.456Z,100749.36
2018-08-12T23:49:06.401Z,100742.52
2018-08-12T23:51:34.271Z,100742.66
2018-08-12T23:54:03.411Z,100742.84
2018-08-12T23:56:31.233Z,100740.02
2018-08-12T23:58:58.953Z,100736.19
