createdAt,value
2023-02-01T00:02:19.673Z,99.90
2023-02-01T00:04:50.918Z,99.90
2023-02-01T00:07:21.656Z,99.90
2023-02-01T00:09:51.583Z,99.90
2023-02-01T00:12:20.572Z,99.90
2023-02-01T00:14:49.801Z,99.90
2023-02-01T00:17:18.818Z,99.90
2023-02-01T00:19:47.847Z,99.90
2023-02-01T00:22:18.881Z,99.90
2023-02-01T00:24:49.356Z,99.90
2023-02-01T00:27:21.562Z,99.90
2023-02-01T00:29:50.731Z,99.90
2023-02-01T00:32:19.806Z,99.90
2023-02-01T00:34:48.903Z,99.90
2023-02-01T00:37:17.870Z,99.90
2023-02-01T00:39:46.881Z,99.90
2023-02-01T00:42:17.491Z,99.90
2023-02-01T00:44:46.532Z,99.90
2023-02-01T00:47:15.670Z,99.90
2023-02-01T00:49:44.716Z,99.90
2023-02-01T00:52:13.761Z,99.90
2023-02-01T00:54:42.805Z,99.80
2023-02-01T00:57:12.079Z,99.70
2023-02-01T00:59:44.858Z,99.70
2023-02-01T01:02:15.642Z,99.30
2023-02-01T01:04:44.652Z,99.00
2023-02-01T01:07:13.765Z,98.90
2023-02-01T01:09:45.043Z,99.10
2023-02-01T01:12:14.075Z,99.00
2023-02-01T01:14:44.702Z,99.00
2023-02-01T01:17:13.853Z,98.80
2023-02-01T01:19:45.257Z,99.20
2023-02-01T01:22:14.358Z,99.50
2023-02-01T01:24:43.480Z,99.70
2023-02-01T01:27:12.487Z,99.70
2023-02-01T01:29:41.571Z,99.90
2023-02-01T01:32:12.066Z,99.90
2023-02-01T01:34:45.495Z,99.90
2023-02-01T01:37:14.656Z,99.90
2023-02-01T01:39:43.698Z,99.90
2023-02-01T01:42:14.591Z,99.90
2023-02-01T01:45:04.952Z,99.90
2023-02-01T01:47:40.102Z,99.90
2023-02-01T01:50:12.526Z,99.90
2023-02-01T01:52:43.639Z,99.90
2023-02-01T01:55:15.693Z,99.90
2023-02-01T01:57:49.236Z,99.90
2023-02-01T02:00:22.240Z,99.90
2023-02-01T02:03:01.810Z,99.90
2023-02-01T02:05:33.504Z,99.90
2023-02-01T02:08:03.400Z,99.90
2023-02-01T02:10:46.862Z,99.90
2023-02-01T02:13:17.257Z,99.90
2023-02-01T02:15:56.146Z,99.90
2023-02-01T02:18:34.189Z,99.90
2023-02-01T02:21:17.155Z,99.90
2023-02-01T02:24:27.956Z,99.90
2023-02-01T02:27:25.781Z,99.90
2023-02-01T02:30:27.796Z,99.90
2023-02-01T02:33:32.004Z,99.90
2023-02-01T02:36:04.385Z,99.90
2023-02-01T02:38:42.970Z,99.90
2023-02-01T02:41:39.084Z,99.90
2023-02-01T02:44:34.556Z,99.90
2023-02-01T02:47:28.861Z,99.90
2023-02-01T02:50:44.089Z,99.90
2023-02-01T02:53:37.508Z,99.90
2023-02-01T02:56:27.479Z,99.90
2023-02-01T02:59:18.188Z,99.90
2023-02-01T03:02:04.971Z,99.90
2023-02-01T03:04:34.070Z,99.90
2023-02-01T03:07:16.516Z,99.90
2023-02-01T03:09:49.926Z,99.90
2023-02-01T03:12:42.500Z,99.90
2023-02-01T03:15:14.536Z,99.90
2023-02-01T03:17:48.080Z,99.90
2023-02-01T03:20:21.418Z,99.90
2023-02-01T03:22:58.634Z,99.90
2023-02-01T03:25:31.312Z,99.90
2023-02-01T03:28:07.683Z,99.90
2023-02-01T03:30:42.215Z,99.90
2023-02-01T03:33:25.705Z,99.90
2023-02-01T03:36:05.919Z,99.90
2023-02-01T03:38:42.609Z,99.90
2023-02-01T03:41:21.168Z,99.90
2023-02-01T03:43:58.370Z,99.90
2023-02-01T03:46:37.817Z,99.90
2023-02-01T03:49:11.316Z,99.90
2023-02-01T03:51:47.565Z,99.90
2023-02-01T03:54:19.926Z,99.90
2023-02-01T03:56:53.049Z,99.90
2023-02-01T03:59:22.206Z,99.90
2023-02-01T04:01:51.157Z,99.90
2023-02-01T04:04:25.011Z,99.60
2023-02-01T04:06:56.297Z,99.70
2023-02-01T04:09:26.861Z,99.90
2023-02-01T04:11:56.232Z,99.90
2023-02-01T04:14:25.376Z,99.80
2023-02-01T04:16:56.279Z,99.90
2023-02-01T04:19:25.529Z,99.80
2023-02-01T04:21:54.446Z,99.90
2023-02-01T04:24:23.441Z,99.90
2023-02-01T04:29:36.537Z,99.90
2023-02-01T04:32:08.704Z,99.90
2023-02-01T04:34:39.914Z,99.90
2023-02-01T04:37:08.976Z,99.90
2023-02-01T04:39:38.070Z,99.90
2023-02-01T04:42:09.881Z,99.90
2023-02-01T04:44:40.756Z,99.90
2023-02-01T04:47:10.695Z,99.90
2023-02-01T04:49:39.756Z,99.90
2023-02-01T04:52:10.391Z,99.90
2023-02-01T04:54:48.499Z,99.90
2023-02-01T04:57:18.934Z,99.90
2023-02-01T04:59:50.341Z,99.90
2023-02-01T05:02:20.585Z,99.90
2023-02-01T05:05:00.832Z,99.90
2023-02-01T05:07:29.949Z,99.90
2023-02-01T05:12:47.078Z,99.90
2023-02-01T05:15:18.283Z,99.90
2023-02-01T05:17:47.381Z,99.90
2023-02-01T05:20:16.456Z,99.90
2023-02-01T05:22:45.450Z,99.90
2023-02-01T05:25:14.441Z,99.90
2023-02-01T05:27:45.192Z,99.90
2023-02-01T05:30:15.006Z,99.90
2023-02-01T05:32:46.107Z,99.90
2023-02-01T05:35:16.872Z,99.90
2023-02-01T05:37:47.637Z,99.90
2023-02-01T05:40:16.643Z,99.90
2023-02-01T05:42:47.379Z,99.90
2023-02-01T05:45:16.560Z,99.90
2023-02-01T05:47:45.510Z,99.90
2023-02-01T05:50:17.073Z,99.90
2023-02-01T05:52:46.243Z,99.90
2023-02-01T05:55:15.354Z,99.90
2023-02-01T05:57:44.388Z,99.90
2023-02-01T06:00:16.159Z,99.90
2023-02-01T06:02:45.395Z,99.90
2023-02-01T06:05:14.494Z,99.90
2023-02-01T06:07:43.584Z,99.90
2023-02-01T06:10:14.983Z,99.90
2023-02-01T06:12:43.977Z,99.90
2023-02-01T06:15:16.979Z,99.90
2023-02-01T06:17:47.322Z,99.90
2023-02-01T06:20:17.959Z,99.90
2023-02-01T06:22:47.079Z,99.90
2023-02-01T06:25:16.368Z,99.90
2023-02-01T06:27:46.276Z,99.90
2023-02-01T06:30:17.172Z,99.90
2023-02-01T06:32:54.837Z,99.90
2023-02-01T06:35:24.269Z,99.90
2023-02-01T06:37:54.022Z,99.90
2023-02-01T06:40:25.682Z,99.90
2023-02-01T06:42:54.829Z,99.90
2023-02-01T06:45:25.461Z,99.90
2023-02-01T06:47:55.820Z,99.90
2023-02-01T06:50:25.965Z,99.90
2023-02-01T06:52:54.973Z,99.90
2023-02-01T06:55:24.011Z,99.90
2023-02-01T06:57:56.918Z,99.90
2023-02-01T07:00:31.977Z,99.90
2023-02-01T07:03:02.354Z,99.90
2023-02-01T07:05:31.639Z,99.90
2023-02-01T07:08:00.618Z,99.90
2023-02-01T07:10:31.791Z,99.90
2023-02-01T07:13:00.929Z,99.90
2023-02-01T07:15:33.641Z,99.90
2023-02-01T07:18:02.671Z,99.90
2023-02-01T07:20:33.016Z,99.90
2023-02-01T07:23:02.112Z,99.90
2023-02-01T07:25:31.129Z,99.90
2023-02-01T07:28:00.302Z,99.90
2023-02-01T07:30:30.895Z,99.90
2023-02-01T07:33:04.966Z,99.90
2023-02-01T07:35:34.261Z,99.90
2023-02-01T07:38:03.391Z,99.90
2023-02-01T07:40:32.405Z,99.90
2023-02-01T07:43:02.835Z,99.90
2023-02-01T07:45:36.635Z,99.90
2023-02-01T07:48:06.692Z,99.90
2023-02-01T07:50:36.845Z,99.90
2023-02-01T07:53:07.199Z,99.90
2023-02-01T07:55:37.862Z,99.90
2023-02-01T07:58:06.945Z,99.90
2023-02-01T08:00:54.919Z,99.90
2023-02-01T08:03:26.103Z,99.90
2023-02-01T08:06:00.238Z,99.90
2023-02-01T08:08:29.441Z,99.80
2023-02-01T08:11:01.683Z,99.70
2023-02-01T08:13:32.336Z,99.30
2023-02-01T08:16:05.855Z,99.20
2023-02-01T08:18:35.434Z,99.00
2023-02-01T08:21:12.708Z,98.80
2023-02-01T08:23:45.139Z,98.60
2023-02-01T08:26:18.301Z,98.50
2023-02-01T08:28:51.268Z,98.50
2023-02-01T08:31:24.136Z,98.10
2023-02-01T08:33:55.443Z,97.80
2023-02-01T08:36:27.154Z,97.90
2023-02-01T08:38:56.481Z,97.80
2023-02-01T08:41:27.445Z,97.60
2023-02-01T08:43:58.161Z,97.10
2023-02-01T08:46:28.984Z,97.30
2023-02-01T08:48:58.140Z,97.10
2023-02-01T08:51:27.443Z,96.80
2023-02-01T08:53:59.714Z,96.90
2023-02-01T08:56:28.851Z,96.70
2023-02-01T08:58:59.864Z,96.50
2023-02-01T09:01:37.658Z,96.20
2023-02-01T09:04:06.996Z,95.80
2023-02-01T09:06:38.360Z,95.70
2023-02-01T09:09:07.483Z,95.40
2023-02-01T09:11:39.089Z,95.10
2023-02-01T09:14:08.180Z,95.10
2023-02-01T09:16:38.710Z,95.10
2023-02-01T09:19:25.099Z,94.80
2023-02-01T09:21:55.323Z,94.50
2023-02-01T09:24:24.514Z,94.50
2023-02-01T09:26:54.000Z,94.60
2023-02-01T09:29:23.105Z,94.90
2023-02-01T09:32:03.383Z,95.30
2023-02-01T09:34:33.703Z,94.80
2023-02-01T09:37:03.128Z,94.40
2023-02-01T09:39:34.774Z,94.70
2023-02-01T09:42:31.136Z,94.50
2023-02-01T09:45:10.853Z,94.50
2023-02-01T09:47:50.534Z,94.60
2023-02-01T09:50:22.980Z,93.80
2023-02-01T09:52:58.405Z,93.80
2023-02-01T09:55:43.263Z,93.80
2023-02-01T09:58:18.084Z,93.60
2023-02-01T10:00:54.257Z,93.30
2023-02-01T10:03:29.069Z,93.30
2023-02-01T10:06:11.776Z,93.40
2023-02-01T10:09:08.179Z,92.90
2023-02-01T10:11:52.859Z,92.40
2023-02-01T10:14:39.255Z,91.90
2023-02-01T10:17:20.372Z,91.60
2023-02-01T10:20:01.791Z,91.70
2023-02-01T10:23:03.719Z,91.50
2023-02-01T10:25:48.986Z,91.00
2023-02-01T10:28:19.832Z,90.90
2023-02-01T10:30:52.852Z,90.30
2023-02-01T10:33:29.138Z,90.00
2023-02-01T10:36:10.185Z,89.30
2023-02-01T10:38:42.368Z,88.20
2023-02-01T10:41:17.353Z,88.30
2023-02-01T10:43:48.541Z,86.20
2023-02-01T10:46:18.746Z,86.70
2023-02-01T10:48:52.591Z,85.90
2023-02-01T10:51:27.587Z,85.20
2023-02-01T10:54:10.119Z,84.10
2023-02-01T10:56:41.336Z,83.70
2023-02-01T10:59:19.832Z,83.70
2023-02-01T11:01:53.069Z,83.00
2023-02-01T11:04:29.165Z,84.00
2023-02-01T11:07:09.956Z,82.20
2023-02-01T11:09:43.374Z,80.10
2023-02-01T11:12:35.174Z,80.30
2023-02-01T11:15:20.963Z,80.20
2023-02-01T11:17:52.716Z,78.20
2023-02-01T11:20:35.187Z,79.60
2023-02-01T11:23:07.094Z,82.30
2023-02-01T11:25:41.588Z,82.20
2023-02-01T11:28:12.915Z,80.70
2023-02-01T11:30:45.418Z,80.00
2023-02-01T11:33:21.778Z,77.20
2023-02-01T11:35:51.497Z,77.10
2023-02-01T11:38:30.455Z,74.60
2023-02-01T11:41:15.060Z,71.40
2023-02-01T11:44:01.615Z,73.50
2023-02-01T11:46:36.578Z,74.20
2023-02-01T11:49:28.809Z,72.40
2023-02-01T11:52:13.170Z,72.60
2023-02-01T11:55:04.566Z,71.60
2023-02-01T11:57:47.879Z,70.90
2023-02-01T12:00:42.737Z,70.50
2023-02-01T12:03:52.353Z,69.60
2023-02-01T12:06:31.126Z,70.40
2023-02-01T12:09:20.395Z,69.20
2023-02-01T12:12:05.481Z,67.70
2023-02-01T12:14:46.518Z,67.40
2023-02-01T12:18:00.451Z,66.30
2023-02-01T12:20:59.322Z,66.60
2023-02-01T12:23:48.668Z,64.70
2023-02-01T12:26:50.941Z,62.70
2023-02-01T12:29:54.965Z,61.70
2023-02-01T12:32:34.594Z,61.10
2023-02-01T12:35:38.808Z,59.40
2023-02-01T12:38:23.985Z,61.60
2023-02-01T12:41:05.001Z,61.00
2023-02-01T12:43:42.337Z,61.10
2023-02-01T12:46:17.666Z,59.60
2023-02-01T12:48:57.928Z,60.00
2023-02-01T12:51:30.418Z,61.00
2023-02-01T12:54:06.155Z,59.40
2023-02-01T12:56:42.486Z,58.50
2023-02-01T12:59:21.360Z,57.90
2023-02-01T13:02:00.324Z,57.50
2023-02-01T13:04:35.142Z,56.80
2023-02-01T13:07:12.445Z,56.60
2023-02-01T13:09:47.567Z,56.60
2023-02-01T13:12:19.964Z,57.20
2023-02-01T13:14:58.060Z,57.50
2023-02-01T13:17:34.731Z,59.00
2023-02-01T13:20:09.225Z,58.70
2023-02-01T13:22:44.826Z,58.10
2023-02-01T13:25:17.474Z,57.10
2023-02-01T13:27:47.619Z,57.10
2023-02-01T13:30:24.080Z,58.40
2023-02-01T13:33:52.495Z,59.00
2023-02-01T13:36:57.214Z,58.40
2023-02-01T13:39:55.229Z,58.60
2023-02-01T13:42:26.596Z,56.30
2023-02-01T13:45:03.236Z,55.30
2023-02-01T13:47:34.576Z,55.50
2023-02-01T13:50:16.465Z,57.10
2023-02-01T13:52:49.402Z,58.20
2023-02-01T13:55:34.746Z,57.30
2023-02-01T13:58:16.064Z,57.10
2023-02-01T14:00:45.763Z,54.80
2023-02-01T14:03:20.838Z,55.40
2023-02-01T14:06:18.169Z,56.20
2023-02-01T14:09:31.003Z,55.70
2023-02-01T14:12:02.468Z,54.10
2023-02-01T14:14:47.408Z,54.30
2023-02-01T14:17:38.563Z,53.70
2023-02-01T14:20:46.968Z,52.20
2023-02-01T14:23:29.577Z,52.60
2023-02-01T14:26:23.150Z,52.20
2023-02-01T14:29:22.087Z,54.20
2023-02-01T14:31:59.657Z,55.30
2023-02-01T14:34:36.706Z,53.80
2023-02-01T14:37:15.415Z,53.90
2023-02-01T14:39:58.090Z,53.90
2023-02-01T14:42:41.083Z,55.00
2023-02-01T14:45:55.274Z,55.60
2023-02-01T14:48:50.612Z,55.80
2023-02-01T14:51:21.902Z,56.60
2023-02-01T14:53:52.417Z,58.00
2023-02-01T14:56:23.541Z,57.30
2023-02-01T14:58:59.487Z,56.20
2023-02-01T15:01:35.300Z,57.40
2023-02-01T15:04:08.378Z,58.00
2023-02-01T15:06:41.674Z,59.20
2023-02-01T15:09:23.000Z,59.50
2023-02-01T15:12:05.677Z,60.10
2023-02-01T15:14:40.397Z,60.00
2023-02-01T15:17:21.993Z,59.80
2023-02-01T15:19:58.490Z,60.70
2023-02-01T15:22:28.340Z,61.40
2023-02-01T15:24:58.818Z,62.30
2023-02-01T15:27:30.647Z,62.60
2023-02-01T15:30:10.147Z,63.00
2023-02-01T15:32:41.811Z,63.60
2023-02-01T15:35:43.646Z,64.10
2023-02-01T15:38:38.682Z,63.90
2023-02-01T15:41:18.306Z,64.10
2023-02-01T15:44:05.173Z,64.20
2023-02-01T15:46:38.022Z,64.90
2023-02-01T15:49:21.462Z,65.10
2023-02-01T15:51:51.245Z,65.40
2023-02-01T15:54:30.284Z,67.20
2023-02-01T15:57:02.391Z,69.10
2023-02-01T15:59:43.267Z,70.00
2023-02-01T16:02:29.815Z,70.20
2023-02-01T16:04:59.434Z,71.30
2023-02-01T16:07:30.979Z,72.10
2023-02-01T16:10:08.511Z,72.80
2023-02-01T16:12:49.132Z,73.70
2023-02-01T16:15:22.699Z,74.90
2023-02-01T16:17:57.137Z,74.10
2023-02-01T16:20:26.455Z,75.60
2023-02-01T16:22:55.639Z,77.90
2023-02-01T16:25:25.034Z,78.20
2023-02-01T16:27:55.379Z,79.70
2023-02-01T16:30:26.422Z,79.60
2023-02-01T16:32:56.759Z,80.90
2023-02-01T16:35:27.896Z,80.80
2023-02-01T16:37:57.323Z,82.40
2023-02-01T16:40:29.461Z,82.10
2023-02-01T16:42:58.495Z,82.40
2023-02-01T16:45:29.189Z,82.30
2023-02-01T16:48:00.432Z,83.50
2023-02-01T16:50:32.606Z,84.60
2023-02-01T16:53:01.692Z,84.80
2023-02-01T16:55:30.895Z,86.30
2023-02-01T16:58:00.122Z,86.20
2023-02-01T17:00:34.365Z,87.90
2023-02-01T17:03:05.516Z,88.10
2023-02-01T17:05:36.780Z,88.30
2023-02-01T17:08:09.046Z,88.10
2023-02-01T17:10:38.235Z,89.60
2023-02-01T17:13:07.391Z,90.80
2023-02-01T17:15:38.803Z,91.20
2023-02-01T17:18:10.318Z,91.40
2023-02-01T17:20:41.909Z,91.30
2023-02-01T17:23:12.448Z,91.10
2023-02-01T17:25:43.985Z,91.60
2023-02-01T17:28:13.752Z,91.40
2023-02-01T17:30:44.340Z,91.80
2023-02-01T17:33:24.139Z,92.10
2023-02-01T17:35:55.239Z,92.10
2023-02-01T17:38:24.605Z,92.20
2023-02-01T17:40:53.950Z,91.90
2023-02-01T17:43:24.795Z,92.40
2023-02-01T17:45:58.119Z,92.40
2023-02-01T17:48:28.681Z,92.30
2023-02-01T17:51:00.060Z,92.70
2023-02-01T17:53:31.134Z,92.90
2023-02-01T17:56:00.163Z,92.80
2023-02-01T17:58:30.733Z,92.80
2023-02-01T18:01:03.909Z,93.10
2023-02-01T18:03:35.961Z,93.40
2023-02-01T18:06:06.440Z,93.00
2023-02-01T18:08:37.400Z,94.40
2023-02-01T18:11:11.898Z,94.90
2023-02-01T18:13:42.335Z,94.60
2023-02-01T18:16:23.528Z,94.40
2023-02-01T18:18:53.151Z,94.50
2023-02-01T18:21:24.994Z,94.10
2023-02-01T18:23:54.212Z,94.90
2023-02-01T18:26:23.190Z,94.80
2023-02-01T18:28:52.418Z,94.90
2023-02-01T18:31:25.786Z,95.30
2023-02-01T18:33:56.516Z,95.90
2023-02-01T18:36:26.039Z,95.30
2023-02-01T18:38:56.708Z,95.80
2023-02-01T18:41:29.598Z,95.60
2023-02-01T18:43:58.647Z,95.40
2023-02-01T18:46:31.963Z,95.40
2023-02-01T18:49:01.411Z,95.40
2023-02-01T18:51:30.701Z,95.40
2023-02-01T18:53:59.872Z,95.70
2023-02-01T18:56:31.415Z,95.40
2023-02-01T18:59:00.781Z,95.50
2023-02-01T19:01:32.525Z,95.10
2023-02-01T19:04:10.255Z,95.00
2023-02-01T19:06:43.321Z,95.50
2023-02-01T19:09:12.375Z,95.40
2023-02-01T19:11:41.390Z,96.10
2023-02-01T19:14:10.818Z,96.30
2023-02-01T19:16:41.456Z,96.30
2023-02-01T19:19:10.567Z,96.80
2023-02-01T19:21:39.598Z,96.30
2023-02-01T19:24:09.656Z,96.60
2023-02-01T19:26:38.746Z,96.80
2023-02-01T19:29:07.827Z,97.00
2023-02-01T19:31:37.015Z,97.60
2023-02-01T19:34:09.671Z,97.50
2023-02-01T19:36:42.706Z,97.20
2023-02-01T19:39:14.765Z,97.40
2023-02-01T19:41:43.915Z,97.40
2023-02-01T19:44:14.797Z,97.90
2023-02-01T19:46:43.996Z,97.90
2023-02-01T19:49:15.669Z,97.40
2023-02-01T19:51:45.413Z,97.10
2023-02-01T19:54:14.585Z,97.20
2023-02-01T19:56:44.726Z,97.30
2023-02-01T19:59:14.315Z,97.30
2023-02-01T20:01:44.532Z,97.10
2023-02-01T20:04:15.762Z,97.00
2023-02-01T20:06:49.181Z,97.40
2023-02-01T20:09:22.948Z,97.20
2023-02-01T20:11:54.420Z,97.50
2023-02-01T20:14:24.714Z,97.60
2023-02-01T20:16:54.155Z,97.60
2023-02-01T20:19:25.036Z,97.80
2023-02-01T20:21:58.954Z,98.00
2023-02-01T20:24:28.290Z,98.30
2023-02-01T20:26:58.500Z,98.60
2023-02-01T20:29:28.005Z,98.40
2023-02-01T20:31:59.236Z,98.70
2023-02-01T20:34:29.752Z,98.80
2023-02-01T20:37:00.804Z,98.50
2023-02-01T20:39:30.497Z,99.00
2023-02-01T20:41:59.622Z,99.40
2023-02-01T20:44:28.648Z,98.40
2023-02-01T20:46:57.732Z,98.50
2023-02-01T20:49:26.881Z,99.40
2023-02-01T20:52:00.697Z,99.10
2023-02-01T20:54:31.234Z,99.00
2023-02-01T20:57:00.504Z,98.80
2023-02-01T20:59:31.404Z,99.40
2023-02-01T21:02:03.111Z,98.80
2023-02-01T21:04:34.362Z,99.10
2023-02-01T21:07:04.977Z,99.30
2023-02-01T21:09:34.045Z,99.20
2023-02-01T21:12:03.032Z,99.20
2023-02-01T21:14:33.123Z,99.00
2023-02-01T21:17:02.155Z,99.80
2023-02-01T21:19:43.071Z,99.90
2023-02-01T21:22:15.534Z,99.60
2023-02-01T21:24:45.912Z,99.90
2023-02-01T21:27:16.288Z,99.80
2023-02-01T21:29:45.358Z,99.30
2023-02-01T21:32:17.032Z,99.40
2023-02-01T21:34:46.185Z,99.30
2023-02-01T21:37:16.635Z,99.30
2023-02-01T21:39:47.048Z,99.10
2023-02-01T21:42:15.030Z,98.90
2023-02-01T21:44:46.442Z,99.00
2023-02-01T21:47:17.788Z,99.60
2023-02-01T21:49:47.221Z,99.50
2023-02-01T21:52:21.749Z,99.70
2023-02-01T21:55:06.941Z,99.50
2023-02-01T21:57:38.907Z,99.80
2023-02-01T22:00:09.982Z,99.80
2023-02-01T22:02:41.663Z,99.70
2023-02-01T22:05:11.543Z,99.90
2023-02-01T22:07:45.531Z,99.80
2023-02-01T22:10:14.749Z,99.90
2023-02-01T22:12:43.740Z,99.90
2023-02-01T22:15:13.674Z,99.90
2023-02-01T22:17:42.834Z,99.90
2023-02-01T22:20:15.622Z,99.80
2023-02-01T22:22:53.541Z,99.90
2023-02-01T22:25:22.929Z,99.90
2023-02-01T22:28:31.839Z,99.70
2023-02-01T22:30:43.948Z,99.90
2023-02-01T22:33:13.492Z,99.80
2023-02-01T22:35:42.514Z,99.90
2023-02-01T22:38:15.310Z,99.90
2023-02-01T22:40:46.190Z,99.90
2023-02-01T22:43:15.319Z,99.90
2023-02-01T22:45:44.397Z,99.90
2023-02-01T22:48:13.690Z,99.90
2023-02-01T22:50:42.741Z,99.90
2023-02-01T22:53:15.688Z,99.90
2023-02-01T22:55:45.754Z,99.90
2023-02-01T22:58:14.798Z,99.90
2023-02-01T23:00:43.779Z,99.90
2023-02-01T23:03:16.587Z,99.90
2023-02-01T23:05:45.726Z,99.90
2023-02-01T23:08:16.363Z,99.90
2023-02-01T23:10:45.439Z,99.90
2023-02-01T23:13:14.389Z,99.90
2023-02-01T23:15:43.477Z,99.90
2023-02-01T23:18:12.532Z,99.90
2023-02-01T23:20:42.537Z,99.90
2023-02-01T23:23:11.737Z,99.90
2023-02-01T23:25:42.225Z,99.90
2023-02-01T23:28:11.286Z,99.90
2023-02-01T23:30:40.518Z,99.90
2023-02-01T23:33:11.732Z,99.90
2023-02-01T23:35:40.804Z,99.90
2023-02-01T23:38:09.868Z,99.90
2023-02-01T23:40:38.988Z,99.90
2023-02-01T23:43:26.158Z,99.90
2023-02-01T23:45:59.909Z,99.90
2023-02-01T23:48:30.288Z,99.90
2023-02-01T23:51:01.634Z,99.90
2023-02-01T23:53:30.809Z,99.90
2023-02-01T23:55:59.868Z,99.90
2023-02-01T23:58:30.386Z,99.90
