createdAt,value
2019-05-15T00:00:55.700Z,1023.90
2019-05-15T00:01:55.703Z,1023.93
2019-05-15T00:02:55.739Z,1023.93
2019-05-15T00:03:58.313Z,1023.89
2019-05-15T00:04:55.680Z,1023.89
2019-05-15T00:05:55.640Z,1023.88
2019-05-15T00:06:58.115Z,1023.90
2019-05-15T00:07:55.633Z,1023.87
2019-05-15T00:08:55.866Z,1023.89
2019-05-15T00:09:55.685Z,1023.92
2019-05-15T00:10:55.578Z,1023.89
2019-05-15T00:11:55.573Z,1023.86
2019-05-15T00:12:57.958Z,1023.85
2019-05-15T00:13:55.581Z,1023.86
2019-05-15T00:15:04.516Z,1023.86
2019-05-15T00:15:55.527Z,1023.85
2019-05-15T00:16:55.527Z,1023.80
2019-05-15T00:17:57.793Z,1023.86
2019-05-15T00:18:55.506Z,1023.85
2019-05-15T00:19:55.481Z,1023.81
2019-05-15T00:20:55.811Z,1023.79
2019-05-15T00:21:55.480Z,1023.81
2019-05-15T00:22:55.491Z,1023.75
2019-05-15T00:23:55.460Z,1023.81
2019-05-15T00:24:55.446Z,1023.79
2019-05-15T00:25:55.449Z,1023.80
2019-05-15T00:26:55.480Z,1023.77
2019-05-15T00:27:55.416Z,1023.81
2019-05-15T00:29:07.631Z,1023.76
2019-05-15T00:29:57.918Z,1023.78
2019-05-15T00:30:55.392Z,1023.76
2019-05-15T00:31:55.386Z,1023.80
2019-05-15T00:32:55.362Z,1023.80
2019-05-15T00:33:55.369Z,1023.86
2019-05-15T00:34:55.348Z,1023.78
2019-05-15T00:35:55.332Z,1023.77
2019-05-15T00:36:55.339Z,1023.76
2019-05-15T00:37:55.331Z,1023.76
2019-05-15T00:38:55.295Z,1023.75
2019-05-15T00:39:55.342Z,1023.74
2019-05-15T00:40:55.297Z,1023.72
2019-05-15T00:41:55.375Z,1023.74
2019-05-15T00:42:55.329Z,1023.70
2019-05-15T00:43:55.288Z,1023.71
2019-05-15T00:44:55.260Z,1023.72
2019-05-15T00:45:55.244Z,1023.69
2019-05-15T00:46:55.261Z,1023.69
2019-05-15T00:47:55.266Z,1023.73
2019-05-15T00:48:55.249Z,1023.69
2019-05-15T00:49:55.212Z,1023.71
2019-05-15T00:50:55.214Z,1023.68
2019-05-15T00:51:55.177Z,1023.67
2019-05-15T00:52:55.184Z,1023.72
2019-05-15T00:53:55.182Z,1023.69
2019-05-15T00:54:55.152Z,1023.66
2019-05-15T00:55:55.138Z,1023.66
2019-05-15T00:56:55.146Z,1023.67
2019-05-15T00:57:55.109Z,1023.77
2019-05-15T00:58:55.149Z,1023.70
2019-05-15T00:59:55.133Z,1023.72
2019-05-15T01:00:55.113Z,1023.66
2019-05-15T01:01:55.060Z,1023.68
2019-05-15T01:02:55.061Z,1023.68
2019-05-15T01:03:55.074Z,1023.69
2019-05-15T01:04:55.056Z,1023.68
2019-05-15T01:05:55.038Z,1023.64
2019-05-15T01:06:55.006Z,1023.65
2019-05-15T01:07:55.037Z,1023.67
2019-05-15T01:08:55.018Z,1023.69
2019-05-15T01:09:54.983Z,1023.59
2019-05-15T01:10:55.010Z,1023.62
2019-05-15T01:11:54.987Z,1023.64
2019-05-15T01:12:55.003Z,1023.57
2019-05-15T01:13:54.969Z,1023.57
2019-05-15T01:14:54.937Z,1023.57
2019-05-15T01:15:54.902Z,1023.60
2019-05-15T01:16:54.915Z,1023.55
2019-05-15T01:17:54.919Z,1023.58
2019-05-15T01:18:54.890Z,1023.53
2019-05-15T01:19:54.913Z,1023.53
2019-05-15T01:20:54.872Z,1023.47
2019-05-15T01:21:54.856Z,1023.53
2019-05-15T01:22:54.856Z,1023.48
2019-05-15T01:23:54.832Z,1023.55
2019-05-15T01:24:54.849Z,1023.53
2019-05-15T01:25:54.823Z,1023.56
2019-05-15T01:26:54.800Z,1023.52
2019-05-15T01:27:54.788Z,1023.51
2019-05-15T01:28:54.797Z,1023.45
2019-05-15T01:29:54.798Z,1023.48
2019-05-15T01:30:54.808Z,1023.47
2019-05-15T01:31:54.888Z,1023.44
2019-05-15T01:32:54.751Z,1023.46
2019-05-15T01:33:54.753Z,1023.41
2019-05-15T01:34:54.720Z,1023.43
2019-05-15T01:35:54.725Z,1023.42
2019-05-15T01:36:54.765Z,1023.43
2019-05-15T01:37:54.715Z,1023.41
2019-05-15T01:38:54.703Z,1023.41
2019-05-15T01:39:54.655Z,1023.40
2019-05-15T01:40:54.648Z,1023.37
2019-05-15T01:41:54.652Z,1023.37
2019-05-15T01:42:54.620Z,1023.37
2019-05-15T01:43:54.622Z,1023.37
2019-05-15T01:44:54.611Z,1023.39
2019-05-15T01:45:54.620Z,1023.38
2019-05-15T01:46:54.599Z,1023.35
2019-05-15T01:47:54.593Z,1023.41
2019-05-15T01:48:54.566Z,1023.38
2019-05-15T01:49:54.552Z,1023.40
2019-05-15T01:50:54.564Z,1023.40
2019-05-15T01:51:54.540Z,1023.36
2019-05-15T01:52:54.519Z,1023.36
2019-05-15T01:53:54.522Z,1023.35
2019-05-15T01:54:54.495Z,1023.31
2019-05-15T01:55:54.486Z,1023.34
2019-05-15T01:56:54.495Z,1023.36
2019-05-15T01:57:54.480Z,1023.31
2019-05-15T01:58:54.455Z,1023.32
2019-05-15T01:59:57.647Z,1023.31
2019-05-15T02:00:55.454Z,1023.28
2019-05-15T02:01:54.505Z,1023.29
2019-05-15T02:02:54.416Z,1023.31
2019-05-15T02:03:54.415Z,1023.25
2019-05-15T02:04:54.409Z,1023.28
2019-05-15T02:05:54.395Z,1023.25
2019-05-15T02:06:54.374Z,1023.24
2019-05-15T02:07:54.371Z,1023.22
2019-05-15T02:08:54.361Z,1023.21
2019-05-15T02:09:54.355Z,1023.20
2019-05-15T02:10:54.334Z,1023.16
2019-05-15T02:11:54.344Z,1023.19
2019-05-15T02:12:54.332Z,1023.19
2019-05-15T02:13:54.313Z,1023.19
2019-05-15T02:14:54.308Z,1023.22
2019-05-15T02:15:54.298Z,1023.21
2019-05-15T02:16:54.259Z,1023.18
2019-05-15T02:17:54.316Z,1023.15
2019-05-15T02:18:54.265Z,1023.16
2019-05-15T02:19:54.262Z,1023.16
2019-05-15T02:20:54.295Z,1023.15
2019-05-15T02:21:54.249Z,1023.14
2019-05-15T02:22:54.228Z,1023.14
2019-05-15T02:23:54.290Z,1023.15
2019-05-15T02:24:54.198Z,1023.16
2019-05-15T02:25:54.188Z,1023.13
2019-05-15T02:26:54.170Z,1023.07
2019-05-15T02:27:54.157Z,1023.11
2019-05-15T02:28:54.175Z,1023.09
2019-05-15T02:30:11.599Z,1023.11
2019-05-15T02:30:55.129Z,1023.08
2019-05-15T02:31:54.220Z,1023.09
2019-05-15T02:32:54.114Z,1023.10
2019-05-15T02:33:54.117Z,1023.08
2019-05-15T02:34:54.107Z,1023.09
2019-05-15T02:35:54.059Z,1023.12
2019-05-15T02:36:54.065Z,1023.04
2019-05-15T02:37:54.073Z,1023.06
2019-05-15T02:38:54.049Z,1023.08
2019-05-15T02:39:54.137Z,1023.05
2019-05-15T02:40:54.037Z,1023.00
2019-05-15T02:41:54.053Z,1023.03
2019-05-15T02:42:54.013Z,1023.01
2019-05-15T02:43:54.037Z,1023.00
2019-05-15T02:44:53.999Z,1022.97
2019-05-15T02:45:54.035Z,1022.97
2019-05-15T02:46:53.967Z,1023.07
2019-05-15T02:47:53.994Z,1023.01
2019-05-15T02:48:53.962Z,1023.04
2019-05-15T02:49:53.928Z,1023.07
2019-05-15T02:50:53.963Z,1023.05
2019-05-15T02:51:53.955Z,1023.04
2019-05-15T02:52:53.918Z,1023.05
2019-05-15T02:53:53.902Z,1023.07
2019-05-15T02:54:53.875Z,1023.06
2019-05-15T02:55:53.961Z,1023.06
2019-05-15T02:56:53.885Z,1023.08
2019-05-15T02:57:53.877Z,1023.05
2019-05-15T02:58:53.861Z,1023.05
2019-05-15T02:59:53.829Z,1023.10
2019-05-15T03:00:53.867Z,1023.06
2019-05-15T03:01:53.857Z,1023.09
2019-05-15T03:02:53.812Z,1023.07
2019-05-15T03:03:53.857Z,1023.07
2019-05-15T03:04:53.810Z,1023.07
2019-05-15T03:05:53.817Z,1023.05
2019-05-15T03:06:53.785Z,1023.08
2019-05-15T03:07:53.768Z,1023.04
2019-05-15T03:08:53.746Z,1023.06
2019-05-15T03:09:53.757Z,1023.06
2019-05-15T03:10:53.741Z,1023.04
2019-05-15T03:11:53.851Z,1023.03
2019-05-15T03:12:53.717Z,1023.04
2019-05-15T03:13:53.696Z,1023.03
2019-05-15T03:14:53.699Z,1023.05
2019-05-15T03:15:53.662Z,1023.03
2019-05-15T03:16:53.717Z,1023.03
2019-05-15T03:17:53.648Z,1023.06
2019-05-15T03:18:55.962Z,1023.01
2019-05-15T03:19:54.636Z,1023.01
2019-05-15T03:20:53.623Z,1023.01
2019-05-15T03:21:53.623Z,1023.05
2019-05-15T03:22:53.619Z,1023.10
2019-05-15T03:23:53.570Z,1023.05
2019-05-15T03:24:53.609Z,1023.08
2019-05-15T03:25:53.585Z,1023.07
2019-05-15T03:26:53.567Z,1023.10
2019-05-15T03:27:53.577Z,1023.09
2019-05-15T03:28:53.530Z,1023.06
2019-05-15T03:29:53.556Z,1023.07
2019-05-15T03:32:09.335Z,1023.05
2019-05-15T03:33:02.045Z,1023.04
2019-05-15T03:33:55.149Z,1023.02
2019-05-15T03:34:56.429Z,1023.03
2019-05-15T03:35:55.279Z,1023.01
2019-05-15T03:36:53.627Z,1023.03
2019-05-15T03:37:53.437Z,1023.01
2019-05-15T03:38:53.423Z,1023.02
2019-05-15T03:39:53.419Z,1023.03
2019-05-15T03:40:53.396Z,1022.99
2019-05-15T03:41:53.396Z,1022.99
2019-05-15T03:42:53.369Z,1022.96
2019-05-15T03:43:53.432Z,1023.00
2019-05-15T03:44:53.387Z,1023.01
2019-05-15T03:45:53.391Z,1022.99
2019-05-15T03:46:53.326Z,1023.01
2019-05-15T03:47:53.320Z,1023.00
2019-05-15T03:48:53.339Z,1023.00
2019-05-15T03:49:53.318Z,1023.00
2019-05-15T03:50:53.302Z,1022.99
2019-05-15T03:51:53.313Z,1023.01
2019-05-15T03:52:53.278Z,1023.04
2019-05-15T03:53:53.308Z,1023.00
2019-05-15T03:54:53.282Z,1023.01
2019-05-15T03:55:53.255Z,1023.03
2019-05-15T03:56:53.238Z,1023.04
2019-05-15T03:57:53.251Z,1023.04
2019-05-15T03:58:53.209Z,1023.04
2019-05-15T03:59:53.357Z,1023.04
2019-05-15T04:00:53.250Z,1023.02
2019-05-15T04:01:53.202Z,1023.00
2019-05-15T04:02:53.196Z,1023.06
2019-05-15T04:03:53.207Z,1023.05
2019-05-15T04:04:56.943Z,1023.03
2019-05-15T04:05:54.154Z,1023.02
2019-05-15T04:06:53.171Z,1023.02
2019-05-15T04:07:53.121Z,1023.02
2019-05-15T04:09:02.556Z,1023.05
2019-05-15T04:10:02.571Z,1023.04
2019-05-15T04:12:10.527Z,1023.02
2019-05-15T04:13:20.054Z,1023.00
2019-05-15T04:14:20.944Z,1023.01
2019-05-15T04:15:19.967Z,1022.97
2019-05-15T04:16:19.517Z,1022.96
2019-05-15T04:17:10.493Z,1022.96
2019-05-15T04:18:10.433Z,1022.96
2019-05-15T04:19:10.421Z,1022.96
2019-05-15T04:20:10.686Z,1022.96
2019-05-15T04:21:10.417Z,1022.98
2019-05-15T04:22:10.411Z,1022.98
2019-05-15T04:23:10.816Z,1023.03
2019-05-15T04:24:10.384Z,1022.97
2019-05-15T04:25:10.563Z,1022.98
2019-05-15T04:26:10.359Z,1022.99
2019-05-15T04:27:10.915Z,1022.98
2019-05-15T04:28:10.464Z,1022.98
2019-05-15T04:29:10.352Z,1023.00
2019-05-15T04:30:13.741Z,1022.98
2019-05-15T04:31:10.371Z,1023.03
2019-05-15T04:32:10.946Z,1023.00
2019-05-15T04:33:10.328Z,1022.99
2019-05-15T04:34:10.322Z,1023.03
2019-05-15T04:35:10.342Z,1022.98
2019-05-15T04:36:10.282Z,1023.00
2019-05-15T04:37:10.274Z,1022.99
2019-05-15T04:38:10.317Z,1023.00
2019-05-15T04:39:10.267Z,1022.95
2019-05-15T04:40:10.274Z,1022.96
2019-05-15T04:41:10.312Z,1022.95
2019-05-15T04:42:10.232Z,1022.92
2019-05-15T04:43:10.944Z,1022.92
2019-05-15T04:44:10.547Z,1022.87
2019-05-15T04:45:10.743Z,1022.86
2019-05-15T04:46:10.365Z,1022.85
2019-05-15T04:47:10.219Z,1022.87
2019-05-15T04:48:10.647Z,1022.87
2019-05-15T04:49:10.146Z,1022.88
2019-05-15T04:50:10.166Z,1022.91
2019-05-15T04:51:10.161Z,1022.92
2019-05-15T04:52:10.661Z,1022.90
2019-05-15T04:53:11.058Z,1022.87
2019-05-15T04:54:10.104Z,1022.85
2019-05-15T04:55:10.736Z,1022.91
2019-05-15T04:56:10.358Z,1022.94
2019-05-15T04:57:10.111Z,1022.92
2019-05-15T04:58:10.601Z,1022.91
2019-05-15T04:59:10.949Z,1022.93
2019-05-15T05:00:11.445Z,1022.87
2019-05-15T05:01:13.562Z,1022.89
2019-05-15T05:02:16.857Z,1022.88
2019-05-15T05:03:15.011Z,1022.90
2019-05-15T05:04:09.995Z,1022.87
2019-05-15T05:05:10.594Z,1022.87
2019-05-15T05:06:10.216Z,1022.84
2019-05-15T05:07:09.939Z,1022.83
2019-05-15T05:08:14.014Z,1022.84
2019-05-15T05:09:13.741Z,1022.85
2019-05-15T05:10:10.302Z,1022.86
2019-05-15T05:11:11.044Z,1022.89
2019-05-15T05:12:11.196Z,1022.86
2019-05-15T05:13:09.932Z,1022.90
2019-05-15T05:14:09.946Z,1022.86
2019-05-15T05:15:09.882Z,1022.82
2019-05-15T05:16:09.933Z,1022.89
2019-05-15T05:17:09.858Z,1022.84
2019-05-15T05:18:09.856Z,1022.87
2019-05-15T05:19:09.855Z,1022.86
2019-05-15T05:20:09.837Z,1022.86
2019-05-15T05:21:09.946Z,1022.87
2019-05-15T05:22:09.800Z,1022.93
2019-05-15T05:23:09.803Z,1022.93
2019-05-15T05:24:09.973Z,1022.92
2019-05-15T05:25:09.851Z,1022.89
2019-05-15T05:26:11.243Z,1022.86
2019-05-15T05:27:14.860Z,1022.88
2019-05-15T05:28:10.904Z,1022.89
2019-05-15T05:29:09.981Z,1022.83
2019-05-15T05:30:10.049Z,1022.80
2019-05-15T05:31:10.171Z,1022.80
2019-05-15T05:32:10.005Z,1022.81
2019-05-15T05:33:10.458Z,1022.81
2019-05-15T05:34:09.914Z,1022.78
2019-05-15T05:35:10.606Z,1022.76
2019-05-15T05:36:12.067Z,1022.77
2019-05-15T05:37:09.746Z,1022.72
2019-05-15T05:38:09.693Z,1022.74
2019-05-15T05:39:13.297Z,1022.77
2019-05-15T05:40:19.046Z,1022.74
2019-05-15T05:41:11.517Z,1022.73
2019-05-15T05:42:09.808Z,1022.66
2019-05-15T05:43:09.763Z,1022.69
2019-05-15T05:44:09.921Z,1022.69
2019-05-15T05:45:10.452Z,1022.70
2019-05-15T05:46:09.579Z,1022.68
2019-05-15T05:47:09.649Z,1022.72
2019-05-15T05:48:09.539Z,1022.69
2019-05-15T05:49:09.528Z,1022.69
2019-05-15T05:50:09.486Z,1022.70
2019-05-15T05:51:19.205Z,1022.76
2019-05-15T05:52:09.482Z,1022.73
2019-05-15T05:53:09.460Z,1022.73
2019-05-15T05:54:09.461Z,1022.74
2019-05-15T05:55:09.434Z,1022.73
2019-05-15T05:56:09.477Z,1022.72
2019-05-15T05:57:09.440Z,1022.73
2019-05-15T05:58:09.407Z,1022.71
2019-05-15T05:59:09.617Z,1022.74
2019-05-15T06:00:09.685Z,1022.68
2019-05-15T06:01:09.647Z,1022.71
2019-05-15T06:02:09.407Z,1022.69
2019-05-15T06:03:09.494Z,1022.67
2019-05-15T06:04:09.985Z,1022.66
2019-05-15T06:05:09.370Z,1022.66
2019-05-15T06:06:09.990Z,1022.65
2019-05-15T06:07:14.076Z,1022.70
2019-05-15T06:08:10.318Z,1022.69
2019-05-15T06:09:09.446Z,1022.60
2019-05-15T06:10:09.319Z,1022.64
2019-05-15T06:11:09.880Z,1022.64
2019-05-15T06:12:09.245Z,1022.64
2019-05-15T06:13:09.297Z,1022.62
2019-05-15T06:14:09.260Z,1022.64
2019-05-15T06:15:09.315Z,1022.64
2019-05-15T06:16:09.257Z,1022.67
2019-05-15T06:17:09.281Z,1022.59
2019-05-15T06:18:09.209Z,1022.61
2019-05-15T06:19:09.201Z,1022.62
2019-05-15T06:20:09.249Z,1022.63
2019-05-15T06:21:09.448Z,1022.62
2019-05-15T06:22:09.181Z,1022.64
2019-05-15T06:23:09.187Z,1022.62
2019-05-15T06:24:13.109Z,1022.69
2019-05-15T06:25:11.350Z,1022.63
2019-05-15T06:26:10.081Z,1022.66
2019-05-15T06:27:09.092Z,1022.67
2019-05-15T06:28:09.252Z,1022.62
2019-05-15T06:29:09.091Z,1022.62
2019-05-15T06:30:14.687Z,1022.60
2019-05-15T06:31:10.081Z,1022.64
2019-05-15T06:32:09.040Z,1022.65
2019-05-15T06:33:13.271Z,1022.67
2019-05-15T06:34:09.018Z,1022.61
2019-05-15T06:35:09.058Z,1022.62
2019-05-15T06:36:09.280Z,1022.59
2019-05-15T06:37:09.023Z,1022.58
2019-05-15T06:38:08.985Z,1022.57
2019-05-15T06:39:09.005Z,1022.59
2019-05-15T06:40:08.994Z,1022.55
2019-05-15T06:41:09.097Z,1022.52
2019-05-15T06:42:09.537Z,1022.56
2019-05-15T06:43:09.100Z,1022.55
2019-05-15T06:44:08.957Z,1022.51
2019-05-15T06:45:18.904Z,1022.50
2019-05-15T06:46:09.345Z,1022.50
2019-05-15T06:47:08.858Z,1022.51
2019-05-15T06:48:09.493Z,1022.52
2019-05-15T06:49:08.893Z,1022.48
2019-05-15T06:50:08.842Z,1022.48
2019-05-15T06:51:18.363Z,1022.49
2019-05-15T06:52:08.981Z,1022.52
2019-05-15T06:53:10.826Z,1022.46
2019-05-15T06:54:08.898Z,1022.45
2019-05-15T06:55:09.329Z,1022.47
2019-05-15T06:56:09.560Z,1022.45
2019-05-15T06:57:09.189Z,1022.47
2019-05-15T06:58:09.404Z,1022.45
2019-05-15T06:59:09.000Z,1022.38
2019-05-15T07:00:08.767Z,1022.36
2019-05-15T07:01:09.061Z,1022.38
2019-05-15T07:02:09.712Z,1022.37
2019-05-15T07:03:20.214Z,1022.28
2019-05-15T07:04:09.776Z,1022.30
2019-05-15T07:05:08.721Z,1022.28
2019-05-15T07:06:09.453Z,1022.29
2019-05-15T07:07:11.100Z,1022.26
2019-05-15T07:08:09.135Z,1022.22
2019-05-15T07:09:09.506Z,1022.28
2019-05-15T07:10:09.209Z,1022.23
2019-05-15T07:11:09.011Z,1022.23
2019-05-15T07:12:08.613Z,1022.27
2019-05-15T07:13:18.923Z,1022.17
2019-05-15T07:14:08.993Z,1022.16
2019-05-15T07:16:28.410Z,1022.14
2019-05-15T07:17:28.781Z,1022.17
2019-05-15T07:18:28.360Z,1022.14
2019-05-15T07:19:28.417Z,1022.12
2019-05-15T07:20:28.487Z,1022.12
2019-05-15T07:22:19.161Z,1022.09
2019-05-15T07:23:19.288Z,1022.13
2019-05-15T07:24:19.130Z,1022.07
2019-05-15T07:25:19.115Z,1022.11
2019-05-15T07:26:19.123Z,1022.15
2019-05-15T07:27:19.122Z,1022.11
2019-05-15T07:28:19.135Z,1022.08
2019-05-15T07:29:19.138Z,1022.04
2019-05-15T07:30:19.064Z,1022.02
2019-05-15T07:31:19.024Z,1022.07
2019-05-15T07:32:19.315Z,1022.05
2019-05-15T07:33:34.310Z,1022.03
2019-05-15T07:34:19.993Z,1022.04
2019-05-15T07:35:19.246Z,1022.01
2019-05-15T07:36:19.407Z,1022.00
2019-05-15T07:37:19.188Z,1021.96
2019-05-15T07:38:18.969Z,1022.06
2019-05-15T07:39:19.071Z,1021.98
2019-05-15T07:40:19.491Z,1021.99
2019-05-15T07:41:18.968Z,1022.06
2019-05-15T07:42:19.015Z,1021.98
2019-05-15T07:43:18.931Z,1021.95
2019-05-15T07:44:19.082Z,1022.00
2019-05-15T07:45:19.761Z,1022.03
2019-05-15T07:46:18.950Z,1022.00
2019-05-15T07:47:19.268Z,1021.97
2019-05-15T07:48:19.154Z,1021.89
2019-05-15T07:49:18.871Z,1021.95
2019-05-15T07:50:19.748Z,1021.95
2019-05-15T07:51:18.827Z,1021.92
2019-05-15T07:52:19.407Z,1021.89
2019-05-15T07:53:19.773Z,1021.91
2019-05-15T07:54:18.846Z,1021.94
2019-05-15T07:55:18.792Z,1021.95
2019-05-15T07:56:18.806Z,1022.01
2019-05-15T07:57:19.475Z,1022.00
2019-05-15T07:58:21.559Z,1021.97
2019-05-15T07:59:18.904Z,1021.99
2019-05-15T08:00:19.188Z,1021.97
2019-05-15T08:01:18.777Z,1022.04
2019-05-15T08:02:19.184Z,1021.97
2019-05-15T08:03:18.781Z,1021.98
2019-05-15T08:04:26.101Z,1021.96
2019-05-15T08:05:19.731Z,1021.98
2019-05-15T08:06:18.675Z,1021.96
2019-05-15T08:07:18.686Z,1021.90
2019-05-15T08:08:18.817Z,1021.98
2019-05-15T08:09:18.707Z,1021.95
2019-05-15T08:10:18.647Z,1021.93
2019-05-15T08:11:23.855Z,1022.01
2019-05-15T08:12:19.734Z,1021.94
2019-05-15T08:13:18.868Z,1022.02
2019-05-15T08:14:18.747Z,1021.91
2019-05-15T08:15:18.582Z,1021.98
2019-05-15T08:16:18.587Z,1021.96
2019-05-15T08:17:21.682Z,1022.03
2019-05-15T08:18:18.636Z,1021.98
2019-05-15T08:19:18.545Z,1022.00
2019-05-15T08:20:18.544Z,1022.02
2019-05-15T08:21:18.759Z,1021.97
2019-05-15T08:22:18.497Z,1021.91
2019-05-15T08:23:19.469Z,1021.94
2019-05-15T08:24:19.080Z,1021.80
2019-05-15T08:25:30.464Z,1021.94
2019-05-15T08:26:19.494Z,1021.92
2019-05-15T08:27:19.078Z,1021.90
2019-05-15T08:28:19.155Z,1021.85
2019-05-15T08:29:21.581Z,1021.89
2019-05-15T08:30:18.563Z,1021.91
2019-05-15T08:31:18.614Z,1021.91
2019-05-15T08:32:19.027Z,1021.92
2019-05-15T08:33:18.510Z,1021.91
2019-05-15T08:34:19.568Z,1021.90
2019-05-15T08:35:19.185Z,1021.86
2019-05-15T08:36:18.505Z,1021.90
2019-05-15T08:37:18.431Z,1021.87
2019-05-15T08:38:18.593Z,1021.92
2019-05-15T08:39:19.016Z,1021.87
2019-05-15T08:40:18.419Z,1021.84
2019-05-15T08:41:18.659Z,1021.84
2019-05-15T08:42:18.845Z,1021.84
2019-05-15T08:43:18.631Z,1021.84
2019-05-15T08:44:18.745Z,1021.83
2019-05-15T08:45:18.887Z,1021.80
2019-05-15T08:46:18.792Z,1021.80
2019-05-15T08:47:18.994Z,1021.82
2019-05-15T08:48:18.709Z,1021.82
2019-05-15T08:49:20.180Z,1021.84
2019-05-15T08:50:18.394Z,1021.77
2019-05-15T08:51:19.336Z,1021.73
2019-05-15T08:52:18.949Z,1021.75
2019-05-15T08:53:19.264Z,1021.72
2019-05-15T08:54:18.490Z,1021.72
2019-05-15T08:55:20.212Z,1021.75
2019-05-15T08:56:19.523Z,1021.77
2019-05-15T08:57:20.417Z,1021.73
2019-05-15T08:58:20.450Z,1021.75
2019-05-15T08:59:18.801Z,1021.71
2019-05-15T09:00:18.512Z,1021.63
2019-05-15T09:01:18.231Z,1021.65
2019-05-15T09:02:18.633Z,1021.57
2019-05-15T09:03:18.436Z,1021.66
2019-05-15T09:04:29.769Z,1021.59
2019-05-15T09:05:19.061Z,1021.56
2019-05-15T09:06:22.298Z,1021.61
2019-05-15T09:07:18.174Z,1021.53
2019-05-15T09:08:19.193Z,1021.55
2019-05-15T09:09:18.353Z,1021.54
2019-05-15T09:10:18.524Z,1021.54
2019-05-15T09:11:19.168Z,1021.51
2019-05-15T09:12:18.858Z,1021.57
2019-05-15T09:13:18.818Z,1021.46
2019-05-15T09:14:18.552Z,1021.56
2019-05-15T09:15:18.878Z,1021.47
2019-05-15T09:16:18.484Z,1021.50
2019-05-15T09:17:18.219Z,1021.42
2019-05-15T09:18:20.327Z,1021.45
2019-05-15T09:19:18.462Z,1021.42
2019-05-15T09:20:19.520Z,1021.42
2019-05-15T09:21:19.191Z,1021.49
2019-05-15T09:22:18.738Z,1021.51
2019-05-15T09:23:19.223Z,1021.47
2019-05-15T09:24:19.886Z,1021.49
2019-05-15T09:25:19.414Z,1021.38
2019-05-15T09:26:19.494Z,1021.34
2019-05-15T09:27:18.437Z,1021.39
2019-05-15T09:28:18.994Z,1021.34
2019-05-15T09:29:18.394Z,1021.34
2019-05-15T09:30:18.319Z,1021.30
2019-05-15T09:31:19.216Z,1021.27
2019-05-15T09:32:28.984Z,1021.36
2019-05-15T09:33:28.437Z,1021.28
2019-05-15T09:34:44.991Z,1021.28
2019-05-15T09:35:28.078Z,1021.25
2019-05-15T09:36:30.129Z,1021.29
2019-05-15T09:37:18.112Z,1021.41
2019-05-15T09:38:18.415Z,1021.41
2019-05-15T09:39:18.266Z,1021.29
2019-05-15T09:40:18.585Z,1021.28
2019-05-15T09:41:17.969Z,1021.26
2019-05-15T09:42:18.020Z,1021.23
2019-05-15T09:43:18.139Z,1021.20
2019-05-15T09:44:21.501Z,1021.24
2019-05-15T09:45:18.006Z,1021.17
2019-05-15T09:46:33.758Z,1021.12
2019-05-15T09:47:18.834Z,1021.12
2019-05-15T09:48:19.665Z,1021.10
2019-05-15T09:49:19.149Z,1021.01
2019-05-15T09:50:19.318Z,1020.97
2019-05-15T09:51:18.284Z,1021.00
2019-05-15T09:52:22.531Z,1021.03
2019-05-15T09:53:19.110Z,1021.03
2019-05-15T09:54:19.283Z,1021.03
2019-05-15T09:55:18.055Z,1021.05
2019-05-15T09:56:18.651Z,1020.96
2019-05-15T09:57:18.824Z,1020.96
2019-05-15T09:58:20.161Z,1020.94
2019-05-15T09:59:18.588Z,1020.91
2019-05-15T10:00:18.977Z,1020.92
2019-05-15T10:01:19.567Z,1020.92
2019-05-15T10:02:18.918Z,1020.90
2019-05-15T10:03:18.977Z,1020.90
2019-05-15T10:04:18.994Z,1020.90
2019-05-15T10:05:18.672Z,1020.87
2019-05-15T10:06:20.525Z,1020.86
2019-05-15T10:07:19.298Z,1020.92
2019-05-15T10:08:20.870Z,1020.89
2019-05-15T10:09:18.882Z,1020.85
2019-05-15T10:11:34.348Z,1020.80
2019-05-15T10:12:35.285Z,1020.79
2019-05-15T10:13:42.714Z,1020.83
2019-05-15T10:14:44.669Z,1020.83
2019-05-15T10:15:42.717Z,1020.75
2019-05-15T10:16:44.725Z,1020.76
2019-05-15T10:17:34.277Z,1020.75
2019-05-15T10:18:34.278Z,1020.72
2019-05-15T10:19:34.251Z,1020.76
2019-05-15T10:21:52.919Z,1020.83
2019-05-15T10:23:00.204Z,1020.70
2019-05-15T10:23:50.794Z,1020.70
2019-05-15T10:24:51.106Z,1020.70
2019-05-15T10:25:50.775Z,1020.67
2019-05-15T10:26:50.751Z,1020.73
2019-05-15T10:27:50.742Z,1020.75
2019-05-15T10:28:50.797Z,1020.72
2019-05-15T10:29:50.731Z,1020.64
2019-05-15T10:30:50.736Z,1020.62
2019-05-15T10:31:50.707Z,1020.63
2019-05-15T10:32:50.698Z,1020.57
2019-05-15T10:33:50.674Z,1020.58
2019-05-15T10:34:50.778Z,1020.57
2019-05-15T10:35:51.233Z,1020.52
2019-05-15T10:36:50.655Z,1020.53
2019-05-15T10:37:50.698Z,1020.49
2019-05-15T10:38:50.698Z,1020.48
2019-05-15T10:39:52.763Z,1020.47
2019-05-15T10:41:03.041Z,1020.51
2019-05-15T10:41:51.665Z,1020.47
2019-05-15T10:42:50.601Z,1020.57
2019-05-15T10:43:56.427Z,1020.50
2019-05-15T10:44:52.102Z,1020.51
2019-05-15T10:45:52.637Z,1020.50
2019-05-15T10:46:50.527Z,1020.50
2019-05-15T10:47:50.613Z,1020.51
2019-05-15T10:48:50.516Z,1020.45
2019-05-15T10:49:50.557Z,1020.50
2019-05-15T10:50:50.482Z,1020.49
2019-05-15T10:51:50.516Z,1020.45
2019-05-15T10:52:50.483Z,1020.43
2019-05-15T10:53:50.485Z,1020.39
2019-05-15T10:54:50.432Z,1020.38
2019-05-15T10:55:50.593Z,1020.39
2019-05-15T10:56:50.511Z,1020.46
2019-05-15T10:57:50.434Z,1020.42
2019-05-15T10:58:50.714Z,1020.36
2019-05-15T10:59:50.402Z,1020.34
2019-05-15T11:00:50.435Z,1020.33
2019-05-15T11:01:50.436Z,1020.29
2019-05-15T11:02:50.558Z,1020.30
2019-05-15T11:03:50.362Z,1020.31
2019-05-15T11:04:50.373Z,1020.30
2019-05-15T11:05:50.316Z,1020.23
2019-05-15T11:06:50.349Z,1020.27
2019-05-15T11:07:50.322Z,1020.29
2019-05-15T11:08:51.501Z,1020.29
2019-05-15T11:09:51.110Z,1020.22
2019-05-15T11:10:50.265Z,1020.18
2019-05-15T11:11:51.620Z,1020.21
2019-05-15T11:12:50.297Z,1020.13
2019-05-15T11:13:50.240Z,1020.15
2019-05-15T11:14:50.245Z,1020.14
2019-05-15T11:15:50.216Z,1020.13
2019-05-15T11:16:50.222Z,1020.13
2019-05-15T11:17:50.291Z,1020.13
2019-05-15T11:18:53.425Z,1020.17
2019-05-15T11:19:50.338Z,1020.10
2019-05-15T11:20:50.179Z,1020.14
2019-05-15T11:21:50.189Z,1020.11
2019-05-15T11:22:50.256Z,1020.08
2019-05-15T11:23:50.632Z,1020.09
2019-05-15T11:24:52.944Z,1020.04
2019-05-15T11:25:50.123Z,1020.04
2019-05-15T11:26:50.216Z,1020.05
2019-05-15T11:27:50.143Z,1020.10
2019-05-15T11:28:50.157Z,1020.08
2019-05-15T11:29:50.050Z,1020.01
2019-05-15T11:30:50.090Z,1020.05
2019-05-15T11:31:50.206Z,1020.04
2019-05-15T11:32:50.073Z,1020.05
2019-05-15T11:33:50.084Z,1020.05
2019-05-15T11:34:50.021Z,1020.06
2019-05-15T11:36:00.479Z,1020.06
2019-05-15T11:36:51.087Z,1020.06
2019-05-15T11:37:56.595Z,1020.05
2019-05-15T11:38:51.009Z,1020.07
2019-05-15T11:39:50.027Z,1020.02
2019-05-15T11:40:49.997Z,1020.00
2019-05-15T11:41:49.944Z,1020.00
2019-05-15T11:42:49.951Z,1020.06
2019-05-15T11:43:49.989Z,1019.98
2019-05-15T11:44:53.226Z,1019.96
2019-05-15T11:45:50.695Z,1019.97
2019-05-15T11:46:50.688Z,1019.95
2019-05-15T11:47:49.967Z,1019.94
2019-05-15T11:48:51.127Z,1019.96
2019-05-15T11:49:49.896Z,1019.94
2019-05-15T11:50:49.935Z,1019.87
2019-05-15T11:51:49.954Z,1019.87
2019-05-15T11:52:49.820Z,1019.83
2019-05-15T11:53:49.908Z,1019.79
2019-05-15T11:54:51.086Z,1019.81
2019-05-15T11:55:49.812Z,1019.76
2019-05-15T11:56:49.807Z,1019.79
2019-05-15T11:57:52.336Z,1019.78
2019-05-15T11:58:50.774Z,1019.77
2019-05-15T11:59:55.344Z,1019.79
2019-05-15T12:00:50.766Z,1019.77
2019-05-15T12:01:49.752Z,1019.70
2019-05-15T12:02:49.742Z,1019.72
2019-05-15T12:03:49.759Z,1019.70
2019-05-15T12:04:49.779Z,1019.68
2019-05-15T12:05:49.711Z,1019.65
2019-05-15T12:06:58.864Z,1019.74
2019-05-15T12:07:50.712Z,1019.72
2019-05-15T12:08:50.133Z,1019.68
2019-05-15T12:09:49.676Z,1019.71
2019-05-15T12:10:49.617Z,1019.69
2019-05-15T12:11:49.659Z,1019.67
2019-05-15T12:12:49.831Z,1019.64