createdAt,value
2019-06-08T00:00:44.668Z,45.20
2019-06-08T00:03:16.593Z,45.25
2019-06-08T00:05:47.057Z,52.30
2019-06-08T00:08:19.062Z,46.50
2019-06-08T00:10:49.793Z,52.90
2019-06-08T00:13:21.306Z,50.45
2019-06-08T00:15:51.686Z,47.15
2019-06-08T00:18:23.404Z,49.50
2019-06-08T00:20:54.405Z,49.45
2019-06-08T00:23:24.768Z,50.75
2019-06-08T00:25:56.354Z,45.23
2019-06-08T00:28:26.793Z,47.33
2019-06-08T00:30:57.215Z,43.78
2019-06-08T00:33:27.568Z,47.80
2019-06-08T00:35:57.972Z,46.98
2019-06-08T00:38:28.474Z,35.35
2019-06-08T00:40:59.582Z,41.25
2019-06-08T00:43:30.030Z,36.55
2019-06-08T00:46:00.702Z,48.17
2019-06-08T00:48:31.120Z,46.02
2019-06-08T00:51:01.478Z,46.65
2019-06-08T00:53:31.867Z,41.23
2019-06-08T00:56:02.278Z,42.35
2019-06-08T00:58:33.677Z,42.25
2019-06-08T01:01:04.165Z,49.65
2019-06-08T01:03:34.557Z,46.37
2019-06-08T01:06:05.124Z,48.33
2019-06-08T01:08:35.634Z,39.85
2019-06-08T01:11:06.271Z,41.37
2019-06-08T01:13:36.915Z,39.33
2019-06-08T01:16:07.294Z,41.23
2019-06-08T01:18:37.696Z,45.12
2019-06-08T01:21:08.176Z,37.20
2019-06-08T01:23:38.524Z,45.48
2019-06-08T01:26:08.933Z,44.90
2019-06-08T01:28:39.260Z,41.18
2019-06-08T01:31:09.934Z,39.15
2019-06-08T01:33:40.386Z,43.00
2019-06-08T01:36:10.770Z,45.92
2019-06-08T01:38:41.484Z,39.90
2019-06-08T01:41:11.912Z,49.50
2019-06-08T01:43:42.342Z,47.55
2019-06-08T01:46:12.830Z,43.20
2019-06-08T01:48:43.163Z,45.03
2019-06-08T01:51:13.666Z,43.63
2019-06-08T01:53:44.106Z,39.85
2019-06-08T01:56:14.593Z,40.48
2019-06-08T01:58:44.963Z,43.13
2019-06-08T02:01:15.431Z,40.30
2019-06-08T02:03:45.848Z,44.98
2019-06-08T02:06:16.261Z,46.53
2019-06-08T02:08:46.660Z,42.43
2019-06-08T02:11:17.137Z,38.75
2019-06-08T02:13:47.688Z,42.62
2019-06-08T02:16:18.480Z,37.10
2019-06-08T02:18:51.037Z,44.90
2019-06-08T02:21:20.910Z,41.02
2019-06-08T02:23:51.382Z,41.83
2019-06-08T02:26:22.275Z,43.92
2019-06-08T02:28:52.670Z,44.45
2019-06-08T02:31:23.139Z,48.75
2019-06-08T02:33:55.257Z,46.33
2019-06-08T02:36:25.694Z,36.85
2019-06-08T02:38:56.074Z,40.70
2019-06-08T02:41:26.536Z,42.08
2019-06-08T02:43:56.900Z,43.58
2019-06-08T02:46:29.063Z,46.08
2019-06-08T02:49:04.158Z,42.70
2019-06-08T02:51:34.299Z,49.27
2019-06-08T02:54:04.052Z,45.43
2019-06-08T02:56:36.729Z,47.85
2019-06-08T02:59:08.060Z,44.25
2019-06-08T03:01:40.774Z,39.78
2019-06-08T03:04:13.085Z,40.20
2019-06-08T03:06:46.393Z,40.60
2019-06-08T03:09:19.138Z,42.45
2019-06-08T03:11:50.552Z,41.40
2019-06-08T03:14:25.267Z,46.25
2019-06-08T03:16:55.938Z,43.83
2019-06-08T03:19:26.628Z,52.13
2019-06-08T03:21:57.058Z,43.65
2019-06-08T03:24:27.518Z,39.48
2019-06-08T03:26:58.025Z,41.83
2019-06-08T03:29:28.596Z,36.98
2019-06-08T03:31:59.041Z,34.48
2019-06-08T03:34:29.452Z,46.90
2019-06-08T03:36:59.847Z,47.08
2019-06-08T03:39:30.245Z,43.48
2019-06-08T03:42:00.920Z,45.08
2019-06-08T03:44:31.291Z,39.90
2019-06-08T03:47:01.712Z,47.15
2019-06-08T03:49:44.866Z,48.42
2019-06-08T03:52:04.174Z,40.63
2019-06-08T03:54:36.075Z,45.28
2019-06-08T03:57:06.622Z,43.33
2019-06-08T03:59:38.495Z,44.48
2019-06-08T04:02:09.205Z,47.17
2019-06-08T04:04:40.274Z,40.73
2019-06-08T04:07:11.885Z,41.30
2019-06-08T04:09:43.487Z,40.88
2019-06-08T04:12:15.797Z,40.17
2019-06-08T04:14:46.655Z,42.95
2019-06-08T04:17:17.180Z,47.10
2019-06-08T04:20:06.343Z,41.92
2019-06-08T04:22:19.853Z,39.35
2019-06-08T04:24:50.651Z,45.12
2019-06-08T04:27:21.339Z,42.15
2019-06-08T04:29:51.839Z,50.48
2019-06-08T04:32:22.289Z,46.55
2019-06-08T04:34:52.942Z,43.40
2019-06-08T04:37:23.299Z,37.83
2019-06-08T04:39:53.680Z,34.38
2019-06-08T04:42:24.060Z,34.73
2019-06-08T04:44:54.461Z,32.60
2019-06-08T04:47:24.836Z,33.30
2019-06-08T04:49:55.177Z,35.43
2019-06-08T04:52:25.787Z,45.35
2019-06-08T04:54:56.168Z,39.90
2019-06-08T04:57:26.565Z,40.60
2019-06-08T04:59:56.921Z,29.48
2019-06-08T05:02:27.338Z,29.45
2019-06-08T05:04:57.766Z,32.13
2019-06-08T05:07:28.434Z,32.00
2019-06-08T05:09:58.874Z,30.43
2019-06-08T05:12:29.247Z,37.42
2019-06-08T05:14:59.625Z,35.50
2019-06-08T05:17:30.070Z,27.70
2019-06-08T05:20:00.484Z,31.00
2019-06-08T05:22:31.190Z,29.10
2019-06-08T05:25:01.602Z,32.60
2019-06-08T05:27:32.050Z,29.60
2019-06-08T05:30:08.319Z,25.43
2019-06-08T05:32:36.449Z,28.73
2019-06-08T05:35:06.973Z,28.77
2019-06-08T05:37:37.338Z,24.27
2019-06-08T05:40:08.246Z,27.85
2019-06-08T05:42:40.609Z,27.37
2019-06-08T05:45:11.207Z,30.82
2019-06-08T05:47:41.837Z,32.17
2019-06-08T05:50:12.887Z,31.85
2019-06-08T05:52:44.169Z,27.60
2019-06-08T05:55:15.173Z,38.13
2019-06-08T05:57:46.536Z,32.80
2019-06-08T06:00:17.431Z,31.10
2019-06-08T06:02:48.911Z,29.72
2019-06-08T06:05:20.045Z,30.43
2019-06-08T06:07:51.221Z,33.67
2019-06-08T06:10:21.893Z,30.70
2019-06-08T06:12:52.284Z,28.80
2019-06-08T06:15:22.752Z,28.77
2019-06-08T06:17:53.103Z,30.40
2019-06-08T06:20:23.891Z,25.45
2019-06-08T06:22:54.343Z,27.93
2019-06-08T06:25:25.002Z,26.12
2019-06-08T06:27:55.433Z,27.25
2019-06-08T06:30:25.819Z,24.67
2019-06-08T06:32:56.186Z,26.10
2019-06-08T06:35:26.593Z,30.10
2019-06-08T06:37:56.971Z,29.92
2019-06-08T06:40:27.449Z,30.57
2019-06-08T06:42:57.907Z,25.05
2019-06-08T06:45:28.319Z,25.43
2019-06-08T06:47:58.725Z,27.45
2019-06-08T06:50:29.263Z,26.55
2019-06-08T06:52:59.649Z,30.12
2019-06-08T06:55:30.128Z,26.33
2019-06-08T06:58:00.659Z,26.77
2019-06-08T07:00:32.594Z,23.98
2019-06-08T07:03:03.364Z,28.77
2019-06-08T07:05:34.063Z,26.60
2019-06-08T07:08:04.473Z,27.95
2019-06-08T07:10:34.838Z,26.20
2019-06-08T07:13:05.173Z,25.92
2019-06-08T07:15:41.558Z,22.60
2019-06-08T07:18:07.689Z,26.25
2019-06-08T07:20:38.181Z,21.82
2019-06-08T07:23:08.600Z,21.87
2019-06-08T07:25:39.018Z,24.10
2019-06-08T07:28:09.539Z,19.02
2019-06-08T07:30:39.971Z,27.55
2019-06-08T07:33:10.400Z,19.57
2019-06-08T07:35:40.817Z,19.57
2019-06-08T07:38:11.239Z,21.10
2019-06-08T07:40:41.563Z,18.57
2019-06-08T07:43:11.901Z,18.27
2019-06-08T07:45:43.205Z,20.92
2019-06-08T07:48:13.601Z,27.93
2019-06-08T07:50:44.309Z,20.68
2019-06-08T07:53:15.197Z,24.50
2019-06-08T07:55:45.665Z,20.35
2019-06-08T07:58:16.130Z,19.55
2019-06-08T08:00:46.488Z,18.35
2019-06-08T08:03:16.839Z,28.00
2019-06-08T08:05:48.173Z,20.17
2019-06-08T08:08:18.839Z,21.07
2019-06-08T08:10:50.292Z,19.32
2019-06-08T08:13:20.885Z,16.55
2019-06-08T08:15:53.734Z,24.27
2019-06-08T08:18:23.512Z,20.25
2019-06-08T08:20:55.137Z,20.68
2019-06-08T08:23:27.449Z,20.00
2019-06-08T08:26:01.528Z,15.23
2019-06-08T08:28:30.278Z,20.17
2019-06-08T08:31:01.872Z,21.77
2019-06-08T08:33:32.454Z,18.15
2019-06-08T08:36:02.856Z,19.32
2019-06-08T08:38:34.652Z,18.50
2019-06-08T08:41:10.064Z,22.95
2019-06-08T08:43:37.688Z,22.07
2019-06-08T08:46:08.417Z,23.07
2019-06-08T08:48:38.816Z,17.23
2019-06-08T08:51:09.171Z,21.15
2019-06-08T08:53:39.564Z,23.83
2019-06-08T08:56:11.054Z,27.60
2019-06-08T08:58:41.514Z,17.45
2019-06-08T09:01:11.902Z,17.62
2019-06-08T09:03:42.293Z,19.17
2019-06-08T09:06:12.721Z,19.77
2019-06-08T09:08:44.143Z,18.65
2019-06-08T09:11:14.513Z,15.55
2019-06-08T09:13:44.971Z,14.93
2019-06-08T09:16:17.516Z,13.10
2019-06-08T09:18:48.022Z,17.20
2019-06-08T09:21:18.852Z,14.53
2019-06-08T09:23:49.505Z,15.38
2019-06-08T09:26:20.151Z,17.12
2019-06-08T09:28:51.679Z,16.23
2019-06-08T09:31:22.565Z,16.05
2019-06-08T09:33:58.224Z,17.60
2019-06-08T09:36:25.014Z,17.90
2019-06-08T09:39:00.633Z,16.75
2019-06-08T09:41:30.740Z,16.57
2019-06-08T09:44:02.202Z,19.40
2019-06-08T09:46:31.515Z,16.67
2019-06-08T09:49:07.580Z,18.50
2019-06-08T09:51:33.806Z,19.00
2019-06-08T09:54:06.215Z,15.43
2019-06-08T09:56:37.954Z,19.12
2019-06-08T09:59:11.063Z,18.05
2019-06-08T10:01:41.291Z,17.73
2019-06-08T10:04:11.577Z,16.80
2019-06-08T10:06:43.001Z,15.68
2019-06-08T10:09:13.785Z,15.98
2019-06-08T10:11:44.187Z,22.58
2019-06-08T10:14:14.522Z,17.77
2019-06-08T10:16:47.654Z,17.40
2019-06-08T10:19:18.713Z,16.77
2019-06-08T10:21:48.862Z,19.40
2019-06-08T10:24:19.323Z,17.12
2019-06-08T10:26:49.638Z,18.07
2019-06-08T10:29:20.181Z,18.27
2019-06-08T10:31:50.733Z,16.70
2019-06-08T10:34:20.977Z,16.60
2019-06-08T10:36:51.897Z,15.93
2019-06-08T10:39:22.282Z,16.42
2019-06-08T10:41:52.663Z,15.30
2019-06-08T10:44:23.033Z,17.45
2019-06-08T10:46:53.367Z,20.88
2019-06-08T10:49:23.718Z,24.25
2019-06-08T10:51:54.089Z,22.93
2019-06-08T10:54:24.517Z,25.05
2019-06-08T10:56:54.895Z,21.15
2019-06-08T10:59:25.268Z,22.60
2019-06-08T11:01:55.744Z,19.10
2019-06-08T11:04:28.510Z,18.35
2019-06-08T11:07:03.387Z,18.67
2019-06-08T11:09:30.398Z,22.58
2019-06-08T11:12:01.956Z,23.20
2019-06-08T11:14:32.713Z,16.77
2019-06-08T11:17:04.895Z,20.37
2019-06-08T11:19:37.675Z,20.48
2019-06-08T11:22:13.929Z,20.75
2019-06-08T11:24:40.258Z,21.55
2019-06-08T11:27:12.916Z,27.13
2019-06-08T11:29:42.625Z,27.40
2019-06-08T11:32:13.025Z,26.00
2019-06-08T11:34:43.709Z,23.40
2019-06-08T11:37:18.556Z,29.12
2019-06-08T11:39:46.102Z,22.87
2019-06-08T11:42:18.939Z,26.27
2019-06-08T11:44:51.071Z,20.27
2019-06-08T11:47:20.433Z,18.40
2019-06-08T11:49:50.761Z,24.90
2019-06-08T11:52:21.197Z,23.92
2019-06-08T11:54:51.570Z,21.73
2019-06-08T11:57:23.729Z,18.55
2019-06-08T11:59:54.161Z,18.17
2019-06-08T12:02:24.549Z,15.50
2019-06-08T12:04:57.155Z,14.07
2019-06-08T12:07:28.252Z,16.02
2019-06-08T12:09:58.907Z,14.85
2019-06-08T12:12:29.256Z,15.85
2019-06-08T12:14:59.580Z,14.50
2019-06-08T12:17:29.922Z,12.82
2019-06-08T12:20:00.284Z,12.47
2019-06-08T12:22:30.656Z,13.48
2019-06-08T12:25:01.083Z,16.32
2019-06-08T12:27:36.277Z,10.65
2019-06-08T12:30:09.005Z,11.55
2019-06-08T12:32:35.468Z,16.05
2019-06-08T12:35:09.042Z,12.15
2019-06-08T12:37:38.713Z,20.43
2019-06-08T12:40:11.700Z,15.93
2019-06-08T12:42:41.154Z,14.10
2019-06-08T12:45:13.402Z,16.80
2019-06-08T12:47:43.911Z,12.03
2019-06-08T12:50:15.462Z,16.80
2019-06-08T12:52:47.806Z,15.10
2019-06-08T12:55:24.494Z,12.47
2019-06-08T12:57:51.813Z,11.75
2019-06-08T13:00:22.903Z,12.10
2019-06-08T13:02:53.285Z,11.03
2019-06-08T13:05:23.634Z,16.42
2019-06-08T13:07:54.026Z,13.48
2019-06-08T13:10:24.469Z,16.67
2019-06-08T13:12:58.162Z,15.43
2019-06-08T13:15:30.903Z,18.10
2019-06-08T13:18:00.160Z,20.68
2019-06-08T13:20:30.466Z,20.90
2019-06-08T13:23:00.784Z,20.55
2019-06-08T13:25:40.072Z,23.32
2019-06-08T13:28:03.172Z,17.95
2019-06-08T13:30:33.926Z,15.45
2019-06-08T13:33:04.256Z,16.70
2019-06-08T13:35:34.709Z,16.35
2019-06-08T13:38:05.095Z,14.40
2019-06-08T13:40:39.923Z,16.02
2019-06-08T13:43:08.190Z,14.73
2019-06-08T13:45:39.495Z,18.12
2019-06-08T13:48:10.170Z,12.37
2019-06-08T13:50:40.577Z,16.25
2019-06-08T13:53:11.040Z,16.52
2019-06-08T13:55:54.351Z,14.15
2019-06-08T13:58:15.187Z,14.07
2019-06-08T14:00:47.668Z,18.45
2019-06-08T14:03:18.658Z,15.05
2019-06-08T14:05:49.936Z,14.38
2019-06-08T14:08:22.407Z,14.93
2019-06-08T14:10:52.344Z,16.80
2019-06-08T14:13:27.837Z,18.40
2019-06-08T14:15:55.301Z,26.27
2019-06-08T14:18:29.991Z,24.90
2019-06-08T14:20:58.838Z,31.05
2019-06-08T14:23:29.546Z,23.15
2019-06-08T14:26:01.974Z,19.45
2019-06-08T14:28:32.372Z,16.82
2019-06-08T14:31:02.772Z,24.82
2019-06-08T14:33:33.804Z,42.88
2019-06-08T14:36:04.412Z,19.17
2019-06-08T14:38:39.214Z,30.27
2019-06-08T14:41:07.990Z,30.48
2019-06-08T14:43:38.361Z,24.75
2019-06-08T14:46:10.021Z,29.63
2019-06-08T14:48:40.454Z,35.40
2019-06-08T14:51:10.814Z,27.48
2019-06-08T14:53:41.260Z,32.17
2019-06-08T14:56:11.656Z,34.55
2019-06-08T14:58:43.025Z,19.42
2019-06-08T15:01:14.815Z,23.22
2019-06-08T15:03:45.154Z,29.05
2019-06-08T15:06:17.666Z,23.95
2019-06-08T15:08:50.073Z,23.57
2019-06-08T15:11:19.670Z,23.22
2019-06-08T15:13:50.152Z,23.07
2019-06-08T15:16:21.523Z,23.10
2019-06-08T15:18:52.195Z,26.73
2019-06-08T15:21:24.143Z,29.80
2019-06-08T15:23:54.644Z,23.35
2019-06-08T15:26:32.773Z,34.15
2019-06-08T15:28:58.734Z,31.40
2019-06-08T15:31:31.039Z,32.15
2019-06-08T15:34:01.535Z,29.30
2019-06-08T15:36:32.601Z,36.05
2019-06-08T15:39:03.598Z,32.08
2019-06-08T15:41:35.150Z,28.70
2019-06-08T15:44:05.475Z,26.60
2019-06-08T15:46:37.937Z,33.65
2019-06-08T15:49:08.524Z,57.60
2019-06-08T15:51:40.757Z,22.77
2019-06-08T15:54:11.398Z,24.40
2019-06-08T15:56:51.216Z,22.50
2019-06-08T15:59:13.770Z,29.23
2019-06-08T16:01:44.131Z,24.10
2019-06-08T16:04:14.733Z,25.68
2019-06-08T16:06:45.327Z,20.92
2019-06-08T16:09:15.710Z,27.30
2019-06-08T16:11:46.064Z,21.82
2019-06-08T16:14:16.492Z,30.85
2019-06-08T16:16:46.900Z,28.90
2019-06-08T16:19:17.256Z,40.45
2019-06-08T16:21:47.776Z,42.83
2019-06-08T16:24:18.208Z,30.50
2019-06-08T16:26:53.112Z,37.90
2019-06-08T16:29:20.652Z,34.53
2019-06-08T16:31:51.084Z,35.75
2019-06-08T16:34:21.470Z,36.25
2019-06-08T16:36:51.779Z,36.55
2019-06-08T16:39:22.110Z,39.23
2019-06-08T16:41:52.550Z,43.08
2019-06-08T16:44:23.160Z,36.98
2019-06-08T16:46:53.534Z,39.50
2019-06-08T16:49:25.384Z,33.50
2019-06-08T16:51:55.762Z,31.30
2019-06-08T16:54:26.216Z,36.15
2019-06-08T16:57:09.331Z,48.05
2019-06-08T16:59:28.752Z,41.00
2019-06-08T17:01:59.459Z,37.65
2019-06-08T17:04:31.083Z,38.33
2019-06-08T17:07:03.150Z,37.05
2019-06-08T17:09:34.280Z,39.80
2019-06-08T17:12:05.092Z,31.75
2019-06-08T17:14:36.323Z,28.10
2019-06-08T17:17:07.052Z,29.23
2019-06-08T17:19:38.419Z,27.30
2019-06-08T17:22:09.081Z,29.57
2019-06-08T17:24:40.722Z,25.62
2019-06-08T17:27:25.849Z,22.73
2019-06-08T17:29:43.562Z,25.85
2019-06-08T17:32:13.936Z,22.67
2019-06-08T17:34:44.354Z,28.62
2019-06-08T17:37:14.892Z,26.68
2019-06-08T17:39:45.463Z,18.85
2019-06-08T17:42:16.081Z,23.10
2019-06-08T17:44:46.471Z,23.10
2019-06-08T17:47:16.843Z,23.85
2019-06-08T17:49:47.288Z,21.45
2019-06-08T17:52:17.672Z,20.37
2019-06-08T17:54:48.071Z,22.17
2019-06-08T17:57:18.505Z,20.60
2019-06-08T17:59:48.909Z,20.08
2019-06-08T18:02:27.425Z,19.95
2019-06-08T18:04:51.251Z,28.45
2019-06-08T18:07:21.652Z,27.25
2019-06-08T18:09:52.125Z,21.33
2019-06-08T18:12:22.528Z,19.30
2019-06-08T18:14:53.117Z,22.00
2019-06-08T18:17:23.452Z,22.90
2019-06-08T18:19:54.239Z,20.17
2019-06-08T18:22:27.019Z,20.60
2019-06-08T18:24:58.203Z,20.40
2019-06-08T18:27:28.856Z,19.00
2019-06-08T18:29:59.336Z,20.23
2019-06-08T18:32:29.694Z,17.32
2019-06-08T18:35:00.047Z,24.43
2019-06-08T18:37:30.452Z,21.25
2019-06-08T18:40:00.822Z,19.67
2019-06-08T18:42:31.453Z,24.37
2019-06-08T18:45:02.371Z,20.30
2019-06-08T18:47:32.831Z,17.05
2019-06-08T18:50:03.319Z,18.32
2019-06-08T18:52:33.721Z,20.08
2019-06-08T18:55:04.856Z,19.25
2019-06-08T18:57:35.485Z,15.58
2019-06-08T19:00:09.188Z,21.17
2019-06-08T19:02:41.977Z,21.90
2019-06-08T19:05:12.012Z,16.45
2019-06-08T19:07:43.510Z,16.52
2019-06-08T19:10:18.531Z,23.10
2019-06-08T19:12:50.662Z,17.85
2019-06-08T19:15:24.537Z,22.05
2019-06-08T19:17:57.230Z,20.55
2019-06-08T19:20:28.444Z,20.05
2019-06-08T19:22:58.887Z,22.30
2019-06-08T19:25:30.527Z,16.50
2019-06-08T19:28:01.108Z,14.45
2019-06-08T19:30:31.731Z,16.42
2019-06-08T19:33:02.120Z,21.15
2019-06-08T19:35:34.716Z,16.57
2019-06-08T19:38:04.461Z,18.85
2019-06-08T19:40:34.810Z,12.98
2019-06-08T19:43:07.386Z,16.65
2019-06-08T19:45:39.161Z,16.32
2019-06-08T19:48:09.239Z,19.73
2019-06-08T19:50:41.272Z,18.52
2019-06-08T19:53:11.715Z,22.62
2019-06-08T19:55:43.152Z,15.63
2019-06-08T19:58:13.912Z,17.67
2019-06-08T20:00:44.309Z,16.50
2019-06-08T20:03:17.705Z,13.78
2019-06-08T20:05:51.616Z,15.65
2019-06-08T20:08:19.891Z,14.20
2019-06-08T20:10:50.812Z,11.35
2019-06-08T20:13:21.451Z,11.63
2019-06-08T20:15:57.396Z,13.32
2019-06-08T20:18:23.731Z,9.05
2019-06-08T20:20:54.566Z,7.95
2019-06-08T20:23:27.465Z,8.58
2019-06-08T20:26:00.488Z,7.58
2019-06-08T20:28:29.681Z,8.98
2019-06-08T20:31:00.999Z,7.17
2019-06-08T20:33:31.396Z,6.58
2019-06-08T20:36:01.913Z,8.03
2019-06-08T20:38:38.491Z,8.38
2019-06-08T20:41:04.425Z,5.60
2019-06-08T20:43:34.748Z,10.20
2019-06-08T20:46:05.114Z,7.25
2019-06-08T20:48:37.639Z,5.22
2019-06-08T20:51:07.989Z,6.33
2019-06-08T20:53:38.890Z,5.50
2019-06-08T20:56:09.387Z,11.30
2019-06-08T20:58:39.693Z,13.48
2019-06-08T21:01:10.057Z,10.13
2019-06-08T21:03:40.449Z,8.65
2019-06-08T21:06:10.744Z,7.17
2019-06-08T21:08:41.369Z,5.97
2019-06-08T21:11:11.736Z,8.18
2019-06-08T21:13:42.188Z,12.53
2019-06-08T21:16:12.619Z,5.17
2019-06-08T21:18:42.971Z,7.22
2019-06-08T21:21:13.451Z,4.33
2019-06-08T21:23:44.850Z,7.12
2019-06-08T21:26:17.897Z,13.38
2019-06-08T21:28:52.302Z,11.68
2019-06-08T21:31:21.132Z,8.63
2019-06-08T21:33:52.621Z,5.40
2019-06-08T21:36:23.507Z,8.30
2019-06-08T21:38:56.675Z,7.50
2019-06-08T21:41:27.915Z,6.92
2019-06-08T21:44:01.893Z,7.87
2019-06-08T21:46:29.971Z,5.37
2019-06-08T21:49:00.625Z,4.67
2019-06-08T21:51:31.035Z,5.53
2019-06-08T21:54:01.329Z,7.67
2019-06-08T21:56:31.757Z,6.40
2019-06-08T21:59:02.196Z,7.87
2019-06-08T22:01:33.943Z,5.25
2019-06-08T22:04:04.806Z,12.60
2019-06-08T22:06:37.289Z,5.95
2019-06-08T22:09:09.792Z,6.20
2019-06-08T22:11:40.335Z,4.50
2019-06-08T22:14:10.689Z,8.93
2019-06-08T22:16:41.068Z,5.22
2019-06-08T22:19:11.331Z,13.05
2019-06-08T22:21:41.889Z,4.55
2019-06-08T22:24:12.179Z,4.97
2019-06-08T22:26:42.773Z,6.70
2019-06-08T22:29:13.136Z,6.40
2019-06-08T22:31:43.636Z,6.15
2019-06-08T22:34:14.035Z,4.87
2019-06-08T22:36:44.430Z,7.05
2019-06-08T22:39:17.458Z,7.53
2019-06-08T22:41:47.836Z,15.70
2019-06-08T22:44:18.390Z,7.05
2019-06-08T22:46:48.852Z,6.60
2019-06-08T22:49:19.311Z,5.22
2019-06-08T22:51:49.751Z,4.92
2019-06-08T22:54:20.057Z,10.55
2019-06-08T22:56:50.481Z,8.60
2019-06-08T22:59:20.902Z,4.50
2019-06-08T23:01:51.355Z,6.58
2019-06-08T23:04:21.835Z,6.10
2019-06-08T23:06:52.107Z,6.33
2019-06-08T23:09:22.449Z,7.00
2019-06-08T23:11:52.813Z,10.60
2019-06-08T23:14:23.127Z,7.85
2019-06-08T23:16:54.549Z,12.45
2019-06-08T23:19:26.389Z,11.22
2019-06-08T23:21:59.236Z,11.55
2019-06-08T23:24:28.868Z,5.10
2019-06-08T23:26:59.993Z,8.53
2019-06-08T23:29:30.607Z,5.58
2019-06-08T23:32:02.794Z,4.28
2019-06-08T23:34:33.091Z,4.30
2019-06-08T23:37:06.639Z,9.55
2019-06-08T23:39:37.400Z,5.70
2019-06-08T23:42:08.038Z,6.60
2019-06-08T23:44:38.704Z,3.80
2019-06-08T23:47:09.071Z,3.77
2019-06-08T23:49:39.491Z,11.05
2019-06-08T23:52:11.703Z,12.80
2019-06-08T23:54:41.915Z,7.53
2019-06-08T23:57:12.479Z,7.90
2019-06-08T23:59:42.871Z,8.03
