createdAt,value
2019-02-02T00:00:02.938Z,29.90
2019-02-02T00:05:05.854Z,25.10
2019-02-02T00:10:07.187Z,21.63
2019-02-02T00:15:09.412Z,20.63
2019-02-02T00:20:10.700Z,20.10
2019-02-02T00:25:12.104Z,18.67
2019-02-02T00:30:18.336Z,18.27
2019-02-02T00:35:19.482Z,16.77
2019-02-02T00:40:20.683Z,18.23
2019-02-02T00:45:22.094Z,21.33
2019-02-02T00:50:23.304Z,21.03
2019-02-02T00:55:24.405Z,22.97
2019-02-02T01:00:26.199Z,22.93
2019-02-02T01:05:27.408Z,20.60
2019-02-02T01:10:34.472Z,20.53
2019-02-02T01:15:35.635Z,24.83
2019-02-02T01:20:36.743Z,22.67
2019-02-02T01:25:37.926Z,28.57
2019-02-02T01:30:39.223Z,23.80
2019-02-02T01:35:40.455Z,23.87
2019-02-02T01:40:41.747Z,25.30
2019-02-02T01:45:42.960Z,28.50
2019-02-02T01:50:44.276Z,25.77
2019-02-02T01:55:45.359Z,20.30
2019-02-02T02:00:46.743Z,19.53
2019-02-02T02:05:47.943Z,17.63
2019-02-02T02:10:49.151Z,19.27
2019-02-02T02:15:50.285Z,22.27
2019-02-02T02:20:51.484Z,23.83
2019-02-02T02:25:52.575Z,24.33
2019-02-02T02:30:53.696Z,27.87
2019-02-02T02:35:54.820Z,29.57
2019-02-02T02:40:55.904Z,27.27
2019-02-02T02:45:57.013Z,27.17
2019-02-02T02:50:58.118Z,27.53
2019-02-02T02:55:59.243Z,30.80
2019-02-02T03:01:00.349Z,28.37
2019-02-02T03:06:01.580Z,29.03
2019-02-02T03:11:03.287Z,28.30
2019-02-02T03:16:04.519Z,26.20
2019-02-02T03:21:06.675Z,27.33
2019-02-02T03:26:07.771Z,25.47
2019-02-02T03:31:08.867Z,26.90
2019-02-02T03:36:10.093Z,25.30
2019-02-02T03:41:11.195Z,21.40
2019-02-02T03:46:12.303Z,17.43
2019-02-02T03:51:13.391Z,17.20
2019-02-02T03:56:14.590Z,16.20
2019-02-02T04:01:15.779Z,17.83
2019-02-02T04:06:16.987Z,17.13
2019-02-02T04:11:18.098Z,15.77
2019-02-02T04:16:19.308Z,16.47
2019-02-02T04:21:20.416Z,19.27
2019-02-02T04:26:21.515Z,22.47
2019-02-02T04:31:22.595Z,24.57
2019-02-02T04:36:23.723Z,29.60
2019-02-02T04:41:24.799Z,27.37
2019-02-02T04:46:25.904Z,27.67
2019-02-02T04:51:27.099Z,28.10
2019-02-02T04:56:28.331Z,21.93
2019-02-02T05:01:30.061Z,21.10
2019-02-02T05:06:31.348Z,21.33
2019-02-02T05:11:32.479Z,21.33
2019-02-02T05:16:33.595Z,22.43
2019-02-02T05:21:34.693Z,22.07
2019-02-02T05:26:35.791Z,21.60
2019-02-02T05:31:36.887Z,21.70
2019-02-02T05:36:38.008Z,24.17
2019-02-02T05:41:39.112Z,24.20
2019-02-02T05:46:40.206Z,22.03
2019-02-02T05:51:41.325Z,23.03
2019-02-02T05:56:42.439Z,24.80
2019-02-02T06:01:43.604Z,29.70
2019-02-02T06:06:44.702Z,26.47
2019-02-02T06:11:45.937Z,24.83
2019-02-02T06:16:47.671Z,23.47
2019-02-02T06:21:48.768Z,26.17
2019-02-02T06:26:49.868Z,26.97
2019-02-02T06:31:50.983Z,25.20
2019-02-02T06:36:52.103Z,26.30
2019-02-02T06:41:53.200Z,45.77
2019-02-02T06:46:54.322Z,39.10
2019-02-02T06:51:55.519Z,31.93
2019-02-02T06:56:56.601Z,34.43
2019-02-02T07:01:57.721Z,32.10
2019-02-02T07:06:58.823Z,28.90
2019-02-02T07:12:01.277Z,27.53
2019-02-02T07:17:02.533Z,30.70
2019-02-02T07:22:03.723Z,44.77
2019-02-02T07:27:04.932Z,42.00
2019-02-02T07:32:06.037Z,29.70
2019-02-02T07:37:07.157Z,27.07
2019-02-02T07:42:08.276Z,34.53
2019-02-02T07:47:09.389Z,23.33
2019-02-02T07:52:10.562Z,25.80
2019-02-02T07:57:11.658Z,22.03
2019-02-02T08:02:12.863Z,31.97
2019-02-02T08:07:13.955Z,20.70
2019-02-02T08:12:15.458Z,20.33
2019-02-02T08:17:16.607Z,20.03
2019-02-02T08:22:17.717Z,18.87
2019-02-02T08:27:19.052Z,20.60
2019-02-02T08:32:20.153Z,20.53
2019-02-02T08:37:21.343Z,20.97
2019-02-02T08:42:22.449Z,20.23
2019-02-02T08:47:23.650Z,17.83
2019-02-02T08:52:24.749Z,17.37
2019-02-02T08:57:25.946Z,14.37
2019-02-02T09:02:28.720Z,17.67
2019-02-02T09:07:29.834Z,18.20
2019-02-02T09:12:30.915Z,23.47
2019-02-02T09:17:32.055Z,14.63
2019-02-02T09:22:33.256Z,14.07
2019-02-02T09:27:34.347Z,12.80
2019-02-02T09:32:35.452Z,10.87
2019-02-02T09:37:36.904Z,12.87
2019-02-02T09:42:38.247Z,11.13
2019-02-02T09:47:39.570Z,11.87
2019-02-02T09:52:40.783Z,11.27
2019-02-02T09:57:41.983Z,11.93
2019-02-02T10:02:45.858Z,12.07
2019-02-02T10:07:46.877Z,14.27
2019-02-02T10:12:47.978Z,14.80
2019-02-02T10:17:49.841Z,10.10
2019-02-02T10:22:51.694Z,9.33
2019-02-02T10:27:52.911Z,10.37
2019-02-02T10:32:54.034Z,9.60
2019-02-02T10:37:55.363Z,12.00
2019-02-02T10:42:56.461Z,9.90
2019-02-02T10:47:57.591Z,10.27
2019-02-02T10:52:58.897Z,10.00
2019-02-02T10:58:00.160Z,9.53
2019-02-02T11:03:01.379Z,7.50
2019-02-02T11:08:03.726Z,8.23
2019-02-02T11:13:05.216Z,8.07
2019-02-02T11:18:10.687Z,7.10
2019-02-02T11:23:11.934Z,5.77
2019-02-02T11:28:13.216Z,6.87
2019-02-02T11:33:14.504Z,7.60
2019-02-02T11:38:15.616Z,8.50
2019-02-02T11:43:16.985Z,8.50
2019-02-02T11:48:18.274Z,9.53
2019-02-02T11:53:19.493Z,9.63
2019-02-02T11:58:20.613Z,8.47
2019-02-02T12:03:21.826Z,9.30
2019-02-02T12:08:22.936Z,9.57
2019-02-02T12:13:24.054Z,9.83
2019-02-02T12:18:25.163Z,7.97
2019-02-02T12:23:26.262Z,7.67
2019-02-02T12:28:27.361Z,8.87
2019-02-02T12:33:28.800Z,8.77
2019-02-02T12:38:29.916Z,11.67
2019-02-02T12:43:31.012Z,10.97
2019-02-02T12:48:32.531Z,9.53
2019-02-02T12:53:33.837Z,9.03
2019-02-02T12:58:35.111Z,8.13
2019-02-02T13:03:36.256Z,7.27
2019-02-02T13:08:37.357Z,6.50
2019-02-02T13:13:38.549Z,5.20
2019-02-02T13:18:39.682Z,7.67
2019-02-02T13:23:40.788Z,5.90
2019-02-02T13:28:41.895Z,6.80
2019-02-02T13:33:43.000Z,7.53
2019-02-02T13:38:44.129Z,7.10
2019-02-02T13:43:45.328Z,7.07
2019-02-02T13:48:46.433Z,8.53
2019-02-02T13:53:47.612Z,6.00
2019-02-02T13:58:48.793Z,6.13
2019-02-02T14:03:49.936Z,6.20
2019-02-02T14:08:51.039Z,7.37
2019-02-02T14:13:52.144Z,10.60
2019-02-02T14:18:53.310Z,7.03
2019-02-02T14:23:54.546Z,6.67
2019-02-02T14:28:55.675Z,6.20
2019-02-02T14:33:56.879Z,6.87
2019-02-02T14:38:58.004Z,8.53
2019-02-02T14:43:59.108Z,7.83
2019-02-02T14:49:00.334Z,7.73
2019-02-02T14:54:01.444Z,9.50
2019-02-02T14:59:03.723Z,9.30
2019-02-02T15:04:05.199Z,9.63
2019-02-02T15:09:06.766Z,8.00
2019-02-02T15:14:07.893Z,7.43
2019-02-02T15:19:09.022Z,7.13
2019-02-02T15:24:10.240Z,7.37
2019-02-02T15:29:11.344Z,7.40
2019-02-02T15:34:12.579Z,11.57
2019-02-02T15:39:13.722Z,9.03
2019-02-02T15:44:14.953Z,9.07
2019-02-02T15:49:16.044Z,8.97
2019-02-02T15:54:17.253Z,8.73
2019-02-02T15:59:18.512Z,10.63
2019-02-02T16:04:19.605Z,15.00
2019-02-02T16:09:20.845Z,12.50
2019-02-02T16:14:22.076Z,11.80
2019-02-02T16:19:23.251Z,16.03
2019-02-02T16:24:24.351Z,11.13
2019-02-02T16:29:25.474Z,9.73
2019-02-02T16:34:26.607Z,10.70
2019-02-02T16:39:27.812Z,9.60
2019-02-02T16:44:28.936Z,9.73
2019-02-02T16:49:30.105Z,10.27
2019-02-02T16:54:31.300Z,8.90
2019-02-02T16:59:32.413Z,10.73
2019-02-02T17:04:33.520Z,12.03
2019-02-02T17:09:34.622Z,12.83
2019-02-02T17:14:35.727Z,11.67
2019-02-02T17:19:36.860Z,11.43
2019-02-02T17:24:37.980Z,12.70
2019-02-02T17:29:39.155Z,13.20
2019-02-02T17:34:40.298Z,14.80
2019-02-02T17:39:41.470Z,15.20
2019-02-02T17:44:42.713Z,15.20
2019-02-02T17:49:43.840Z,15.00
2019-02-02T17:54:45.094Z,14.67
2019-02-02T17:59:46.249Z,15.70
2019-02-02T18:04:48.205Z,14.33
2019-02-02T18:09:49.331Z,16.47
2019-02-02T18:14:50.441Z,14.30
2019-02-02T18:19:51.560Z,16.50
2019-02-02T18:24:52.783Z,16.37
2019-02-02T18:29:54.017Z,17.50
2019-02-02T18:34:55.151Z,16.43
2019-02-02T18:39:56.302Z,16.73
2019-02-02T18:44:57.446Z,15.33
2019-02-02T18:49:58.673Z,16.33
2019-02-02T18:54:59.876Z,16.87
2019-02-02T19:00:01.106Z,16.63
2019-02-02T19:05:04.490Z,17.83
2019-02-02T19:10:12.029Z,20.47
2019-02-02T19:15:13.459Z,23.40
2019-02-02T19:20:21.793Z,22.20
2019-02-02T19:25:23.121Z,30.47
2019-02-02T19:30:31.910Z,29.20
2019-02-02T19:35:33.119Z,26.67
2019-02-02T19:40:34.267Z,22.53
2019-02-02T19:45:35.579Z,21.90
2019-02-02T19:50:36.713Z,22.87
2019-02-02T19:55:38.021Z,22.83
2019-02-02T20:00:39.258Z,21.03
2019-02-02T20:05:40.480Z,20.10
2019-02-02T20:10:41.716Z,19.73
2019-02-02T20:15:42.934Z,22.40
2019-02-02T20:20:44.074Z,24.40
2019-02-02T20:25:45.229Z,22.90
2019-02-02T20:30:46.445Z,24.43
2019-02-02T20:35:48.591Z,25.03
2019-02-02T20:40:49.951Z,25.03
2019-02-02T20:45:51.181Z,22.43
2019-02-02T20:50:52.400Z,23.23
2019-02-02T20:55:53.603Z,24.17
2019-02-02T21:00:54.824Z,24.43
2019-02-02T21:05:55.940Z,23.60
2019-02-02T21:10:57.167Z,23.87
2019-02-02T21:15:58.385Z,26.00
2019-02-02T21:20:59.579Z,21.73
2019-02-02T21:26:00.720Z,23.00
2019-02-02T21:31:03.117Z,25.80
2019-02-02T21:36:04.429Z,28.27
2019-02-02T21:41:06.251Z,28.93
2019-02-02T21:46:07.479Z,24.17
2019-02-02T21:51:08.771Z,28.83
2019-02-02T21:56:10.080Z,26.40
2019-02-02T22:01:11.205Z,27.87
2019-02-02T22:06:15.529Z,24.07
2019-02-02T22:11:15.318Z,23.37
2019-02-02T22:16:16.418Z,24.80
2019-02-02T22:21:17.570Z,23.03
2019-02-02T22:26:18.671Z,22.87
2019-02-02T22:31:19.873Z,20.73
2019-02-02T22:36:27.604Z,24.60
2019-02-02T22:41:24.018Z,24.07
2019-02-02T22:46:25.256Z,23.40
2019-02-02T22:51:26.366Z,24.77
2019-02-02T22:56:27.986Z,23.10
2019-02-02T23:01:29.691Z,26.97
2019-02-02T23:06:49.804Z,25.43
2019-02-02T23:12:16.105Z,26.67
2019-02-02T23:17:17.527Z,28.57
2019-02-02T23:22:18.801Z,28.43
2019-02-02T23:27:19.925Z,29.57
2019-02-02T23:32:21.126Z,28.40
2019-02-02T23:37:22.550Z,28.73
2019-02-02T23:42:23.657Z,29.33
2019-02-02T23:47:24.756Z,28.40
2019-02-02T23:52:25.846Z,27.63
2019-02-02T23:57:26.948Z,28.57
