createdAt,value
2022-09-23T03:57:29.145Z,79.24
2022-09-23T04:00:58.341Z,79.55
2022-09-23T04:04:25.479Z,79.55
2022-09-23T04:07:52.997Z,79.44
2022-09-23T04:11:19.635Z,79.59
2022-09-23T04:14:48.352Z,79.75
2022-09-23T04:18:15.045Z,79.92
2022-09-23T04:21:43.089Z,80.00
2022-09-23T04:25:11.197Z,80.02
2022-09-23T04:28:38.335Z,79.84
2022-09-23T04:32:05.980Z,79.78
2022-09-23T04:35:35.695Z,79.88
2022-09-23T04:39:07.504Z,80.01
2022-09-23T04:42:34.399Z,80.03
2022-09-23T04:46:02.811Z,80.26
2022-09-23T04:49:32.553Z,80.10
2022-09-23T04:52:59.424Z,80.34
2022-09-23T04:56:28.520Z,80.32
2022-09-23T04:59:57.536Z,80.13
2022-09-23T05:03:25.061Z,80.25
2022-09-23T05:06:51.883Z,80.47
2022-09-23T05:10:20.003Z,80.78
2022-09-23T05:13:47.834Z,80.89
2022-09-23T05:17:14.784Z,81.06
2022-09-23T05:20:41.983Z,80.93
2022-09-23T05:24:09.985Z,80.94
2022-09-23T05:27:36.776Z,80.98
2022-09-23T05:31:09.625Z,81.05
2022-09-23T05:34:37.202Z,81.32
2022-09-23T05:38:04.070Z,81.93
2022-09-23T05:41:31.332Z,81.93
2022-09-23T05:44:58.133Z,82.12
2022-09-23T05:48:24.867Z,82.36
2022-09-23T05:51:52.449Z,82.71
2022-09-23T05:55:19.856Z,82.35
2022-09-23T05:58:49.556Z,81.87
2022-09-23T06:02:16.627Z,81.09
2022-09-23T06:05:44.440Z,79.74
2022-09-23T06:09:14.567Z,77.97
2022-09-23T06:12:42.530Z,76.59
2022-09-23T06:16:11.665Z,75.92
2022-09-23T06:19:38.734Z,75.42
2022-09-23T06:23:10.778Z,74.56
2022-09-23T06:26:39.177Z,74.15
2022-09-23T06:30:07.410Z,73.45
2022-09-23T06:33:37.256Z,72.95
2022-09-23T06:37:16.561Z,72.35
2022-09-23T06:40:47.356Z,72.00
2022-09-23T06:44:14.622Z,70.76
2022-09-23T06:47:41.877Z,70.35
2022-09-23T06:51:12.445Z,69.73
2022-09-23T06:54:39.281Z,68.53
2022-09-23T06:58:06.101Z,68.44
2022-09-23T07:01:33.659Z,68.06
2022-09-23T07:05:00.650Z,67.66
2022-09-23T07:08:28.716Z,67.18
2022-09-23T07:11:55.617Z,66.59
2022-09-23T07:15:22.609Z,66.25
2022-09-23T07:18:49.666Z,65.45
2022-09-23T07:22:16.653Z,65.31
2022-09-23T07:25:43.603Z,64.70
2022-09-23T07:29:13.768Z,64.10
2022-09-23T07:32:48.249Z,63.97
2022-09-23T07:36:18.669Z,63.34
2022-09-23T07:39:46.115Z,62.72
2022-09-23T07:43:14.018Z,62.71
2022-09-23T07:46:41.112Z,62.72
2022-09-23T07:50:10.838Z,62.53
2022-09-23T07:53:38.133Z,62.50
2022-09-23T07:57:05.084Z,62.05
2022-09-23T08:00:32.835Z,61.66
2022-09-23T08:04:00.601Z,61.65
2022-09-23T08:07:27.875Z,61.32
2022-09-23T08:11:01.108Z,60.66
2022-09-23T08:14:28.129Z,60.78
2022-09-23T08:17:54.971Z,60.32
2022-09-23T08:21:23.527Z,60.28
2022-09-23T08:24:52.066Z,60.50
2022-09-23T08:28:21.418Z,60.64
2022-09-23T08:31:49.671Z,60.76
2022-09-23T08:35:17.272Z,60.92
2022-09-23T08:38:44.212Z,61.01
2022-09-23T08:42:22.417Z,60.99
2022-09-23T08:45:51.303Z,60.77
2022-09-23T08:49:25.427Z,60.49
2022-09-23T08:52:58.691Z,60.89
2022-09-23T08:56:26.599Z,60.62
2022-09-23T08:59:54.350Z,60.45
2022-09-23T09:03:27.607Z,59.95
2022-09-23T09:07:12.489Z,59.56
2022-09-23T09:10:49.678Z,59.07
2022-09-23T09:14:23.809Z,59.01
2022-09-23T09:18:01.536Z,58.65
2022-09-23T09:21:37.271Z,58.67
2022-09-23T09:25:14.524Z,58.36
2022-09-23T09:28:48.724Z,57.87
2022-09-23T09:32:25.429Z,57.60
2022-09-23T09:36:08.758Z,57.76
2022-09-23T09:39:37.552Z,57.66
2022-09-23T09:43:05.626Z,57.11
2022-09-23T09:46:56.880Z,56.70
2022-09-23T09:50:44.941Z,56.19
2022-09-23T09:54:27.059Z,55.53
2022-09-23T09:57:57.527Z,55.35
2022-09-23T10:01:37.672Z,54.97
2022-09-23T10:05:08.745Z,54.34
2022-09-23T10:08:37.819Z,53.52
2022-09-23T10:12:18.673Z,52.60
2022-09-23T10:15:46.894Z,52.54
2022-09-23T10:19:25.702Z,52.37
2022-09-23T10:22:52.924Z,51.96
2022-09-23T10:26:28.537Z,51.30
2022-09-23T10:29:59.753Z,51.36
2022-09-23T10:33:30.139Z,51.10
2022-09-23T10:37:08.782Z,50.89
2022-09-23T10:40:57.670Z,50.57
2022-09-23T10:44:45.961Z,49.79
2022-09-23T10:48:22.096Z,49.73
2022-09-23T10:51:57.440Z,49.70
2022-09-23T10:55:44.516Z,49.27
2022-09-23T10:59:30.340Z,49.66
2022-09-23T11:03:32.250Z,49.40
2022-09-23T11:07:14.346Z,49.31
2022-09-23T11:10:58.017Z,48.99
2022-09-23T11:14:38.826Z,48.30
2022-09-23T11:18:32.903Z,47.79
2022-09-23T11:22:18.927Z,48.13
2022-09-23T11:25:53.734Z,47.97
2022-09-23T11:29:45.575Z,47.82
2022-09-23T11:33:37.256Z,47.04
2022-09-23T11:37:09.280Z,46.86
2022-09-23T11:40:42.365Z,46.03
2022-09-23T11:44:21.650Z,46.37
2022-09-23T11:47:53.147Z,45.08
2022-09-23T11:51:28.454Z,45.13
2022-09-23T11:55:03.854Z,45.43
2022-09-23T11:58:42.040Z,43.90
2022-09-23T12:02:22.924Z,43.58
2022-09-23T12:06:00.934Z,43.71
2022-09-23T12:09:57.338Z,44.00
2022-09-23T12:13:30.652Z,43.69
2022-09-23T12:17:23.606Z,43.89
2022-09-23T12:21:03.978Z,43.66
2022-09-23T12:24:52.150Z,42.37
2022-09-23T12:28:23.489Z,41.62
2022-09-23T12:31:50.440Z,41.63
2022-09-23T12:35:33.968Z,41.46
2022-09-23T12:39:06.023Z,41.45
2022-09-23T12:42:33.426Z,41.53
2022-09-23T12:46:21.722Z,41.62
2022-09-23T12:49:49.589Z,42.07
2022-09-23T12:53:54.657Z,42.12
2022-09-23T12:57:42.996Z,42.09
2022-09-23T13:01:19.561Z,42.10
2022-09-23T13:05:18.450Z,42.03
2022-09-23T13:08:48.024Z,42.06
2022-09-23T13:12:22.370Z,41.81
2022-09-23T13:15:50.521Z,41.43
2022-09-23T13:19:53.657Z,41.86
2022-09-23T13:23:24.996Z,41.49
2022-09-23T13:26:54.579Z,42.13
2022-09-23T13:30:25.925Z,42.14
2022-09-23T13:34:00.932Z,42.34
2022-09-23T13:37:43.527Z,42.28
2022-09-23T13:41:16.533Z,42.24
2022-09-23T13:44:44.282Z,42.53
2022-09-23T13:48:16.221Z,42.60
2022-09-23T13:51:47.284Z,42.67
2022-09-23T13:55:32.412Z,42.59
2022-09-23T13:59:20.782Z,41.74
2022-09-23T14:02:47.886Z,40.14
2022-09-23T14:06:17.164Z,41.19
2022-09-23T14:09:48.159Z,40.84
2022-09-23T14:13:25.676Z,40.80
2022-09-23T14:16:56.229Z,41.02
2022-09-23T14:20:22.596Z,41.58
2022-09-23T14:23:49.705Z,41.00
2022-09-23T14:27:20.261Z,41.18
2022-09-23T14:30:51.153Z,41.73
2022-09-23T14:34:51.113Z,41.42
2022-09-23T14:38:45.191Z,41.49
2022-09-23T14:42:14.079Z,41.84
2022-09-23T14:45:41.271Z,42.11
2022-09-23T14:49:16.281Z,42.10
2022-09-23T14:52:51.437Z,42.29
2022-09-23T14:56:25.274Z,42.60
2022-09-23T14:59:55.328Z,42.74
2022-09-23T15:03:22.677Z,42.76
2022-09-23T15:06:54.032Z,42.87
2022-09-23T15:10:24.694Z,42.86
2022-09-23T15:13:53.802Z,42.94
2022-09-23T15:17:32.741Z,43.17
2022-09-23T15:21:03.851Z,43.58
2022-09-23T15:24:41.559Z,43.93
2022-09-23T15:28:23.446Z,44.03
2022-09-23T15:31:50.699Z,44.23
2022-09-23T15:35:21.190Z,44.37
2022-09-23T15:38:48.894Z,44.51
2022-09-23T15:42:18.365Z,44.83
2022-09-23T15:45:48.236Z,45.13
2022-09-23T15:49:23.425Z,45.29
2022-09-23T15:52:50.582Z,45.69
2022-09-23T15:56:18.033Z,45.95
2022-09-23T15:59:45.025Z,46.08
2022-09-23T16:03:15.505Z,46.23
2022-09-23T16:06:44.572Z,46.33
2022-09-23T16:10:12.320Z,46.57
2022-09-23T16:13:39.037Z,46.72
2022-09-23T16:17:06.619Z,46.80
2022-09-23T16:20:35.891Z,46.97
2022-09-23T16:24:04.587Z,47.19
2022-09-23T16:27:31.656Z,47.44
2022-09-23T16:31:00.162Z,47.54
2022-09-23T16:34:27.894Z,47.76
2022-09-23T16:37:55.806Z,48.12
2022-09-23T16:41:23.491Z,48.43
2022-09-23T16:44:50.265Z,48.71
2022-09-23T16:48:19.709Z,49.04
2022-09-23T16:51:46.583Z,49.14
2022-09-23T16:55:15.635Z,49.62
2022-09-23T16:58:43.109Z,49.91
2022-09-23T17:02:30.803Z,50.17
2022-09-23T17:05:58.369Z,50.45
2022-09-23T17:09:29.019Z,50.85
2022-09-23T17:12:56.108Z,51.20
2022-09-23T17:16:29.986Z,51.53
2022-09-23T17:19:57.181Z,51.92
2022-09-23T17:23:24.823Z,52.10
2022-09-23T17:26:55.443Z,52.58
2022-09-23T17:30:27.360Z,52.91
2022-09-23T17:33:58.459Z,53.25
2022-09-23T17:37:29.141Z,53.65
2022-09-23T17:40:59.602Z,53.88
2022-09-23T17:44:26.613Z,54.21
2022-09-23T17:47:54.945Z,54.64
2022-09-23T17:51:22.539Z,54.91
2022-09-23T17:54:49.680Z,55.09
2022-09-23T17:58:17.215Z,55.36
2022-09-23T18:01:44.224Z,55.54
2022-09-23T18:05:11.859Z,55.92
2022-09-23T18:08:39.453Z,56.15
2022-09-23T18:12:06.656Z,56.26
2022-09-23T18:15:35.811Z,56.45
2022-09-23T18:19:04.888Z,56.71
2022-09-23T18:22:32.328Z,56.97
2022-09-23T18:25:59.813Z,57.29
2022-09-23T18:29:28.986Z,57.45
2022-09-23T18:32:55.797Z,57.61
2022-09-23T18:36:23.965Z,57.88
2022-09-23T18:39:54.242Z,58.02
2022-09-23T18:43:25.541Z,58.23
2022-09-23T18:46:52.955Z,58.52
2022-09-23T18:50:36.697Z,58.63
2022-09-23T18:54:05.889Z,58.66
2022-09-23T18:57:33.125Z,58.88
2022-09-23T19:01:07.003Z,59.23
2022-09-23T19:04:34.210Z,59.44
2022-09-23T19:08:01.352Z,59.68
2022-09-23T19:11:28.489Z,59.78
2022-09-23T19:14:56.180Z,60.04
2022-09-23T19:18:23.175Z,59.90
2022-09-23T19:21:50.537Z,60.00
2022-09-23T19:25:18.262Z,60.13
2022-09-23T19:28:51.055Z,60.18
2022-09-23T19:32:18.318Z,60.25
2022-09-23T19:35:51.359Z,60.20
2022-09-23T19:39:22.295Z,60.37
2022-09-23T19:42:49.415Z,60.34
2022-09-23T19:46:17.129Z,60.54
2022-09-23T19:49:44.321Z,60.62
2022-09-23T19:53:11.556Z,60.59
2022-09-23T19:56:39.234Z,60.76
2022-09-23T20:00:08.387Z,60.75
2022-09-23T20:03:39.969Z,60.82
2022-09-23T20:07:08.402Z,60.92
2022-09-23T20:10:35.176Z,61.24
2022-09-23T20:14:04.947Z,61.07
2022-09-23T20:17:36.596Z,61.10
2022-09-23T20:21:04.007Z,61.11
2022-09-23T20:24:31.976Z,61.11
2022-09-23T20:27:58.655Z,61.27
2022-09-23T20:31:26.440Z,61.34
2022-09-23T20:34:53.846Z,61.46
2022-09-23T20:38:20.646Z,61.60
2022-09-23T20:41:48.251Z,61.79
2022-09-23T20:45:16.916Z,61.93
2022-09-23T20:48:46.783Z,61.88
2022-09-23T20:52:14.967Z,62.07
2022-09-23T20:55:51.789Z,62.09
2022-09-23T20:59:18.799Z,62.38
2022-09-23T21:02:47.611Z,62.62
2022-09-23T21:06:16.443Z,62.71
2022-09-23T21:09:43.858Z,62.86
2022-09-23T21:13:10.833Z,62.95
2022-09-23T21:16:37.993Z,63.12
2022-09-23T21:20:06.124Z,63.41
2022-09-23T21:23:34.820Z,63.34
2022-09-23T21:27:03.613Z,63.43
2022-09-23T21:30:32.142Z,63.59
2022-09-23T21:34:01.369Z,63.80
2022-09-23T21:37:28.950Z,63.83
2022-09-23T21:41:01.689Z,63.94
2022-09-23T21:44:28.739Z,64.03
2022-09-23T21:47:56.114Z,64.03
2022-09-23T21:51:25.514Z,64.28
2022-09-23T21:54:53.055Z,64.37
2022-09-23T21:58:19.893Z,64.43
2022-09-23T22:01:54.048Z,64.53
2022-09-23T22:05:22.167Z,64.67
2022-09-23T22:08:50.136Z,64.77
2022-09-23T22:12:18.367Z,64.95
2022-09-23T22:15:45.649Z,65.01
2022-09-23T22:19:15.051Z,65.15
2022-09-23T22:22:42.306Z,64.99
2022-09-23T22:26:10.006Z,64.96
2022-09-23T22:29:54.734Z,65.09
2022-09-23T22:33:22.090Z,65.13
2022-09-23T22:36:49.238Z,65.02
2022-09-23T22:40:18.250Z,65.30
2022-09-23T22:43:45.075Z,65.17
2022-09-23T22:47:12.498Z,65.14
2022-09-23T22:50:41.506Z,65.23
