createdAt,value
2023-05-12T00:00:14.908Z,38.53
2023-05-12T00:02:43.027Z,33.37
2023-05-12T00:05:10.494Z,33.30
2023-05-12T00:07:37.947Z,29.07
2023-05-12T00:10:07.330Z,27.37
2023-05-12T00:12:34.716Z,30.03
2023-05-12T00:15:02.236Z,28.70
2023-05-12T00:17:29.749Z,31.13
2023-05-12T00:19:57.355Z,29.17
2023-05-12T00:22:26.737Z,32.80
2023-05-12T00:24:54.243Z,26.60
2023-05-12T00:27:23.049Z,25.50
2023-05-12T00:29:50.635Z,25.80
2023-05-12T00:32:18.117Z,26.37
2023-05-12T00:34:45.593Z,25.47
2023-05-12T00:37:13.028Z,28.70
2023-05-12T00:39:40.568Z,24.60
2023-05-12T00:42:08.049Z,26.80
2023-05-12T00:44:37.133Z,26.80
2023-05-12T00:47:04.706Z,26.77
2023-05-12T00:49:32.655Z,26.90
2023-05-12T00:52:00.336Z,29.80
2023-05-12T00:54:28.177Z,28.90
2023-05-12T00:56:55.945Z,31.17
2023-05-12T00:59:23.424Z,30.77
2023-05-12T01:01:52.276Z,30.30
2023-05-12T01:04:19.735Z,27.37
2023-05-12T01:06:49.861Z,20.70
2023-05-12T01:09:17.441Z,27.00
2023-05-12T01:11:44.923Z,28.40
2023-05-12T01:14:12.391Z,27.40
2023-05-12T01:16:42.224Z,22.37
2023-05-12T01:19:16.763Z,23.80
2023-05-12T01:21:44.363Z,24.97
2023-05-12T01:24:13.090Z,26.03
2023-05-12T01:26:41.870Z,26.33
2023-05-12T01:29:09.470Z,28.53
2023-05-12T01:31:37.097Z,27.47
2023-05-12T01:34:04.537Z,26.03
2023-05-12T01:36:32.617Z,24.83
2023-05-12T01:38:59.997Z,30.13
2023-05-12T01:41:27.439Z,28.00
2023-05-12T01:43:56.223Z,25.10
2023-05-12T01:46:24.567Z,26.83
2023-05-12T01:48:52.133Z,30.00
2023-05-12T01:51:19.555Z,29.10
2023-05-12T01:53:46.966Z,29.30
2023-05-12T01:56:14.366Z,25.40
2023-05-12T01:58:41.930Z,27.33
2023-05-12T02:01:10.713Z,25.70
2023-05-12T02:03:38.870Z,24.67
2023-05-12T02:06:06.685Z,29.50
2023-05-12T02:08:34.091Z,26.60
2023-05-12T02:11:07.394Z,23.27
2023-05-12T02:13:35.211Z,26.00
2023-05-12T02:16:02.953Z,26.67
2023-05-12T02:18:32.271Z,26.57
2023-05-12T02:20:59.857Z,24.93
2023-05-12T02:23:27.244Z,22.13
2023-05-12T02:25:54.648Z,24.10
2023-05-12T02:28:22.070Z,26.07
2023-05-12T02:30:50.516Z,23.17
2023-05-12T02:33:18.248Z,24.80
2023-05-12T02:35:47.234Z,23.07
2023-05-12T02:38:14.642Z,20.60
2023-05-12T02:40:42.186Z,19.67
2023-05-12T02:43:10.124Z,22.67
2023-05-12T02:45:38.238Z,21.37
2023-05-12T02:48:06.055Z,21.17
2023-05-12T02:50:33.510Z,23.50
2023-05-12T02:53:02.479Z,18.60
2023-05-12T02:55:30.525Z,18.00
2023-05-12T02:57:58.128Z,21.30
2023-05-12T03:00:25.673Z,18.73
2023-05-12T03:02:53.228Z,17.90
2023-05-12T03:05:20.767Z,16.70
2023-05-12T03:07:49.285Z,12.83
2023-05-12T03:10:18.354Z,11.93
2023-05-12T03:12:46.073Z,15.87
2023-05-12T03:15:13.464Z,15.07
2023-05-12T03:17:41.202Z,13.40
2023-05-12T03:20:09.019Z,11.97
2023-05-12T03:22:37.152Z,10.80
2023-05-12T03:25:05.335Z,10.20
2023-05-12T03:27:34.401Z,10.50
2023-05-12T03:30:01.890Z,8.70
2023-05-12T03:32:29.435Z,9.17
2023-05-12T03:34:56.870Z,8.67
2023-05-12T03:37:24.323Z,6.17
2023-05-12T03:39:51.760Z,7.47
2023-05-12T03:42:19.192Z,6.00
2023-05-12T03:44:47.970Z,5.33
2023-05-12T03:47:15.447Z,6.87
2023-05-12T03:49:42.968Z,5.40
2023-05-12T03:52:10.514Z,4.53
2023-05-12T03:54:38.105Z,4.20
2023-05-12T03:57:05.824Z,4.57
2023-05-12T03:59:33.556Z,4.00
2023-05-12T04:02:02.615Z,6.17
2023-05-12T04:04:30.183Z,10.40
2023-05-12T04:06:57.748Z,4.10
2023-05-12T04:09:25.418Z,5.17
2023-05-12T04:11:52.905Z,4.00
2023-05-12T04:14:26.499Z,5.00
2023-05-12T04:16:59.493Z,4.10
2023-05-12T04:19:28.224Z,3.90
2023-05-12T04:21:55.668Z,10.37
2023-05-12T04:24:25.021Z,4.90
2023-05-12T04:26:52.449Z,3.40
2023-05-12T04:29:19.971Z,4.20
2023-05-12T04:31:47.460Z,4.00
2023-05-12T04:34:15.047Z,4.03
2023-05-12T04:36:43.878Z,4.50
2023-05-12T04:39:11.350Z,3.70
2023-05-12T04:41:38.770Z,4.90
2023-05-12T04:44:06.488Z,2.90
2023-05-12T04:46:34.042Z,4.13
2023-05-12T04:49:01.837Z,6.93
2023-05-12T04:51:29.232Z,5.10
2023-05-12T04:53:58.042Z,3.43
2023-05-12T04:56:25.529Z,3.30
2023-05-12T04:58:52.916Z,7.73
2023-05-12T05:01:20.467Z,3.70
2023-05-12T05:03:48.305Z,3.63
2023-05-12T05:06:15.849Z,6.87
2023-05-12T05:08:43.259Z,3.43
2023-05-12T05:11:12.310Z,2.90
2023-05-12T05:13:39.735Z,3.67
2023-05-12T05:16:07.737Z,3.10
2023-05-12T05:18:35.284Z,3.73
2023-05-12T05:21:02.869Z,5.23
2023-05-12T05:23:30.311Z,3.47
2023-05-12T05:25:58.123Z,3.10
2023-05-12T05:28:27.073Z,3.97
2023-05-12T05:30:54.546Z,5.77
2023-05-12T05:33:22.184Z,5.20
2023-05-12T05:35:49.544Z,3.60
2023-05-12T05:38:16.973Z,3.60
2023-05-12T05:40:53.041Z,3.77
2023-05-12T05:43:21.844Z,3.80
2023-05-12T05:45:50.876Z,5.43
2023-05-12T05:48:18.374Z,4.93
2023-05-12T05:50:45.846Z,3.80
2023-05-12T05:53:13.332Z,8.63
2023-05-12T05:55:40.865Z,3.70
2023-05-12T05:58:08.618Z,4.00
2023-05-12T06:00:36.158Z,3.90
2023-05-12T06:03:05.140Z,5.00
2023-05-12T06:05:32.608Z,4.80
2023-05-12T06:08:00.058Z,4.80
2023-05-12T06:10:27.509Z,4.17
2023-05-12T06:12:54.944Z,4.27
2023-05-12T06:15:22.642Z,5.20
2023-05-12T06:17:50.418Z,4.33
2023-05-12T06:20:20.042Z,4.27
2023-05-12T06:22:47.579Z,7.63
2023-05-12T06:25:14.948Z,4.07
2023-05-12T06:27:42.481Z,4.00
2023-05-12T06:30:10.590Z,4.50
2023-05-12T06:32:38.068Z,4.77
2023-05-12T06:35:06.164Z,4.40
2023-05-12T06:37:34.946Z,4.10
2023-05-12T06:40:02.373Z,4.87
2023-05-12T06:42:29.788Z,4.37
2023-05-12T06:44:57.230Z,7.60
2023-05-12T06:47:24.737Z,5.83
2023-05-12T06:49:52.184Z,4.60
2023-05-12T06:52:20.894Z,4.20
2023-05-12T06:54:49.626Z,4.53
2023-05-12T06:57:17.017Z,4.37
2023-05-12T06:59:44.457Z,3.97
2023-05-12T07:02:11.845Z,4.00
2023-05-12T07:04:39.300Z,3.90
2023-05-12T07:07:06.727Z,3.80
2023-05-12T07:09:34.185Z,4.00
2023-05-12T07:12:04.223Z,3.77
2023-05-12T07:14:32.090Z,3.47
2023-05-12T07:16:59.551Z,3.57
2023-05-12T07:19:26.958Z,3.37
2023-05-12T07:21:54.799Z,5.13
2023-05-12T07:24:22.221Z,4.50
2023-05-12T07:26:49.675Z,7.60
2023-05-12T07:29:18.460Z,4.60
2023-05-12T07:31:46.024Z,3.20
2023-05-12T07:34:13.477Z,3.33
2023-05-12T07:36:40.973Z,7.80
2023-05-12T07:39:08.388Z,3.37
2023-05-12T07:41:35.872Z,3.10
2023-05-12T07:44:03.375Z,2.67
2023-05-12T07:46:31.958Z,2.83
2023-05-12T07:49:00.756Z,2.50
2023-05-12T07:51:29.070Z,2.60
2023-05-12T07:53:57.915Z,3.00
2023-05-12T07:56:25.396Z,2.70
2023-05-12T07:58:52.824Z,3.50
2023-05-12T08:01:20.508Z,2.63
2023-05-12T08:03:48.091Z,2.80
2023-05-12T08:06:17.090Z,2.70
2023-05-12T08:08:44.741Z,2.30
2023-05-12T08:11:12.757Z,2.83
2023-05-12T08:13:40.275Z,2.80
2023-05-12T08:16:07.693Z,2.63
2023-05-12T08:18:35.148Z,2.53
2023-05-12T08:21:02.590Z,2.30
2023-05-12T08:23:31.383Z,2.37
2023-05-12T08:25:58.790Z,2.53
2023-05-12T08:28:26.242Z,2.60
2023-05-12T08:30:53.749Z,2.80
2023-05-12T08:33:21.197Z,2.90
2023-05-12T08:35:48.649Z,2.47
2023-05-12T08:38:16.124Z,2.60
2023-05-12T08:40:48.105Z,2.40
2023-05-12T08:43:23.768Z,2.30
2023-05-12T08:45:51.297Z,2.70
2023-05-12T08:48:19.114Z,4.63
2023-05-12T08:50:47.074Z,3.93
2023-05-12T08:53:15.050Z,2.30
2023-05-12T08:55:50.219Z,3.10
2023-05-12T08:58:37.768Z,2.77
2023-05-12T09:01:08.933Z,2.97
2023-05-12T09:03:36.533Z,2.67
2023-05-12T09:06:04.567Z,2.50
2023-05-12T09:08:33.114Z,2.60
2023-05-12T09:11:01.012Z,2.50
2023-05-12T09:13:34.872Z,3.10
2023-05-12T09:16:04.045Z,3.17
2023-05-12T09:18:34.391Z,2.80
2023-05-12T09:21:01.929Z,3.10
2023-05-12T09:23:29.673Z,2.60
2023-05-12T09:26:01.877Z,2.70
2023-05-12T09:28:37.619Z,3.10
2023-05-12T09:31:15.430Z,2.53
2023-05-12T09:33:43.056Z,3.70
2023-05-12T09:36:10.846Z,3.00
2023-05-12T09:38:38.363Z,2.73
2023-05-12T09:41:06.097Z,5.87
2023-05-12T09:43:33.645Z,3.17
2023-05-12T09:46:07.136Z,2.77
2023-05-12T09:48:34.998Z,3.80
2023-05-12T09:51:02.843Z,3.37
2023-05-12T09:53:30.300Z,4.03
2023-05-12T09:55:57.658Z,3.47
2023-05-12T09:58:25.899Z,2.90
2023-05-12T10:03:26.516Z,2.57
2023-05-12T10:05:56.436Z,5.97
2023-05-12T10:08:25.943Z,3.70
2023-05-12T10:10:54.130Z,3.20
2023-05-12T10:13:21.985Z,3.03
2023-05-12T10:15:49.724Z,2.73
2023-05-12T10:18:17.873Z,2.73
2023-05-12T10:20:47.045Z,2.93
2023-05-12T10:23:15.299Z,3.10
2023-05-12T10:25:43.863Z,2.93
2023-05-12T10:28:11.878Z,2.97
2023-05-12T10:30:39.852Z,2.87
2023-05-12T10:33:08.587Z,2.80
2023-05-12T10:35:37.245Z,3.10
2023-05-12T10:38:08.612Z,2.90
2023-05-12T10:40:36.156Z,2.90
2023-05-12T10:43:03.637Z,2.93
2023-05-12T10:45:36.736Z,2.73
2023-05-12T10:48:08.314Z,3.47
2023-05-12T10:50:35.795Z,3.37
2023-05-12T10:53:03.275Z,2.30
2023-05-12T10:55:33.426Z,2.87
2023-05-12T10:58:10.310Z,3.30
2023-05-12T11:00:48.635Z,3.03
2023-05-12T11:03:17.513Z,3.73
2023-05-12T11:05:46.884Z,4.17
2023-05-12T11:08:15.759Z,4.70
2023-05-12T11:10:46.964Z,2.90
2023-05-12T11:13:14.625Z,3.07
2023-05-12T11:15:44.804Z,2.50
2023-05-12T11:18:12.687Z,3.23
2023-05-12T11:20:40.169Z,3.17
2023-05-12T11:23:07.793Z,2.50
2023-05-12T11:25:35.456Z,3.23
2023-05-12T11:28:04.302Z,2.80
2023-05-12T11:30:32.069Z,4.13
2023-05-12T11:33:03.307Z,3.47
2023-05-12T11:35:31.884Z,2.83
2023-05-12T11:37:59.599Z,3.20
2023-05-12T11:40:27.007Z,2.90
2023-05-12T11:42:56.172Z,3.00
2023-05-12T11:45:26.089Z,2.30
2023-05-12T11:47:54.304Z,4.63
2023-05-12T11:50:22.998Z,3.13
2023-05-12T11:52:50.616Z,3.23
2023-05-12T11:55:22.417Z,4.70
2023-05-12T11:57:56.829Z,3.70
2023-05-12T12:00:29.363Z,3.07
2023-05-12T12:03:06.518Z,8.77
2023-05-12T12:05:34.112Z,3.70
2023-05-12T12:08:12.533Z,3.03
2023-05-12T12:10:40.019Z,3.10
2023-05-12T12:13:07.453Z,2.93
2023-05-12T12:15:36.285Z,4.00
2023-05-12T12:18:03.892Z,2.80
2023-05-12T12:20:31.637Z,6.43
2023-05-12T12:22:59.090Z,2.93
2023-05-12T12:25:26.483Z,3.80
2023-05-12T12:27:53.960Z,4.93
2023-05-12T12:30:21.501Z,3.00
2023-05-12T12:32:50.285Z,4.50
2023-05-12T12:35:17.812Z,3.00
2023-05-12T12:37:51.577Z,3.60
2023-05-12T12:40:19.243Z,5.03
2023-05-12T12:42:46.657Z,2.70
2023-05-12T12:45:14.088Z,6.20
2023-05-12T12:47:41.600Z,3.50
2023-05-12T12:50:10.982Z,3.20
2023-05-12T12:52:39.091Z,2.80
2023-05-12T12:55:07.216Z,3.30
2023-05-12T12:57:34.834Z,3.37
2023-05-12T13:00:02.402Z,3.13
2023-05-12T13:02:30.011Z,3.53
2023-05-12T13:04:57.480Z,3.80
2023-05-12T13:07:26.224Z,2.83
2023-05-12T13:09:53.726Z,5.90
2023-05-12T13:12:21.164Z,4.10
2023-05-12T13:14:49.114Z,2.73
2023-05-12T13:17:16.563Z,3.10
2023-05-12T13:19:44.448Z,2.77
2023-05-12T13:22:11.859Z,2.93
2023-05-12T13:24:41.270Z,3.67
2023-05-12T13:27:09.358Z,3.53
2023-05-12T13:29:37.086Z,2.50
2023-05-12T13:32:04.543Z,3.00
2023-05-12T13:34:31.951Z,2.50
2023-05-12T13:36:59.389Z,3.03
2023-05-12T13:39:26.892Z,4.80
2023-05-12T13:41:55.718Z,10.60
2023-05-12T13:44:23.112Z,6.23
2023-05-12T13:46:50.826Z,3.93
2023-05-12T13:49:19.843Z,5.87
2023-05-12T13:51:47.420Z,5.00
2023-05-12T13:54:14.863Z,4.30
2023-05-12T13:56:42.894Z,2.63
2023-05-12T13:59:11.854Z,2.60
2023-05-12T14:01:39.600Z,2.90
2023-05-12T14:04:07.117Z,2.67
2023-05-12T14:06:34.694Z,2.70
2023-05-12T14:09:02.175Z,3.17
2023-05-12T14:11:29.588Z,4.20
2023-05-12T14:13:57.379Z,3.03
2023-05-12T14:16:26.319Z,3.00
2023-05-12T14:18:54.262Z,5.83
2023-05-12T14:21:22.173Z,4.93
2023-05-12T14:23:51.255Z,2.70
2023-05-12T14:26:19.292Z,4.53
2023-05-12T14:28:47.020Z,2.50
2023-05-12T14:31:14.627Z,5.00
2023-05-12T14:33:43.370Z,2.53
2023-05-12T14:36:11.031Z,2.77
2023-05-12T14:38:38.524Z,3.10
2023-05-12T14:41:08.114Z,2.93
2023-05-12T14:43:35.603Z,3.10
2023-05-12T14:46:03.080Z,2.77
2023-05-12T14:48:30.545Z,2.57
2023-05-12T14:50:59.401Z,3.07
2023-05-12T14:53:27.009Z,2.93
2023-05-12T14:55:54.499Z,2.50
2023-05-12T14:58:23.987Z,7.50
2023-05-12T15:00:51.490Z,3.40
2023-05-12T15:03:21.172Z,4.40
2023-05-12T15:08:21.621Z,6.30
2023-05-12T15:10:49.339Z,3.37
2023-05-12T15:13:19.912Z,4.13
2023-05-12T15:15:47.656Z,3.40
2023-05-12T15:18:15.153Z,3.23
2023-05-12T15:20:42.860Z,3.40
2023-05-12T15:23:10.642Z,2.63
2023-05-12T15:25:41.163Z,3.03
2023-05-12T15:28:09.037Z,2.93
2023-05-12T15:30:37.008Z,3.23
2023-05-12T15:33:05.080Z,2.93
2023-05-12T15:35:33.555Z,3.07
2023-05-12T15:38:01.005Z,7.97
2023-05-12T15:40:30.568Z,3.60
2023-05-12T15:42:59.407Z,3.20
2023-05-12T15:45:26.886Z,2.70
2023-05-12T15:47:54.386Z,7.10
2023-05-12T15:50:23.009Z,3.10
2023-05-12T15:52:50.794Z,2.80
2023-05-12T15:55:18.438Z,2.67
2023-05-12T15:57:45.907Z,3.10
2023-05-12T16:00:15.511Z,5.27
2023-05-12T16:02:43.131Z,3.23
2023-05-12T16:05:12.033Z,3.63
2023-05-12T16:07:39.771Z,3.43
2023-05-12T16:10:07.577Z,3.03
2023-05-12T16:12:35.348Z,3.10
2023-05-12T16:15:04.953Z,2.57
2023-05-12T16:17:34.049Z,3.47
2023-05-12T16:20:01.964Z,3.93
2023-05-12T16:22:31.691Z,2.90
2023-05-12T16:24:59.291Z,3.00
2023-05-12T16:27:26.824Z,3.27
2023-05-12T16:29:54.296Z,4.90
2023-05-12T16:32:21.827Z,5.87
2023-05-12T16:34:51.059Z,5.53
2023-05-12T16:37:18.721Z,3.60
2023-05-12T16:39:46.256Z,3.20
2023-05-12T16:42:13.772Z,2.90
2023-05-12T16:44:41.299Z,2.70
2023-05-12T16:47:08.868Z,2.70
2023-05-12T16:49:36.311Z,2.80
2023-05-12T16:52:05.243Z,2.70
2023-05-12T16:54:32.756Z,3.00
2023-05-12T16:57:02.102Z,3.90
2023-05-12T16:59:29.661Z,3.50
2023-05-12T17:01:57.101Z,3.17
2023-05-12T17:04:24.598Z,4.97
2023-05-12T17:06:52.991Z,4.23
2023-05-12T17:09:23.112Z,3.80
2023-05-12T17:11:50.635Z,4.00
2023-05-12T17:14:19.434Z,6.37
2023-05-12T17:16:47.116Z,7.43
2023-05-12T17:19:15.031Z,3.80
2023-05-12T17:21:42.952Z,4.20
2023-05-12T17:24:10.486Z,4.57
2023-05-12T17:26:39.247Z,3.70
2023-05-12T17:29:06.669Z,4.47
2023-05-12T17:31:34.143Z,4.00
2023-05-12T17:34:01.577Z,3.60
2023-05-12T17:36:29.507Z,5.03
2023-05-12T17:38:56.955Z,4.13
2023-05-12T17:43:53.681Z,3.97
2023-05-12T17:46:21.141Z,4.47
2023-05-12T17:48:48.631Z,6.67
2023-05-12T17:51:16.069Z,3.80
2023-05-12T17:53:43.616Z,3.70
2023-05-12T17:56:11.512Z,4.70
2023-05-12T17:58:39.228Z,3.77
2023-05-12T18:01:08.143Z,3.50
2023-05-12T18:03:35.826Z,4.20
2023-05-12T18:06:03.592Z,3.90
2023-05-12T18:08:31.569Z,8.43
2023-05-12T18:10:58.990Z,4.50
2023-05-12T18:13:26.741Z,8.07
2023-05-12T18:15:54.300Z,4.83
2023-05-12T18:18:23.173Z,4.40
2023-05-12T18:20:50.747Z,4.43
2023-05-12T18:23:18.620Z,7.13
2023-05-12T18:25:46.849Z,6.50
2023-05-12T18:28:14.360Z,4.90
2023-05-12T18:30:41.892Z,6.97
2023-05-12T18:33:09.631Z,4.53
2023-05-12T18:35:38.411Z,5.50
2023-05-12T18:38:07.072Z,4.60
2023-05-12T18:40:34.543Z,5.43
2023-05-12T18:43:01.961Z,5.60
2023-05-12T18:45:29.340Z,5.63
2023-05-12T18:47:56.821Z,5.10
2023-05-12T18:50:24.372Z,5.93
2023-05-12T18:52:53.233Z,5.83
2023-05-12T18:55:21.005Z,5.30
2023-05-12T18:57:48.852Z,7.83
2023-05-12T19:00:16.588Z,6.70
2023-05-12T19:02:45.800Z,8.67
2023-05-12T19:05:13.323Z,8.20
2023-05-12T19:07:40.821Z,6.60
2023-05-12T19:10:10.363Z,6.13
2023-05-12T19:12:37.933Z,9.60
2023-05-12T19:15:05.872Z,7.20
2023-05-12T19:17:33.501Z,8.03
2023-05-12T19:20:04.371Z,7.37
2023-05-12T19:22:34.097Z,14.73
2023-05-12T19:25:01.796Z,9.90
2023-05-12T19:27:31.041Z,9.13
2023-05-12T19:29:59.422Z,6.97
2023-05-12T19:32:26.978Z,4.80
2023-05-12T19:34:55.816Z,5.07
2023-05-12T19:37:23.269Z,5.20
2023-05-12T19:39:51.523Z,12.97
2023-05-12T19:42:19.138Z,15.00
2023-05-12T19:44:47.974Z,10.27
2023-05-12T19:47:15.392Z,8.70
2023-05-12T19:49:43.008Z,5.83
2023-05-12T19:52:10.776Z,6.73
2023-05-12T19:54:38.271Z,6.27
2023-05-12T19:57:05.887Z,5.70
2023-05-12T19:59:33.284Z,6.37
2023-05-12T20:02:02.211Z,5.57
2023-05-12T20:04:29.807Z,6.23
2023-05-12T20:06:57.437Z,7.67
2023-05-12T20:09:25.851Z,6.10
2023-05-12T20:11:53.905Z,5.60
2023-05-12T20:14:21.334Z,5.53
2023-05-12T20:16:48.887Z,5.83
2023-05-12T20:19:18.050Z,5.40
2023-05-12T20:21:45.796Z,7.83
2023-05-12T20:24:13.300Z,5.93
2023-05-12T20:26:40.748Z,7.63
2023-05-12T20:29:08.272Z,12.27
2023-05-12T20:31:35.814Z,5.83
2023-05-12T20:34:03.336Z,10.57
2023-05-12T20:36:32.982Z,6.33
2023-05-12T20:39:00.417Z,8.63
2023-05-12T20:41:27.963Z,6.10
2023-05-12T20:43:55.427Z,8.50
2023-05-12T20:46:23.100Z,10.47
2023-05-12T20:48:50.665Z,8.80
2023-05-12T20:51:18.109Z,8.00
2023-05-12T20:53:46.953Z,6.30
2023-05-12T20:56:14.412Z,6.43
2023-05-12T20:58:42.108Z,6.03
2023-05-12T21:01:09.555Z,6.73
2023-05-12T21:03:37.243Z,7.20
2023-05-12T21:06:06.027Z,7.00
2023-05-12T21:08:33.434Z,9.10
2023-05-12T21:11:02.700Z,12.10
2023-05-12T21:13:30.111Z,11.70
2023-05-12T21:15:57.549Z,9.70
2023-05-12T21:18:25.079Z,11.23
2023-05-12T21:20:52.601Z,13.37
2023-05-12T21:23:19.992Z,6.30
2023-05-12T21:25:48.916Z,8.20
2023-05-12T21:28:18.099Z,6.93
2023-05-12T21:30:45.559Z,12.90
2023-05-12T21:33:13.118Z,7.43
2023-05-12T21:35:41.154Z,8.03
2023-05-12T21:38:10.074Z,8.63
2023-05-12T21:40:38.576Z,9.17
2023-05-12T21:43:06.016Z,12.07
2023-05-12T21:45:34.779Z,7.73
2023-05-12T21:48:02.236Z,6.30
2023-05-12T21:50:29.753Z,17.20
2023-05-12T21:52:57.157Z,6.33
2023-05-12T21:55:24.532Z,7.77
2023-05-12T21:57:51.944Z,7.93
2023-05-12T22:00:20.343Z,9.87
2023-05-12T22:02:49.487Z,6.47
2023-05-12T22:05:17.097Z,6.27
2023-05-12T22:07:44.535Z,10.40
2023-05-12T22:10:11.982Z,7.73
2023-05-12T22:12:39.434Z,8.57
2023-05-12T22:15:07.396Z,22.20
2023-05-12T22:17:34.816Z,7.90
2023-05-12T22:20:04.408Z,6.93
2023-05-12T22:22:31.855Z,12.73
2023-05-12T22:24:59.278Z,7.37
2023-05-12T22:27:26.707Z,8.10
2023-05-12T22:29:55.743Z,11.83
2023-05-12T22:32:23.242Z,6.50
2023-05-12T22:34:52.954Z,10.00
2023-05-12T22:37:22.201Z,6.97
2023-05-12T22:39:49.639Z,6.67
2023-05-12T22:42:17.135Z,8.27
2023-05-12T22:44:44.858Z,7.43
2023-05-12T22:47:12.449Z,6.70
2023-05-12T22:49:40.717Z,7.23
2023-05-12T22:52:08.390Z,7.87
2023-05-12T22:54:37.227Z,11.30
2023-05-12T22:57:04.754Z,6.50
2023-05-12T22:59:32.272Z,5.70
2023-05-12T23:01:59.855Z,6.03
2023-05-12T23:04:27.423Z,6.00
2023-05-12T23:06:54.893Z,11.20
2023-05-12T23:09:22.298Z,7.23
2023-05-12T23:11:51.349Z,9.10
2023-05-12T23:14:18.835Z,6.17
2023-05-12T23:16:47.883Z,11.90
2023-05-12T23:19:15.444Z,6.37
2023-05-12T23:21:42.989Z,6.40
2023-05-12T23:24:10.465Z,6.40
2023-05-12T23:26:37.905Z,7.57
2023-05-12T23:29:06.671Z,6.30
2023-05-12T23:31:34.163Z,6.27
2023-05-12T23:34:01.750Z,6.50
2023-05-12T23:36:29.221Z,6.80
2023-05-12T23:38:56.682Z,9.00
2023-05-12T23:41:25.514Z,8.00
2023-05-12T23:43:52.985Z,8.60
2023-05-12T23:46:21.829Z,6.93
2023-05-12T23:48:49.264Z,6.10
2023-05-12T23:51:16.638Z,7.33
2023-05-12T23:53:44.128Z,7.47
2023-05-12T23:56:11.540Z,6.30
2023-05-12T23:58:39.049Z,7.03
